Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.67508128e-03,8.64765625e+00,3.71150000e-01,-8.43906250e-02,1.04656250e-01,-4.20312500e-01,6.07757813e+00,,7.67508128e-03,2.27197304e-01,,7.67508128e-03,4.72053857e+03
7.67608128e-03,8.61093750e+00,3.73750000e-01,-1.17859375e-01,1.04710938e-01,-3.86718750e-01,6.07933594e+00,,7.67608128e-03,2.27223545e-01,,7.67608128e-03,4.72485986e+03
7.67708128e-03,8.59843750e+00,3.73404687e-01,-1.08515625e-01,1.04820313e-01,-3.50781250e-01,6.08132813e+00,,7.67708128e-03,2.27249861e-01,,7.67708128e-03,4.72674805e+03
7.67808128e-03,8.58515625e+00,3.72084375e-01,-6.70312500e-02,1.04953125e-01,-3.09375000e-01,6.08050781e+00,,7.67808128e-03,2.27276102e-01,,7.67808128e-03,4.72858301e+03
7.67908128e-03,8.55468750e+00,3.70540625e-01,-4.52656250e-02,1.04992188e-01,-2.74218750e-01,6.08015625e+00,,7.67908128e-03,2.27302253e-01,,7.67908128e-03,4.73202100e+03
7.68008128e-03,8.52890625e+00,3.69301563e-01,-6.87343750e-02,1.05007813e-01,-2.38281250e-01,6.07968750e+00,,7.68008128e-03,2.27328315e-01,,7.68008128e-03,4.73498145e+03
7.68108128e-03,8.51953125e+00,3.68245313e-01,-1.05796875e-01,1.05062500e-01,-2.06250000e-01,6.07875000e+00,,7.68108128e-03,2.27354288e-01,,7.68108128e-03,4.73641064e+03
7.68208128e-03,8.53046875e+00,3.67656250e-01,-1.07390625e-01,1.05140625e-01,-1.74218750e-01,6.07992188e+00,,7.68208128e-03,2.27380186e-01,,7.68208128e-03,4.73584814e+03
7.68308128e-03,8.52890625e+00,3.66559375e-01,-7.00468750e-02,1.05203125e-01,-1.37500000e-01,6.08074219e+00,,7.68308128e-03,2.27406040e-01,,7.68308128e-03,4.73647949e+03
7.68408128e-03,8.51953125e+00,3.65239063e-01,-4.06093750e-02,1.05250000e-01,-9.92187500e-02,6.07933594e+00,,7.68408128e-03,2.27431819e-01,,7.68408128e-03,4.73773877e+03
7.68508128e-03,8.51484375e+00,3.64223438e-01,-5.45000000e-02,1.05273438e-01,-6.71875000e-02,6.07769531e+00,,7.68508128e-03,2.27457508e-01,,7.68508128e-03,4.73847412e+03
7.68608128e-03,8.50390625e+00,3.64426563e-01,-9.23750000e-02,1.05289063e-01,-3.59375000e-02,6.07757813e+00,,7.68608128e-03,2.27483168e-01,,7.68608128e-03,4.73999072e+03
7.68708128e-03,8.48593750e+00,3.65157813e-01,-1.06718750e-01,1.05218750e-01,-7.03125000e-03,6.07617188e+00,,7.68708128e-03,2.27508858e-01,,7.68708128e-03,4.74237109e+03
7.68808128e-03,8.45312500e+00,3.65300000e-01,-8.14218750e-02,1.05101563e-01,2.81250000e-02,6.07570313e+00,,7.68808128e-03,2.27534592e-01,,7.68808128e-03,4.74625244e+03
7.68908128e-03,8.43046875e+00,3.64812500e-01,-5.07500000e-02,1.05140625e-01,6.71875000e-02,6.07628906e+00,,7.68908128e-03,2.27560297e-01,,7.68908128e-03,4.74893799e+03
7.69008128e-03,8.41718750e+00,3.64264062e-01,-5.38281250e-02,1.05250000e-01,1.08593750e-01,6.07675781e+00,,7.69008128e-03,2.27585971e-01,,7.69008128e-03,4.75058447e+03
7.69108128e-03,8.40234375e+00,3.63553125e-01,-8.37968750e-02,1.05343750e-01,1.46093750e-01,6.07816406e+00,,7.69108128e-03,2.27611601e-01,,7.69108128e-03,4.75247949e+03
7.69208128e-03,8.39296875e+00,3.62801563e-01,-1.00031250e-01,1.05406250e-01,1.81250000e-01,6.07875000e+00,,7.69208128e-03,2.27637172e-01,,7.69208128e-03,4.75393359e+03
7.69308128e-03,8.39140625e+00,3.62456250e-01,-8.08593750e-02,1.05421875e-01,2.23437500e-01,6.07875000e+00,,7.69308128e-03,2.27662712e-01,,7.69308128e-03,4.75457422e+03
7.69408128e-03,8.38750000e+00,3.62354687e-01,-5.08593750e-02,1.05476563e-01,2.57031250e-01,6.07898438e+00,,7.69408128e-03,2.27688238e-01,,7.69408128e-03,4.75532568e+03
7.69508128e-03,8.37656250e+00,3.61989063e-01,-4.88593750e-02,1.05523438e-01,2.89062500e-01,6.07851563e+00,,7.69508128e-03,2.27713749e-01,,7.69508128e-03,4.75671777e+03
7.69608128e-03,8.35546875e+00,3.61785937e-01,-7.75468750e-02,1.05570313e-01,3.26562500e-01,6.07933594e+00,,7.69608128e-03,2.27739230e-01,,7.69608128e-03,4.75922705e+03
7.69708128e-03,8.33515625e+00,3.61054688e-01,-1.01531250e-01,1.05539063e-01,3.60937500e-01,6.08156250e+00,,7.69708128e-03,2.27764681e-01,,7.69708128e-03,4.76179590e+03
7.69808128e-03,8.31562500e+00,3.61095313e-01,-9.36406250e-02,1.05578125e-01,3.94531250e-01,6.08332031e+00,,7.69808128e-03,2.27790102e-01,,7.69808128e-03,4.76432666e+03
7.69908128e-03,8.28437500e+00,3.60973437e-01,-6.72812500e-02,1.05609375e-01,4.32031250e-01,6.08167969e+00,,7.69908128e-03,2.27815539e-01,,7.69908128e-03,4.76797461e+03
7.70008128e-03,8.23593750e+00,3.60465625e-01,-5.66250000e-02,1.05664063e-01,4.69531250e-01,6.07980469e+00,,7.70008128e-03,2.27840930e-01,,7.70008128e-03,4.77329590e+03
7.70108128e-03,8.19375000e+00,3.59734375e-01,-7.46875000e-02,1.05726563e-01,4.97656250e-01,6.07992188e+00,,7.70108128e-03,2.27866292e-01,,7.70108128e-03,4.77799365e+03
7.70208128e-03,8.16250000e+00,3.58942188e-01,-9.86250000e-02,1.05765625e-01,5.12500000e-01,6.08097656e+00,,7.70208128e-03,2.27891594e-01,,7.70208128e-03,4.78167383e+03
7.70308128e-03,8.13359375e+00,3.59003125e-01,-9.84531250e-02,1.05742188e-01,5.31250000e-01,6.08214844e+00,,7.70308128e-03,2.27916881e-01,,7.70308128e-03,4.78517627e+03
7.70408128e-03,8.11562500e+00,3.58800000e-01,-7.55625000e-02,1.05742188e-01,5.56250000e-01,6.08132813e+00,,7.70408128e-03,2.27942139e-01,,7.70408128e-03,4.78748926e+03
7.70508128e-03,8.11093750e+00,3.59003125e-01,-5.92812500e-02,1.05726563e-01,5.82031250e-01,6.08156250e+00,,7.70508128e-03,2.27967411e-01,,7.70508128e-03,4.78832959e+03
7.70608128e-03,8.11718750e+00,3.59389063e-01,-6.78281250e-02,1.05703125e-01,6.00781250e-01,6.08156250e+00,,7.70608128e-03,2.27992713e-01,,7.70608128e-03,4.78802246e+03
7.70708128e-03,8.12968750e+00,3.59003125e-01,-8.60781250e-02,1.05703125e-01,6.20312500e-01,6.08109375e+00,,7.70708128e-03,2.28018001e-01,,7.70708128e-03,4.78714160e+03
7.70808128e-03,8.14375000e+00,3.59246875e-01,-8.76875000e-02,1.05703125e-01,6.42968750e-01,6.07875000e+00,,7.70808128e-03,2.28043288e-01,,7.70808128e-03,4.78615186e+03
7.70908128e-03,8.15312500e+00,3.59145313e-01,-6.92500000e-02,1.05664063e-01,6.61718750e-01,6.07898438e+00,,7.70908128e-03,2.28068590e-01,,7.70908128e-03,4.78560156e+03
7.71008128e-03,8.16718750e+00,3.59246875e-01,-5.24062500e-02,1.05671875e-01,6.74218750e-01,6.07933594e+00,,7.71008128e-03,2.28093892e-01,,7.71008128e-03,4.78447461e+03
7.71108128e-03,8.18046875e+00,3.59043750e-01,-5.52187500e-02,1.05687500e-01,6.82031250e-01,6.07792969e+00,,7.71108128e-03,2.28119180e-01,,7.71108128e-03,4.78339062e+03
7.71208128e-03,8.18125000e+00,3.58454688e-01,-7.27500000e-02,1.05765625e-01,6.89062500e-01,6.07710938e+00,,7.71208128e-03,2.28144452e-01,,7.71208128e-03,4.78364941e+03
7.71308128e-03,8.16718750e+00,3.57987500e-01,-8.51718750e-02,1.05851563e-01,6.98437500e-01,6.07792969e+00,,7.71308128e-03,2.28169680e-01,,7.71308128e-03,4.78551709e+03
7.71408128e-03,8.14296875e+00,3.56951563e-01,-8.14218750e-02,1.05929688e-01,7.04687500e-01,6.07710938e+00,,7.71408128e-03,2.28194848e-01,,7.71408128e-03,4.78845557e+03
7.71508128e-03,8.11328125e+00,3.56504688e-01,-7.12500000e-02,1.05953125e-01,7.11718750e-01,6.07488281e+00,,7.71508128e-03,2.28219971e-01,,7.71508128e-03,4.79192090e+03
7.71608128e-03,8.07968750e+00,3.55468750e-01,-6.95312500e-02,1.05929688e-01,7.17187500e-01,6.07535156e+00,,7.71608128e-03,2.28245035e-01,,7.71608128e-03,4.79575732e+03
7.71708128e-03,8.06015625e+00,3.54595313e-01,-7.81250000e-02,1.05898438e-01,7.26562500e-01,6.07652344e+00,,7.71708128e-03,2.28270039e-01,,7.71708128e-03,4.79816260e+03
7.71808128e-03,8.05703125e+00,3.53275000e-01,-8.38281250e-02,1.05929688e-01,7.40625000e-01,6.07910156e+00,,7.71808128e-03,2.28294969e-01,,7.71808128e-03,4.79891406e+03
7.71908128e-03,8.07031250e+00,3.52198438e-01,-7.72187500e-02,1.05953125e-01,7.53906250e-01,6.08132813e+00,,7.71908128e-03,2.28319809e-01,,7.71908128e-03,4.79797168e+03
7.72008128e-03,8.08515625e+00,3.51426563e-01,-6.61406250e-02,1.05992188e-01,7.51562500e-01,6.07992188e+00,,7.72008128e-03,2.28344575e-01,,7.72008128e-03,4.79682129e+03
7.72108128e-03,8.08671875e+00,3.50329688e-01,-6.41093750e-02,1.05945313e-01,7.47656250e-01,6.07957031e+00,,7.72108128e-03,2.28369296e-01,,7.72108128e-03,4.79700488e+03
7.72208128e-03,8.08125000e+00,3.48948438e-01,-7.30000000e-02,1.05914063e-01,7.49218750e-01,6.07898438e+00,,7.72208128e-03,2.28393912e-01,,7.72208128e-03,4.79793213e+03
7.72308128e-03,8.06953125e+00,3.47709375e-01,-8.31250000e-02,1.05929688e-01,7.47656250e-01,6.07828125e+00,,7.72308128e-03,2.28418440e-01,,7.72308128e-03,4.79955420e+03
7.72408128e-03,8.04531250e+00,3.47120313e-01,-8.53750000e-02,1.05953125e-01,7.42187500e-01,6.07792969e+00,,7.72408128e-03,2.28442907e-01,,7.72408128e-03,4.80249805e+03
7.72508128e-03,8.00781250e+00,3.46835938e-01,-8.10156250e-02,1.05984375e-01,7.38281250e-01,6.07687500e+00,,7.72508128e-03,2.28467330e-01,,7.72508128e-03,4.80680518e+03
7.72608128e-03,7.97578125e+00,3.46775000e-01,-7.80156250e-02,1.06007813e-01,7.25000000e-01,6.07675781e+00,,7.72608128e-03,2.28491768e-01,,7.72608128e-03,4.81052881e+03
7.72708128e-03,7.95546875e+00,3.46734375e-01,-8.05781250e-02,1.05968750e-01,7.14062500e-01,6.07816406e+00,,7.72708128e-03,2.28516176e-01,,7.72708128e-03,4.81304297e+03
7.72808128e-03,7.93281250e+00,3.46693750e-01,-8.44375000e-02,1.06023438e-01,7.04687500e-01,6.07687500e+00,,7.72808128e-03,2.28540599e-01,,7.72808128e-03,4.81581592e+03
7.72908128e-03,7.91093750e+00,3.47079688e-01,-8.43281250e-02,1.06039063e-01,6.93750000e-01,6.07312500e+00,,7.72908128e-03,2.28565022e-01,,7.72908128e-03,4.81851855e+03
7.73008128e-03,7.88750000e+00,3.47993750e-01,-8.01875000e-02,1.05929688e-01,6.83593750e-01,6.07289063e+00,,7.73008128e-03,2.28589505e-01,,7.73008128e-03,4.82137109e+03
7.73108128e-03,7.88750000e+00,3.49435938e-01,-7.74062500e-02,1.05953125e-01,6.72656250e-01,6.07453125e+00,,7.73108128e-03,2.28614062e-01,,7.73108128e-03,4.82178857e+03
7.73208128e-03,7.89921875e+00,3.50350000e-01,-7.97343750e-02,1.05945313e-01,6.61718750e-01,6.07511719e+00,,7.73208128e-03,2.28638709e-01,,7.73208128e-03,4.82099707e+03
7.73308128e-03,7.90859375e+00,3.50593750e-01,-8.37031250e-02,1.05929688e-01,6.46093750e-01,6.07593750e+00,,7.73308128e-03,2.28663385e-01,,7.73308128e-03,4.82046387e+03
7.73408128e-03,7.92109375e+00,3.50878125e-01,-8.39218750e-02,1.05992188e-01,6.31250000e-01,6.07570313e+00,,7.73408128e-03,2.28688076e-01,,7.73408128e-03,4.81961963e+03
7.73508128e-03,7.93046875e+00,3.51121875e-01,-7.92812500e-02,1.06078125e-01,6.16406250e-01,6.07652344e+00,,7.73508128e-03,2.28712797e-01,,7.73508128e-03,4.81908545e+03
7.73608128e-03,7.93125000e+00,3.51385938e-01,-7.33750000e-02,1.06085938e-01,6.00781250e-01,6.07628906e+00,,7.73608128e-03,2.28737548e-01,,7.73608128e-03,4.81940967e+03
7.73708128e-03,7.93125000e+00,3.50898438e-01,-7.14687500e-02,1.06085938e-01,5.78906250e-01,6.07570313e+00,,7.73708128e-03,2.28762269e-01,,7.73708128e-03,4.81979346e+03
7.73808128e-03,7.94062500e+00,3.51142188e-01,-7.49218750e-02,1.06078125e-01,5.56250000e-01,6.07535156e+00,,7.73808128e-03,2.28786990e-01,,7.73808128e-03,4.81921484e+03
7.73908128e-03,7.96328125e+00,3.51243750e-01,-7.81250000e-02,1.06140625e-01,5.36718750e-01,6.07792969e+00,,7.73908128e-03,2.28811711e-01,,7.73908128e-03,4.81728467e+03
7.74008128e-03,8.00000000e+00,3.51142188e-01,-7.57968750e-02,1.06234375e-01,5.20312500e-01,6.07898438e+00,,7.74008128e-03,2.28836447e-01,,7.74008128e-03,4.81390723e+03
7.74108128e-03,8.03984375e+00,3.51325000e-01,-6.87343750e-02,1.06304688e-01,4.99218750e-01,6.07828125e+00,,7.74108128e-03,2.28861183e-01,,7.74108128e-03,4.81018262e+03
7.74208128e-03,8.07187500e+00,3.50979688e-01,-6.21250000e-02,1.06265625e-01,4.75781250e-01,6.07851563e+00,,7.74208128e-03,2.28885904e-01,,7.74208128e-03,4.80722754e+03
7.74308128e-03,8.12500000e+00,3.50939063e-01,-5.91562500e-02,1.06250000e-01,4.65625000e-01,6.07769531e+00,,7.74308128e-03,2.28910625e-01,,7.74308128e-03,4.80207178e+03
7.74408128e-03,8.18515625e+00,3.50268750e-01,-5.85312500e-02,1.06250000e-01,4.50781250e-01,6.07769531e+00,,7.74408128e-03,2.28935316e-01,,7.74408128e-03,4.79618164e+03
7.74508128e-03,8.23671875e+00,3.50167188e-01,-5.86093750e-02,1.06179688e-01,4.25000000e-01,6.07816406e+00,,7.74508128e-03,2.28959963e-01,,7.74508128e-03,4.79117676e+03
7.74608128e-03,8.27265625e+00,3.50492187e-01,-5.83437500e-02,1.06132813e-01,4.05468750e-01,6.07816406e+00,,7.74608128e-03,2.28984639e-01,,7.74608128e-03,4.78778125e+03
7.74708128e-03,8.28046875e+00,3.50451563e-01,-5.97656250e-02,1.06132813e-01,3.81250000e-01,6.07898438e+00,,7.74708128e-03,2.29009315e-01,,7.74708128e-03,4.78728857e+03
7.74808128e-03,8.26562500e+00,3.50390625e-01,-6.64218750e-02,1.06140625e-01,3.53125000e-01,6.07816406e+00,,7.74808128e-03,2.29033992e-01,,7.74808128e-03,4.78915332e+03
7.74908128e-03,8.21875000e+00,3.50654688e-01,-7.74843750e-02,1.06101563e-01,3.23437500e-01,6.07570313e+00,,7.74908128e-03,2.29058668e-01,,7.74908128e-03,4.79436719e+03
7.75008128e-03,8.15468750e+00,3.51325000e-01,-8.65312500e-02,1.06078125e-01,2.89062500e-01,6.07312500e+00,,7.75008128e-03,2.29083389e-01,,7.75008128e-03,4.80140576e+03
7.75108128e-03,8.08515625e+00,3.52015625e-01,-8.87812500e-02,1.06046875e-01,2.51562500e-01,6.07265625e+00,,7.75108128e-03,2.29108140e-01,,7.75108128e-03,4.80903906e+03
7.75208128e-03,8.03984375e+00,3.53376563e-01,-8.64687500e-02,1.06085938e-01,2.19531250e-01,6.07371094e+00,,7.75208128e-03,2.29132980e-01,,7.75208128e-03,4.81417480e+03
7.75308128e-03,8.02500000e+00,3.54757813e-01,-8.34843750e-02,1.06156250e-01,1.89843750e-01,6.07535156e+00,,7.75308128e-03,2.29157925e-01,,7.75308128e-03,4.81615527e+03
7.75408128e-03,8.02109375e+00,3.55773438e-01,-8.08750000e-02,1.06179688e-01,1.59375000e-01,6.07570313e+00,,7.75408128e-03,2.29182944e-01,,7.75408128e-03,4.81699365e+03
7.75508128e-03,8.02265625e+00,3.56220313e-01,-7.70000000e-02,1.06117188e-01,1.31250000e-01,6.07429688e+00,,7.75508128e-03,2.29208007e-01,,7.75508128e-03,4.81725098e+03
7.75608128e-03,8.03828125e+00,3.56850000e-01,-7.32187500e-02,1.06117188e-01,1.08593750e-01,6.07406250e+00,,7.75608128e-03,2.29233116e-01,,7.75608128e-03,4.81603809e+03
7.75708128e-03,8.06640625e+00,3.57439063e-01,-7.32031250e-02,1.06085938e-01,8.28125000e-02,6.07453125e+00,,7.75708128e-03,2.29258254e-01,,7.75708128e-03,4.81352637e+03
7.75808128e-03,8.09609375e+00,3.58210937e-01,-7.77656250e-02,1.06046875e-01,5.23437500e-02,6.07453125e+00,,7.75808128e-03,2.29283467e-01,,7.75808128e-03,4.81086572e+03
7.75908128e-03,8.11562500e+00,3.57926562e-01,-8.13593750e-02,1.06046875e-01,2.10937500e-02,6.07476563e+00,,7.75908128e-03,2.29308680e-01,,7.75908128e-03,4.80927344e+03
7.76008128e-03,8.11718750e+00,3.57195313e-01,-8.01875000e-02,1.06062500e-01,-9.37500000e-03,6.07710938e+00,,7.76008128e-03,2.29333863e-01,,7.76008128e-03,4.80954102e+03
7.76108128e-03,8.10546875e+00,3.56748438e-01,-7.90625000e-02,1.06117188e-01,-3.51562500e-02,6.07816406e+00,,7.76108128e-03,2.29359001e-01,,7.76108128e-03,4.81117139e+03
7.76208128e-03,8.08281250e+00,3.57053125e-01,-8.30468750e-02,1.06140625e-01,-5.78125000e-02,6.07734375e+00,,7.76208128e-03,2.29384139e-01,,7.76208128e-03,4.81393604e+03
7.76308128e-03,8.06093750e+00,3.58718750e-01,-8.86718750e-02,1.06156250e-01,-7.10937500e-02,6.07710938e+00,,7.76308128e-03,2.29409337e-01,,7.76308128e-03,4.81664697e+03
7.76408128e-03,8.04609375e+00,3.60262500e-01,-8.94062500e-02,1.06179688e-01,-8.59375000e-02,6.07757813e+00,,7.76408128e-03,2.29434654e-01,,7.76408128e-03,4.81864893e+03
7.76508128e-03,8.02343750e+00,3.61339063e-01,-8.42968750e-02,1.06195313e-01,-1.04687500e-01,6.07652344e+00,,7.76508128e-03,2.29460061e-01,,7.76508128e-03,4.82144482e+03
7.76608128e-03,7.99843750e+00,3.60810938e-01,-8.06406250e-02,1.06179688e-01,-1.28125000e-01,6.07593750e+00,,7.76608128e-03,2.29485497e-01,,7.76608128e-03,4.82445947e+03
7.76708128e-03,7.97578125e+00,3.59571875e-01,-8.63125000e-02,1.06140625e-01,-1.53906250e-01,6.07570313e+00,,7.76708128e-03,2.29510859e-01,,7.76708128e-03,4.82723730e+03
7.76808128e-03,7.96328125e+00,3.58475000e-01,-9.76562500e-02,1.06085938e-01,-1.72656250e-01,6.07535156e+00,,7.76808128e-03,2.29536146e-01,,7.76808128e-03,4.82901318e+03
7.76908128e-03,7.96250000e+00,3.57682813e-01,-1.01765625e-01,1.06039063e-01,-1.97656250e-01,6.07769531e+00,,7.76908128e-03,2.29561359e-01,,7.76908128e-03,4.82962256e+03
7.77008128e-03,7.97187500e+00,3.56951563e-01,-9.12343750e-02,1.06023438e-01,-2.15625000e-01,6.07757813e+00,,7.77008128e-03,2.29586527e-01,,7.77008128e-03,4.82916748e+03
7.77108128e-03,7.97578125e+00,3.55428125e-01,-7.67812500e-02,1.05992188e-01,-2.28906250e-01,6.07312500e+00,,7.77108128e-03,2.29611605e-01,,7.77108128e-03,4.82921045e+03
7.77208128e-03,7.97578125e+00,3.53884375e-01,-7.44375000e-02,1.05953125e-01,-2.40625000e-01,6.07195313e+00,,7.77208128e-03,2.29636580e-01,,7.77208128e-03,4.82961084e+03
7.77308128e-03,7.97656250e+00,3.52604688e-01,-8.52343750e-02,1.05984375e-01,-2.60156250e-01,6.07265625e+00,,7.77308128e-03,2.29661450e-01,,7.77308128e-03,4.82995361e+03
7.77408128e-03,7.99062500e+00,3.51710938e-01,-9.47656250e-02,1.06046875e-01,-2.76562500e-01,6.07253906e+00,,7.77408128e-03,2.29686260e-01,,7.77408128e-03,4.82898047e+03
7.77508128e-03,7.98593750e+00,3.51629688e-01,-9.17812500e-02,1.06039063e-01,-2.87500000e-01,6.07289063e+00,,7.77508128e-03,2.29711026e-01,,7.77508128e-03,4.82995801e+03
7.77608128e-03,7.98750000e+00,3.51385938e-01,-8.20156250e-02,1.06039063e-01,-2.96875000e-01,6.07394531e+00,,7.77608128e-03,2.29735777e-01,,7.77608128e-03,4.83025732e+03
7.77708128e-03,7.99843750e+00,3.51325000e-01,-7.80468750e-02,1.06085938e-01,-3.10156250e-01,6.07453125e+00,,7.77708128e-03,2.29760513e-01,,7.77708128e-03,4.82955371e+03
7.77808128e-03,8.00937500e+00,3.50146875e-01,-8.28125000e-02,1.06023438e-01,-3.17187500e-01,6.07488281e+00,,7.77808128e-03,2.29785204e-01,,7.77808128e-03,4.82885254e+03
7.77908128e-03,8.02109375e+00,3.49029688e-01,-8.85625000e-02,1.06007813e-01,-3.21093750e-01,6.07476563e+00,,7.77908128e-03,2.29809821e-01,,7.77908128e-03,4.82809814e+03
7.78008128e-03,8.02343750e+00,3.49232813e-01,-8.89375000e-02,1.06046875e-01,-3.32031250e-01,6.07476563e+00,,7.78008128e-03,2.29834408e-01,,7.78008128e-03,4.82832666e+03
7.78108128e-03,8.01015625e+00,3.49334375e-01,-8.71718750e-02,1.06062500e-01,-3.39843750e-01,6.07675781e+00,,7.78108128e-03,2.29859009e-01,,7.78108128e-03,4.83016309e+03
7.78208128e-03,8.00000000e+00,3.49862500e-01,-8.99218750e-02,1.06085938e-01,-3.39843750e-01,6.07769531e+00,,7.78208128e-03,2.29883641e-01,,7.78208128e-03,4.83167920e+03
7.78308128e-03,8.00078125e+00,3.49720313e-01,-9.54843750e-02,1.06062500e-01,-3.28906250e-01,6.07511719e+00,,7.78308128e-03,2.29908258e-01,,7.78308128e-03,4.83208984e+03
7.78408128e-03,7.99687500e+00,3.49435938e-01,-9.49531250e-02,1.06023438e-01,-3.17968750e-01,6.07488281e+00,,7.78408128e-03,2.29932874e-01,,7.78408128e-03,4.83299756e+03
7.78508128e-03,8.00390625e+00,3.49476563e-01,-8.44531250e-02,1.06085938e-01,-3.17187500e-01,6.07511719e+00,,7.78508128e-03,2.29957476e-01,,7.78508128e-03,4.83274805e+03
7.78608128e-03,8.03281250e+00,3.49760938e-01,-7.35312500e-02,1.06156250e-01,-3.11718750e-01,6.07429688e+00,,7.78608128e-03,2.29982108e-01,,7.78608128e-03,4.83018701e+03
7.78708128e-03,8.05703125e+00,3.51182813e-01,-7.34062500e-02,1.06140625e-01,-3.03906250e-01,6.07535156e+00,,7.78708128e-03,2.30006784e-01,,7.78708128e-03,4.82807959e+03
7.78808128e-03,8.07343750e+00,3.52685937e-01,-8.34843750e-02,1.06140625e-01,-2.98437500e-01,6.07593750e+00,,7.78808128e-03,2.30031580e-01,,7.78808128e-03,4.82680420e+03
7.78908128e-03,8.08828125e+00,3.54128125e-01,-9.18906250e-02,1.06156250e-01,-2.92968750e-01,6.07652344e+00,,7.78908128e-03,2.30056465e-01,,7.78908128e-03,4.82573828e+03
7.79008128e-03,8.09218750e+00,3.55387500e-01,-8.95000000e-02,1.06140625e-01,-2.85937500e-01,6.07593750e+00,,7.79008128e-03,2.30081454e-01,,7.79008128e-03,4.82581641e+03
7.79108128e-03,8.08828125e+00,3.56260937e-01,-8.13593750e-02,1.06140625e-01,-2.80468750e-01,6.07453125e+00,,7.79108128e-03,2.30106503e-01,,7.79108128e-03,4.82667188e+03
7.79208128e-03,8.08515625e+00,3.56707813e-01,-7.87968750e-02,1.06132813e-01,-2.72656250e-01,6.07253906e+00,,7.79208128e-03,2.30131611e-01,,7.79208128e-03,4.82741895e+03
7.79308128e-03,8.08281250e+00,3.56890625e-01,-8.37343750e-02,1.06078125e-01,-2.70312500e-01,6.07453125e+00,,7.79308128e-03,2.30156720e-01,,7.79308128e-03,4.82809082e+03
7.79408128e-03,8.09453125e+00,3.57946875e-01,-8.67656250e-02,1.06085938e-01,-2.64843750e-01,6.07628906e+00,,7.79408128e-03,2.30181888e-01,,7.79408128e-03,4.82733447e+03
7.79508128e-03,8.10937500e+00,3.59185938e-01,-8.11406250e-02,1.06171875e-01,-2.53125000e-01,6.07687500e+00,,7.79508128e-03,2.30207145e-01,,7.79508128e-03,4.82624902e+03
7.79608128e-03,8.12968750e+00,3.60282813e-01,-7.19531250e-02,1.06195313e-01,-2.40625000e-01,6.07652344e+00,,7.79608128e-03,2.30232477e-01,,7.79608128e-03,4.82456055e+03
7.79708128e-03,8.15234375e+00,3.61379688e-01,-6.89218750e-02,1.06250000e-01,-2.23437500e-01,6.07617188e+00,,7.79708128e-03,2.30257884e-01,,7.79708128e-03,4.82259863e+03
7.79808128e-03,8.18046875e+00,3.62964063e-01,-7.42187500e-02,1.06234375e-01,-2.04687500e-01,6.07675781e+00,,7.79808128e-03,2.30283394e-01,,7.79808128e-03,4.82007861e+03
7.79908128e-03,8.20859375e+00,3.64670313e-01,-8.03437500e-02,1.06179688e-01,-1.91406250e-01,6.07734375e+00,,7.79908128e-03,2.30309024e-01,,7.79908128e-03,4.81758887e+03
7.80008128e-03,8.23203125e+00,3.65929687e-01,-7.77031250e-02,1.06171875e-01,-1.82031250e-01,6.07675781e+00,,7.80008128e-03,2.30334759e-01,,7.80008128e-03,4.81559131e+03
7.80108128e-03,8.26875000e+00,3.66660938e-01,-6.65312500e-02,1.06218750e-01,-1.69531250e-01,6.07593750e+00,,7.80108128e-03,2.30360538e-01,,7.80108128e-03,4.81218799e+03
7.80208128e-03,8.31250000e+00,3.66721875e-01,-5.63750000e-02,1.06250000e-01,-1.50781250e-01,6.07875000e+00,,7.80208128e-03,2.30386361e-01,,7.80208128e-03,4.80800293e+03
