Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.02699138e-02,5.32929688e+01,1.00390625e-01,2.63125000e-01,6.33031250e+00,,1.02699138e-02,-5.31925774e+01,,1.02699138e-02,-3.71817150e-03,,1.02699138e-02,-5.30298424e+01,,1.02699138e-02,-1.87946428e-02
1.02703138e-02,5.25429688e+01,9.03906250e-02,1.95000000e-01,6.32625000e+00,,1.02703138e-02,-5.24525795e+01,,1.02703138e-02,-3.34780081e-03,,1.02703138e-02,-5.23479691e+01,,1.02703138e-02,-1.39285708e-02
1.02707138e-02,5.17343750e+01,8.93750000e-02,1.56250000e-01,6.32531250e+00,,1.02707138e-02,-5.16450005e+01,,1.02707138e-02,-3.31018516e-03,,1.02707138e-02,-5.15781250e+01,,1.02707138e-02,-1.11607146e-02
1.02711138e-02,5.08593750e+01,1.01875000e-01,1.45312500e-01,6.32718750e+00,,1.02711138e-02,-5.07574997e+01,,1.02711138e-02,-3.77314817e-03,,1.02711138e-02,-5.07140617e+01,,1.02711138e-02,-1.03794644e-02
1.02715138e-02,4.99804688e+01,1.26875000e-01,1.51875000e-01,6.32875000e+00,,1.02715138e-02,-4.98535919e+01,,1.02715138e-02,-4.69907420e-03,,1.02715138e-02,-4.98285942e+01,,1.02715138e-02,-1.08482148e-02
1.02719138e-02,4.90898438e+01,1.54296875e-01,1.85937500e-01,6.32531250e+00,,1.02719138e-02,-4.89355469e+01,,1.02719138e-02,-5.71469916e-03,,1.02719138e-02,-4.89039078e+01,,1.02719138e-02,-1.32812494e-02
1.02723138e-02,4.81718750e+01,1.73437500e-01,2.22812500e-01,6.33156250e+00,,1.02723138e-02,-4.79984360e+01,,1.02723138e-02,-6.42361119e-03,,1.02723138e-02,-4.79490623e+01,,1.02723138e-02,-1.59151796e-02
1.02727138e-02,4.74062500e+01,1.85390625e-01,2.40312500e-01,6.33531250e+00,,1.02727138e-02,-4.72208595e+01,,1.02727138e-02,-6.86631911e-03,,1.02727138e-02,-4.71659393e+01,,1.02727138e-02,-1.71651784e-02
1.02731138e-02,4.66484375e+01,1.82812500e-01,2.25312500e-01,6.33281250e+00,,1.02731138e-02,-4.64656258e+01,,1.02731138e-02,-6.77083340e-03,,1.02731138e-02,-4.64231262e+01,,1.02731138e-02,-1.60937496e-02
1.02735138e-02,4.59218750e+01,1.78906250e-01,2.25312500e-01,6.32781250e+00,,1.02735138e-02,-4.57429695e+01,,1.02735138e-02,-6.62615709e-03,,1.02735138e-02,-4.56965637e+01,,1.02735138e-02,-1.60937496e-02
1.02739138e-02,4.51796875e+01,1.78203125e-01,2.37187500e-01,6.31843750e+00,,1.02739138e-02,-4.50014839e+01,,1.02739138e-02,-6.60011545e-03,,1.02739138e-02,-4.49425011e+01,,1.02739138e-02,-1.69419646e-02
1.02743138e-02,4.45117188e+01,1.74921875e-01,2.21562500e-01,6.31968750e+00,,1.02743138e-02,-4.43367958e+01,,1.02743138e-02,-6.47858763e-03,,1.02743138e-02,-4.42901573e+01,,1.02743138e-02,-1.58258937e-02
1.02747138e-02,4.40117188e+01,1.59687500e-01,2.10000000e-01,6.31750000e+00,,1.02747138e-02,-4.38520317e+01,,1.02747138e-02,-5.91435190e-03,,1.02747138e-02,-4.38017197e+01,,1.02747138e-02,-1.49999997e-02
1.02751138e-02,4.33476563e+01,1.44531250e-01,2.12500000e-01,6.30875000e+00,,1.02751138e-02,-4.32031250e+01,,1.02751138e-02,-5.35300933e-03,,1.02751138e-02,-4.31351547e+01,,1.02751138e-02,-1.51785715e-02
1.02755138e-02,4.26992188e+01,1.28046875e-01,2.41875000e-01,6.29625000e+00,,1.02755138e-02,-4.25711708e+01,,1.02755138e-02,-4.74247662e-03,,1.02755138e-02,-4.24573441e+01,,1.02755138e-02,-1.72767844e-02
1.02759138e-02,4.19062500e+01,1.09453125e-01,3.34687500e-01,6.29437500e+00,,1.02759138e-02,-4.17967987e+01,,1.02759138e-02,-4.05381946e-03,,1.02759138e-02,-4.15715637e+01,,1.02759138e-02,-2.39062496e-02
1.02763138e-02,4.12070313e+01,9.53125000e-02,3.65937500e-01,6.29156250e+00,,1.02763138e-02,-4.11117172e+01,,1.02763138e-02,-3.53009254e-03,,1.02763138e-02,-4.08410950e+01,,1.02763138e-02,-2.61383932e-02
1.02767138e-02,4.05234375e+01,8.24218750e-02,4.10312500e-01,6.28625000e+00,,1.02767138e-02,-4.04410172e+01,,1.02767138e-02,-3.05266213e-03,,1.02767138e-02,-4.01131248e+01,,1.02767138e-02,-2.93080360e-02
1.02771138e-02,3.98281250e+01,7.53125000e-02,4.50625000e-01,6.27781250e+00,,1.02771138e-02,-3.97528114e+01,,1.02771138e-02,-2.78935186e-03,,1.02771138e-02,-3.93774986e+01,,1.02771138e-02,-3.21874991e-02
1.02775138e-02,3.90898438e+01,7.60937500e-02,4.94687500e-01,6.27656250e+00,,1.02775138e-02,-3.90137482e+01,,1.02775138e-02,-2.81828688e-03,,1.02775138e-02,-3.85951576e+01,,1.02775138e-02,-3.53348218e-02
1.02779138e-02,3.83515625e+01,8.22656250e-02,5.83125000e-01,6.27156250e+00,,1.02779138e-02,-3.82692986e+01,,1.02779138e-02,-3.04687489e-03,,1.02779138e-02,-3.77684364e+01,,1.02779138e-02,-4.16517854e-02
1.02783138e-02,3.75937500e+01,9.03125000e-02,6.75000000e-01,6.25562500e+00,,1.02783138e-02,-3.75034370e+01,,1.02783138e-02,-3.34490743e-03,,1.02783138e-02,-3.69187508e+01,,1.02783138e-02,-4.82142866e-02
1.02787138e-02,3.67812500e+01,8.70312500e-02,7.60937500e-01,6.24906250e+00,,1.02787138e-02,-3.66942177e+01,,1.02787138e-02,-3.22337984e-03,,1.02787138e-02,-3.60203133e+01,,1.02787138e-02,-5.43526784e-02
1.02791138e-02,3.61445312e+01,7.31250000e-02,8.00000000e-01,6.24156250e+00,,1.02791138e-02,-3.60714073e+01,,1.02791138e-02,-2.70833331e-03,,1.02791138e-02,-3.53445320e+01,,1.02791138e-02,-5.71428575e-02
1.02795138e-02,3.55976562e+01,7.62500000e-02,8.05625000e-01,6.22812500e+00,,1.02795138e-02,-3.55214081e+01,,1.02795138e-02,-2.82407412e-03,,1.02795138e-02,-3.47920303e+01,,1.02795138e-02,-5.75446449e-02
1.02799138e-02,3.50156250e+01,1.00546875e-01,8.23437500e-01,6.22125000e+00,,1.02799138e-02,-3.49150772e+01,,1.02799138e-02,-3.72395827e-03,,1.02799138e-02,-3.41921883e+01,,1.02799138e-02,-5.88169657e-02
1.02803138e-02,3.44843750e+01,8.97656250e-02,7.75625000e-01,6.20906250e+00,,1.02803138e-02,-3.43946075e+01,,1.02803138e-02,-3.32465279e-03,,1.02803138e-02,-3.37087517e+01,,1.02803138e-02,-5.54017834e-02
1.02807138e-02,3.41640625e+01,8.57812500e-02,6.37500000e-01,6.20250000e+00,,1.02807138e-02,-3.40782814e+01,,1.02807138e-02,-3.17708310e-03,,1.02807138e-02,-3.35265617e+01,,1.02807138e-02,-4.55357134e-02
1.02811138e-02,3.39414062e+01,8.82812500e-02,4.66562500e-01,6.19687500e+00,,1.02811138e-02,-3.38531265e+01,,1.02811138e-02,-3.26967589e-03,,1.02811138e-02,-3.34748421e+01,,1.02811138e-02,-3.33258919e-02
1.02815138e-02,3.36210938e+01,8.17187500e-02,3.24062500e-01,6.18718750e+00,,1.02815138e-02,-3.35393753e+01,,1.02815138e-02,-3.02662048e-03,,1.02815138e-02,-3.32970314e+01,,1.02815138e-02,-2.31473204e-02
1.02819138e-02,3.31171875e+01,7.57031250e-02,2.53125000e-01,6.18343750e+00,,1.02819138e-02,-3.30414848e+01,,1.02819138e-02,-2.80381925e-03,,1.02819138e-02,-3.28640633e+01,,1.02819138e-02,-1.80803575e-02
1.02823138e-02,3.25546875e+01,7.21875000e-02,2.25937500e-01,6.17468750e+00,,1.02823138e-02,-3.24824982e+01,,1.02823138e-02,-2.67361104e-03,,1.02823138e-02,-3.23287506e+01,,1.02823138e-02,-1.61383934e-02
1.02827138e-02,3.17421875e+01,7.20312500e-02,2.47812500e-01,6.16937500e+00,,1.02827138e-02,-3.16701565e+01,,1.02827138e-02,-2.66782404e-03,,1.02827138e-02,-3.14943752e+01,,1.02827138e-02,-1.77008919e-02
1.02831138e-02,3.08984375e+01,7.14062500e-02,3.18437500e-01,6.15906250e+00,,1.02831138e-02,-3.08270321e+01,,1.02831138e-02,-2.64467602e-03,,1.02831138e-02,-3.05799999e+01,,1.02831138e-02,-2.27455348e-02
1.02835138e-02,3.00117188e+01,7.57812500e-02,3.42500000e-01,6.14843750e+00,,1.02835138e-02,-2.99359379e+01,,1.02835138e-02,-2.80671287e-03,,1.02835138e-02,-2.96692181e+01,,1.02835138e-02,-2.44642850e-02
1.02839138e-02,2.91796875e+01,8.32031250e-02,3.77500000e-01,6.14250000e+00,,1.02839138e-02,-2.90964851e+01,,1.02839138e-02,-3.08159715e-03,,1.02839138e-02,-2.88021870e+01,,1.02839138e-02,-2.69642863e-02
1.02843138e-02,2.83164063e+01,8.28906250e-02,4.50312500e-01,6.13281250e+00,,1.02843138e-02,-2.82335148e+01,,1.02843138e-02,-3.07002314e-03,,1.02843138e-02,-2.78660946e+01,,1.02843138e-02,-3.21651772e-02
1.02847138e-02,2.72695313e+01,8.23437500e-02,6.49062500e-01,6.11812500e+00,,1.02847138e-02,-2.71871872e+01,,1.02847138e-02,-3.04976851e-03,,1.02847138e-02,-2.66204681e+01,,1.02847138e-02,-4.63616066e-02
1.02851138e-02,2.62968750e+01,8.03906250e-02,7.50625000e-01,6.10375000e+00,,1.02851138e-02,-2.62164841e+01,,1.02851138e-02,-2.97743059e-03,,1.02851138e-02,-2.55462494e+01,,1.02851138e-02,-5.36160730e-02
1.02855138e-02,2.56367188e+01,7.38281250e-02,7.43750000e-01,6.09250000e+00,,1.02855138e-02,-2.55628910e+01,,1.02855138e-02,-2.73437495e-03,,1.02855138e-02,-2.48929691e+01,,1.02855138e-02,-5.31249978e-02
1.02859138e-02,2.51640625e+01,7.28125000e-02,7.26875000e-01,6.08968750e+00,,1.02859138e-02,-2.50912495e+01,,1.02859138e-02,-2.69675907e-03,,1.02859138e-02,-2.44371872e+01,,1.02859138e-02,-5.19196428e-02
1.02863138e-02,2.45468750e+01,3.89843750e-02,7.72500000e-01,6.08093750e+00,,1.02863138e-02,-2.45078907e+01,,1.02863138e-02,-1.44386571e-03,,1.02863138e-02,-2.37743759e+01,,1.02863138e-02,-5.51785715e-02
1.02867138e-02,2.38828125e+01,1.96093750e-02,7.97500000e-01,6.07062500e+00,,1.02867138e-02,-2.38632030e+01,,1.02867138e-02,-7.26273167e-04,,1.02867138e-02,-2.30853119e+01,,1.02867138e-02,-5.69642857e-02
1.02871138e-02,2.34335938e+01,4.73437500e-02,7.10937500e-01,6.07687500e+00,,1.02871138e-02,-2.33862495e+01,,1.02871138e-02,-1.75347226e-03,,1.02871138e-02,-2.27226562e+01,,1.02871138e-02,-5.07812500e-02
1.02875138e-02,2.30664062e+01,6.12500000e-02,5.94375000e-01,6.06968750e+00,,1.02875138e-02,-2.30051556e+01,,1.02875138e-02,-2.26851855e-03,,1.02875138e-02,-2.24720306e+01,,1.02875138e-02,-4.24553566e-02
1.02879138e-02,2.26640625e+01,6.26562500e-02,4.95000000e-01,6.06281250e+00,,1.02879138e-02,-2.26014061e+01,,1.02879138e-02,-2.32060207e-03,,1.02879138e-02,-2.21690617e+01,,1.02879138e-02,-3.53571437e-02
1.02883138e-02,2.21875000e+01,6.65625000e-02,4.20937500e-01,6.06187500e+00,,1.02883138e-02,-2.21209373e+01,,1.02883138e-02,-2.46527791e-03,,1.02883138e-02,-2.17665634e+01,,1.02883138e-02,-3.00669651e-02
1.02887138e-02,2.16875000e+01,6.92187500e-02,3.55312500e-01,6.06718750e+00,,1.02887138e-02,-2.16182804e+01,,1.02887138e-02,-2.56365724e-03,,1.02887138e-02,-2.13321877e+01,,1.02887138e-02,-2.53794640e-02
1.02891138e-02,2.11289062e+01,7.04687500e-02,3.19687500e-01,6.06750000e+00,,1.02891138e-02,-2.10584373e+01,,1.02891138e-02,-2.60995375e-03,,1.02891138e-02,-2.08092194e+01,,1.02891138e-02,-2.28348207e-02
1.02895138e-02,2.04062500e+01,6.55468750e-02,3.04062500e-01,6.07062500e+00,,1.02895138e-02,-2.03407040e+01,,1.02895138e-02,-2.42766202e-03,,1.02895138e-02,-2.01021881e+01,,1.02895138e-02,-2.17187498e-02
1.02899138e-02,1.97109375e+01,6.21875000e-02,2.70937500e-01,6.06437500e+00,,1.02899138e-02,-1.96487503e+01,,1.02899138e-02,-2.30324082e-03,,1.02899138e-02,-1.94400005e+01,,1.02899138e-02,-1.93526782e-02
1.02903138e-02,1.90195312e+01,5.94531250e-02,2.53437500e-01,6.06281250e+00,,1.02903138e-02,-1.89600773e+01,,1.02903138e-02,-2.20196764e-03,,1.02903138e-02,-1.87660942e+01,,1.02903138e-02,-1.81026775e-02
1.02907138e-02,1.83242188e+01,5.81250000e-02,2.36562500e-01,6.06593750e+00,,1.02907138e-02,-1.82660942e+01,,1.02907138e-02,-2.15277774e-03,,1.02907138e-02,-1.80876560e+01,,1.02907138e-02,-1.68973226e-02
1.02911138e-02,1.75234375e+01,6.16406250e-02,2.42187500e-01,6.06375000e+00,,1.02911138e-02,-1.74617977e+01,,1.02911138e-02,-2.28298618e-03,,1.02911138e-02,-1.72812500e+01,,1.02911138e-02,-1.72991063e-02
1.02915138e-02,1.68007812e+01,7.02343750e-02,2.68125000e-01,6.06500000e+00,,1.02915138e-02,-1.67305470e+01,,1.02915138e-02,-2.60127313e-03,,1.02915138e-02,-1.65326557e+01,,1.02915138e-02,-1.91517863e-02
1.02919138e-02,1.60390625e+01,7.53906250e-02,2.70312500e-01,6.07531250e+00,,1.02919138e-02,-1.59636717e+01,,1.02919138e-02,-2.79224524e-03,,1.02919138e-02,-1.57687502e+01,,1.02919138e-02,-1.93080343e-02
1.02923138e-02,1.53554688e+01,7.92187500e-02,2.23125000e-01,6.07656250e+00,,1.02923138e-02,-1.52762499e+01,,1.02923138e-02,-2.93402793e-03,,1.02923138e-02,-1.51323433e+01,,1.02923138e-02,-1.59374997e-02
1.02927138e-02,1.47187500e+01,6.66406250e-02,1.96875000e-01,6.07281250e+00,,1.02927138e-02,-1.46521091e+01,,1.02927138e-02,-2.46817130e-03,,1.02927138e-02,-1.45218754e+01,,1.02927138e-02,-1.40625006e-02
1.02931138e-02,1.40468750e+01,7.09375000e-02,1.90312500e-01,6.07656250e+00,,1.02931138e-02,-1.39759378e+01,,1.02931138e-02,-2.62731477e-03,,1.02931138e-02,-1.38565626e+01,,1.02931138e-02,-1.35937501e-02
1.02935138e-02,1.34609375e+01,5.78125000e-02,1.16250000e-01,6.07062500e+00,,1.02935138e-02,-1.34031248e+01,,1.02935138e-02,-2.14120373e-03,,1.02935138e-02,-1.33446875e+01,,1.02935138e-02,-8.30357149e-03
1.02939138e-02,1.29140625e+01,-2.42187500e-02,1.09062500e-01,6.06750000e+00,,1.02939138e-02,-1.29382811e+01,,1.02939138e-02,8.96990707e-04,,1.02939138e-02,-1.28050003e+01,,1.02939138e-02,-7.79017853e-03
1.02943138e-02,1.23593750e+01,-9.95312500e-02,7.68750000e-02,6.06406250e+00,,1.02943138e-02,-1.24589062e+01,,1.02943138e-02,3.68634262e-03,,1.02943138e-02,-1.22825003e+01,,1.02943138e-02,-5.49107138e-03
1.02947138e-02,1.16406250e+01,-5.73437500e-02,9.28125000e-02,6.05062500e+00,,1.02947138e-02,-1.16979685e+01,,1.02947138e-02,2.12384271e-03,,1.02947138e-02,-1.15478125e+01,,1.02947138e-02,-6.62946422e-03
1.02951138e-02,1.09296875e+01,-1.54687500e-02,5.75000000e-02,6.04406250e+00,,1.02951138e-02,-1.09451561e+01,,1.02951138e-02,5.72916644e-04,,1.02951138e-02,-1.08721876e+01,,1.02951138e-02,-4.10714280e-03
1.02955138e-02,1.02695312e+01,2.50000000e-03,-2.50000000e-03,6.04281250e+00,,1.02955138e-02,-1.02670317e+01,,1.02955138e-02,-9.25925924e-05,,1.02955138e-02,-1.02720308e+01,,1.02955138e-02,1.78571427e-04
1.02959138e-02,9.47265625e+00,2.18750000e-03,1.59375000e-02,6.04437500e+00,,1.02959138e-02,-9.47046852e+00,,1.02959138e-02,-8.10185156e-05,,1.02959138e-02,-9.45671844e+00,,1.02959138e-02,-1.13839284e-03
1.02963138e-02,8.77343750e+00,-1.56250000e-04,1.43750000e-02,6.04500000e+00,,1.02963138e-02,-8.77359390e+00,,1.02963138e-02,5.78703703e-06,,1.02963138e-02,-8.75906277e+00,,1.02963138e-02,-1.02678570e-03
1.02967138e-02,8.10546875e+00,-9.68750000e-03,-4.68750000e-03,6.05437500e+00,,1.02967138e-02,-8.11515617e+00,,1.02967138e-02,3.58796300e-04,,1.02967138e-02,-8.11015606e+00,,1.02967138e-02,3.34821438e-04
1.02971138e-02,7.42578125e+00,-1.14843750e-02,-1.65625000e-02,6.05562500e+00,,1.02971138e-02,-7.43726540e+00,,1.02971138e-02,4.25347243e-04,,1.02971138e-02,-7.44234371e+00,,1.02971138e-02,1.18303567e-03
1.02975138e-02,6.76171875e+00,-9.68750000e-03,-1.78125000e-02,6.05812500e+00,,1.02975138e-02,-6.77140617e+00,,1.02975138e-02,3.58796300e-04,,1.02975138e-02,-6.77953148e+00,,1.02975138e-02,1.27232145e-03
1.02979138e-02,6.18359375e+00,-9.43750000e-02,-3.00000000e-02,6.06187500e+00,,1.02979138e-02,-6.27796888e+00,,1.02979138e-02,3.49537027e-03,,1.02979138e-02,-6.21359396e+00,,1.02979138e-02,2.14285706e-03
1.02983138e-02,5.47656250e+00,-1.12656250e-01,9.37500000e-03,6.06218750e+00,,1.02983138e-02,-5.58921862e+00,,1.02983138e-02,4.17245366e-03,,1.02983138e-02,-5.46718740e+00,,1.02983138e-02,-6.69642875e-04
1.02987138e-02,4.66406250e+00,-6.49218750e-02,3.84375000e-02,6.06187500e+00,,1.02987138e-02,-4.72898436e+00,,1.02987138e-02,2.40451400e-03,,1.02987138e-02,-4.62562513e+00,,1.02987138e-02,-2.74553569e-03
1.02991138e-02,3.89453125e+00,-1.72656250e-02,5.00000000e-02,6.05343750e+00,,1.02991138e-02,-3.91179681e+00,,1.02991138e-02,6.39467617e-04,,1.02991138e-02,-3.84453130e+00,,1.02991138e-02,-3.57142859e-03
1.02995138e-02,3.23437500e+00,-6.01562500e-03,1.18750000e-02,6.05281250e+00,,1.02995138e-02,-3.24039054e+00,,1.02995138e-02,2.22800925e-04,,1.02995138e-02,-3.22250009e+00,,1.02995138e-02,-8.48214258e-04
1.02999138e-02,2.67187500e+00,-7.50000000e-03,-4.25000000e-02,6.06437500e+00,,1.02999138e-02,-2.67937493e+00,,1.02999138e-02,2.77777785e-04,,1.02999138e-02,-2.71437502e+00,,1.02999138e-02,3.03571438e-03
1.03003138e-02,2.02343750e+00,-2.48437500e-02,-5.50000000e-02,6.07656250e+00,,1.03003138e-02,-2.04828119e+00,,1.03003138e-02,9.20138904e-04,,1.03003138e-02,-2.07843757e+00,,1.03003138e-02,3.92857147e-03
1.03007138e-02,1.33593750e+00,-9.46093750e-02,1.56250000e-03,6.09843750e+00,,1.03007138e-02,-1.43054688e+00,,1.03007138e-02,3.50405090e-03,,1.03007138e-02,-1.33437502e+00,,1.03007138e-02,-1.11607143e-04
1.03011138e-02,8.39843750e-01,-3.08281250e-01,4.37500000e-03,6.11968750e+00,,1.03011138e-02,-1.14812505e+00,,1.03011138e-02,1.14178238e-02,,1.03011138e-02,-8.35468769e-01,,1.03011138e-02,-3.12499993e-04
1.03015138e-02,5.23437500e-01,-6.37031250e-01,-4.84375000e-02,6.15000000e+00,,1.03015138e-02,-1.16046870e+00,,1.03015138e-02,2.35937499e-02,,1.03015138e-02,-5.71874976e-01,,1.03015138e-02,3.45982122e-03
1.03019138e-02,1.95312500e-02,-6.17187500e-01,-1.18125000e-01,6.17312500e+00,,1.03019138e-02,-6.36718750e-01,,1.03019138e-02,2.28587966e-02,,1.03019138e-02,-1.37656257e-01,,1.03019138e-02,8.43750034e-03
1.03023138e-02,-5.70312500e-01,-4.17578125e-01,-2.65937500e-01,6.20031250e+00,,1.03023138e-02,1.52734369e-01,,1.03023138e-02,1.54658565e-02,,1.03023138e-02,3.04374993e-01,,1.03023138e-02,1.89955365e-02
1.03027138e-02,-1.08984375e+00,-4.13046875e-01,-4.12500000e-01,6.22562500e+00,,1.03027138e-02,6.76796854e-01,,1.03027138e-02,1.52980322e-02,,1.03027138e-02,6.77343726e-01,,1.03027138e-02,2.94642858e-02
1.03031138e-02,-1.46484375e+00,-6.56093750e-01,-5.52812500e-01,6.25031250e+00,,1.03031138e-02,8.08749974e-01,,1.03031138e-02,2.42997687e-02,,1.03031138e-02,9.12031233e-01,,1.03031138e-02,3.94866094e-02
1.03035138e-02,-1.89843750e+00,-9.70156250e-01,-5.69687500e-01,6.25375000e+00,,1.03035138e-02,9.28281248e-01,,1.03035138e-02,3.59317139e-02,,1.03035138e-02,1.32875001e+00,,1.03035138e-02,4.06919643e-02
1.03039138e-02,-2.51562500e+00,-1.22281250e+00,-4.76250000e-01,6.25781250e+00,,1.03039138e-02,1.29281247e+00,,1.03039138e-02,4.52893525e-02,,1.03039138e-02,2.03937507e+00,,1.03039138e-02,3.40178572e-02
1.03043138e-02,-3.14062500e+00,-1.39281250e+00,-5.43750000e-01,6.25406250e+00,,1.03043138e-02,1.74781251e+00,,1.03043138e-02,5.15856482e-02,,1.03043138e-02,2.59687495e+00,,1.03043138e-02,3.88392843e-02
1.03047138e-02,-3.67578125e+00,-1.52546875e+00,-6.60625000e-01,6.24312500e+00,,1.03047138e-02,2.15031242e+00,,1.03047138e-02,5.64988405e-02,,1.03047138e-02,3.01515627e+00,,1.03047138e-02,4.71874997e-02
1.03051138e-02,-4.44140625e+00,-1.51320312e+00,-7.64375000e-01,6.23562500e+00,,1.03051138e-02,2.92820311e+00,,1.03051138e-02,5.60445599e-02,,1.03051138e-02,3.67703128e+00,,1.03051138e-02,5.45982122e-02
1.03055138e-02,-5.23828125e+00,-1.32640625e+00,-8.51250000e-01,6.22937500e+00,,1.03055138e-02,3.91187501e+00,,1.03055138e-02,4.91261557e-02,,1.03055138e-02,4.38703108e+00,,1.03055138e-02,6.08035699e-02
1.03059138e-02,-6.33984375e+00,-1.01375000e+00,-9.08437500e-01,6.23468750e+00,,1.03059138e-02,5.32609367e+00,,1.03059138e-02,3.75462957e-02,,1.03059138e-02,5.43140602e+00,,1.03059138e-02,6.48883954e-02
1.03063138e-02,-7.25390625e+00,-8.47734375e-01,-9.40937500e-01,6.24562500e+00,,1.03063138e-02,6.40617180e+00,,1.03063138e-02,3.13975699e-02,,1.03063138e-02,6.31296873e+00,,1.03063138e-02,6.72098249e-02
1.03067138e-02,-8.29687500e+00,-6.88906250e-01,-8.80937500e-01,6.26312500e+00,,1.03067138e-02,7.60796881e+00,,1.03067138e-02,2.55150460e-02,,1.03067138e-02,7.41593742e+00,,1.03067138e-02,6.29241094e-02
1.03071138e-02,-9.41796875e+00,-4.97265625e-01,-7.64687500e-01,6.26843750e+00,,1.03071138e-02,8.92070293e+00,,1.03071138e-02,1.84172466e-02,,1.03071138e-02,8.65328121e+00,,1.03071138e-02,5.46205342e-02
1.03075138e-02,-1.06367188e+01,-4.03281250e-01,-5.85937500e-01,6.27125000e+00,,1.03075138e-02,1.02334375e+01,,1.03075138e-02,1.49363419e-02,,1.03075138e-02,1.00507812e+01,,1.03075138e-02,4.18526791e-02
1.03079138e-02,-1.13398438e+01,-3.98906250e-01,-6.45000000e-01,6.26843750e+00,,1.03079138e-02,1.09409370e+01,,1.03079138e-02,1.47743057e-02,,1.03079138e-02,1.06948433e+01,,1.03079138e-02,4.60714288e-02
1.03083138e-02,-1.15898438e+01,-3.22500000e-01,-9.76250000e-01,6.26406250e+00,,1.03083138e-02,1.12673435e+01,,1.03083138e-02,1.19444439e-02,,1.03083138e-02,1.06135941e+01,,1.03083138e-02,6.97321445e-02
1.03087138e-02,-1.16601563e+01,-1.78437500e-01,-1.33750000e+00,6.26218750e+00,,1.03087138e-02,1.14817190e+01,,1.03087138e-02,6.60879631e-03,,1.03087138e-02,1.03226566e+01,,1.03087138e-02,9.55357105e-02
1.03091138e-02,-1.18750000e+01,-1.60546875e-01,-1.47093750e+00,6.25500000e+00,,1.03091138e-02,1.17144527e+01,,1.03091138e-02,5.94618032e-03,,1.03091138e-02,1.04040623e+01,,1.03091138e-02,1.05066963e-01
1.03095138e-02,-1.20937500e+01,-2.84609375e-01,-1.64718750e+00,6.25093750e+00,,1.03095138e-02,1.18091402e+01,,1.03095138e-02,1.05410879e-02,,1.03095138e-02,1.04465628e+01,,1.03095138e-02,1.17656246e-01
1.03099138e-02,-1.17695313e+01,-3.92968750e-01,-2.21968750e+00,6.25687500e+00,,1.03099138e-02,1.13765621e+01,,1.03099138e-02,1.45543981e-02,,1.03099138e-02,9.54984379e+00,,1.03099138e-02,1.58549100e-01
1.03103138e-02,-1.20195313e+01,-4.32890625e-01,-2.36625000e+00,6.28468750e+00,,1.03103138e-02,1.15866404e+01,,1.03103138e-02,1.60329863e-02,,1.03103138e-02,9.65328121e+00,,1.03103138e-02,1.69017866e-01
1.03107138e-02,-1.25351563e+01,-3.90937500e-01,-2.45875000e+00,6.28812500e+00,,1.03107138e-02,1.21442184e+01,,1.03107138e-02,1.44791668e-02,,1.03107138e-02,1.00764065e+01,,1.03107138e-02,1.75624996e-01
1.03111138e-02,-1.30585938e+01,-3.55937500e-01,-2.64531250e+00,6.29687500e+00,,1.03111138e-02,1.27026558e+01,,1.03111138e-02,1.31828710e-02,,1.03111138e-02,1.04132814e+01,,1.03111138e-02,1.88950896e-01
1.03115138e-02,-1.35976563e+01,-4.51250000e-01,-2.82312500e+00,6.31000000e+00,,1.03115138e-02,1.31464062e+01,,1.03115138e-02,1.67129617e-02,,1.03115138e-02,1.07745314e+01,,1.03115138e-02,2.01651782e-01
