Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22936259e-02,1.19406250e+01,2.86304688e-01,5.79375000e-02,2.18984375e-02,4.18750000e-03,6.03984375e+00,,1.22936259e-02,3.02379429e-01,,1.22936259e-02,3.52227783e+01
1.22946259e-02,1.19359375e+01,2.86650000e-01,5.84687500e-02,2.19140625e-02,4.00000000e-03,6.04019531e+00,,1.22946259e-02,3.02399576e-01,,1.22946259e-02,3.53975830e+01
1.22956259e-02,1.19289062e+01,2.86162500e-01,5.86250000e-02,2.19375000e-02,3.87500000e-03,6.04042969e+00,,1.22956259e-02,3.02419752e-01,,1.22956259e-02,3.58121338e+01
1.22966259e-02,1.19195313e+01,2.86792188e-01,5.83437500e-02,2.18437500e-02,3.62500000e-03,6.04101562e+00,,1.22966259e-02,3.02439928e-01,,1.22966259e-02,3.64687500e+01
1.22976259e-02,1.19156250e+01,2.86081250e-01,5.77500000e-02,2.17968750e-02,2.96875000e-03,6.04324219e+00,,1.22976259e-02,3.02460074e-01,,1.22976259e-02,3.65638428e+01
1.22986259e-02,1.19140625e+01,2.86568750e-01,5.76093750e-02,2.17890625e-02,2.59375000e-03,6.04417969e+00,,1.22986259e-02,3.02480251e-01,,1.22986259e-02,3.64190674e+01
1.22996259e-02,1.19117188e+01,2.85979688e-01,5.85000000e-02,2.18046875e-02,2.75000000e-03,6.04347656e+00,,1.22996259e-02,3.02500427e-01,,1.22996259e-02,3.63531494e+01
1.23006259e-02,1.19140625e+01,2.86609375e-01,5.87656250e-02,2.17968750e-02,2.96875000e-03,6.04265625e+00,,1.23006259e-02,3.02520603e-01,,1.23006259e-02,3.58006592e+01
1.23016259e-02,1.19125000e+01,2.85837500e-01,5.85468750e-02,2.17656250e-02,3.12500000e-03,6.04242188e+00,,1.23016259e-02,3.02540749e-01,,1.23016259e-02,3.56510010e+01
1.23026259e-02,1.19125000e+01,2.86609375e-01,5.77187500e-02,2.17812500e-02,3.12500000e-03,6.04183594e+00,,1.23026259e-02,3.02560925e-01,,1.23026259e-02,3.53427734e+01
1.23036259e-02,1.19085937e+01,2.86264063e-01,5.73437500e-02,2.18046875e-02,3.46875000e-03,6.04101562e+00,,1.23036259e-02,3.02581102e-01,,1.23036259e-02,3.54405518e+01
1.23046259e-02,1.19078125e+01,2.86325000e-01,5.79062500e-02,2.17265625e-02,3.62500000e-03,6.04101562e+00,,1.23046259e-02,3.02601248e-01,,1.23046259e-02,3.52156982e+01
1.23056259e-02,1.19062500e+01,2.86548438e-01,5.86093750e-02,2.16484375e-02,3.40625000e-03,6.04207031e+00,,1.23056259e-02,3.02621424e-01,,1.23056259e-02,3.50679932e+01
1.23066259e-02,1.19062500e+01,2.85837500e-01,5.85781250e-02,2.16484375e-02,3.18750000e-03,6.04218750e+00,,1.23066259e-02,3.02641600e-01,,1.23066259e-02,3.47574463e+01
1.23076259e-02,1.19117188e+01,2.86771875e-01,5.77812500e-02,2.17812500e-02,3.50000000e-03,6.04042969e+00,,1.23076259e-02,3.02661747e-01,,1.23076259e-02,3.38853760e+01
1.23086259e-02,1.19046875e+01,2.85776563e-01,5.73437500e-02,2.17421875e-02,4.03125000e-03,6.03937500e+00,,1.23086259e-02,3.02681923e-01,,1.23086259e-02,3.43051758e+01
1.23096259e-02,1.18984375e+01,2.86710938e-01,5.76875000e-02,2.17421875e-02,3.93750000e-03,6.03996094e+00,,1.23096259e-02,3.02702099e-01,,1.23096259e-02,3.46446533e+01
1.23106259e-02,1.18929687e+01,2.85979688e-01,5.84687500e-02,2.17265625e-02,3.56250000e-03,6.04183594e+00,,1.23106259e-02,3.02722245e-01,,1.23106259e-02,3.49006348e+01
1.23116259e-02,1.18898437e+01,2.85979688e-01,5.85000000e-02,2.17031250e-02,3.46875000e-03,6.04218750e+00,,1.23116259e-02,3.02742392e-01,,1.23116259e-02,3.49128418e+01
1.23126259e-02,1.18914062e+01,2.86304688e-01,5.77968750e-02,2.16562500e-02,3.65625000e-03,6.04136719e+00,,1.23126259e-02,3.02762538e-01,,1.23126259e-02,3.44434814e+01
1.23136259e-02,1.18914062e+01,2.85918750e-01,5.70781250e-02,2.16562500e-02,3.87500000e-03,6.04125000e+00,,1.23136259e-02,3.02782655e-01,,1.23136259e-02,3.41390381e+01
1.23146259e-02,1.18859375e+01,2.86650000e-01,5.72656250e-02,2.16171875e-02,3.71875000e-03,6.04265625e+00,,1.23146259e-02,3.02802831e-01,,1.23146259e-02,3.43999023e+01
1.23156259e-02,1.18804688e+01,2.85878125e-01,5.80937500e-02,2.15546875e-02,3.65625000e-03,6.04242188e+00,,1.23156259e-02,3.02823007e-01,,1.23156259e-02,3.46578369e+01
1.23166259e-02,1.18796875e+01,2.86365625e-01,5.82656250e-02,2.15000000e-02,3.93750000e-03,6.03996094e+00,,1.23166259e-02,3.02843124e-01,,1.23166259e-02,3.44300537e+01
1.23176259e-02,1.18742187e+01,2.86020313e-01,5.75312500e-02,2.13515625e-02,4.00000000e-03,6.03949219e+00,,1.23176259e-02,3.02863300e-01,,1.23176259e-02,3.46871338e+01
1.23186259e-02,1.18687500e+01,2.85634375e-01,5.66875000e-02,2.12968750e-02,3.34375000e-03,6.04324219e+00,,1.23186259e-02,3.02883446e-01,,1.23186259e-02,3.49481201e+01
1.23196259e-02,1.18632812e+01,2.86223438e-01,5.66718750e-02,2.13671875e-02,3.09375000e-03,6.04605469e+00,,1.23196259e-02,3.02903563e-01,,1.23196259e-02,3.52115479e+01
1.23206259e-02,1.18593750e+01,2.85634375e-01,5.73750000e-02,2.13515625e-02,3.34375000e-03,6.04523438e+00,,1.23206259e-02,3.02923709e-01,,1.23206259e-02,3.53120117e+01
1.23216259e-02,1.18578125e+01,2.86304688e-01,5.79843750e-02,2.13125000e-02,3.65625000e-03,6.04359375e+00,,1.23216259e-02,3.02943826e-01,,1.23216259e-02,3.51672363e+01
1.23226259e-02,1.18593750e+01,2.85573438e-01,5.74218750e-02,2.13359375e-02,3.65625000e-03,6.04347656e+00,,1.23226259e-02,3.02963972e-01,,1.23226259e-02,3.47004395e+01
1.23236259e-02,1.18554688e+01,2.86060938e-01,5.62968750e-02,2.13750000e-02,3.81250000e-03,6.04324219e+00,,1.23236259e-02,3.02984089e-01,,1.23236259e-02,3.48018799e+01
1.23246259e-02,1.18554688e+01,2.85796875e-01,5.61406250e-02,2.13359375e-02,3.65625000e-03,6.04394531e+00,,1.23246259e-02,3.03004235e-01,,1.23246259e-02,3.45039062e+01
1.23256259e-02,1.18554688e+01,2.85675000e-01,5.69218750e-02,2.12734375e-02,3.28125000e-03,6.04523438e+00,,1.23256259e-02,3.03024381e-01,,1.23256259e-02,3.42042236e+01
1.23266259e-02,1.18460937e+01,2.85878125e-01,5.74218750e-02,2.11640625e-02,3.28125000e-03,6.04488281e+00,,1.23266259e-02,3.03044498e-01,,1.23266259e-02,3.48676758e+01
1.23276259e-02,1.18445312e+01,2.85593750e-01,5.71406250e-02,2.12187500e-02,3.40625000e-03,6.04546875e+00,,1.23276259e-02,3.03064644e-01,,1.23276259e-02,3.47252197e+01
1.23286259e-02,1.18554688e+01,2.85939063e-01,5.63281250e-02,2.14218750e-02,3.93750000e-03,6.04300781e+00,,1.23286259e-02,3.03084761e-01,,1.23286259e-02,3.32969971e+01
1.23296259e-02,1.18570313e+01,2.85878125e-01,5.60156250e-02,2.14687500e-02,4.68750000e-03,6.03925781e+00,,1.23296259e-02,3.03104907e-01,,1.23296259e-02,3.28381348e+01
1.23306259e-02,1.18476562e+01,2.86081250e-01,5.67656250e-02,2.13750000e-02,4.46875000e-03,6.03937500e+00,,1.23306259e-02,3.03125054e-01,,1.23306259e-02,3.35058594e+01
1.23316259e-02,1.18460937e+01,2.85573438e-01,5.75625000e-02,2.13281250e-02,4.18750000e-03,6.03937500e+00,,1.23316259e-02,3.03145170e-01,,1.23316259e-02,3.33638916e+01
1.23326259e-02,1.18429687e+01,2.86467187e-01,5.74531250e-02,2.12734375e-02,3.81250000e-03,6.04019531e+00,,1.23326259e-02,3.03165317e-01,,1.23326259e-02,3.33813477e+01
1.23336259e-02,1.18382812e+01,2.85492188e-01,5.66250000e-02,2.12734375e-02,3.78125000e-03,6.04101562e+00,,1.23336259e-02,3.03185433e-01,,1.23336259e-02,3.35621338e+01
1.23346259e-02,1.18390625e+01,2.86467187e-01,5.61093750e-02,2.12890625e-02,3.65625000e-03,6.04066406e+00,,1.23346259e-02,3.03205580e-01,,1.23346259e-02,3.31829834e+01
1.23356259e-02,1.18421875e+01,2.85735938e-01,5.67031250e-02,2.14062500e-02,3.93750000e-03,6.03996094e+00,,1.23356259e-02,3.03225726e-01,,1.23356259e-02,3.25617676e+01
1.23366259e-02,1.18335938e+01,2.85878125e-01,5.74531250e-02,2.13359375e-02,3.81250000e-03,6.03996094e+00,,1.23366259e-02,3.03245842e-01,,1.23366259e-02,3.31452637e+01
1.23376259e-02,1.18234375e+01,2.85634375e-01,5.73906250e-02,2.12734375e-02,3.56250000e-03,6.04160156e+00,,1.23376259e-02,3.03265989e-01,,1.23376259e-02,3.38879395e+01
1.23386259e-02,1.18203125e+01,2.84862500e-01,5.65781250e-02,2.11953125e-02,3.56250000e-03,6.04242188e+00,,1.23386259e-02,3.03286076e-01,,1.23386259e-02,3.39082031e+01
1.23396259e-02,1.18164062e+01,2.85634375e-01,5.60625000e-02,2.10703125e-02,3.03125000e-03,6.04488281e+00,,1.23396259e-02,3.03306192e-01,,1.23396259e-02,3.40124512e+01
1.23406259e-02,1.18164062e+01,2.85004688e-01,5.62968750e-02,2.11093750e-02,2.65625000e-03,6.04640625e+00,,1.23406259e-02,3.03326279e-01,,1.23406259e-02,3.37145996e+01
1.23416259e-02,1.18140625e+01,2.85918750e-01,5.71406250e-02,2.11484375e-02,2.87500000e-03,6.04511719e+00,,1.23416259e-02,3.03346395e-01,,1.23416259e-02,3.36555176e+01
1.23426259e-02,1.18054687e+01,2.85329688e-01,5.74062500e-02,2.11250000e-02,3.03125000e-03,6.04500000e+00,,1.23426259e-02,3.03366482e-01,,1.23426259e-02,3.42379150e+01
1.23436259e-02,1.18015625e+01,2.85593750e-01,5.67343750e-02,2.11484375e-02,2.96875000e-03,6.04441406e+00,,1.23436259e-02,3.03386599e-01,,1.23436259e-02,3.43382568e+01
1.23446259e-02,1.18054687e+01,2.85918750e-01,5.62187500e-02,2.11640625e-02,2.96875000e-03,6.04488281e+00,,1.23446259e-02,3.03406715e-01,,1.23446259e-02,3.36361084e+01
1.23456259e-02,1.18085938e+01,2.85289063e-01,5.63906250e-02,2.11484375e-02,3.25000000e-03,6.04523438e+00,,1.23456259e-02,3.03426832e-01,,1.23456259e-02,3.30155029e+01
1.23466259e-02,1.18085938e+01,2.85776563e-01,5.71093750e-02,2.11640625e-02,3.78125000e-03,6.04406250e+00,,1.23466259e-02,3.03446919e-01,,1.23466259e-02,3.27147217e+01
1.23476259e-02,1.18046875e+01,2.85004688e-01,5.75312500e-02,2.12031250e-02,3.93750000e-03,6.04406250e+00,,1.23476259e-02,3.03467035e-01,,1.23476259e-02,3.28135986e+01
1.23486259e-02,1.18007812e+01,2.85471875e-01,5.72187500e-02,2.13125000e-02,4.00000000e-03,6.04441406e+00,,1.23486259e-02,3.03487122e-01,,1.23486259e-02,3.29122314e+01
1.23496259e-02,1.18070312e+01,2.85553125e-01,5.65781250e-02,2.14609375e-02,4.37500000e-03,6.04417969e+00,,1.23496259e-02,3.03507239e-01,,1.23496259e-02,3.19664307e+01
1.23506259e-02,1.18015625e+01,2.85634375e-01,5.65156250e-02,2.13671875e-02,4.84375000e-03,6.04183594e+00,,1.23506259e-02,3.03527325e-01,,1.23506259e-02,3.22304688e+01
1.23516259e-02,1.17921875e+01,2.85979688e-01,5.70000000e-02,2.13281250e-02,4.75000000e-03,6.04136719e+00,,1.23516259e-02,3.03547472e-01,,1.23516259e-02,3.28961182e+01
1.23526259e-02,1.17953125e+01,2.85350000e-01,5.74062500e-02,2.13750000e-02,4.78125000e-03,6.04019531e+00,,1.23526259e-02,3.03567559e-01,,1.23526259e-02,3.22708740e+01
1.23536259e-02,1.17953125e+01,2.85878125e-01,5.72968750e-02,2.14453125e-02,4.68750000e-03,6.03925781e+00,,1.23536259e-02,3.03587675e-01,,1.23536259e-02,3.19669189e+01
1.23546259e-02,1.17960937e+01,2.85329688e-01,5.68125000e-02,2.14218750e-02,4.53125000e-03,6.03960938e+00,,1.23546259e-02,3.03607762e-01,,1.23546259e-02,3.15838623e+01
1.23556259e-02,1.17960937e+01,2.85573438e-01,5.63593750e-02,2.12890625e-02,4.37500000e-03,6.04066406e+00,,1.23556259e-02,3.03627878e-01,,1.23556259e-02,3.12839355e+01
1.23566259e-02,1.17976562e+01,2.85045313e-01,5.68906250e-02,2.12421875e-02,4.18750000e-03,6.04207031e+00,,1.23566259e-02,3.03647965e-01,,1.23566259e-02,3.08228760e+01
1.23576259e-02,1.18007812e+01,2.85634375e-01,5.71562500e-02,2.12343750e-02,4.00000000e-03,6.04242188e+00,,1.23576259e-02,3.03668082e-01,,1.23576259e-02,3.01983643e+01
1.23586259e-02,1.17992187e+01,2.84903125e-01,5.71406250e-02,2.12343750e-02,4.18750000e-03,6.04136719e+00,,1.23586259e-02,3.03688169e-01,,1.23586259e-02,3.00566406e+01
1.23596259e-02,1.17937500e+01,2.85573438e-01,5.64375000e-02,2.11796875e-02,4.18750000e-03,6.04125000e+00,,1.23596259e-02,3.03708285e-01,,1.23596259e-02,3.03194580e+01
1.23606259e-02,1.17882812e+01,2.84598438e-01,5.55625000e-02,2.10703125e-02,3.81250000e-03,6.04347656e+00,,1.23606259e-02,3.03728342e-01,,1.23606259e-02,3.05864258e+01
1.23616259e-02,1.17828125e+01,2.85350000e-01,5.59531250e-02,2.10156250e-02,3.46875000e-03,6.04464844e+00,,1.23616259e-02,3.03748429e-01,,1.23616259e-02,3.08547363e+01
1.23626259e-02,1.17781250e+01,2.85146875e-01,5.68125000e-02,2.09765625e-02,3.40625000e-03,6.04441406e+00,,1.23626259e-02,3.03768516e-01,,1.23626259e-02,3.10389404e+01
1.23636259e-02,1.17734375e+01,2.85207813e-01,5.71562500e-02,2.09609375e-02,3.50000000e-03,6.04406250e+00,,1.23636259e-02,3.03788573e-01,,1.23636259e-02,3.12202148e+01
1.23646259e-02,1.17750000e+01,2.85776563e-01,5.66718750e-02,2.09765625e-02,3.71875000e-03,6.04359375e+00,,1.23646259e-02,3.03808689e-01,,1.23646259e-02,3.07575684e+01
1.23656259e-02,1.17789063e+01,2.84801562e-01,5.58593750e-02,2.10156250e-02,4.00000000e-03,6.04265625e+00,,1.23656259e-02,3.03828776e-01,,1.23656259e-02,3.00566406e+01
1.23666259e-02,1.17726562e+01,2.85959375e-01,5.55000000e-02,2.10156250e-02,4.03125000e-03,6.04101562e+00,,1.23666259e-02,3.03848892e-01,,1.23666259e-02,3.04058838e+01
1.23676259e-02,1.17687500e+01,2.84903125e-01,5.60156250e-02,2.09921875e-02,4.03125000e-03,6.03960938e+00,,1.23676259e-02,3.03868979e-01,,1.23676259e-02,3.05130615e+01
1.23686259e-02,1.17687500e+01,2.85573438e-01,5.65781250e-02,2.09765625e-02,4.25000000e-03,6.03937500e+00,,1.23686259e-02,3.03889096e-01,,1.23686259e-02,3.02145996e+01
1.23696259e-02,1.17726562e+01,2.85268750e-01,5.62031250e-02,2.10312500e-02,4.31250000e-03,6.04101562e+00,,1.23696259e-02,3.03909183e-01,,1.23696259e-02,2.95130615e+01
1.23706259e-02,1.17781250e+01,2.85085937e-01,5.54687500e-02,2.11640625e-02,4.56250000e-03,6.04183594e+00,,1.23706259e-02,3.03929269e-01,,1.23706259e-02,2.86533203e+01
1.23716259e-02,1.17726562e+01,2.85532813e-01,5.53906250e-02,2.11796875e-02,4.75000000e-03,6.03984375e+00,,1.23716259e-02,3.03949356e-01,,1.23716259e-02,2.89233398e+01
1.23726259e-02,1.17687500e+01,2.84700000e-01,5.58437500e-02,2.11406250e-02,4.75000000e-03,6.03925781e+00,,1.23726259e-02,3.03969443e-01,,1.23726259e-02,2.90312500e+01
1.23736259e-02,1.17632813e+01,2.85471875e-01,5.63281250e-02,2.11093750e-02,4.56250000e-03,6.03925781e+00,,1.23736259e-02,3.03989500e-01,,1.23736259e-02,2.92978516e+01
1.23746259e-02,1.17539062e+01,2.84903125e-01,5.62031250e-02,2.10703125e-02,4.53125000e-03,6.03878906e+00,,1.23746259e-02,3.04009557e-01,,1.23746259e-02,2.99660645e+01
1.23756259e-02,1.17429687e+01,2.85187500e-01,5.55312500e-02,2.10703125e-02,4.68750000e-03,6.03902344e+00,,1.23756259e-02,3.04029644e-01,,1.23756259e-02,3.07976074e+01
1.23766259e-02,1.17320313e+01,2.85289063e-01,5.52031250e-02,2.09921875e-02,4.56250000e-03,6.03925781e+00,,1.23766259e-02,3.04049730e-01,,1.23766259e-02,3.16315918e+01
1.23776259e-02,1.17320313e+01,2.84740625e-01,5.56093750e-02,2.09531250e-02,4.46875000e-03,6.03960938e+00,,1.23776259e-02,3.04069817e-01,,1.23776259e-02,3.13380127e+01
1.23786259e-02,1.17312500e+01,2.85146875e-01,5.60625000e-02,2.09531250e-02,4.31250000e-03,6.04042969e+00,,1.23786259e-02,3.04089874e-01,,1.23786259e-02,3.11226807e+01
1.23796259e-02,1.17335937e+01,2.84517187e-01,5.59687500e-02,2.09609375e-02,4.25000000e-03,6.04101562e+00,,1.23796259e-02,3.04109961e-01,,1.23796259e-02,3.05842285e+01
1.23806259e-02,1.17296875e+01,2.84862500e-01,5.54062500e-02,2.08593750e-02,4.00000000e-03,6.04207031e+00,,1.23806259e-02,3.04129988e-01,,1.23806259e-02,3.06917725e+01
1.23816259e-02,1.17218750e+01,2.84517187e-01,5.49062500e-02,2.07343750e-02,3.46875000e-03,6.04347656e+00,,1.23816259e-02,3.04150015e-01,,1.23816259e-02,3.12049561e+01
1.23826259e-02,1.17203125e+01,2.84375000e-01,5.52031250e-02,2.07500000e-02,3.28125000e-03,6.04441406e+00,,1.23826259e-02,3.04170042e-01,,1.23826259e-02,3.10740967e+01
1.23836259e-02,1.17265625e+01,2.84456250e-01,5.56875000e-02,2.08593750e-02,3.34375000e-03,6.04277344e+00,,1.23836259e-02,3.04190099e-01,,1.23836259e-02,3.01359863e+01
1.23846259e-02,1.17242188e+01,2.84517187e-01,5.60312500e-02,2.08984375e-02,3.40625000e-03,6.04277344e+00,,1.23846259e-02,3.04210126e-01,,1.23846259e-02,3.00815430e+01
1.23856259e-02,1.17203125e+01,2.84354688e-01,5.55625000e-02,2.08984375e-02,3.50000000e-03,6.04242188e+00,,1.23856259e-02,3.04230154e-01,,1.23856259e-02,3.01884766e+01
1.23866259e-02,1.17164063e+01,2.84517187e-01,5.48125000e-02,2.08046875e-02,3.40625000e-03,6.04277344e+00,,1.23866259e-02,3.04250211e-01,,1.23866259e-02,3.02988281e+01
1.23876259e-02,1.17109375e+01,2.84659375e-01,5.48593750e-02,2.07734375e-02,3.25000000e-03,6.04406250e+00,,1.23876259e-02,3.04270238e-01,,1.23876259e-02,3.05720215e+01
1.23886259e-02,1.17039062e+01,2.84496875e-01,5.55781250e-02,2.07656250e-02,3.18750000e-03,6.04464844e+00,,1.23886259e-02,3.04290265e-01,,1.23886259e-02,3.10041504e+01
1.23896259e-02,1.17039062e+01,2.85085937e-01,5.58750000e-02,2.07656250e-02,3.03125000e-03,6.04476563e+00,,1.23896259e-02,3.04310352e-01,,1.23896259e-02,3.07087402e+01
1.23906259e-02,1.17039062e+01,2.84151563e-01,5.54218750e-02,2.08671875e-02,2.71875000e-03,6.04582031e+00,,1.23906259e-02,3.04330379e-01,,1.23906259e-02,3.04138184e+01
1.23916259e-02,1.17070312e+01,2.85492188e-01,5.46250000e-02,2.10312500e-02,3.09375000e-03,6.04488281e+00,,1.23916259e-02,3.04350436e-01,,1.23916259e-02,2.98000488e+01
1.23926259e-02,1.17031250e+01,2.84110938e-01,5.46250000e-02,2.09765625e-02,3.81250000e-03,6.04183594e+00,,1.23926259e-02,3.04370522e-01,,1.23926259e-02,2.99133301e+01
1.23936259e-02,1.16890625e+01,2.84984375e-01,5.53125000e-02,2.08828125e-02,3.78125000e-03,6.04218750e+00,,1.23936259e-02,3.04390550e-01,,1.23936259e-02,3.10716553e+01
1.23946259e-02,1.16812500e+01,2.84496875e-01,5.58437500e-02,2.08671875e-02,3.40625000e-03,6.04324219e+00,,1.23946259e-02,3.04410577e-01,,1.23946259e-02,3.15825195e+01
1.23956259e-02,1.16804687e+01,2.84212500e-01,5.53906250e-02,2.08671875e-02,3.50000000e-03,6.04265625e+00,,1.23956259e-02,3.04430604e-01,,1.23956259e-02,3.13684082e+01
1.23966259e-02,1.16851563e+01,2.84903125e-01,5.47187500e-02,2.08671875e-02,3.65625000e-03,6.04277344e+00,,1.23966259e-02,3.04450661e-01,,1.23966259e-02,3.05933838e+01
1.23976259e-02,1.16843750e+01,2.83765625e-01,5.46406250e-02,2.08046875e-02,3.65625000e-03,6.04324219e+00,,1.23976259e-02,3.04470688e-01,,1.23976259e-02,3.03840332e+01
1.23986259e-02,1.16906250e+01,2.84659375e-01,5.51562500e-02,2.08046875e-02,3.71875000e-03,6.04359375e+00,,1.23986259e-02,3.04490685e-01,,1.23986259e-02,2.94486084e+01
1.23996259e-02,1.17039062e+01,2.84151563e-01,5.55312500e-02,2.08984375e-02,3.65625000e-03,6.04359375e+00,,1.23996259e-02,3.04510742e-01,,1.23996259e-02,2.77862549e+01
1.24006259e-02,1.16945312e+01,2.84415625e-01,5.53125000e-02,2.07890625e-02,3.81250000e-03,6.04359375e+00,,1.24006259e-02,3.04530740e-01,,1.24006259e-02,2.84588623e+01
1.24016259e-02,1.16812500e+01,2.84090625e-01,5.47031250e-02,2.05468750e-02,3.65625000e-03,6.04347656e+00,,1.24016259e-02,3.04550737e-01,,1.24016259e-02,2.95366211e+01
1.24026259e-02,1.16750000e+01,2.83420312e-01,5.45156250e-02,2.05000000e-02,3.09375000e-03,6.04523438e+00,,1.24026259e-02,3.04570705e-01,,1.24026259e-02,2.98914795e+01
1.24036259e-02,1.16695313e+01,2.84212500e-01,5.49375000e-02,2.05781250e-02,2.87500000e-03,6.04546875e+00,,1.24036259e-02,3.04590672e-01,,1.24036259e-02,3.01651611e+01
1.24046259e-02,1.16664062e+01,2.83196875e-01,5.56406250e-02,2.05781250e-02,2.96875000e-03,6.04464844e+00,,1.24046259e-02,3.04610640e-01,,1.24046259e-02,3.01943359e+01
1.24056259e-02,1.16656250e+01,2.84110938e-01,5.57656250e-02,2.05859375e-02,2.96875000e-03,6.04500000e+00,,1.24056259e-02,3.04630607e-01,,1.24056259e-02,2.99797363e+01
1.24066259e-02,1.16664062e+01,2.83542188e-01,5.51562500e-02,2.05859375e-02,2.90625000e-03,6.04464844e+00,,1.24066259e-02,3.04650605e-01,,1.24066259e-02,2.96052246e+01
1.24076259e-02,1.16695313e+01,2.83826563e-01,5.44531250e-02,2.05468750e-02,2.96875000e-03,6.04417969e+00,,1.24076259e-02,3.04670602e-01,,1.24076259e-02,2.89925537e+01
1.24086259e-02,1.16679688e+01,2.84273438e-01,5.46406250e-02,2.05078125e-02,3.18750000e-03,6.04300781e+00,,1.24086259e-02,3.04690599e-01,,1.24086259e-02,2.88645020e+01
1.24096259e-02,1.16640625e+01,2.83826563e-01,5.52343750e-02,2.04531250e-02,3.25000000e-03,6.04242188e+00,,1.24096259e-02,3.04710597e-01,,1.24096259e-02,2.89760742e+01
1.24106259e-02,1.16562500e+01,2.84618750e-01,5.55312500e-02,2.03906250e-02,3.03125000e-03,6.04277344e+00,,1.24106259e-02,3.04730594e-01,,1.24106259e-02,2.94880371e+01
1.24116259e-02,1.16546875e+01,2.83907813e-01,5.49687500e-02,2.04453125e-02,3.25000000e-03,6.04300781e+00,,1.24116259e-02,3.04750592e-01,,1.24116259e-02,2.93563232e+01
1.24126259e-02,1.16617188e+01,2.84842188e-01,5.40000000e-02,2.06171875e-02,3.71875000e-03,6.04242188e+00,,1.24126259e-02,3.04770648e-01,,1.24126259e-02,2.83426514e+01
1.24136259e-02,1.16523438e+01,2.84151563e-01,5.44531250e-02,2.04843750e-02,4.18750000e-03,6.04101562e+00,,1.24136259e-02,3.04790676e-01,,1.24136259e-02,2.90217285e+01
1.24146259e-02,1.16437500e+01,2.84517187e-01,5.50156250e-02,2.04062500e-02,3.81250000e-03,6.04136719e+00,,1.24146259e-02,3.04810703e-01,,1.24146259e-02,2.96176758e+01
1.24156259e-02,1.16429687e+01,2.84009375e-01,5.55000000e-02,2.04687500e-02,3.40625000e-03,6.04183594e+00,,1.24156259e-02,3.04830700e-01,,1.24156259e-02,2.94053955e+01
1.24166259e-02,1.16468750e+01,2.84517187e-01,5.50156250e-02,2.05234375e-02,3.50000000e-03,6.04218750e+00,,1.24166259e-02,3.04850727e-01,,1.24166259e-02,2.87098389e+01
1.24176259e-02,1.16531250e+01,2.84070313e-01,5.41875000e-02,2.05234375e-02,3.81250000e-03,6.04125000e+00,,1.24176259e-02,3.04870754e-01,,1.24176259e-02,2.77760010e+01
1.24186259e-02,1.16585937e+01,2.84354688e-01,5.41718750e-02,2.05234375e-02,4.25000000e-03,6.04066406e+00,,1.24186259e-02,3.04890752e-01,,1.24186259e-02,2.69251709e+01
1.24196259e-02,1.16617188e+01,2.84171875e-01,5.48593750e-02,2.05625000e-02,4.09375000e-03,6.04218750e+00,,1.24196259e-02,3.04910749e-01,,1.24196259e-02,2.63140869e+01
1.24206259e-02,1.16546875e+01,2.84070313e-01,5.55781250e-02,2.05468750e-02,3.62500000e-03,6.04488281e+00,,1.24206259e-02,3.04930747e-01,,1.24206259e-02,2.67463379e+01
1.24216259e-02,1.16429687e+01,2.84314063e-01,5.52343750e-02,2.04531250e-02,3.78125000e-03,6.04464844e+00,,1.24216259e-02,3.04950774e-01,,1.24216259e-02,2.76607666e+01
1.24226259e-02,1.16335937e+01,2.83339063e-01,5.44062500e-02,2.02968750e-02,3.87500000e-03,6.04359375e+00,,1.24226259e-02,3.04970771e-01,,1.24226259e-02,2.83366699e+01
