Time,r,z,a
1.004,-15.348909288825281,-93.35330969053982,0.0
1.0050000000000001,-13.566516492708685,-97.67866734490684,0.0
1.006,-13.47228131348942,-100.07459559553065,0.0
1.0070000000000001,-15.517444256377729,-97.03970416640969,0.0
1.008,-17.93269216947259,-91.09686550618792,0.0
1.009,-18.65045561187417,-90.12107339672828,0.0
1.01,-15.803920664486158,-95.59313849892513,0.0
1.011,-14.09267443495915,-100.04265022793832,0.0
1.0119999999999998,-16.02007849278155,-97.13488741490383,0.0
1.013,-17.47849433648874,-92.35060354679005,0.0
1.0140000000000002,-17.46247595266135,-92.79393071453762,0.0
1.0150000000000001,-17.19400204892731,-96.23819860528192,0.0
1.016,-16.451639865102035,-97.23206156497503,0.0
1.017,-16.094415870721903,-95.61569496842799,0.0
1.018,-15.043646086914148,-94.53171285262333,0.0
1.019,-14.602073074519327,-94.45577622328607,0.0
1.0199999999999998,-15.245978192658661,-95.868321973109,0.0
1.021,-16.978828003542695,-95.81573690635867,0.0
1.022,-19.917471762833298,-92.39229345487216,0.0
1.0230000000000001,-20.42650921109468,-93.27582129851557,0.0
1.024,-16.617798478758274,-103.22548904946717,0.0
1.0250000000000001,-14.162636805569925,-114.00586299586881,0.0
1.026,-15.05009829111241,-113.75272921594963,0.0
1.027,-17.98692606991967,-103.60252810683079,0.0
1.0279999999999998,-20.192990076531682,-95.01486347608477,0.0
1.029,-18.926748338034145,-94.90919989518963,0.0
1.03,-16.49394951130364,-98.34358425915603,0.0
1.031,-15.022453498506861,-100.38517917156881,0.0
1.032,-14.84026315521906,-100.92023516774086,0.0
1.0330000000000001,-15.067786998380576,-100.31921425803635,0.0
1.034,-15.134349381580035,-99.65236273630512,0.0
1.035,-15.752991288819375,-98.53095967173125,0.0
1.036,-15.661345679218426,-100.02590430400494,0.0
1.037,-14.079521757962132,-105.54065581683184,0.0
1.038,-12.907391150539045,-112.54198577148996,0.0
1.039,-14.046666091129005,-115.19342836421265,0.0
1.04,-16.938813830425413,-108.77970119896445,0.0
1.0410000000000001,-19.75174032804708,-99.89256548139775,0.0
1.042,-22.167411423851394,-93.6338127766963,0.0
1.043,-21.866097148344558,-90.76867231258669,0.0
1.044,-19.68872489573164,-91.15766171800851,0.0
1.045,-18.798804205350613,-91.89474468898123,0.0
1.046,-19.085387099072783,-92.23729726558477,0.0
1.047,-19.515286603231,-92.97997810971926,0.0
1.048,-18.082603602977905,-92.5409332186665,0.0
1.049,-16.989931670689558,-92.8917061245431,0.0
1.05,-15.344602373054848,-96.55484996940396,0.0
1.0510000000000002,-14.110916400812943,-99.9973697124188,0.0
1.052,-15.547694728387208,-100.76564124695898,0.0
1.053,-17.724219233782943,-96.69591585923605,0.0
1.0539999999999998,-19.08032217423922,-92.69474027877588,0.0
1.0550000000000002,-18.091102053072337,-92.65988998023833,0.0
1.056,-17.263758845394882,-93.35081969376874,0.0
1.057,-18.656419790420678,-93.30583918573295,0.0
1.0579999999999998,-21.511173569481443,-89.79890174716189,0.0
1.059,-22.856504483301006,-87.18801371452882,0.0
1.06,-21.281571776112806,-88.15407638070069,0.0
1.061,-19.302508702369188,-89.07108039751037,0.0
1.062,-18.663957010043788,-89.33882668011763,0.0
1.0630000000000002,-18.50761468464937,-88.9508486912482,0.0
1.064,-17.388038689153337,-88.2263052369786,0.0
1.065,-18.011484069212287,-87.58138248438517,0.0
1.066,-20.210007863995646,-86.72248329505258,0.0
1.067,-21.078988628901392,-84.42298709487719,0.0
1.0679999999999998,-19.84293633872323,-83.35560794706515,0.0
1.069,-17.073173257682743,-85.6347873251412,0.0
1.07,-14.92938634748418,-87.95707840932268,0.0
1.0710000000000002,-14.877994106880065,-87.0008566237179,0.0
1.072,-15.821175699376928,-84.12061572324863,0.0
1.073,-14.92802758531652,-83.38269596614556,0.2915588965855278
1.074,-12.574945875746804,-84.7884398949419,0.0
1.075,-9.898975654508462,-86.71724872584237,0.0
1.0759999999999998,-9.235529942231945,-87.53583900383767,0.0
1.077,-10.240273956731112,-86.91735853621608,0.0
1.078,-10.693938623160394,-86.34246924148871,0.0
1.079,-10.280559291892951,-85.50107289631468,0.0
1.08,-9.427994357465616,-84.71328037487264,0.0
1.0810000000000002,-10.220655370530524,-84.23485337928251,0.14734936354446404
1.082,-8.834722485602766,-86.10859061216446,0.0
1.083,-6.505355079438028,-90.44575494522847,0.0
1.0839999999999999,-7.613896168806933,-90.70163586490587,0.0
1.085,-9.866939883130946,-86.71522664667191,0.0
1.0859999999999999,-11.769097296320046,-83.71054179850552,0.466181564006078
1.087,-11.08629265755984,-83.51540072378641,0.7519849317285718
1.088,-8.562351314791282,-85.69407989547857,0.0
1.0890000000000002,-7.945748738358599,-87.08153152248705,0.0
1.09,-8.816696158650066,-85.62583857301635,0.0
1.091,-10.357076853631025,-84.25717080049193,0.10865843765166971
1.092,-10.535380561094405,-84.25086297424775,0.09297935110103595
1.093,-8.52379374529766,-84.25825383514932,0.31169856963224163
1.0939999999999999,-6.4464549112476455,-84.2383577929128,0.5153404186917498
1.0949999999999998,-4.912988794038128,-85.23185574678922,0.0
1.096,-2.531771574559599,-87.94936063357588,0.0
1.0970000000000002,-1.6888588453216304,-91.2228364881222,0.0
1.098,-2.4656360410175058,-92.14634108140972,0.0
1.099,-2.6578355053019087,-89.95728519446831,0.0
1.1,-2.516896096821895,-88.51415379036509,0.0
1.101,-1.5949686958087577,-87.17919758432787,0.0
1.1019999999999999,0.6492368331844013,-86.16263756974627,0.0
1.103,2.4365446404346227,-87.2393349154096,0.0
1.1039999999999999,3.0020299548167664,-88.28257697770756,0.0
1.105,3.287210609786724,-87.3821091454075,0.0
1.106,3.610123339448986,-85.96832950860716,0.0
1.1070000000000002,4.634677891678655,-86.72774301389323,0.0
1.108,4.311234882026319,-89.20294369767508,0.0
1.109,1.8314913661341214,-90.93343329839178,0.0
1.1099999999999999,-0.12156800829064786,-89.47359015284741,0.0
1.111,-1.0679973478540228,-86.24692933524685,0.0
1.1119999999999999,-1.7206805230091806,-83.55644709530334,1.4258377687667831
1.113,-1.4459655044500923,-83.82005019999063,1.1674786746276595
1.1139999999999999,-1.1426061510920749,-85.03568922060556,0.0
1.1150000000000002,-1.758149717371232,-84.01263833945916,0.9689670943796216
1.116,-2.5097106816404238,-81.62774850464874,3.3336790736614432
1.117,-1.8039443793413377,-80.43460525677311,4.545168335663831
1.118,-1.4188723502838214,-81.20671074112266,3.780894685186496
1.119,-2.7229270213485868,-82.26296798562548,2.6919795319579265
1.1199999999999999,-3.666384063863676,-82.40831091546538,2.5101698386779105
1.121,-4.7181233687430915,-81.86662330654087,2.9975323558019937
1.122,-5.313884432217229,-81.64695919107618,3.180299970555879
1.123,-4.941759910165111,-81.69702827077063,3.1536474894280246
1.124,-5.09486647553132,-81.03730491795751,3.8026943010452214
1.125,-5.038155813620362,-79.54617868859457,5.294432076798216
1.1260000000000001,-4.047333658744728,-78.78593627132231,6.110173888554755
1.127,-3.20686576836808,-79.92089829365011,5.014789041221533
1.128,-3.135326776759699,-81.45365669465302,3.4860228983552872
1.129,-4.53204669442655,-80.04276424344566,4.829035461881304
1.1300000000000001,-7.094090772769732,-77.68047340767325,6.996268853775163
1.131,-8.655309832578942,-76.8785735029479,7.635735302750405
1.132,-8.050403248311452,-76.84919681955013,7.730290253745764
1.133,-7.556396369505446,-77.00040688176755,7.629709926543313
1.1340000000000001,-7.709752996645694,-76.92870983041509,7.685921803066876
1.135,-6.9946682575447925,-76.85642597211637,7.825939608955977
1.136,-6.290358942477155,-76.76224069549184,7.980455647817379
1.137,-5.315152080107792,-76.26127888698831,8.553721482902233
1.1380000000000001,-4.351266544616254,-75.80696394905677,9.06825891818437
1.139,-4.388583684109906,-76.60754302652131,8.266856474449384
1.14,-3.410084613200469,-79.10722470812088,5.8193099418152485
1.141,-1.8183179631085755,-82.37643718605236,2.6034971392438706
1.142,-1.7884558485274384,-83.13797707717727,1.842788606114354
1.143,-2.55813355792756,-80.36872957142835,4.590568089150281
1.1440000000000001,-3.1525421785131376,-77.53335190017307,7.402582652105124
1.145,-2.6629532114283565,-77.10141995665303,7.852606789740264
1.1460000000000001,-2.1130254502157846,-78.57012638879395,6.401465425210915
1.147,-3.201071821468253,-79.73508908495361,5.200681129525378
1.1480000000000001,-5.310991356803368,-79.75926966477988,5.0641023904083795
1.149,-6.841913214899954,-79.7832613430398,4.923907644216243
1.15,-5.824059859431344,-80.6304139704091,4.159519235188981
1.1509999999999998,-4.7249545088515,-82.44329958030602,2.4214141511323675
1.1520000000000001,-5.351709857647625,-83.62505369943239,1.2038759569788198
1.153,-6.5912406136598305,-84.32331575300294,0.4194701340326503
1.154,-6.722219761455869,-85.77155535008909,0.0
1.155,-6.29052283458214,-86.50247193675196,0.0
1.1560000000000001,-7.545216518394398,-85.81353341301995,0.0
1.157,-9.667032504708668,-84.24671612954735,0.20046759527721747
1.158,-10.949834125442493,-83.46715837840506,0.8176657775489105
1.159,-11.809954109874079,-83.34413727613749,0.8232797361349924
1.16,-12.626064400294435,-84.0162144326307,0.04035199090002095
1.161,-13.088742105990825,-85.78686852250209,0.0
1.162,-13.669699674564445,-87.10450606544335,0.0
1.163,-14.21773214126722,-87.22169085262362,0.0
1.1640000000000001,-14.545543563381438,-86.86511768244942,0.0
1.165,-14.484804635783844,-87.57576642082294,0.0
1.166,-14.48250115862633,-88.32413224052104,0.0
1.167,-15.186870989782761,-88.83331452483048,0.0
1.168,-15.492054759620691,-88.56155867337662,0.0
1.1689999999999998,-15.294556223930007,-86.80164228771795,0.0
1.17,-15.25744147181428,-84.68798479171944,0.0
1.1710000000000003,-14.68901445655015,-84.24396655872356,0.0
1.1720000000000002,-13.625686648763969,-86.06572671399866,0.0
1.173,-13.356660212249881,-86.4631152186446,0.0
1.174,-13.527477986409636,-85.40395497218955,0.0
1.175,-13.195453623654625,-85.55176696362025,0.0
1.176,-12.084294055607941,-87.71807877802564,0.0
1.1769999999999998,-11.125291387147803,-90.60368637203457,0.0
1.178,-11.038881286557062,-91.98781594881433,0.0
1.1789999999999998,-11.462719069661906,-91.10026141347188,0.0
1.1800000000000002,-11.8179020397706,-89.99249226683295,0.0
1.181,-11.218486442417394,-91.09531554066203,0.0
1.1820000000000002,-10.28197840315045,-92.46764865936163,0.0
1.183,-10.078893486825192,-93.28578005020647,0.0
1.184,-10.25774664139621,-93.82730514836676,0.0
1.185,-9.749009989273,-95.58782951848063,0.0
1.186,-8.594634981970454,-98.73697029859967,0.0
1.1869999999999998,-8.076060922483043,-100.42447544816974,0.0
1.188,-8.390373051690839,-98.76757411555975,0.0
1.189,-8.605060977632453,-96.16058174452156,0.0
1.1900000000000002,-8.255123079231863,-96.4219693957067,0.0
1.191,-5.352148893447994,-108.7797706544996,0.0
1.192,-2.073104273761605,-211.37524712956684,0.0
1.193,-3.288484241035334,952.7129862127969,0.0
1.194,-5.484024808691969,404.8139664745526,0.0
1.1949999999999998,-4.0872357841802405,523.5058071718001,0.0
1.196,0.2493866635148738,101.14702603787062,0.0
1.197,0.711922470152917,45.849406617189075,39.14506656038142
1.198,-1.6104255613972314,40.64083842970654,44.32726688851223
1.199,-3.518538443639574,50.85656369102925,34.0218656359505
1.2,-2.2635305103114556,50.41518970911336,34.534022116112716
1.201,-0.7698322154035069,42.60038666235754,42.39265808076918
1.202,-1.2080340377226046,42.10756718462627,42.875107591305216
1.2029999999999998,-2.3384704085997035,48.20750326172964,36.73581229750603
1.204,-2.2451410097579116,51.295724873347,33.655165318838485
1.205,-1.5994697309057981,47.183841573093545,37.78905625795144
1.206,-1.5257225931997882,43.76103453176986,41.212376489216105
1.2069999999999999,-1.8237150659001682,44.361422838019095,40.601106175321064
1.2080000000000002,-2.2545909127284998,47.35355407781209,37.5928036688096
1.209,-2.261523802953402,49.12693857563589,35.82103514991774
1.21,-2.0972609292923403,50.35015638621168,34.60618339992982
1.2109999999999999,-2.1800604946060145,52.669692202999904,32.285209470975886
1.212,-2.3248092386010426,55.08717913392691,29.863786465434195
1.213,-2.2279178231131858,55.816867166321586,29.138687107360838
1.214,-2.0884052200996996,56.86619128494979,28.095473399563026
1.2149999999999999,-2.0280083375430973,60.15150576876366,24.814316784913437
1.216,-1.8425026430875635,63.007583430329156,21.965482585176602
1.217,-1.6340959272851392,62.74782977935788,22.230896043365085
1.218,-1.3644293183730796,60.40690384780686,24.577688724751518
1.219,-1.2610444177392492,57.21285057731075,27.773253594099913
1.22,-1.4337456682090868,54.86526193038992,30.11600785901775
1.221,-1.6662191703311824,54.445758137885065,30.528751937075498
1.222,-1.7940252776422567,54.80227867089043,30.168364293787917
1.223,-1.818155796537077,56.15209827545349,28.818474288813867
1.224,-1.89335355057624,57.582792552306934,27.38608860883081
1.2249999999999999,-1.847368143881187,57.614199651774406,27.35619052687835
1.226,-2.0658210889723456,57.595514344103954,27.36744939417025
1.227,-2.4058988416322515,57.97710787207168,26.972994334999477
1.228,-2.509278901927254,59.456811817943105,25.490261703130003
1.2289999999999999,-2.4737747334014615,59.152303159702235,25.795992276460417
1.23,-2.2826066594600647,54.75866298672247,30.193782604021457
1.231,-2.220243520516393,51.58102002735521,33.371218217424364
1.232,-2.4029947508230016,51.22736276053414,33.71630786329983
1.2329999999999999,-2.5868151015642513,51.08921422582261,33.845338212615694
1.234,-2.794331696413513,50.36539240882504,34.557150733483425
1.2349999999999999,-3.0486909888069738,50.27461996396612,34.63302739625446
1.236,-3.2212401955741794,51.51400934523083,33.38537467715074
1.2369999999999999,-3.2549427428573403,53.45854315995315,31.442456282575336
1.2380000000000002,-3.1202605904877334,54.76418768134645,30.14699389686752
1.239,-2.9687692750334156,55.27503797241279,29.645294564417938
1.24,-2.9879003655409124,56.561981280713184,28.359155417718668
1.2409999999999999,-2.9166861956663688,57.99555179773784,26.93115218391118
1.242,-2.6688924734769466,57.612587490574974,27.32562766363089
1.2429999999999999,-2.5532004665437062,55.928126662369095,29.013625009433234
1.2439999999999998,-2.596137975030616,54.66611298674496,30.272275385642402
1.245,-2.614888907121805,54.75410950760098,30.18348650299849
1.2460000000000002,-2.496627481209244,56.4909355764917,28.453921877045573
1.247,-2.374290397785675,58.448463793066175,26.503331935379556
1.248,-2.340717428430591,59.03784006458499,25.915776068638465
1.249,-2.3518368258967706,59.414389087528676,25.53908201936426
1.25,-2.4177213044533072,60.011737660503876,24.939580143499278
1.251,-2.657833691075693,61.723811101685335,23.218992102378657
1.2519999999999998,-2.8670601180214734,64.42442642805214,20.51180918723294
1.253,-2.6427786700226883,66.33376519043878,18.61361070641817
1.254,-2.3457913602334113,67.59212296122978,17.367183826845192
1.2550000000000001,-2.354482547936439,68.14567741284456,16.813660179446416
1.256,-2.3100766008160365,67.91019158964225,17.050529246773706
1.2570000000000001,-2.1775754318366136,68.51958817133071,16.445818523374513
1.258,-2.218902194130424,72.58211941153121,12.383971568138676
1.259,-2.3642209783015202,78.38219253057049,6.582159894997986
1.26,-2.280637562096282,81.54831506636519,3.4198002095311892
1.261,-2.1794668835975184,80.99210008878963,3.9785809017812
1.2619999999999998,-2.1258895873223187,78.4632849183577,6.507920866390194
1.2630000000000001,-2.0228920506027306,76.04748358641558,8.92561632142828
1.2640000000000002,-1.9782915675309833,75.15778418989424,9.81618417597521
1.2650000000000001,-1.9928271449523691,76.10343758414835,8.870475030025148
1.266,-2.0686178260168835,78.49114709312593,6.481598642707667
1.267,-2.1975510826647895,80.67914990918088,4.290927022861908
1.268,-2.4172439714962124,81.2392543507578,3.7247915051283513
1.269,-2.577641729717767,80.70127396172485,4.257570906417783
1.2699999999999998,-2.6347448776319107,80.42328900139208,4.533564175044759
1.271,-2.5573581404454435,82.30448277974034,2.655795794123577
1.272,-2.290131947636668,86.06379107148133,0.0
1.2730000000000001,-1.9520353976797575,86.91879761658502,0.0
1.274,-1.797418701747129,82.96499198332583,2.015539956069432
1.2750000000000001,-1.8023480328528563,80.09103995999993,4.88868282005447
1.276,-1.8767622257699412,80.49257048398702,4.48555322445732
1.277,-1.7015942990708914,82.67548142830017,2.307009652813761
1.2779999999999998,-1.574963474312901,85.93446531692145,0.0
1.279,-1.8072660705050387,90.3602485673009,0.0
1.28,-1.995469725353394,96.55407808660478,0.0
1.281,-2.084118809619378,102.62490803212853,0.0
1.282,-1.9495758278152728,104.56548944919172,0.0
1.2830000000000001,-1.6997948577527535,102.75767030327665,0.0
1.284,-1.6621330738854432,101.46826344717459,0.0
1.285,-1.7383403822038612,101.07510817935173,0.0
1.286,-1.700523330183331,97.5607310667782,0.0
1.287,-1.6408855178514343,90.04461601745109,0.0
1.288,-1.6345366953842206,84.62215462532964,0.36206073136139594
1.289,-1.8018794652002037,85.43803967275228,0.0
1.29,-1.990239412871804,90.8049443409024,0.0
1.2910000000000001,-2.2275038317954805,96.34673816119616,0.0
1.292,-2.3439000599993047,99.57577552372217,0.0
1.293,-2.3103991220411904,103.74835772035676,0.0
1.294,-2.337029292754581,108.6843102687763,0.0
1.295,-2.3136011760556414,111.7949692759379,0.0
1.296,-2.239519050032951,111.3778628735966,0.0
1.297,-2.1021603568061678,108.6899301227607,0.0
1.298,-2.0155419305604076,107.38383881091008,0.0
1.299,-1.9312423170176092,105.1996838809213,0.0
1.3,-1.8427854655653009,102.59922737667338,0.0
1.3010000000000002,-1.8638389300886842,102.92721428833639,0.0
1.302,-1.8507538440479159,110.28194638620856,0.0
1.303,-1.691537990360852,125.24544466547059,0.0
1.3039999999999998,-1.4611574296154166,137.57228459774234,0.0
1.3050000000000002,-1.2673475835447192,140.2812863128683,0.0
1.306,-1.0161519712307783,138.75122734773862,0.0
1.307,-0.8711361028223317,136.13077513643614,0.0
1.3079999999999998,-0.7837310660588018,135.65768316751058,0.0
1.309,-0.48493671922382525,140.24310717479742,0.0
1.31,-0.18281245821513942,143.01834968920838,0.0
1.311,0.12234069282974444,137.77876720623942,0.0
1.312,0.26217440586997637,131.21297054081526,0.0
1.3130000000000002,0.18925856284870402,130.3899223456445,0.0
1.314,0.22571779395373412,136.8078183768549,0.0
1.315,0.2630006331416846,144.25438644230167,0.0
1.316,0.4061936522390682,143.36576115704918,0.0
1.317,0.7033087544635256,132.90251327701964,0.0
1.3179999999999998,0.7805282160027005,120.3694020930408,0.0
1.319,0.4922225177243764,113.58302595972913,0.0
1.32,0.1040270634683041,112.6870912928071,0.0
1.3210000000000002,0.08472718039356826,112.14858358437571,0.0
1.322,0.17028232713073577,112.40442845336396,0.0
1.323,0.20375381197160566,116.5185867614191,0.0
1.324,0.29089093986885,121.9047116272663,0.0
1.325,0.430050439888607,122.99331322097028,0.0
1.3259999999999998,0.5642721119399965,119.0002143203627,0.0
1.327,0.5409190973063808,115.02603102611263,0.0
1.328,0.4181732243217754,113.61193685414963,0.0
1.329,0.4001466707220436,113.99355562099619,0.0
1.33,0.48365017359580026,112.4669095118839,0.0
1.3310000000000002,0.5106512437153427,106.29342317815257,0.0
1.332,0.3851639240726941,101.03349757079502,0.0
1.333,0.11318280348840584,102.11631505479126,0.0
1.3339999999999999,-0.109093212236155,107.3594440965742,0.0
1.335,-0.3331007822899943,110.21307070610617,0.0
1.3359999999999999,-0.40114186270174435,110.35754874711748,0.0
1.337,-0.26629852159310563,111.97623325900199,0.0
1.338,-0.13230521289569572,112.89368666824525,0.0
1.3390000000000002,-0.15062476702977798,110.1787135486213,0.0
1.34,-0.3194021124395274,104.59481669149567,0.0
1.341,-0.3360975129346347,100.2448974931346,0.0
1.342,-0.40538872636795376,99.48958411389413,0.0
1.343,-0.47385004664763114,100.91594553781769,0.0
1.3439999999999999,-0.3903722184228725,102.28432892778295,0.0
1.3449999999999998,-0.5582538992388391,104.51257281297953,0.0
1.346,-0.9326053183003427,111.57291487558328,0.0
1.3470000000000002,-1.3172184489196053,120.89321262033555,0.0
1.348,-1.4392595240937305,122.14547441421934,0.0
1.349,-1.3457012619417774,117.07442295219293,0.0
1.35,-1.3525375854805235,112.88918080107435,0.0
1.351,-1.3117136212643334,109.83633543862337,0.0
1.3519999999999999,-1.1775551090163814,108.09160743982159,0.0
1.353,-1.1419775312783915,106.6960119349156,0.0
1.3539999999999999,-1.2001309303977334,103.68756312176443,0.0
1.355,-1.3053908033598054,100.87067461157947,0.0
1.356,-1.5660420392272343,102.36481384931693,0.0
1.3570000000000002,-1.6884622286459627,105.50466568006092,0.0
1.358,-1.5093699741250108,107.38316576761702,0.0
1.359,-1.4311081555449547,111.89734139308783,0.0
1.3599999999999999,-1.4067703377305998,118.3796708444249,0.0
1.361,-1.3734859676190472,119.25358245829736,0.0
1.3619999999999999,-1.4247850700975166,113.26976922220146,0.0
1.363,-1.4795635361630015,107.5520933429397,0.0
1.3639999999999999,-1.4528843084050054,106.80189204150994,0.0
1.3650000000000002,-1.429037504665899,110.20745666101844,0.0
1.366,-1.3990943028019915,112.74198242622732,0.0
1.367,-1.2176379999664209,112.48059511578347,0.0
1.368,-1.084127825897419,112.06627727308333,0.0
1.369,-1.0972906899736619,112.19425733346591,0.0
1.3699999999999999,-1.1622203455299134,114.71652297425928,0.0
1.371,-1.3783724374863662,122.86377227496992,0.0
1.3719999999999999,-1.6001021223883676,134.18678858977367,0.0
1.373,-1.5225744730778281,140.10018686795195,0.0
1.374,-1.3825587523455647,137.3484478977196,0.0
1.375,-1.3348399117413507,130.58383546659553,0.0
1.3760000000000001,-1.4399331607860608,128.98677789427148,0.0
1.377,-1.611381306771175,136.02613652985445,0.0
1.378,-1.596823654786992,146.09151296627007,0.0
1.379,-1.4295310932569032,152.99417965759673,0.0
1.3800000000000001,-1.2591432996374734,156.87818861085685,0.0
1.381,-1.1823640012342396,159.91332949992326,0.0
1.382,-1.1952864524930553,156.27407193827938,0.0
1.383,-1.1616351298089664,152.95590696275877,0.0
1.3840000000000001,-1.183091825772951,156.0025745900747,0.0
1.385,-1.2539688134431652,162.75621170934568,0.0
1.386,-1.1781375904072378,169.39236072383505,0.0
1.387,-1.0478761077168326,170.14933167286233,0.0
1.3880000000000001,-0.9651879343882085,171.32093141692056,0.0
1.389,-0.9829980294798161,178.01325245135877,0.0
1.39,-1.009254936550223,195.66973984523068,0.0
1.391,-0.9370637906432432,216.95696143682807,0.0
1.392,-0.7030661653901388,211.22868668418926,0.0
1.393,-0.5656311716013989,195.01975912592275,0.0
1.3940000000000001,-0.6760189669917787,189.91642077508064,0.0
1.395,-0.7932262111876197,193.3025428804162,0.0
1.3960000000000001,-0.8118043623563322,196.46259064319975,0.0
1.397,-0.9712307711756295,195.8947453928336,0.0
1.398,-1.1818789251392798,199.95329357632212,0.0
1.399,-1.112420184102751,217.63959597833093,0.0
1.4,-0.9942406622846093,240.23336618821511,0.0
1.4009999999999998,-1.0133540263253487,244.57001532353326,0.0
1.4020000000000001,-0.9817327398996044,246.29307972384694,0.0
1.403,-1.0008454115890504,253.55525882471017,0.0
1.404,-1.0687306887348378,254.5567729022675,0.0
1.405,-0.9820757511247281,235.5841192733652,0.0
1.4060000000000001,-0.8927564962514882,214.75366126771456,0.0
1.407,-0.9584979071596152,210.85067723620722,0.0
1.408,-1.0776071148884816,220.52809792601624,0.0
1.4089999999999998,-1.0473735742736479,233.15286083394201,0.0
1.41,-0.965910587089203,235.48299452137925,0.0
1.411,-1.1288535386542882,240.13440888322296,0.0
1.412,-1.3974343324301453,262.75269203556206,0.0
1.413,-1.428906874776893,303.1057110554263,0.0
1.4140000000000001,-1.1610879198446735,343.0962925740871,0.0
1.415,-0.729078012438793,333.06307462714943,0.0
1.416,-0.44241647935558787,283.7309461681527,0.0
1.417,-0.4549708537014256,250.674823890836,0.0
1.418,-0.5199452988300254,242.5123756338639,0.0
1.4189999999999998,-0.5347973385746758,239.75281572218918,0.0
1.42,-0.5500633995117926,246.93573527670424,0.0
1.4210000000000003,-0.47660340817020813,285.69850977932225,0.0
1.4220000000000002,-0.35409355293375266,340.60044512118634,0.0
1.423,-0.12927812905672814,378.3977890897866,0.0
1.424,-5.263910803533539e-05,387.58848831047277,0.0
1.425,0.07997217777286161,385.44783248584605,0.0
1.426,0.3069235033897186,385.1331351923686,0.0
1.4269999999999998,0.5375131827887298,396.8787279027765,0.0
1.428,0.6228267895224341,426.068415458262,0.0
1.4289999999999998,0.6047865777755039,414.06165078852547,0.0
1.4300000000000002,0.43326415364408133,355.61586016740614,0.0
1.431,0.3617580440678108,312.2397277382646,0.0
1.4320000000000002,0.34372498395042894,314.34216001030404,0.0
1.433,0.27944865324007584,360.4020827261842,0.0
1.434,0.31297858023466063,434.62698407906083,0.0
1.4349999999999998,0.3943722728120282,468.74932352523945,0.0
1.436,0.5685080681467279,403.13295387016797,0.0
1.4369999999999998,0.6899008353601085,350.352394760218,0.0
1.438,0.6695434986752224,335.32902371672594,0.0
1.439,0.6041526356741539,342.9786763084232,0.0
1.4400000000000002,0.6358167716307777,358.2583249097263,0.0
1.441,0.7163058412958787,371.8521436422698,0.0
1.442,0.8434644016383319,374.1059192473872,0.0
1.443,0.8232602367415495,359.4793965720826,0.0
1.444,0.8482081322279756,330.96466979354926,0.0
1.4449999999999998,1.0141089712105051,304.43003344568956,0.0
1.446,1.040621735581321,297.5473760019815,0.0
1.447,1.02029748711178,293.6141064845535,0.0
1.4480000000000002,0.9981102216998077,281.764352044171,0.0
1.449,0.8781903770908677,260.8677526288719,0.0
1.45,0.6697977241003842,254.1595721530359,0.0
1.451,0.4683427148908737,270.21467925661386,0.0
1.452,0.40558393712994584,286.5053069931182,0.0
1.4529999999999998,0.527135123850396,299.5262465602061,0.0
1.454,0.6479064831924898,308.4995899627801,0.0
1.455,0.7675049672626902,310.98245405775015,0.0
1.456,0.9792949812697866,307.67572092842477,0.0
1.4569999999999999,1.1452202509077356,297.07459370912267,0.0
1.4580000000000002,1.2154946491241945,277.8801591990018,0.0
1.459,1.0100295506213812,260.7669383860752,0.0
1.46,0.8093209555182359,260.4193260345666,0.0
1.4609999999999999,0.744958929423368,262.3189750752085,0.0
1.462,0.5904237105336312,262.81933002658826,0.0
1.463,0.4384681649059313,276.4020019541413,0.0
1.464,0.19876430206736956,314.9739006612559,0.0
1.4649999999999999,-0.044203522347498185,376.4035278386021,0.0
1.466,-0.015292681467261567,411.57776246323164,0.0
1.467,0.19623442479093078,402.0536423497778,0.0
1.468,0.26922520339984557,377.16563406645975,0.0
1.469,0.25263646114332383,368.6717706325861,0.0
1.47,0.1911552314726765,381.2452098950195,0.0
1.471,0.26475550256596536,374.6929439439085,0.0
1.472,0.38184822024818627,361.2167700845825,0.0
1.473,0.3636131627815626,364.3557837734861,0.0
1.474,0.3482255909251439,400.0074382023596,0.0
1.4749999999999999,0.15322993423761536,494.3082986613802,0.0
1.476,0.0002971905737550619,618.8734530271532,0.0
1.477,0.07550896907835355,717.2486758376417,0.0
1.478,0.1506952745099199,728.554194085881,0.0
1.4789999999999999,0.22474595071208245,619.5232808117485,0.0
1.48,0.2524913052527501,524.1873302912778,0.0
1.481,0.00835920635018196,490.07778766093816,0.0
1.482,-0.18987145552004583,472.63706746714143,0.0
1.4829999999999999,-0.11521716034738129,452.47928116968814,0.0
1.484,0.09414007671960888,438.6916406339117,0.0
1.485,0.16751730628173409,441.65535168970865,0.0
1.486,0.016034664448867753,462.05147009064035,0.0
1.4869999999999999,-0.04546850040098807,497.56134364856837,0.0
1.4880000000000002,-0.016924612530023957,597.5483456071822,0.0
1.489,0.01192988111194859,785.4954337602719,0.0
1.49,0.08718635984178495,913.2963300403692,0.0
1.4909999999999999,0.11611924600476566,803.1900982033869,0.0
1.492,0.14396015726458875,609.4853471546918,0.0
1.4929999999999999,0.08135608898996605,528.6172859494833,0.0
1.494,-0.2519739638609065,589.0061075698536,0.0
1.495,-0.5451415710399526,766.4116743222154,0.0
1.4960000000000002,-0.5641037681627695,972.4337587558782,0.0
