Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
9.14176016e-03,7.95312500e+00,3.23821875e-01,-2.97656250e-02,1.22859375e-01,1.83593750e-01,6.05390625e+00,,9.14176016e-03,3.41683643e+03
9.14276016e-03,7.95000000e+00,3.23253125e-01,-3.03281250e-02,1.22882813e-01,1.69531250e-01,6.05542969e+00,,9.14276016e-03,3.41731763e+03
9.14376016e-03,7.94218750e+00,3.23842188e-01,-3.12968750e-02,1.22859375e-01,1.52343750e-01,6.05507813e+00,,9.14376016e-03,3.41828613e+03
9.14476016e-03,7.93281250e+00,3.23395313e-01,-3.10000000e-02,1.22820313e-01,1.39062500e-01,6.05542969e+00,,9.14476016e-03,3.41941772e+03
9.14576016e-03,7.93125000e+00,3.24126563e-01,-3.13437500e-02,1.22859375e-01,1.14843750e-01,6.05648438e+00,,9.14576016e-03,3.41974414e+03
9.14676016e-03,7.93125000e+00,3.23821875e-01,-3.17031250e-02,1.22882813e-01,9.06250000e-02,6.05601563e+00,,9.14676016e-03,3.41991113e+03
9.14776016e-03,7.94218750e+00,3.24959375e-01,-3.21718750e-02,1.22898438e-01,7.50000000e-02,6.05566406e+00,,9.14776016e-03,3.41895312e+03
9.14876016e-03,7.94609375e+00,3.24471875e-01,-3.17187500e-02,1.23007813e-01,6.17187500e-02,6.05648438e+00,,9.14876016e-03,3.41871973e+03
9.14976016e-03,7.95390625e+00,3.25528125e-01,-3.06718750e-02,1.23007813e-01,4.29687500e-02,6.05625000e+00,,9.14976016e-03,3.41808008e+03
9.15076016e-03,7.95156250e+00,3.25121875e-01,-2.99531250e-02,1.22953125e-01,2.57812500e-02,6.05648438e+00,,9.15076016e-03,3.41848218e+03
9.15176016e-03,7.95156250e+00,3.26035938e-01,-3.05781250e-02,1.22882813e-01,1.09375000e-02,6.05566406e+00,,9.15176016e-03,3.41864282e+03
9.15276016e-03,7.95312500e+00,3.26015625e-01,-3.22031250e-02,1.22835938e-01,-5.46875000e-03,6.05203125e+00,,9.15276016e-03,3.41864795e+03
9.15376016e-03,7.95156250e+00,3.25893750e-01,-3.38750000e-02,1.22843750e-01,-1.64062500e-02,6.05203125e+00,,9.15376016e-03,3.41898413e+03
9.15476016e-03,7.95781250e+00,3.26035938e-01,-3.40781250e-02,1.22898438e-01,-2.81250000e-02,6.05261719e+00,,9.15476016e-03,3.41852002e+03
9.15576016e-03,7.96093750e+00,3.25060938e-01,-3.27812500e-02,1.22898438e-01,-4.37500000e-02,6.05203125e+00,,9.15576016e-03,3.41837500e+03
9.15676016e-03,7.96875000e+00,3.25385937e-01,-3.07812500e-02,1.22875000e-01,-5.23437500e-02,6.05203125e+00,,9.15676016e-03,3.41773828e+03
9.15776016e-03,7.98203125e+00,3.24025000e-01,-2.88593750e-02,1.22820313e-01,-6.95312500e-02,6.05261719e+00,,9.15776016e-03,3.41652661e+03
9.15876016e-03,7.99140625e+00,3.23964063e-01,-2.68906250e-02,1.22726563e-01,-8.12500000e-02,6.05261719e+00,,9.15876016e-03,3.41570801e+03
9.15976016e-03,8.01562500e+00,3.23354688e-01,-2.52656250e-02,1.22695313e-01,-8.67187500e-02,6.05226563e+00,,9.15976016e-03,3.41334961e+03
9.16076016e-03,8.03671875e+00,3.23009375e-01,-2.51093750e-02,1.22695313e-01,-9.60937500e-02,6.05109375e+00,,9.16076016e-03,3.41130811e+03
9.16176016e-03,8.04531250e+00,3.23354688e-01,-2.65468750e-02,1.22687500e-01,-1.07031250e-01,6.04968750e+00,,9.16176016e-03,3.41055957e+03
9.16276016e-03,8.05546875e+00,3.22806250e-01,-2.88281250e-02,1.22648438e-01,-1.16406250e-01,6.05203125e+00,,9.16276016e-03,3.40965942e+03
9.16376016e-03,8.06718750e+00,3.23537500e-01,-3.10312500e-02,1.22617188e-01,-1.20312500e-01,6.05425781e+00,,9.16376016e-03,3.40860938e+03
9.16476016e-03,8.07578125e+00,3.23253125e-01,-3.14531250e-02,1.22578125e-01,-1.32031250e-01,6.05402344e+00,,9.16476016e-03,3.40788965e+03
9.16576016e-03,8.07968750e+00,3.23435937e-01,-2.93125000e-02,1.22500000e-01,-1.41406250e-01,6.05402344e+00,,9.16576016e-03,3.40764746e+03
9.16676016e-03,8.08828125e+00,3.23070313e-01,-2.64375000e-02,1.22515625e-01,-1.46875000e-01,6.05460938e+00,,9.16676016e-03,3.40690942e+03
9.16776016e-03,8.10390625e+00,3.22664063e-01,-2.50312500e-02,1.22609375e-01,-1.44531250e-01,6.05531250e+00,,9.16776016e-03,3.40543506e+03
9.16876016e-03,8.12500000e+00,3.23050000e-01,-2.54687500e-02,1.22648438e-01,-1.41406250e-01,6.05589844e+00,,9.16876016e-03,3.40339404e+03
9.16976016e-03,8.14140625e+00,3.23110938e-01,-2.64218750e-02,1.22671875e-01,-1.52343750e-01,6.05507813e+00,,9.16976016e-03,3.40184033e+03
9.17076016e-03,8.15312500e+00,3.24065625e-01,-2.69375000e-02,1.22671875e-01,-1.67187500e-01,6.05390625e+00,,9.17076016e-03,3.40077393e+03
9.17176016e-03,8.15859375e+00,3.23923438e-01,-2.74218750e-02,1.22710938e-01,-1.78125000e-01,6.05390625e+00,,9.17176016e-03,3.40035400e+03
9.17276016e-03,8.16171875e+00,3.24329688e-01,-2.84843750e-02,1.22710938e-01,-1.83593750e-01,6.05390625e+00,,9.17276016e-03,3.40017993e+03
9.17376016e-03,8.17656250e+00,3.23496875e-01,-2.87031250e-02,1.22710938e-01,-1.82031250e-01,6.05285156e+00,,9.17376016e-03,3.39880103e+03
9.17476016e-03,8.17890625e+00,3.24309375e-01,-2.75781250e-02,1.22726563e-01,-1.84375000e-01,6.05367188e+00,,9.17476016e-03,3.39870825e+03
9.17576016e-03,8.18125000e+00,3.23679688e-01,-2.39375000e-02,1.22750000e-01,-1.84375000e-01,6.05449219e+00,,9.17576016e-03,3.39860352e+03
9.17676016e-03,8.19375000e+00,3.25162500e-01,-2.07343750e-02,1.22742188e-01,-1.89843750e-01,6.05343750e+00,,9.17676016e-03,3.39743335e+03
9.17776016e-03,8.22734375e+00,3.25162500e-01,-1.98125000e-02,1.22687500e-01,-1.95312500e-01,6.05261719e+00,,9.17776016e-03,3.39407764e+03
9.17876016e-03,8.25000000e+00,3.25284375e-01,-2.10000000e-02,1.22687500e-01,-2.06250000e-01,6.05425781e+00,,9.17876016e-03,3.39184985e+03
9.17976016e-03,8.26796875e+00,3.25101562e-01,-2.26250000e-02,1.22671875e-01,-2.10937500e-01,6.05449219e+00,,9.17976016e-03,3.39011304e+03
9.18076016e-03,8.28203125e+00,3.24715625e-01,-2.37187500e-02,1.22656250e-01,-2.10937500e-01,6.05367188e+00,,9.18076016e-03,3.38878638e+03
9.18176016e-03,8.27890625e+00,3.25873438e-01,-2.45312500e-02,1.22695313e-01,-2.16406250e-01,6.05308594e+00,,9.18176016e-03,3.38923584e+03
9.18276016e-03,8.26953125e+00,3.25304688e-01,-2.55781250e-02,1.22742188e-01,-2.21875000e-01,6.05308594e+00,,9.18276016e-03,3.39033521e+03
9.18376016e-03,8.24843750e+00,3.26076563e-01,-2.71250000e-02,1.22695313e-01,-2.34375000e-01,6.05542969e+00,,9.18376016e-03,3.39264941e+03
9.18476016e-03,8.21796875e+00,3.25528125e-01,-2.92031250e-02,1.22656250e-01,-2.40625000e-01,6.05589844e+00,,9.18476016e-03,3.39593994e+03
9.18576016e-03,8.19375000e+00,3.25589063e-01,-3.11562500e-02,1.22609375e-01,-2.40625000e-01,6.05566406e+00,,9.18576016e-03,3.39859644e+03
9.18676016e-03,8.17734375e+00,3.26462500e-01,-3.17812500e-02,1.22578125e-01,-2.50000000e-01,6.05648438e+00,,9.18676016e-03,3.40045483e+03
9.18776016e-03,8.17109375e+00,3.26218750e-01,-3.00781250e-02,1.22562500e-01,-2.57812500e-01,6.05730469e+00,,9.18776016e-03,3.40126318e+03
9.18876016e-03,8.18281250e+00,3.27092188e-01,-2.68125000e-02,1.22609375e-01,-2.60937500e-01,6.05847656e+00,,9.18876016e-03,3.40020605e+03
9.18976016e-03,8.21093750e+00,3.25934375e-01,-2.49531250e-02,1.22632813e-01,-2.55468750e-01,6.05847656e+00,,9.18976016e-03,3.39744385e+03
9.19076016e-03,8.23203125e+00,3.26015625e-01,-2.58125000e-02,1.22632813e-01,-2.53906250e-01,6.05789063e+00,,9.19076016e-03,3.39540332e+03
9.19176016e-03,8.25234375e+00,3.25406250e-01,-2.61718750e-02,1.22617188e-01,-2.57812500e-01,6.05789063e+00,,9.19176016e-03,3.39344751e+03
9.19276016e-03,8.27500000e+00,3.25162500e-01,-2.38281250e-02,1.22593750e-01,-2.53906250e-01,6.05964844e+00,,9.19276016e-03,3.39124414e+03
9.19376016e-03,8.30234375e+00,3.25832813e-01,-2.06093750e-02,1.22593750e-01,-2.53906250e-01,6.05847656e+00,,9.19376016e-03,3.38854297e+03
9.19476016e-03,8.33515625e+00,3.25060938e-01,-1.74062500e-02,1.22632813e-01,-2.51562500e-01,6.05542969e+00,,9.19476016e-03,3.38526123e+03
9.19576016e-03,8.34843750e+00,3.25406250e-01,-1.65312500e-02,1.22609375e-01,-2.46093750e-01,6.05531250e+00,,9.19576016e-03,3.38398193e+03
9.19676016e-03,8.35000000e+00,3.25243750e-01,-2.01093750e-02,1.22648438e-01,-2.40625000e-01,6.05589844e+00,,9.19676016e-03,3.38391797e+03
9.19776016e-03,8.34765625e+00,3.25629687e-01,-2.61562500e-02,1.22609375e-01,-2.44531250e-01,6.05542969e+00,,9.19776016e-03,3.38428223e+03
9.19876016e-03,8.33671875e+00,3.25345313e-01,-2.96406250e-02,1.22554688e-01,-2.53906250e-01,6.05625000e+00,,9.19876016e-03,3.38555762e+03
9.19976016e-03,8.31406250e+00,3.24471875e-01,-2.79843750e-02,1.22515625e-01,-2.57812500e-01,6.05589844e+00,,9.19976016e-03,3.38804565e+03
9.20076016e-03,8.28750000e+00,3.24025000e-01,-2.61562500e-02,1.22515625e-01,-2.57812500e-01,6.05460938e+00,,9.20076016e-03,3.39092773e+03
9.20176016e-03,8.25078125e+00,3.23395313e-01,-2.77500000e-02,1.22539063e-01,-2.55468750e-01,6.05589844e+00,,9.20176016e-03,3.39485620e+03
9.20276016e-03,8.20859375e+00,3.23131250e-01,-3.32968750e-02,1.22539063e-01,-2.57031250e-01,6.05730469e+00,,9.20276016e-03,3.39936694e+03
9.20376016e-03,8.18046875e+00,3.23882813e-01,-3.81406250e-02,1.22617188e-01,-2.53125000e-01,6.05847656e+00,,9.20376016e-03,3.40245605e+03
9.20476016e-03,8.16171875e+00,3.24207813e-01,-3.82968750e-02,1.22578125e-01,-2.44531250e-01,6.06046875e+00,,9.20476016e-03,3.40459155e+03
9.20576016e-03,8.15781250e+00,3.24309375e-01,-3.40468750e-02,1.22539063e-01,-2.42187500e-01,6.05964844e+00,,9.20576016e-03,3.40518555e+03
9.20676016e-03,8.15859375e+00,3.24512500e-01,-2.96875000e-02,1.22539063e-01,-2.28906250e-01,6.05648438e+00,,9.20676016e-03,3.40527393e+03
9.20776016e-03,8.16562500e+00,3.23537500e-01,-2.90937500e-02,1.22484375e-01,-2.19531250e-01,6.05542969e+00,,9.20776016e-03,3.40470508e+03
9.20876016e-03,8.16250000e+00,3.24167188e-01,-3.19687500e-02,1.22468750e-01,-2.10937500e-01,6.05601563e+00,,9.20876016e-03,3.40518921e+03
9.20976016e-03,8.16796875e+00,3.23090625e-01,-3.39687500e-02,1.22484375e-01,-2.06250000e-01,6.05601563e+00,,9.20976016e-03,3.40479980e+03
9.21076016e-03,8.18671875e+00,3.24085938e-01,-3.23125000e-02,1.22554688e-01,-1.97656250e-01,6.05589844e+00,,9.21076016e-03,3.40304248e+03
9.21176016e-03,8.19218750e+00,3.23740625e-01,-2.88125000e-02,1.22648438e-01,-1.85937500e-01,6.05566406e+00,,9.21176016e-03,3.40264038e+03
9.21276016e-03,8.20000000e+00,3.24025000e-01,-2.67187500e-02,1.22632813e-01,-1.75000000e-01,6.05507813e+00,,9.21276016e-03,3.40198242e+03
9.21376016e-03,8.21640625e+00,3.24553125e-01,-2.69687500e-02,1.22617188e-01,-1.61718750e-01,6.05542969e+00,,9.21376016e-03,3.40043311e+03
9.21476016e-03,8.23125000e+00,3.23639063e-01,-2.69062500e-02,1.22554688e-01,-1.50000000e-01,6.05566406e+00,,9.21476016e-03,3.39904590e+03
9.21576016e-03,8.24609375e+00,3.24573438e-01,-2.52812500e-02,1.22539063e-01,-1.44531250e-01,6.05285156e+00,,9.21576016e-03,3.39765381e+03
9.21676016e-03,8.25234375e+00,3.23192188e-01,-2.29843750e-02,1.22578125e-01,-1.40625000e-01,6.05320313e+00,,9.21676016e-03,3.39713745e+03
9.21776016e-03,8.26718750e+00,3.23476563e-01,-2.25781250e-02,1.22578125e-01,-1.33593750e-01,6.05343750e+00,,9.21776016e-03,3.39572778e+03
9.21876016e-03,8.27500000e+00,3.22745313e-01,-2.40156250e-02,1.22554688e-01,-1.22656250e-01,6.05308594e+00,,9.21876016e-03,3.39504590e+03
9.21976016e-03,8.27890625e+00,3.22745313e-01,-2.45781250e-02,1.22523438e-01,-1.16406250e-01,6.05285156e+00,,9.21976016e-03,3.39477148e+03
9.22076016e-03,8.28046875e+00,3.23232813e-01,-2.30781250e-02,1.22445313e-01,-1.17968750e-01,6.05320313e+00,,9.22076016e-03,3.39473657e+03
9.22176016e-03,8.27812500e+00,3.23050000e-01,-2.22343750e-02,1.22406250e-01,-1.10937500e-01,6.05402344e+00,,9.22176016e-03,3.39509814e+03
9.22276016e-03,8.28046875e+00,3.24025000e-01,-2.40937500e-02,1.22460938e-01,-1.07812500e-01,6.05566406e+00,,9.22276016e-03,3.39497974e+03
9.22376016e-03,8.27890625e+00,3.23720312e-01,-2.70000000e-02,1.22515625e-01,-9.92187500e-02,6.05425781e+00,,9.22376016e-03,3.39527588e+03
9.22476016e-03,8.27343750e+00,3.23598438e-01,-2.78437500e-02,1.22562500e-01,-8.59375000e-02,6.05367188e+00,,9.22476016e-03,3.39598535e+03
9.22576016e-03,8.25546875e+00,3.23435937e-01,-2.60625000e-02,1.22554688e-01,-7.65625000e-02,6.05648438e+00,,9.22576016e-03,3.39798047e+03
9.22676016e-03,8.23750000e+00,3.22887500e-01,-2.43125000e-02,1.22554688e-01,-5.85937500e-02,6.05789063e+00,,9.22676016e-03,3.39996655e+03
9.22776016e-03,8.21875000e+00,3.22420313e-01,-2.50312500e-02,1.22484375e-01,-4.68750000e-02,6.05730469e+00,,9.22776016e-03,3.40203027e+03
9.22876016e-03,8.20390625e+00,3.21404688e-01,-2.75625000e-02,1.22460938e-01,-3.90625000e-02,6.05800781e+00,,9.22876016e-03,3.40369971e+03
9.22976016e-03,8.19062500e+00,3.21831250e-01,-2.96406250e-02,1.22523438e-01,-2.96875000e-02,6.05871094e+00,,9.22976016e-03,3.40522046e+03
9.23076016e-03,8.18281250e+00,3.21485937e-01,-2.90937500e-02,1.22617188e-01,-1.71875000e-02,6.05941406e+00,,9.23076016e-03,3.40618164e+03
9.23176016e-03,8.17343750e+00,3.22521875e-01,-2.89687500e-02,1.22726563e-01,-7.81250000e-03,6.05871094e+00,,9.23176016e-03,3.40730225e+03
9.23276016e-03,8.15781250e+00,3.21770312e-01,-2.96093750e-02,1.22750000e-01,2.34375000e-03,6.05648438e+00,,9.23276016e-03,3.40906836e+03
9.23376016e-03,8.13359375e+00,3.22460938e-01,-3.16406250e-02,1.22742188e-01,1.48437500e-02,6.05542969e+00,,9.23376016e-03,3.41172729e+03
9.23476016e-03,8.10390625e+00,3.21425000e-01,-3.32187500e-02,1.22765625e-01,2.57812500e-02,6.05472656e+00,,9.23476016e-03,3.41495996e+03
9.23576016e-03,8.08359375e+00,3.22400000e-01,-3.34687500e-02,1.22726563e-01,2.65625000e-02,6.05367188e+00,,9.23576016e-03,3.41723071e+03
9.23676016e-03,8.07187500e+00,3.22014063e-01,-3.19375000e-02,1.22710938e-01,2.65625000e-02,6.05167969e+00,,9.23676016e-03,3.41861206e+03
9.23776016e-03,8.06484375e+00,3.22460938e-01,-2.94531250e-02,1.22656250e-01,3.75000000e-02,6.05226563e+00,,9.23776016e-03,3.41949951e+03
9.23876016e-03,8.06484375e+00,3.22176563e-01,-2.78906250e-02,1.22648438e-01,4.92187500e-02,6.05226563e+00,,9.23876016e-03,3.41965137e+03
9.23976016e-03,8.07343750e+00,3.21668750e-01,-2.79218750e-02,1.22671875e-01,6.56250000e-02,6.05285156e+00,,9.23976016e-03,3.41891333e+03
9.24076016e-03,8.08906250e+00,3.22745313e-01,-2.72656250e-02,1.22695313e-01,8.28125000e-02,6.05320313e+00,,9.24076016e-03,3.41744873e+03
9.24176016e-03,8.10546875e+00,3.22034375e-01,-2.37812500e-02,1.22687500e-01,9.92187500e-02,6.05320313e+00,,9.24176016e-03,3.41589258e+03
9.24276016e-03,8.12421875e+00,3.23598438e-01,-2.01406250e-02,1.22617188e-01,1.10937500e-01,6.05343750e+00,,9.24276016e-03,3.41407568e+03
9.24376016e-03,8.13750000e+00,3.23679688e-01,-1.97656250e-02,1.22671875e-01,1.17968750e-01,6.05390625e+00,,9.24376016e-03,3.41281250e+03
9.24476016e-03,8.13046875e+00,3.24898438e-01,-2.47187500e-02,1.22781250e-01,1.27343750e-01,6.05390625e+00,,9.24476016e-03,3.41365503e+03
9.24576016e-03,8.11875000e+00,3.26503125e-01,-3.15312500e-02,1.22789063e-01,1.33593750e-01,6.05402344e+00,,9.24576016e-03,3.41501245e+03
9.24676016e-03,8.11171875e+00,3.27254688e-01,-3.49062500e-02,1.22789063e-01,1.41406250e-01,6.05742188e+00,,9.24676016e-03,3.41591309e+03
9.24776016e-03,8.11171875e+00,3.28473438e-01,-3.19062500e-02,1.22804688e-01,1.41406250e-01,6.05847656e+00,,9.24776016e-03,3.41609033e+03
9.24876016e-03,8.11718750e+00,3.27498438e-01,-2.51562500e-02,1.22843750e-01,1.50000000e-01,6.05707031e+00,,9.24876016e-03,3.41567798e+03
9.24976016e-03,8.12968750e+00,3.27193750e-01,-1.94843750e-02,1.22835938e-01,1.59375000e-01,6.05671875e+00,,9.24976016e-03,3.41450757e+03
9.25076016e-03,8.14843750e+00,3.25650000e-01,-1.73593750e-02,1.22750000e-01,1.64843750e-01,6.05625000e+00,,9.25076016e-03,3.41267163e+03
9.25176016e-03,8.16953125e+00,3.25487500e-01,-1.87500000e-02,1.22687500e-01,1.69531250e-01,6.05683594e+00,,9.25176016e-03,3.41059277e+03
9.25276016e-03,8.19453125e+00,3.26035938e-01,-2.21093750e-02,1.22710938e-01,1.75000000e-01,6.05683594e+00,,9.25276016e-03,3.40812378e+03
9.25376016e-03,8.20859375e+00,3.26462500e-01,-2.56718750e-02,1.22742188e-01,1.80468750e-01,6.05683594e+00,,9.25376016e-03,3.40680054e+03
9.25476016e-03,8.21484375e+00,3.27112500e-01,-2.72500000e-02,1.22726563e-01,1.87500000e-01,6.05648438e+00,,9.25476016e-03,3.40629639e+03
9.25576016e-03,8.21640625e+00,3.27112500e-01,-2.54531250e-02,1.22710938e-01,1.92968750e-01,6.05589844e+00,,9.25576016e-03,3.40627539e+03
9.25676016e-03,8.21328125e+00,3.27153125e-01,-2.11718750e-02,1.22656250e-01,1.97656250e-01,6.05449219e+00,,9.25676016e-03,3.40672119e+03
9.25776016e-03,8.22734375e+00,3.26015625e-01,-1.68125000e-02,1.22617188e-01,2.01562500e-01,6.05203125e+00,,9.25776016e-03,3.40537207e+03
9.25876016e-03,8.25000000e+00,3.26056250e-01,-1.41250000e-02,1.22617188e-01,2.06250000e-01,6.05343750e+00,,9.25876016e-03,3.40311841e+03
9.25976016e-03,8.28203125e+00,3.25284375e-01,-1.35000000e-02,1.22687500e-01,2.14062500e-01,6.05507813e+00,,9.25976016e-03,3.39988940e+03
9.26076016e-03,8.29921875e+00,3.25873438e-01,-1.49218750e-02,1.22742188e-01,2.16406250e-01,6.05589844e+00,,9.26076016e-03,3.39819263e+03
9.26176016e-03,8.30078125e+00,3.25162500e-01,-1.70312500e-02,1.22695313e-01,2.15625000e-01,6.05601563e+00,,9.26176016e-03,3.39811597e+03
9.26276016e-03,8.29765625e+00,3.25893750e-01,-2.04062500e-02,1.22710938e-01,2.06250000e-01,6.05625000e+00,,9.26276016e-03,3.39853735e+03
9.26376016e-03,8.29218750e+00,3.25771875e-01,-2.25468750e-02,1.22710938e-01,2.00781250e-01,6.05601563e+00,,9.26376016e-03,3.39921533e+03
9.26476016e-03,8.28828125e+00,3.25528125e-01,-2.13281250e-02,1.22742188e-01,2.00781250e-01,6.05542969e+00,,9.26476016e-03,3.39973438e+03
9.26576016e-03,8.27812500e+00,3.26076563e-01,-1.75781250e-02,1.22750000e-01,1.93750000e-01,6.05531250e+00,,9.26576016e-03,3.40088428e+03
9.26676016e-03,8.26718750e+00,3.25142188e-01,-1.51718750e-02,1.22750000e-01,1.91406250e-01,6.05566406e+00,,9.26676016e-03,3.40209839e+03
9.26776016e-03,8.25781250e+00,3.26381250e-01,-1.75156250e-02,1.22781250e-01,1.84375000e-01,6.05683594e+00,,9.26776016e-03,3.40315186e+03
9.26876016e-03,8.25546875e+00,3.26178125e-01,-2.29687500e-02,1.22781250e-01,1.78125000e-01,6.05683594e+00,,9.26876016e-03,3.40350098e+03
9.26976016e-03,8.25781250e+00,3.27539063e-01,-2.62187500e-02,1.22750000e-01,1.78906250e-01,6.05589844e+00,,9.26976016e-03,3.40338965e+03
9.27076016e-03,8.26406250e+00,3.27823438e-01,-2.40625000e-02,1.22789063e-01,1.68750000e-01,6.05531250e+00,,9.27076016e-03,3.40287842e+03
9.27176016e-03,8.27343750e+00,3.27925000e-01,-1.95000000e-02,1.22859375e-01,1.60156250e-01,6.05531250e+00,,9.27176016e-03,3.40202734e+03
9.27276016e-03,8.27890625e+00,3.28575000e-01,-1.76250000e-02,1.22914063e-01,1.56250000e-01,6.05460938e+00,,9.27276016e-03,3.40156201e+03
9.27376016e-03,8.27812500e+00,3.27579687e-01,-2.07500000e-02,1.22968750e-01,1.46875000e-01,6.05402344e+00,,9.27376016e-03,3.40174414e+03
9.27476016e-03,8.26171875e+00,3.28473438e-01,-2.61406250e-02,1.22976563e-01,1.41406250e-01,6.05285156e+00,,9.27476016e-03,3.40356006e+03
9.27576016e-03,8.24453125e+00,3.27985938e-01,-2.91875000e-02,1.22992188e-01,1.37500000e-01,6.05308594e+00,,9.27576016e-03,3.40547852e+03
9.27676016e-03,8.23515625e+00,3.28189063e-01,-2.74218750e-02,1.22968750e-01,1.27343750e-01,6.05425781e+00,,9.27676016e-03,3.40659497e+03
9.27776016e-03,8.22812500e+00,3.27945313e-01,-2.32968750e-02,1.22953125e-01,1.12500000e-01,6.05308594e+00,,9.27776016e-03,3.40745459e+03
9.27876016e-03,8.22734375e+00,3.27010937e-01,-2.11562500e-02,1.22953125e-01,1.00000000e-01,6.05167969e+00,,9.27876016e-03,3.40765283e+03
9.27976016e-03,8.23125000e+00,3.27092188e-01,-2.24375000e-02,1.22937500e-01,8.43750000e-02,6.05285156e+00,,9.27976016e-03,3.40736523e+03
9.28076016e-03,8.23906250e+00,3.26279688e-01,-2.43750000e-02,1.22929688e-01,7.10937500e-02,6.05390625e+00,,9.28076016e-03,3.40668384e+03
9.28176016e-03,8.25078125e+00,3.26807813e-01,-2.32031250e-02,1.22968750e-01,5.85937500e-02,6.05367188e+00,,9.28176016e-03,3.40560229e+03
9.28276016e-03,8.27890625e+00,3.25792188e-01,-1.82656250e-02,1.22968750e-01,4.92187500e-02,6.05285156e+00,,9.28276016e-03,3.40281201e+03
9.28376016e-03,8.31093750e+00,3.24695313e-01,-1.25937500e-02,1.22937500e-01,4.92187500e-02,6.05285156e+00,,9.28376016e-03,3.39959204e+03
9.28476016e-03,8.32890625e+00,3.23720312e-01,-1.04843750e-02,1.22953125e-01,4.68750000e-02,6.05367188e+00,,9.28476016e-03,3.39780054e+03
9.28576016e-03,8.34609375e+00,3.23293750e-01,-1.47968750e-02,1.23007813e-01,3.90625000e-02,6.05425781e+00,,9.28576016e-03,3.39609546e+03
9.28676016e-03,8.35703125e+00,3.24857813e-01,-2.21718750e-02,1.23007813e-01,2.10937500e-02,6.05507813e+00,,9.28676016e-03,3.39506616e+03
9.28776016e-03,8.36484375e+00,3.25934375e-01,-2.53281250e-02,1.23046875e-01,7.03125000e-03,6.05601563e+00,,9.28776016e-03,3.39438672e+03
9.28876016e-03,8.37031250e+00,3.27782813e-01,-2.38125000e-02,1.23070313e-01,-1.09375000e-02,6.05707031e+00,,9.28876016e-03,3.39395264e+03
9.28976016e-03,8.37968750e+00,3.27823438e-01,-2.01250000e-02,1.23062500e-01,-2.10937500e-02,6.05601563e+00,,9.28976016e-03,3.39310303e+03
9.29076016e-03,8.39687500e+00,3.28331250e-01,-1.78437500e-02,1.23062500e-01,-2.81250000e-02,6.05542969e+00,,9.29076016e-03,3.39143164e+03
9.29176016e-03,8.43125000e+00,3.28168750e-01,-1.55781250e-02,1.23070313e-01,-3.90625000e-02,6.05531250e+00,,9.29176016e-03,3.38797607e+03
9.29276016e-03,8.47031250e+00,3.28859375e-01,-1.13125000e-02,1.23125000e-01,-4.14062500e-02,6.05507813e+00,,9.29276016e-03,3.38402051e+03
9.29376016e-03,8.50781250e+00,3.28920313e-01,-7.73437500e-03,1.23164063e-01,-4.92187500e-02,6.05589844e+00,,9.29376016e-03,3.38020483e+03
9.29476016e-03,8.52109375e+00,3.29692188e-01,-1.02812500e-02,1.23234375e-01,-7.42187500e-02,6.05507813e+00,,9.29476016e-03,3.37888330e+03
9.29576016e-03,8.50781250e+00,3.29590625e-01,-1.99843750e-02,1.23234375e-01,-9.92187500e-02,6.05390625e+00,,9.29576016e-03,3.38033325e+03
9.29676016e-03,8.49843750e+00,3.29448438e-01,-2.83281250e-02,1.23250000e-01,-1.16406250e-01,6.05308594e+00,,9.29676016e-03,3.38142773e+03
9.29776016e-03,8.49140625e+00,3.29834375e-01,-2.75156250e-02,1.23273438e-01,-1.31250000e-01,6.05285156e+00,,9.29776016e-03,3.38230029e+03
9.29876016e-03,8.48125000e+00,3.29143750e-01,-1.85312500e-02,1.23250000e-01,-1.39062500e-01,6.05109375e+00,,9.29876016e-03,3.38346948e+03
