Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51400313,,Zero Index,1799.51400313,,Zero Index,1799.51400313,,Zero Index,1799.51400313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.23285944e-02,-2.31937500e-01,2.24546875e+00,4.57875000e-01,-4.71031250e+00
1.23289944e-02,-1.43000000e-01,2.28875000e+00,4.20218750e-01,-4.61250000e+00
1.23293944e-02,-3.93125000e-02,2.28062500e+00,3.91000000e-01,-4.31375000e+00
1.23297944e-02,8.82187500e-02,2.17328125e+00,3.66062500e-01,-3.72937500e+00
1.23301944e-02,1.57093750e-01,1.95703125e+00,3.55000000e-01,-3.16906250e+00
1.23305944e-02,1.41375000e-01,1.77578125e+00,3.52593750e-01,-2.92968750e+00
1.23309944e-02,1.59343750e-01,1.62375000e+00,3.31781250e-01,-2.75062500e+00
1.23313944e-02,2.21562500e-01,1.47390625e+00,3.06968750e-01,-2.50093750e+00
1.23317944e-02,2.82781250e-01,1.32750000e+00,2.83343750e-01,-2.16296875e+00
1.23321944e-02,3.15031250e-01,1.23093750e+00,2.69625000e-01,-1.84437500e+00
1.23325944e-02,3.16437500e-01,1.14109375e+00,2.60718750e-01,-1.51796875e+00
1.23329944e-02,2.90843750e-01,1.04781250e+00,2.63875000e-01,-1.17656250e+00
1.23333944e-02,2.87406250e-01,1.00156250e+00,3.00812500e-01,-9.56718750e-01
1.23337944e-02,2.57437500e-01,9.94843750e-01,3.19093750e-01,-9.24531250e-01
1.23341944e-02,2.51906250e-01,1.02046875e+00,3.75437500e-01,-9.75781250e-01
1.23345944e-02,2.15875000e-01,1.09953125e+00,3.77343750e-01,-1.14125000e+00
1.23349944e-02,1.89781250e-01,1.17968750e+00,3.64812500e-01,-1.28515625e+00
1.23353944e-02,1.92093750e-01,1.15531250e+00,3.45250000e-01,-1.35546875e+00
1.23357944e-02,2.11562500e-01,1.14593750e+00,3.12406250e-01,-1.18640625e+00
1.23361944e-02,2.01500000e-01,1.06546875e+00,2.95875000e-01,-1.10593750e+00
1.23365944e-02,1.56125000e-01,1.03687500e+00,3.02437500e-01,-1.11640625e+00
1.23369944e-02,8.68437500e-02,1.06656250e+00,3.22781250e-01,-1.20000000e+00
1.23373944e-02,2.39375000e-02,1.14375000e+00,3.52593750e-01,-1.43843750e+00
1.23377944e-02,6.37500000e-03,1.23890625e+00,3.80312500e-01,-1.70812500e+00
1.23381944e-02,7.65625000e-03,1.33015625e+00,4.11593750e-01,-1.78546875e+00
1.23385944e-02,4.06250000e-03,1.40093750e+00,4.21218750e-01,-1.82281250e+00
1.23389944e-02,4.93750000e-03,1.45296875e+00,4.28062500e-01,-1.97046875e+00
1.23393944e-02,2.22812500e-02,1.47156250e+00,4.07843750e-01,-2.16921875e+00
1.23397944e-02,6.95625000e-02,1.50421875e+00,3.78593750e-01,-2.38687500e+00
1.23401944e-02,9.25312500e-02,1.54375000e+00,3.48812500e-01,-2.64843750e+00
1.23405944e-02,1.38468750e-01,1.64640625e+00,3.27968750e-01,-2.95453125e+00
1.23409944e-02,1.85156250e-01,1.70296875e+00,3.06312500e-01,-2.97265625e+00
1.23413944e-02,2.11781250e-01,1.69296875e+00,3.01562500e-01,-2.84515625e+00
1.23417944e-02,2.33187500e-01,1.69187500e+00,3.15625000e-01,-2.77000000e+00
1.23421944e-02,2.54750000e-01,1.70703125e+00,3.28156250e-01,-2.67359375e+00
1.23425944e-02,2.65125000e-01,1.68625000e+00,3.26250000e-01,-2.53281250e+00
1.23429944e-02,2.65000000e-01,1.61500000e+00,3.26968750e-01,-2.37093750e+00
1.23433944e-02,2.89531250e-01,1.53015625e+00,3.14375000e-01,-2.27296875e+00
1.23437944e-02,2.92593750e-01,1.45828125e+00,2.99968750e-01,-2.19187500e+00
1.23441944e-02,3.12687500e-01,1.42687500e+00,2.83093750e-01,-2.16281250e+00
1.23445944e-02,3.30375000e-01,1.44515625e+00,2.72312500e-01,-2.17062500e+00
1.23449944e-02,3.38968750e-01,1.50406250e+00,2.81125000e-01,-2.21250000e+00
1.23453944e-02,3.47187500e-01,1.60390625e+00,3.03312500e-01,-2.26890625e+00
1.23457944e-02,3.41312500e-01,1.69546875e+00,3.21625000e-01,-2.31234375e+00
1.23461944e-02,3.34843750e-01,1.77437500e+00,3.38125000e-01,-2.34906250e+00
1.23465944e-02,3.43968750e-01,1.81390625e+00,3.49187500e-01,-2.36078125e+00
1.23469944e-02,3.40093750e-01,1.80156250e+00,3.49718750e-01,-2.33015625e+00
1.23473944e-02,3.44562500e-01,1.72015625e+00,3.51218750e-01,-2.29562500e+00
1.23477944e-02,3.39500000e-01,1.62062500e+00,3.39250000e-01,-2.27468750e+00
1.23481944e-02,3.31312500e-01,1.51843750e+00,3.48718750e-01,-2.24562500e+00
1.23485944e-02,3.25156250e-01,1.40906250e+00,3.76843750e-01,-2.22312500e+00
1.23489944e-02,3.15343750e-01,1.35765625e+00,3.77437500e-01,-2.22328125e+00
1.23493944e-02,3.07281250e-01,1.38015625e+00,3.64500000e-01,-2.24859375e+00
1.23497944e-02,2.96125000e-01,1.42484375e+00,3.49281250e-01,-2.29687500e+00
1.23501944e-02,2.90250000e-01,1.47046875e+00,3.34250000e-01,-2.34812500e+00
1.23505944e-02,3.09093750e-01,1.49671875e+00,3.32031250e-01,-2.36265625e+00
1.23509944e-02,3.31250000e-01,1.49125000e+00,3.22281250e-01,-2.31015625e+00
1.23513944e-02,3.69718750e-01,1.45234375e+00,3.00906250e-01,-2.16406250e+00
1.23517944e-02,3.82843750e-01,1.37578125e+00,2.77937500e-01,-1.95859375e+00
1.23521944e-02,3.96031250e-01,1.28718750e+00,2.55156250e-01,-1.77906250e+00
1.23525944e-02,3.85781250e-01,1.20062500e+00,2.36906250e-01,-1.61671875e+00
1.23529944e-02,3.76218750e-01,1.15171875e+00,2.24843750e-01,-1.49437500e+00
1.23533944e-02,3.62906250e-01,1.12234375e+00,2.25250000e-01,-1.43359375e+00
1.23537944e-02,3.62437500e-01,1.14468750e+00,2.28718750e-01,-1.43921875e+00
1.23541944e-02,3.55687500e-01,1.21609375e+00,2.38812500e-01,-1.48093750e+00
1.23545944e-02,3.46906250e-01,1.29375000e+00,2.50156250e-01,-1.53171875e+00
1.23549944e-02,3.22812500e-01,1.41046875e+00,2.56656250e-01,-1.62218750e+00
1.23553944e-02,2.94656250e-01,1.48187500e+00,2.65375000e-01,-1.71140625e+00
1.23557944e-02,2.68312500e-01,1.50734375e+00,2.73187500e-01,-1.76359375e+00
1.23561944e-02,2.36625000e-01,1.47953125e+00,2.81937500e-01,-1.77140625e+00
1.23565944e-02,2.31906250e-01,1.40000000e+00,2.84187500e-01,-1.75281250e+00
1.23569944e-02,2.31218750e-01,1.28890625e+00,2.82343750e-01,-1.66515625e+00
1.23573944e-02,2.39125000e-01,1.12187500e+00,2.60437500e-01,-1.53796875e+00
1.23577944e-02,2.70562500e-01,8.76562500e-01,2.14125000e-01,-1.36640625e+00
1.23581944e-02,3.16562500e-01,5.95468750e-01,1.46218750e-01,-1.13109375e+00
1.23585944e-02,3.71468750e-01,2.14843750e-01,-7.11875000e-02,-8.18281250e-01
1.23589944e-02,4.10343750e-01,-2.83281250e-01,1.66312500e-01,-5.12031250e-01
1.23593944e-02,4.31000000e-01,-2.52343750e-01,4.20812500e-01,-3.27968750e-01
1.23597944e-02,3.89750000e-01,2.98125000e-01,5.75406250e-01,-4.39531250e-01
1.23601944e-02,3.39125000e-01,4.67343750e-01,6.26312500e-01,-5.03593750e-01
1.23605944e-02,3.13406250e-01,4.66562500e-01,4.05656250e-01,-4.44531250e-01
1.23609944e-02,3.17406250e-01,1.18125000e-01,2.56062500e-01,-1.27656250e-01
1.23613944e-02,3.14187500e-01,-1.18906250e-01,2.38000000e-01,2.20156250e-01
1.23617944e-02,3.01406250e-01,-8.85937500e-02,2.40406250e-01,3.27812500e-01
1.23621944e-02,3.21875000e-01,8.12500000e-03,1.78906250e-01,4.10625000e-01
1.23625944e-02,3.44000000e-01,1.10468750e-01,8.17812500e-02,4.73750000e-01
1.23629944e-02,3.71812500e-01,1.15312500e-01,6.86562500e-02,5.48906250e-01
1.23633944e-02,4.16343750e-01,-2.12500000e-02,1.01468750e-01,5.31093750e-01
1.23637944e-02,4.62031250e-01,-1.66250000e-01,8.14062500e-02,4.58906250e-01
1.23641944e-02,5.13968750e-01,-3.09687500e-01,3.45312500e-02,3.57656250e-01
1.23645944e-02,5.48250000e-01,-4.10312500e-01,1.58750000e-02,2.88750000e-01
1.23649944e-02,5.61093750e-01,-4.25625000e-01,3.21250000e-02,2.04687500e-01
1.23653944e-02,5.73437500e-01,-3.85781250e-01,5.99062500e-02,1.36562500e-01
1.23657944e-02,5.61812500e-01,-2.41562500e-01,1.02531250e-01,4.32812500e-02
1.23661944e-02,5.35031250e-01,-1.37500000e-02,1.56375000e-01,-1.16562500e-01
1.23665944e-02,4.92281250e-01,1.92656250e-01,1.71187500e-01,-3.20781250e-01
1.23669944e-02,4.53375000e-01,3.16250000e-01,1.96781250e-01,-4.89531250e-01
1.23673944e-02,3.98000000e-01,4.94375000e-01,2.76281250e-01,-6.86718750e-01
1.23677944e-02,3.42531250e-01,7.22187500e-01,3.69281250e-01,-1.05640625e+00
1.23681944e-02,3.01031250e-01,9.15781250e-01,4.11250000e-01,-1.49750000e+00
1.23685944e-02,2.92062500e-01,9.82187500e-01,3.99000000e-01,-1.78265625e+00
1.23689944e-02,2.98437500e-01,1.05640625e+00,3.95906250e-01,-1.91109375e+00
1.23693944e-02,2.84000000e-01,1.25703125e+00,4.38125000e-01,-2.03218750e+00
1.23697944e-02,2.47625000e-01,1.48953125e+00,4.77781250e-01,-2.09015625e+00
1.23701944e-02,2.00250000e-01,1.86906250e+00,4.78593750e-01,-2.14218750e+00
1.23705944e-02,1.47031250e-01,2.21000000e+00,4.74031250e-01,-2.27140625e+00
1.23709944e-02,1.16562500e-01,2.19656250e+00,4.61531250e-01,-2.38390625e+00
1.23713944e-02,1.19906250e-01,2.00375000e+00,4.30843750e-01,-2.41187500e+00
1.23717944e-02,1.28500000e-01,1.83046875e+00,4.17531250e-01,-2.44609375e+00
1.23721944e-02,1.08500000e-01,1.79296875e+00,4.07937500e-01,-2.53937500e+00
1.23725944e-02,6.05937500e-02,1.90703125e+00,4.17125000e-01,-2.69937500e+00
1.23729944e-02,-3.08750000e-02,2.08406250e+00,4.51250000e-01,-2.96187500e+00
1.23733944e-02,-1.83343750e-01,2.34484375e+00,5.07125000e-01,-3.27484375e+00
1.23737944e-02,-2.60468750e-01,2.52609375e+00,5.62843750e-01,-3.34125000e+00
1.23741944e-02,-2.57625000e-01,2.58859375e+00,6.02593750e-01,-3.11109375e+00
1.23745944e-02,-2.36406250e-01,2.55593750e+00,6.31750000e-01,-2.70640625e+00
1.23749944e-02,-1.82750000e-01,2.47484375e+00,6.52031250e-01,-2.43343750e+00
1.23753944e-02,-1.36750000e-01,2.34593750e+00,6.68531250e-01,-2.25687500e+00
1.23757944e-02,-1.66468750e-01,2.19171875e+00,6.74218750e-01,-2.13156250e+00
1.23761944e-02,-2.43250000e-01,2.02812500e+00,6.72875000e-01,-2.06328125e+00
1.23765944e-02,-2.85187500e-01,1.91031250e+00,6.87843750e-01,-2.19171875e+00
1.23769944e-02,-3.64000000e-01,1.88015625e+00,7.20843750e-01,-2.42921875e+00
1.23773944e-02,-4.57562500e-01,1.96171875e+00,7.52000000e-01,-2.69281250e+00
1.23777944e-02,-4.94593750e-01,2.05187500e+00,7.79656250e-01,-2.91687500e+00
1.23781944e-02,-4.59000000e-01,2.14078125e+00,7.92781250e-01,-3.06484375e+00
1.23785944e-02,-4.10187500e-01,2.17250000e+00,8.03125000e-01,-3.05000000e+00
1.23789944e-02,-3.87062500e-01,2.21343750e+00,8.10562500e-01,-2.95687500e+00
1.23793944e-02,-4.05031250e-01,2.26062500e+00,8.21187500e-01,-2.95796875e+00
1.23797944e-02,-4.39687500e-01,2.28265625e+00,8.46875000e-01,-3.19328125e+00
1.23801944e-02,-4.73125000e-01,2.39781250e+00,8.65593750e-01,-3.54890625e+00
1.23805944e-02,-4.72406250e-01,2.49828125e+00,8.79437500e-01,-3.89046875e+00
1.23809944e-02,-4.10187500e-01,2.55984375e+00,8.86406250e-01,-3.96156250e+00
1.23813944e-02,-3.86375000e-01,2.56578125e+00,8.83968750e-01,-3.90890625e+00
1.23817944e-02,-4.19375000e-01,2.59093750e+00,8.92125000e-01,-4.00250000e+00
1.23821944e-02,-4.87781250e-01,2.67609375e+00,9.12406250e-01,-4.25468750e+00
1.23825944e-02,-4.66031250e-01,2.76453125e+00,9.10000000e-01,-4.55140625e+00
1.23829944e-02,-3.82843750e-01,2.80703125e+00,9.01218750e-01,-4.67171875e+00
1.23833944e-02,-2.96562500e-01,2.83468750e+00,8.92468750e-01,-4.53968750e+00
1.23837944e-02,-2.54250000e-01,2.85703125e+00,8.89593750e-01,-4.40234375e+00
1.23841944e-02,-2.56968750e-01,2.82437500e+00,8.88812500e-01,-4.32656250e+00
1.23845944e-02,-2.32406250e-01,2.76343750e+00,8.79593750e-01,-4.26031250e+00
1.23849944e-02,-1.94093750e-01,2.67656250e+00,8.76250000e-01,-4.10593750e+00
1.23853944e-02,-1.89031250e-01,2.69343750e+00,8.85000000e-01,-4.13703125e+00
1.23857944e-02,-1.96312500e-01,2.78390625e+00,8.89656250e-01,-4.31312500e+00
1.23861944e-02,-2.22375000e-01,2.93968750e+00,8.98343750e-01,-4.46453125e+00
1.23865944e-02,-2.62531250e-01,3.06234375e+00,9.05218750e-01,-4.55453125e+00
1.23869944e-02,-2.97968750e-01,3.14875000e+00,9.11906250e-01,-4.55468750e+00
1.23873944e-02,-3.12218750e-01,3.16125000e+00,9.12031250e-01,-4.45859375e+00
1.23877944e-02,-3.42562500e-01,3.14093750e+00,9.20656250e-01,-4.35906250e+00
1.23881944e-02,-3.78906250e-01,3.12968750e+00,9.34750000e-01,-4.37734375e+00
1.23885944e-02,-3.95718750e-01,3.13421875e+00,9.46312500e-01,-4.47718750e+00
1.23889944e-02,-3.76031250e-01,3.14937500e+00,9.48906250e-01,-4.55328125e+00
1.23893944e-02,-3.18406250e-01,3.16640625e+00,9.38125000e-01,-4.59953125e+00
1.23897944e-02,-2.26687500e-01,3.10406250e+00,9.12531250e-01,-4.54562500e+00
1.23901944e-02,-1.46218750e-01,2.97640625e+00,8.79343750e-01,-4.35656250e+00
1.23905944e-02,-5.76250000e-02,2.96390625e+00,8.50000000e-01,-4.12468750e+00
1.23909944e-02,-1.01250000e-02,2.91421875e+00,8.17125000e-01,-3.91281250e+00
1.23913944e-02,2.85312500e-02,2.88015625e+00,7.73781250e-01,-3.72968750e+00
1.23917944e-02,4.67812500e-02,2.85078125e+00,7.52281250e-01,-3.52046875e+00
1.23921944e-02,7.59062500e-02,2.77203125e+00,7.40875000e-01,-3.27625000e+00
1.23925944e-02,1.06437500e-01,2.72546875e+00,7.36656250e-01,-3.09031250e+00
1.23929944e-02,1.61718750e-01,2.61218750e+00,7.57187500e-01,-2.90453125e+00
1.23933944e-02,1.88531250e-01,2.49453125e+00,7.37625000e-01,-2.75734375e+00
1.23937944e-02,2.18687500e-01,2.52203125e+00,7.41125000e-01,-2.67734375e+00
1.23941944e-02,2.28500000e-01,2.60718750e+00,7.26593750e-01,-2.70156250e+00
1.23945944e-02,2.26093750e-01,2.64406250e+00,7.11312500e-01,-2.81531250e+00
1.23949944e-02,2.32406250e-01,2.63093750e+00,6.86062500e-01,-2.96921875e+00
1.23953944e-02,2.47375000e-01,2.61593750e+00,6.46781250e-01,-3.06171875e+00
1.23957944e-02,2.75968750e-01,2.60812500e+00,5.68031250e-01,-3.10906250e+00
1.23961944e-02,3.01562500e-01,2.56140625e+00,5.29968750e-01,-3.13375000e+00
1.23965944e-02,3.53718750e-01,2.32437500e+00,4.85625000e-01,-3.11968750e+00
1.23969944e-02,3.76031250e-01,2.31187500e+00,4.43531250e-01,-3.08328125e+00
1.23973944e-02,3.95906250e-01,2.37890625e+00,4.29187500e-01,-3.08531250e+00
1.23977944e-02,4.07781250e-01,2.38671875e+00,4.22625000e-01,-3.06109375e+00
1.23981944e-02,4.23437500e-01,2.31718750e+00,4.03593750e-01,-2.97093750e+00
1.23985944e-02,4.39968750e-01,2.21843750e+00,3.67656250e-01,-2.82156250e+00
1.23989944e-02,4.54062500e-01,2.14843750e+00,3.12406250e-01,-2.63765625e+00
1.23993944e-02,4.62375000e-01,2.08468750e+00,2.81593750e-01,-2.44625000e+00
1.23997944e-02,4.64937500e-01,1.99484375e+00,2.59750000e-01,-2.24375000e+00
1.24001944e-02,4.54500000e-01,1.92734375e+00,2.26281250e-01,-2.06750000e+00
1.24005944e-02,4.20906250e-01,1.84890625e+00,2.31593750e-01,-1.90171875e+00
1.24009944e-02,3.89843750e-01,1.79078125e+00,2.46250000e-01,-1.76093750e+00
1.24013944e-02,3.46125000e-01,1.80843750e+00,2.76562500e-01,-1.65375000e+00
1.24017944e-02,2.95281250e-01,1.83421875e+00,2.98031250e-01,-1.56812500e+00
1.24021944e-02,2.55062500e-01,1.73578125e+00,2.65156250e-01,-1.46906250e+00
1.24025944e-02,2.34437500e-01,1.53296875e+00,2.31500000e-01,-1.35812500e+00
1.24029944e-02,2.17156250e-01,1.37703125e+00,2.31906250e-01,-1.25515625e+00
1.24033944e-02,1.96562500e-01,1.37000000e+00,2.54375000e-01,-1.18312500e+00
1.24037944e-02,1.67125000e-01,1.44593750e+00,2.84312500e-01,-1.09906250e+00
1.24041944e-02,1.66531250e-01,1.48937500e+00,3.03750000e-01,-1.06218750e+00
1.24045944e-02,2.08593750e-01,1.49390625e+00,3.11375000e-01,-1.06921875e+00
1.24049944e-02,2.51125000e-01,1.46640625e+00,3.21906250e-01,-1.10765625e+00
1.24053944e-02,2.75718750e-01,1.47296875e+00,3.45593750e-01,-1.16265625e+00
1.24057944e-02,2.54281250e-01,1.48937500e+00,3.63375000e-01,-1.22125000e+00
1.24061944e-02,2.08937500e-01,1.50140625e+00,3.95906250e-01,-1.43406250e+00
1.24065944e-02,1.65031250e-01,1.54796875e+00,4.27218750e-01,-1.65843750e+00
1.24069944e-02,1.23968750e-01,1.54843750e+00,4.49000000e-01,-1.76781250e+00
1.24073944e-02,8.38750000e-02,1.54031250e+00,4.61625000e-01,-1.79968750e+00
1.24077944e-02,4.72187500e-02,1.52859375e+00,4.72437500e-01,-1.82796875e+00
1.24081944e-02,7.06250000e-03,1.57203125e+00,4.84187500e-01,-1.91640625e+00
1.24085944e-02,-3.04375000e-02,1.60375000e+00,5.05500000e-01,-1.97718750e+00
1.24089944e-02,-1.86375000e-01,1.62593750e+00,5.20750000e-01,-1.88390625e+00
1.24093944e-02,-3.87281250e-01,1.67953125e+00,5.25625000e-01,-1.75593750e+00
1.24097944e-02,-5.45031250e-01,1.75609375e+00,5.29406250e-01,-1.75296875e+00
1.24101944e-02,-6.44062500e-01,1.91218750e+00,5.49281250e-01,-1.87921875e+00
1.24105944e-02,-6.99500000e-01,2.08281250e+00,5.69031250e-01,-2.03609375e+00
1.24109944e-02,-7.97125000e-01,2.32390625e+00,5.67437500e-01,-2.28125000e+00
1.24113944e-02,-9.45937500e-01,2.50593750e+00,6.02562500e-01,-2.68000000e+00
1.24117944e-02,-inf,2.71671875e+00,6.67531250e-01,-3.29062500e+00
1.24121944e-02,-inf,2.98125000e+00,7.56468750e-01,-4.01828125e+00
1.24125944e-02,-1.02393750e+00,3.24406250e+00,8.49968750e-01,-4.74406250e+00
1.24129944e-02,-8.80125000e-01,3.38828125e+00,8.87875000e-01,-5.11906250e+00
1.24133944e-02,-6.33406250e-01,3.49062500e+00,8.50781250e-01,-inf
1.24137944e-02,-4.73281250e-01,3.51140625e+00,8.13750000e-01,-inf
1.24141944e-02,-3.42906250e-01,3.46046875e+00,7.76218750e-01,-5.11968750e+00
1.24145944e-02,-2.45562500e-01,3.35328125e+00,7.37625000e-01,-4.88781250e+00
1.24149944e-02,-1.73281250e-01,3.17140625e+00,7.13031250e-01,-4.48218750e+00
1.24153944e-02,-1.02968750e-01,2.97812500e+00,6.96156250e-01,-4.22812500e+00
1.24157944e-02,-6.50000000e-02,2.72343750e+00,6.61312500e-01,-3.75562500e+00
1.24161944e-02,-4.92500000e-02,2.45406250e+00,6.23125000e-01,-3.40968750e+00
1.24165944e-02,-1.56250000e-02,2.20312500e+00,5.77875000e-01,-3.05593750e+00
1.24169944e-02,-2.65625000e-02,2.01328125e+00,5.46500000e-01,-2.78859375e+00
1.24173944e-02,-4.34687500e-02,1.92468750e+00,5.25750000e-01,-2.68640625e+00
1.24177944e-02,-5.84687500e-02,1.87640625e+00,5.08718750e-01,-2.57375000e+00
1.24181944e-02,-6.64062500e-02,1.79015625e+00,4.71125000e-01,-2.54968750e+00
1.24185944e-02,-5.46250000e-02,1.69015625e+00,4.23656250e-01,-2.53140625e+00
1.24189944e-02,-5.60312500e-02,1.65906250e+00,3.82906250e-01,-2.42093750e+00
1.24193944e-02,-2.34250000e-01,1.58609375e+00,3.34187500e-01,-2.18156250e+00
1.24197944e-02,-2.87000000e-01,1.60968750e+00,3.39437500e-01,-2.01000000e+00
1.24201944e-02,-1.66406250e-01,1.59859375e+00,3.37156250e-01,-2.14375000e+00
1.24205944e-02,-1.07093750e-01,1.56453125e+00,3.36062500e-01,-1.99671875e+00
1.24209944e-02,-9.46562500e-02,1.44906250e+00,3.35375000e-01,-1.85703125e+00
1.24213944e-02,-3.01875000e-02,1.36187500e+00,3.20906250e-01,-1.76875000e+00
1.24217944e-02,5.05937500e-02,1.25375000e+00,2.83281250e-01,-1.65765625e+00
1.24221944e-02,1.25312500e-01,1.16093750e+00,2.52968750e-01,-1.51015625e+00
1.24225944e-02,1.75093750e-01,1.09312500e+00,2.22125000e-01,-1.35406250e+00
1.24229944e-02,2.22187500e-01,1.05984375e+00,1.96875000e-01,-1.18718750e+00
1.24233944e-02,2.53187500e-01,1.02734375e+00,1.73218750e-01,-1.02640625e+00
1.24237944e-02,2.74781250e-01,9.99218750e-01,1.55750000e-01,-9.31250000e-01
1.24241944e-02,2.83531250e-01,9.87500000e-01,1.54125000e-01,-9.81093750e-01
1.24245944e-02,2.88187500e-01,1.03296875e+00,1.52437500e-01,-1.08031250e+00
1.24249944e-02,2.92156250e-01,1.06031250e+00,1.61687500e-01,-1.06328125e+00
1.24253944e-02,2.90656250e-01,1.07515625e+00,1.74468750e-01,-9.68437500e-01
1.24257944e-02,2.71906250e-01,1.08843750e+00,1.82218750e-01,-9.46718750e-01
1.24261944e-02,2.65625000e-01,1.10953125e+00,1.90250000e-01,-1.08406250e+00
1.24265944e-02,2.55312500e-01,1.15984375e+00,2.06937500e-01,-1.25859375e+00
1.24269944e-02,2.41718750e-01,1.19812500e+00,2.12937500e-01,-1.35171875e+00
1.24273944e-02,2.04906250e-01,1.22640625e+00,2.15281250e-01,-1.34359375e+00
1.24277944e-02,1.49781250e-01,1.24781250e+00,2.15593750e-01,-1.36343750e+00
1.24281944e-02,7.91562500e-02,1.29390625e+00,2.25531250e-01,-1.45875000e+00
1.24285944e-02,1.50625000e-02,1.36000000e+00,2.34687500e-01,-1.65375000e+00
1.24289944e-02,-1.90625000e-02,1.46671875e+00,2.57000000e-01,-1.95156250e+00
1.24293944e-02,-4.31562500e-02,1.59937500e+00,2.85187500e-01,-2.33359375e+00
1.24297944e-02,-3.88125000e-02,1.73968750e+00,3.18281250e-01,-2.67171875e+00
1.24301944e-02,-3.03750000e-02,1.82031250e+00,3.50093750e-01,-2.87046875e+00
1.24305944e-02,-3.08750000e-02,1.87843750e+00,3.73875000e-01,-2.96640625e+00
1.24309944e-02,-2.37500000e-02,1.96328125e+00,3.90406250e-01,-3.01796875e+00
1.24313944e-02,-1.32812500e-02,2.04562500e+00,3.92437500e-01,-3.02843750e+00
1.24317944e-02,1.22187500e-02,2.08578125e+00,4.03500000e-01,-3.01234375e+00
1.24321944e-02,2.34687500e-02,2.11296875e+00,4.23000000e-01,-2.93390625e+00
1.24325944e-02,3.32187500e-02,2.14156250e+00,4.50718750e-01,-2.89562500e+00
1.24329944e-02,3.49375000e-02,2.11687500e+00,4.77625000e-01,-2.86156250e+00
1.24333944e-02,3.17187500e-02,2.13968750e+00,4.97562500e-01,-2.84359375e+00
1.24337944e-02,3.64062500e-02,2.19656250e+00,5.13593750e-01,-2.82296875e+00
1.24341944e-02,4.88750000e-02,2.20234375e+00,5.17500000e-01,-2.75578125e+00
1.24345944e-02,7.32187500e-02,2.19656250e+00,5.08156250e-01,-2.66531250e+00
1.24349944e-02,6.82187500e-02,2.18609375e+00,4.96687500e-01,-2.57437500e+00
1.24353944e-02,6.97500000e-02,2.14812500e+00,4.79437500e-01,-2.53359375e+00
1.24357944e-02,7.10937500e-02,2.04531250e+00,4.54937500e-01,-2.53437500e+00
1.24361944e-02,7.36250000e-02,1.99328125e+00,4.30375000e-01,-2.61562500e+00
1.24365944e-02,7.88125000e-02,2.02046875e+00,4.66343750e-01,-2.78921875e+00
1.24369944e-02,9.42812500e-02,1.95531250e+00,5.31937500e-01,-2.97078125e+00
1.24373944e-02,1.25125000e-01,1.83109375e+00,5.25406250e-01,-3.07093750e+00
1.24377944e-02,1.56531250e-01,1.70843750e+00,4.86468750e-01,-3.05984375e+00
1.24381944e-02,1.86750000e-01,1.61500000e+00,4.44281250e-01,-2.96015625e+00
1.24385944e-02,2.24125000e-01,1.52671875e+00,4.10218750e-01,-2.84265625e+00
1.24389944e-02,2.57843750e-01,1.45296875e+00,3.54250000e-01,-2.68140625e+00
1.24393944e-02,3.01375000e-01,1.30375000e+00,3.00125000e-01,-2.44046875e+00
1.24397944e-02,3.47468750e-01,1.06250000e+00,2.23187500e-01,-2.10531250e+00
1.24401944e-02,3.80625000e-01,7.57187500e-01,1.65906250e-01,-1.72218750e+00
1.24405944e-02,4.27125000e-01,4.22187500e-01,1.10125000e-01,-1.32703125e+00
1.24409944e-02,4.55406250e-01,1.66250000e-01,1.56625000e-01,-9.64218750e-01
1.24413944e-02,4.53031250e-01,2.32343750e-01,2.69218750e-01,-7.22031250e-01
1.24417944e-02,4.31875000e-01,4.55937500e-01,3.72937500e-01,-6.43281250e-01
1.24421944e-02,3.95375000e-01,6.86718750e-01,4.66437500e-01,-6.79375000e-01
1.24425944e-02,3.56562500e-01,9.34687500e-01,5.13406250e-01,-8.43750000e-01
1.24429944e-02,3.22250000e-01,1.19671875e+00,5.70968750e-01,-1.09531250e+00
1.24433944e-02,2.70937500e-01,1.48312500e+00,6.08562500e-01,-1.38921875e+00
1.24437944e-02,2.37781250e-01,1.72531250e+00,6.43312500e-01,-1.66812500e+00
1.24441944e-02,2.07718750e-01,1.88031250e+00,6.97937500e-01,-1.93390625e+00
1.24445944e-02,1.93656250e-01,2.02750000e+00,7.71500000e-01,-2.15656250e+00
1.24449944e-02,1.64468750e-01,2.25625000e+00,8.64656250e-01,-2.40093750e+00
1.24453944e-02,1.36343750e-01,2.46328125e+00,9.39187500e-01,-2.63656250e+00
