Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.98094880e-03,1.28085938e+01,4.47118750e-01,-7.79218750e-02,3.16718750e-01,3.31250000e-02,6.16980469e+00,,7.98094880e-03,2.92392850e-01,,7.98094880e-03,4.91657275e+03
7.98194880e-03,1.27859375e+01,4.45432812e-01,-6.32656250e-02,3.17000000e-01,3.29687500e-02,6.17003906e+00,,7.98194880e-03,2.92424262e-01,,7.98194880e-03,4.91928223e+03
7.98294880e-03,1.27570313e+01,4.34667187e-01,-5.30156250e-02,3.17062500e-01,3.18750000e-02,6.16863281e+00,,7.98294880e-03,2.92455256e-01,,7.98294880e-03,4.92257031e+03
7.98394880e-03,1.27101563e+01,4.36170313e-01,-6.20156250e-02,3.17062500e-01,3.04687500e-02,6.16863281e+00,,7.98394880e-03,2.92485923e-01,,7.98394880e-03,4.92770703e+03
7.98494880e-03,1.26539062e+01,4.45453125e-01,-8.01718750e-02,3.16843750e-01,3.07812500e-02,6.16980469e+00,,7.98494880e-03,2.92516977e-01,,7.98494880e-03,4.93388330e+03
7.98594880e-03,1.26031250e+01,4.50490625e-01,-8.65468750e-02,3.16875000e-01,3.00000000e-02,6.17121094e+00,,7.98594880e-03,2.92548507e-01,,7.98594880e-03,4.93956055e+03
7.98694880e-03,1.25617188e+01,4.45412500e-01,-7.68593750e-02,3.17218750e-01,3.15625000e-02,6.17121094e+00,,7.98694880e-03,2.92580068e-01,,7.98694880e-03,4.94426221e+03
7.98794880e-03,1.25210937e+01,4.42182813e-01,-6.87187500e-02,3.17437500e-01,3.42187500e-02,6.16781250e+00,,7.98794880e-03,2.92611301e-01,,7.98794880e-03,4.94883594e+03
7.98894880e-03,1.24859375e+01,4.43076563e-01,-7.67656250e-02,3.17625000e-01,3.48437500e-02,6.16453125e+00,,7.98894880e-03,2.92642504e-01,,7.98894880e-03,4.95284570e+03
7.98994880e-03,1.24554687e+01,4.38851563e-01,-9.17343750e-02,3.17625000e-01,3.67187500e-02,6.16417969e+00,,7.98994880e-03,2.92673558e-01,,7.98994880e-03,4.95643359e+03
7.99094880e-03,1.24234375e+01,4.41918750e-01,-9.44062500e-02,3.17968750e-01,3.95312500e-02,6.16535156e+00,,7.99094880e-03,2.92704582e-01,,7.99094880e-03,4.96022900e+03
7.99194880e-03,1.24132813e+01,4.48235938e-01,-7.99062500e-02,3.18156250e-01,4.01562500e-02,6.16675781e+00,,7.99194880e-03,2.92735934e-01,,7.99194880e-03,4.96173779e+03
7.99294880e-03,1.24226562e+01,4.49251563e-01,-6.55312500e-02,3.18343750e-01,3.98437500e-02,6.16722656e+00,,7.99294880e-03,2.92767525e-01,,7.99294880e-03,4.96115723e+03
7.99394880e-03,1.24664062e+01,4.43056250e-01,-6.63593750e-02,3.18593750e-01,3.90625000e-02,6.16781250e+00,,7.99394880e-03,2.92798936e-01,,7.99394880e-03,4.95699609e+03
7.99494880e-03,1.25250000e+01,4.37876563e-01,-7.32656250e-02,3.18656250e-01,3.82812500e-02,6.16699219e+00,,7.99494880e-03,2.92829961e-01,,7.99494880e-03,4.95132617e+03
7.99594880e-03,1.25804687e+01,4.40090625e-01,-6.95781250e-02,3.18750000e-01,3.82812500e-02,6.16699219e+00,,7.99594880e-03,2.92860895e-01,,7.99594880e-03,4.94598584e+03
7.99694880e-03,1.26257812e+01,4.39359375e-01,-5.48125000e-02,3.18656250e-01,3.85937500e-02,6.16675781e+00,,7.99694880e-03,2.92891860e-01,,7.99694880e-03,4.94164404e+03
7.99794880e-03,1.26601562e+01,4.40293750e-01,-4.57343750e-02,3.18656250e-01,3.90625000e-02,6.16980469e+00,,7.99794880e-03,2.92922825e-01,,7.99794880e-03,4.93836670e+03
7.99894880e-03,1.26734375e+01,4.42304688e-01,-5.59062500e-02,3.18906250e-01,3.85937500e-02,6.17144531e+00,,7.99894880e-03,2.92953908e-01,,7.99894880e-03,4.93726709e+03
7.99994880e-03,1.26843750e+01,4.40821875e-01,-7.68750000e-02,3.18968750e-01,3.75000000e-02,6.16945313e+00,,7.99994880e-03,2.92985022e-01,,7.99994880e-03,4.93649170e+03
8.00094880e-03,1.26992188e+01,4.36170313e-01,-8.49218750e-02,3.18750000e-01,3.48437500e-02,6.16664063e+00,,8.00094880e-03,2.93015897e-01,,8.00094880e-03,4.93539014e+03
8.00194880e-03,1.27007812e+01,4.32757813e-01,-6.91250000e-02,3.18593750e-01,3.26562500e-02,6.16640625e+00,,8.00194880e-03,2.93046504e-01,,8.00194880e-03,4.93563721e+03
8.00294880e-03,1.26921875e+01,4.35804688e-01,-4.90312500e-02,3.18500000e-01,3.04687500e-02,6.16640625e+00,,8.00294880e-03,2.93077081e-01,,8.00294880e-03,4.93683594e+03
8.00394880e-03,1.26820312e+01,4.37145312e-01,-4.85156250e-02,3.18375000e-01,2.75000000e-02,6.16722656e+00,,8.00394880e-03,2.93107808e-01,,8.00394880e-03,4.93814160e+03
8.00494880e-03,1.26734375e+01,4.36800000e-01,-6.66250000e-02,3.18343750e-01,2.73437500e-02,6.16875000e+00,,8.00494880e-03,2.93138564e-01,,8.00494880e-03,4.93933301e+03
8.00594880e-03,1.26734375e+01,4.36434375e-01,-8.16093750e-02,3.18218750e-01,2.85937500e-02,6.16921875e+00,,8.00594880e-03,2.93169320e-01,,8.00594880e-03,4.93972607e+03
8.00694880e-03,1.26765625e+01,4.35845313e-01,-7.76406250e-02,3.18156250e-01,2.85937500e-02,6.16957031e+00,,8.00694880e-03,2.93200046e-01,,8.00694880e-03,4.93982617e+03
8.00794880e-03,1.26765625e+01,4.34809375e-01,-6.15781250e-02,3.18156250e-01,2.92187500e-02,6.16921875e+00,,8.00794880e-03,2.93230712e-01,,8.00794880e-03,4.94019531e+03
8.00894880e-03,1.26859375e+01,4.34707813e-01,-5.32812500e-02,3.18343750e-01,2.93750000e-02,6.16722656e+00,,8.00894880e-03,2.93261349e-01,,8.00894880e-03,4.93953271e+03
8.00994880e-03,1.26937500e+01,4.37612500e-01,-6.03906250e-02,3.18500000e-01,2.75000000e-02,6.16781250e+00,,8.00994880e-03,2.93292075e-01,,8.00994880e-03,4.93902832e+03
8.01094880e-03,1.26875000e+01,4.39704688e-01,-7.28437500e-02,3.18531250e-01,2.37500000e-02,6.16675781e+00,,8.01094880e-03,2.93322951e-01,,8.01094880e-03,4.94002539e+03
8.01194880e-03,1.26820312e+01,4.37876563e-01,-7.44062500e-02,3.18750000e-01,2.40625000e-02,6.16640625e+00,,8.01194880e-03,2.93353856e-01,,8.01194880e-03,4.94097949e+03
8.01294880e-03,1.26804687e+01,4.36921875e-01,-6.41093750e-02,3.18812500e-01,2.54687500e-02,6.16664063e+00,,8.01294880e-03,2.93384641e-01,,8.01294880e-03,4.94150781e+03
8.01394880e-03,1.26828125e+01,4.36718750e-01,-5.59218750e-02,3.18593750e-01,2.68750000e-02,6.16699219e+00,,8.01394880e-03,2.93415397e-01,,8.01394880e-03,4.94158447e+03
8.01494880e-03,1.26921875e+01,4.37287500e-01,-5.98281250e-02,3.18531250e-01,2.73437500e-02,6.16675781e+00,,8.01494880e-03,2.93446153e-01,,8.01494880e-03,4.94092480e+03
8.01594880e-03,1.26976562e+01,4.37998438e-01,-6.91718750e-02,3.18500000e-01,2.82812500e-02,6.16593750e+00,,8.01594880e-03,2.93476999e-01,,8.01594880e-03,4.94070264e+03
8.01694880e-03,1.26953125e+01,4.39765625e-01,-7.17343750e-02,3.18375000e-01,2.93750000e-02,6.16582031e+00,,8.01694880e-03,2.93507874e-01,,8.01694880e-03,4.94131738e+03
8.01794880e-03,1.26968750e+01,4.41106250e-01,-6.61718750e-02,3.18437500e-01,2.93750000e-02,6.16640625e+00,,8.01794880e-03,2.93538898e-01,,8.01794880e-03,4.94152148e+03
8.01894880e-03,1.26953125e+01,4.39278125e-01,-6.11093750e-02,3.18531250e-01,3.10937500e-02,6.16945313e+00,,8.01894880e-03,2.93569893e-01,,8.01894880e-03,4.94202002e+03
8.01994880e-03,1.27070312e+01,4.38851563e-01,-6.14687500e-02,3.18593750e-01,3.34375000e-02,6.17261719e+00,,8.01994880e-03,2.93600798e-01,,8.01994880e-03,4.94113672e+03
8.02094880e-03,1.27429687e+01,4.39684375e-01,-6.18906250e-02,3.18656250e-01,3.68750000e-02,6.17402344e+00,,8.02094880e-03,2.93631732e-01,,8.02094880e-03,4.93775879e+03
8.02194880e-03,1.28062500e+01,4.40781250e-01,-5.49687500e-02,3.18593750e-01,3.85937500e-02,6.17378906e+00,,8.02194880e-03,2.93662727e-01,,8.02194880e-03,4.93154443e+03
8.02294880e-03,1.28664063e+01,4.41004687e-01,-4.26718750e-02,3.18500000e-01,3.87500000e-02,6.17121094e+00,,8.02294880e-03,2.93693781e-01,,8.02294880e-03,4.92560156e+03
8.02394880e-03,1.29156250e+01,4.40415625e-01,-3.54062500e-02,3.18375000e-01,3.95312500e-02,6.17015625e+00,,8.02394880e-03,2.93724805e-01,,8.02394880e-03,4.92073389e+03
8.02494880e-03,1.29531250e+01,4.41025000e-01,-4.06406250e-02,3.18343750e-01,3.90625000e-02,6.16945313e+00,,8.02494880e-03,2.93755829e-01,,8.02494880e-03,4.91706982e+03
8.02594880e-03,1.29843750e+01,4.40659375e-01,-5.26875000e-02,3.18125000e-01,3.82812500e-02,6.16839844e+00,,8.02594880e-03,2.93786883e-01,,8.02594880e-03,4.91409570e+03
8.02694880e-03,1.30093750e+01,4.41004687e-01,-5.87187500e-02,3.18062500e-01,3.71875000e-02,6.16804688e+00,,8.02694880e-03,2.93817937e-01,,8.02694880e-03,4.91181299e+03
8.02794880e-03,1.30242187e+01,4.41512500e-01,-5.26875000e-02,3.17968750e-01,3.68750000e-02,6.16863281e+00,,8.02794880e-03,2.93849021e-01,,8.02794880e-03,4.91057764e+03
8.02894880e-03,1.30257812e+01,4.41593750e-01,-4.33750000e-02,3.17812500e-01,3.85937500e-02,6.16664063e+00,,8.02894880e-03,2.93880105e-01,,8.02894880e-03,4.91067188e+03
8.02994880e-03,1.30375000e+01,4.41268750e-01,-4.04062500e-02,3.17812500e-01,3.79687500e-02,6.16535156e+00,,8.02994880e-03,2.93911189e-01,,8.02994880e-03,4.90968555e+03
8.03094880e-03,1.30671875e+01,4.40760938e-01,-4.40000000e-02,3.17687500e-01,3.57812500e-02,6.16757813e+00,,8.03094880e-03,2.93942243e-01,,8.03094880e-03,4.90684863e+03
8.03194880e-03,1.31031250e+01,4.41004687e-01,-4.52656250e-02,3.17531250e-01,3.48437500e-02,6.16957031e+00,,8.03194880e-03,2.93973297e-01,,8.03194880e-03,4.90337988e+03
8.03294880e-03,1.31273437e+01,4.41004687e-01,-3.99531250e-02,3.17437500e-01,3.48437500e-02,6.16898438e+00,,8.03294880e-03,2.94004351e-01,,8.03294880e-03,4.90110938e+03
8.03394880e-03,1.31351562e+01,4.41837500e-01,-3.52343750e-02,3.17218750e-01,3.56250000e-02,6.16804688e+00,,8.03394880e-03,2.94035435e-01,,8.03394880e-03,4.90050342e+03
8.03494880e-03,1.31148437e+01,4.44051562e-01,-4.23593750e-02,3.17375000e-01,3.64062500e-02,6.16699219e+00,,8.03494880e-03,2.94066608e-01,,8.03494880e-03,4.90280273e+03
8.03594880e-03,1.30828125e+01,4.45453125e-01,-6.05000000e-02,3.17593750e-01,3.64062500e-02,6.16664063e+00,,8.03594880e-03,2.94097930e-01,,8.03594880e-03,4.90637744e+03
8.03694880e-03,1.30578125e+01,4.45310938e-01,-7.39531250e-02,3.17531250e-01,3.60937500e-02,6.16417969e+00,,8.03694880e-03,2.94129282e-01,,8.03694880e-03,4.90931055e+03
8.03794880e-03,1.30562500e+01,4.42467188e-01,-7.07812500e-02,3.17593750e-01,3.56250000e-02,6.16640625e+00,,8.03794880e-03,2.94160545e-01,,8.03794880e-03,4.90985547e+03
8.03894880e-03,1.30601562e+01,4.44275000e-01,-4.98437500e-02,3.17593750e-01,3.45312500e-02,6.17144531e+00,,8.03894880e-03,2.94191748e-01,,8.03894880e-03,4.90977295e+03
8.03994880e-03,1.30414062e+01,4.40415625e-01,-2.41093750e-02,3.17843750e-01,3.26562500e-02,6.17179688e+00,,8.03994880e-03,2.94222891e-01,,8.03994880e-03,4.91190234e+03
8.04094880e-03,1.30171875e+01,4.38871875e-01,-3.18125000e-02,3.18000000e-01,3.39062500e-02,6.17367188e+00,,8.04094880e-03,2.94253856e-01,,8.04094880e-03,4.91454688e+03
8.04194880e-03,1.29867187e+01,4.41350000e-01,-7.02500000e-02,3.17843750e-01,3.60937500e-02,6.17484375e+00,,8.04194880e-03,2.94284850e-01,,8.04194880e-03,4.91795801e+03
8.04294880e-03,1.29648438e+01,4.42914063e-01,-9.57656250e-02,3.17687500e-01,3.56250000e-02,6.17519531e+00,,8.04294880e-03,2.94315964e-01,,8.04294880e-03,4.92065332e+03
8.04394880e-03,1.29289063e+01,4.40476563e-01,-8.07187500e-02,3.17843750e-01,3.75000000e-02,6.17121094e+00,,8.04394880e-03,2.94347078e-01,,8.04394880e-03,4.92482568e+03
8.04494880e-03,1.28960937e+01,4.40192187e-01,-5.10000000e-02,3.17906250e-01,3.82812500e-02,6.16675781e+00,,8.04494880e-03,2.94378102e-01,,8.04494880e-03,4.92855762e+03
8.04594880e-03,1.28687500e+01,4.39501563e-01,-4.62187500e-02,3.17750000e-01,3.53125000e-02,6.16617188e+00,,8.04594880e-03,2.94409096e-01,,8.04594880e-03,4.93163477e+03
8.04694880e-03,1.28734375e+01,4.38079688e-01,-6.58593750e-02,3.17687500e-01,3.26562500e-02,6.16933594e+00,,8.04694880e-03,2.94439971e-01,,8.04694880e-03,4.93144824e+03
8.04794880e-03,1.28890625e+01,4.37978125e-01,-7.36562500e-02,3.17687500e-01,3.04687500e-02,6.17203125e+00,,8.04794880e-03,2.94470847e-01,,8.04794880e-03,4.93020703e+03
8.04894880e-03,1.29148437e+01,4.36596875e-01,-5.48593750e-02,3.17687500e-01,3.07812500e-02,6.17203125e+00,,8.04894880e-03,2.94501632e-01,,8.04894880e-03,4.92788965e+03
8.04994880e-03,1.29375000e+01,4.36170313e-01,-3.47812500e-02,3.17625000e-01,3.10937500e-02,6.17097656e+00,,8.04994880e-03,2.94532359e-01,,8.04994880e-03,4.92579102e+03
8.05094880e-03,1.29601563e+01,4.35784375e-01,-3.89843750e-02,3.17593750e-01,2.92187500e-02,6.16980469e+00,,8.05094880e-03,2.94563055e-01,,8.05094880e-03,4.92365137e+03
8.05194880e-03,1.29890625e+01,4.35601563e-01,-5.90312500e-02,3.17531250e-01,2.78125000e-02,6.17015625e+00,,8.05194880e-03,2.94593751e-01,,8.05194880e-03,4.92093115e+03
8.05294880e-03,1.30312500e+01,4.36718750e-01,-6.88281250e-02,3.17593750e-01,2.85937500e-02,6.17085938e+00,,8.05294880e-03,2.94624478e-01,,8.05294880e-03,4.91692090e+03
8.05394880e-03,1.30789062e+01,4.35235938e-01,-5.57187500e-02,3.17812500e-01,2.92187500e-02,6.17085938e+00,,8.05394880e-03,2.94655174e-01,,8.05394880e-03,4.91233789e+03
8.05494880e-03,1.31148437e+01,4.35195313e-01,-3.33750000e-02,3.17968750e-01,2.93750000e-02,6.16875000e+00,,8.05494880e-03,2.94685811e-01,,8.05494880e-03,4.90886914e+03
8.05594880e-03,1.31195312e+01,4.34362500e-01,-2.66406250e-02,3.18125000e-01,3.12500000e-02,6.16593750e+00,,8.05594880e-03,2.94716448e-01,,8.05594880e-03,4.90854492e+03
8.05694880e-03,1.31007813e+01,4.34504688e-01,-4.40468750e-02,3.18218750e-01,3.31250000e-02,6.16582031e+00,,8.05694880e-03,2.94747055e-01,,8.05694880e-03,4.91066602e+03
8.05794880e-03,1.30726562e+01,4.35215625e-01,-6.86562500e-02,3.18375000e-01,3.39062500e-02,6.16593750e+00,,8.05794880e-03,2.94777662e-01,,8.05794880e-03,4.91386328e+03
8.05894880e-03,1.30445312e+01,4.35296875e-01,-7.52656250e-02,3.18281250e-01,3.34375000e-02,6.16804688e+00,,8.05894880e-03,2.94808328e-01,,8.05894880e-03,4.91714453e+03
8.05994880e-03,1.30335937e+01,4.36860937e-01,-5.92500000e-02,3.18125000e-01,3.23437500e-02,6.17039063e+00,,8.05994880e-03,2.94839025e-01,,8.05994880e-03,4.91862891e+03
8.06094880e-03,1.30312500e+01,4.36231250e-01,-4.00156250e-02,3.18125000e-01,3.23437500e-02,6.17179688e+00,,8.06094880e-03,2.94869751e-01,,8.06094880e-03,4.91913330e+03
8.06194880e-03,1.30312500e+01,4.35825000e-01,-3.66562500e-02,3.18156250e-01,3.31250000e-02,6.17367188e+00,,8.06194880e-03,2.94900447e-01,,8.06194880e-03,4.91933643e+03
8.06294880e-03,1.30281250e+01,4.36698438e-01,-5.03906250e-02,3.18125000e-01,3.45312500e-02,6.17425781e+00,,8.06294880e-03,2.94931173e-01,,8.06294880e-03,4.91988867e+03
8.06394880e-03,1.30351562e+01,4.37450000e-01,-6.25468750e-02,3.17812500e-01,3.64062500e-02,6.17425781e+00,,8.06394880e-03,2.94961959e-01,,8.06394880e-03,4.91946338e+03
8.06494880e-03,1.30375000e+01,4.38465625e-01,-6.18125000e-02,3.17750000e-01,3.60937500e-02,6.17179688e+00,,8.06494880e-03,2.94992834e-01,,8.06494880e-03,4.91955127e+03
8.06594880e-03,1.30164062e+01,4.38221875e-01,-5.52968750e-02,3.17843750e-01,3.37500000e-02,6.16945313e+00,,8.06594880e-03,2.95023680e-01,,8.06594880e-03,4.92203613e+03
8.06694880e-03,1.29796875e+01,4.39989063e-01,-5.45781250e-02,3.18125000e-01,3.26562500e-02,6.16757813e+00,,8.06694880e-03,2.95054615e-01,,8.06694880e-03,4.92611328e+03
8.06794880e-03,1.29414062e+01,4.40171875e-01,-6.26718750e-02,3.17968750e-01,3.26562500e-02,6.16535156e+00,,8.06794880e-03,2.95085579e-01,,8.06794880e-03,4.93037061e+03
8.06894880e-03,1.29000000e+01,4.40273438e-01,-7.03750000e-02,3.17812500e-01,3.20312500e-02,6.16582031e+00,,8.06894880e-03,2.95116574e-01,,8.06894880e-03,4.93499121e+03
8.06994880e-03,1.28546875e+01,4.40862500e-01,-7.24843750e-02,3.17687500e-01,3.31250000e-02,6.16582031e+00,,8.06994880e-03,2.95147598e-01,,8.06994880e-03,4.94004150e+03
8.07094880e-03,1.28101562e+01,4.40659375e-01,-6.96093750e-02,3.17531250e-01,3.34375000e-02,6.16535156e+00,,8.07094880e-03,2.95178652e-01,,8.07094880e-03,4.94500879e+03
8.07194880e-03,1.27726563e+01,4.41512500e-01,-6.46718750e-02,3.17593750e-01,3.45312500e-02,6.16582031e+00,,8.07194880e-03,2.95209706e-01,,8.07194880e-03,4.94923096e+03
8.07294880e-03,1.27445312e+01,4.40090625e-01,-6.26406250e-02,3.17593750e-01,3.39062500e-02,6.16699219e+00,,8.07294880e-03,2.95240760e-01,,8.07294880e-03,4.95246777e+03
8.07394880e-03,1.27367187e+01,4.40090625e-01,-6.54218750e-02,3.17687500e-01,3.10937500e-02,6.16804688e+00,,8.07394880e-03,2.95271754e-01,,8.07394880e-03,4.95361230e+03
8.07494880e-03,1.27421875e+01,4.40050000e-01,-6.86562500e-02,3.17625000e-01,2.96875000e-02,6.16898438e+00,,8.07494880e-03,2.95302749e-01,,8.07494880e-03,4.95340430e+03
8.07594880e-03,1.27484375e+01,4.39339062e-01,-6.66562500e-02,3.17437500e-01,2.85937500e-02,6.16898438e+00,,8.07594880e-03,2.95333683e-01,,8.07594880e-03,4.95311816e+03
8.07694880e-03,1.27390625e+01,4.38810937e-01,-6.12343750e-02,3.17375000e-01,2.89062500e-02,6.16699219e+00,,8.07694880e-03,2.95364618e-01,,8.07694880e-03,4.95442383e+03
8.07794880e-03,1.27312500e+01,4.37835938e-01,-6.12187500e-02,3.17312500e-01,3.04687500e-02,6.16558594e+00,,8.07794880e-03,2.95395464e-01,,8.07794880e-03,4.95555371e+03
8.07894880e-03,1.27312500e+01,4.37490625e-01,-6.89531250e-02,3.17312500e-01,3.20312500e-02,6.16441406e+00,,8.07894880e-03,2.95426309e-01,,8.07894880e-03,4.95589844e+03
8.07994880e-03,1.27421875e+01,4.36475000e-01,-7.36875000e-02,3.17375000e-01,3.31250000e-02,6.16523438e+00,,8.07994880e-03,2.95457065e-01,,8.07994880e-03,4.95514941e+03
8.08094880e-03,1.27484375e+01,4.36170313e-01,-6.80156250e-02,3.17437500e-01,3.26562500e-02,6.16535156e+00,,8.08094880e-03,2.95487791e-01,,8.08094880e-03,4.95488037e+03
8.08194880e-03,1.27648438e+01,4.35987500e-01,-5.64218750e-02,3.17437500e-01,3.04687500e-02,6.16839844e+00,,8.08194880e-03,2.95518488e-01,,8.08194880e-03,4.95351855e+03
8.08294880e-03,1.27875000e+01,4.35581250e-01,-5.02031250e-02,3.17437500e-01,2.96875000e-02,6.17003906e+00,,8.08294880e-03,2.95549184e-01,,8.08294880e-03,4.95146582e+03
8.08394880e-03,1.28210937e+01,4.34992188e-01,-5.30156250e-02,3.17593750e-01,3.12500000e-02,6.17097656e+00,,8.08394880e-03,2.95579821e-01,,8.08394880e-03,4.94827539e+03
8.08494880e-03,1.28570312e+01,4.35439063e-01,-5.87500000e-02,3.17593750e-01,3.23437500e-02,6.17285156e+00,,8.08494880e-03,2.95610487e-01,,8.08494880e-03,4.94486670e+03
8.08594880e-03,1.28867188e+01,4.35337500e-01,-5.98281250e-02,3.17750000e-01,3.12500000e-02,6.17378906e+00,,8.08594880e-03,2.95641154e-01,,8.08594880e-03,4.94212012e+03
8.08694880e-03,1.29039062e+01,4.34606250e-01,-5.64218750e-02,3.17843750e-01,3.01562500e-02,6.17203125e+00,,8.08694880e-03,2.95671791e-01,,8.08694880e-03,4.94065625e+03
8.08794880e-03,1.29093750e+01,4.34321875e-01,-5.53125000e-02,3.17906250e-01,2.93750000e-02,6.16839844e+00,,8.08794880e-03,2.95702368e-01,,8.08794880e-03,4.94038867e+03
8.08894880e-03,1.28906250e+01,4.34728125e-01,-6.02187500e-02,3.17906250e-01,2.85937500e-02,6.16593750e+00,,8.08894880e-03,2.95732975e-01,,8.08894880e-03,4.94262793e+03
8.08994880e-03,1.28687500e+01,4.35195313e-01,-6.67031250e-02,3.17812500e-01,2.81250000e-02,6.16511719e+00,,8.08994880e-03,2.95763582e-01,,8.08994880e-03,4.94521924e+03
8.09094880e-03,1.28476562e+01,4.35439063e-01,-6.71562500e-02,3.17812500e-01,2.75000000e-02,6.16582031e+00,,8.09094880e-03,2.95794249e-01,,8.09094880e-03,4.94774854e+03
8.09194880e-03,1.28250000e+01,4.35987500e-01,-6.17656250e-02,3.17812500e-01,2.70312500e-02,6.16476563e+00,,8.09194880e-03,2.95824945e-01,,8.09194880e-03,4.95042578e+03
8.09294880e-03,1.28007812e+01,4.36271875e-01,-5.90781250e-02,3.17812500e-01,2.62500000e-02,6.16300781e+00,,8.09294880e-03,2.95855671e-01,,8.09294880e-03,4.95324316e+03
8.09394880e-03,1.27757812e+01,4.36617188e-01,-6.32812500e-02,3.17750000e-01,2.56250000e-02,6.16417969e+00,,8.09394880e-03,2.95886397e-01,,8.09394880e-03,4.95614502e+03
8.09494880e-03,1.27460938e+01,4.37043750e-01,-6.87187500e-02,3.18062500e-01,2.67187500e-02,6.16476563e+00,,8.09494880e-03,2.95917153e-01,,8.09494880e-03,4.95955518e+03
8.09594880e-03,1.27257813e+01,4.37165625e-01,-6.90937500e-02,3.18281250e-01,2.75000000e-02,6.16582031e+00,,8.09594880e-03,2.95947939e-01,,8.09594880e-03,4.96201465e+03
8.09694880e-03,1.27289062e+01,4.37206250e-01,-6.48593750e-02,3.18062500e-01,2.92187500e-02,6.16734375e+00,,8.09694880e-03,2.95978755e-01,,8.09694880e-03,4.96204736e+03
8.09794880e-03,1.27367187e+01,4.37307813e-01,-6.06250000e-02,3.17687500e-01,2.93750000e-02,6.16757813e+00,,8.09794880e-03,2.96009541e-01,,8.09794880e-03,4.96157422e+03
8.09894880e-03,1.27406250e+01,4.37876563e-01,-5.94062500e-02,3.17625000e-01,3.07812500e-02,6.16593750e+00,,8.09894880e-03,2.96040356e-01,,8.09894880e-03,4.96149023e+03
8.09994880e-03,1.27445312e+01,4.38384375e-01,-6.09062500e-02,3.17468750e-01,3.12500000e-02,6.16558594e+00,,8.09994880e-03,2.96071231e-01,,8.09994880e-03,4.96140625e+03
8.10094880e-03,1.27578125e+01,4.38973438e-01,-6.33125000e-02,3.17625000e-01,3.07812500e-02,6.16558594e+00,,8.10094880e-03,2.96102107e-01,,8.10094880e-03,4.96036670e+03
8.10194880e-03,1.27687500e+01,4.39339062e-01,-6.33593750e-02,3.17687500e-01,3.20312500e-02,6.16500000e+00,,8.10194880e-03,2.96133041e-01,,8.10194880e-03,4.95957520e+03
8.10294880e-03,1.27687500e+01,4.39501563e-01,-6.16250000e-02,3.17531250e-01,3.29687500e-02,6.16640625e+00,,8.10294880e-03,2.96163976e-01,,8.10294880e-03,4.95990625e+03
8.10394880e-03,1.27570313e+01,4.39257813e-01,-6.19062500e-02,3.17437500e-01,3.15625000e-02,6.16664063e+00,,8.10394880e-03,2.96194941e-01,,8.10394880e-03,4.96144189e+03
8.10494880e-03,1.27351562e+01,4.39115625e-01,-6.61093750e-02,3.17312500e-01,2.93750000e-02,6.16640625e+00,,8.10494880e-03,2.96225876e-01,,8.10494880e-03,4.96403613e+03
8.10594880e-03,1.27156250e+01,4.38709375e-01,-7.09843750e-02,3.16875000e-01,2.85937500e-02,6.16757813e+00,,8.10594880e-03,2.96256781e-01,,8.10594880e-03,4.96641309e+03
8.10694880e-03,1.26921875e+01,4.38221875e-01,-7.20468750e-02,3.16687500e-01,2.92187500e-02,6.16921875e+00,,8.10694880e-03,2.96287686e-01,,8.10694880e-03,4.96920801e+03
8.10794880e-03,1.26671875e+01,4.37998438e-01,-6.83125000e-02,3.16687500e-01,3.01562500e-02,6.17062500e+00,,8.10794880e-03,2.96318531e-01,,8.10794880e-03,4.97215771e+03
8.10894880e-03,1.26554688e+01,4.37409375e-01,-6.37656250e-02,3.16843750e-01,3.07812500e-02,6.17039063e+00,,8.10894880e-03,2.96349347e-01,,8.10894880e-03,4.97371582e+03
