Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13703981e-02,1.62187500e+01,2.94957813e-01,1.28093750e-01,5.30468750e-02,1.90625000e-03,5.79785156e+00,,1.13703981e-02,2.75811046e-01,,1.13703981e-02,2.50664062e+02
1.13713981e-02,1.62015625e+01,2.94023438e-01,1.28703125e-01,5.29843750e-02,1.75000000e-03,5.79785156e+00,,1.13713981e-02,2.75831789e-01,,1.13713981e-02,2.51755493e+02
1.13723981e-02,1.61937500e+01,2.94673438e-01,1.28359375e-01,5.29375000e-02,1.68750000e-03,5.79832031e+00,,1.13723981e-02,2.75852501e-01,,1.13723981e-02,2.51879761e+02
1.13733981e-02,1.61960937e+01,2.93982813e-01,1.27406250e-01,5.28203125e-02,2.00000000e-03,5.79691406e+00,,1.13733981e-02,2.75873244e-01,,1.13733981e-02,2.50960327e+02
1.13743981e-02,1.61960937e+01,2.94531250e-01,1.27078125e-01,5.26328125e-02,2.12500000e-03,5.79585938e+00,,1.13743981e-02,2.75893956e-01,,1.13743981e-02,2.50285889e+02
1.13753981e-02,1.61921875e+01,2.94470312e-01,1.27609375e-01,5.25937500e-02,1.78125000e-03,5.79726563e+00,,1.13753981e-02,2.75914669e-01,,1.13753981e-02,2.50013794e+02
1.13763981e-02,1.61828125e+01,2.95201563e-01,1.27859375e-01,5.26328125e-02,1.78125000e-03,5.79703125e+00,,1.13763981e-02,2.75935441e-01,,1.13763981e-02,2.50303345e+02
1.13773981e-02,1.61750000e+01,2.95100000e-01,1.28062500e-01,5.25937500e-02,1.78125000e-03,5.79726563e+00,,1.13773981e-02,2.75956213e-01,,1.13773981e-02,2.50430542e+02
1.13783981e-02,1.61656250e+01,2.95201563e-01,1.27484375e-01,5.25390625e-02,1.46875000e-03,5.79949219e+00,,1.13783981e-02,2.75977015e-01,,1.13783981e-02,2.50719727e+02
1.13793981e-02,1.61632813e+01,2.94571875e-01,1.26671875e-01,5.24218750e-02,7.81250000e-04,5.80183594e+00,,1.13793981e-02,2.75997788e-01,,1.13793981e-02,2.50288086e+02
1.13803981e-02,1.61687500e+01,2.94612500e-01,1.26656250e-01,5.22968750e-02,6.56250000e-04,5.80148438e+00,,1.13803981e-02,2.76018530e-01,,1.13803981e-02,2.49052856e+02
1.13813981e-02,1.61671875e+01,2.95018750e-01,1.26890625e-01,5.22578125e-02,7.18750000e-04,5.80089844e+00,,1.13813981e-02,2.76039273e-01,,1.13813981e-02,2.48542114e+02
1.13823981e-02,1.61593750e+01,2.94084375e-01,1.27609375e-01,5.22187500e-02,1.09375000e-03,5.79972656e+00,,1.13823981e-02,2.76060045e-01,,1.13823981e-02,2.48673096e+02
1.13833981e-02,1.61500000e+01,2.95120313e-01,1.28203125e-01,5.21953125e-02,1.40625000e-03,5.79843750e+00,,1.13833981e-02,2.76080787e-01,,1.13833981e-02,2.48961670e+02
1.13843981e-02,1.61453125e+01,2.94368750e-01,1.27218750e-01,5.21640625e-02,1.46875000e-03,5.79902344e+00,,1.13843981e-02,2.76101559e-01,,1.13843981e-02,2.48768066e+02
1.13853981e-02,1.61453125e+01,2.94856250e-01,1.26078125e-01,5.21250000e-02,1.37500000e-03,5.80042969e+00,,1.13853981e-02,2.76122302e-01,,1.13853981e-02,2.48096802e+02
1.13863981e-02,1.61406250e+01,2.94084375e-01,1.26296875e-01,5.20078125e-02,1.40625000e-03,5.80066406e+00,,1.13863981e-02,2.76143044e-01,,1.13863981e-02,2.47911255e+02
1.13873981e-02,1.61320313e+01,2.94673438e-01,1.27546875e-01,5.19375000e-02,1.31250000e-03,5.80113281e+00,,1.13873981e-02,2.76163757e-01,,1.13873981e-02,2.48124512e+02
1.13883981e-02,1.61312500e+01,2.94084375e-01,1.27968750e-01,5.18828125e-02,1.62500000e-03,5.79949219e+00,,1.13883981e-02,2.76184499e-01,,1.13883981e-02,2.47527832e+02
1.13893981e-02,1.61242188e+01,2.94023438e-01,1.27265625e-01,5.18046875e-02,2.28125000e-03,5.79644531e+00,,1.13893981e-02,2.76205182e-01,,1.13893981e-02,2.47576294e+02
1.13903981e-02,1.61164063e+01,2.94632813e-01,1.25953125e-01,5.17343750e-02,2.37500000e-03,5.79550781e+00,,1.13903981e-02,2.76225895e-01,,1.13903981e-02,2.47710693e+02
1.13913981e-02,1.61093750e+01,2.94389063e-01,1.25531250e-01,5.17031250e-02,2.00000000e-03,5.79691406e+00,,1.13913981e-02,2.76246637e-01,,1.13913981e-02,2.47769287e+02
1.13923981e-02,1.61031250e+01,2.94815625e-01,1.26937500e-01,5.16718750e-02,1.78125000e-03,5.79773438e+00,,1.13923981e-02,2.76267380e-01,,1.13923981e-02,2.47744629e+02
1.13933981e-02,1.60992187e+01,2.94429688e-01,1.27406250e-01,5.16328125e-02,1.68750000e-03,5.79773438e+00,,1.13933981e-02,2.76288152e-01,,1.13933981e-02,2.47473267e+02
1.13943981e-02,1.60882813e+01,2.94328125e-01,1.26484375e-01,5.15156250e-02,1.90625000e-03,5.79703125e+00,,1.13943981e-02,2.76308864e-01,,1.13943981e-02,2.47927979e+02
1.13953981e-02,1.60828125e+01,2.94043750e-01,1.24906250e-01,5.14140625e-02,2.15625000e-03,5.79691406e+00,,1.13953981e-02,2.76329607e-01,,1.13953981e-02,2.47825562e+02
1.13963981e-02,1.60867187e+01,2.93495313e-01,1.24109375e-01,5.14296875e-02,2.21875000e-03,5.79691406e+00,,1.13963981e-02,2.76350290e-01,,1.13963981e-02,2.46763062e+02
1.13973981e-02,1.60867187e+01,2.94368750e-01,1.25468750e-01,5.14453125e-02,2.00000000e-03,5.79750000e+00,,1.13973981e-02,2.76370972e-01,,1.13973981e-02,2.46101562e+02
1.13983981e-02,1.60773438e+01,2.94125000e-01,1.26812500e-01,5.14296875e-02,1.53125000e-03,5.79808594e+00,,1.13983981e-02,2.76391715e-01,,1.13983981e-02,2.46399536e+02
1.13993981e-02,1.60679687e+01,2.94084375e-01,1.26703125e-01,5.13750000e-02,1.21875000e-03,5.79902344e+00,,1.13993981e-02,2.76412427e-01,,1.13993981e-02,2.46694336e+02
1.14003981e-02,1.60585938e+01,2.93921875e-01,1.25000000e-01,5.12421875e-02,1.15625000e-03,5.80066406e+00,,1.14003981e-02,2.76433110e-01,,1.14003981e-02,2.46993774e+02
1.14013981e-02,1.60492188e+01,2.94125000e-01,1.23500000e-01,5.11875000e-02,1.62500000e-03,5.79925781e+00,,1.14013981e-02,2.76453823e-01,,1.14013981e-02,2.47301758e+02
1.14023981e-02,1.60453125e+01,2.93982813e-01,1.24375000e-01,5.11328125e-02,1.84375000e-03,5.79785156e+00,,1.14023981e-02,2.76474506e-01,,1.14023981e-02,2.47047729e+02
1.14033981e-02,1.60359375e+01,2.93982813e-01,1.26328125e-01,5.09921875e-02,1.78125000e-03,5.79843750e+00,,1.14033981e-02,2.76495188e-01,,1.14033981e-02,2.47349854e+02
1.14043981e-02,1.60250000e+01,2.94165625e-01,1.27000000e-01,5.09218750e-02,1.40625000e-03,5.80007813e+00,,1.14043981e-02,2.76515931e-01,,1.14043981e-02,2.47806030e+02
1.14053981e-02,1.60250000e+01,2.93921875e-01,1.25421875e-01,5.10156250e-02,1.31250000e-03,5.80007813e+00,,1.14053981e-02,2.76536614e-01,,1.14053981e-02,2.47137085e+02
1.14063981e-02,1.60226563e+01,2.93881250e-01,1.23234375e-01,5.10000000e-02,1.75000000e-03,5.79867188e+00,,1.14063981e-02,2.76557297e-01,,1.14063981e-02,2.46719849e+02
1.14073981e-02,1.60132812e+01,2.93393750e-01,1.23046875e-01,5.09921875e-02,1.75000000e-03,5.79890625e+00,,1.14073981e-02,2.76577979e-01,,1.14073981e-02,2.47033569e+02
1.14083981e-02,1.60054687e+01,2.94368750e-01,1.25156250e-01,5.09921875e-02,1.53125000e-03,5.79972656e+00,,1.14083981e-02,2.76598692e-01,,1.14083981e-02,2.47181274e+02
1.14093981e-02,1.59960938e+01,2.93881250e-01,1.26968750e-01,5.09062500e-02,1.59375000e-03,5.79972656e+00,,1.14093981e-02,2.76619405e-01,,1.14093981e-02,2.47479858e+02
1.14103981e-02,1.59921875e+01,2.93840625e-01,1.25937500e-01,5.08984375e-02,1.96875000e-03,5.79773438e+00,,1.14103981e-02,2.76640087e-01,,1.14103981e-02,2.47212280e+02
1.14113981e-02,1.59812500e+01,2.93739063e-01,1.23281250e-01,5.08515625e-02,1.90625000e-03,5.79808594e+00,,1.14113981e-02,2.76660800e-01,,1.14113981e-02,2.47679321e+02
1.14123981e-02,1.59718750e+01,2.93840625e-01,1.22312500e-01,5.08125000e-02,1.53125000e-03,5.80007813e+00,,1.14123981e-02,2.76681483e-01,,1.14123981e-02,2.47994995e+02
1.14133981e-02,1.59664062e+01,2.93942188e-01,1.24140625e-01,5.06953125e-02,1.37500000e-03,5.80066406e+00,,1.14133981e-02,2.76702166e-01,,1.14133981e-02,2.47905762e+02
1.14143981e-02,1.59609375e+01,2.93292188e-01,1.26171875e-01,5.06250000e-02,1.46875000e-03,5.80042969e+00,,1.14143981e-02,2.76722878e-01,,1.14143981e-02,2.47806152e+02
1.14153981e-02,1.59546875e+01,2.93881250e-01,1.26015625e-01,5.05859375e-02,1.68750000e-03,5.79902344e+00,,1.14153981e-02,2.76743531e-01,,1.14153981e-02,2.47782227e+02
1.14163981e-02,1.59398437e+01,2.93800000e-01,1.23359375e-01,5.04765625e-02,1.75000000e-03,5.79843750e+00,,1.14163981e-02,2.76764214e-01,,1.14163981e-02,2.48651733e+02
1.14173981e-02,1.59265625e+01,2.93332813e-01,1.22000000e-01,5.03984375e-02,1.87500000e-03,5.79867188e+00,,1.14173981e-02,2.76784867e-01,,1.14173981e-02,2.49370728e+02
1.14183981e-02,1.59125000e+01,2.93353125e-01,1.23765625e-01,5.03203125e-02,2.06250000e-03,5.79867188e+00,,1.14183981e-02,2.76805550e-01,,1.14183981e-02,2.50169312e+02
1.14193981e-02,1.58992187e+01,2.93840625e-01,1.26062500e-01,5.02656250e-02,2.34375000e-03,5.79785156e+00,,1.14193981e-02,2.76826203e-01,,1.14193981e-02,2.50876343e+02
1.14203981e-02,1.58890625e+01,2.93779688e-01,1.26218750e-01,5.02265625e-02,2.15625000e-03,5.79843750e+00,,1.14203981e-02,2.76846886e-01,,1.14203981e-02,2.51254883e+02
1.14213981e-02,1.58796875e+01,2.93779688e-01,1.23703125e-01,5.01875000e-02,1.75000000e-03,5.79949219e+00,,1.14213981e-02,2.76867568e-01,,1.14213981e-02,2.51559082e+02
1.14223981e-02,1.58781250e+01,2.93231250e-01,1.22484375e-01,5.01875000e-02,1.84375000e-03,5.79902344e+00,,1.14223981e-02,2.76888222e-01,,1.14223981e-02,2.51067871e+02
1.14233981e-02,1.58804687e+01,2.94145313e-01,1.23781250e-01,5.01875000e-02,1.84375000e-03,5.79925781e+00,,1.14233981e-02,2.76908934e-01,,1.14233981e-02,2.50173584e+02
1.14243981e-02,1.58796875e+01,2.92906250e-01,1.24703125e-01,5.00781250e-02,1.68750000e-03,5.79925781e+00,,1.14243981e-02,2.76929587e-01,,1.14243981e-02,2.49595581e+02
1.14253981e-02,1.58796875e+01,2.93089062e-01,1.24437500e-01,4.99531250e-02,1.53125000e-03,5.79867188e+00,,1.14253981e-02,2.76950210e-01,,1.14253981e-02,2.48935425e+02
1.14263981e-02,1.58820313e+01,2.94287500e-01,1.22984375e-01,4.99453125e-02,1.53125000e-03,5.79808594e+00,,1.14263981e-02,2.76970893e-01,,1.14263981e-02,2.48038086e+02
1.14273981e-02,1.58804687e+01,2.93982813e-01,1.22390625e-01,4.99609375e-02,1.46875000e-03,5.79785156e+00,,1.14273981e-02,2.76991636e-01,,1.14273981e-02,2.47548828e+02
1.14283981e-02,1.58796875e+01,2.93190625e-01,1.23734375e-01,4.98906250e-02,1.53125000e-03,5.79785156e+00,,1.14283981e-02,2.77012289e-01,,1.14283981e-02,2.46977173e+02
1.14293981e-02,1.58757812e+01,2.93109375e-01,1.24250000e-01,4.97968750e-02,1.84375000e-03,5.79773438e+00,,1.14293981e-02,2.77032942e-01,,1.14293981e-02,2.46722778e+02
1.14303981e-02,1.58671875e+01,2.93292188e-01,1.23046875e-01,4.97734375e-02,2.21875000e-03,5.79691406e+00,,1.14303981e-02,2.77053595e-01,,1.14303981e-02,2.46953369e+02
1.14313981e-02,1.58625000e+01,2.93068750e-01,1.21593750e-01,4.96875000e-02,2.65625000e-03,5.79503906e+00,,1.14313981e-02,2.77074277e-01,,1.14313981e-02,2.46788208e+02
1.14323981e-02,1.58578125e+01,2.93739063e-01,1.21921875e-01,4.96796875e-02,2.65625000e-03,5.79585938e+00,,1.14323981e-02,2.77094930e-01,,1.14323981e-02,2.46626099e+02
1.14333981e-02,1.58476562e+01,2.94368750e-01,1.22953125e-01,4.96406250e-02,2.28125000e-03,5.79785156e+00,,1.14333981e-02,2.77115613e-01,,1.14333981e-02,2.47024170e+02
1.14343981e-02,1.58390625e+01,2.93535938e-01,1.24062500e-01,4.95625000e-02,2.15625000e-03,5.79843750e+00,,1.14343981e-02,2.77136296e-01,,1.14343981e-02,2.47255493e+02
1.14353981e-02,1.58351563e+01,2.94165625e-01,1.23203125e-01,4.95703125e-02,2.43750000e-03,5.79808594e+00,,1.14353981e-02,2.77157009e-01,,1.14353981e-02,2.47002930e+02
1.14363981e-02,1.58257812e+01,2.91971875e-01,1.20796875e-01,4.94531250e-02,2.34375000e-03,5.79902344e+00,,1.14363981e-02,2.77177632e-01,,1.14363981e-02,2.47322876e+02
1.14373981e-02,1.58179687e+01,2.93800000e-01,1.20156250e-01,4.92656250e-02,2.28125000e-03,5.79925781e+00,,1.14373981e-02,2.77198255e-01,,1.14373981e-02,2.47489746e+02
1.14383981e-02,1.58234375e+01,2.92804687e-01,1.21656250e-01,4.92265625e-02,2.06250000e-03,5.79902344e+00,,1.14383981e-02,2.77218908e-01,,1.14383981e-02,2.46285156e+02
1.14393981e-02,1.58257812e+01,2.92926563e-01,1.23781250e-01,4.91718750e-02,1.78125000e-03,5.79949219e+00,,1.14393981e-02,2.77239531e-01,,1.14393981e-02,2.45393066e+02
1.14403981e-02,1.58250000e+01,2.92804687e-01,1.23843750e-01,4.91562500e-02,1.59375000e-03,5.80066406e+00,,1.14403981e-02,2.77260154e-01,,1.14403981e-02,2.44817383e+02
1.14413981e-02,1.58179687e+01,2.92093750e-01,1.20609375e-01,4.91171875e-02,1.21875000e-03,5.80171875e+00,,1.14413981e-02,2.77280748e-01,,1.14413981e-02,2.44894531e+02
1.14423981e-02,1.58085938e+01,2.94226563e-01,1.17796875e-01,4.91250000e-02,1.25000000e-03,5.80113281e+00,,1.14423981e-02,2.77301401e-01,,1.14423981e-02,2.45229126e+02
1.14433981e-02,1.57976562e+01,2.92906250e-01,1.19703125e-01,4.91015625e-02,1.53125000e-03,5.79902344e+00,,1.14433981e-02,2.77322084e-01,,1.14433981e-02,2.45727295e+02
1.14443981e-02,1.57859375e+01,2.95790625e-01,1.24453125e-01,4.90781250e-02,1.40625000e-03,5.79867188e+00,,1.14443981e-02,2.77342796e-01,,1.14443981e-02,2.46288330e+02
1.14453981e-02,1.57820312e+01,2.91890625e-01,1.25500000e-01,4.90390625e-02,1.21875000e-03,5.79902344e+00,,1.14453981e-02,2.77363479e-01,,1.14453981e-02,2.46028687e+02
1.14463981e-02,1.57820312e+01,2.93393750e-01,1.21406250e-01,4.89843750e-02,1.09375000e-03,5.79925781e+00,,1.14463981e-02,2.77384073e-01,,1.14463981e-02,2.45374390e+02
1.14473981e-02,1.57875000e+01,2.92215625e-01,1.17125000e-01,4.90625000e-02,1.21875000e-03,5.79984375e+00,,1.14473981e-02,2.77404696e-01,,1.14473981e-02,2.44178589e+02
1.14483981e-02,1.57843750e+01,2.94023438e-01,1.17546875e-01,4.90625000e-02,1.37500000e-03,5.80007813e+00,,1.14483981e-02,2.77425349e-01,,1.14483981e-02,2.43878784e+02
1.14493981e-02,1.57781250e+01,2.93596875e-01,1.22156250e-01,4.90390625e-02,1.46875000e-03,5.79972656e+00,,1.14493981e-02,2.77446032e-01,,1.14493981e-02,2.43887817e+02
1.14503981e-02,1.57695312e+01,2.94043750e-01,1.25453125e-01,4.89453125e-02,1.75000000e-03,5.79949219e+00,,1.14503981e-02,2.77466714e-01,,1.14503981e-02,2.44117676e+02
1.14513981e-02,1.57617188e+01,2.93353125e-01,1.22953125e-01,4.87968750e-02,1.78125000e-03,5.79984375e+00,,1.14513981e-02,2.77487397e-01,,1.14513981e-02,2.44264771e+02
1.14523981e-02,1.57562500e+01,2.91260938e-01,1.17453125e-01,4.86328125e-02,2.21875000e-03,5.79808594e+00,,1.14523981e-02,2.77507991e-01,,1.14523981e-02,2.44191406e+02
1.14533981e-02,1.57460938e+01,2.92560938e-01,1.15984375e-01,4.86093750e-02,2.50000000e-03,5.79609375e+00,,1.14533981e-02,2.77528554e-01,,1.14533981e-02,2.44619995e+02
1.14543981e-02,1.57406250e+01,2.93210938e-01,1.19281250e-01,4.85390625e-02,2.15625000e-03,5.79703125e+00,,1.14543981e-02,2.77549177e-01,,1.14543981e-02,2.44560181e+02
1.14553981e-02,1.57414063e+01,2.93800000e-01,1.23859375e-01,4.84843750e-02,1.78125000e-03,5.79750000e+00,,1.14553981e-02,2.77569860e-01,,1.14553981e-02,2.43835327e+02
1.14563981e-02,1.57429687e+01,2.94125000e-01,1.24515625e-01,4.84843750e-02,1.53125000e-03,5.79667969e+00,,1.14563981e-02,2.77590543e-01,,1.14563981e-02,2.43016113e+02
1.14573981e-02,1.57367187e+01,2.93150000e-01,1.19750000e-01,4.83828125e-02,1.37500000e-03,5.79550781e+00,,1.14573981e-02,2.77611226e-01,,1.14573981e-02,2.43013184e+02
1.14583981e-02,1.57296875e+01,2.92479688e-01,1.16296875e-01,4.82187500e-02,1.03125000e-03,5.79585938e+00,,1.14583981e-02,2.77631849e-01,,1.14583981e-02,2.43112549e+02
1.14593981e-02,1.57257813e+01,2.92378125e-01,1.17828125e-01,4.82500000e-02,9.37500000e-04,5.79667969e+00,,1.14593981e-02,2.77652442e-01,,1.14593981e-02,2.42894897e+02
1.14603981e-02,1.57226562e+01,2.92967188e-01,1.21296875e-01,4.82578125e-02,1.37500000e-03,5.79585938e+00,,1.14603981e-02,2.77673066e-01,,1.14603981e-02,2.42583374e+02
1.14613981e-02,1.57109375e+01,2.93800000e-01,1.22687500e-01,4.81953125e-02,1.53125000e-03,5.79527344e+00,,1.14613981e-02,2.77693748e-01,,1.14613981e-02,2.43144897e+02
1.14623981e-02,1.57015625e+01,2.93921875e-01,1.20718750e-01,4.81796875e-02,1.25000000e-03,5.79750000e+00,,1.14623981e-02,2.77714431e-01,,1.14623981e-02,2.43466309e+02
1.14633981e-02,1.56937500e+01,2.93596875e-01,1.18328125e-01,4.81093750e-02,1.09375000e-03,5.79867188e+00,,1.14633981e-02,2.77735114e-01,,1.14633981e-02,2.43638306e+02
1.14643981e-02,1.56867188e+01,2.92418750e-01,1.17953125e-01,4.81406250e-02,1.37500000e-03,5.79773438e+00,,1.14643981e-02,2.77755737e-01,,1.14643981e-02,2.43737061e+02
1.14653981e-02,1.56812500e+01,2.92418750e-01,1.19703125e-01,4.81562500e-02,1.40625000e-03,5.79785156e+00,,1.14653981e-02,2.77776331e-01,,1.14653981e-02,2.43671021e+02
1.14663981e-02,1.56656250e+01,2.92662500e-01,1.20921875e-01,4.81015625e-02,1.37500000e-03,5.79867188e+00,,1.14663981e-02,2.77796924e-01,,1.14663981e-02,2.44644165e+02
1.14673981e-02,1.56531250e+01,2.93393750e-01,1.19968750e-01,4.79921875e-02,1.31250000e-03,5.79972656e+00,,1.14673981e-02,2.77817547e-01,,1.14673981e-02,2.45294556e+02
1.14683981e-02,1.56546875e+01,2.93678125e-01,1.17953125e-01,4.80703125e-02,1.37500000e-03,5.80007813e+00,,1.14683981e-02,2.77838230e-01,,1.14683981e-02,2.44503052e+02
1.14693981e-02,1.56601562e+01,2.93637500e-01,1.17937500e-01,4.81250000e-02,1.68750000e-03,5.79925781e+00,,1.14693981e-02,2.77858913e-01,,1.14693981e-02,2.43314087e+02
1.14703981e-02,1.56578125e+01,2.93596875e-01,1.19968750e-01,4.80859375e-02,2.00000000e-03,5.79785156e+00,,1.14703981e-02,2.77879596e-01,,1.14703981e-02,2.42925293e+02
1.14713981e-02,1.56492187e+01,2.92703125e-01,1.20531250e-01,4.80468750e-02,2.15625000e-03,5.79726563e+00,,1.14713981e-02,2.77900249e-01,,1.14713981e-02,2.43173828e+02
1.14723981e-02,1.56414062e+01,2.92581250e-01,1.19046875e-01,4.79375000e-02,2.34375000e-03,5.79667969e+00,,1.14723981e-02,2.77920842e-01,,1.14723981e-02,2.43344360e+02
1.14733981e-02,1.56398438e+01,2.93454688e-01,1.17453125e-01,4.78437500e-02,2.81250000e-03,5.79421875e+00,,1.14733981e-02,2.77941465e-01,,1.14733981e-02,2.42878784e+02
1.14743981e-02,1.56390625e+01,2.93556250e-01,1.18062500e-01,4.77109375e-02,3.12500000e-03,5.79316406e+00,,1.14743981e-02,2.77962148e-01,,1.14743981e-02,2.42335205e+02
1.14753981e-02,1.56335937e+01,2.93881250e-01,1.20234375e-01,4.76718750e-02,2.90625000e-03,5.79527344e+00,,1.14753981e-02,2.77982831e-01,,1.14753981e-02,2.42267456e+02
1.14763981e-02,1.56320313e+01,2.92967188e-01,1.20312500e-01,4.76953125e-02,2.56250000e-03,5.79632813e+00,,1.14763981e-02,2.78003484e-01,,1.14763981e-02,2.41791138e+02
1.14773981e-02,1.56281250e+01,2.93190625e-01,1.17765625e-01,4.76718750e-02,2.71875000e-03,5.79562500e+00,,1.14773981e-02,2.78024107e-01,,1.14773981e-02,2.41562988e+02
1.14783981e-02,1.56226562e+01,2.92621875e-01,1.16078125e-01,4.75234375e-02,2.75000000e-03,5.79468750e+00,,1.14783981e-02,2.78044730e-01,,1.14783981e-02,2.41507080e+02
1.14793981e-02,1.56109375e+01,2.92560938e-01,1.17343750e-01,4.72734375e-02,2.96875000e-03,5.79410156e+00,,1.14793981e-02,2.78065324e-01,,1.14793981e-02,2.42096558e+02
1.14803981e-02,1.56000000e+01,2.92276563e-01,1.19703125e-01,4.72734375e-02,2.65625000e-03,5.79445313e+00,,1.14803981e-02,2.78085917e-01,,1.14803981e-02,2.42596069e+02
1.14813981e-02,1.56015625e+01,2.93312500e-01,1.19875000e-01,4.73593750e-02,2.37500000e-03,5.79492188e+00,,1.14813981e-02,2.78106540e-01,,1.14813981e-02,2.41800171e+02
1.14823981e-02,1.56000000e+01,2.92946875e-01,1.17750000e-01,4.73125000e-02,2.12500000e-03,5.79550781e+00,,1.14823981e-02,2.78127164e-01,,1.14823981e-02,2.41331543e+02
1.14833981e-02,1.55906250e+01,2.92946875e-01,1.16359375e-01,4.72578125e-02,1.65625000e-03,5.79773438e+00,,1.14833981e-02,2.78147817e-01,,1.14833981e-02,2.41677734e+02
1.14843981e-02,1.55906250e+01,2.92378125e-01,1.16781250e-01,4.72734375e-02,1.37500000e-03,5.79890625e+00,,1.14843981e-02,2.78168410e-01,,1.14843981e-02,2.41059937e+02
1.14853981e-02,1.55906250e+01,2.92560938e-01,1.18546875e-01,4.71250000e-02,1.90625000e-03,5.79726563e+00,,1.14853981e-02,2.78189003e-01,,1.14853981e-02,2.40436279e+02
1.14863981e-02,1.55812500e+01,2.92865625e-01,1.18890625e-01,4.70156250e-02,2.06250000e-03,5.79667969e+00,,1.14863981e-02,2.78209627e-01,,1.14863981e-02,2.40773560e+02
1.14873981e-02,1.55718750e+01,2.92134375e-01,1.17562500e-01,4.69375000e-02,1.90625000e-03,5.79691406e+00,,1.14873981e-02,2.78230220e-01,,1.14873981e-02,2.41113525e+02
1.14883981e-02,1.55718750e+01,2.93434375e-01,1.16453125e-01,4.69375000e-02,1.90625000e-03,5.79691406e+00,,1.14883981e-02,2.78250843e-01,,1.14883981e-02,2.40493408e+02
1.14893981e-02,1.55718750e+01,2.92317188e-01,1.17093750e-01,4.69921875e-02,1.84375000e-03,5.79667969e+00,,1.14893981e-02,2.78271466e-01,,1.14893981e-02,2.39874512e+02
1.14903981e-02,1.55648437e+01,2.93353125e-01,1.18281250e-01,4.69531250e-02,1.75000000e-03,5.79867188e+00,,1.14903981e-02,2.78292090e-01,,1.14903981e-02,2.39975586e+02
1.14913981e-02,1.55570312e+01,2.91829688e-01,1.18171875e-01,4.68593750e-02,1.84375000e-03,5.79890625e+00,,1.14913981e-02,2.78312683e-01,,1.14913981e-02,2.40154541e+02
1.14923981e-02,1.55421875e+01,2.92825000e-01,1.17000000e-01,4.67500000e-02,2.00000000e-03,5.79703125e+00,,1.14923981e-02,2.78333277e-01,,1.14923981e-02,2.41061646e+02
1.14933981e-02,1.55320312e+01,2.92906250e-01,1.16187500e-01,4.66406250e-02,2.12500000e-03,5.79632813e+00,,1.14933981e-02,2.78353900e-01,,1.14933981e-02,2.41490723e+02
1.14943981e-02,1.55234375e+01,2.93150000e-01,1.16375000e-01,4.66562500e-02,2.90625000e-03,5.79304687e+00,,1.14943981e-02,2.78374523e-01,,1.14943981e-02,2.41760376e+02
1.14953981e-02,1.55210937e+01,2.93454688e-01,1.17703125e-01,4.66796875e-02,3.40625000e-03,5.79140625e+00,,1.14953981e-02,2.78395176e-01,,1.14953981e-02,2.41381714e+02
1.14963981e-02,1.55117188e+01,2.92946875e-01,1.18218750e-01,4.66562500e-02,3.03125000e-03,5.79246094e+00,,1.14963981e-02,2.78415859e-01,,1.14963981e-02,2.41723145e+02
1.14973981e-02,1.55039062e+01,2.92662500e-01,1.16328125e-01,4.66562500e-02,3.03125000e-03,5.79269531e+00,,1.14973981e-02,2.78436482e-01,,1.14973981e-02,2.41907104e+02
1.14983981e-02,1.54929687e+01,2.91342188e-01,1.15312500e-01,4.66171875e-02,2.81250000e-03,5.79328125e+00,,1.14983981e-02,2.78457046e-01,,1.14983981e-02,2.42420776e+02
1.14993981e-02,1.54906250e+01,2.92825000e-01,1.16406250e-01,4.65234375e-02,2.65625000e-03,5.79445313e+00,,1.14993981e-02,2.78477579e-01,,1.14993981e-02,2.42048218e+02
