Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.37176192e-03,1.14062500e-01,7.69843750e-03,-3.42187500e-03,3.92968750e-03,1.78125000e-03,5.81390625e+00,,8.37176192e-03,4.79621021e-03,,8.37176192e-03,1.54222305e+02
8.37276192e-03,1.23437500e-01,7.67812500e-03,-3.87500000e-03,4.00781250e-03,2.00000000e-03,5.81414063e+00,,8.37276192e-03,4.79675177e-03,,8.37276192e-03,1.53275162e+02
8.37376192e-03,1.28125000e-01,7.94218750e-03,-2.85937500e-03,4.06250000e-03,2.28125000e-03,5.81390625e+00,,8.37376192e-03,4.79730172e-03,,8.37376192e-03,1.52809753e+02
8.37476192e-03,1.34375000e-01,7.88125000e-03,-2.09375000e-03,4.10156250e-03,2.37500000e-03,5.81367188e+00,,8.37476192e-03,4.79785865e-03,,8.37476192e-03,1.52178558e+02
8.37576192e-03,1.32812500e-01,7.80000000e-03,-2.81250000e-03,4.07031250e-03,2.21875000e-03,5.81449219e+00,,8.37576192e-03,4.79841093e-03,,8.37576192e-03,1.52352631e+02
8.37676192e-03,1.23437500e-01,7.53593750e-03,-3.96875000e-03,3.99218750e-03,2.15625000e-03,5.81578125e+00,,8.37676192e-03,4.79895109e-03,,8.37676192e-03,1.53337112e+02
8.37776192e-03,1.15625000e-01,7.35312500e-03,-4.31250000e-03,3.99218750e-03,2.34375000e-03,5.81613281e+00,,8.37776192e-03,4.79947496e-03,,8.37776192e-03,1.54164459e+02
8.37876192e-03,1.19531250e-01,7.49531250e-03,-3.87500000e-03,4.08593750e-03,2.53125000e-03,5.81554688e+00,,8.37876192e-03,4.79999790e-03,,8.37876192e-03,1.53783432e+02
8.37976192e-03,1.21093750e-01,7.63750000e-03,-3.07812500e-03,4.15625000e-03,2.75000000e-03,5.81437500e+00,,8.37976192e-03,4.80053062e-03,,8.37976192e-03,1.53640793e+02
8.38076192e-03,1.32031250e-01,7.98281250e-03,-3.39062500e-03,4.25781250e-03,3.18750000e-03,5.81214844e+00,,8.38076192e-03,4.80108056e-03,,8.38076192e-03,1.52530365e+02
8.38176192e-03,1.42187500e-01,8.32812500e-03,-4.57812500e-03,4.36718750e-03,3.34375000e-03,5.81074219e+00,,8.38176192e-03,4.80165472e-03,,8.38176192e-03,1.51504425e+02
8.38276192e-03,1.38281250e-01,8.40937500e-03,-4.76562500e-03,4.40625000e-03,3.25000000e-03,5.81085938e+00,,8.38276192e-03,4.80224425e-03,,8.38276192e-03,1.51931900e+02
8.38376192e-03,1.30468750e-01,8.42968750e-03,-3.90625000e-03,4.34375000e-03,2.87500000e-03,5.81074219e+00,,8.38376192e-03,4.80283704e-03,,8.38376192e-03,1.52760284e+02
8.38476192e-03,1.14062500e-01,8.16562500e-03,-3.10937500e-03,4.21875000e-03,2.96875000e-03,5.81085938e+00,,8.38476192e-03,4.80342098e-03,,8.38476192e-03,1.54470245e+02
8.38576192e-03,1.13281250e-01,7.98281250e-03,-3.76562500e-03,4.23437500e-03,2.65625000e-03,5.81167969e+00,,8.38576192e-03,4.80398955e-03,,8.38576192e-03,1.54569000e+02
8.38676192e-03,1.10156250e-01,7.92187500e-03,-5.01562500e-03,4.20312500e-03,2.28125000e-03,5.81250000e+00,,8.38676192e-03,4.80454974e-03,,8.38676192e-03,1.54914444e+02
8.38776192e-03,1.10156250e-01,7.63750000e-03,-5.06250000e-03,4.20312500e-03,2.43750000e-03,5.81132813e+00,,8.38776192e-03,4.80509736e-03,,8.38776192e-03,1.54941147e+02
8.38876192e-03,1.18750000e-01,7.80000000e-03,-3.95312500e-03,4.29687500e-03,2.71875000e-03,5.81015625e+00,,8.38876192e-03,4.80564125e-03,,8.38876192e-03,1.54079086e+02
8.38976192e-03,1.21093750e-01,7.88125000e-03,-2.89062500e-03,4.28906250e-03,2.90625000e-03,5.81050781e+00,,8.38976192e-03,4.80619352e-03,,8.38976192e-03,1.53855606e+02
8.39076192e-03,1.15625000e-01,7.73906250e-03,-3.10937500e-03,4.23437500e-03,2.90625000e-03,5.81132813e+00,,8.39076192e-03,4.80674300e-03,,8.39076192e-03,1.54435303e+02
8.39176192e-03,1.00781250e-01,7.35312500e-03,-4.31250000e-03,4.08593750e-03,2.75000000e-03,5.81191406e+00,,8.39176192e-03,4.80727432e-03,,8.39176192e-03,1.55985260e+02
8.39276192e-03,9.68750000e-02,7.29218750e-03,-4.50000000e-03,4.00781250e-03,2.65625000e-03,5.81156250e+00,,8.39276192e-03,4.80778981e-03,,8.39276192e-03,1.56411316e+02
8.39376192e-03,1.06250000e-01,7.49531250e-03,-3.34375000e-03,4.04687500e-03,2.43750000e-03,5.81156250e+00,,8.39376192e-03,4.80831042e-03,,8.39376192e-03,1.55465591e+02
8.39476192e-03,1.17187500e-01,7.67812500e-03,-2.56250000e-03,4.10156250e-03,2.21875000e-03,5.81109375e+00,,8.39476192e-03,4.80884500e-03,,8.39476192e-03,1.54353668e+02
8.39576192e-03,1.17187500e-01,7.88125000e-03,-3.29687500e-03,4.07031250e-03,2.15625000e-03,5.81109375e+00,,8.39576192e-03,4.80939262e-03,,8.39576192e-03,1.54369186e+02
8.39676192e-03,1.15625000e-01,8.16562500e-03,-4.21875000e-03,4.10937500e-03,2.15625000e-03,5.81109375e+00,,8.39676192e-03,4.80995793e-03,,8.39676192e-03,1.54550201e+02
8.39776192e-03,1.19531250e-01,8.26718750e-03,-3.93750000e-03,4.14062500e-03,2.06250000e-03,5.81109375e+00,,8.39776192e-03,4.81053628e-03,,8.39776192e-03,1.54169098e+02
8.39876192e-03,1.17187500e-01,8.04375000e-03,-2.89062500e-03,4.08593750e-03,1.90625000e-03,5.81250000e+00,,8.39876192e-03,4.81111044e-03,,8.39876192e-03,1.54428802e+02
8.39976192e-03,1.10156250e-01,7.88125000e-03,-2.51562500e-03,4.06250000e-03,1.78125000e-03,5.81308594e+00,,8.39976192e-03,4.81167110e-03,,8.39976192e-03,1.55168015e+02
8.40076192e-03,1.10156250e-01,7.80000000e-03,-3.57812500e-03,4.12500000e-03,2.12500000e-03,5.81226563e+00,,8.40076192e-03,4.81222337e-03,,8.40076192e-03,1.55184174e+02
8.40176192e-03,1.28906250e-01,8.45000000e-03,-4.21875000e-03,4.31250000e-03,2.59375000e-03,5.81085938e+00,,8.40176192e-03,4.81279567e-03,,8.40176192e-03,1.53271851e+02
8.40276192e-03,1.34375000e-01,8.77500000e-03,-3.45312500e-03,4.35156250e-03,2.59375000e-03,5.81085938e+00,,8.40276192e-03,4.81340243e-03,,8.40276192e-03,1.52728394e+02
8.40376192e-03,1.19531250e-01,8.36875000e-03,-2.35937500e-03,4.15625000e-03,2.59375000e-03,5.81191406e+00,,8.40376192e-03,4.81400592e-03,,8.40376192e-03,1.54274063e+02
8.40476192e-03,1.21093750e-01,8.08437500e-03,-2.29687500e-03,4.14062500e-03,2.34375000e-03,5.81191406e+00,,8.40476192e-03,4.81458567e-03,,8.40476192e-03,1.54125336e+02
8.40576192e-03,1.30468750e-01,7.98281250e-03,-3.34375000e-03,4.17968750e-03,2.53125000e-03,5.81085938e+00,,8.40576192e-03,4.81515098e-03,,8.40576192e-03,1.53173767e+02
8.40676192e-03,1.34375000e-01,7.80000000e-03,-4.21875000e-03,4.14062500e-03,2.71875000e-03,5.80957031e+00,,8.40676192e-03,4.81570698e-03,,8.40676192e-03,1.52791107e+02
8.40776192e-03,1.30468750e-01,7.80000000e-03,-3.87500000e-03,4.17968750e-03,2.71875000e-03,5.80875000e+00,,8.40776192e-03,4.81625646e-03,,8.40776192e-03,1.53215240e+02
8.40876192e-03,1.26562500e-01,7.77968750e-03,-2.75000000e-03,4.19531250e-03,2.75000000e-03,5.80875000e+00,,8.40876192e-03,4.81680501e-03,,8.40876192e-03,1.53635513e+02
8.40976192e-03,1.33593750e-01,7.59687500e-03,-2.56250000e-03,4.25781250e-03,2.71875000e-03,5.80910156e+00,,8.40976192e-03,4.81734658e-03,,8.40976192e-03,1.52924728e+02
8.41076192e-03,1.41406250e-01,7.35312500e-03,-3.50000000e-03,4.21875000e-03,2.71875000e-03,5.80992188e+00,,8.41076192e-03,4.81787277e-03,,8.41076192e-03,1.52135376e+02
8.41176192e-03,1.32031250e-01,7.35312500e-03,-4.14062500e-03,4.06250000e-03,2.81250000e-03,5.81015625e+00,,8.41176192e-03,4.81839105e-03,,8.41176192e-03,1.53122116e+02
8.41276192e-03,1.11718750e-01,7.04843750e-03,-3.54687500e-03,3.92968750e-03,2.43750000e-03,5.81132813e+00,,8.41276192e-03,4.81889816e-03,,8.41276192e-03,1.55236572e+02
8.41376192e-03,1.22656250e-01,6.96718750e-03,-2.73437500e-03,3.97656250e-03,2.50000000e-03,5.81109375e+00,,8.41376192e-03,4.81939176e-03,,8.41376192e-03,1.54125626e+02
8.41476192e-03,1.37500000e-01,7.25156250e-03,-2.85937500e-03,4.10937500e-03,2.50000000e-03,5.81214844e+00,,8.41476192e-03,4.81989235e-03,,8.41476192e-03,1.52610168e+02
8.41576192e-03,1.39843750e-01,7.53593750e-03,-3.76562500e-03,4.16406250e-03,2.37500000e-03,5.81308594e+00,,8.41576192e-03,4.82041296e-03,,8.41576192e-03,1.52386108e+02
8.41676192e-03,1.32031250e-01,7.39375000e-03,-4.39062500e-03,4.11718750e-03,2.06250000e-03,5.81390625e+00,,8.41676192e-03,4.82093869e-03,,8.41676192e-03,1.53213150e+02
8.41776192e-03,1.21093750e-01,7.45468750e-03,-4.03125000e-03,4.07031250e-03,2.15625000e-03,5.81332031e+00,,8.41776192e-03,4.82146116e-03,,8.41776192e-03,1.54363037e+02
8.41876192e-03,1.21093750e-01,7.55625000e-03,-3.06250000e-03,4.06250000e-03,2.06250000e-03,5.81390625e+00,,8.41876192e-03,4.82198969e-03,,8.41876192e-03,1.54381836e+02
8.41976192e-03,1.23437500e-01,7.80000000e-03,-2.85937500e-03,3.99218750e-03,2.06250000e-03,5.81472656e+00,,8.41976192e-03,4.82253032e-03,,8.41976192e-03,1.54155899e+02
8.42076192e-03,1.26562500e-01,7.84062500e-03,-3.70312500e-03,3.97656250e-03,2.21875000e-03,5.81437500e+00,,8.42076192e-03,4.82308120e-03,,8.42076192e-03,1.53851120e+02
8.42176192e-03,1.23437500e-01,8.04375000e-03,-4.12500000e-03,3.95312500e-03,2.75000000e-03,5.81250000e+00,,8.42176192e-03,4.82364092e-03,,8.42176192e-03,1.54194046e+02
8.42276192e-03,1.28125000e-01,8.12500000e-03,-3.42187500e-03,4.04687500e-03,3.28125000e-03,5.81085938e+00,,8.42276192e-03,4.82420996e-03,,8.42276192e-03,1.53730774e+02
8.42376192e-03,1.42187500e-01,8.36875000e-03,-2.62500000e-03,4.25781250e-03,3.18750000e-03,5.80968750e+00,,8.42376192e-03,4.82479064e-03,,8.42376192e-03,1.52297058e+02
8.42476192e-03,1.42187500e-01,8.47031250e-03,-2.87500000e-03,4.30468750e-03,2.75000000e-03,5.81109375e+00,,8.42476192e-03,4.82538342e-03,,8.42476192e-03,1.52311646e+02
8.42576192e-03,1.37500000e-01,8.08437500e-03,-4.01562500e-03,4.25000000e-03,2.65625000e-03,5.81109375e+00,,8.42576192e-03,4.82596643e-03,,8.42576192e-03,1.52813141e+02
8.42676192e-03,1.43750000e-01,7.94218750e-03,-4.50000000e-03,4.21875000e-03,2.81250000e-03,5.81015625e+00,,8.42676192e-03,4.82653035e-03,,8.42676192e-03,1.52191376e+02
8.42776192e-03,1.47656250e-01,8.04375000e-03,-4.03125000e-03,4.25000000e-03,2.71875000e-03,5.81050781e+00,,8.42776192e-03,4.82709380e-03,,8.42776192e-03,1.51811295e+02
8.42876192e-03,1.37500000e-01,7.98281250e-03,-3.06250000e-03,4.25000000e-03,2.81250000e-03,5.81074219e+00,,8.42876192e-03,4.82765771e-03,,8.42876192e-03,1.52877121e+02
8.42976192e-03,1.25000000e-01,8.02343750e-03,-2.85937500e-03,4.14062500e-03,3.09375000e-03,5.81156250e+00,,8.42976192e-03,4.82822116e-03,,8.42976192e-03,1.54181488e+02
8.43076192e-03,1.22656250e-01,7.80000000e-03,-3.76562500e-03,4.10156250e-03,3.56250000e-03,5.81074219e+00,,8.43076192e-03,4.82877810e-03,,8.43076192e-03,1.54440674e+02
8.43176192e-03,1.22656250e-01,7.84062500e-03,-3.98437500e-03,4.06250000e-03,3.56250000e-03,5.81027344e+00,,8.43176192e-03,4.82932897e-03,,8.43176192e-03,1.54461197e+02
8.43276192e-03,1.28125000e-01,7.92187500e-03,-3.15625000e-03,4.10156250e-03,3.25000000e-03,5.81167969e+00,,8.43276192e-03,4.82988404e-03,,8.43276192e-03,1.53916321e+02
8.43376192e-03,1.14062500e-01,7.43437500e-03,-2.62500000e-03,3.97656250e-03,2.59375000e-03,5.81367188e+00,,8.43376192e-03,4.83042467e-03,,8.43376192e-03,1.55381409e+02
8.43476192e-03,1.06250000e-01,7.35312500e-03,-2.92187500e-03,3.89843750e-03,2.28125000e-03,5.81414063e+00,,8.43476192e-03,4.83094528e-03,,8.43476192e-03,1.56201492e+02
8.43576192e-03,1.09375000e-01,7.39375000e-03,-3.57812500e-03,3.97656250e-03,2.12500000e-03,5.81472656e+00,,8.43576192e-03,4.83146403e-03,,8.43576192e-03,1.55896561e+02
8.43676192e-03,1.10937500e-01,7.31250000e-03,-3.64062500e-03,3.97656250e-03,2.12500000e-03,5.81507813e+00,,8.43676192e-03,4.83198231e-03,,8.43676192e-03,1.55754593e+02
8.43776192e-03,1.19531250e-01,7.35312500e-03,-3.01562500e-03,4.02343750e-03,2.50000000e-03,5.81414063e+00,,8.43776192e-03,4.83249873e-03,,8.43776192e-03,1.54886292e+02
8.43876192e-03,1.26562500e-01,7.19062500e-03,-2.43750000e-03,4.02343750e-03,2.37500000e-03,5.81437500e+00,,8.43876192e-03,4.83301049e-03,,8.43876192e-03,1.54175858e+02
8.43976192e-03,1.21093750e-01,6.94687500e-03,-2.32812500e-03,3.96875000e-03,2.34375000e-03,5.81531250e+00,,8.43976192e-03,4.83350828e-03,,8.43976192e-03,1.54752289e+02
8.44076192e-03,1.17187500e-01,6.86562500e-03,-2.81250000e-03,3.97656250e-03,2.21875000e-03,5.81496094e+00,,8.44076192e-03,4.83399490e-03,,8.44076192e-03,1.55168610e+02
8.44176192e-03,1.19531250e-01,7.06875000e-03,-3.18750000e-03,4.06250000e-03,2.21875000e-03,5.81437500e+00,,8.44176192e-03,4.83448571e-03,,8.44176192e-03,1.54942902e+02
8.44276192e-03,1.15625000e-01,7.00781250e-03,-3.09375000e-03,3.96875000e-03,2.28125000e-03,5.81367188e+00,,8.44276192e-03,4.83498117e-03,,8.44276192e-03,1.55362244e+02
8.44376192e-03,1.22656250e-01,7.06875000e-03,-2.78125000e-03,3.96875000e-03,2.59375000e-03,5.81226563e+00,,8.44376192e-03,4.83547663e-03,,8.44376192e-03,1.54652939e+02
8.44476192e-03,1.41406250e-01,7.45468750e-03,-3.15625000e-03,4.19531250e-03,2.75000000e-03,5.81085938e+00,,8.44476192e-03,4.83598793e-03,,8.44476192e-03,1.52735687e+02
8.44576192e-03,1.32031250e-01,7.39375000e-03,-3.87500000e-03,4.15625000e-03,2.50000000e-03,5.81214844e+00,,8.44576192e-03,4.83651040e-03,,8.44576192e-03,1.53720810e+02
8.44676192e-03,1.13281250e-01,7.06875000e-03,-3.85937500e-03,4.02343750e-03,2.50000000e-03,5.81214844e+00,,8.44676192e-03,4.83701983e-03,,8.44676192e-03,1.55674286e+02
8.44776192e-03,1.11718750e-01,7.21093750e-03,-3.20312500e-03,4.02343750e-03,2.87500000e-03,5.81167969e+00,,8.44776192e-03,4.83752228e-03,,8.44776192e-03,1.55854095e+02
8.44876192e-03,1.10156250e-01,6.96718750e-03,-2.70312500e-03,4.03125000e-03,2.96875000e-03,5.81132813e+00,,8.44876192e-03,4.83802147e-03,,8.44876192e-03,1.56030838e+02
8.44976192e-03,1.07812500e-01,6.90625000e-03,-3.29687500e-03,4.03125000e-03,3.18750000e-03,5.81050781e+00,,8.44976192e-03,4.83850995e-03,,8.44976192e-03,1.56288361e+02
8.45076192e-03,1.10156250e-01,7.06875000e-03,-4.17187500e-03,4.04687500e-03,3.28125000e-03,5.80968750e+00,,8.45076192e-03,4.83900169e-03,,8.45076192e-03,1.56066528e+02
8.45176192e-03,1.19531250e-01,7.21093750e-03,-4.31250000e-03,4.10156250e-03,3.25000000e-03,5.80968750e+00,,8.45176192e-03,4.83950414e-03,,8.45176192e-03,1.55122498e+02
8.45276192e-03,1.19531250e-01,7.45468750e-03,-3.75000000e-03,4.08593750e-03,2.75000000e-03,5.81085938e+00,,8.45276192e-03,4.84002056e-03,,8.45276192e-03,1.55143860e+02
8.45376192e-03,1.13281250e-01,7.15000000e-03,-3.39062500e-03,4.04687500e-03,2.15625000e-03,5.81273438e+00,,8.45376192e-03,4.84053511e-03,,8.45376192e-03,1.55807114e+02
8.45476192e-03,1.06250000e-01,6.90625000e-03,-3.64062500e-03,4.02343750e-03,1.46875000e-03,5.81496094e+00,,8.45476192e-03,4.84103011e-03,,8.45476192e-03,1.56550613e+02
8.45576192e-03,1.14062500e-01,7.15000000e-03,-4.12500000e-03,4.05468750e-03,1.37500000e-03,5.81507813e+00,,8.45576192e-03,4.84152511e-03,,8.45576192e-03,1.55765778e+02
8.45676192e-03,1.22656250e-01,7.35312500e-03,-4.14062500e-03,4.17968750e-03,1.75000000e-03,5.81390625e+00,,8.45676192e-03,4.84203594e-03,,8.45676192e-03,1.54901718e+02
8.45776192e-03,1.21093750e-01,7.35312500e-03,-3.28125000e-03,4.19531250e-03,1.78125000e-03,5.81296875e+00,,8.45776192e-03,4.84255375e-03,,8.45776192e-03,1.55082474e+02
8.45876192e-03,1.18750000e-01,7.21093750e-03,-2.59375000e-03,4.10937500e-03,1.68750000e-03,5.81296875e+00,,8.45876192e-03,4.84306691e-03,,8.45876192e-03,1.55339661e+02
8.45976192e-03,1.17187500e-01,7.04843750e-03,-3.31250000e-03,4.10937500e-03,1.90625000e-03,5.81273438e+00,,8.45976192e-03,4.84356890e-03,,8.45976192e-03,1.55516388e+02
8.46076192e-03,1.10156250e-01,7.19062500e-03,-4.14062500e-03,4.10937500e-03,1.68750000e-03,5.81378906e+00,,8.46076192e-03,4.84407041e-03,,8.46076192e-03,1.56261017e+02
8.46176192e-03,1.00000000e-01,7.04843750e-03,-4.01562500e-03,4.06250000e-03,1.53125000e-03,5.81496094e+00,,8.46176192e-03,4.84457240e-03,,8.46176192e-03,1.57329651e+02
8.46276192e-03,9.84375000e-02,7.00781250e-03,-3.20312500e-03,4.10937500e-03,1.84375000e-03,5.81437500e+00,,8.46276192e-03,4.84506693e-03,,8.46276192e-03,1.57509872e+02
8.46376192e-03,1.00781250e-01,6.82500000e-03,-3.15625000e-03,4.10156250e-03,2.00000000e-03,5.81308594e+00,,8.46376192e-03,4.84555447e-03,,8.46376192e-03,1.57285095e+02
8.46476192e-03,1.09375000e-01,7.21093750e-03,-4.17187500e-03,4.17968750e-03,2.43750000e-03,5.81027344e+00,,8.46476192e-03,4.84604901e-03,,8.46476192e-03,1.56418564e+02
8.46576192e-03,1.22656250e-01,7.59687500e-03,-4.68750000e-03,4.29687500e-03,2.87500000e-03,5.80957031e+00,,8.46576192e-03,4.84657055e-03,,8.46576192e-03,1.55072845e+02
8.46676192e-03,1.13281250e-01,7.43437500e-03,-4.04687500e-03,4.21875000e-03,2.81250000e-03,5.80957031e+00,,8.46676192e-03,4.84709954e-03,,8.46676192e-03,1.56062469e+02
8.46776192e-03,1.13281250e-01,7.31250000e-03,-2.78125000e-03,4.20312500e-03,2.75000000e-03,5.80910156e+00,,8.46776192e-03,4.84761875e-03,,8.46776192e-03,1.56080566e+02
8.46876192e-03,1.23437500e-01,7.45468750e-03,-2.18750000e-03,4.25781250e-03,2.65625000e-03,5.80957031e+00,,8.46876192e-03,4.84813889e-03,,8.46876192e-03,1.55046707e+02
8.46976192e-03,1.26562500e-01,7.39375000e-03,-3.12500000e-03,4.34375000e-03,2.87500000e-03,5.80910156e+00,,8.46976192e-03,4.84866137e-03,,8.46976192e-03,1.54738602e+02
8.47076192e-03,1.19531250e-01,7.21093750e-03,-4.06250000e-03,4.34375000e-03,3.03125000e-03,5.80886719e+00,,8.47076192e-03,4.84917592e-03,,8.47076192e-03,1.55482513e+02
8.47176192e-03,1.09375000e-01,7.10937500e-03,-3.75000000e-03,4.25781250e-03,3.03125000e-03,5.80910156e+00,,8.47176192e-03,4.84968023e-03,,8.47176192e-03,1.56550278e+02
8.47276192e-03,1.04687500e-01,7.06875000e-03,-2.70312500e-03,4.17968750e-03,2.81250000e-03,5.81015625e+00,,8.47276192e-03,4.85017896e-03,,8.47276192e-03,1.57050613e+02
8.47376192e-03,1.18750000e-01,7.35312500e-03,-2.35937500e-03,4.21875000e-03,2.75000000e-03,5.81015625e+00,,8.47376192e-03,4.85068699e-03,,8.47376192e-03,1.55614304e+02
8.47476192e-03,1.17187500e-01,7.45468750e-03,-3.29687500e-03,4.17187500e-03,2.50000000e-03,5.81050781e+00,,8.47476192e-03,4.85120853e-03,,8.47476192e-03,1.55790359e+02
8.47576192e-03,1.02343750e-01,6.96718750e-03,-4.06250000e-03,3.96875000e-03,1.84375000e-03,5.81308594e+00,,8.47576192e-03,4.85171610e-03,,8.47576192e-03,1.57340134e+02
8.47676192e-03,1.06250000e-01,7.00781250e-03,-3.50000000e-03,3.96875000e-03,1.96875000e-03,5.81367188e+00,,8.47676192e-03,4.85220784e-03,,8.47676192e-03,1.56957458e+02
8.47776192e-03,1.14062500e-01,7.35312500e-03,-2.35937500e-03,4.04687500e-03,2.15625000e-03,5.81390625e+00,,8.47776192e-03,4.85271402e-03,,8.47776192e-03,1.56167572e+02
8.47876192e-03,1.18750000e-01,7.43437500e-03,-2.40625000e-03,4.14062500e-03,2.06250000e-03,5.81507813e+00,,8.47876192e-03,4.85323416e-03,,8.47876192e-03,1.55696960e+02
8.47976192e-03,1.22656250e-01,7.43437500e-03,-3.75000000e-03,4.14062500e-03,2.21875000e-03,5.81589844e+00,,8.47976192e-03,4.85375803e-03,,8.47976192e-03,1.55310562e+02
8.48076192e-03,1.28125000e-01,7.55625000e-03,-4.28125000e-03,4.17968750e-03,2.43750000e-03,5.81472656e+00,,8.48076192e-03,4.85428562e-03,,8.48076192e-03,1.54768066e+02
8.48176192e-03,1.32812500e-01,8.02343750e-03,-3.42187500e-03,4.23437500e-03,2.43750000e-03,5.81437500e+00,,8.48176192e-03,4.85483464e-03,,8.48176192e-03,1.54305222e+02
8.48276192e-03,1.28125000e-01,7.94218750e-03,-2.43750000e-03,4.19531250e-03,2.59375000e-03,5.81496094e+00,,8.48276192e-03,4.85539669e-03,,8.48276192e-03,1.54803986e+02
8.48376192e-03,1.23437500e-01,7.94218750e-03,-2.60937500e-03,4.17968750e-03,2.90625000e-03,5.81496094e+00,,8.48376192e-03,4.85595595e-03,,8.48376192e-03,1.55300629e+02
8.48476192e-03,1.28125000e-01,7.98281250e-03,-3.95312500e-03,4.19531250e-03,3.18750000e-03,5.81308594e+00,,8.48476192e-03,4.85651661e-03,,8.48476192e-03,1.54834778e+02
8.48576192e-03,1.43750000e-01,8.18593750e-03,-4.56250000e-03,4.29687500e-03,3.81250000e-03,5.81050781e+00,,8.48576192e-03,4.85708565e-03,,8.48576192e-03,1.53246521e+02
8.48676192e-03,1.51562500e-01,8.32812500e-03,-3.57812500e-03,4.35156250e-03,3.81250000e-03,5.81015625e+00,,8.48676192e-03,4.85766726e-03,,8.48676192e-03,1.52462677e+02
8.48776192e-03,1.42187500e-01,8.04375000e-03,-2.67187500e-03,4.23437500e-03,3.28125000e-03,5.81214844e+00,,8.48776192e-03,4.85824374e-03,,8.48776192e-03,1.53445724e+02
8.48876192e-03,1.42187500e-01,8.02343750e-03,-2.96875000e-03,4.25781250e-03,3.28125000e-03,5.81167969e+00,,8.48876192e-03,4.85880952e-03,,8.48876192e-03,1.53460663e+02
8.48976192e-03,1.45312500e-01,7.59687500e-03,-4.15625000e-03,4.23437500e-03,3.40625000e-03,5.81296875e+00,,8.48976192e-03,4.85935947e-03,,8.48976192e-03,1.53157379e+02
8.49076192e-03,1.43750000e-01,7.73906250e-03,-4.51562500e-03,4.25781250e-03,3.62500000e-03,5.81367188e+00,,8.49076192e-03,4.85989917e-03,,8.49076192e-03,1.53341461e+02
8.49176192e-03,1.49218750e-01,7.92187500e-03,-3.50000000e-03,4.32812500e-03,3.50000000e-03,5.81355469e+00,,8.49176192e-03,4.86045051e-03,,8.49176192e-03,1.52798904e+02
8.49276192e-03,1.50781250e-01,7.77968750e-03,-2.37500000e-03,4.34375000e-03,3.56250000e-03,5.81308594e+00,,8.49276192e-03,4.86100325e-03,,8.49276192e-03,1.52653381e+02
8.49376192e-03,1.51562500e-01,8.16562500e-03,-2.50000000e-03,4.34375000e-03,3.46875000e-03,5.81308594e+00,,8.49376192e-03,4.86156484e-03,,8.49376192e-03,1.52585770e+02
8.49476192e-03,1.41406250e-01,8.08437500e-03,-3.48437500e-03,4.28906250e-03,3.18750000e-03,5.81296875e+00,,8.49476192e-03,4.86213714e-03,,8.49476192e-03,1.53648651e+02
8.49576192e-03,1.25000000e-01,7.59687500e-03,-3.76562500e-03,4.14062500e-03,2.75000000e-03,5.81332031e+00,,8.49576192e-03,4.86268988e-03,,8.49576192e-03,1.55359222e+02
8.49676192e-03,1.07812500e-01,6.90625000e-03,-3.00000000e-03,4.00781250e-03,2.28125000e-03,5.81496094e+00,,8.49676192e-03,4.86320071e-03,,8.49676192e-03,1.57149063e+02
8.49776192e-03,1.15625000e-01,6.94687500e-03,-2.25000000e-03,4.04687500e-03,2.37500000e-03,5.81437500e+00,,8.49776192e-03,4.86368826e-03,,8.49776192e-03,1.56357559e+02
8.49876192e-03,1.28906250e-01,7.00781250e-03,-2.95312500e-03,4.12500000e-03,2.71875000e-03,5.81273438e+00,,8.49876192e-03,4.86417953e-03,,8.49876192e-03,1.55002151e+02
8.49976192e-03,1.32812500e-01,7.25156250e-03,-4.01562500e-03,4.16406250e-03,2.50000000e-03,5.81308594e+00,,8.49976192e-03,4.86468198e-03,,8.49976192e-03,1.54617905e+02
