Time,r,z,a
6.804000000000001,3.0796857828119055,24.279671631138054,60.52579073725274
6.805,3.1164667667719432,24.262148400574375,60.53851578256365
6.806,3.1530397964244594,24.254391654959804,60.541521418738654
6.8069999999999995,3.1855332159297873,24.257056715954768,60.53466897034012
6.808,3.2162832486238293,24.264113872785742,60.523650191115266
6.809,3.2482284739196015,24.273155551655734,60.51047022391697
6.81,3.291097872342982,24.288706203667395,60.48933753948271
6.811,3.3506399074571527,24.30872234371839,60.46144320108784
6.812,3.4043929654263034,24.32697335107046,60.43597093539546
6.813,3.4437643573470833,24.33608766970386,60.421459034018184
6.814,3.4573644459150907,24.32749402021539,60.42805798852086
6.815,3.4390141894387285,24.307188771129592,60.45073841129861
6.816,3.4071977474285675,24.287120116049074,60.47504943895956
6.817,3.3760519675152802,24.272934047506922,60.49340794475934
6.8180000000000005,3.344409818790838,24.266865768763456,60.50375842552151
6.819,3.3219890732192208,24.25949790313874,60.51410916639991
6.82,3.316962301954425,24.239549721962245,60.53455478361232
6.821,3.3208259240776337,24.206842710048807,60.56643458667833
6.822,3.319920635596948,24.170421186748563,60.60264085251262
6.823,3.31374049289007,24.142671503799512,60.63097327765033
6.823999999999999,3.310600799812877,24.138956250677744,60.63508082246412
6.825,3.299968956289049,24.157353281658022,60.618295533591066
6.8260000000000005,3.277367056068028,24.188135240688418,60.59084144748056
6.827,3.2582531596345135,24.231198542853797,60.550721964126055
6.828,3.27306651319954,24.28159455688822,60.49880005744756
6.829000000000001,3.3112357848020655,24.318437351024343,60.45716647128434
6.83,3.328492884443009,24.32762424753998,60.44573017963509
6.831,3.3422248241338446,24.320231876998417,60.451188515000844
6.832,3.3805719657835205,24.30567923467545,60.460352287068694
6.832999999999999,3.44654388403292,24.290301746588895,60.466402145528996
6.8340000000000005,3.5189966457524458,24.29525268160666,60.45121916966278
6.834999999999999,3.57114768589316,24.33295708214523,60.40638505310816
6.836,3.6326223564774227,24.37943764140841,60.351411300114954
6.837000000000001,3.7030623653269714,24.40607410145206,60.31459694623015
6.837999999999999,3.741273720723725,24.40192448039831,60.31293765146529
6.839,3.7420915605079728,24.36211863171399,60.35215884762053
6.840000000000001,3.743096558997231,24.31582429619598,60.39776264130737
6.841,3.755046263411712,24.2912991984658,60.42017922787582
6.842,3.7614997663542526,24.276456808351107,60.433859976381726
6.843000000000001,3.7769350573249016,24.268693397688857,60.43916292838787
6.843999999999999,3.793255044535449,24.274796161471173,60.43061839374322
6.845000000000001,3.7949273865315445,24.295082309476502,60.41031723886449
6.846,3.7909317443543094,24.329396021240385,60.3770295405144
6.8469999999999995,3.793780616657541,24.368224785526134,60.33822491049647
6.848000000000001,3.8305187648663863,24.392301693302336,60.30876155586615
6.848999999999999,3.912848122398799,24.392288508910234,60.29586837934039
6.8500000000000005,4.011972660552775,24.379776181574496,60.2923208031857
6.851,4.1035808908681615,24.37301765843477,60.28394517917005
6.851999999999999,4.1714086567095725,24.38426168615543,60.261510390483025
6.853,4.203632674925525,24.40448589943561,60.236125915328735
6.854000000000001,4.205300044893683,24.4126496274894,60.22779762915414
6.855,4.220279183338688,24.400890578047452,60.236837492211
6.856,4.247195046662487,24.361348207308357,60.27119185560856
6.856999999999999,4.2635238564301705,24.307231265705067,60.32168710225881
6.858,4.266243579895477,24.273993604403376,60.353953668192226
6.859000000000001,4.245776070194645,24.27671815694833,60.35480454713044
6.859999999999999,4.206588871948855,24.30106626140268,60.33753436132778
6.861,4.152123483738099,24.320178987310403,60.327926001265645
6.862,4.111264509687461,24.33350246454745,60.32163218402091
6.8629999999999995,4.087052092910139,24.352745672494173,60.30667667973092
6.864,4.067416098399747,24.380084165131258,60.28295370363997
6.865,4.05331059344256,24.40660031685031,60.25911348004297
6.866,4.033395666559615,24.42524843581437,60.24396958811299
6.867,3.990644825759732,24.437897013688293,60.23841570947049
6.868000000000001,3.9373226500455947,24.450545695790648,60.23446559283429
6.869,3.899527561237366,24.46245176145659,60.2286887431763
6.87,3.8456136753006396,24.454086584279807,60.245382345689265
6.8709999999999996,3.7675064229120143,24.424511678042233,60.286625577280944
6.872,3.691051729178176,24.395552916900503,60.32679864734287
6.873,3.6220926004255967,24.38230436592463,60.35012533503172
6.874,3.564036496959695,24.37151729441687,60.369262873723784
6.875,3.5204723729617555,24.344613174663863,60.40215626619268
6.876,3.504424351941625,24.30446647043184,60.44418438636527
6.877,3.497782780208408,24.25789643891561,60.49122557085571
6.878,3.4936414242693288,24.22338620844716,60.52597356778091
6.8790000000000004,3.520366445113225,24.22103975831935,60.524466361650745
6.88,3.58885645669241,24.22678708398559,60.50883622447651
6.881,3.6909210146154825,24.229426811836763,60.49106241457447
6.882,3.7855313644557382,24.248333446844743,60.45795602113289
6.883,3.8028837150685693,24.301304262948587,60.402940959725754
6.884,3.7666392254441745,24.374684308940147,60.336001820160064
6.885,3.7500525999430616,24.44435662744646,60.26966507642638
6.886,3.699191816640736,24.50700564675988,60.21538086097303
6.8870000000000005,3.611351121946886,24.571255300739995,60.16477413068022
6.887999999999999,3.563868979355961,24.60842002321127,60.134853747850165
6.889,3.532212004883186,24.586507961379173,60.1610609046521
6.890000000000001,3.4550641724097453,24.516130347097487,60.24160514832708
6.890999999999999,3.3881267323750457,24.43764575849051,60.32860091174187
6.892,3.3392665796148933,24.42537648796414,60.34741965090623
6.893000000000001,3.2641436350954818,24.49764556246241,60.285848754720135
6.894,3.19382829364271,24.595078549474852,60.19841884024104
6.8950000000000005,3.141708853006732,24.650967178817222,60.14963748014559
6.895999999999999,3.115745214949194,24.656900912213505,60.147019678936005
6.896999999999999,3.122851270430369,24.652700420494092,60.15029501020469
6.898000000000001,3.163106857209886,24.653264368359572,60.14464466143451
6.899,3.2232048718623205,24.650218788610786,60.139944972458785
6.8999999999999995,3.271521756769857,24.65723506763322,60.12667903585169
6.901000000000001,3.2727402501881007,24.677942710458595,60.10599097843263
6.901999999999999,3.2333786624852,24.702457481760653,60.08682791748093
6.9030000000000005,3.1709219037866077,24.711529645211623,60.0858585713638
6.904000000000001,3.1283795647263895,24.68429289316236,60.11825821337213
6.904999999999999,3.1088512529814047,24.635492241747702,60.16912337217279
6.906,3.086353881223122,24.599363076656577,60.20777855743225
6.906999999999999,3.0492191321660926,24.59064137520475,60.22102946932824
6.908,2.9644183426298483,24.605920123191776,60.216152816420646
6.909,2.821866461697572,24.617128619589423,60.22166365953795
6.909999999999999,2.6717810695674005,24.598056951820915,60.257267331826014
6.911,2.5455972459975356,24.56010486990159,60.308324954361765
6.912000000000001,2.4672593762746,24.52031142875794,60.355872070752994
6.913,2.448125446073983,24.48880479009549,60.38913089208106
6.914,2.453954993756217,24.4762680981136,60.4010245107217
6.915,2.469281015145089,24.47990142610389,60.39587590334663
6.9159999999999995,2.488513511050187,24.487869385912756,60.386011161207485
6.917000000000001,2.507367526609315,24.49136500895079,60.38062039946672
6.918,2.5415355575703864,24.476475864363795,60.39192665548198
6.919,2.60272094624468,24.4445103926395,60.417318196342336
6.92,2.674019158799521,24.41206128649766,60.441923635647996
6.920999999999999,2.743295696816721,24.386483229193033,60.45970180360707
6.922000000000001,2.7989225347563003,24.374386548738546,60.46543892826095
6.923,2.8293829150037038,24.3736699601606,60.462657132310554
6.9239999999999995,2.845882962502453,24.381106096624283,60.45336307493201
6.925,2.874542064186178,24.39356587688025,60.43764978125114
6.926000000000001,2.934959706460556,24.408297042939314,60.415880064258815
6.927,3.0179569752981674,24.429636491844146,60.384655122700515
6.928,3.096565038721657,24.46087133924696,60.34390660071578
6.929,3.166335599876546,24.50004528915092,60.29619664299662
6.93,3.232475565316919,24.530816740365154,60.25712489968576
6.931000000000001,3.2902640297678425,24.531230202459028,60.24909915514948
6.931999999999999,3.3410736079698133,24.492692300574816,60.28047838277388
6.933,3.3989987054941615,24.430944916532273,60.333742446115075
6.934,3.440338480150646,24.37680879409123,60.381617928026046
6.935,3.459270801432096,24.355156218860472,60.40040266746753
6.936,3.4748152564115466,24.36979976127303,60.38371511639635
6.937,3.487696935780813,24.392941522927828,60.35898488177016
6.938,3.5074255009644264,24.402747982472473,60.34647808647048
6.939,3.5402091643419404,24.395915912437655,60.34855391393804
6.940000000000001,3.5846719755586234,24.37815100139775,60.35970537068792
6.940999999999999,3.635775221322365,24.35644721029073,60.37368516875371
6.942,3.6903575908918778,24.34016671292816,60.38166425686356
6.9430000000000005,3.7563822131991467,24.349796808643585,60.36216300171891
6.944,3.8290505871785574,24.385664759154263,60.315545901417416
6.945,3.9188795297108676,24.432173325841134,60.255531725407195
6.945999999999999,4.027181788089146,24.468917211764737,60.20189316357974
6.947,4.134681028854675,24.500099685023887,60.1534615733604
6.948,4.2119607554670475,24.53537002701243,60.10572363437703
6.949,4.250679078678415,24.569739306903095,60.06527797951031
6.949999999999999,4.298296643466956,24.597825288040926,60.029450087428486
6.9510000000000005,4.365304485372699,24.60926882227666,60.00656095658116
6.952,4.436466774559102,24.602762418025126,60.00043688302621
6.953,4.494589982988212,24.595065542141505,59.99762834974621
6.954000000000001,4.499622302426881,24.6019191210527,59.98998150133999
6.954999999999999,4.434137634948309,24.607605799278442,59.99608351201063
6.956,4.3223377528605305,24.593810709356138,60.02925453941265
6.957,4.202312521016575,24.560581214088412,60.08250453801335
6.958,4.095154287840469,24.519639313629963,60.14073611886856
6.959,4.005107921955398,24.490709731199278,60.18396178669188
6.959999999999999,3.9214654937052793,24.468270301618617,60.219480570993014
6.961,3.8414036899350466,24.436853391313427,60.26306029482238
6.962000000000001,3.807877466747369,24.381252017238733,60.32318130856673
6.962999999999999,3.84970294536439,24.314360788331204,60.38276308533622
6.9639999999999995,3.9034888839599633,24.293005700553568,60.395379469816504
6.965000000000001,3.881778560084729,24.35463994683058,60.33795037452707
6.966,3.728569822242458,24.48789669139992,60.22987046283342
6.9670000000000005,3.500675606640583,24.613614037842442,60.138690185213434
6.968000000000001,3.3180888140457068,24.65760350745063,60.12014622011341
6.968999999999999,3.226415401891076,24.634410378996627,60.15520313895932
6.970000000000001,3.2483492642085054,24.638294543824024,60.148494392280526
6.971,3.3465707774314724,24.7398538622338,60.03482615536109
6.9719999999999995,3.4643923787883835,24.926080202921867,59.8343192256458
6.973,3.5327885505429606,25.10366674319919,59.64897085133519
6.973999999999999,3.5204214650592895,25.199063462424732,59.55621555910051
6.9750000000000005,3.5272160443314524,25.214632898775864,59.53985535698158
6.976000000000001,3.6023676185136853,25.175677855138325,59.56789808284384
6.976999999999999,3.7224966983644348,25.131420089892544,59.59438531733608
6.978,3.851341573755885,25.121593107988687,59.5849007044811
6.979000000000001,3.9017515982989233,25.143851039146437,59.55521840114139
6.98,3.8624821383378327,25.151027002848227,59.55411766970971
6.981,3.807116053008952,25.10510951380152,59.60786231249826
6.981999999999999,3.772962333732795,25.02287324760961,59.69428067930684
6.983,3.7741362101555063,24.94895638243058,59.76719340411712
6.984000000000001,3.778394264207023,24.903232420094223,59.81176369443418
6.984999999999999,3.731116442292951,24.883823491720644,59.838006806434095
6.986,3.617593633072902,24.877299003793237,59.86104637384082
6.987,3.4486203432742517,24.865502386520774,59.89649046037357
6.9879999999999995,3.248978671818687,24.843997431144956,59.94446027784135
6.989000000000001,3.041026653257291,24.805049246364106,60.00923548147497
6.99,2.8563253694400266,24.73383553348178,60.10178289890152
6.991,2.651740096932928,24.62548248932164,60.23215565751495
6.992,2.3646619964106668,24.49509208013948,60.391034918717516
6.993000000000001,2.0792622360693342,24.383111329509504,60.52839503519235
6.994,1.8308203011015622,24.3284280127511,60.6027806390454
6.995,1.594962659658747,24.31292257288374,60.6348176710958
6.9959999999999996,1.4009768618840375,24.311117186920487,60.648549220966004
6.997,1.25259988179519,24.332002242115184,60.635777468300546
6.998000000000001,1.140654027029724,24.381545407060077,60.5917872828445
6.998999999999999,1.0750377936450886,24.452791117083137,60.523588913538305
7.0,1.061657996954598,24.54030564806068,60.43674046461389
7.001,1.0999686257345174,24.632822390125245,60.34263051578584
7.002,1.224639016261482,24.736504003530655,60.23320022617298
7.003,1.4024044050192679,24.852784327106647,60.10767935838655
7.0040000000000004,1.5995138016534547,24.96764673851406,59.98117052976076
7.005,1.8251773748458597,25.07601616158623,59.857648101544214
7.006,2.047333646092407,25.15741255218626,59.75941796670844
7.007,2.2255737096148427,25.19455475140625,59.7073376755523
7.007999999999999,2.3571970417255046,25.191156710329675,59.698799350665055
7.009,2.4716907888172828,25.167220756447854,59.71169725032335
7.01,2.59116969605797,25.142456653832173,59.72437365793681
7.011,2.701757277466027,25.135663094888656,59.71955198960889
7.0120000000000005,2.774250760809695,25.1418502878516,59.70555192971001
7.012999999999999,2.8166718650998797,25.151073272776006,59.691698453507534
7.014,2.841956309287322,25.156147527940675,59.68382978980799
7.015000000000001,2.8560672892652876,25.1385218427753,59.69975492607824
7.016,2.869884819209939,25.089627310817615,59.74676976164719
7.0169999999999995,2.888416748888899,25.01888196316146,59.81493684737186
7.018000000000001,2.9016575655456056,24.943600683482085,59.88819338070843
7.019,2.8944837165163024,24.876383634538964,59.95578911768358
7.0200000000000005,2.8607677658944644,24.816044768634075,60.0196062847434
7.020999999999999,2.801102918516273,24.759725097745466,60.08233228257413
7.021999999999999,2.7238108374814147,24.706505911614382,60.1438019834284
7.023000000000001,2.642396133710004,24.66495750015734,60.19390426100848
7.024,2.5662986060798567,24.650083476527666,60.21668900378019
7.025,2.5057870238511675,24.66254845291158,60.21048074687384
7.026,2.437127221735567,24.687200184445114,60.192794553964944
7.026999999999999,2.337424339318872,24.701656037698637,60.18799960610161
7.0280000000000005,2.2137535506853654,24.70487264408447,60.19614068045851
7.029000000000001,2.098584169598143,24.711928473856144,60.19912371681456
7.029999999999999,2.003882222546581,24.728323848143777,60.19061580166661
7.031,1.9036309914155507,24.74982689289405,60.177072248026434
7.031999999999999,1.7911991857992606,24.77281166094635,60.16251638929725
7.033,1.6955156779630722,24.796911964924337,60.14518927027554
7.034000000000001,1.6382796338863936,24.821481500214006,60.12451198419872
7.034999999999999,1.6225398893595233,24.844899969197783,60.10217499113614
7.036,1.6353047896677528,24.86860251449491,60.07768845433769
7.037000000000001,1.6500176346184574,24.893940747348896,60.051436030763824
7.037999999999999,1.6832009890888042,24.91666567604544,60.02654621440017
7.039,1.7583671239556276,24.924240461273673,60.01381146485124
7.04,1.8515067234736584,24.904223271419553,60.027046352107575
7.0409999999999995,1.9428290828602854,24.86728238205559,60.05693848153158
7.042000000000001,2.0378948182373127,24.84941973932094,60.06715666693525
7.043000000000001,2.1309893382728196,24.88198326964207,60.026930365079664
7.044,2.2187267789759173,24.95996085341621,59.94162027736401
7.045,2.2983050339107827,25.043724852799787,59.85103659130974
7.045999999999999,2.3693840000920674,25.10113818382367,59.78728260057431
7.047000000000001,2.4416884688947036,25.130315494605327,59.751344601394436
7.048,2.530156530678798,25.134488399572035,59.738483830578225
7.0489999999999995,2.6435333712828633,25.12891536439137,59.732418871687955
7.05,2.750243597614131,25.121701375949783,59.72820307400728
7.051000000000001,2.8352698130565286,25.106974268913827,59.73344281757543
7.052,2.8886815866321944,25.08865785996115,59.74558980052913
7.053,2.8994587853024414,25.0760154345904,59.756913593550344
7.054,2.8905916000446243,25.072641338472135,59.7612824516397
7.055,2.8723472018601175,25.06786786157492,59.76810792720026
7.056000000000001,2.859410215647196,25.045320507799975,59.79197932959088
7.056999999999999,2.8549963306750947,25.01212270805853,59.82546353135483
7.058,2.85269420472245,24.98202243507178,59.85563066664652
7.059,2.8485211080064103,24.950497763954544,59.88742523810315
7.06,2.829845054378615,24.925467950175044,59.91440701185251
7.061,2.7930245410848453,24.918909442474888,59.92505166726427
7.062,2.750849060493674,24.92433818259498,59.92431846601212
7.063,2.7080591352457892,24.928845987535716,59.92449508882695
7.064,2.6830833871070134,24.928414054884346,59.92760953251715
7.065000000000001,2.6665659013109635,24.918613142368862,59.93911704179055
7.065999999999999,2.6452736224163305,24.906979570465207,59.95294221148873
7.067,2.635511475545853,24.91153473928237,59.94944144726098
7.0680000000000005,2.6494203602368103,24.942951183203103,59.916733825657985
7.069,2.6655888525688662,24.990024515743965,59.86821356870101
7.07,2.675123215867898,25.030678714493515,59.82677690226629
7.070999999999999,2.7053602447067244,25.044893038666594,59.80941363580653
7.072,2.7449066556875037,25.02735273743687,59.822571664434705
7.073,2.7700848889359952,24.991657112712687,59.85529289231401
7.074,2.7910214604661765,24.976913734863103,59.86763002596898
7.074999999999999,2.8122666301554275,25.009039911873536,59.83333711210862
7.0760000000000005,2.8376533993941693,25.069178897738148,59.770731135803935
7.077,2.880531796471123,25.134776203193322,59.70070281183498
7.078,2.901493940069795,25.17207958034667,59.66124988316181
7.079000000000001,2.891728705801515,25.16366406411437,59.670726736845424
7.079999999999999,2.8922921826581987,25.14116451142218,59.69301465878917
7.081,2.927309303504894,25.1367369916885,59.6933865096946
7.081999999999999,2.9867137704528752,25.133423886735667,59.689736164612036
7.083,3.042373340003378,25.104995778035715,59.71132964042683
7.084,3.0672709952394963,25.043714577622154,59.76915001028222
7.084999999999999,3.058760012180244,24.987961199795656,59.82552447945328
7.086,3.030152476768947,24.97411396990004,59.84273081962144
7.087000000000001,3.0268587497123196,24.99393918200759,59.82344603158319
7.088,3.054498471980245,25.02612140664468,59.78816322487691
7.0889999999999995,3.0722455930386303,25.057738461125272,59.754625180637504
7.090000000000001,3.0638342123374214,25.08917582044874,59.724442173711
7.091,3.0039781910098444,25.10942125962402,59.71152592651503
7.0920000000000005,2.913795520638772,25.1008406331547,59.7306033940831
7.093,2.839159096053305,25.057364510807314,59.782301044699416
7.093999999999999,2.803518214368807,25.007849025719988,59.835496681406525
7.095000000000001,2.78583587947537,24.98970434612536,59.85549354522684
7.095999999999999,2.756054644698335,25.00240259909211,59.846153913732174
7.097,2.6985753529318037,25.025472093202186,59.82945049421661
7.098,2.6154301584870416,25.04694879282101,59.816868369003004
7.098999999999999,2.5392701226282566,25.05534243087072,59.816313274584616
7.1000000000000005,2.4852351826218166,25.040758893953907,59.83621650271818
7.101000000000001,2.465639902317737,25.00649528793288,59.87224270426605
7.101999999999999,2.471167290625139,24.984719952034006,59.89336942439664
7.103,2.5024925215165035,24.993649537330075,59.88138168578682
7.104000000000001,2.5773729265157215,25.017662425494343,59.84992476277004
7.1049999999999995,2.6559754173571632,25.041435242172494,59.8181080058403
7.106000000000001,2.703214597571874,25.06071631643586,59.79391201607436
7.106999999999999,2.7308408294741437,25.08193746825206,59.76983791575588
7.108,2.750930422025988,25.10462434716064,59.74510380542262
7.109000000000001,2.772125352052988,25.11603583360233,59.73144374994307
7.109999999999999,2.807979276670097,25.115383036349083,59.7281339691597
7.111,2.8516937688361814,25.10643522060085,59.732130148399015
7.112,2.8926783591671343,25.088954453639545,59.74483768283416
7.1129999999999995,2.9208341679084646,25.06361185697999,59.76676969641482
7.114,2.928618975446217,25.03304609644907,59.79622635456572
7.115000000000001,2.939993527471732,25.01043634570968,59.81735740347389
7.116,2.9732127452415384,25.003971504774537,59.819877183777606
7.117,3.0161273788348013,25.012579604074958,59.8062276977912
7.118000000000001,3.0584537121544404,25.03666745412359,59.77721553202814
7.119,3.0933727978616528,25.067907728944903,59.74195270466369
7.12,3.1123375457329647,25.097831286991536,59.709927237968046
7.1209999999999996,3.105390024088016,25.125808702927362,59.683015381412304
7.122,3.0747806821714136,25.14693000755202,59.66578667003503
7.123,3.043284550636952,25.155907939082844,59.66067709871164
7.124,3.0186534611694404,25.143719805955513,59.675724800124485
7.125,2.986449435684463,25.11438741207578,59.70867074834281
7.126,2.9464843330435864,25.084146125823757,59.74339379911564
7.127,2.9231559920208205,25.070056873000038,59.760099196527264
7.128,2.9120298444344557,25.08293421518626,59.74859396670675
7.1290000000000004,2.91307169249792,25.115487821508555,59.71613725717573
7.13,2.9507340497948937,25.15244483770674,59.67506539502028
7.131,3.0117245273521824,25.168581915994103,59.651863968118676
7.132,3.0612819899704076,25.149721272699914,59.66465063361842
7.133,3.0957591473649737,25.121582537074293,59.68838934667472
7.134,3.134804102721007,25.102293785484765,59.702724453901695
7.135,3.1872302557616616,25.092117408471,59.706269694967176
7.136,3.2292963127382786,25.09183029880376,59.701219349157725
7.1370000000000005,3.225116080186733,25.100040104044997,59.69360976047065
7.137999999999999,3.181681632922741,25.121172775854575,59.678143439952606
7.139,3.1366495372096517,25.142929583779107,59.66217297450012
7.140000000000001,3.108241844114921,25.14311796872904,59.665487007820104
7.141,3.1073559711038974,25.12502295808946,59.68355396633095
7.142,3.1214657279862488,25.107049285423688,59.69965470370637
7.143000000000001,3.130595059590314,25.110530907691068,59.69507186547965
7.144,3.142797159713721,25.14828558743399,59.65609655214405
7.1450000000000005,3.166235255181394,25.198497422112474,59.603360103679805
7.146,3.2064989039739062,25.232735150897497,59.56434474175033
7.146999999999999,3.2586442280878067,25.249225743130978,59.541363688664745
7.148000000000001,3.326944556720834,25.267632441453454,59.51428224907359
7.148999999999999,3.4182953333248776,25.288451507414074,59.481565043508965
7.15,3.5066716650178162,25.301270765671546,59.45687864563016
7.151,3.577400710287527,25.304836445210405,59.44354204196492
7.151999999999999,3.647894266179426,25.29460921383156,59.4437016010206
7.1530000000000005,3.7267031299935067,25.27274590913,59.45396308609591
7.154000000000001,3.8076135854454183,25.248881234668225,59.46563247663162
7.155,3.8662935218690775,25.227596770018536,59.47785541166463
7.156,3.879876073761633,25.218087221528776,59.485193289770336
7.156999999999999,3.845232540376117,25.220938167496403,59.487619959356124
7.1579999999999995,3.7682376662322445,25.217826757314782,59.50218830034325
7.159000000000001,3.669198971535969,25.21116776114686,59.52322624480463
7.16,3.5724421781474076,25.210458433321005,59.53768357877837
7.161,3.46103751073397,25.221995806022417,59.54164472928937
7.162000000000001,3.332787604745615,25.240834885236485,59.54008603859555
7.162999999999999,3.212973615004539,25.237367613514174,59.55893234334751
7.164000000000001,3.1123679073737907,25.215252187409416,59.593391078982904
7.165,3.0157666441355424,25.19464563943185,59.62550458928448
7.1659999999999995,2.921198515722963,25.18461573176468,59.64653336671864
7.167,2.8411750963006046,25.18446456091581,59.65577913709196
7.168000000000001,2.7775403578494062,25.18287239879324,59.664416472214725
7.169,2.722892847890559,25.178543044484538,59.674653500809626
7.17,2.6509002796000822,25.15805363692133,59.70266940780917
7.170999999999999,2.563660626028262,25.11787742704058,59.75163129536321
7.172,2.4846468607296455,25.077112444080445,59.80009844154966
7.173000000000001,2.4266685407816766,25.046208506780886,59.836508970892716
7.1739999999999995,2.3797288500415363,25.026546658722715,59.86056589616733
7.175,2.353431862226377,25.03011559813182,59.85948830302008
7.176,2.3428646065040444,25.071295259579262,59.81947457741577
7.177,2.3402772394043123,25.132384679382813,59.75888954047882
7.178,2.3521646119269257,25.180878265776002,59.70950161429333
7.179,2.3667836449828523,25.19720316628822,59.69188445922211
7.18,2.387098152165035,25.20332172055486,59.683885303272504
7.181,2.429649383231188,25.21938303730062,59.66385039301508
7.1819999999999995,2.5134442306226403,25.263097668868774,59.61217800347471
7.183,2.6099754802875323,25.345076032366965,59.52089383251123
7.184,2.6597311122592755,25.43144212841396,59.42985298594495
7.185,2.6557080363762138,25.47132552881257,59.39060310414921
7.186,2.6172898316183133,25.431596046837065,59.43407964589987
7.187,2.570390656574923,25.314299352052476,59.55553773779583
7.188,2.5534284755657746,25.195666196219786,59.67527705874825
7.189,2.5952632319382927,25.15211352090757,59.71434782704483
7.19,2.6703839686919033,25.188078774725987,59.67076268613584
7.191,2.712127775607229,25.28448271142404,59.5704757603387
7.192,2.6832893778044022,25.390606998508826,59.46800114292335
7.1930000000000005,2.607057078798762,25.45678886939029,59.41006357661614
7.194,2.5435940014307423,25.463659793632125,59.409614295014
7.195,2.5373775136152563,25.423372531879867,59.45031985442198
7.195999999999999,2.596994668356458,25.362975774799935,59.50441368666803
7.197,2.6865094014274864,25.32743832110002,59.530479692913644
7.198,2.752052550818034,25.342520447579485,59.50848894477912
7.199,2.7731262043252904,25.380457440535125,59.468493016746336
7.2,2.7660489773883863,25.41014316744409,59.43974955648289
7.2010000000000005,2.7535275825737178,25.42303265377367,59.428287044806
7.201999999999999,2.753507434249808,25.42075745202655,59.430551186518855
7.203,2.765186149387162,25.407561669564608,59.44240925999692
7.204000000000001,2.7799108854860894,25.38170611893836,59.4665139465956
7.204999999999999,2.7970717935529468,25.35137420670704,59.49478906602064
7.206,2.7965504213225216,25.332468879597293,59.51363749385243
7.206999999999999,2.765825525675371,25.331704658776975,59.517750261054644
7.208,2.7296550938956026,25.35032141525122,59.50314111918539
7.2090000000000005,2.708482861941402,25.377886931336505,59.47798941084127
7.209999999999999,2.693264388533477,25.38719886296099,59.470340010605895
7.210999999999999,2.6619247003313733,25.36206489327545,59.49862398298968
7.212000000000001,2.617628336563103,25.318331738076814,59.5467114087848
7.213,2.5755182755768224,25.285112261945564,59.58405625425213
7.2139999999999995,2.5251581936771132,25.282524330879273,59.59168521045528
7.215000000000001,2.4687071414327226,25.309406309929102,59.570478519814024
7.215999999999999,2.433643337849242,25.352713648436197,59.53074973157904
7.2170000000000005,2.441587865840409,25.393202125577066,59.48968707567407
7.218000000000001,2.490983883138307,25.426956002253807,59.45131916817219
7.218999999999999,2.552479308710074,25.456341369221864,59.41601152033269
7.22,2.5844784869302893,25.47973175848028,59.3895283227053
7.220999999999999,2.5858692800250895,25.495137287174217,59.37406108597699
7.222,2.5787163491510534,25.48553241407839,59.38433798555229
7.223,2.577959129618384,25.44461087471648,59.42512764763579
7.223999999999999,2.6114620474471972,25.396759624049604,59.46932955390687
7.225,2.676265862574205,25.36328855278555,59.495906109429356
7.226000000000001,2.723255117776893,25.35287131932803,59.50129017830699
7.227,2.7345622797080624,25.373648311073257,59.479422822443205
7.228,2.7379795926645505,25.42009042855758,59.43288186662619
7.229000000000001,2.755953733809608,25.475622194275115,59.37574182208699
7.2299999999999995,2.7754177674866556,25.516301327226824,59.33320087728277
7.231000000000001,2.7940480239912393,25.541269745996892,59.30635945222737
7.231999999999999,2.81623736815512,25.5577273797294,59.28757845456086
7.233,2.818170316653537,25.558353412177496,59.28674440924619
7.234,2.7944600470570364,25.535691395369575,59.311859896167064
7.234999999999999,2.755395401329246,25.489491410177614,59.362013024280074
7.236000000000001,2.715625334868825,25.430808942851126,59.42460822495229
7.237,2.6796178984845933,25.371412179348546,59.487475466816804
7.2379999999999995,2.6310731597217334,25.317934984329014,59.54571985220326
7.239,2.5601089015373057,25.28180001957188,59.58890852762607
7.240000000000001,2.483371017555223,25.277675584207042,59.60062964262204
7.241,2.4141911328023116,25.308796473121202,59.576320137643854
7.242,2.3540567597192874,25.359473367585267,59.531500383625925
7.243,2.305114009716862,25.406040714718113,59.48960103417221
7.244,2.2929545848034105,25.4345441849362,59.462308666924436
7.245000000000001,2.331129697582495,25.445092448811703,59.44834848007814
7.245999999999999,2.4022474113923953,25.45699750652724,59.429909764084215
7.247,2.5065332228163926,25.48047311619606,59.39653892493688
7.248,2.6342692627867077,25.50169515490026,59.36260874577278
7.249,2.7355075697057103,25.49953652357857,59.35415502306007
7.25,2.806384221457333,25.480961121737096,59.364962022928026
7.251,2.8228473661437636,25.467845859507097,59.37618997931499
7.252,2.7885217323312226,25.470135517893087,59.377672690570776
7.253,2.8080022295015876,25.479862729208417,59.36587662469828
7.254000000000001,2.885333377799188,25.47740366691808,59.35973388772783
7.254999999999999,2.9711075394687207,25.483608427971596,59.34377700203569
7.256,3.0385607741947696,25.527677586890846,59.29211843502611
7.257,3.0439397325152586,25.589089666568995,59.230500993249926
7.258,2.9752721038148775,25.64574663042763,59.18224323602399
7.259,2.8788415553027056,25.706468198744957,59.13283479092416
7.259999999999999,2.8066140756593,25.758164224458355,59.08938235425764
7.261,2.7902830651910033,25.7777365190978,59.07168768253668
7.2620000000000005,2.8340648824922114,25.770960695465703,59.07367478940732
