Time,Bt
11.281564099999999,0.2845623604127632
11.2825641,0.28458084147079404
11.2835641,0.284599238134856
11.2845641,0.28461765124857225
11.285564099999998,0.284636032893351
11.286564099999998,0.2846543601826922
11.287564099999999,0.2846727089281273
11.288564099999999,0.2846910626799665
11.2895641,0.2847093871084953
11.2905641,0.2847276521751823
11.291564099999999,0.2847458864881173
11.2925641,0.2847641830237418
11.2935641,0.28478255465571195
11.294564099999999,0.28480102784652594
11.295564099999998,0.2848195475255254
11.2965641,0.2848380071274625
11.297564099999999,0.28485648174868267
11.298564099999998,0.28487509225849666
11.2995641,0.28489391947483994
11.300564099999999,0.2849129154791206
11.3015641,0.2849320137574659
11.3025641,0.28495112705505915
11.3035641,0.28497031401855666
11.304564099999999,0.28498963257942916
11.305564099999998,0.2850090026349266
11.3065641,0.28502844063470345
11.307564099999999,0.2850478478807634
11.3085641,0.2850672587028567
11.3095641,0.2850867381844499
11.3105641,0.2851062648694494
11.3115641,0.28512581873216764
11.312564099999998,0.28514544268479214
11.313564099999999,0.2851651081191979
11.314564099999998,0.2851846562602911
11.3155641,0.28520410641853866
11.316564099999999,0.2852234242642256
11.317564099999998,0.28524252754897506
11.3185641,0.28526152784447456
11.3195641,0.285280536007226
11.3205641,0.28529948194728805
11.321564099999998,0.28531833705653553
11.3225641,0.28533713709516
11.323564099999999,0.2853558269925032
11.324564099999998,0.28537440174212575
11.3255641,0.285392963618092
11.326564099999999,0.28541155481740405
11.3275641,0.28543016389681175
11.3285641,0.2854487171903757
11.3295641,0.2854671653490627
11.330564099999998,0.2854856192293747
11.331564099999998,0.2855041696621261
11.332564099999999,0.2855227415509714
11.333564099999998,0.2855412068745333
11.3345641,0.28555954417671836
11.3355641,0.2855777649008116
11.3365641,0.2855959341302799
11.3375641,0.28561413196787316
11.3385641,0.2856322747348433
11.339564099999999,0.28565042465384477
11.340564099999998,0.2856686332195025
11.3415641,0.28568679029053523
11.342564099999999,0.2857048772716617
11.3435641,0.2857228662699425
11.3445641,0.2857408416793462
11.345564099999999,0.28575890505875196
11.3465641,0.2857770642753764
11.3475641,0.28579533649409467
11.348564099999999,0.28581363231453366
11.349564099999998,0.2858319195525352
11.350564099999998,0.28585022395541165
11.3515641,0.2858686098914444
11.352564099999999,0.28588706806297515
11.3535641,0.2859055584186289
11.3545641,0.2859240301790014
11.3555641,0.2859424432927177
11.3565641,0.2859609593956839
11.357564099999998,0.28597967360993337
11.358564099999999,0.2859985237127767
11.359564099999998,0.2860173974173054
11.3605641,0.2860363397813342
11.361564099999999,0.2860553980082692
11.3625641,0.28607456637648543
11.3635641,0.28609383415795364
11.364564099999999,0.2861131705989219
11.3655641,0.2861325864274194
11.366564099999998,0.2861520823586669
11.3675641,0.28617172204576014
11.368564099999999,0.28619146972854287
11.3695641,0.2862111952400111
11.3705641,0.28623081561660235
11.371564099999999,0.286250475329383
11.3725641,0.2862702687851658
11.3735641,0.2862900658169465
11.3745641,0.2863098185061335
11.375564099999998,0.28632946963647676
11.376564099999998,0.28634898487819105
11.377564099999999,0.28636846006853034
11.378564099999998,0.2863879452717133
11.3795641,0.2864073861323026
11.380564099999999,0.2864267762134876
11.3815641,0.2864460962047664
11.3825641,0.28646528459867016
11.3835641,0.28648433352798214
11.384564099999999,0.2865033180890129
11.385564099999998,0.28652226688988736
11.3865641,0.28654107336532236
11.387564099999999,0.2865596874510991
11.3885641,0.28657811987531734
11.3895641,0.2865964536015043
11.390564099999999,0.2866147465610956
11.3915641,0.2866330466727181
11.3925641,0.2866513725316531
11.393564099999999,0.28666965404799444
11.394564099999998,0.28668801638227115
11.3955641,0.2867064366479835
11.396564099999999,0.2867247753805748
11.397564099999999,0.286743110537168
11.3985641,0.28676153080291555
11.3995641,0.28678005262750683
11.4005641,0.28679865312444186
11.4015641,0.28681730297041
11.402564099999998,0.286835982139724
11.403564099999999,0.286854655587413
11.404564099999998,0.28687329828135
11.4055641,0.2868919030695038
11.406564099999999,0.28691048854719076
11.4075641,0.2869290668728465
11.4085641,0.28694760514712725
11.409564099999999,0.286966040432158
11.4105641,0.2869843541326575
11.411564099999998,0.2870026571051277
11.412564099999999,0.2870210480475647
11.413564099999999,0.28703950764950165
11.4145641,0.2870579035983782
11.4155641,0.28707618082353586
11.416564099999999,0.2870944508966623
11.4175641,0.2871127438562888
11.4185641,0.2871310532655696
11.4195641,0.2871494291887234
11.420564099999998,0.28716785875212913
11.4215641,0.2871863948808181
11.422564099999999,0.28720503614434884
11.423564099999998,0.2872236452237213
11.4245641,0.28724219923247085
11.425564099999999,0.28726076826050356
11.4265641,0.28727942525850303
11.4275641,0.2872981444791568
11.4285641,0.28731688587112497
11.429564099999999,0.28733559150293697
11.430564099999998,0.287354199867124
11.4315641,0.28737274743902774
11.432564099999999,0.287391286428494
11.4335641,0.28740980467708727
11.4345641,0.28742831076720976
11.435564099999999,0.2874468433198655
11.4365641,0.28746532723870877
11.4375641,0.28748369600983126
11.438564099999999,0.2875020440400808
11.439564099999998,0.2875204964899865
11.4405641,0.2875389489398923
11.441564099999999,0.28755732057186245
11.442564099999998,0.28757560637945767
11.4435641,0.2875938127994885
11.4445641,0.28761195771205045
11.4455641,0.2876300032113957
11.4465641,0.28764799864652213
11.4475641,0.28766597691677365
11.448564099999999,0.2876839637694626
11.449564099999998,0.2877019556285559
11.4505641,0.28771989956902216
11.451564099999999,0.28773775625470716
11.4525641,0.2877555900538922
11.4535641,0.2877735418616104
11.4545641,0.28779160524101616
11.4555641,0.28780974657754493
11.456564099999998,0.2878279708776362
11.457564099999999,0.2878463210534775
11.458564099999998,0.28786484144766245
11.4595641,0.28788347841997447
11.4605641,0.28790223268559895
11.461564099999999,0.28792111354215894
11.4625641,0.2879400866599397
11.4635641,0.28795909339228487
11.4645641,0.2879781451824094
11.465564099999998,0.28799731641143816
11.4665641,0.28801658419290643
11.467564099999999,0.28803580620137464
11.468564099999998,0.2880549588351221
11.4695641,0.2880740714174947
11.470564099999999,0.28809311247955466
11.4715641,0.288112089888519
11.4725641,0.2881310079356415
11.4735641,0.28814986662092223
11.474564099999998,0.28816863376020296
11.475564099999998,0.28818729075820243
11.4765641,0.2882058833879207
11.477564099999999,0.2882244037821409
11.4785641,0.2882427568188299
11.4795641,0.28826097325170436
11.4805641,0.2882790831192956
11.4815641,0.2882970392182326
11.4825641,0.28831485942857576
11.483564099999999,0.2883325723584503
11.484564099999998,0.28835012222201223
11.4855641,0.28836750687363477
11.486564099999999,0.28838487650600925
11.487564099999998,0.28840234412122945
11.4885641,0.28841992616894974
11.489564099999999,0.2884375668633262
11.4905641,0.2884552647739527
11.4915641,0.28847311216201466
11.4925641,0.28849119413670166
11.493564099999999,0.2885095686294844
11.494564099999998,0.28852816412001514
11.4955641,0.2885468132507627
11.496564099999999,0.2885655188825747
11.4975641,0.28858435396616994
11.4985641,0.2886032448356089
11.4995641,0.2886221142489541
11.500564099999998,0.2886410315808911
11.501564099999998,0.28866005190204286
11.502564099999999,0.28867907079278843
11.503564099999998,0.2886980002831609
11.5045641,0.28871683608190646
11.505564099999999,0.28873551095996647
11.5065641,0.28875404351262224
11.5075641,0.28877259251493226
11.5085641,0.28879116368855673
11.509564099999999,0.2888096604810562
11.510564099999998,0.2888279920616162
11.5115641,0.28884616915830125
11.512564099999999,0.2888642368289257
11.513564099999998,0.2888821814846127
11.5145641,0.2889000210054227
11.515564099999999,0.28891779472754525
11.5165641,0.28893552553748025
11.5175641,0.2889531912639485
11.518564099999999,0.2889707876157312
11.519564099999998,0.2889884182972639
11.520564099999998,0.28900622134273213
11.521564099999999,0.28902419317613787
11.522564099999999,0.28904219576329554
11.5235641,0.2890602012112658
11.5245641,0.28907826816670473
11.5255641,0.2890963644454542
11.5265641,0.2891144800346705
11.5275641,0.28913266070738874
11.528564099999999,0.28915097512310894
11.529564099999998,0.28916946190276466
11.5305641,0.28918810888792046
11.531564099999999,0.28920683812145315
11.5325641,0.28922561384317136
11.5335641,0.2892445297447021
11.534564099999999,0.2892635922628911
11.5355641,0.2892827069908906
11.536564099999998,0.28930182672529436
11.537564099999999,0.2893208434704482
11.538564099999999,0.28933971073816644
11.5395641,0.28935849361191596
11.5405641,0.2893771978133217
11.541564099999999,0.2893957561132899
11.5425641,0.28941412273882067
11.5435641,0.28943231270919717
11.5445641,0.2894503460500717
11.545564099999998,0.28946835721963166
11.546564099999998,0.28948646994803545
11.547564099999999,0.2895046406079099
11.548564099999998,0.2895227769380344
11.5495641,0.2895408975336902
11.550564099999999,0.28955903529422095
11.5515641,0.2895771029648454
11.5525641,0.2895951291536886
11.5535641,0.28961320183071737
11.554564099999999,0.28963135389531064
11.555564099999998,0.28964950023827885
11.5565641,0.2896676000930264
11.557564099999999,0.28968569851736764
11.5585641,0.28970376118155267
11.5595641,0.2897218832076146
11.560564099999999,0.28974011680536405
11.5615641,0.2897584712724241
11.5625641,0.2897769530456404
11.563564099999999,0.28979555425779613
11.564564099999998,0.2898142119709811
11.5655641,0.28983284536722465
11.566564099999999,0.28985159748722217
11.567564099999998,0.2898705248320029
11.5685641,0.28988950724740664
11.5695641,0.2899085232773749
11.5705641,0.28992759795399936
11.5715641,0.28994669265631134
11.572564099999997,0.2899657859282171
11.573564099999999,0.28998492211231036
11.574564099999998,0.2900039531615266
11.5755641,0.29002275391533666
11.576564099999999,0.2900412650118986
11.5775641,0.29005949431842937
11.5785641,0.2900776056164621
11.579564099999999,0.29009561321002403
11.5805641,0.2901134863453986
11.581564099999998,0.2901311964144605
11.582564099999999,0.29014881207671006
11.583564099999998,0.2901663719531158
11.5845641,0.29018385315717776
11.5855641,0.290201358678146
11.586564099999999,0.290218923560956
11.5875641,0.29023657426814103
11.5885641,0.2902543558575155
11.5895641,0.2902722039607983
11.590564099999998,0.2902900627921102
11.5915641,0.29030789015448477
11.592564099999999,0.29032577544832994
11.593564099999998,0.2903438109348314
11.5945641,0.2903619036375829
11.595564099999999,0.29038005427176994
11.5965641,0.29039815698732996
11.5975641,0.2904161409791712
11.598564099999999,0.2904340012408894
11.599564099999998,0.2904519473269827
11.600564099999998,0.2904700385992927
11.6015641,0.2904881692077922
11.602564099999999,0.29050639064710615
11.6035641,0.29052467645470137
11.6045641,0.29054301947854655
11.605564099999999,0.29056144403554807
11.6065641,0.2905801875731433
11.6075641,0.29059913637401774
11.608564099999999,0.29061817958170477
11.609564099999998,0.2906374952818
11.6105641,0.2906569683265827
11.611564099999999,0.2906764170544592
11.612564099999998,0.2906959508914899
11.6135641,0.2907155419447707
11.614564099999999,0.2907351051051119
11.6155641,0.2907547204752637
11.6165641,0.2907742421538237
11.6175641,0.2907935149416962
11.618564099999999,0.2908125252500394
11.619564099999998,0.29083129453494716
11.6205641,0.2908499143423842
11.621564099999999,0.2908684647751005
11.6225641,0.2908869222314105
11.6235641,0.290905291002533
11.6245641,0.29092357967090554
11.6255641,0.2909418261423113
11.626564099999998,0.2909600432904065
11.627564099999999,0.2909781638860623
11.628564099999998,0.2909962186830305
11.6295641,0.2910142048204987
11.630564099999999,0.29103202217002944
11.631564099999999,0.29104972866309337
11.6325641,0.2910674287193116
11.6335641,0.2910850994521841
11.6345641,0.2911027408617461
11.635564099999998,0.2911204287595288
11.6365641,0.2911381867472178
11.637564099999999,0.291155886803436
11.638564099999998,0.2911734209325293
11.6395641,0.2911909042822183
11.640564099999999,0.29120848203871974
11.6415641,0.29122613846756495
11.6425641,0.2912438363781914
11.6435641,0.29126153071278466
11.644564099999998,0.29127916997671965
11.645564099999998,0.2912968428552192
11.646564099999999,0.29131466449596866
11.647564099999999,0.29133261487328066
11.6485641,0.2913506496445614
11.6495641,0.2913687909810902
11.6505641,0.29138700312274596
11.6515641,0.29140522885327863
11.6525641,0.29142354970580936
11.653564099999999,0.29144200787734015
11.654564099999998,0.29146048750496467
11.6555641,0.29147899144949546
11.656564099999999,0.2914975647687469
11.657564099999998,0.2915161895826233
11.6585641,0.29153487375834153
11.659564099999999,0.2915535464908098
11.6605641,0.2915721934759655
11.6615641,0.2915908740756505
11.662564099999999,0.291609616898025
11.663564099999999,0.29162838618293274
11.664564099999998,0.2916471647654635
11.6655641,0.2916659276135255
11.666564099999999,0.2916846482646207
11.6675641,0.29170337892855974
11.6685641,0.291722085990778
11.6695641,0.2917406879181193
11.6705641,0.2917590523980231
11.671564099999998,0.2917770664283955
11.672564099999999,0.29179475933258253
11.673564099999998,0.2918122748663945
11.6745641,0.29182971458867524
11.675564099999999,0.2918470005423017
11.6765641,0.2918640955366762
11.6775641,0.2918810553576424
11.6785641,0.2918979958681419
11.6795641,0.2919150765584539
11.680564099999998,0.2919323310431076
11.6815641,0.29194961771191963
11.682564099999999,0.2919668721966086
11.683564099999998,0.29198417889110806
11.6845641,0.2920016043093263
11.685564099999999,0.29201911340632775
11.6865641,0.2920366203577023
11.6875641,0.29205413803710606
11.6885641,0.2920716814638223
11.689564099999998,0.2920893414686655
11.690564099999998,0.29210716167900874
11.691564099999999,0.2921250233711333
11.692564099999998,0.292142892215289
11.6935641,0.2921608611878822
11.6945641,0.2921790897792274
11.6955641,0.29219763019913514
11.6965641,0.2922162893427616
11.6975641,0.29223493990391536
11.698564099999999,0.29225366556137966
11.699564099999998,0.29227248491047086
11.7005641,0.29229136719743715
11.701564099999999,0.29231032171993665
11.7025641,0.2923293613516256
11.7035641,0.29234843888906265
11.704564099999999,0.29236754789543706
11.7055641,0.29238656893180964
11.7065641,0.29240544192111767
11.707564099999999,0.2924243177712734
11.708564099999998,0.29244322580555215
11.709564099999998,0.29246194145017274
11.7105641,0.29248037816560973
11.711564099999999,0.29249867255564244
11.7125641,0.2925169168814564
11.7135641,0.2925351519096121
11.7145641,0.2925534069634554
11.7155641,0.2925716520044549
11.716564099999998,0.29258980478423363
11.717564099999999,0.29260791107582684
11.718564099999998,0.29262583570582634
11.7195641,0.2926433476636051
11.720564099999999,0.29266065149729215
11.7215641,0.2926780325729167
11.7225641,0.2926954179397599
11.723564099999999,0.29271272105826135
11.7245641,0.29272997697335656
11.725564099999998,0.292747222875608
11.7265641,0.2927644358785157
11.727564099999999,0.2927817175409234
11.7285641,0.2927991844409229
11.7295641,0.2928167779318579
11.730564099999999,0.29283439502451364
11.7315641,0.29285206075098186
11.7325641,0.2928698323275126
11.7335641,0.29288775624232655
11.734564099999998,0.29290589328767175
11.7355641,0.2929241819560795
11.736564099999999,0.29294251925829967
11.737564099999998,0.2929608865990511
11.7385641,0.29297931544727135
11.739564099999999,0.2929978036573333
11.7405641,0.2930163097474558
11.7415641,0.2930348158375783
11.7425641,0.29305336770070084
11.743564099999999,0.29307200681860457
11.744564099999998,0.2930906888486959
11.7455641,0.2931092700351641
11.746564099999999,0.2931276795728824
11.7475641,0.29314605764162793
11.7485641,0.29316444858402974
11.749564099999999,0.293182760854123
11.7505641,0.29320095726131
11.7515641,0.2932189662852782
11.752564099999999,0.29323678578043594
11.753564099999998,0.2932544729629979
11.7545641,0.2932720864796204
11.755564099999999,0.29328961274146165
11.756564099999999,0.2933070789262404
11.7575641,0.29332448932517546
11.7585641,0.29334177527876676
11.7595641,0.29335896324954747
11.7605641,0.2933760789848302
11.7615641,0.2933931789856442
11.762564099999999,0.29341028828408117
11.763564099999998,0.29342745694435995
11.7645641,0.29344467638407823
11.765564099999999,0.29346189224779845
11.7665641,0.29347915316929796
11.7675641,0.29349644627492044
11.768564099999999,0.2935138294961367
11.7695641,0.2935313600491967
11.770564099999998,0.29354906868785247
11.771564099999999,0.2935669060630707
11.772564099999999,0.29358475917275767
11.7735641,0.29360264089056964
11.7745641,0.29362059126788165
11.775564099999999,0.29363870256591434
11.7765641,0.2936569890886951
11.7775641,0.29367539862641334
11.7785641,0.29369383391144416
11.779564099999998,0.29371221269541037
11.7805641,0.29373055714962665
11.781564099999999,0.29374886727409283
11.782564099999998,0.29376721029790287
11.7835641,0.29378561482918164
11.784564099999999,0.2938040043412124
11.7855641,0.29382235308664745
11.7865641,0.29384067608476994
11.787564099999999,0.29385903269745695
11.788564099999999,0.2938774744192982
11.789564099999998,0.29389594904048316
11.7905641,0.293914393623137
11.791564099999999,0.2939328017304137
11.7925641,0.2939511733623135
11.7935641,0.29396944915702977
11.794564099999999,0.29398760694324805
11.7955641,0.29400567747468503
11.7965641,0.29402361998478027
11.797564099999999,0.29404145163837353
11.798564099999998,0.2940592174932793
11.7995641,0.2940768581876558
11.800564099999999,0.29409429433393847
11.801564099999998,0.29411152235609417
11.8025641,0.2941286831491562
11.8035641,0.2941458561006889
11.8045641,0.29416292105653213
11.805564099999998,0.2941798465477484
11.8065641,0.29419668120818543
11.807564099999999,0.2942134407723119
11.808564099999998,0.2942302740023426
11.8095641,0.2942472352537151
11.810564099999999,0.2942642465693064
11.8115641,0.29428134370927267
11.8125641,0.29429856100336393
11.8135641,0.2943157990383634
11.814564099999998,0.2943330234845211
11.815564099999998,0.29435037523683505
11.816564099999999,0.29436787503617834
11.817564099999998,0.2943854041588321
11.8185641,0.29440295259198784
11.8195641,0.29442057826708107
11.8205641,0.2944382776080786
11.8215641,0.2944560062724218
11.8225641,0.29447381217870255
11.823564099999999,0.2944917289414501
11.824564099999998,0.29450971579410384
11.8255641,0.29452779705357013
11.826564099999999,0.29454584898972586
11.827564099999998,0.29456377361972536
11.8285641,0.2945817168450061
11.829564099999999,0.29459984530791383
11.8305641,0.29461803956950905
11.8315641,0.2946361995013542
11.832564099999999,0.2946544280926995
11.833564099999998,0.2946726659816677
11.834564099999998,0.2946908874209464
11.8355641,0.29470911386666465
11.836564099999999,0.2947273188562891
11.8375641,0.29474542729347414
11.8385641,0.2947634248741924
11.8395641,0.2947813402065689
11.8405641,0.2947991382456328
11.841564099999998,0.294816863333978
11.842564099999999,0.29483449401551076
11.843564099999998,0.294851839330979
11.8445641,0.2948689057172285
11.845564099999999,0.29488587912707176
11.8465641,0.2949028317960068
11.8475641,0.2949197901865668
11.848564099999999,0.29493679291972047
11.8495641,0.29495390007253053
11.850564099999998,0.29497112022743427
11.8515641,0.2949884641124963
11.852564099999999,0.29500593959493326
11.853564099999998,0.2950234894584952
11.8545641,0.295041100829526
11.855564099999999,0.29505880732255474
11.8565641,0.2950766969075835
11.8575641,0.29509465944333096
11.8585641,0.295112630561516
11.859564099999998,0.2951306796368592
11.860564099999998,0.29514877162438996
11.861564099999999,0.29516692583457493
11.862564099999998,0.29518519018604117
11.8635641,0.29520356253319696
11.864564099999999,0.2952220249959464
11.8655641,0.2952404817370357
11.8665641,0.2952588147479668
11.8675641,0.2952772307224955
11.868564099999999,0.2952957804400263
11.869564099999998,0.29531433301836957
11.8705641,0.29533282981086906
11.871564099999999,0.295351237918181
11.8725641,0.2953694958328368
11.8735641,0.2953875348953363
11.874564099999999,0.2954053722705545
11.8755641,0.29542301010408334
11.8765641,0.29544045268717656
11.877564099999999,0.29545775795126983
11.878564099999998,0.29547494306123806
11.879564099999998,0.29549195437686454
11.880564099999999,0.2955088126390223
11.881564099999999,0.295525674477178
11.8825641,0.295542655754238
11.8835641,0.29555977578070425
11.8845641,0.29557703098057875
11.8855641,0.2955943627072052
11.886564099999998,0.2956117094530797
11.887564099999999,0.29562898324823544
11.888564099999998,0.29564625418257867
11.8895641,0.29566361666292196
11.890564099999999,0.29568105423961094
11.8915641,0.29569849896833117
11.8925641,0.2957159215257369
11.893564099999999,0.29573335266558015
11.8945641,0.29575088250345466
11.895564099999998,0.2957686290478584
11.896564099999999,0.29578650575923093
11.897564099999999,0.2958044640037597
11.8985641,0.29582256385850725
11.8995641,0.29584078315219425
11.900564099999999,0.29585906538375617
11.9015641,0.29587732902003694
11.9025641,0.2958956119668197
11.9035641,0.2959139535602587
11.904564099999998,0.29593224294385195
11.9055641,0.295950433629414
11.906564099999999,0.2959684748375404
11.907564099999998,0.29598632079519616
11.9085641,0.29600392429897493
11.909564099999999,0.2960213490019724
11.9105641,0.2960386950326262
11.9115641,0.2960559809862175
11.912564099999999,0.29607322688843374
11.913564099999999,0.29609029971149375
11.914564099999998,0.2961072795581475
11.9155641,0.296124292304145
11.916564099999999,0.29614132650623626
11.9175641,0.2961583557019233
11.9185641,0.2961753670175497
11.919564099999999,0.2961924334037992
11.9205641,0.29620954341742173
11.9215641,0.2962267242361712
11.922564099999999,0.29624399374010824
11.923564099999998,0.2962613476380139
11.9245641,0.29627882240526543
11.925564099999999,0.29629632935663996
11.926564099999998,0.2963137619268894
11.9275641,0.29633123526373467
11.9285641,0.2963488959837986
11.9295641,0.29636667256676885
11.9305641,0.29638450636598906
11.9315641,0.29640249464908425
11.932564099999999,0.29642065172011695
11.933564099999998,0.2964388316776497
11.9345641,0.2964569973311199
11.935564099999999,0.29647530530999433
11.9365641,0.29649379638086887
11.9375641,0.29651228602133706
11.938564099999999,0.2965307012806803
11.9395641,0.29654913871133803
11.940564099999998,0.29656747958955626
11.941564099999999,0.29658556227942884
11.942564099999998,0.29660358274664705
11.9435641,0.29662157603614653
11.9445641,0.29663939910730225
11.945564099999999,0.29665708915067673
11.9465641,0.2966746433054575
11.9475641,0.29669206228686523
11.9485641,0.2967095227500542
11.949564099999998,0.29672705473355565
11.9505641,0.2967444644173052
11.951564099999999,0.2967617954287109
11.952564099999998,0.29677914074417916
11.9535641,0.29679645816670797
11.954564099999999,0.296813674030393
11.9555641,0.2968308541339218
11.9565641,0.2968480893081088
11.9575641,0.29686530016538953
11.958564099999998,0.29688254678282655
11.959564099999998,0.29689984060366975
11.9605641,0.29691700926394854
11.961564099999999,0.29693407064375854
11.9625641,0.296951194246258
11.9635641,0.2969684093947575
11.964564099999999,0.29698561524559874
11.9655641,0.2970029119272545
11.9665641,0.29702022076738094
11.967564099999999,0.29703736654119495
11.968564099999998,0.2970544372186632
11.9695641,0.2970715765556315
11.970564099999999,0.2970887967105704
11.971564099999998,0.29710599111819685
11.9725641,0.2971231848106026
11.973564099999999,0.2971403813638208
11.9745641,0.2971576193988203
11.9755641,0.29717498330956976
11.9765641,0.297192525305915
11.977564099999999,0.29721017386750825
11.978564099999998,0.29722786748688074
11.9795641,0.29724569771006776
11.980564099999999,0.2972636795563172
11.9815641,0.2972817837022835
11.9825641,0.297299969381406
11.9835641,0.2973181364652473
11.9845641,0.29733618411018425
11.985564099999998,0.2973541416395275
11.986564099999999,0.2973720176357145
11.987564099999998,0.2973896461716202
11.9885641,0.2974069671701822
11.989564099999999,0.2974241386913087
11.990564099999999,0.2974412472745601
11.9915641,0.29745833797771587
11.9925641,0.2974753678885884
11.9935641,0.2974922654869004
11.994564099999998,0.29750904722230614
11.9955641,0.2975258039255849
11.996564099999999,0.29754262857317815
11.997564099999998,0.29755950256980457
11.9985641,0.2975764194786186
11.999564099999999,0.2975933406786513
12.0005641,0.2976102554418383
12.0015641,0.2976272309972733
12.0025641,0.2976444912035521
12.003564099999998,0.29766211902423706
12.004564099999998,0.2976799399497658
12.005564099999999,0.2976977680273259
12.006564099999999,0.2977156425931066
12.0075641,0.2977336494714831
12.0085641,0.29775164061539083
12.0095641,0.2977695645302048
12.0105641,0.29778752348995424
12.0115641,0.2978054602783892
12.012564099999999,0.2978232440133555
12.013564099999998,0.2978408818468843
12.0145641,0.29785837306379004
12.015564099999999,0.29787558678188325
12.0165641,0.2978926274208203
12.0175641,0.297909758175351
12.018564099999999,0.2979268338592235
12.0195641,0.29794376006566053
12.0205641,0.29796061189097256
12.021564099999999,0.2979773786070951
12.022564099999999,0.2979941131390946
12.023564099999998,0.2980109134697816
12.0245641,0.29802777530793734
12.025564099999999,0.2980446350005013
12.0265641,0.29806151257312585
12.0275641,0.2980783043213753
12.0285641,0.2980950073844373
12.0295641,0.2981117705245618
12.030564099999998,0.2981287718273445
12.031564099999999,0.29814604204650225
12.032564099999998,0.29816331012003294
12.0335641,0.2981804852171575
12.034564099999999,0.29819764672544025
12.0355641,0.2982148532915022
12.0365641,0.2982321971765642
12.037564099999999,0.2982497413185012
12.0385641,0.29826741491218617
12.039564099999998,0.29828518076709193
12.0405641,0.29830309109302894
12.041564099999999,0.29832099927333894
12.0425641,0.2983387923059635
12.0435641,0.2983565717497462
12.044564099999999,0.29837449351893325
12.0455641,0.298392566195962
12.0465641,0.2984106066888677
12.0475641,0.2984285341796797
12.048564099999998,0.29844636154205423
12.049564099999998,0.29846415385949315
12.050564099999999,0.2984819268664302
12.051564099999998,0.29849958758645895
12.0525641,0.2985171024050502
12.0535641,0.29853447632864344
12.0545641,0.2985517007748012
12.0555641,0.2985687793195214
12.0565641,0.29858581137602086
12.057564099999999,0.29860287633186416
12.058564099999998,0.29861982041839685
12.0595641,0.2986366064450214
12.060564099999999,0.29865331737530015
12.0615641,0.29867003974882894
12.0625641,0.29868672707742216
12.063564099999999,0.2987033550441736
12.0645641,0.2987199780044857
12.0655641,0.29873662099048515
12.066564099999999,0.29875334336404913
12.067564099999998,0.2987700829024881
12.0685641,0.29878690540448954
12.0695641,0.29880390670727225
12.070564099999999,0.2988211640527737
12.0715641,0.29883861736393147
12.0725641,0.2988561443409934
12.0735641,0.2988736512923679
12.0745641,0.2988911468004924
12.075564099999998,0.2989087267025856
12.076564099999999,0.2989264088787434
12.077564099999998,0.2989443056158386
12.0785641,0.2989623968881839
12.079564099999999,0.29898051676865406
12.0805641,0.29899857371124927
12.0815641,0.2990166742812175
12.082564099999999,0.2990349243286212
12.0835641,0.2990532129969938
12.084564099999998,0.29907140725855375
12.0855641,0.29908942772577196
12.086564099999999,0.2991072786898672
12.0875641,0.29912494298592923
12.0885641,0.29914235767608294
12.089564099999999,0.29915956710295744
12.0905641,0.2991765726969589
12.0915641,0.2991933558627709
12.092564099999999,0.29921006965386215
12.093564099999998,0.29922680347064096
12.0945641,0.2992434736343592
12.095564099999999,0.2992600837210149
12.096564099999998,0.29927682683545187
12.0975641,0.29929374732026387
12.098564099999999,0.2993107486230113
12.0995641,0.29932777781869835
12.1005641,0.299344744791731
12.1015641,0.29936164310526375
12.102564099999999,0.29937855500763827
12.103564099999998,0.2993955799121065
12.1045641,0.2994126820585123
12.105564099999999,0.29942986144685546
12.1065641,0.2994471960342945
12.1075641,0.2994645699578877
12.108564099999999,0.29948188165879147
12.1095641,0.29949927775366403
12.110564099999998,0.29951693203688223
12.111564099999999,0.2995347486712275
12.112564099999998,0.299552593198477
12.1135641,0.2995704935115702
12.114564099999999,0.29958844531928847
12.115564099999999,0.29960635278441294
12.1165641,0.2996241415258187
12.1175641,0.29964182942356615
12.1185641,0.29965935926144066
12.119564099999998,0.2996766702471589
12.1205641,0.29969380743850016
12.121564099999999,0.2997107643986539
12.122564099999998,0.29972757545737017
12.1235641,0.2997443879464927
12.124564099999999,0.29976125550627347
12.1255641,0.2997781059011792
12.1265641,0.2997949491440537
12.1275641,0.2998117644940239
12.128564099999998,0.29982851976693164
12.129564099999998,0.2998453665858393
12.130564099999999,0.2998623922055283
12.131564099999999,0.29987949721274654
12.1325641,0.2998966508537773
12.1335641,0.2999138896039975
12.134564099999999,0.2999311841400615
12.1355641,0.2999484464919672
12.1365641,0.299965803965871
12.137564099999999,0.29998337457030605
12.138564099999998,0.3000010724808973
12.1395641,0.3000188268925531
12.140564099999999,0.30003667213502333
12.141564099999998,0.30005464897486855
12.1425641,0.30007270877827624
12.143564099999999,0.30009081721549646
12.1445641,0.3001089399567792
12.1455641,0.30012698760171613
12.146564099999999,0.3001449565743094
12.147564099999999,0.30016295415502764
12.148564099999998,0.30018084588568333
12.1495641,0.30019865393759104
12.150564099999999,0.3002165370858093
12.1515641,0.3002343565809318
12.1525641,0.30025202087699376
12.1535641,0.30026957717740144
12.1545641,0.30028697899393414
12.155564099999998,0.30030419485765436
12.156564099999999,0.3003212712567476
12.157564099999998,0.3003381495445576
12.1585641,0.3003548526076196
12.159564099999999,0.30037141978208787
12.160564099999998,0.30038782102943107
