Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.03140064e-03,6.22500000e+00,4.66212500e-01,-1.05062500e-01,1.10156250e-01,7.93750000e-03,5.93554688e+00,,9.03140064e-03,3.64031076e-01,,9.03140064e-03,5.27201270e+03
9.03240064e-03,6.24375000e+00,4.66618750e-01,-1.05687500e-01,1.10125000e-01,8.15625000e-03,5.93062500e+00,,9.03240064e-03,3.64063948e-01,,9.03240064e-03,5.27063818e+03
9.03340064e-03,6.27187500e+00,4.65298437e-01,-1.07421875e-01,1.10179688e-01,8.37500000e-03,5.92863281e+00,,9.03340064e-03,3.64096761e-01,,9.03340064e-03,5.26830322e+03
9.03440064e-03,6.29218750e+00,4.66090625e-01,-1.04468750e-01,1.10218750e-01,8.06250000e-03,5.93226563e+00,,9.03440064e-03,3.64129543e-01,,9.03440064e-03,5.26677051e+03
9.03540064e-03,6.31171875e+00,4.68853125e-01,-9.81875000e-02,1.10250000e-01,8.00000000e-03,5.94328125e+00,,9.03540064e-03,3.64162475e-01,,9.03540064e-03,5.26529395e+03
9.03640064e-03,6.32656250e+00,4.67735938e-01,-9.47656250e-02,1.10257813e-01,8.09375000e-03,5.96402344e+00,,9.03640064e-03,3.64195466e-01,,9.03640064e-03,5.26427490e+03
9.03740064e-03,6.34375000e+00,4.68223438e-01,-9.84531250e-02,1.10195313e-01,8.06250000e-03,5.99179688e+00,,9.03740064e-03,3.64228427e-01,,9.03740064e-03,5.26301562e+03
9.03840064e-03,6.38125000e+00,4.68325000e-01,-1.06343750e-01,1.10218750e-01,7.78125000e-03,6.01371094e+00,,9.03840064e-03,3.64261419e-01,,9.03840064e-03,5.25969238e+03
9.03940064e-03,6.41093750e+00,4.67878125e-01,-1.10281250e-01,1.10289063e-01,7.25000000e-03,6.01253906e+00,,9.03940064e-03,3.64294380e-01,,9.03940064e-03,5.25720557e+03
9.04040064e-03,6.42265625e+00,4.70559375e-01,-1.06218750e-01,1.10312500e-01,7.34375000e-03,5.99765625e+00,,9.04040064e-03,3.64327431e-01,,9.04040064e-03,5.25657129e+03
9.04140064e-03,6.44687500e+00,4.69929688e-01,-9.85468750e-02,1.10257813e-01,7.46875000e-03,5.99027344e+00,,9.04140064e-03,3.64360541e-01,,9.04140064e-03,5.25461670e+03
9.04240064e-03,6.48828125e+00,4.72184375e-01,-9.30468750e-02,1.10218750e-01,7.56250000e-03,5.99519531e+00,,9.04240064e-03,3.64393741e-01,,9.04240064e-03,5.25085596e+03
9.04340064e-03,6.52187500e+00,4.68284375e-01,-9.02656250e-02,1.10179688e-01,7.34375000e-03,6.00445313e+00,,9.04340064e-03,3.64426851e-01,,9.04340064e-03,5.24787793e+03
9.04440064e-03,6.52578125e+00,4.70275000e-01,-9.18750000e-02,1.10195313e-01,7.46875000e-03,6.00585938e+00,,9.04440064e-03,3.64459902e-01,,9.04440064e-03,5.24795801e+03
9.04540064e-03,6.51796875e+00,4.69868750e-01,-9.95000000e-02,1.10210938e-01,7.93750000e-03,6.01125000e+00,,9.04540064e-03,3.64492983e-01,,9.04540064e-03,5.24927051e+03
9.04640064e-03,6.50546875e+00,4.70518750e-01,-1.10781250e-01,1.10187500e-01,7.90625000e-03,6.02320313e+00,,9.04640064e-03,3.64526123e-01,,9.04640064e-03,5.25111621e+03
9.04740064e-03,6.49218750e+00,4.70478125e-01,-1.15734375e-01,1.10179688e-01,7.53125000e-03,6.03925781e+00,,9.04740064e-03,3.64559233e-01,,9.04740064e-03,5.25308594e+03
9.04840064e-03,6.47109375e+00,4.69442187e-01,-1.10468750e-01,1.10164063e-01,7.34375000e-03,6.05578125e+00,,9.04840064e-03,3.64592314e-01,,9.04840064e-03,5.25586035e+03
9.04940064e-03,6.43593750e+00,4.68528125e-01,-1.02750000e-01,1.10117188e-01,7.56250000e-03,6.06609375e+00,,9.04940064e-03,3.64625335e-01,,9.04940064e-03,5.26004980e+03
9.05040064e-03,6.40546875e+00,4.67979688e-01,-1.01750000e-01,1.10210938e-01,8.00000000e-03,6.07359375e+00,,9.05040064e-03,3.64658326e-01,,9.05040064e-03,5.26373291e+03
9.05140064e-03,6.37968750e+00,4.68040625e-01,-1.08828125e-01,1.10289063e-01,8.00000000e-03,6.08355469e+00,,9.05140064e-03,3.64691287e-01,,9.05140064e-03,5.26694824e+03
9.05240064e-03,6.37578125e+00,4.67471875e-01,-1.14984375e-01,1.10257813e-01,7.90625000e-03,6.09257813e+00,,9.05240064e-03,3.64724219e-01,,9.05240064e-03,5.26794385e+03
9.05340064e-03,6.39453125e+00,4.67451563e-01,-1.08296875e-01,1.10218750e-01,7.84375000e-03,6.09972656e+00,,9.05340064e-03,3.64757121e-01,,9.05340064e-03,5.26660254e+03
9.05440064e-03,6.41250000e+00,4.67492187e-01,-9.25781250e-02,1.10250000e-01,7.71875000e-03,6.10558594e+00,,9.05440064e-03,3.64790052e-01,,9.05440064e-03,5.26528271e+03
9.05540064e-03,6.41484375e+00,4.67248438e-01,-8.63125000e-02,1.10312500e-01,7.84375000e-03,6.11167969e+00,,9.05540064e-03,3.64822984e-01,,9.05540064e-03,5.26551465e+03
9.05640064e-03,6.42265625e+00,4.67390625e-01,-9.98437500e-02,1.10343750e-01,8.00000000e-03,6.12105469e+00,,9.05640064e-03,3.64855886e-01,,9.05640064e-03,5.26520312e+03
9.05740064e-03,6.45078125e+00,4.66598438e-01,-1.17078125e-01,1.10382813e-01,8.06250000e-03,6.13253906e+00,,9.05740064e-03,3.64888787e-01,,9.05740064e-03,5.26287891e+03
9.05840064e-03,6.45078125e+00,4.67350000e-01,-1.15359375e-01,1.10367188e-01,7.84375000e-03,6.14765625e+00,,9.05840064e-03,3.64921689e-01,,9.05840064e-03,5.26349463e+03
9.05940064e-03,6.43750000e+00,4.67187500e-01,-9.92031250e-02,1.10476563e-01,7.56250000e-03,6.16089844e+00,,9.05940064e-03,3.64954561e-01,,9.05940064e-03,5.26543262e+03
9.06040064e-03,6.41718750e+00,4.68568750e-01,-9.49375000e-02,1.10632813e-01,7.18750000e-03,6.16863281e+00,,9.06040064e-03,3.64987522e-01,,9.06040064e-03,5.26804102e+03
9.06140064e-03,6.38828125e+00,4.69381250e-01,-1.10515625e-01,1.10648438e-01,7.40625000e-03,6.17636719e+00,,9.06140064e-03,3.65020543e-01,,9.06140064e-03,5.27156543e+03
9.06240064e-03,6.36406250e+00,4.68609375e-01,-1.24093750e-01,1.10593750e-01,7.31250000e-03,6.18750000e+00,,9.06240064e-03,3.65053564e-01,,9.06240064e-03,5.27468408e+03
9.06340064e-03,6.34687500e+00,4.69239063e-01,-1.16750000e-01,1.10554688e-01,7.25000000e-03,6.19910156e+00,,9.06340064e-03,3.65086585e-01,,9.06340064e-03,5.27709424e+03
9.06440064e-03,6.32421875e+00,4.68264063e-01,-9.85937500e-02,1.10570313e-01,7.18750000e-03,6.21093750e+00,,9.06440064e-03,3.65119606e-01,,9.06440064e-03,5.28000000e+03
9.06540064e-03,6.30234375e+00,4.68040625e-01,-9.46562500e-02,1.10500000e-01,7.18750000e-03,6.21492188e+00,,9.06540064e-03,3.65152568e-01,,9.06540064e-03,5.28276758e+03
9.06640064e-03,6.28750000e+00,4.67329688e-01,-1.12078125e-01,1.10445313e-01,7.25000000e-03,6.21117188e+00,,9.06640064e-03,3.65185499e-01,,9.06640064e-03,5.28484570e+03
9.06740064e-03,6.28281250e+00,4.66821875e-01,-1.27062500e-01,1.10406250e-01,7.25000000e-03,6.20789063e+00,,9.06740064e-03,3.65218371e-01,,9.06740064e-03,5.28596289e+03
9.06840064e-03,6.27578125e+00,4.65968750e-01,-1.17843750e-01,1.10476563e-01,7.40625000e-03,6.21046875e+00,,9.06840064e-03,3.65251243e-01,,9.06840064e-03,5.28733643e+03
9.06940064e-03,6.26640625e+00,4.64262500e-01,-9.68906250e-02,1.10460938e-01,7.62500000e-03,6.22218750e+00,,9.06940064e-03,3.65283996e-01,,9.06940064e-03,5.28887207e+03
9.07040064e-03,6.25312500e+00,4.64892187e-01,-9.26093750e-02,1.10398438e-01,7.78125000e-03,6.24000000e+00,,9.07040064e-03,3.65316719e-01,,9.07040064e-03,5.29074365e+03
9.07140064e-03,6.25859375e+00,4.63246875e-01,-1.10468750e-01,1.10398438e-01,7.71875000e-03,6.25160156e+00,,9.07140064e-03,3.65349412e-01,,9.07140064e-03,5.29071777e+03
9.07240064e-03,6.27187500e+00,4.65034375e-01,-1.25656250e-01,1.10445313e-01,7.71875000e-03,6.25382813e+00,,9.07240064e-03,3.65382105e-01,,9.07240064e-03,5.28997412e+03
9.07340064e-03,6.27968750e+00,4.64648438e-01,-1.15281250e-01,1.10539063e-01,7.93750000e-03,6.25605469e+00,,9.07340064e-03,3.65414828e-01,,9.07340064e-03,5.28980713e+03
9.07440064e-03,6.28515625e+00,4.63978125e-01,-9.25312500e-02,1.10554688e-01,8.28125000e-03,6.25921875e+00,,9.07440064e-03,3.65447521e-01,,9.07440064e-03,5.28979443e+03
9.07540064e-03,6.28125000e+00,4.64059375e-01,-8.74531250e-02,1.10531250e-01,8.31250000e-03,6.26308594e+00,,9.07540064e-03,3.65480185e-01,,9.07540064e-03,5.29067383e+03
9.07640064e-03,6.27343750e+00,4.63389063e-01,-1.06015625e-01,1.10492188e-01,8.28125000e-03,6.27457031e+00,,9.07640064e-03,3.65512848e-01,,9.07640064e-03,5.29199219e+03
9.07740064e-03,6.26640625e+00,4.64221875e-01,-1.25203125e-01,1.10531250e-01,8.00000000e-03,6.29167969e+00,,9.07740064e-03,3.65545511e-01,,9.07740064e-03,5.29333008e+03
9.07840064e-03,6.26093750e+00,4.65298437e-01,-1.23218750e-01,1.10554688e-01,7.93750000e-03,6.30761719e+00,,9.07840064e-03,3.65578234e-01,,9.07840064e-03,5.29455176e+03
9.07940064e-03,6.24921875e+00,4.66232813e-01,-1.04609375e-01,1.10554688e-01,8.15625000e-03,6.32027344e+00,,9.07940064e-03,3.65611017e-01,,9.07940064e-03,5.29636377e+03
9.08040064e-03,6.23671875e+00,4.66557813e-01,-9.37500000e-02,1.10562500e-01,8.06250000e-03,6.33011719e+00,,9.08040064e-03,3.65643889e-01,,9.08040064e-03,5.29817871e+03
9.08140064e-03,6.22890625e+00,4.66029688e-01,-1.03671875e-01,1.10585938e-01,7.56250000e-03,6.33609375e+00,,9.08140064e-03,3.65676701e-01,,9.08140064e-03,5.29950732e+03
9.08240064e-03,6.22187500e+00,4.66354688e-01,-1.20625000e-01,1.10554688e-01,7.46875000e-03,6.33972656e+00,,9.08240064e-03,3.65709543e-01,,9.08240064e-03,5.30082617e+03
9.08340064e-03,6.22109375e+00,4.66171875e-01,-1.21812500e-01,1.10554688e-01,7.62500000e-03,6.34757813e+00,,9.08340064e-03,3.65742356e-01,,9.08340064e-03,5.30154883e+03
9.08440064e-03,6.21953125e+00,4.66517188e-01,-1.06406250e-01,1.10531250e-01,7.90625000e-03,6.35742188e+00,,9.08440064e-03,3.65775198e-01,,9.08440064e-03,5.30231445e+03
9.08540064e-03,6.21562500e+00,4.66618750e-01,-9.43750000e-02,1.10531250e-01,7.71875000e-03,6.36164063e+00,,9.08540064e-03,3.65808040e-01,,9.08540064e-03,5.30324902e+03
9.08640064e-03,6.21171875e+00,4.66314063e-01,-1.00515625e-01,1.10554688e-01,7.56250000e-03,6.35753906e+00,,9.08640064e-03,3.65840912e-01,,9.08640064e-03,5.30416846e+03
9.08740064e-03,6.21015625e+00,4.66760938e-01,-1.16640625e-01,1.10609375e-01,7.62500000e-03,6.35894531e+00,,9.08740064e-03,3.65873754e-01,,9.08740064e-03,5.30490527e+03
9.08840064e-03,6.20234375e+00,4.65785938e-01,-1.23125000e-01,1.10539063e-01,7.56250000e-03,6.37265625e+00,,9.08840064e-03,3.65906596e-01,,9.08840064e-03,5.30634619e+03
9.08940064e-03,6.19921875e+00,4.66517188e-01,-1.12968750e-01,1.10437500e-01,7.56250000e-03,6.39269531e+00,,9.08940064e-03,3.65939409e-01,,9.08940064e-03,5.30729395e+03
9.09040064e-03,6.20390625e+00,4.65968750e-01,-9.99218750e-02,1.10398438e-01,7.56250000e-03,6.40113281e+00,,9.09040064e-03,3.65972221e-01,,9.09040064e-03,5.30737451e+03
9.09140064e-03,6.20625000e+00,4.68609375e-01,-9.94531250e-02,1.10367188e-01,7.84375000e-03,6.38449219e+00,,9.09140064e-03,3.66005123e-01,,9.09140064e-03,5.30766113e+03
9.09240064e-03,6.23281250e+00,4.68101563e-01,-1.09593750e-01,1.10406250e-01,7.93750000e-03,6.34054688e+00,,9.09240064e-03,3.66038114e-01,,9.09240064e-03,5.30547656e+03
9.09340064e-03,6.26875000e+00,4.70803125e-01,-1.16828125e-01,1.10460938e-01,8.00000000e-03,6.29496094e+00,,9.09340064e-03,3.66071165e-01,,9.09340064e-03,5.30237158e+03
9.09440064e-03,6.28515625e+00,4.74256250e-01,-1.02656250e-01,1.10476563e-01,7.84375000e-03,6.32097656e+00,,9.09440064e-03,3.66104454e-01,,9.09440064e-03,5.30126221e+03
9.09540064e-03,6.27812500e+00,4.70315625e-01,-8.52656250e-02,1.10476563e-01,7.78125000e-03,6.39691406e+00,,9.09540064e-03,3.66137713e-01,,9.09540064e-03,5.30248486e+03
9.09640064e-03,6.26406250e+00,4.72509375e-01,-9.32343750e-02,1.10351563e-01,7.78125000e-03,6.46195313e+00,,9.09640064e-03,3.66170883e-01,,9.09640064e-03,5.30440771e+03
9.09740064e-03,6.26250000e+00,4.69787500e-01,-1.21812500e-01,1.10343750e-01,7.71875000e-03,6.48714844e+00,,9.09740064e-03,3.66204083e-01,,9.09740064e-03,5.30513916e+03
9.09840064e-03,6.26093750e+00,4.71250000e-01,-1.34718750e-01,1.10351563e-01,7.56250000e-03,6.48878906e+00,,9.09840064e-03,3.66237193e-01,,9.09840064e-03,5.30597998e+03
9.09940064e-03,6.25781250e+00,4.70173438e-01,-1.15468750e-01,1.10382813e-01,7.68750000e-03,6.49781250e+00,,9.09940064e-03,3.66270334e-01,,9.09940064e-03,5.30696533e+03
9.10040064e-03,6.26406250e+00,4.68853125e-01,-8.79687500e-02,1.10421875e-01,7.84375000e-03,6.51410156e+00,,9.10040064e-03,3.66303384e-01,,9.10040064e-03,5.30686035e+03
9.10140064e-03,6.27812500e+00,4.63693750e-01,-8.65625000e-02,1.10421875e-01,7.62500000e-03,6.52007813e+00,,9.10140064e-03,3.66336226e-01,,9.10140064e-03,5.30587354e+03
9.10240064e-03,6.29843750e+00,4.64181250e-01,-1.08656250e-01,1.10421875e-01,7.15625000e-03,6.51445313e+00,,9.10240064e-03,3.66368890e-01,,9.10240064e-03,5.30429639e+03
9.10340064e-03,6.32500000e+00,4.61439062e-01,-1.19296875e-01,1.10445313e-01,7.46875000e-03,6.50437500e+00,,9.10340064e-03,3.66401464e-01,,9.10340064e-03,5.30216211e+03
9.10440064e-03,6.35625000e+00,4.64160938e-01,-1.01453125e-01,1.10531250e-01,7.53125000e-03,6.50542969e+00,,9.10440064e-03,3.66434067e-01,,9.10440064e-03,5.29952490e+03
9.10540064e-03,6.37890625e+00,4.63409375e-01,-7.88750000e-02,1.10554688e-01,7.46875000e-03,6.52089844e+00,,9.10540064e-03,3.66466731e-01,,9.10540064e-03,5.29766797e+03
9.10640064e-03,6.38281250e+00,4.64750000e-01,-8.18750000e-02,1.10570313e-01,7.18750000e-03,6.54539063e+00,,9.10640064e-03,3.66499424e-01,,9.10640064e-03,5.29769092e+03
9.10740064e-03,6.37343750e+00,4.62596875e-01,-1.09843750e-01,1.10609375e-01,7.18750000e-03,6.56074219e+00,,9.10740064e-03,3.66532087e-01,,9.10740064e-03,5.29916504e+03
9.10840064e-03,6.36796875e+00,4.62170313e-01,-1.32390625e-01,1.10632813e-01,7.31250000e-03,6.55230469e+00,,9.10840064e-03,3.66564661e-01,,9.10840064e-03,5.30037061e+03
9.10940064e-03,6.34531250e+00,4.62312500e-01,-1.22453125e-01,1.10609375e-01,7.53125000e-03,6.53742188e+00,,9.10940064e-03,3.66597205e-01,,9.10940064e-03,5.30338184e+03
9.11040064e-03,6.30390625e+00,4.64262500e-01,-9.28593750e-02,1.10625000e-01,7.56250000e-03,6.53414063e+00,,9.11040064e-03,3.66629839e-01,,9.11040064e-03,5.30822119e+03
9.11140064e-03,6.25156250e+00,4.62901563e-01,-8.12343750e-02,1.10609375e-01,7.90625000e-03,6.54093750e+00,,9.11140064e-03,3.66662502e-01,,9.11140064e-03,5.31407910e+03
9.11240064e-03,6.18515625e+00,4.63125000e-01,-1.05281250e-01,1.10515625e-01,8.59375000e-03,6.54457031e+00,,9.11240064e-03,3.66695106e-01,,9.11240064e-03,5.32141943e+03
9.11340064e-03,6.12578125e+00,4.63693750e-01,-1.31593750e-01,1.10500000e-01,8.90625000e-03,6.56542969e+00,,9.11340064e-03,3.66727710e-01,,9.11340064e-03,5.32816797e+03
9.11440064e-03,6.07109375e+00,4.60118750e-01,-1.24281250e-01,1.10500000e-01,8.81250000e-03,6.58089844e+00,,9.11440064e-03,3.66760254e-01,,9.11440064e-03,5.33448389e+03
9.11540064e-03,6.01093750e+00,4.64384375e-01,-9.55156250e-02,1.10406250e-01,8.53125000e-03,6.57105469e+00,,9.11540064e-03,3.66792828e-01,,9.11540064e-03,5.34126807e+03
9.11640064e-03,5.95312500e+00,4.63957813e-01,-8.07812500e-02,1.10437500e-01,8.53125000e-03,6.55675781e+00,,9.11640064e-03,3.66825521e-01,,9.11640064e-03,5.34769531e+03
9.11740064e-03,5.88906250e+00,4.65318750e-01,-9.92187500e-02,1.10492188e-01,8.21875000e-03,6.51363281e+00,,9.11740064e-03,3.66858244e-01,,9.11740064e-03,5.35477637e+03
9.11840064e-03,5.81718750e+00,4.62312500e-01,-1.30218750e-01,1.10500000e-01,8.06250000e-03,6.45714844e+00,,9.11840064e-03,3.66890907e-01,,9.11840064e-03,5.36279395e+03
9.11940064e-03,5.74218750e+00,4.69482813e-01,-1.33921875e-01,1.10500000e-01,8.00000000e-03,6.43863281e+00,,9.11940064e-03,3.66923720e-01,,9.11940064e-03,5.37122559e+03
9.12040064e-03,5.66562500e+00,4.59082813e-01,-1.04890625e-01,1.10539063e-01,8.06250000e-03,6.43476563e+00,,9.12040064e-03,3.66956413e-01,,9.12040064e-03,5.37975195e+03
9.12140064e-03,5.58593750e+00,4.65034375e-01,-8.60156250e-02,1.10570313e-01,7.93750000e-03,6.40781250e+00,,9.12140064e-03,3.66988957e-01,,9.12140064e-03,5.38847266e+03
9.12240064e-03,5.50156250e+00,4.63287500e-01,-1.00062500e-01,1.10632813e-01,7.62500000e-03,6.37628906e+00,,9.12240064e-03,3.67021650e-01,,9.12240064e-03,5.39766455e+03
9.12340064e-03,5.41562500e+00,4.62921875e-01,-1.27406250e-01,1.10718750e-01,7.09375000e-03,6.34371094e+00,,9.12340064e-03,3.67054254e-01,,9.12340064e-03,5.40712646e+03
9.12440064e-03,5.32109375e+00,4.63917187e-01,-1.33281250e-01,1.10812500e-01,7.25000000e-03,6.29812500e+00,,9.12440064e-03,3.67086887e-01,,9.12440064e-03,5.41756299e+03
9.12540064e-03,5.22734375e+00,4.62007813e-01,-1.14453125e-01,1.10835938e-01,7.25000000e-03,6.23988281e+00,,9.12540064e-03,3.67119491e-01,,9.12540064e-03,5.42788477e+03
9.12640064e-03,5.13906250e+00,4.64567188e-01,-9.51406250e-02,1.10773438e-01,7.09375000e-03,6.19652344e+00,,9.12640064e-03,3.67152125e-01,,9.12640064e-03,5.43754102e+03
9.12740064e-03,5.08828125e+00,4.58839063e-01,-9.90000000e-02,1.10742188e-01,7.15625000e-03,6.16980469e+00,,9.12740064e-03,3.67184609e-01,,9.12740064e-03,5.44329102e+03
9.12840064e-03,5.06796875e+00,4.61134375e-01,-1.23531250e-01,1.10773438e-01,7.15625000e-03,6.13734375e+00,,9.12840064e-03,3.67217004e-01,,9.12840064e-03,5.44597461e+03
9.12940064e-03,5.06562500e+00,4.60423438e-01,-1.36953125e-01,1.10773438e-01,7.25000000e-03,6.10523438e+00,,9.12940064e-03,3.67249489e-01,,9.12940064e-03,5.44690674e+03
9.13040064e-03,5.06562500e+00,4.57417188e-01,-1.20640625e-01,1.10796875e-01,7.31250000e-03,6.05589844e+00,,9.13040064e-03,3.67281795e-01,,9.13040064e-03,5.44758936e+03
9.13140064e-03,5.06562500e+00,4.62414063e-01,-9.59687500e-02,1.10796875e-01,7.78125000e-03,5.98160156e+00,,9.13140064e-03,3.67314219e-01,,9.13140064e-03,5.44816309e+03
9.13240064e-03,5.07343750e+00,4.60017188e-01,-9.43750000e-02,1.10757813e-01,7.90625000e-03,5.89570313e+00,,9.13240064e-03,3.67346674e-01,,9.13240064e-03,5.44786230e+03
9.13340064e-03,5.06250000e+00,4.63185938e-01,-1.16156250e-01,1.10687500e-01,8.28125000e-03,5.83019531e+00,,9.13340064e-03,3.67379159e-01,,9.13340064e-03,5.44954785e+03
9.13440064e-03,5.05312500e+00,4.63165625e-01,-1.34812500e-01,1.10687500e-01,8.09375000e-03,5.81718750e+00,,9.13440064e-03,3.67411792e-01,,9.13440064e-03,5.45117920e+03
9.13540064e-03,5.05468750e+00,4.65237500e-01,-1.27828125e-01,1.10687500e-01,7.84375000e-03,5.83078125e+00,,9.13540064e-03,3.67444485e-01,,9.13540064e-03,5.45171387e+03
9.13640064e-03,5.04531250e+00,4.65217188e-01,-1.05875000e-01,1.10679688e-01,8.03125000e-03,5.82972656e+00,,9.13640064e-03,3.67477238e-01,,9.13640064e-03,5.45330029e+03
9.13740064e-03,5.03593750e+00,4.65623438e-01,-1.03453125e-01,1.10679688e-01,8.28125000e-03,5.80699219e+00,,9.13740064e-03,3.67509991e-01,,9.13740064e-03,5.45482129e+03
9.13840064e-03,5.02968750e+00,4.72468750e-01,-1.20875000e-01,1.10664063e-01,8.21875000e-03,5.80031250e+00,,9.13840064e-03,3.67543042e-01,,9.13840064e-03,5.45606006e+03
9.13940064e-03,5.03359375e+00,4.67146875e-01,-1.32046875e-01,1.10703125e-01,8.06250000e-03,5.79972656e+00,,9.13940064e-03,3.67576122e-01,,9.13940064e-03,5.45632715e+03
9.14040064e-03,5.01875000e+00,4.71900000e-01,-1.19531250e-01,1.10648438e-01,8.09375000e-03,5.79984375e+00,,9.14040064e-03,3.67609173e-01,,9.14040064e-03,5.45852441e+03
9.14140064e-03,4.99218750e+00,4.70985938e-01,-1.03156250e-01,1.10625000e-01,8.09375000e-03,5.79832031e+00,,9.14140064e-03,3.67642343e-01,,9.14140064e-03,5.46185254e+03
9.14240064e-03,4.99296875e+00,4.69625000e-01,-1.10125000e-01,1.10648438e-01,8.31250000e-03,5.79269531e+00,,9.14240064e-03,3.67675483e-01,,9.14240064e-03,5.46233691e+03
9.14340064e-03,5.01875000e+00,4.75414063e-01,-1.30234375e-01,1.10718750e-01,7.93750000e-03,5.80312500e+00,,9.14340064e-03,3.67708743e-01,,9.14340064e-03,5.46031641e+03
9.14440064e-03,5.08046875e+00,4.68751562e-01,-1.31296875e-01,1.10812500e-01,7.71875000e-03,5.81156250e+00,,9.14440064e-03,3.67742002e-01,,9.14440064e-03,5.45464648e+03
9.14540064e-03,5.14140625e+00,4.72570313e-01,-1.04593750e-01,1.10875000e-01,8.00000000e-03,5.80910156e+00,,9.14540064e-03,3.67775172e-01,,9.14540064e-03,5.44898926e+03
9.14640064e-03,5.19921875e+00,4.65054688e-01,-7.73125000e-02,1.10968750e-01,8.06250000e-03,5.80593750e+00,,9.14640064e-03,3.67808193e-01,,9.14640064e-03,5.44351074e+03
9.14740064e-03,5.23906250e+00,4.67878125e-01,-7.99531250e-02,1.11039063e-01,8.06250000e-03,5.81296875e+00,,9.14740064e-03,3.67841035e-01,,9.14740064e-03,5.43981982e+03
9.14840064e-03,5.25937500e+00,4.65379688e-01,-1.07406250e-01,1.11023438e-01,8.21875000e-03,5.82597656e+00,,9.14840064e-03,3.67873907e-01,,9.14840064e-03,5.43822266e+03
9.14940064e-03,5.27656250e+00,4.66171875e-01,-1.30765625e-01,1.11007813e-01,8.09375000e-03,5.82128906e+00,,9.14940064e-03,3.67906690e-01,,9.14940064e-03,5.43708154e+03
9.15040064e-03,5.29843750e+00,4.67146875e-01,-1.23859375e-01,1.11039063e-01,7.84375000e-03,5.81027344e+00,,9.15040064e-03,3.67939532e-01,,9.15040064e-03,5.43550195e+03
9.15140064e-03,5.32890625e+00,4.64018750e-01,-9.58437500e-02,1.11046875e-01,7.71875000e-03,5.80289063e+00,,9.15140064e-03,3.67972344e-01,,9.15140064e-03,5.43294336e+03
9.15240064e-03,5.35703125e+00,4.64425000e-01,-7.83437500e-02,1.11062500e-01,7.78125000e-03,5.80183594e+00,,9.15240064e-03,3.68005037e-01,,9.15240064e-03,5.43050488e+03
9.15340064e-03,5.37968750e+00,4.60992188e-01,-9.05000000e-02,1.11062500e-01,8.00000000e-03,5.80230469e+00,,9.15340064e-03,3.68037641e-01,,9.15340064e-03,5.42861670e+03
9.15440064e-03,5.39609375e+00,4.62393750e-01,-1.12000000e-01,1.11023438e-01,8.59375000e-03,5.80406250e+00,,9.15440064e-03,3.68070126e-01,,9.15440064e-03,5.42746191e+03
9.15540064e-03,5.42656250e+00,4.62475000e-01,-1.14625000e-01,1.11062500e-01,8.84375000e-03,5.80371094e+00,,9.15540064e-03,3.68102700e-01,,9.15540064e-03,5.42492139e+03
9.15640064e-03,5.45156250e+00,4.63348438e-01,-9.61562500e-02,1.11046875e-01,8.43750000e-03,5.79726563e+00,,9.15640064e-03,3.68135273e-01,,9.15640064e-03,5.42290234e+03
9.15740064e-03,5.47890625e+00,4.65278125e-01,-8.14062500e-02,1.11101563e-01,8.15625000e-03,5.79328125e+00,,9.15740064e-03,3.68167967e-01,,9.15740064e-03,5.42055371e+03
9.15840064e-03,5.49218750e+00,4.63348438e-01,-8.95312500e-02,1.11140625e-01,8.28125000e-03,5.79492188e+00,,9.15840064e-03,3.68200660e-01,,9.15840064e-03,5.41963770e+03
9.15940064e-03,5.49453125e+00,4.64262500e-01,-1.11812500e-01,1.11101563e-01,8.31250000e-03,5.79785156e+00,,9.15940064e-03,3.68233323e-01,,9.15940064e-03,5.41992969e+03
