Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.55362768e-03,1.26468750e+01,4.01435938e-01,2.24375000e-02,7.68750000e-03,6.81250000e-03,6.26894531e+00,,9.55362768e-03,2.90959924e-01,,9.55362768e-03,-2.44483643e+01
9.55462768e-03,1.26445312e+01,4.01435938e-01,2.06093750e-02,7.69531250e-03,6.56250000e-03,6.27597656e+00,,9.55462768e-03,2.90988177e-01,,9.55462768e-03,-2.43208008e+01
9.55562768e-03,1.26390625e+01,4.01435938e-01,1.95000000e-02,7.71093750e-03,6.65625000e-03,6.28136719e+00,,9.55562768e-03,2.91016459e-01,,9.55562768e-03,-2.38632812e+01
9.55662768e-03,1.26390625e+01,4.01537500e-01,1.99843750e-02,7.76562500e-03,6.93750000e-03,6.28640625e+00,,9.55662768e-03,2.91044712e-01,,9.55662768e-03,-2.39678955e+01
9.55762768e-03,1.26429687e+01,4.01496875e-01,2.14843750e-02,7.80468750e-03,6.87500000e-03,6.29179688e+00,,9.55762768e-03,2.91072994e-01,,9.55762768e-03,-2.44805908e+01
9.55862768e-03,1.26429687e+01,4.01496875e-01,2.24687500e-02,7.84375000e-03,6.93750000e-03,6.29554688e+00,,9.55862768e-03,2.91101247e-01,,9.55862768e-03,-2.45970459e+01
9.55962768e-03,1.26375000e+01,4.01537500e-01,2.17187500e-02,7.88281250e-03,7.25000000e-03,6.29976563e+00,,9.55962768e-03,2.91129529e-01,,9.55962768e-03,-2.41503906e+01
9.56062768e-03,1.26335937e+01,4.01253125e-01,2.00625000e-02,7.82031250e-03,6.93750000e-03,6.30562500e+00,,9.56062768e-03,2.91157782e-01,,9.56062768e-03,-2.38583984e+01
9.56162768e-03,1.26320313e+01,4.01314063e-01,1.97187500e-02,7.85937500e-03,6.56250000e-03,6.31148438e+00,,9.56162768e-03,2.91186035e-01,,9.56162768e-03,-2.38027344e+01
9.56262768e-03,1.26320313e+01,4.01293750e-01,2.10000000e-02,7.89843750e-03,6.34375000e-03,6.31863281e+00,,9.56262768e-03,2.91214317e-01,,9.56262768e-03,-2.39106445e+01
9.56362768e-03,1.26273437e+01,4.01192188e-01,2.25000000e-02,7.88281250e-03,6.50000000e-03,6.32402344e+00,,9.56362768e-03,2.91242570e-01,,9.56362768e-03,-2.35426025e+01
9.56462768e-03,1.26132812e+01,4.00968750e-01,2.22343750e-02,7.75000000e-03,6.50000000e-03,6.32953125e+00,,9.56462768e-03,2.91270822e-01,,9.56462768e-03,-2.22114258e+01
9.56562768e-03,1.26093750e+01,4.00826563e-01,2.06718750e-02,7.72656250e-03,6.28125000e-03,6.33656250e+00,,9.56562768e-03,2.91299045e-01,,9.56562768e-03,-2.19224854e+01
9.56662768e-03,1.26148437e+01,4.00806250e-01,1.99843750e-02,7.75781250e-03,5.96875000e-03,6.34253906e+00,,9.56662768e-03,2.91327268e-01,,9.56662768e-03,-2.25939941e+01
9.56762768e-03,1.26164063e+01,4.00948438e-01,2.07500000e-02,7.73437500e-03,6.15625000e-03,6.34628906e+00,,9.56762768e-03,2.91355520e-01,,9.56762768e-03,-2.28630371e+01
9.56862768e-03,1.26187500e+01,4.01009375e-01,2.22343750e-02,7.53125000e-03,6.43750000e-03,6.35085938e+00,,9.56862768e-03,2.91383743e-01,,9.56862768e-03,-2.32186279e+01
9.56962768e-03,1.26218750e+01,4.00867188e-01,2.27031250e-02,7.35156250e-03,6.43750000e-03,6.35437500e+00,,9.56962768e-03,2.91411996e-01,,9.56962768e-03,-2.36597900e+01
9.57062768e-03,1.26273437e+01,4.00907813e-01,2.15781250e-02,7.45312500e-03,6.12500000e-03,6.35390625e+00,,9.57062768e-03,2.91440219e-01,,9.57062768e-03,-2.43408203e+01
9.57162768e-03,1.26226562e+01,4.00765625e-01,2.04375000e-02,7.45312500e-03,6.18750000e-03,6.34792969e+00,,9.57162768e-03,2.91468441e-01,,9.57162768e-03,-2.39691162e+01
9.57262768e-03,1.26226562e+01,4.00968750e-01,2.03593750e-02,7.52343750e-03,6.28125000e-03,6.33656250e+00,,9.57262768e-03,2.91496694e-01,,9.57262768e-03,-2.40772705e+01
9.57362768e-03,1.26320313e+01,4.01009375e-01,2.14531250e-02,7.60156250e-03,6.25000000e-03,6.32109375e+00,,9.57362768e-03,2.91524917e-01,,9.57362768e-03,-2.51545410e+01
9.57462768e-03,1.26335937e+01,4.01029688e-01,2.21406250e-02,7.59375000e-03,6.18750000e-03,6.29917969e+00,,9.57462768e-03,2.91553140e-01,,9.57462768e-03,-2.54311523e+01
9.57562768e-03,1.26312500e+01,4.00948438e-01,2.16093750e-02,7.59375000e-03,6.43750000e-03,6.27082031e+00,,9.57562768e-03,2.91581392e-01,,9.57562768e-03,-2.53054199e+01
9.57662768e-03,1.26273437e+01,4.00887500e-01,2.07500000e-02,7.61718750e-03,7.15625000e-03,6.23871094e+00,,9.57662768e-03,2.91609615e-01,,9.57662768e-03,-2.50148926e+01
9.57762768e-03,1.26226562e+01,4.00806250e-01,2.04062500e-02,7.65625000e-03,7.34375000e-03,6.20625000e+00,,9.57762768e-03,2.91637868e-01,,9.57762768e-03,-2.46407471e+01
9.57862768e-03,1.26226562e+01,4.00765625e-01,2.11562500e-02,7.76562500e-03,7.03125000e-03,6.17296875e+00,,9.57862768e-03,2.91666090e-01,,9.57862768e-03,-2.47508545e+01
9.57962768e-03,1.26273437e+01,4.00968750e-01,2.22343750e-02,7.92187500e-03,6.96875000e-03,6.13675781e+00,,9.57962768e-03,2.91694313e-01,,9.57962768e-03,-2.53489990e+01
9.58062768e-03,1.26281250e+01,4.00664063e-01,2.20468750e-02,7.95312500e-03,6.81250000e-03,6.09855469e+00,,9.58062768e-03,2.91722566e-01,,9.58062768e-03,-2.55468750e+01
9.58162768e-03,1.26296875e+01,4.00826563e-01,2.08593750e-02,7.95312500e-03,6.62500000e-03,6.05917969e+00,,9.58162768e-03,2.91750789e-01,,9.58162768e-03,-2.58217773e+01
9.58262768e-03,1.26257812e+01,4.01009375e-01,2.02187500e-02,7.91406250e-03,6.87500000e-03,6.01863281e+00,,9.58262768e-03,2.91779011e-01,,9.58262768e-03,-2.55278320e+01
9.58362768e-03,1.26257812e+01,4.01151563e-01,2.06718750e-02,7.82812500e-03,7.09375000e-03,5.97761719e+00,,9.58362768e-03,2.91807264e-01,,9.58362768e-03,-2.56362305e+01
9.58462768e-03,1.26320313e+01,4.00826563e-01,2.15781250e-02,7.88281250e-03,7.15625000e-03,5.93554688e+00,,9.58462768e-03,2.91835487e-01,,9.58462768e-03,-2.63924561e+01
9.58562768e-03,1.26320313e+01,4.00623438e-01,2.18281250e-02,7.87500000e-03,6.93750000e-03,5.89406250e+00,,9.58562768e-03,2.91863739e-01,,9.58562768e-03,-2.65074463e+01
9.58662768e-03,1.26296875e+01,4.00765625e-01,2.13906250e-02,7.82031250e-03,6.50000000e-03,5.85785156e+00,,9.58662768e-03,2.91891932e-01,,9.58662768e-03,-2.63804932e+01
9.58762768e-03,1.26203125e+01,4.00582813e-01,2.03750000e-02,7.71093750e-03,6.18750000e-03,5.82878906e+00,,9.58762768e-03,2.91920125e-01,,9.58762768e-03,-2.55245361e+01
9.58862768e-03,1.26148437e+01,4.00725000e-01,2.01406250e-02,7.67187500e-03,6.34375000e-03,5.81085938e+00,,9.58862768e-03,2.91948318e-01,,9.58862768e-03,-2.50682373e+01
9.58962768e-03,1.26125000e+01,4.00867188e-01,2.13125000e-02,7.63281250e-03,6.12500000e-03,5.80488281e+00,,9.58962768e-03,2.91976571e-01,,9.58962768e-03,-2.49362793e+01
9.59062768e-03,1.26109375e+01,4.00968750e-01,2.20625000e-02,7.61718750e-03,6.28125000e-03,5.80253906e+00,,9.59062768e-03,2.92004794e-01,,9.59062768e-03,-2.48902588e+01
9.59162768e-03,1.26164063e+01,4.01050000e-01,2.15781250e-02,7.72656250e-03,6.40625000e-03,5.80171875e+00,,9.59162768e-03,2.92033017e-01,,9.59162768e-03,-2.55695801e+01
9.59262768e-03,1.26125000e+01,4.01070313e-01,2.06250000e-02,7.73437500e-03,6.62500000e-03,5.80066406e+00,,9.59262768e-03,2.92061269e-01,,9.59262768e-03,-2.52786865e+01
9.59362768e-03,1.26109375e+01,4.01151563e-01,1.99843750e-02,7.72656250e-03,6.71875000e-03,5.79925781e+00,,9.59362768e-03,2.92089492e-01,,9.59362768e-03,-2.52252197e+01
9.59462768e-03,1.26132812e+01,4.00867188e-01,2.05156250e-02,7.74218750e-03,6.71875000e-03,5.79925781e+00,,9.59462768e-03,2.92117745e-01,,9.59462768e-03,-2.55742188e+01
9.59562768e-03,1.26093750e+01,4.01070313e-01,2.16093750e-02,7.82812500e-03,6.50000000e-03,5.79925781e+00,,9.59562768e-03,2.92145967e-01,,9.59562768e-03,-2.52830811e+01
9.59662768e-03,1.26054688e+01,4.01151563e-01,2.19531250e-02,7.87500000e-03,6.71875000e-03,5.79808594e+00,,9.59662768e-03,2.92174190e-01,,9.59662768e-03,-2.49958496e+01
9.59762768e-03,1.25992187e+01,4.01110938e-01,2.11718750e-02,7.85937500e-03,7.53125000e-03,5.79527344e+00,,9.59762768e-03,2.92202443e-01,,9.59762768e-03,-2.44658203e+01
9.59862768e-03,1.25945312e+01,4.01151563e-01,1.99531250e-02,7.85937500e-03,7.84375000e-03,5.79527344e+00,,9.59862768e-03,2.92230666e-01,,9.59862768e-03,-2.40915527e+01
9.59962768e-03,1.25945312e+01,4.01110938e-01,1.99062500e-02,7.95312500e-03,7.68750000e-03,5.79503906e+00,,9.59962768e-03,2.92258888e-01,,9.59962768e-03,-2.41972656e+01
9.60062768e-03,1.25976562e+01,4.01009375e-01,2.13750000e-02,8.03125000e-03,7.78125000e-03,5.79550781e+00,,9.60062768e-03,2.92287141e-01,,9.60062768e-03,-2.46286621e+01
9.60162768e-03,1.25992187e+01,4.00725000e-01,2.24375000e-02,8.01562500e-03,7.68750000e-03,5.79562500e+00,,9.60162768e-03,2.92315364e-01,,9.60162768e-03,-2.49058838e+01
9.60262768e-03,1.25976562e+01,4.00765625e-01,2.19375000e-02,7.89843750e-03,7.56250000e-03,5.79503906e+00,,9.60262768e-03,2.92343587e-01,,9.60262768e-03,-2.48624268e+01
9.60362768e-03,1.25976562e+01,4.00623438e-01,2.07031250e-02,7.87500000e-03,7.46875000e-03,5.79468750e+00,,9.60362768e-03,2.92371809e-01,,9.60362768e-03,-2.49753418e+01
9.60462768e-03,1.25960937e+01,4.00562500e-01,2.01718750e-02,7.87500000e-03,7.53125000e-03,5.79492188e+00,,9.60462768e-03,2.92400002e-01,,9.60462768e-03,-2.49227295e+01
9.60562768e-03,1.25992187e+01,4.00765625e-01,2.09218750e-02,7.82031250e-03,7.56250000e-03,5.79445313e+00,,9.60562768e-03,2.92428195e-01,,9.60562768e-03,-2.53537598e+01
9.60662768e-03,1.26015625e+01,4.00765625e-01,2.21406250e-02,7.85937500e-03,7.56250000e-03,5.79410156e+00,,9.60662768e-03,2.92456448e-01,,9.60662768e-03,-2.57094727e+01
9.60762768e-03,1.26070312e+01,4.00765625e-01,2.21718750e-02,7.87500000e-03,6.87500000e-03,5.79632813e+00,,9.60762768e-03,2.92484671e-01,,9.60762768e-03,-2.63907471e+01
9.60862768e-03,1.26039062e+01,4.00460938e-01,2.06562500e-02,7.88281250e-03,6.28125000e-03,5.79808594e+00,,9.60862768e-03,2.92512864e-01,,9.60862768e-03,-2.61821289e+01
9.60962768e-03,1.25976562e+01,4.00379688e-01,1.96562500e-02,7.91406250e-03,6.43750000e-03,5.79632813e+00,,9.60962768e-03,2.92541087e-01,,9.60962768e-03,-2.56445312e+01
9.61062768e-03,1.25882812e+01,4.00359375e-01,2.01406250e-02,7.72656250e-03,6.65625000e-03,5.79562500e+00,,9.61062768e-03,2.92569280e-01,,9.61062768e-03,-2.47835693e+01
9.61162768e-03,1.25843750e+01,4.00034375e-01,2.17656250e-02,7.54687500e-03,6.62500000e-03,5.79691406e+00,,9.61162768e-03,2.92597443e-01,,9.61162768e-03,-2.44919434e+01
9.61262768e-03,1.25906250e+01,4.00278125e-01,2.24375000e-02,7.61718750e-03,6.62500000e-03,5.79773438e+00,,9.61262768e-03,2.92625606e-01,,9.61262768e-03,-2.52532959e+01
9.61362768e-03,1.25906250e+01,4.00237500e-01,2.15000000e-02,7.63281250e-03,6.56250000e-03,5.79785156e+00,,9.61362768e-03,2.92653799e-01,,9.61362768e-03,-2.53697510e+01
9.61462768e-03,1.25867187e+01,4.00359375e-01,2.05156250e-02,7.69531250e-03,6.56250000e-03,5.79726563e+00,,9.61462768e-03,2.92682022e-01,,9.61462768e-03,-2.50784912e+01
9.61562768e-03,1.25851563e+01,4.00379688e-01,2.07500000e-02,7.78125000e-03,6.18750000e-03,5.79773438e+00,,9.61562768e-03,2.92710215e-01,,9.61562768e-03,-2.50268555e+01
9.61662768e-03,1.25804687e+01,4.00359375e-01,2.18750000e-02,7.78125000e-03,6.12500000e-03,5.79890625e+00,,9.61662768e-03,2.92738408e-01,,9.61662768e-03,-2.46564941e+01
9.61762768e-03,1.25765625e+01,4.00278125e-01,2.25156250e-02,7.67187500e-03,6.25000000e-03,5.79867188e+00,,9.61762768e-03,2.92766631e-01,,9.61762768e-03,-2.43714600e+01
9.61862768e-03,1.25718750e+01,4.00217188e-01,2.19375000e-02,7.61718750e-03,6.75000000e-03,5.79609375e+00,,9.61862768e-03,2.92794824e-01,,9.61862768e-03,-2.40058594e+01
9.61962768e-03,1.25710937e+01,4.00176562e-01,2.04062500e-02,7.71093750e-03,7.03125000e-03,5.79562500e+00,,9.61962768e-03,2.92822987e-01,,9.61962768e-03,-2.40375977e+01
9.62062768e-03,1.25750000e+01,4.00278125e-01,2.00000000e-02,7.82031250e-03,6.71875000e-03,5.79632813e+00,,9.62062768e-03,2.92851150e-01,,9.62062768e-03,-2.45473633e+01
9.62162768e-03,1.25765625e+01,4.00217188e-01,2.13906250e-02,7.97656250e-03,6.34375000e-03,5.79703125e+00,,9.62162768e-03,2.92879343e-01,,9.62162768e-03,-2.48181152e+01
9.62262768e-03,1.25671875e+01,4.00176562e-01,2.27812500e-02,8.00781250e-03,6.12500000e-03,5.79773438e+00,,9.62262768e-03,2.92907536e-01,,9.62262768e-03,-2.39686279e+01
9.62362768e-03,1.25601562e+01,3.99973438e-01,2.26875000e-02,7.91406250e-03,6.12500000e-03,5.79703125e+00,,9.62362768e-03,2.92935699e-01,,9.62362768e-03,-2.33642578e+01
9.62462768e-03,1.25625000e+01,4.00176562e-01,2.14687500e-02,7.82812500e-03,6.25000000e-03,5.79703125e+00,,9.62462768e-03,2.92963862e-01,,9.62462768e-03,-2.37229004e+01
9.62562768e-03,1.25671875e+01,4.00217188e-01,2.04687500e-02,7.82031250e-03,6.40625000e-03,5.79773438e+00,,9.62562768e-03,2.92992026e-01,,9.62562768e-03,-2.43172607e+01
9.62662768e-03,1.25656250e+01,4.00460938e-01,2.06250000e-02,7.89843750e-03,6.56250000e-03,5.79703125e+00,,9.62662768e-03,2.93020219e-01,,9.62662768e-03,-2.42651367e+01
9.62762768e-03,1.25601562e+01,4.00481250e-01,2.20625000e-02,7.92187500e-03,6.50000000e-03,5.79667969e+00,,9.62762768e-03,2.93048441e-01,,9.62762768e-03,-2.38144531e+01
9.62862768e-03,1.25546875e+01,4.00460938e-01,2.25468750e-02,7.88281250e-03,6.25000000e-03,5.79750000e+00,,9.62862768e-03,2.93076634e-01,,9.62862768e-03,-2.33688965e+01
9.62962768e-03,1.25507812e+01,4.00460938e-01,2.16093750e-02,7.88281250e-03,5.81250000e-03,5.79925781e+00,,9.62962768e-03,2.93104827e-01,,9.62962768e-03,-2.30832520e+01
9.63062768e-03,1.25484375e+01,4.00359375e-01,2.07343750e-02,7.91406250e-03,5.90625000e-03,5.79902344e+00,,9.63062768e-03,2.93133020e-01,,9.63062768e-03,-2.29537354e+01
9.63162768e-03,1.25375000e+01,4.00379688e-01,2.09375000e-02,7.78125000e-03,6.06250000e-03,5.79890625e+00,,9.63162768e-03,2.93161243e-01,,9.63162768e-03,-2.19366455e+01
9.63262768e-03,1.25335937e+01,3.99993750e-01,2.16406250e-02,7.68750000e-03,5.81250000e-03,5.79832031e+00,,9.63262768e-03,2.93189406e-01,,9.63262768e-03,-2.16467285e+01
9.63362768e-03,1.25414062e+01,4.00217188e-01,2.22812500e-02,7.71093750e-03,6.12500000e-03,5.79691406e+00,,9.63362768e-03,2.93217570e-01,,9.63362768e-03,-2.25686035e+01
9.63462768e-03,1.25453125e+01,4.00521875e-01,2.21250000e-02,7.76562500e-03,6.28125000e-03,5.79632813e+00,,9.63462768e-03,2.93245763e-01,,9.63462768e-03,-2.30889893e+01
9.63562768e-03,1.25468750e+01,4.00562500e-01,2.10156250e-02,7.88281250e-03,6.28125000e-03,5.79585938e+00,,9.63562768e-03,2.93273985e-01,,9.63562768e-03,-2.33643799e+01
9.63662768e-03,1.25468750e+01,4.00318750e-01,2.04687500e-02,7.85937500e-03,6.28125000e-03,5.79609375e+00,,9.63662768e-03,2.93302178e-01,,9.63662768e-03,-2.34742432e+01
9.63762768e-03,1.25546875e+01,4.00359375e-01,2.10000000e-02,7.73437500e-03,6.06250000e-03,5.79703125e+00,,9.63762768e-03,2.93330371e-01,,9.63762768e-03,-2.43896484e+01
9.63862768e-03,1.25585938e+01,4.00278125e-01,2.19531250e-02,7.69531250e-03,6.18750000e-03,5.79691406e+00,,9.63862768e-03,2.93358564e-01,,9.63862768e-03,-2.49061279e+01
9.63962768e-03,1.25617188e+01,4.00217188e-01,2.22343750e-02,7.78906250e-03,6.78125000e-03,5.79421875e+00,,9.63962768e-03,2.93386787e-01,,9.63962768e-03,-2.53453369e+01
9.64062768e-03,1.25601562e+01,4.00460938e-01,2.16406250e-02,7.82812500e-03,7.25000000e-03,5.79468750e+00,,9.64062768e-03,2.93414980e-01,,9.64062768e-03,-2.53005371e+01
9.64162768e-03,1.25523437e+01,4.00359375e-01,2.09218750e-02,7.88281250e-03,6.87500000e-03,5.79585938e+00,,9.64162768e-03,2.93443173e-01,,9.64162768e-03,-2.46079102e+01
9.64262768e-03,1.25484375e+01,4.00379688e-01,2.08125000e-02,8.00781250e-03,6.75000000e-03,5.79503906e+00,,9.64262768e-03,2.93471366e-01,,9.64262768e-03,-2.43157959e+01
9.64362768e-03,1.25492187e+01,4.00481250e-01,2.15312500e-02,8.03125000e-03,6.96875000e-03,5.79445313e+00,,9.64362768e-03,2.93499589e-01,,9.64362768e-03,-2.45085449e+01
9.64462768e-03,1.25492187e+01,4.00420313e-01,2.22812500e-02,7.99218750e-03,6.87500000e-03,5.79421875e+00,,9.64462768e-03,2.93527782e-01,,9.64462768e-03,-2.46246338e+01
9.64562768e-03,1.25484375e+01,4.00176562e-01,2.20937500e-02,7.93750000e-03,7.15625000e-03,5.79386719e+00,,9.64562768e-03,2.93555975e-01,,9.64562768e-03,-2.46617432e+01
9.64662768e-03,1.25507812e+01,4.00034375e-01,2.10312500e-02,7.93750000e-03,7.18750000e-03,5.79351563e+00,,9.64662768e-03,2.93584138e-01,,9.64662768e-03,-2.50177002e+01
9.64762768e-03,1.25429688e+01,4.00075000e-01,2.04843750e-02,7.87500000e-03,7.31250000e-03,5.79363281e+00,,9.64762768e-03,2.93612331e-01,,9.64762768e-03,-2.43222656e+01
9.64862768e-03,1.25320312e+01,4.00034375e-01,2.12031250e-02,7.93750000e-03,6.96875000e-03,5.79421875e+00,,9.64862768e-03,2.93640494e-01,,9.64862768e-03,-2.33051758e+01
9.64962768e-03,1.25320312e+01,3.99892187e-01,2.23593750e-02,7.93750000e-03,6.56250000e-03,5.79562500e+00,,9.64962768e-03,2.93668658e-01,,9.64962768e-03,-2.34205322e+01
9.65062768e-03,1.25320312e+01,3.99750000e-01,2.23281250e-02,7.93750000e-03,6.28125000e-03,5.79667969e+00,,9.65062768e-03,2.93696821e-01,,9.65062768e-03,-2.35389404e+01
9.65162768e-03,1.25281250e+01,3.99750000e-01,2.13593750e-02,7.92187500e-03,6.65625000e-03,5.79585938e+00,,9.65162768e-03,2.93724954e-01,,9.65162768e-03,-2.32520752e+01
9.65262768e-03,1.25265625e+01,3.99689063e-01,2.02812500e-02,7.85937500e-03,6.93750000e-03,5.79527344e+00,,9.65262768e-03,2.93753088e-01,,9.65262768e-03,-2.32012939e+01
9.65362768e-03,1.25265625e+01,3.99831250e-01,2.01875000e-02,7.82812500e-03,6.93750000e-03,5.79550781e+00,,9.65362768e-03,2.93781221e-01,,9.65362768e-03,-2.33084717e+01
9.65462768e-03,1.25281250e+01,3.99831250e-01,2.16875000e-02,7.84375000e-03,7.03125000e-03,5.79527344e+00,,9.65462768e-03,2.93809384e-01,,9.65462768e-03,-2.35805664e+01
9.65562768e-03,1.25281250e+01,3.99689063e-01,2.27656250e-02,7.78906250e-03,7.09375000e-03,5.79503906e+00,,9.65562768e-03,2.93837547e-01,,9.65562768e-03,-2.36983643e+01
9.65662768e-03,1.25250000e+01,3.99404688e-01,2.17500000e-02,7.73437500e-03,6.96875000e-03,5.79550781e+00,,9.65662768e-03,2.93865681e-01,,9.65662768e-03,-2.34941406e+01
9.65762768e-03,1.25296875e+01,3.99303125e-01,2.02968750e-02,7.75000000e-03,6.81250000e-03,5.79585938e+00,,9.65762768e-03,2.93893814e-01,,9.65762768e-03,-2.40888672e+01
9.65862768e-03,1.25375000e+01,3.99485938e-01,2.02500000e-02,7.76562500e-03,6.65625000e-03,5.79691406e+00,,9.65862768e-03,2.93921947e-01,,9.65862768e-03,-2.50017090e+01
9.65962768e-03,1.25390625e+01,3.99343750e-01,2.15625000e-02,7.71093750e-03,6.71875000e-03,5.79785156e+00,,9.65962768e-03,2.93950081e-01,,9.65962768e-03,-2.52736816e+01
9.66062768e-03,1.25359375e+01,3.99343750e-01,2.28750000e-02,7.72656250e-03,7.25000000e-03,5.79585938e+00,,9.66062768e-03,2.93978214e-01,,9.66062768e-03,-2.50692139e+01
9.66162768e-03,1.25335937e+01,3.99404688e-01,2.24375000e-02,7.68750000e-03,7.31250000e-03,5.79421875e+00,,9.66162768e-03,2.94006348e-01,,9.66162768e-03,-2.49476318e+01
9.66262768e-03,1.25343750e+01,3.99242188e-01,2.09687500e-02,7.70312500e-03,6.87500000e-03,5.79562500e+00,,9.66262768e-03,2.94034481e-01,,9.66262768e-03,-2.51431885e+01
9.66362768e-03,1.25343750e+01,3.99384375e-01,2.04062500e-02,7.82812500e-03,6.93750000e-03,5.79773438e+00,,9.66362768e-03,2.94062614e-01,,9.66362768e-03,-2.52529297e+01
9.66462768e-03,1.25296875e+01,3.99404688e-01,2.13437500e-02,7.76562500e-03,7.15625000e-03,5.79949219e+00,,9.66462768e-03,2.94090748e-01,,9.66462768e-03,-2.48802490e+01
9.66562768e-03,1.25226563e+01,3.99445313e-01,2.26562500e-02,7.73437500e-03,7.18750000e-03,5.80171875e+00,,9.66562768e-03,2.94118881e-01,,9.66562768e-03,-2.42719727e+01
9.66662768e-03,1.25203125e+01,3.99445313e-01,2.27812500e-02,7.73437500e-03,7.09375000e-03,5.80406250e+00,,9.66662768e-03,2.94147015e-01,,9.66662768e-03,-2.41508789e+01
9.66762768e-03,1.25187500e+01,3.99262500e-01,2.13437500e-02,7.72656250e-03,7.15625000e-03,5.80675781e+00,,9.66762768e-03,2.94175148e-01,,9.66762768e-03,-2.41066895e+01
9.66862768e-03,1.25132812e+01,3.99160938e-01,2.02812500e-02,7.69531250e-03,7.09375000e-03,5.80828125e+00,,9.66862768e-03,2.94203252e-01,,9.66862768e-03,-2.36531982e+01
9.66962768e-03,1.25156250e+01,3.98917188e-01,2.06718750e-02,7.76562500e-03,6.81250000e-03,5.80875000e+00,,9.66962768e-03,2.94231355e-01,,9.66962768e-03,-2.40032959e+01
9.67062768e-03,1.25109375e+01,3.98856250e-01,2.19062500e-02,7.78906250e-03,6.28125000e-03,5.81085938e+00,,9.67062768e-03,2.94259459e-01,,9.67062768e-03,-2.36328125e+01
9.67162768e-03,1.25062500e+01,3.98775000e-01,2.23125000e-02,7.76562500e-03,5.81250000e-03,5.81167969e+00,,9.67162768e-03,2.94287533e-01,,9.67162768e-03,-2.32667236e+01
9.67262768e-03,1.25109375e+01,3.98856250e-01,2.18593750e-02,7.76562500e-03,5.75000000e-03,5.81050781e+00,,9.67262768e-03,2.94315606e-01,,9.67262768e-03,-2.38670654e+01
9.67362768e-03,1.25062500e+01,3.99018750e-01,2.10312500e-02,7.68750000e-03,6.06250000e-03,5.80828125e+00,,9.67362768e-03,2.94343710e-01,,9.67362768e-03,-2.34974365e+01
9.67462768e-03,1.25054687e+01,3.99100000e-01,2.05156250e-02,7.64062500e-03,6.34375000e-03,5.80734375e+00,,9.67462768e-03,2.94371814e-01,,9.67462768e-03,-2.35272217e+01
9.67562768e-03,1.25093750e+01,3.99100000e-01,2.12656250e-02,7.68750000e-03,6.28125000e-03,5.80687500e+00,,9.67562768e-03,2.94399917e-01,,9.67562768e-03,-2.40406494e+01
9.67662768e-03,1.25062500e+01,3.99059375e-01,2.26250000e-02,7.75000000e-03,6.34375000e-03,5.80675781e+00,,9.67662768e-03,2.94428021e-01,,9.67662768e-03,-2.38347168e+01
9.67762768e-03,1.25039062e+01,3.99100000e-01,2.23125000e-02,7.82812500e-03,6.62500000e-03,5.80675781e+00,,9.67762768e-03,2.94456124e-01,,9.67762768e-03,-2.37121582e+01
9.67862768e-03,1.25000000e+01,3.99242188e-01,2.08906250e-02,7.88281250e-03,6.65625000e-03,5.80910156e+00,,9.67862768e-03,2.94484228e-01,,9.67862768e-03,-2.34239502e+01
9.67962768e-03,1.24960938e+01,3.99384375e-01,2.05937500e-02,7.88281250e-03,6.56250000e-03,5.81296875e+00,,9.67962768e-03,2.94512361e-01,,9.67962768e-03,-2.31311035e+01
9.68062768e-03,1.25000000e+01,3.99242188e-01,2.11875000e-02,7.89843750e-03,6.93750000e-03,5.81507813e+00,,9.68062768e-03,2.94540495e-01,,9.68062768e-03,-2.36445312e+01
9.68162768e-03,1.24976562e+01,3.99445313e-01,2.18281250e-02,7.92187500e-03,7.71875000e-03,5.81437500e+00,,9.68162768e-03,2.94568628e-01,,9.68162768e-03,-2.35169678e+01
