Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05957872e-02,8.98515625e+00,2.99467188e-01,2.55468750e-02,9.38671875e-02,2.44531250e-01,6.06023438e+00,,1.05957872e-02,2.87022203e-01,,1.05957872e-02,2.95789966e+03
1.05967872e-02,8.97578125e+00,2.99162500e-01,2.26875000e-02,9.38281250e-02,2.82031250e-01,6.05941406e+00,,1.05967872e-02,2.87043273e-01,,1.05967872e-02,2.95873828e+03
1.05977872e-02,8.97031250e+00,2.99223438e-01,2.17656250e-02,9.38515625e-02,3.15625000e-01,6.05765625e+00,,1.05977872e-02,2.87064373e-01,,1.05977872e-02,2.95918433e+03
1.05987872e-02,8.96015625e+00,2.98918750e-01,2.33281250e-02,9.39296875e-02,3.45312500e-01,6.05589844e+00,,1.05987872e-02,2.87085414e-01,,1.05987872e-02,2.96011182e+03
1.05997872e-02,8.93281250e+00,2.98085938e-01,2.46875000e-02,9.38906250e-02,3.70312500e-01,6.05625000e+00,,1.05997872e-02,2.87106454e-01,,1.05997872e-02,2.96280371e+03
1.06007872e-02,8.89687500e+00,2.97943750e-01,2.13437500e-02,9.38359375e-02,3.92968750e-01,6.05707031e+00,,1.06007872e-02,2.87127435e-01,,1.06007872e-02,2.96638672e+03
1.06017872e-02,8.85859375e+00,2.97314063e-01,1.54375000e-02,9.38281250e-02,4.13281250e-01,6.05589844e+00,,1.06017872e-02,2.87148386e-01,,1.06017872e-02,2.97023584e+03
1.06027872e-02,8.81562500e+00,2.97903125e-01,1.28906250e-02,9.37968750e-02,4.30468750e-01,6.05402344e+00,,1.06027872e-02,2.87169337e-01,,1.06027872e-02,2.97459058e+03
1.06037872e-02,8.77031250e+00,2.97882813e-01,1.61093750e-02,9.37343750e-02,4.43750000e-01,6.05343750e+00,,1.06037872e-02,2.87190318e-01,,1.06037872e-02,2.97918506e+03
1.06047872e-02,8.72968750e+00,2.97700000e-01,2.05781250e-02,9.36093750e-02,4.66406250e-01,6.05484375e+00,,1.06047872e-02,2.87211299e-01,,1.06047872e-02,2.98327612e+03
1.06057872e-02,8.72187500e+00,2.97456250e-01,1.98906250e-02,9.36250000e-02,4.91406250e-01,6.05589844e+00,,1.06057872e-02,2.87232280e-01,,1.06057872e-02,2.98397412e+03
1.06067872e-02,8.74140625e+00,2.98573438e-01,1.72187500e-02,9.36875000e-02,5.08593750e-01,6.05542969e+00,,1.06067872e-02,2.87253261e-01,,1.06067872e-02,2.98186230e+03
1.06077872e-02,8.79140625e+00,2.98532813e-01,2.35625000e-02,9.36875000e-02,5.28125000e-01,6.05507813e+00,,1.06077872e-02,2.87274271e-01,,1.06077872e-02,2.97659961e+03
1.06087872e-02,8.85703125e+00,2.98289063e-01,3.80156250e-02,9.37031250e-02,5.46875000e-01,6.05449219e+00,,1.06087872e-02,2.87295282e-01,,1.06087872e-02,2.96967114e+03
1.06097872e-02,8.92656250e+00,2.98187500e-01,4.79687500e-02,9.37031250e-02,5.65625000e-01,6.05390625e+00,,1.06097872e-02,2.87316293e-01,,1.06097872e-02,2.96227490e+03
1.06107872e-02,8.97890625e+00,2.98268750e-01,4.62187500e-02,9.37343750e-02,5.78906250e-01,6.05449219e+00,,1.06107872e-02,2.87337273e-01,,1.06107872e-02,2.95662915e+03
1.06117872e-02,9.00390625e+00,2.97557813e-01,3.66250000e-02,9.36796875e-02,5.88281250e-01,6.05566406e+00,,1.06117872e-02,2.87358254e-01,,1.06117872e-02,2.95383203e+03
1.06127872e-02,9.02031250e+00,2.99406250e-01,2.86250000e-02,9.36875000e-02,5.99218750e-01,6.05800781e+00,,1.06127872e-02,2.87379265e-01,,1.06127872e-02,2.95196777e+03
1.06137872e-02,9.03984375e+00,2.98776563e-01,2.95781250e-02,9.37031250e-02,6.08593750e-01,6.05929688e+00,,1.06137872e-02,2.87400335e-01,,1.06137872e-02,2.94980005e+03
1.06147872e-02,9.06875000e+00,2.99304688e-01,3.76562500e-02,9.37500000e-02,6.19531250e-01,6.05742188e+00,,1.06147872e-02,2.87421376e-01,,1.06147872e-02,2.94664185e+03
1.06157872e-02,9.09531250e+00,2.97943750e-01,4.66406250e-02,9.37734375e-02,6.39062500e-01,6.05671875e+00,,1.06157872e-02,2.87442386e-01,,1.06157872e-02,2.94367993e+03
1.06167872e-02,9.10156250e+00,2.96664062e-01,4.76406250e-02,9.37031250e-02,6.47656250e-01,6.05683594e+00,,1.06167872e-02,2.87463307e-01,,1.06167872e-02,2.94278589e+03
1.06177872e-02,9.07187500e+00,2.96867188e-01,3.98593750e-02,9.36875000e-02,6.53906250e-01,6.05871094e+00,,1.06177872e-02,2.87484199e-01,,1.06177872e-02,2.94561426e+03
1.06187872e-02,9.03046875e+00,2.97050000e-01,2.70312500e-02,9.37578125e-02,6.50000000e-01,6.05789063e+00,,1.06187872e-02,2.87505120e-01,,1.06187872e-02,2.94970581e+03
1.06197872e-02,8.99296875e+00,2.97801563e-01,1.80000000e-02,9.37734375e-02,6.46093750e-01,6.05789063e+00,,1.06197872e-02,2.87526071e-01,,1.06197872e-02,2.95345239e+03
1.06207872e-02,8.95859375e+00,2.97842188e-01,1.83750000e-02,9.37734375e-02,6.46093750e-01,6.05683594e+00,,1.06207872e-02,2.87547082e-01,,1.06207872e-02,2.95689990e+03
1.06217872e-02,8.93046875e+00,2.96582813e-01,2.54375000e-02,9.37578125e-02,6.46875000e-01,6.05648438e+00,,1.06217872e-02,2.87568003e-01,,1.06217872e-02,2.95968311e+03
1.06227872e-02,8.90234375e+00,2.96826563e-01,3.21562500e-02,9.37578125e-02,6.42968750e-01,6.05566406e+00,,1.06227872e-02,2.87588865e-01,,1.06227872e-02,2.96243018e+03
1.06237872e-02,8.87031250e+00,2.95364063e-01,3.21875000e-02,9.37187500e-02,6.42187500e-01,6.05484375e+00,,1.06237872e-02,2.87609726e-01,,1.06237872e-02,2.96556152e+03
1.06247872e-02,8.83671875e+00,2.96826563e-01,2.33281250e-02,9.37031250e-02,6.33593750e-01,6.05566406e+00,,1.06247872e-02,2.87630588e-01,,1.06247872e-02,2.96887769e+03
1.06257872e-02,8.79843750e+00,2.97395313e-01,1.29531250e-02,9.36093750e-02,6.20312500e-01,6.05671875e+00,,1.06257872e-02,2.87651509e-01,,1.06257872e-02,2.97272803e+03
1.06267872e-02,8.78593750e+00,2.99020313e-01,1.09843750e-02,9.35468750e-02,6.10937500e-01,6.05789063e+00,,1.06267872e-02,2.87672490e-01,,1.06267872e-02,2.97395312e+03
1.06277872e-02,8.80078125e+00,2.99893750e-01,2.01718750e-02,9.36250000e-02,6.05468750e-01,6.05824219e+00,,1.06277872e-02,2.87693590e-01,,1.06277872e-02,2.97234009e+03
1.06287872e-02,8.82187500e+00,2.99893750e-01,3.19062500e-02,9.36640625e-02,5.97656250e-01,6.05765625e+00,,1.06287872e-02,2.87714690e-01,,1.06287872e-02,2.97002759e+03
1.06297872e-02,8.85859375e+00,2.99934375e-01,3.70468750e-02,9.36640625e-02,5.89843750e-01,6.05707031e+00,,1.06297872e-02,2.87735820e-01,,1.06297872e-02,2.96605957e+03
1.06307872e-02,8.90234375e+00,2.99548438e-01,3.43125000e-02,9.36796875e-02,5.80468750e-01,6.05671875e+00,,1.06307872e-02,2.87756950e-01,,1.06307872e-02,2.96136035e+03
1.06317872e-02,8.94375000e+00,2.99589063e-01,3.04843750e-02,9.36484375e-02,5.61718750e-01,6.05648438e+00,,1.06317872e-02,2.87778020e-01,,1.06317872e-02,2.95691968e+03
1.06327872e-02,8.96640625e+00,3.00239062e-01,3.17187500e-02,9.36250000e-02,5.42968750e-01,6.05566406e+00,,1.06327872e-02,2.87799150e-01,,1.06327872e-02,2.95441919e+03
1.06337872e-02,8.98281250e+00,2.99203125e-01,3.74375000e-02,9.36250000e-02,5.31250000e-01,6.05742188e+00,,1.06337872e-02,2.87820250e-01,,1.06337872e-02,2.95254443e+03
1.06347872e-02,8.99062500e+00,2.99304688e-01,3.75937500e-02,9.36640625e-02,5.22656250e-01,6.05988281e+00,,1.06347872e-02,2.87841350e-01,,1.06347872e-02,2.95154004e+03
1.06357872e-02,8.98671875e+00,2.98492188e-01,2.90781250e-02,9.37734375e-02,5.10937500e-01,6.05929688e+00,,1.06357872e-02,2.87862390e-01,,1.06357872e-02,2.95176611e+03
1.06367872e-02,8.98359375e+00,2.98878125e-01,2.01718750e-02,9.38671875e-02,4.89843750e-01,6.05742188e+00,,1.06367872e-02,2.87883401e-01,,1.06367872e-02,2.95195801e+03
1.06377872e-02,8.99218750e+00,2.99751563e-01,2.27656250e-02,9.38125000e-02,4.64062500e-01,6.05601563e+00,,1.06377872e-02,2.87904501e-01,,1.06377872e-02,2.95095801e+03
1.06387872e-02,9.01640625e+00,3.00137500e-01,3.83750000e-02,9.38125000e-02,4.38281250e-01,6.05542969e+00,,1.06387872e-02,2.87925631e-01,,1.06387872e-02,2.94829932e+03
1.06397872e-02,9.04921875e+00,3.00239062e-01,5.09843750e-02,9.37812500e-02,4.14843750e-01,6.05589844e+00,,1.06397872e-02,2.87946761e-01,,1.06397872e-02,2.94467969e+03
1.06407872e-02,9.08437500e+00,3.00543750e-01,4.85468750e-02,9.37734375e-02,3.96875000e-01,6.05671875e+00,,1.06407872e-02,2.87967920e-01,,1.06407872e-02,2.94079150e+03
1.06417872e-02,9.10000000e+00,3.00787500e-01,3.67031250e-02,9.38281250e-02,3.81250000e-01,6.05742188e+00,,1.06417872e-02,2.87989110e-01,,1.06417872e-02,2.93895483e+03
1.06427872e-02,9.10156250e+00,3.01010938e-01,2.36406250e-02,9.38671875e-02,3.54687500e-01,6.05707031e+00,,1.06427872e-02,2.88010299e-01,,1.06427872e-02,2.93863403e+03
1.06437872e-02,9.09375000e+00,3.03692188e-01,2.09218750e-02,9.37812500e-02,3.22656250e-01,6.05625000e+00,,1.06437872e-02,2.88031578e-01,,1.06437872e-02,2.93932129e+03
1.06447872e-02,9.08046875e+00,2.99832813e-01,2.92656250e-02,9.37578125e-02,3.00781250e-01,6.05460938e+00,,1.06447872e-02,2.88052827e-01,,1.06447872e-02,2.94055737e+03
1.06457872e-02,9.07187500e+00,3.00604688e-01,3.06875000e-02,9.37421875e-02,2.78125000e-01,6.05285156e+00,,1.06457872e-02,2.88073957e-01,,1.06457872e-02,2.94128442e+03
1.06467872e-02,9.04531250e+00,2.97659375e-01,2.59218750e-02,9.36796875e-02,2.46093750e-01,6.05250000e+00,,1.06467872e-02,2.88095027e-01,,1.06467872e-02,2.94387305e+03
1.06477872e-02,9.01640625e+00,2.96704688e-01,2.30781250e-02,9.36875000e-02,2.08593750e-01,6.05121094e+00,,1.06477872e-02,2.88115948e-01,,1.06477872e-02,2.94672314e+03
1.06487872e-02,8.97890625e+00,2.95831250e-01,2.23593750e-02,9.37578125e-02,1.76562500e-01,6.05121094e+00,,1.06487872e-02,2.88136810e-01,,1.06487872e-02,2.95046899e+03
1.06497872e-02,8.93984375e+00,2.96806250e-01,1.66718750e-02,9.37734375e-02,1.42968750e-01,6.05285156e+00,,1.06497872e-02,2.88157642e-01,,1.06497872e-02,2.95439258e+03
1.06507872e-02,8.90625000e+00,2.98045312e-01,1.07500000e-02,9.37734375e-02,1.14062500e-01,6.05484375e+00,,1.06507872e-02,2.88178593e-01,,1.06507872e-02,2.95778296e+03
1.06517872e-02,8.90000000e+00,2.96684375e-01,1.20000000e-02,9.38125000e-02,9.76562500e-02,6.05531250e+00,,1.06517872e-02,2.88199574e-01,,1.06517872e-02,2.95836719e+03
1.06527872e-02,8.91718750e+00,2.98471875e-01,1.89687500e-02,9.38359375e-02,7.34375000e-02,6.05566406e+00,,1.06527872e-02,2.88220525e-01,,1.06527872e-02,2.95651343e+03
1.06537872e-02,8.95625000e+00,2.97171875e-01,2.75000000e-02,9.38515625e-02,4.53125000e-02,6.05625000e+00,,1.06537872e-02,2.88241506e-01,,1.06537872e-02,2.95236304e+03
1.06547872e-02,9.00703125e+00,2.96664062e-01,3.50781250e-02,9.38671875e-02,1.09375000e-02,6.05824219e+00,,1.06547872e-02,2.88262427e-01,,1.06547872e-02,2.94696191e+03
1.06557872e-02,9.05312500e+00,2.97375000e-01,3.83906250e-02,9.38125000e-02,-2.42187500e-02,6.06046875e+00,,1.06557872e-02,2.88283348e-01,,1.06557872e-02,2.94201538e+03
1.06567872e-02,9.09062500e+00,2.97212500e-01,3.64375000e-02,9.38671875e-02,-5.85937500e-02,6.06152344e+00,,1.06567872e-02,2.88304269e-01,,1.06567872e-02,2.93795117e+03
1.06577872e-02,9.11250000e+00,2.97903125e-01,2.88125000e-02,9.39062500e-02,-8.67187500e-02,6.06082031e+00,,1.06577872e-02,2.88325220e-01,,1.06577872e-02,2.93552295e+03
1.06587872e-02,9.12187500e+00,2.97842188e-01,2.23281250e-02,9.38906250e-02,-1.16406250e-01,6.06011719e+00,,1.06587872e-02,2.88346201e-01,,1.06587872e-02,2.93442114e+03
1.06597872e-02,9.13671875e+00,2.97537500e-01,2.40781250e-02,9.39296875e-02,-1.35156250e-01,6.06011719e+00,,1.06597872e-02,2.88367152e-01,,1.06597872e-02,2.93276782e+03
1.06607872e-02,9.13671875e+00,2.95973438e-01,2.89062500e-02,9.38906250e-02,-1.56250000e-01,6.05847656e+00,,1.06607872e-02,2.88388044e-01,,1.06607872e-02,2.93262744e+03
1.06617872e-02,9.12734375e+00,2.96582813e-01,3.09687500e-02,9.38906250e-02,-1.85937500e-01,6.05789063e+00,,1.06617872e-02,2.88408905e-01,,1.06617872e-02,2.93343555e+03
1.06627872e-02,9.10000000e+00,2.96542188e-01,2.94375000e-02,9.38671875e-02,-2.16406250e-01,6.05789063e+00,,1.06627872e-02,2.88429797e-01,,1.06627872e-02,2.93609424e+03
1.06637872e-02,9.07500000e+00,2.96582813e-01,2.31406250e-02,9.38515625e-02,-2.39843750e-01,6.05683594e+00,,1.06637872e-02,2.88450688e-01,,1.06637872e-02,2.93853223e+03
1.06647872e-02,9.06718750e+00,2.97801563e-01,1.62343750e-02,9.38750000e-02,-2.57812500e-01,6.05683594e+00,,1.06647872e-02,2.88471609e-01,,1.06647872e-02,2.93923340e+03
1.06657872e-02,9.07734375e+00,2.97171875e-01,1.60312500e-02,9.38750000e-02,-2.76562500e-01,6.05484375e+00,,1.06657872e-02,2.88492560e-01,,1.06657872e-02,2.93810083e+03
1.06667872e-02,9.08671875e+00,2.97659375e-01,2.39375000e-02,9.37734375e-02,-2.94531250e-01,6.05507813e+00,,1.06667872e-02,2.88513511e-01,,1.06667872e-02,2.93702832e+03
1.06677872e-02,9.08046875e+00,2.97314063e-01,3.11562500e-02,9.36484375e-02,-3.10937500e-01,6.05566406e+00,,1.06677872e-02,2.88534462e-01,,1.06677872e-02,2.93752661e+03
1.06687872e-02,9.07343750e+00,2.97050000e-01,2.84843750e-02,9.37031250e-02,-3.32031250e-01,6.05507813e+00,,1.06687872e-02,2.88555384e-01,,1.06687872e-02,2.93809375e+03
1.06697872e-02,9.06953125e+00,2.98431250e-01,1.72968750e-02,9.37812500e-02,-3.58593750e-01,6.05425781e+00,,1.06697872e-02,2.88576335e-01,,1.06697872e-02,2.93837524e+03
1.06707872e-02,9.05859375e+00,2.97882813e-01,9.54687500e-03,9.37343750e-02,-3.82812500e-01,6.05531250e+00,,1.06707872e-02,2.88597316e-01,,1.06707872e-02,2.93943140e+03
1.06717872e-02,9.04531250e+00,2.99121875e-01,1.26406250e-02,9.36484375e-02,-4.02343750e-01,6.05566406e+00,,1.06717872e-02,2.88618356e-01,,1.06717872e-02,2.94074170e+03
1.06727872e-02,9.03203125e+00,2.97781250e-01,2.21406250e-02,9.36406250e-02,-4.15625000e-01,6.05589844e+00,,1.06727872e-02,2.88639367e-01,,1.06727872e-02,2.94201880e+03
1.06737872e-02,9.02421875e+00,2.98776563e-01,2.43437500e-02,9.36484375e-02,-4.32031250e-01,6.05542969e+00,,1.06737872e-02,2.88660377e-01,,1.06737872e-02,2.94270117e+03
1.06747872e-02,9.01484375e+00,2.98146875e-01,1.70312500e-02,9.36484375e-02,-4.46875000e-01,6.05671875e+00,,1.06747872e-02,2.88681418e-01,,1.06747872e-02,2.94355811e+03
1.06757872e-02,9.01328125e+00,2.98979688e-01,8.23437500e-03,9.36250000e-02,-4.54687500e-01,6.05824219e+00,,1.06757872e-02,2.88702428e-01,,1.06757872e-02,2.94365234e+03
1.06767872e-02,9.01718750e+00,2.99325000e-01,1.10000000e-02,9.36406250e-02,-4.62500000e-01,6.05964844e+00,,1.06767872e-02,2.88723469e-01,,1.06767872e-02,2.94319849e+03
1.06777872e-02,9.05078125e+00,2.99365625e-01,2.52031250e-02,9.37343750e-02,-4.66406250e-01,6.05882813e+00,,1.06777872e-02,2.88744569e-01,,1.06777872e-02,2.93963916e+03
1.06787872e-02,9.07968750e+00,2.99710937e-01,3.52656250e-02,9.37968750e-02,-4.75000000e-01,6.05683594e+00,,1.06787872e-02,2.88765639e-01,,1.06787872e-02,2.93649927e+03
1.06797872e-02,9.09531250e+00,2.99507813e-01,3.19531250e-02,9.37734375e-02,-4.75781250e-01,6.05601563e+00,,1.06797872e-02,2.88786739e-01,,1.06797872e-02,2.93471021e+03
1.06807872e-02,9.11484375e+00,3.00178125e-01,2.08593750e-02,9.37343750e-02,-4.77343750e-01,6.05671875e+00,,1.06807872e-02,2.88807839e-01,,1.06807872e-02,2.93255688e+03
1.06817872e-02,9.13750000e+00,3.00482813e-01,1.49062500e-02,9.37343750e-02,-4.85156250e-01,6.05648438e+00,,1.06817872e-02,2.88828999e-01,,1.06817872e-02,2.93012646e+03
1.06827872e-02,9.15234375e+00,3.00828125e-01,2.00937500e-02,9.37343750e-02,-5.00000000e-01,6.05730469e+00,,1.06827872e-02,2.88850188e-01,,1.06827872e-02,2.92850317e+03
1.06837872e-02,9.14843750e+00,3.01457813e-01,3.01562500e-02,9.37343750e-02,-5.08593750e-01,6.05765625e+00,,1.06837872e-02,2.88871408e-01,,1.06837872e-02,2.92877271e+03
1.06847872e-02,9.14843750e+00,3.00198438e-01,3.34687500e-02,9.37187500e-02,-5.01562500e-01,6.05765625e+00,,1.06847872e-02,2.88892597e-01,,1.06847872e-02,2.92860376e+03
1.06857872e-02,9.15781250e+00,3.00970313e-01,2.57187500e-02,9.36484375e-02,-4.90625000e-01,6.05707031e+00,,1.06857872e-02,2.88913757e-01,,1.06857872e-02,2.92748047e+03
1.06867872e-02,9.17265625e+00,2.99893750e-01,1.78906250e-02,9.36250000e-02,-4.85156250e-01,6.05589844e+00,,1.06867872e-02,2.88934916e-01,,1.06867872e-02,2.92583496e+03
1.06877872e-02,9.17421875e+00,3.00909375e-01,2.31875000e-02,9.35859375e-02,-4.84375000e-01,6.05589844e+00,,1.06877872e-02,2.88956076e-01,,1.06877872e-02,2.92556494e+03
1.06887872e-02,9.15000000e+00,2.97171875e-01,3.34062500e-02,9.35078125e-02,-4.73437500e-01,6.05742188e+00,,1.06887872e-02,2.88977116e-01,,1.06887872e-02,2.92791162e+03
1.06897872e-02,9.12734375e+00,2.99304688e-01,2.72343750e-02,9.35156250e-02,-4.71093750e-01,6.05707031e+00,,1.06897872e-02,2.88998097e-01,,1.06897872e-02,2.93008643e+03
1.06907872e-02,9.10000000e+00,2.96420313e-01,9.60937500e-03,9.35546875e-02,-4.65625000e-01,6.05566406e+00,,1.06907872e-02,2.89019108e-01,,1.06907872e-02,2.93280811e+03
1.06917872e-02,9.07343750e+00,2.95953125e-01,-1.12500000e-03,9.35468750e-02,-4.54687500e-01,6.05484375e+00,,1.06917872e-02,2.89039940e-01,,1.06917872e-02,2.93552393e+03
1.06927872e-02,9.04843750e+00,2.95993750e-01,6.81250000e-03,9.35937500e-02,-4.43750000e-01,6.05484375e+00,,1.06927872e-02,2.89060801e-01,,1.06927872e-02,2.93808618e+03
1.06937872e-02,9.01875000e+00,2.94856250e-01,2.45312500e-02,9.36640625e-02,-4.32031250e-01,6.05507813e+00,,1.06937872e-02,2.89081603e-01,,1.06937872e-02,2.94106372e+03
1.06947872e-02,8.99296875e+00,2.95607813e-01,3.11093750e-02,9.36875000e-02,-4.22656250e-01,6.05531250e+00,,1.06947872e-02,2.89102376e-01,,1.06947872e-02,2.94357422e+03
1.06957872e-02,8.97031250e+00,2.94368750e-01,1.85625000e-02,9.37343750e-02,-4.13281250e-01,6.05625000e+00,,1.06957872e-02,2.89123148e-01,,1.06957872e-02,2.94577808e+03
1.06967872e-02,8.97578125e+00,2.95790625e-01,4.01562500e-03,9.36640625e-02,-3.96875000e-01,6.05871094e+00,,1.06967872e-02,2.89143920e-01,,1.06967872e-02,2.94515430e+03
1.06977872e-02,9.00937500e+00,2.94307813e-01,6.95312500e-03,9.36250000e-02,-3.85156250e-01,6.06082031e+00,,1.06977872e-02,2.89164722e-01,,1.06977872e-02,2.94166211e+03
1.06987872e-02,9.05546875e+00,2.95485938e-01,2.82812500e-02,9.37031250e-02,-3.71875000e-01,6.05871094e+00,,1.06987872e-02,2.89185494e-01,,1.06987872e-02,2.93681665e+03
1.06997872e-02,9.09531250e+00,2.95140625e-01,4.65000000e-02,9.38281250e-02,-3.47656250e-01,6.05707031e+00,,1.06997872e-02,2.89206266e-01,,1.06997872e-02,2.93251099e+03
1.07007872e-02,9.11406250e+00,2.95546875e-01,4.10468750e-02,9.38671875e-02,-3.27343750e-01,6.05730469e+00,,1.07007872e-02,2.89227068e-01,,1.07007872e-02,2.93034619e+03
1.07017872e-02,9.13906250e+00,2.95932813e-01,2.03593750e-02,9.38671875e-02,-3.02343750e-01,6.05847656e+00,,1.07017872e-02,2.89247870e-01,,1.07017872e-02,2.92760620e+03
1.07027872e-02,9.16171875e+00,2.96176563e-01,1.08750000e-02,9.38906250e-02,-2.78125000e-01,6.05871094e+00,,1.07027872e-02,2.89268732e-01,,1.07027872e-02,2.92518774e+03
1.07037872e-02,9.18359375e+00,2.95932813e-01,2.53125000e-02,9.39218750e-02,-2.59375000e-01,6.05882813e+00,,1.07037872e-02,2.89289594e-01,,1.07037872e-02,2.92283667e+03
1.07047872e-02,9.18828125e+00,2.95932813e-01,4.59062500e-02,9.39453125e-02,-2.47656250e-01,6.05929688e+00,,1.07047872e-02,2.89310455e-01,,1.07047872e-02,2.92216455e+03
1.07057872e-02,9.17421875e+00,2.95445313e-01,4.79843750e-02,9.39453125e-02,-2.29687500e-01,6.05847656e+00,,1.07057872e-02,2.89331287e-01,,1.07057872e-02,2.92336523e+03
1.07067872e-02,9.14765625e+00,2.95689063e-01,2.53750000e-02,9.39609375e-02,-2.10156250e-01,6.05730469e+00,,1.07067872e-02,2.89352089e-01,,1.07067872e-02,2.92590942e+03
1.07077872e-02,9.11875000e+00,2.96237500e-01,2.73437500e-03,9.39609375e-02,-1.91406250e-01,6.05519531e+00,,1.07077872e-02,2.89372951e-01,,1.07077872e-02,2.92881519e+03
1.07087872e-02,9.09609375e+00,2.96379687e-01,5.18750000e-03,9.38671875e-02,-1.68750000e-01,6.05507813e+00,,1.07087872e-02,2.89393812e-01,,1.07087872e-02,2.93112988e+03
1.07097872e-02,9.06796875e+00,2.96562500e-01,2.61875000e-02,9.37421875e-02,-1.41406250e-01,6.05601563e+00,,1.07097872e-02,2.89414704e-01,,1.07097872e-02,2.93394629e+03
1.07107872e-02,9.05781250e+00,2.96907813e-01,4.05625000e-02,9.38281250e-02,-1.16406250e-01,6.05625000e+00,,1.07107872e-02,2.89435595e-01,,1.07107872e-02,2.93481616e+03
1.07117872e-02,9.04921875e+00,2.96278125e-01,3.45312500e-02,9.38750000e-02,-9.21875000e-02,6.05566406e+00,,1.07117872e-02,2.89456487e-01,,1.07117872e-02,2.93550317e+03
1.07127872e-02,9.03359375e+00,2.96135938e-01,1.78437500e-02,9.38281250e-02,-6.79687500e-02,6.05460938e+00,,1.07127872e-02,2.89477319e-01,,1.07127872e-02,2.93697534e+03
1.07137872e-02,9.02656250e+00,2.96867188e-01,9.85937500e-03,9.38515625e-02,-4.76562500e-02,6.05507813e+00,,1.07137872e-02,2.89498210e-01,,1.07137872e-02,2.93762671e+03
1.07147872e-02,9.02968750e+00,2.96339063e-01,1.81406250e-02,9.39687500e-02,-2.73437500e-02,6.05566406e+00,,1.07147872e-02,2.89519101e-01,,1.07147872e-02,2.93723047e+03
1.07157872e-02,9.03515625e+00,2.97314063e-01,3.12656250e-02,9.40390625e-02,-4.68750000e-03,6.05601563e+00,,1.07157872e-02,2.89539993e-01,,1.07157872e-02,2.93653564e+03
1.07167872e-02,9.03203125e+00,2.96278125e-01,3.45468750e-02,9.40156250e-02,2.10937500e-02,6.05648438e+00,,1.07167872e-02,2.89560884e-01,,1.07167872e-02,2.93668359e+03
1.07177872e-02,9.03203125e+00,2.96318750e-01,2.69218750e-02,9.39609375e-02,4.37500000e-02,6.05847656e+00,,1.07177872e-02,2.89581746e-01,,1.07177872e-02,2.93652075e+03
1.07187872e-02,9.02812500e+00,2.96135938e-01,1.97187500e-02,9.39609375e-02,7.10937500e-02,6.06128906e+00,,1.07187872e-02,2.89602607e-01,,1.07187872e-02,2.93679956e+03
1.07197872e-02,9.03593750e+00,2.96806250e-01,2.31406250e-02,9.40234375e-02,9.60937500e-02,6.06046875e+00,,1.07197872e-02,2.89623469e-01,,1.07197872e-02,2.93588062e+03
1.07207872e-02,9.05312500e+00,2.97354688e-01,3.25000000e-02,9.40156250e-02,1.22656250e-01,6.05871094e+00,,1.07207872e-02,2.89644390e-01,,1.07207872e-02,2.93396143e+03
1.07217872e-02,9.06953125e+00,2.97009375e-01,3.68281250e-02,9.40000000e-02,1.41406250e-01,6.05789063e+00,,1.07217872e-02,2.89665312e-01,,1.07217872e-02,2.93208618e+03
1.07227872e-02,9.07734375e+00,2.97903125e-01,3.35468750e-02,9.40156250e-02,1.64843750e-01,6.05824219e+00,,1.07227872e-02,2.89686292e-01,,1.07227872e-02,2.93109399e+03
1.07237872e-02,9.07734375e+00,2.96725000e-01,2.77968750e-02,9.39843750e-02,1.95312500e-01,6.05871094e+00,,1.07237872e-02,2.89707214e-01,,1.07237872e-02,2.93093140e+03
