Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.28069778e-02,4.85312500e+00,3.00685938e-01,-5.57656250e-02,5.83671875e-02,,1.28069778e-02,4.12596434e-01,,1.28069778e-02,5.16330713e+03
1.28079778e-02,4.85312500e+00,2.96237500e-01,-5.11250000e-02,5.83671875e-02,,1.28079778e-02,4.12617445e-01,,1.28079778e-02,5.16359033e+03
1.28089778e-02,4.85156250e+00,2.90753125e-01,-5.07656250e-02,5.83984375e-02,,1.28089778e-02,4.12638098e-01,,1.28089778e-02,5.16402148e+03
1.28099778e-02,4.83437500e+00,2.88762500e-01,-5.69531250e-02,5.83593750e-02,,1.28099778e-02,4.12658513e-01,,1.28099778e-02,5.16607910e+03
1.28109778e-02,4.81953125e+00,2.89534375e-01,-6.21406250e-02,5.83671875e-02,,1.28109778e-02,4.12678868e-01,,1.28109778e-02,5.16792529e+03
1.28119778e-02,4.81562500e+00,2.91931250e-01,-5.90000000e-02,5.84140625e-02,,1.28119778e-02,4.12699342e-01,,1.28119778e-02,5.16864893e+03
1.28129778e-02,4.81406250e+00,2.96704688e-01,-5.09218750e-02,5.83593750e-02,,1.28129778e-02,4.12720054e-01,,1.28129778e-02,5.16910156e+03
1.28139778e-02,4.81406250e+00,3.00442188e-01,-4.73750000e-02,5.83203125e-02,,1.28139778e-02,4.12741065e-01,,1.28139778e-02,5.16936182e+03
1.28149778e-02,4.82500000e+00,3.02879688e-01,-5.23125000e-02,5.82656250e-02,,1.28149778e-02,4.12762314e-01,,1.28149778e-02,5.16849805e+03
1.28159778e-02,4.84531250e+00,3.03712500e-01,-5.86093750e-02,5.81406250e-02,,1.28159778e-02,4.12783682e-01,,1.28159778e-02,5.16669775e+03
1.28169778e-02,4.86640625e+00,3.03935938e-01,-5.72968750e-02,5.80468750e-02,,1.28169778e-02,4.12805051e-01,,1.28169778e-02,5.16483057e+03
1.28179778e-02,4.88125000e+00,3.04789063e-01,-4.75781250e-02,5.80390625e-02,,1.28179778e-02,4.12826508e-01,,1.28179778e-02,5.16357764e+03
1.28189778e-02,4.89531250e+00,3.05500000e-01,-4.18593750e-02,5.80078125e-02,,1.28189778e-02,4.12847966e-01,,1.28189778e-02,5.16236475e+03
1.28199778e-02,4.92109375e+00,3.02128125e-01,-4.61250000e-02,5.79687500e-02,,1.28199778e-02,4.12869364e-01,,1.28199778e-02,5.15994043e+03
1.28209778e-02,4.93203125e+00,2.95485938e-01,-5.50468750e-02,5.80156250e-02,,1.28209778e-02,4.12890404e-01,,1.28209778e-02,5.15908105e+03
1.28219778e-02,4.92343750e+00,2.89900000e-01,-5.73906250e-02,5.80390625e-02,,1.28219778e-02,4.12911028e-01,,1.28219778e-02,5.16026514e+03
1.28229778e-02,4.91953125e+00,2.89432813e-01,-5.20781250e-02,5.80000000e-02,,1.28229778e-02,4.12931442e-01,,1.28229778e-02,5.16095801e+03
1.28239778e-02,4.92812500e+00,2.91118750e-01,-4.72031250e-02,5.80000000e-02,,1.28239778e-02,4.12951857e-01,,1.28239778e-02,5.16033447e+03
1.28249778e-02,4.94609375e+00,2.91728125e-01,-4.63750000e-02,5.80468750e-02,,1.28249778e-02,4.12972391e-01,,1.28249778e-02,5.15872998e+03
1.28259778e-02,4.96484375e+00,2.92459375e-01,-4.46718750e-02,5.81562500e-02,,1.28259778e-02,4.12992954e-01,,1.28259778e-02,5.15703857e+03
1.28269778e-02,4.97812500e+00,2.94917188e-01,-4.38437500e-02,5.82890625e-02,,1.28269778e-02,4.13013637e-01,,1.28269778e-02,5.15590430e+03
1.28279778e-02,4.98281250e+00,2.98918750e-01,-4.82187500e-02,5.83437500e-02,,1.28279778e-02,4.13034558e-01,,1.28279778e-02,5.15566455e+03
1.28289778e-02,4.98125000e+00,3.03651563e-01,-5.44531250e-02,5.83203125e-02,,1.28289778e-02,4.13055778e-01,,1.28289778e-02,5.15609766e+03
1.28299778e-02,4.98125000e+00,3.05500000e-01,-5.75312500e-02,5.83046875e-02,,1.28299778e-02,4.13077235e-01,,1.28299778e-02,5.15639453e+03
1.28309778e-02,4.97812500e+00,3.04870313e-01,-5.38906250e-02,5.83203125e-02,,1.28309778e-02,4.13098693e-01,,1.28309778e-02,5.15701172e+03
1.28319778e-02,4.98125000e+00,3.05012500e-01,-4.85625000e-02,5.83593750e-02,,1.28319778e-02,4.13120180e-01,,1.28319778e-02,5.15696143e+03
1.28329778e-02,4.99296875e+00,3.06779688e-01,-4.45312500e-02,5.83281250e-02,,1.28329778e-02,4.13141727e-01,,1.28329778e-02,5.15599951e+03
1.28339778e-02,4.99687500e+00,3.07307813e-01,-4.46406250e-02,5.82890625e-02,,1.28339778e-02,4.13163334e-01,,1.28339778e-02,5.15583350e+03
1.28349778e-02,4.98515625e+00,3.05520313e-01,-4.96250000e-02,5.83203125e-02,,1.28349778e-02,4.13184911e-01,,1.28349778e-02,5.15729150e+03
1.28359778e-02,4.97187500e+00,3.01539063e-01,-5.50156250e-02,5.83281250e-02,,1.28359778e-02,4.13206279e-01,,1.28359778e-02,5.15893799e+03
1.28369778e-02,4.96406250e+00,2.99812500e-01,-5.62500000e-02,5.81953125e-02,,1.28369778e-02,4.13227469e-01,,1.28369778e-02,5.16003809e+03
1.28379778e-02,4.95546875e+00,2.98228125e-01,-5.35312500e-02,5.81171875e-02,,1.28379778e-02,4.13248539e-01,,1.28379778e-02,5.16121533e+03
1.28389778e-02,4.96015625e+00,2.99060938e-01,-4.86250000e-02,5.81562500e-02,,1.28389778e-02,4.13269550e-01,,1.28389778e-02,5.16100293e+03
1.28399778e-02,4.96796875e+00,2.98553125e-01,-4.41406250e-02,5.82265625e-02,,1.28399778e-02,4.13290590e-01,,1.28399778e-02,5.16044336e+03
1.28409778e-02,4.98671875e+00,2.99325000e-01,-4.30625000e-02,5.82656250e-02,,1.28409778e-02,4.13311660e-01,,1.28409778e-02,5.15874170e+03
1.28419778e-02,5.00390625e+00,2.98390625e-01,-4.59062500e-02,5.82734375e-02,,1.28419778e-02,4.13332701e-01,,1.28419778e-02,5.15720508e+03
1.28429778e-02,5.01562500e+00,2.96826563e-01,-5.26875000e-02,5.82265625e-02,,1.28429778e-02,4.13353652e-01,,1.28429778e-02,5.15625830e+03
1.28439778e-02,5.01875000e+00,2.96501563e-01,-5.62343750e-02,5.81406250e-02,,1.28439778e-02,4.13374543e-01,,1.28439778e-02,5.15622461e+03
1.28449778e-02,5.02031250e+00,2.97740625e-01,-5.13750000e-02,5.80781250e-02,,1.28449778e-02,4.13395464e-01,,1.28449778e-02,5.15634863e+03
1.28459778e-02,5.02031250e+00,2.96684375e-01,-4.34062500e-02,5.81562500e-02,,1.28459778e-02,4.13416386e-01,,1.28459778e-02,5.15659961e+03
1.28469778e-02,5.01875000e+00,2.94510938e-01,-4.21562500e-02,5.82890625e-02,,1.28469778e-02,4.13437217e-01,,1.28469778e-02,5.15698730e+03
1.28479778e-02,5.01328125e+00,2.90935938e-01,-4.80937500e-02,5.84140625e-02,,1.28479778e-02,4.13457841e-01,,1.28479778e-02,5.15779053e+03
1.28489778e-02,5.01093750e+00,2.92337500e-01,-5.31562500e-02,5.84609375e-02,,1.28489778e-02,4.13478374e-01,,1.28489778e-02,5.15830078e+03
1.28499778e-02,5.00937500e+00,2.94998437e-01,-5.06093750e-02,5.85078125e-02,,1.28499778e-02,4.13499057e-01,,1.28499778e-02,5.15873633e+03
1.28509778e-02,5.00000000e+00,3.00157813e-01,-4.58281250e-02,5.85156250e-02,,1.28509778e-02,4.13520008e-01,,1.28509778e-02,5.15995898e+03
1.28519778e-02,4.99062500e+00,3.01173438e-01,-4.55625000e-02,5.85468750e-02,,1.28519778e-02,4.13541198e-01,,1.28519778e-02,5.16116748e+03
1.28529778e-02,4.98750000e+00,3.04443750e-01,-5.12187500e-02,5.85859375e-02,,1.28529778e-02,4.13562506e-01,,1.28529778e-02,5.16174658e+03
1.28539778e-02,4.98359375e+00,3.04423438e-01,-5.50156250e-02,5.86015625e-02,,1.28539778e-02,4.13583964e-01,,1.28539778e-02,5.16243066e+03
1.28549778e-02,4.97812500e+00,3.05195313e-01,-5.26875000e-02,5.85546875e-02,,1.28549778e-02,4.13605422e-01,,1.28549778e-02,5.16328027e+03
1.28559778e-02,4.97031250e+00,3.04200000e-01,-4.92968750e-02,5.85078125e-02,,1.28559778e-02,4.13626879e-01,,1.28559778e-02,5.16435596e+03
1.28569778e-02,4.96093750e+00,3.00584375e-01,-5.08750000e-02,5.84765625e-02,,1.28569778e-02,4.13648158e-01,,1.28569778e-02,5.16558740e+03
1.28579778e-02,4.94921875e+00,2.98614062e-01,-5.66250000e-02,5.83437500e-02,,1.28579778e-02,4.13669258e-01,,1.28579778e-02,5.16708105e+03
1.28589778e-02,4.94140625e+00,2.96379687e-01,-5.95156250e-02,5.82656250e-02,,1.28589778e-02,4.13690209e-01,,1.28589778e-02,5.16819385e+03
1.28599778e-02,4.93281250e+00,2.95018750e-01,-5.64843750e-02,5.82890625e-02,,1.28599778e-02,4.13711011e-01,,1.28599778e-02,5.16938721e+03
1.28609778e-02,4.92109375e+00,2.91098438e-01,-5.12187500e-02,5.83046875e-02,,1.28609778e-02,4.13731664e-01,,1.28609778e-02,5.17088135e+03
1.28619778e-02,4.91953125e+00,2.88234375e-01,-5.00156250e-02,5.83437500e-02,,1.28619778e-02,4.13752049e-01,,1.28619778e-02,5.17131055e+03
1.28629778e-02,4.91953125e+00,2.88762500e-01,-5.41875000e-02,5.83281250e-02,,1.28629778e-02,4.13772374e-01,,1.28629778e-02,5.17158691e+03
1.28639778e-02,4.90390625e+00,2.93190625e-01,-5.99218750e-02,5.83984375e-02,,1.28639778e-02,4.13792878e-01,,1.28639778e-02,5.17350049e+03
1.28649778e-02,4.88750000e+00,2.98126563e-01,-5.90781250e-02,5.84531250e-02,,1.28649778e-02,4.13813710e-01,,1.28649778e-02,5.17550684e+03
1.28659778e-02,4.88515625e+00,3.01904687e-01,-5.29375000e-02,5.84765625e-02,,1.28659778e-02,4.13834810e-01,,1.28659778e-02,5.17604492e+03
1.28669778e-02,4.87968750e+00,3.04301563e-01,-4.91875000e-02,5.84531250e-02,,1.28669778e-02,4.13856149e-01,,1.28669778e-02,5.17687988e+03
1.28679778e-02,4.87968750e+00,3.04728125e-01,-5.11250000e-02,5.84765625e-02,,1.28679778e-02,4.13877606e-01,,1.28679778e-02,5.17714551e+03
1.28689778e-02,4.88984375e+00,3.03976563e-01,-5.67812500e-02,5.85546875e-02,,1.28689778e-02,4.13899064e-01,,1.28689778e-02,5.17638428e+03
1.28699778e-02,4.89921875e+00,3.02981250e-01,-5.77187500e-02,5.85703125e-02,,1.28699778e-02,4.13920432e-01,,1.28699778e-02,5.17572119e+03
1.28709778e-02,4.90390625e+00,3.03793750e-01,-5.12812500e-02,5.84765625e-02,,1.28709778e-02,4.13941801e-01,,1.28709778e-02,5.17552734e+03
1.28719778e-02,4.90468750e+00,3.03062500e-01,-4.44375000e-02,5.84218750e-02,,1.28719778e-02,4.13963199e-01,,1.28719778e-02,5.17570020e+03
1.28729778e-02,4.89921875e+00,2.99203125e-01,-4.51093750e-02,5.84531250e-02,,1.28729778e-02,4.13984418e-01,,1.28729778e-02,5.17650098e+03
1.28739778e-02,4.89531250e+00,2.92418750e-01,-5.22656250e-02,5.84531250e-02,,1.28739778e-02,4.14005220e-01,,1.28739778e-02,5.17716211e+03
1.28749778e-02,4.90390625e+00,2.88234375e-01,-5.57187500e-02,5.83984375e-02,,1.28749778e-02,4.14025664e-01,,1.28749778e-02,5.17656250e+03
1.28759778e-02,4.91328125e+00,2.88173438e-01,-5.18593750e-02,5.84140625e-02,,1.28759778e-02,4.14045960e-01,,1.28759778e-02,5.17588086e+03
1.28769778e-02,4.90468750e+00,2.90753125e-01,-4.63437500e-02,5.84609375e-02,,1.28769778e-02,4.14066344e-01,,1.28769778e-02,5.17702734e+03
1.28779778e-02,4.90234375e+00,2.92459375e-01,-4.69375000e-02,5.84531250e-02,,1.28779778e-02,4.14086878e-01,,1.28779778e-02,5.17751611e+03
1.28789778e-02,4.89453125e+00,2.95587500e-01,-5.34062500e-02,5.84140625e-02,,1.28789778e-02,4.14107591e-01,,1.28789778e-02,5.17858740e+03
1.28799778e-02,4.87812500e+00,2.99345313e-01,-5.93593750e-02,5.84140625e-02,,1.28799778e-02,4.14128542e-01,,1.28799778e-02,5.18057764e+03
1.28809778e-02,4.85859375e+00,3.02575000e-01,-5.98437500e-02,5.84609375e-02,,1.28809778e-02,4.14149702e-01,,1.28809778e-02,5.18290723e+03
1.28819778e-02,4.82500000e+00,3.06820313e-01,-5.70000000e-02,5.84921875e-02,,1.28819778e-02,4.14171159e-01,,1.28819778e-02,5.18667969e+03
1.28829778e-02,4.80859375e+00,3.09217188e-01,-5.91093750e-02,5.84921875e-02,,1.28829778e-02,4.14192826e-01,,1.28829778e-02,5.18867920e+03
1.28839778e-02,4.79921875e+00,3.06678125e-01,-6.62500000e-02,5.84218750e-02,,1.28839778e-02,4.14214522e-01,,1.28839778e-02,5.18997803e+03
1.28849778e-02,4.78046875e+00,3.03732813e-01,-6.97031250e-02,5.84218750e-02,,1.28849778e-02,4.14235979e-01,,1.28849778e-02,5.19227100e+03
1.28859778e-02,4.75937500e+00,3.00645313e-01,-6.25937500e-02,5.83984375e-02,,1.28859778e-02,4.14257258e-01,,1.28859778e-02,5.19479590e+03
1.28869778e-02,4.75078125e+00,2.96907813e-01,-5.17500000e-02,5.84375000e-02,,1.28869778e-02,4.14278328e-01,,1.28869778e-02,5.19598486e+03
1.28879778e-02,4.76562500e+00,2.91098438e-01,-4.70000000e-02,5.84531250e-02,,1.28879778e-02,4.14299011e-01,,1.28879778e-02,5.19471582e+03
1.28889778e-02,4.78984375e+00,2.85715625e-01,-4.92656250e-02,5.84921875e-02,,1.28889778e-02,4.14319307e-01,,1.28889778e-02,5.19247412e+03
1.28899778e-02,4.81640625e+00,2.84496875e-01,-5.25937500e-02,5.86093750e-02,,1.28899778e-02,4.14339393e-01,,1.28899778e-02,5.19000586e+03
1.28909778e-02,4.83515625e+00,2.86507813e-01,-5.29687500e-02,5.86640625e-02,,1.28909778e-02,4.14359480e-01,,1.28909778e-02,5.18835205e+03
1.28919778e-02,4.86250000e+00,2.90753125e-01,-5.04687500e-02,5.87187500e-02,,1.28919778e-02,4.14379805e-01,,1.28919778e-02,5.18580713e+03
1.28929778e-02,4.88593750e+00,2.95871875e-01,-4.86250000e-02,5.87890625e-02,,1.28929778e-02,4.14400488e-01,,1.28929778e-02,5.18365332e+03
1.28939778e-02,4.88593750e+00,2.99832813e-01,-4.92656250e-02,5.87578125e-02,,1.28939778e-02,4.14421469e-01,,1.28939778e-02,5.18391260e+03
1.28949778e-02,4.87421875e+00,3.02290625e-01,-5.39687500e-02,5.87031250e-02,,1.28949778e-02,4.14442688e-01,,1.28949778e-02,5.18539453e+03
1.28959778e-02,4.87187500e+00,3.03550000e-01,-5.95625000e-02,5.87187500e-02,,1.28959778e-02,4.14464027e-01,,1.28959778e-02,5.18593652e+03
1.28969778e-02,4.87031250e+00,3.03550000e-01,-6.22968750e-02,5.87734375e-02,,1.28969778e-02,4.14485395e-01,,1.28969778e-02,5.18642041e+03
1.28979778e-02,4.86718750e+00,3.03814063e-01,-5.75625000e-02,5.87421875e-02,,1.28979778e-02,4.14506793e-01,,1.28979778e-02,5.18706055e+03
1.28989778e-02,4.86484375e+00,3.04829688e-01,-4.92187500e-02,5.87343750e-02,,1.28989778e-02,4.14528221e-01,,1.28989778e-02,5.18758545e+03
1.28999778e-02,4.87031250e+00,3.02209375e-01,-4.57656250e-02,5.86171875e-02,,1.28999778e-02,4.14549619e-01,,1.28999778e-02,5.18727344e+03
1.29009778e-02,4.88125000e+00,2.96725000e-01,-4.91875000e-02,5.85468750e-02,,1.29009778e-02,4.14570689e-01,,1.29009778e-02,5.18639746e+03
1.29019778e-02,4.88515625e+00,2.91200000e-01,-5.32500000e-02,5.85703125e-02,,1.29019778e-02,4.14591402e-01,,1.29019778e-02,5.18626611e+03
1.29029778e-02,4.89140625e+00,2.90671875e-01,-5.33593750e-02,5.86093750e-02,,1.29029778e-02,4.14611876e-01,,1.29029778e-02,5.18590479e+03
1.29039778e-02,4.90625000e+00,2.91646875e-01,-5.10312500e-02,5.86796875e-02,,1.29039778e-02,4.14632380e-01,,1.29039778e-02,5.18465088e+03
1.29049778e-02,4.91718750e+00,2.92703125e-01,-5.01718750e-02,5.86953125e-02,,1.29049778e-02,4.14652944e-01,,1.29049778e-02,5.18379150e+03
1.29059778e-02,4.91796875e+00,2.93779688e-01,-4.92500000e-02,5.86796875e-02,,1.29059778e-02,4.14673597e-01,,1.29059778e-02,5.18397461e+03
1.29069778e-02,4.91562500e+00,2.96095313e-01,-4.94062500e-02,5.87187500e-02,,1.29069778e-02,4.14694369e-01,,1.29069778e-02,5.18447754e+03
1.29079778e-02,4.90625000e+00,2.99345313e-01,-5.11718750e-02,5.87343750e-02,,1.29079778e-02,4.14715320e-01,,1.29079778e-02,5.18571094e+03
1.29089778e-02,4.91015625e+00,3.02737500e-01,-5.37656250e-02,5.86796875e-02,,1.29089778e-02,4.14736480e-01,,1.29089778e-02,5.18558643e+03
1.29099778e-02,4.91953125e+00,3.03326563e-01,-5.56406250e-02,5.87187500e-02,,1.29099778e-02,4.14757848e-01,,1.29099778e-02,5.18491016e+03
1.29109778e-02,4.92109375e+00,3.00401563e-01,-5.50312500e-02,5.88125000e-02,,1.29109778e-02,4.14779097e-01,,1.29109778e-02,5.18504199e+03
1.29119778e-02,4.92343750e+00,2.97273438e-01,-5.26562500e-02,5.88125000e-02,,1.29119778e-02,4.14800137e-01,,1.29119778e-02,5.18508594e+03
1.29129778e-02,4.92656250e+00,2.96582813e-01,-5.02500000e-02,5.87343750e-02,,1.29129778e-02,4.14821059e-01,,1.29129778e-02,5.18503662e+03
1.29139778e-02,4.92500000e+00,2.95100000e-01,-4.95937500e-02,5.86953125e-02,,1.29139778e-02,4.14841890e-01,,1.29139778e-02,5.18546240e+03
1.29149778e-02,4.91953125e+00,2.92012500e-01,-5.07187500e-02,5.87187500e-02,,1.29149778e-02,4.14862543e-01,,1.29149778e-02,5.18629199e+03
1.29159778e-02,4.92109375e+00,2.87564062e-01,-5.20468750e-02,5.88125000e-02,,1.29159778e-02,4.14882928e-01,,1.29159778e-02,5.18640283e+03
1.29169778e-02,4.92109375e+00,2.87015625e-01,-5.28750000e-02,5.88281250e-02,,1.29169778e-02,4.14903164e-01,,1.29169778e-02,5.18668115e+03
1.29179778e-02,4.90234375e+00,2.88823438e-01,-5.55781250e-02,5.88515625e-02,,1.29179778e-02,4.14923429e-01,,1.29179778e-02,5.18890137e+03
1.29189778e-02,4.89140625e+00,2.92215625e-01,-5.67031250e-02,5.88906250e-02,,1.29189778e-02,4.14943904e-01,,1.29189778e-02,5.19032666e+03
1.29199778e-02,4.88203125e+00,2.95425000e-01,-5.44062500e-02,5.89062500e-02,,1.29199778e-02,4.14964586e-01,,1.29199778e-02,5.19158740e+03
1.29209778e-02,4.86875000e+00,2.98431250e-01,-5.13750000e-02,5.87890625e-02,,1.29209778e-02,4.14985508e-01,,1.29209778e-02,5.19323682e+03
1.29219778e-02,4.84453125e+00,3.00198438e-01,-5.21093750e-02,5.87421875e-02,,1.29219778e-02,4.15006608e-01,,1.29219778e-02,5.19600781e+03
1.29229778e-02,4.83437500e+00,3.01356250e-01,-5.77968750e-02,5.87421875e-02,,1.29229778e-02,4.15027797e-01,,1.29229778e-02,5.19734570e+03
1.29239778e-02,4.82890625e+00,3.03387500e-01,-6.04218750e-02,5.87890625e-02,,1.29239778e-02,4.15049076e-01,,1.29239778e-02,5.19822314e+03
1.29249778e-02,4.82734375e+00,3.07064063e-01,-5.66406250e-02,5.87578125e-02,,1.29249778e-02,4.15070534e-01,,1.29249778e-02,5.19869434e+03
1.29259778e-02,4.83125000e+00,3.06800000e-01,-4.96093750e-02,5.87031250e-02,,1.29259778e-02,4.15092140e-01,,1.29259778e-02,5.19857324e+03
1.29269778e-02,4.82734375e+00,3.02960938e-01,-4.79687500e-02,5.86953125e-02,,1.29269778e-02,4.15113628e-01,,1.29269778e-02,5.19923438e+03
1.29279778e-02,4.84218750e+00,2.96907813e-01,-5.11875000e-02,5.86250000e-02,,1.29279778e-02,4.15134758e-01,,1.29279778e-02,5.19796680e+03
1.29289778e-02,4.85390625e+00,2.92743750e-01,-5.26718750e-02,5.86015625e-02,,1.29289778e-02,4.15155500e-01,,1.29289778e-02,5.19703369e+03
1.29299778e-02,4.86328125e+00,2.91159375e-01,-4.95937500e-02,5.86796875e-02,,1.29299778e-02,4.15176064e-01,,1.29299778e-02,5.19633838e+03
1.29309778e-02,4.86640625e+00,2.89534375e-01,-4.70000000e-02,5.87734375e-02,,1.29309778e-02,4.15196538e-01,,1.29309778e-02,5.19627197e+03
1.29319778e-02,4.86484375e+00,2.88518750e-01,-4.98437500e-02,5.88515625e-02,,1.29319778e-02,4.15216893e-01,,1.29319778e-02,5.19668994e+03
1.29329778e-02,4.87187500e+00,2.88620313e-01,-5.53125000e-02,5.89218750e-02,,1.29329778e-02,4.15237218e-01,,1.29329778e-02,5.19624365e+03
1.29339778e-02,4.87265625e+00,2.90753125e-01,-5.64843750e-02,5.89765625e-02,,1.29339778e-02,4.15257633e-01,,1.29339778e-02,5.19645996e+03
1.29349778e-02,4.85937500e+00,2.93718750e-01,-5.16718750e-02,5.89765625e-02,,1.29349778e-02,4.15278226e-01,,1.29349778e-02,5.19811572e+03
1.29359778e-02,4.83906250e+00,2.97639063e-01,-4.99843750e-02,5.89765625e-02,,1.29359778e-02,4.15299028e-01,,1.29359778e-02,5.20047949e+03
1.29369778e-02,4.82031250e+00,2.98370313e-01,-5.52031250e-02,5.89765625e-02,,1.29369778e-02,4.15320039e-01,,1.29369778e-02,5.20269141e+03
1.29379778e-02,4.80703125e+00,3.01417188e-01,-6.19218750e-02,5.89609375e-02,,1.29379778e-02,4.15341139e-01,,1.29379778e-02,5.20437061e+03
1.29389778e-02,4.80468750e+00,3.03346875e-01,-6.02656250e-02,5.89296875e-02,,1.29389778e-02,4.15362418e-01,,1.29389778e-02,5.20493652e+03
1.29399778e-02,4.81562500e+00,3.03367188e-01,-5.19375000e-02,5.88906250e-02,,1.29399778e-02,4.15383786e-01,,1.29399778e-02,5.20410645e+03
1.29409778e-02,4.82500000e+00,2.98857812e-01,-4.47656250e-02,5.88281250e-02,,1.29409778e-02,4.15404975e-01,,1.29409778e-02,5.20339551e+03
1.29419778e-02,4.82968750e+00,2.92439063e-01,-4.65625000e-02,5.87421875e-02,,1.29419778e-02,4.15425807e-01,,1.29419778e-02,5.20315430e+03
1.29429778e-02,4.83437500e+00,2.89900000e-01,-5.58593750e-02,5.87421875e-02,,1.29429778e-02,4.15446311e-01,,1.29429778e-02,5.20294238e+03
1.29439778e-02,4.82578125e+00,2.88803125e-01,-6.23750000e-02,5.87968750e-02,,1.29439778e-02,4.15466666e-01,,1.29439778e-02,5.20414160e+03
1.29449778e-02,4.79921875e+00,2.90996875e-01,-6.06875000e-02,5.89062500e-02,,1.29449778e-02,4.15487111e-01,,1.29449778e-02,5.20720703e+03
1.29459778e-02,4.76875000e+00,2.93068750e-01,-5.43281250e-02,5.89453125e-02,,1.29459778e-02,4.15507674e-01,,1.29459778e-02,5.21065283e+03
1.29469778e-02,4.75390625e+00,2.96318750e-01,-5.42656250e-02,5.88906250e-02,,1.29469778e-02,4.15528417e-01,,1.29469778e-02,5.21247070e+03
1.29479778e-02,4.73906250e+00,2.98329687e-01,-6.23593750e-02,5.88906250e-02,,1.29479778e-02,4.15549338e-01,,1.29479778e-02,5.21431006e+03
1.29489778e-02,4.73125000e+00,2.98776563e-01,-6.79375000e-02,5.89218750e-02,,1.29489778e-02,4.15570349e-01,,1.29489778e-02,5.21546094e+03
1.29499778e-02,4.73750000e+00,3.01031250e-01,-6.07812500e-02,5.89296875e-02,,1.29499778e-02,4.15591478e-01,,1.29499778e-02,5.21515771e+03
1.29509778e-02,4.74062500e+00,3.06190625e-01,-4.61875000e-02,5.89062500e-02,,1.29509778e-02,4.15612847e-01,,1.29509778e-02,5.21511865e+03
1.29519778e-02,4.73671875e+00,3.08932813e-01,-4.10781250e-02,5.89218750e-02,,1.29519778e-02,4.15634513e-01,,1.29519778e-02,5.21575293e+03
1.29529778e-02,4.72734375e+00,3.06718750e-01,-5.18750000e-02,5.89843750e-02,,1.29529778e-02,4.15656179e-01,,1.29529778e-02,5.21696533e+03
1.29539778e-02,4.72187500e+00,3.02290625e-01,-6.63281250e-02,5.89218750e-02,,1.29539778e-02,4.15677607e-01,,1.29539778e-02,5.21784277e+03
1.29549778e-02,4.71484375e+00,2.99203125e-01,-6.83593750e-02,5.88671875e-02,,1.29549778e-02,4.15698797e-01,,1.29549778e-02,5.21892432e+03
1.29559778e-02,4.70156250e+00,2.97801563e-01,-5.90000000e-02,5.88671875e-02,,1.29559778e-02,4.15719837e-01,,1.29559778e-02,5.22063086e+03
1.29569778e-02,4.67187500e+00,2.96318750e-01,-5.23906250e-02,5.88906250e-02,,1.29569778e-02,4.15740758e-01,,1.29569778e-02,5.22398633e+03
1.29579778e-02,4.64843750e+00,2.92357813e-01,-5.57656250e-02,5.89218750e-02,,1.29579778e-02,4.15761471e-01,,1.29579778e-02,5.22668994e+03
1.29589778e-02,4.63515625e+00,2.89026563e-01,-6.37812500e-02,5.88671875e-02,,1.29589778e-02,4.15781945e-01,,1.29589778e-02,5.22837549e+03
1.29599778e-02,4.63515625e+00,2.86995312e-01,-6.58906250e-02,5.88906250e-02,,1.29599778e-02,4.15802211e-01,,1.29599778e-02,5.22871924e+03
1.29609778e-02,4.65078125e+00,2.86365625e-01,-5.64062500e-02,5.89453125e-02,,1.29609778e-02,4.15822387e-01,,1.29609778e-02,5.22743213e+03
1.29619778e-02,4.66953125e+00,2.88275000e-01,-4.30156250e-02,5.90156250e-02,,1.29619778e-02,4.15842623e-01,,1.29619778e-02,5.22576270e+03
1.29629778e-02,4.68671875e+00,2.91017188e-01,-4.28750000e-02,5.89765625e-02,,1.29629778e-02,4.15863037e-01,,1.29629778e-02,5.22421826e+03
1.29639778e-02,4.70937500e+00,2.92560938e-01,-5.50312500e-02,5.89609375e-02,,1.29639778e-02,4.15883571e-01,,1.29639778e-02,5.22214258e+03
1.29649778e-02,4.72812500e+00,2.96623438e-01,-6.65781250e-02,5.90156250e-02,,1.29649778e-02,4.15904343e-01,,1.29649778e-02,5.22053125e+03
