Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.90329456e-03,8.83671875e+00,4.39887500e-01,-1.36687500e-01,1.11437500e-01,-3.47656250e-01,6.07734375e+00,,9.90329456e-03,3.86756539e-01,,9.90329456e-03,6.36510693e+03
9.90429456e-03,8.85937500e+00,4.39603125e-01,-1.22859375e-01,1.11359375e-01,-3.32812500e-01,6.07851563e+00,,9.90429456e-03,3.86787504e-01,,9.90429456e-03,6.36345898e+03
9.90529456e-03,8.89296875e+00,4.39603125e-01,-1.13390625e-01,1.11343750e-01,-3.17187500e-01,6.07875000e+00,,9.90529456e-03,3.86818439e-01,,9.90529456e-03,6.36062256e+03
9.90629456e-03,8.93984375e+00,4.39501563e-01,-1.15250000e-01,1.11375000e-01,-2.98437500e-01,6.07769531e+00,,9.90629456e-03,3.86849403e-01,,9.90629456e-03,6.35639551e+03
9.90729456e-03,8.98671875e+00,4.39806250e-01,-1.20234375e-01,1.11343750e-01,-2.85156250e-01,6.07757813e+00,,9.90729456e-03,3.86880368e-01,,9.90729456e-03,6.35218701e+03
9.90829456e-03,9.01171875e+00,4.39785938e-01,-1.18812500e-01,1.11320313e-01,-2.68750000e-01,6.07816406e+00,,9.90829456e-03,3.86911303e-01,,9.90829456e-03,6.35024365e+03
9.90929456e-03,9.02578125e+00,4.40923438e-01,-1.15921875e-01,1.11343750e-01,-2.57031250e-01,6.07792969e+00,,9.90929456e-03,3.86942327e-01,,9.90929456e-03,6.34941504e+03
9.91029456e-03,9.05625000e+00,4.42182813e-01,-1.18046875e-01,1.11320313e-01,-2.39062500e-01,6.07757813e+00,,9.91029456e-03,3.86973411e-01,,9.91029456e-03,6.34689453e+03
9.91129456e-03,9.10312500e+00,4.43421875e-01,-1.18390625e-01,1.11304688e-01,-2.15625000e-01,6.07875000e+00,,9.91129456e-03,3.87004614e-01,,9.91129456e-03,6.34268848e+03
9.91229456e-03,9.15312500e+00,4.44193750e-01,-1.07906250e-01,1.11187500e-01,-1.80468750e-01,6.07968750e+00,,9.91229456e-03,3.87035847e-01,,9.91229456e-03,6.33813330e+03
9.91329456e-03,9.21015625e+00,4.44478125e-01,-9.23593750e-02,1.11140625e-01,-1.48437500e-01,6.07992188e+00,,9.91329456e-03,3.87067139e-01,,9.91329456e-03,6.33278467e+03
9.91429456e-03,9.25000000e+00,4.45270313e-01,-8.65781250e-02,1.11171875e-01,-1.24218750e-01,6.07898438e+00,,9.91429456e-03,3.87098461e-01,,9.91429456e-03,6.32915137e+03
9.91529456e-03,9.25000000e+00,4.45940625e-01,-9.97031250e-02,1.11171875e-01,-1.12500000e-01,6.07652344e+00,,9.91529456e-03,3.87129843e-01,,9.91529456e-03,6.32964453e+03
9.91629456e-03,9.24218750e+00,4.46529687e-01,-1.21984375e-01,1.11140625e-01,-9.60937500e-02,6.07757813e+00,,9.91629456e-03,3.87161255e-01,,9.91629456e-03,6.33103760e+03
9.91729456e-03,9.22734375e+00,4.46448438e-01,-1.30031250e-01,1.11093750e-01,-7.50000000e-02,6.07875000e+00,,9.91729456e-03,3.87192696e-01,,9.91729456e-03,6.33323584e+03
9.91829456e-03,9.20625000e+00,4.46590625e-01,-1.16609375e-01,1.11039063e-01,-4.68750000e-02,6.07957031e+00,,9.91829456e-03,3.87224138e-01,,9.91829456e-03,6.33606348e+03
9.91929456e-03,9.18359375e+00,4.46184375e-01,-1.00250000e-01,1.11062500e-01,-1.48437500e-02,6.07957031e+00,,9.91929456e-03,3.87255609e-01,,9.91929456e-03,6.33897363e+03
9.92029456e-03,9.17812500e+00,4.45351563e-01,-1.01109375e-01,1.11039063e-01,1.40625000e-02,6.07851563e+00,,9.92029456e-03,3.87286991e-01,,9.92029456e-03,6.34007129e+03
9.92129456e-03,9.19687500e+00,4.44823438e-01,-1.12546875e-01,1.11000000e-01,3.98437500e-02,6.07851563e+00,,9.92129456e-03,3.87318313e-01,,9.92129456e-03,6.33870459e+03
9.92229456e-03,9.22187500e+00,4.44132813e-01,-1.13343750e-01,1.11007813e-01,6.79687500e-02,6.07828125e+00,,9.92229456e-03,3.87349635e-01,,9.92229456e-03,6.33672559e+03
9.92329456e-03,9.24609375e+00,4.43015625e-01,-9.83281250e-02,1.11078125e-01,9.21875000e-02,6.07792969e+00,,9.92329456e-03,3.87380898e-01,,9.92329456e-03,6.33479004e+03
9.92429456e-03,9.25937500e+00,4.41796875e-01,-8.64218750e-02,1.11039063e-01,1.24218750e-01,6.07875000e+00,,9.92429456e-03,3.87412041e-01,,9.92429456e-03,6.33391016e+03
9.92529456e-03,9.26250000e+00,4.41106250e-01,-9.62343750e-02,1.10968750e-01,1.55468750e-01,6.08050781e+00,,9.92529456e-03,3.87443125e-01,,9.92529456e-03,6.33407227e+03
9.92629456e-03,9.24765625e+00,4.41735938e-01,-1.18843750e-01,1.10929688e-01,1.78906250e-01,6.07992188e+00,,9.92629456e-03,3.87474209e-01,,9.92629456e-03,6.33617236e+03
9.92729456e-03,9.21250000e+00,4.40679688e-01,-1.29812500e-01,1.10890625e-01,2.06250000e-01,6.07933594e+00,,9.92729456e-03,3.87505263e-01,,9.92729456e-03,6.34045605e+03
9.92829456e-03,9.17109375e+00,4.40050000e-01,-1.21000000e-01,1.10914063e-01,2.29687500e-01,6.08015625e+00,,9.92829456e-03,3.87536287e-01,,9.92829456e-03,6.34538916e+03
9.92929456e-03,9.13750000e+00,4.38953125e-01,-1.05031250e-01,1.10914063e-01,2.59375000e-01,6.07968750e+00,,9.92929456e-03,3.87567252e-01,,9.92929456e-03,6.34945166e+03
9.93029456e-03,9.11250000e+00,4.37246875e-01,-1.01218750e-01,1.10945313e-01,2.91406250e-01,6.07933594e+00,,9.93029456e-03,3.87598097e-01,,9.93029456e-03,6.35257520e+03
9.93129456e-03,9.08046875e+00,4.36271875e-01,-1.11937500e-01,1.10953125e-01,3.21093750e-01,6.07910156e+00,,9.93129456e-03,3.87628853e-01,,9.93129456e-03,6.35644189e+03
9.93229456e-03,9.05078125e+00,4.35459375e-01,-1.22875000e-01,1.10914063e-01,3.43750000e-01,6.07910156e+00,,9.93229456e-03,3.87659550e-01,,9.93229456e-03,6.36012500e+03
9.93329456e-03,9.01640625e+00,4.34870313e-01,-1.21937500e-01,1.10835938e-01,3.74218750e-01,6.07851563e+00,,9.93329456e-03,3.87690216e-01,,9.93329456e-03,6.36431738e+03
9.93429456e-03,9.00390625e+00,4.33793750e-01,-1.12015625e-01,1.10796875e-01,4.05468750e-01,6.07828125e+00,,9.93429456e-03,3.87720823e-01,,9.93429456e-03,6.36622607e+03
9.93529456e-03,9.00390625e+00,4.33529688e-01,-1.06562500e-01,1.10781250e-01,4.37500000e-01,6.07535156e+00,,9.93529456e-03,3.87751341e-01,,9.93529456e-03,6.36680566e+03
9.93629456e-03,9.00234375e+00,4.33692188e-01,-1.09765625e-01,1.10781250e-01,4.57031250e-01,6.07371094e+00,,9.93629456e-03,3.87781858e-01,,9.93629456e-03,6.36754004e+03
9.93729456e-03,9.01484375e+00,4.33692188e-01,-1.14812500e-01,1.10796875e-01,4.77343750e-01,6.07476563e+00,,9.93729456e-03,3.87812406e-01,,9.93729456e-03,6.36684668e+03
9.93829456e-03,9.04843750e+00,4.33834375e-01,-1.12515625e-01,1.10742188e-01,4.96875000e-01,6.07476563e+00,,9.93829456e-03,3.87842923e-01,,9.93829456e-03,6.36398584e+03
9.93929456e-03,9.08984375e+00,4.34464063e-01,-1.01625000e-01,1.10687500e-01,5.22656250e-01,6.07546875e+00,,9.93929456e-03,3.87873501e-01,,9.93929456e-03,6.36028467e+03
9.94029456e-03,9.12734375e+00,4.35053125e-01,-8.94375000e-02,1.10679688e-01,5.48437500e-01,6.07546875e+00,,9.94029456e-03,3.87904108e-01,,9.94029456e-03,6.35692480e+03
9.94129456e-03,9.14687500e+00,4.35459375e-01,-8.74843750e-02,1.10703125e-01,5.69531250e-01,6.07476563e+00,,9.94129456e-03,3.87934774e-01,,9.94129456e-03,6.35538086e+03
9.94229456e-03,9.14140625e+00,4.35885938e-01,-9.97187500e-02,1.10632813e-01,5.78125000e-01,6.07476563e+00,,9.94229456e-03,3.87965471e-01,,9.94229456e-03,6.35644043e+03
9.94329456e-03,9.12421875e+00,4.37389063e-01,-1.16062500e-01,1.10632813e-01,5.91406250e-01,6.07476563e+00,,9.94329456e-03,3.87996227e-01,,9.94329456e-03,6.35878418e+03
9.94429456e-03,9.08906250e+00,4.38607813e-01,-1.22421875e-01,1.10664063e-01,6.07031250e-01,6.07664063e+00,,9.94429456e-03,3.88027102e-01,,9.94429456e-03,6.36304053e+03
9.94529456e-03,9.05234375e+00,4.40029688e-01,-1.17734375e-01,1.10687500e-01,6.19531250e-01,6.07933594e+00,,9.94529456e-03,3.88058007e-01,,9.94529456e-03,6.36746191e+03
9.94629456e-03,9.03906250e+00,4.41248438e-01,-1.09078125e-01,1.10726563e-01,6.33593750e-01,6.08156250e+00,,9.94629456e-03,3.88089031e-01,,9.94629456e-03,6.36943213e+03
9.94729456e-03,9.05859375e+00,4.42142188e-01,-1.01171875e-01,1.10664063e-01,6.55468750e-01,6.08167969e+00,,9.94729456e-03,3.88120145e-01,,9.94729456e-03,6.36797607e+03
9.94829456e-03,9.08281250e+00,4.43746875e-01,-9.50312500e-02,1.10679688e-01,6.72656250e-01,6.08039063e+00,,9.94829456e-03,3.88151348e-01,,9.94829456e-03,6.36599902e+03
9.94929456e-03,9.12265625e+00,4.44275000e-01,-9.31406250e-02,1.10781250e-01,6.82031250e-01,6.07933594e+00,,9.94929456e-03,3.88182610e-01,,9.94929456e-03,6.36239014e+03
9.95029456e-03,9.17421875e+00,4.45128125e-01,-9.27343750e-02,1.10859375e-01,6.92968750e-01,6.07875000e+00,,9.95029456e-03,3.88213933e-01,,9.95029456e-03,6.35756641e+03
9.95129456e-03,9.22031250e+00,4.44640625e-01,-9.03593750e-02,1.10835938e-01,7.03125000e-01,6.07933594e+00,,9.95129456e-03,3.88245255e-01,,9.95129456e-03,6.35329932e+03
9.95229456e-03,9.27578125e+00,4.45656250e-01,-8.91093750e-02,1.10812500e-01,7.06250000e-01,6.07957031e+00,,9.95229456e-03,3.88276607e-01,,9.95229456e-03,6.34805713e+03
9.95329456e-03,9.34609375e+00,4.45006250e-01,-8.69531250e-02,1.10851563e-01,7.12500000e-01,6.07957031e+00,,9.95329456e-03,3.88307959e-01,,9.95329456e-03,6.34127490e+03
9.95429456e-03,9.37812500e+00,4.44640625e-01,-8.30468750e-02,1.10757813e-01,7.17187500e-01,6.07933594e+00,,9.95429456e-03,3.88339281e-01,,9.95429456e-03,6.33842285e+03
9.95529456e-03,9.37734375e+00,4.45067188e-01,-8.26250000e-02,1.10664063e-01,7.14062500e-01,6.07957031e+00,,9.95529456e-03,3.88370574e-01,,9.95529456e-03,6.33894287e+03
9.95629456e-03,9.37812500e+00,4.44396875e-01,-9.00468750e-02,1.10718750e-01,7.10156250e-01,6.07757813e+00,,9.95629456e-03,3.88401896e-01,,9.95629456e-03,6.33932031e+03
9.95729456e-03,9.37734375e+00,4.44295313e-01,-9.69843750e-02,1.10757813e-01,7.11718750e-01,6.07546875e+00,,9.95729456e-03,3.88433188e-01,,9.95729456e-03,6.33989600e+03
9.95829456e-03,9.37734375e+00,4.43909375e-01,-9.48437500e-02,1.10781250e-01,7.11718750e-01,6.07535156e+00,,9.95829456e-03,3.88464481e-01,,9.95829456e-03,6.34040479e+03
9.95929456e-03,9.36250000e+00,4.44275000e-01,-8.64531250e-02,1.10781250e-01,7.10156250e-01,6.07675781e+00,,9.95929456e-03,3.88495743e-01,,9.95929456e-03,6.34241553e+03
9.96029456e-03,9.33593750e+00,4.44132813e-01,-8.57343750e-02,1.10773438e-01,7.00781250e-01,6.07816406e+00,,9.96029456e-03,3.88527036e-01,,9.96029456e-03,6.34561035e+03
9.96129456e-03,9.31718750e+00,4.43848438e-01,-9.73750000e-02,1.10773438e-01,6.87500000e-01,6.07816406e+00,,9.96129456e-03,3.88558298e-01,,9.96129456e-03,6.34802832e+03
9.96229456e-03,9.31406250e+00,4.44335938e-01,-1.08656250e-01,1.10757813e-01,6.80468750e-01,6.07792969e+00,,9.96229456e-03,3.88589561e-01,,9.96229456e-03,6.34889648e+03
9.96329456e-03,9.30781250e+00,4.44518750e-01,-1.06046875e-01,1.10742188e-01,6.70312500e-01,6.07734375e+00,,9.96329456e-03,3.88620853e-01,,9.96329456e-03,6.35010986e+03
9.96429456e-03,9.29296875e+00,4.44234375e-01,-9.37187500e-02,1.10726563e-01,6.57812500e-01,6.07734375e+00,,9.96429456e-03,3.88652146e-01,,9.96429456e-03,6.35216943e+03
9.96529456e-03,9.28046875e+00,4.43807813e-01,-8.97500000e-02,1.10703125e-01,6.46093750e-01,6.07769531e+00,,9.96529456e-03,3.88683408e-01,,9.96529456e-03,6.35394434e+03
9.96629456e-03,9.26484375e+00,4.43462500e-01,-1.00187500e-01,1.10718750e-01,6.28906250e-01,6.07957031e+00,,9.96629456e-03,3.88714671e-01,,9.96629456e-03,6.35605859e+03
9.96729456e-03,9.25781250e+00,4.42873438e-01,-1.11750000e-01,1.10757813e-01,6.08593750e-01,6.08250000e+00,,9.96729456e-03,3.88745874e-01,,9.96729456e-03,6.35734521e+03
9.96829456e-03,9.25312500e+00,4.42385937e-01,-1.09796875e-01,1.10781250e-01,5.84375000e-01,6.08132813e+00,,9.96829456e-03,3.88777077e-01,,9.96829456e-03,6.35841602e+03
9.96929456e-03,9.23671875e+00,4.42040625e-01,-9.75000000e-02,1.10742188e-01,5.50000000e-01,6.07910156e+00,,9.96929456e-03,3.88808221e-01,,9.96929456e-03,6.36065576e+03
9.97029456e-03,9.22890625e+00,4.41837500e-01,-9.27812500e-02,1.10703125e-01,5.21875000e-01,6.07769531e+00,,9.97029456e-03,3.88839334e-01,,9.97029456e-03,6.36196582e+03
9.97129456e-03,9.22500000e+00,4.41248438e-01,-1.01625000e-01,1.10687500e-01,4.97656250e-01,6.07675781e+00,,9.97129456e-03,3.88870418e-01,,9.97129456e-03,6.36288379e+03
9.97229456e-03,9.22500000e+00,4.40598438e-01,-1.11109375e-01,1.10703125e-01,4.61718750e-01,6.07628906e+00,,9.97229456e-03,3.88901472e-01,,9.97229456e-03,6.36344775e+03
9.97329456e-03,9.22734375e+00,4.39562500e-01,-1.07921875e-01,1.10726563e-01,4.32031250e-01,6.07617188e+00,,9.97329456e-03,3.88932467e-01,,9.97329456e-03,6.36378662e+03
9.97429456e-03,9.21406250e+00,4.38892188e-01,-9.78906250e-02,1.10703125e-01,4.11718750e-01,6.07687500e+00,,9.97429456e-03,3.88963401e-01,,9.97429456e-03,6.36570117e+03
9.97529456e-03,9.18984375e+00,4.39217188e-01,-9.80312500e-02,1.10609375e-01,3.86718750e-01,6.07792969e+00,,9.97529456e-03,3.88994306e-01,,9.97529456e-03,6.36871631e+03
9.97629456e-03,9.17265625e+00,4.39054688e-01,-1.11250000e-01,1.10585938e-01,3.54687500e-01,6.07769531e+00,,9.97629456e-03,3.89025241e-01,,9.97629456e-03,6.37104297e+03
9.97729456e-03,9.15781250e+00,4.38810937e-01,-1.22125000e-01,1.10593750e-01,3.29687500e-01,6.07605469e+00,,9.97729456e-03,3.89056176e-01,,9.97729456e-03,6.37319189e+03
9.97829456e-03,9.13906250e+00,4.37287500e-01,-1.17671875e-01,1.10609375e-01,3.04687500e-01,6.07546875e+00,,9.97829456e-03,3.89087021e-01,,9.97829456e-03,6.37576025e+03
9.97929456e-03,9.11875000e+00,4.36414063e-01,-1.06250000e-01,1.10632813e-01,2.76562500e-01,6.07593750e+00,,9.97929456e-03,3.89117777e-01,,9.97929456e-03,6.37844824e+03
9.98029456e-03,9.10156250e+00,4.35357813e-01,-1.03906250e-01,1.10664063e-01,2.47656250e-01,6.07617188e+00,,9.98029456e-03,3.89148474e-01,,9.98029456e-03,6.38077734e+03
9.98129456e-03,9.08593750e+00,4.34220313e-01,-1.13937500e-01,1.10664063e-01,2.06250000e-01,6.07546875e+00,,9.98129456e-03,3.89179111e-01,,9.98129456e-03,6.38296582e+03
9.98229456e-03,9.06406250e+00,4.33651563e-01,-1.23218750e-01,1.10664063e-01,1.70312500e-01,6.07570313e+00,,9.98229456e-03,3.89209658e-01,,9.98229456e-03,6.38584912e+03
9.98329456e-03,9.05312500e+00,4.32310938e-01,-1.20734375e-01,1.10632813e-01,1.37500000e-01,6.07769531e+00,,9.98329456e-03,3.89240146e-01,,9.98329456e-03,6.38762305e+03
9.98429456e-03,9.05078125e+00,4.31437500e-01,-1.11531250e-01,1.10687500e-01,1.08593750e-01,6.07734375e+00,,9.98429456e-03,3.89270544e-01,,9.98429456e-03,6.38848047e+03
9.98529456e-03,9.05234375e+00,4.30889063e-01,-1.08625000e-01,1.10773438e-01,8.67187500e-02,6.07652344e+00,,9.98529456e-03,3.89300913e-01,,9.98529456e-03,6.38890332e+03
9.98629456e-03,9.05625000e+00,4.31234375e-01,-1.15281250e-01,1.10796875e-01,6.79687500e-02,6.07570313e+00,,9.98629456e-03,3.89331281e-01,,9.98629456e-03,6.38909375e+03
9.98729456e-03,9.06953125e+00,4.31539063e-01,-1.21421875e-01,1.10773438e-01,5.31250000e-02,6.07710938e+00,,9.98729456e-03,3.89361650e-01,,9.98729456e-03,6.38835254e+03
9.98829456e-03,9.09609375e+00,4.31478125e-01,-1.15250000e-01,1.10726563e-01,3.20312500e-02,6.07968750e+00,,9.98829456e-03,3.89392048e-01,,9.98829456e-03,6.38624072e+03
9.98929456e-03,9.12187500e+00,4.32026563e-01,-1.00734375e-01,1.10648438e-01,7.81250000e-03,6.07910156e+00,,9.98929456e-03,3.89422446e-01,,9.98929456e-03,6.38415576e+03
9.99029456e-03,9.15937500e+00,4.31681250e-01,-9.40468750e-02,1.10632813e-01,-1.79687500e-02,6.07757813e+00,,9.99029456e-03,3.89452845e-01,,9.99029456e-03,6.38080615e+03
9.99129456e-03,9.19765625e+00,4.32067188e-01,-1.01640625e-01,1.10648438e-01,-4.29687500e-02,6.07687500e+00,,9.99129456e-03,3.89483243e-01,,9.99129456e-03,6.37737793e+03
9.99229456e-03,9.23281250e+00,4.32615625e-01,-1.11031250e-01,1.10625000e-01,-7.34375000e-02,6.07710938e+00,,9.99229456e-03,3.89513671e-01,,9.99229456e-03,6.37431689e+03
9.99329456e-03,9.25781250e+00,4.33773438e-01,-1.11156250e-01,1.10648438e-01,-1.01562500e-01,6.07710938e+00,,9.99329456e-03,3.89544159e-01,,9.99329456e-03,6.37232812e+03
9.99429456e-03,9.27421875e+00,4.35012500e-01,-1.03828125e-01,1.10726563e-01,-1.24218750e-01,6.07687500e+00,,9.99429456e-03,3.89574766e-01,,9.99429456e-03,6.37120654e+03
9.99529456e-03,9.28750000e+00,4.36434375e-01,-9.99843750e-02,1.10718750e-01,-1.42968750e-01,6.07710938e+00,,9.99529456e-03,3.89605463e-01,,9.99529456e-03,6.37037695e+03
9.99629456e-03,9.30390625e+00,4.37409375e-01,-1.02937500e-01,1.10609375e-01,-1.57812500e-01,6.07687500e+00,,9.99629456e-03,3.89636219e-01,,9.99629456e-03,6.36922363e+03
9.99729456e-03,9.33203125e+00,4.38039063e-01,-1.05015625e-01,1.10625000e-01,-1.74218750e-01,6.07476563e+00,,9.99729456e-03,3.89667034e-01,,9.99729456e-03,6.36687549e+03
9.99829456e-03,9.36875000e+00,4.39176563e-01,-1.00265625e-01,1.10726563e-01,-1.93750000e-01,6.07195313e+00,,9.99829456e-03,3.89697939e-01,,9.99829456e-03,6.36363379e+03
9.99929456e-03,9.40234375e+00,4.40334375e-01,-9.20625000e-02,1.10773438e-01,-2.12500000e-01,6.07113281e+00,,9.99929456e-03,3.89728904e-01,,9.99929456e-03,6.36068018e+03
1.00002946e-02,9.43750000e+00,4.41654688e-01,-9.01093750e-02,1.10726563e-01,-2.35156250e-01,6.07347656e+00,,1.00002946e-02,3.89759958e-01,,1.00002946e-02,6.35753857e+03
1.00012946e-02,9.48281250e+00,4.42040625e-01,-9.61718750e-02,1.10703125e-01,-2.47656250e-01,6.07429688e+00,,1.00012946e-02,3.89791071e-01,,1.00012946e-02,6.35336084e+03
1.00022946e-02,9.53515625e+00,4.42325000e-01,-9.98750000e-02,1.10726563e-01,-2.53906250e-01,6.07488281e+00,,1.00022946e-02,3.89822215e-01,,1.00022946e-02,6.34848389e+03
1.00032946e-02,9.57734375e+00,4.41979688e-01,-9.25312500e-02,1.10773438e-01,-2.59375000e-01,6.07546875e+00,,1.00032946e-02,3.89853358e-01,,1.00032946e-02,6.34464453e+03
1.00042946e-02,9.60546875e+00,4.42487500e-01,-8.42656250e-02,1.10781250e-01,-2.74218750e-01,6.07546875e+00,,1.00042946e-02,3.89884531e-01,,1.00042946e-02,6.34221338e+03
1.00052946e-02,9.61953125e+00,4.42954687e-01,-8.66562500e-02,1.10726563e-01,-2.89843750e-01,6.07453125e+00,,1.00052946e-02,3.89915705e-01,,1.00052946e-02,6.34121631e+03
1.00062946e-02,9.64296875e+00,4.43360938e-01,-9.69062500e-02,1.10742188e-01,-3.03906250e-01,6.07335938e+00,,1.00062946e-02,3.89946938e-01,,1.00062946e-02,6.33928613e+03
1.00072946e-02,9.67265625e+00,4.43157813e-01,-9.95781250e-02,1.10835938e-01,-3.19531250e-01,6.07394531e+00,,1.00072946e-02,3.89978141e-01,,1.00072946e-02,6.33674609e+03
1.00082946e-02,9.67500000e+00,4.42873438e-01,-9.15781250e-02,1.10835938e-01,-3.36718750e-01,6.07511719e+00,,1.00082946e-02,3.90009314e-01,,1.00082946e-02,6.33701123e+03
1.00092946e-02,9.66328125e+00,4.42873438e-01,-8.58125000e-02,1.10812500e-01,-3.59375000e-01,6.07652344e+00,,1.00092946e-02,3.90040517e-01,,1.00092946e-02,6.33868994e+03
1.00102946e-02,9.63671875e+00,4.42568750e-01,-9.35156250e-02,1.10796875e-01,-3.82812500e-01,6.07546875e+00,,1.00102946e-02,3.90071690e-01,,1.00102946e-02,6.34190332e+03
1.00112946e-02,9.60546875e+00,4.42345313e-01,-1.10156250e-01,1.10796875e-01,-4.02343750e-01,6.07371094e+00,,1.00112946e-02,3.90102863e-01,,1.00112946e-02,6.34566455e+03
1.00122946e-02,9.57656250e+00,4.42528125e-01,-1.18015625e-01,1.10796875e-01,-4.21093750e-01,6.07453125e+00,,1.00122946e-02,3.90134007e-01,,1.00122946e-02,6.34924951e+03
1.00132946e-02,9.54843750e+00,4.42487500e-01,-1.09031250e-01,1.10796875e-01,-4.35937500e-01,6.07675781e+00,,1.00132946e-02,3.90165150e-01,,1.00132946e-02,6.35275049e+03
1.00142946e-02,9.52187500e+00,4.42385937e-01,-9.70312500e-02,1.10796875e-01,-4.47656250e-01,6.07734375e+00,,1.00142946e-02,3.90196294e-01,,1.00142946e-02,6.35603467e+03
1.00152946e-02,9.49921875e+00,4.42101562e-01,-9.86250000e-02,1.10726563e-01,-4.53125000e-01,6.07687500e+00,,1.00152946e-02,3.90227467e-01,,1.00152946e-02,6.35888867e+03
1.00162946e-02,9.48828125e+00,4.42142188e-01,-1.11640625e-01,1.10679688e-01,-4.58593750e-01,6.07757813e+00,,1.00162946e-02,3.90258580e-01,,1.00162946e-02,6.36057373e+03
1.00172946e-02,9.47734375e+00,4.42487500e-01,-1.19703125e-01,1.10593750e-01,-4.71875000e-01,6.07757813e+00,,1.00172946e-02,3.90289724e-01,,1.00172946e-02,6.36231445e+03
1.00182946e-02,9.46562500e+00,4.42528125e-01,-1.12625000e-01,1.10609375e-01,-4.85156250e-01,6.07570313e+00,,1.00182946e-02,3.90320867e-01,,1.00182946e-02,6.36413867e+03
1.00192946e-02,9.45078125e+00,4.41593750e-01,-1.01312500e-01,1.10679688e-01,-4.94531250e-01,6.07207031e+00,,1.00192946e-02,3.90352011e-01,,1.00192946e-02,6.36623535e+03
1.00202946e-02,9.43437500e+00,4.41004687e-01,-1.03281250e-01,1.10648438e-01,-5.03125000e-01,6.07089844e+00,,1.00202946e-02,3.90383095e-01,,1.00202946e-02,6.36846973e+03
1.00212946e-02,9.41875000e+00,4.40781250e-01,-1.16375000e-01,1.10570313e-01,-5.08593750e-01,6.07230469e+00,,1.00212946e-02,3.90414149e-01,,1.00212946e-02,6.37066211e+03
1.00222946e-02,9.40625000e+00,4.39928125e-01,-1.22546875e-01,1.10585938e-01,-5.09375000e-01,6.07312500e+00,,1.00222946e-02,3.90445173e-01,,1.00222946e-02,6.37258398e+03
1.00232946e-02,9.39062500e+00,4.39359375e-01,-1.14937500e-01,1.10593750e-01,-5.07031250e-01,6.07347656e+00,,1.00232946e-02,3.90476108e-01,,1.00232946e-02,6.37482422e+03
1.00242946e-02,9.37421875e+00,4.39196875e-01,-1.05328125e-01,1.10585938e-01,-5.03906250e-01,6.07265625e+00,,1.00242946e-02,3.90507042e-01,,1.00242946e-02,6.37709863e+03
1.00252946e-02,9.36484375e+00,4.38364063e-01,-1.06250000e-01,1.10570313e-01,-5.01562500e-01,6.07207031e+00,,1.00252946e-02,3.90537918e-01,,1.00252946e-02,6.37862646e+03
1.00262946e-02,9.36093750e+00,4.37795313e-01,-1.15703125e-01,1.10515625e-01,-4.99218750e-01,6.07207031e+00,,1.00262946e-02,3.90568793e-01,,1.00262946e-02,6.37961719e+03
1.00272946e-02,9.36093750e+00,4.36901563e-01,-1.19312500e-01,1.10554688e-01,-4.96093750e-01,6.07371094e+00,,1.00272946e-02,3.90599579e-01,,1.00272946e-02,6.38023975e+03
1.00282946e-02,9.36640625e+00,4.36657813e-01,-1.11375000e-01,1.10531250e-01,-4.89843750e-01,6.07453125e+00,,1.00282946e-02,3.90630335e-01,,1.00282946e-02,6.38028711e+03
1.00292946e-02,9.36640625e+00,4.35601563e-01,-1.02703125e-01,1.10500000e-01,-4.82812500e-01,6.07546875e+00,,1.00292946e-02,3.90661061e-01,,1.00292946e-02,6.38085400e+03
1.00302946e-02,9.36640625e+00,4.35540625e-01,-1.04406250e-01,1.10539063e-01,-4.75781250e-01,6.07851563e+00,,1.00302946e-02,3.90691727e-01,,1.00302946e-02,6.38140332e+03
