Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.25649296e-02,4.90234375e+00,3.07490625e-01,-5.88593750e-02,5.92421875e-02,,1.25649296e-02,4.07223284e-01,,1.25649296e-02,5.81679785e+03
1.25659296e-02,4.91796875e+00,3.04626563e-01,-6.35781250e-02,5.92656250e-02,,1.25659296e-02,4.07244831e-01,,1.25659296e-02,5.81551172e+03
1.25669296e-02,4.92890625e+00,3.00828125e-01,-6.82500000e-02,5.94140625e-02,,1.25669296e-02,4.07266140e-01,,1.25669296e-02,5.81473340e+03
1.25679296e-02,4.94218750e+00,2.99203125e-01,-6.53437500e-02,5.94921875e-02,,1.25679296e-02,4.07287270e-01,,1.25679296e-02,5.81371826e+03
1.25689296e-02,4.95312500e+00,2.96623438e-01,-5.34218750e-02,5.95234375e-02,,1.25689296e-02,4.07308251e-01,,1.25689296e-02,5.81290527e+03
1.25699296e-02,4.97031250e+00,2.98025000e-01,-5.03437500e-02,5.95078125e-02,,1.25699296e-02,4.07329172e-01,,1.25699296e-02,5.81140869e+03
1.25709296e-02,4.96484375e+00,2.98370313e-01,-5.94375000e-02,5.94531250e-02,,1.25709296e-02,4.07350153e-01,,1.25709296e-02,5.81226367e+03
1.25719296e-02,4.95156250e+00,2.97314063e-01,-7.10625000e-02,5.93984375e-02,,1.25719296e-02,4.07371134e-01,,1.25719296e-02,5.81397852e+03
1.25729296e-02,4.94218750e+00,2.98085938e-01,-7.25937500e-02,5.93984375e-02,,1.25729296e-02,4.07392085e-01,,1.25729296e-02,5.81532568e+03
1.25739296e-02,4.93671875e+00,3.00076563e-01,-6.27968750e-02,5.94296875e-02,,1.25739296e-02,4.07413155e-01,,1.25739296e-02,5.81624805e+03
1.25749296e-02,4.93671875e+00,3.04118750e-01,-5.40781250e-02,5.94531250e-02,,1.25749296e-02,4.07434434e-01,,1.25749296e-02,5.81655762e+03
1.25759296e-02,4.93828125e+00,3.06739063e-01,-5.55781250e-02,5.93984375e-02,,1.25759296e-02,4.07455951e-01,,1.25759296e-02,5.81668701e+03
1.25769296e-02,4.94140625e+00,3.11329688e-01,-6.41093750e-02,5.93593750e-02,,1.25769296e-02,4.07477707e-01,,1.25769296e-02,5.81668213e+03
1.25779296e-02,4.94218750e+00,3.14782813e-01,-6.93281250e-02,5.92656250e-02,,1.25779296e-02,4.07499760e-01,,1.25779296e-02,5.81695508e+03
1.25789296e-02,4.93828125e+00,3.17565625e-01,-6.54843750e-02,5.92031250e-02,,1.25789296e-02,4.07522023e-01,,1.25789296e-02,5.81771484e+03
1.25799296e-02,4.93437500e+00,3.20754688e-01,-5.62500000e-02,5.92265625e-02,,1.25799296e-02,4.07544494e-01,,1.25799296e-02,5.81844043e+03
1.25809296e-02,4.94375000e+00,3.19535938e-01,-5.53593750e-02,5.92500000e-02,,1.25809296e-02,4.07567054e-01,,1.25809296e-02,5.81776953e+03
1.25819296e-02,4.96406250e+00,3.18662500e-01,-6.21875000e-02,5.92656250e-02,,1.25819296e-02,4.07589495e-01,,1.25819296e-02,5.81598730e+03
1.25829296e-02,4.98125000e+00,3.13178125e-01,-6.47031250e-02,5.92500000e-02,,1.25829296e-02,4.07611728e-01,,1.25829296e-02,5.81455127e+03
1.25839296e-02,4.98515625e+00,3.12751563e-01,-6.13593750e-02,5.92812500e-02,,1.25839296e-02,4.07633781e-01,,1.25839296e-02,5.81448242e+03
1.25849296e-02,4.98125000e+00,3.10253125e-01,-5.49062500e-02,5.92421875e-02,,1.25849296e-02,4.07655716e-01,,1.25849296e-02,5.81519336e+03
1.25859296e-02,4.97734375e+00,3.05601563e-01,-5.48281250e-02,5.92500000e-02,,1.25859296e-02,4.07677382e-01,,1.25859296e-02,5.81588623e+03
1.25869296e-02,4.97578125e+00,3.03550000e-01,-6.54531250e-02,5.92500000e-02,,1.25869296e-02,4.07698840e-01,,1.25869296e-02,5.81636621e+03
1.25879296e-02,4.97734375e+00,2.99893750e-01,-7.05937500e-02,5.93437500e-02,,1.25879296e-02,4.07720089e-01,,1.25879296e-02,5.81656543e+03
1.25889296e-02,4.97578125e+00,2.98045312e-01,-6.53750000e-02,5.94921875e-02,,1.25889296e-02,4.07741129e-01,,1.25889296e-02,5.81708691e+03
1.25899296e-02,4.97031250e+00,2.99446875e-01,-5.85468750e-02,5.95078125e-02,,1.25899296e-02,4.07762200e-01,,1.25899296e-02,5.81797900e+03
1.25909296e-02,4.96093750e+00,3.01153125e-01,-5.43281250e-02,5.94921875e-02,,1.25909296e-02,4.07783329e-01,,1.25909296e-02,5.81924463e+03
1.25919296e-02,4.95078125e+00,3.01498438e-01,-5.99375000e-02,5.94921875e-02,,1.25919296e-02,4.07804549e-01,,1.25919296e-02,5.82059473e+03
1.25929296e-02,4.94218750e+00,3.05500000e-01,-7.18125000e-02,5.95078125e-02,,1.25929296e-02,4.07825947e-01,,1.25929296e-02,5.82183008e+03
1.25939296e-02,4.93671875e+00,3.08648438e-01,-7.48906250e-02,5.95234375e-02,,1.25939296e-02,4.07847553e-01,,1.25939296e-02,5.82278271e+03
1.25949296e-02,4.93828125e+00,3.08404688e-01,-6.35781250e-02,5.95078125e-02,,1.25949296e-02,4.07869279e-01,,1.25949296e-02,5.82298877e+03
1.25959296e-02,4.94375000e+00,3.11167188e-01,-5.16718750e-02,5.94921875e-02,,1.25959296e-02,4.07891095e-01,,1.25959296e-02,5.82272998e+03
1.25969296e-02,4.94765625e+00,3.12975000e-01,-5.40000000e-02,5.95078125e-02,,1.25969296e-02,4.07913059e-01,,1.25969296e-02,5.82260742e+03
1.25979296e-02,4.95546875e+00,3.14193750e-01,-6.65468750e-02,5.94921875e-02,,1.25979296e-02,4.07935143e-01,,1.25979296e-02,5.82212158e+03
1.25989296e-02,4.95703125e+00,3.10009375e-01,-7.27031250e-02,5.93437500e-02,,1.25989296e-02,4.07957107e-01,,1.25989296e-02,5.82232959e+03
1.25999296e-02,4.95468750e+00,3.07551563e-01,-6.67812500e-02,5.92812500e-02,,1.25999296e-02,4.07978833e-01,,1.25999296e-02,5.82294092e+03
1.26009296e-02,4.94140625e+00,3.03448438e-01,-5.34062500e-02,5.93046875e-02,,1.26009296e-02,4.08000350e-01,,1.26009296e-02,5.82462842e+03
1.26019296e-02,4.93046875e+00,3.00828125e-01,-4.90468750e-02,5.93750000e-02,,1.26019296e-02,4.08021629e-01,,1.26019296e-02,5.82602734e+03
1.26029296e-02,4.92500000e+00,3.00035938e-01,-6.25312500e-02,5.93906250e-02,,1.26029296e-02,4.08042789e-01,,1.26029296e-02,5.82688672e+03
1.26039296e-02,4.91953125e+00,3.01803125e-01,-7.94375000e-02,5.93984375e-02,,1.26039296e-02,4.08063978e-01,,1.26039296e-02,5.82782715e+03
1.26049296e-02,4.90859375e+00,3.03610938e-01,-7.79375000e-02,5.94687500e-02,,1.26049296e-02,4.08085287e-01,,1.26049296e-02,5.82937158e+03
1.26059296e-02,4.89531250e+00,3.04200000e-01,-6.07812500e-02,5.95312500e-02,,1.26059296e-02,4.08106685e-01,,1.26059296e-02,5.83110840e+03
1.26069296e-02,4.87968750e+00,3.08871875e-01,-5.16406250e-02,5.95625000e-02,,1.26069296e-02,4.08128262e-01,,1.26069296e-02,5.83301758e+03
1.26079296e-02,4.85703125e+00,3.09115625e-01,-6.26093750e-02,5.95781250e-02,,1.26079296e-02,4.08150047e-01,,1.26079296e-02,5.83565576e+03
1.26089296e-02,4.83671875e+00,3.09257813e-01,-8.16562500e-02,5.96562500e-02,,1.26089296e-02,4.08171833e-01,,1.26089296e-02,5.83813232e+03
1.26099296e-02,4.82734375e+00,3.10639063e-01,-8.68437500e-02,5.97656250e-02,,1.26099296e-02,4.08193678e-01,,1.26099296e-02,5.83954590e+03
1.26109296e-02,4.81953125e+00,3.14843750e-01,-7.28125000e-02,5.97187500e-02,,1.26109296e-02,4.08215702e-01,,1.26109296e-02,5.84077441e+03
1.26119296e-02,4.80703125e+00,3.14701563e-01,-5.48437500e-02,5.96953125e-02,,1.26119296e-02,4.08237875e-01,,1.26119296e-02,5.84240137e+03
1.26129296e-02,4.79375000e+00,3.13421875e-01,-5.76875000e-02,5.96796875e-02,,1.26129296e-02,4.08259958e-01,,1.26129296e-02,5.84406836e+03
1.26139296e-02,4.78984375e+00,3.11370313e-01,-7.80468750e-02,5.96796875e-02,,1.26139296e-02,4.08281982e-01,,1.26139296e-02,5.84483105e+03
1.26149296e-02,4.77890625e+00,3.07957813e-01,-8.84843750e-02,5.96562500e-02,,1.26149296e-02,4.08303767e-01,,1.26149296e-02,5.84639941e+03
1.26159296e-02,4.75781250e+00,3.04606250e-01,-7.64375000e-02,5.96406250e-02,,1.26159296e-02,4.08325344e-01,,1.26159296e-02,5.84901123e+03
1.26169296e-02,4.72968750e+00,3.03631250e-01,-5.88125000e-02,5.96406250e-02,,1.26169296e-02,4.08346772e-01,,1.26169296e-02,5.85226904e+03
1.26179296e-02,4.70937500e+00,3.03265625e-01,-5.92968750e-02,5.96250000e-02,,1.26179296e-02,4.08368140e-01,,1.26179296e-02,5.85467627e+03
1.26189296e-02,4.68828125e+00,3.03204688e-01,-7.69218750e-02,5.95625000e-02,,1.26189296e-02,4.08389509e-01,,1.26189296e-02,5.85721143e+03
1.26199296e-02,4.67187500e+00,3.03834375e-01,-9.08281250e-02,5.94687500e-02,,1.26199296e-02,4.08410877e-01,,1.26199296e-02,5.85934717e+03
1.26209296e-02,4.66718750e+00,3.05215625e-01,-8.34062500e-02,5.95468750e-02,,1.26209296e-02,4.08432335e-01,,1.26209296e-02,5.86029199e+03
1.26219296e-02,4.65234375e+00,3.04606250e-01,-6.73593750e-02,5.96171875e-02,,1.26219296e-02,4.08453792e-01,,1.26219296e-02,5.86222217e+03
1.26229296e-02,4.63515625e+00,3.08506250e-01,-6.27812500e-02,5.95625000e-02,,1.26229296e-02,4.08475369e-01,,1.26229296e-02,5.86433887e+03
1.26239296e-02,4.62812500e+00,3.12589063e-01,-7.14531250e-02,5.94843750e-02,,1.26239296e-02,4.08497244e-01,,1.26239296e-02,5.86541943e+03
1.26249296e-02,4.62109375e+00,3.15046875e-01,-7.97968750e-02,5.94687500e-02,,1.26249296e-02,4.08519357e-01,,1.26249296e-02,5.86654541e+03
1.26259296e-02,4.62578125e+00,3.14315625e-01,-7.81875000e-02,5.94921875e-02,,1.26259296e-02,4.08541530e-01,,1.26259296e-02,5.86648096e+03
1.26269296e-02,4.62968750e+00,3.15757813e-01,-7.04218750e-02,5.94921875e-02,,1.26269296e-02,4.08563733e-01,,1.26269296e-02,5.86647217e+03
1.26279296e-02,4.63046875e+00,3.15046875e-01,-6.13593750e-02,5.94140625e-02,,1.26279296e-02,4.08585906e-01,,1.26279296e-02,5.86674121e+03
1.26289296e-02,4.62812500e+00,3.13056250e-01,-6.02187500e-02,5.93906250e-02,,1.26289296e-02,4.08608019e-01,,1.26289296e-02,5.86730420e+03
1.26299296e-02,4.62968750e+00,3.08729688e-01,-6.80937500e-02,5.94296875e-02,,1.26299296e-02,4.08629924e-01,,1.26299296e-02,5.86748340e+03
1.26309296e-02,4.62656250e+00,3.05987500e-01,-7.87968750e-02,5.94843750e-02,,1.26309296e-02,4.08651561e-01,,1.26309296e-02,5.86819482e+03
1.26319296e-02,4.63359375e+00,3.03814063e-01,-7.87656250e-02,5.94531250e-02,,1.26319296e-02,4.08673048e-01,,1.26319296e-02,5.86788818e+03
1.26329296e-02,4.64140625e+00,3.00665625e-01,-6.46875000e-02,5.94296875e-02,,1.26329296e-02,4.08694327e-01,,1.26329296e-02,5.86746240e+03
1.26339296e-02,4.63203125e+00,3.00198438e-01,-5.75000000e-02,5.93906250e-02,,1.26339296e-02,4.08715487e-01,,1.26339296e-02,5.86875293e+03
1.26349296e-02,4.61875000e+00,2.99690625e-01,-7.06875000e-02,5.94531250e-02,,1.26349296e-02,4.08736587e-01,,1.26349296e-02,5.87046240e+03
1.26359296e-02,4.61093750e+00,3.00625000e-01,-8.64687500e-02,5.94687500e-02,,1.26359296e-02,4.08757746e-01,,1.26359296e-02,5.87168408e+03
1.26369296e-02,4.59843750e+00,2.99446875e-01,-8.06718750e-02,5.94843750e-02,,1.26369296e-02,4.08778876e-01,,1.26369296e-02,5.87341553e+03
1.26379296e-02,4.58515625e+00,3.05500000e-01,-6.45000000e-02,5.94921875e-02,,1.26379296e-02,4.08800185e-01,,1.26379296e-02,5.87516992e+03
1.26389296e-02,4.58515625e+00,3.09521875e-01,-5.81093750e-02,5.94843750e-02,,1.26389296e-02,4.08821821e-01,,1.26389296e-02,5.87549512e+03
1.26399296e-02,4.58828125e+00,3.12304688e-01,-6.88593750e-02,5.94843750e-02,,1.26399296e-02,4.08843726e-01,,1.26399296e-02,5.87550928e+03
1.26409296e-02,4.58671875e+00,3.14518750e-01,-8.36875000e-02,5.93984375e-02,,1.26409296e-02,4.08865809e-01,,1.26409296e-02,5.87607471e+03
1.26419296e-02,4.59062500e+00,3.16753125e-01,-8.22968750e-02,5.93984375e-02,,1.26419296e-02,4.08888042e-01,,1.26419296e-02,5.87611182e+03
1.26429296e-02,4.59218750e+00,3.16265625e-01,-6.41406250e-02,5.94921875e-02,,1.26429296e-02,4.08910334e-01,,1.26429296e-02,5.87633838e+03
1.26439296e-02,4.59296875e+00,3.16245312e-01,-5.57656250e-02,5.94921875e-02,,1.26439296e-02,4.08932596e-01,,1.26439296e-02,5.87657568e+03
1.26449296e-02,4.60234375e+00,3.16753125e-01,-6.98750000e-02,5.94687500e-02,,1.26449296e-02,4.08954889e-01,,1.26449296e-02,5.87594238e+03
1.26459296e-02,4.60156250e+00,3.14985938e-01,-8.76718750e-02,5.93984375e-02,,1.26459296e-02,4.08977121e-01,,1.26459296e-02,5.87644092e+03
1.26469296e-02,4.59765625e+00,3.09359375e-01,-8.41875000e-02,5.93906250e-02,,1.26469296e-02,4.08999085e-01,,1.26469296e-02,5.87729834e+03
1.26479296e-02,4.59843750e+00,3.02453125e-01,-6.42812500e-02,5.93906250e-02,,1.26479296e-02,4.09020633e-01,,1.26479296e-02,5.87761182e+03
1.26489296e-02,4.60703125e+00,2.96806250e-01,-5.61093750e-02,5.93203125e-02,,1.26489296e-02,4.09041733e-01,,1.26489296e-02,5.87704492e+03
1.26499296e-02,4.60937500e+00,2.97496875e-01,-6.58281250e-02,5.92656250e-02,,1.26499296e-02,4.09062654e-01,,1.26499296e-02,5.87712646e+03
1.26509296e-02,4.61875000e+00,2.95201563e-01,-7.52343750e-02,5.92812500e-02,,1.26509296e-02,4.09083515e-01,,1.26509296e-02,5.87653418e+03
1.26519296e-02,4.62968750e+00,2.95790625e-01,-7.35156250e-02,5.93984375e-02,,1.26519296e-02,4.09104317e-01,,1.26519296e-02,5.87580029e+03
1.26529296e-02,4.63515625e+00,2.98634375e-01,-6.67031250e-02,5.93984375e-02,,1.26529296e-02,4.09125239e-01,,1.26529296e-02,5.87560840e+03
1.26539296e-02,4.63593750e+00,3.03509375e-01,-6.36250000e-02,5.94296875e-02,,1.26539296e-02,4.09146458e-01,,1.26539296e-02,5.87587354e+03
1.26549296e-02,4.62812500e+00,3.07551563e-01,-6.57968750e-02,5.94921875e-02,,1.26549296e-02,4.09167975e-01,,1.26549296e-02,5.87702148e+03
1.26559296e-02,4.62421875e+00,3.11614063e-01,-7.21562500e-02,5.95312500e-02,,1.26559296e-02,4.09189790e-01,,1.26559296e-02,5.87779053e+03
1.26569296e-02,4.62812500e+00,3.16042188e-01,-7.51718750e-02,5.94921875e-02,,1.26569296e-02,4.09211874e-01,,1.26569296e-02,5.87777783e+03
1.26579296e-02,4.62656250e+00,3.18317188e-01,-6.95156250e-02,5.94296875e-02,,1.26579296e-02,4.09234226e-01,,1.26579296e-02,5.87832227e+03
1.26589296e-02,4.63593750e+00,3.19678125e-01,-6.17031250e-02,5.94140625e-02,,1.26589296e-02,4.09256667e-01,,1.26589296e-02,5.87770410e+03
1.26599296e-02,4.64140625e+00,3.18215625e-01,-6.10156250e-02,5.93984375e-02,,1.26599296e-02,4.09279138e-01,,1.26599296e-02,5.87746533e+03
1.26609296e-02,4.64531250e+00,3.15371875e-01,-7.16406250e-02,5.93906250e-02,,1.26609296e-02,4.09301430e-01,,1.26609296e-02,5.87741406e+03
1.26619296e-02,4.65468750e+00,3.08587500e-01,-7.60156250e-02,5.93359375e-02,,1.26619296e-02,4.09323394e-01,,1.26619296e-02,5.87683887e+03
1.26629296e-02,4.65859375e+00,3.02920313e-01,-7.05156250e-02,5.93203125e-02,,1.26629296e-02,4.09344941e-01,,1.26629296e-02,5.87682422e+03
1.26639296e-02,4.65312500e+00,3.01214063e-01,-6.45156250e-02,5.92656250e-02,,1.26639296e-02,4.09366220e-01,,1.26639296e-02,5.87774609e+03
1.26649296e-02,4.66718750e+00,2.98776563e-01,-6.17812500e-02,5.92656250e-02,,1.26649296e-02,4.09387350e-01,,1.26649296e-02,5.87663086e+03
1.26659296e-02,4.68671875e+00,2.96420313e-01,-6.11406250e-02,5.93046875e-02,,1.26659296e-02,4.09408301e-01,,1.26659296e-02,5.87494287e+03
1.26669296e-02,4.70859375e+00,2.93393750e-01,-6.13593750e-02,5.93593750e-02,,1.26669296e-02,4.09429073e-01,,1.26669296e-02,5.87301270e+03
1.26679296e-02,4.71875000e+00,2.94125000e-01,-6.95937500e-02,5.93593750e-02,,1.26679296e-02,4.09449756e-01,,1.26679296e-02,5.87231201e+03
1.26689296e-02,4.72578125e+00,3.00401563e-01,-7.40312500e-02,5.93984375e-02,,1.26689296e-02,4.09470677e-01,,1.26689296e-02,5.87196777e+03
1.26699296e-02,4.72968750e+00,3.03326563e-01,-6.41250000e-02,5.94296875e-02,,1.26699296e-02,4.09491926e-01,,1.26699296e-02,5.87193115e+03
1.26709296e-02,4.73906250e+00,3.07571875e-01,-5.50156250e-02,5.94375000e-02,,1.26709296e-02,4.09513444e-01,,1.26709296e-02,5.87128076e+03
1.26719296e-02,4.74843750e+00,3.09501563e-01,-5.75781250e-02,5.95234375e-02,,1.26719296e-02,4.09535170e-01,,1.26719296e-02,5.87061230e+03
1.26729296e-02,4.75000000e+00,3.11471875e-01,-6.97187500e-02,5.96171875e-02,,1.26729296e-02,4.09557045e-01,,1.26729296e-02,5.87078857e+03
1.26739296e-02,4.76250000e+00,3.11532813e-01,-8.17031250e-02,5.96015625e-02,,1.26739296e-02,4.09578979e-01,,1.26739296e-02,5.86990137e+03
1.26749296e-02,4.77421875e+00,3.11776563e-01,-7.62343750e-02,5.95078125e-02,,1.26749296e-02,4.09600914e-01,,1.26749296e-02,5.86911182e+03
1.26759296e-02,4.77109375e+00,3.08201563e-01,-5.39843750e-02,5.94296875e-02,,1.26759296e-02,4.09622759e-01,,1.26759296e-02,5.86977881e+03
1.26769296e-02,4.77812500e+00,3.06535938e-01,-4.43437500e-02,5.93750000e-02,,1.26769296e-02,4.09644395e-01,,1.26769296e-02,5.86931396e+03
1.26779296e-02,4.79687500e+00,3.04098438e-01,-5.72187500e-02,5.94531250e-02,,1.26779296e-02,4.09665912e-01,,1.26779296e-02,5.86765039e+03
1.26789296e-02,4.81093750e+00,2.98187500e-01,-7.27968750e-02,5.94687500e-02,,1.26789296e-02,4.09687132e-01,,1.26789296e-02,5.86654443e+03
1.26799296e-02,4.82187500e+00,2.95648438e-01,-7.10937500e-02,5.94843750e-02,,1.26799296e-02,4.09708053e-01,,1.26799296e-02,5.86579834e+03
1.26809296e-02,4.82187500e+00,2.95932813e-01,-5.55781250e-02,5.94687500e-02,,1.26809296e-02,4.09728885e-01,,1.26809296e-02,5.86613428e+03
1.26819296e-02,4.82343750e+00,2.97537500e-01,-5.00312500e-02,5.94140625e-02,,1.26819296e-02,4.09749776e-01,,1.26819296e-02,5.86625293e+03
1.26829296e-02,4.82890625e+00,2.99792188e-01,-6.20781250e-02,5.93359375e-02,,1.26829296e-02,4.09770787e-01,,1.26829296e-02,5.86598682e+03
1.26839296e-02,4.82734375e+00,3.00828125e-01,-7.38593750e-02,5.94296875e-02,,1.26839296e-02,4.09791946e-01,,1.26839296e-02,5.86650781e+03
1.26849296e-02,4.81640625e+00,3.03062500e-01,-7.25468750e-02,5.94531250e-02,,1.26849296e-02,4.09813195e-01,,1.26849296e-02,5.86802393e+03
1.26859296e-02,4.81406250e+00,3.06170313e-01,-5.94218750e-02,5.94687500e-02,,1.26859296e-02,4.09834623e-01,,1.26859296e-02,5.86861523e+03
1.26869296e-02,4.82734375e+00,3.09968750e-01,-4.97187500e-02,5.94921875e-02,,1.26869296e-02,4.09856349e-01,,1.26869296e-02,5.86753516e+03
1.26879296e-02,4.83437500e+00,3.12690625e-01,-5.70468750e-02,5.94687500e-02,,1.26879296e-02,4.09878284e-01,,1.26879296e-02,5.86709375e+03
1.26889296e-02,4.82968750e+00,3.11370313e-01,-7.01562500e-02,5.94296875e-02,,1.26889296e-02,4.09900248e-01,,1.26889296e-02,5.86791406e+03
1.26899296e-02,4.83125000e+00,3.09339063e-01,-7.39687500e-02,5.93984375e-02,,1.26899296e-02,4.09922093e-01,,1.26899296e-02,5.86813477e+03
1.26909296e-02,4.83281250e+00,3.07896875e-01,-6.52968750e-02,5.93593750e-02,,1.26909296e-02,4.09943819e-01,,1.26909296e-02,5.86834277e+03
1.26919296e-02,4.83906250e+00,3.05256250e-01,-5.50625000e-02,5.93359375e-02,,1.26919296e-02,4.09965396e-01,,1.26919296e-02,5.86801709e+03
1.26929296e-02,4.84375000e+00,3.00685938e-01,-5.76875000e-02,5.94140625e-02,,1.26929296e-02,4.09986764e-01,,1.26929296e-02,5.86783301e+03
1.26939296e-02,4.84453125e+00,2.97375000e-01,-6.83125000e-02,5.95078125e-02,,1.26939296e-02,4.10007805e-01,,1.26939296e-02,5.86808594e+03
1.26949296e-02,4.85937500e+00,2.93535938e-01,-6.85468750e-02,5.95234375e-02,,1.26949296e-02,4.10028607e-01,,1.26949296e-02,5.86691846e+03
1.26959296e-02,4.88203125e+00,2.89940625e-01,-5.88750000e-02,5.95234375e-02,,1.26959296e-02,4.10049170e-01,,1.26959296e-02,5.86492041e+03
1.26969296e-02,4.88203125e+00,2.92114063e-01,-5.48125000e-02,5.95468750e-02,,1.26969296e-02,4.10069644e-01,,1.26969296e-02,5.86522119e+03
1.26979296e-02,4.87265625e+00,2.94795313e-01,-5.92656250e-02,5.95312500e-02,,1.26979296e-02,4.10090297e-01,,1.26979296e-02,5.86649023e+03
1.26989296e-02,4.87421875e+00,2.98146875e-01,-6.34687500e-02,5.95234375e-02,,1.26989296e-02,4.10111189e-01,,1.26989296e-02,5.86665430e+03
1.26999296e-02,4.87968750e+00,3.00421875e-01,-6.28750000e-02,5.95312500e-02,,1.26999296e-02,4.10132289e-01,,1.26999296e-02,5.86642529e+03
1.27009296e-02,4.88906250e+00,3.04829688e-01,-6.37968750e-02,5.95468750e-02,,1.27009296e-02,4.10153598e-01,,1.27009296e-02,5.86579492e+03
1.27019296e-02,4.90078125e+00,3.07653125e-01,-6.20468750e-02,5.95625000e-02,,1.27019296e-02,4.10175174e-01,,1.27019296e-02,5.86491943e+03
1.27029296e-02,4.90390625e+00,3.09603125e-01,-5.63906250e-02,5.95234375e-02,,1.27029296e-02,4.10196930e-01,,1.27029296e-02,5.86491162e+03
1.27039296e-02,4.89687500e+00,3.15087500e-01,-5.82500000e-02,5.94296875e-02,,1.27039296e-02,4.10218924e-01,,1.27039296e-02,5.86593994e+03
1.27049296e-02,4.88906250e+00,3.16103125e-01,-6.35625000e-02,5.93750000e-02,,1.27049296e-02,4.10241157e-01,,1.27049296e-02,5.86706836e+03
1.27059296e-02,4.88203125e+00,3.12832813e-01,-6.51562500e-02,5.93593750e-02,,1.27059296e-02,4.10263300e-01,,1.27059296e-02,5.86813428e+03
1.27069296e-02,4.87812500e+00,3.06982813e-01,-5.86875000e-02,5.93203125e-02,,1.27069296e-02,4.10285115e-01,,1.27069296e-02,5.86886523e+03
1.27079296e-02,4.87265625e+00,3.01681250e-01,-5.29531250e-02,5.92968750e-02,,1.27079296e-02,4.10306573e-01,,1.27079296e-02,5.86972461e+03
1.27089296e-02,4.86640625e+00,2.96298438e-01,-5.86250000e-02,5.92656250e-02,,1.27089296e-02,4.10327613e-01,,1.27089296e-02,5.87066455e+03
1.27099296e-02,4.86640625e+00,2.91667188e-01,-6.76250000e-02,5.92421875e-02,,1.27099296e-02,4.10348326e-01,,1.27099296e-02,5.87099854e+03
1.27109296e-02,4.87968750e+00,2.89392188e-01,-6.71406250e-02,5.91875000e-02,,1.27109296e-02,4.10368770e-01,,1.27109296e-02,5.86998682e+03
1.27119296e-02,4.89531250e+00,2.86914063e-01,-5.33593750e-02,5.91718750e-02,,1.27119296e-02,4.10389066e-01,,1.27119296e-02,5.86869580e+03
1.27129296e-02,4.90078125e+00,2.87889063e-01,-4.32187500e-02,5.92656250e-02,,1.27129296e-02,4.10409302e-01,,1.27129296e-02,5.86838770e+03
1.27139296e-02,4.89453125e+00,2.91484375e-01,-5.29531250e-02,5.94140625e-02,,1.27139296e-02,4.10429716e-01,,1.27139296e-02,5.86928711e+03
1.27149296e-02,4.88984375e+00,2.97781250e-01,-7.25937500e-02,5.95312500e-02,,1.27149296e-02,4.10450459e-01,,1.27149296e-02,5.87010303e+03
1.27159296e-02,4.89921875e+00,2.97781250e-01,-7.71562500e-02,5.95468750e-02,,1.27159296e-02,4.10471410e-01,,1.27159296e-02,5.86953320e+03
1.27169296e-02,4.91015625e+00,3.03875000e-01,-6.82031250e-02,5.95234375e-02,,1.27169296e-02,4.10492599e-01,,1.27169296e-02,5.86879053e+03
1.27179296e-02,4.90859375e+00,3.13056250e-01,-5.69062500e-02,5.95234375e-02,,1.27179296e-02,4.10514325e-01,,1.27179296e-02,5.86928320e+03
1.27189296e-02,4.90859375e+00,3.15676563e-01,-4.93750000e-02,5.95468750e-02,,1.27189296e-02,4.10536438e-01,,1.27189296e-02,5.86956445e+03
1.27199296e-02,4.90390625e+00,3.18459375e-01,-5.95781250e-02,5.95234375e-02,,1.27199296e-02,4.10558790e-01,,1.27199296e-02,5.87033643e+03
1.27209296e-02,4.89843750e+00,3.18560938e-01,-7.54843750e-02,5.94687500e-02,,1.27209296e-02,4.10581201e-01,,1.27209296e-02,5.87125781e+03
1.27219296e-02,4.89531250e+00,3.16489063e-01,-7.26718750e-02,5.94375000e-02,,1.27219296e-02,4.10603583e-01,,1.27219296e-02,5.87197266e+03
1.27229296e-02,4.90078125e+00,3.09278125e-01,-5.48593750e-02,5.94921875e-02,,1.27229296e-02,4.10625607e-01,,1.27229296e-02,5.87174658e+03
