Time,U_loop,Bt,Ip,Ich
13.329205400000001,6.31484375,0.29260176823545725,4.43215860535907,0.669736831796948
13.330205399999999,6.30546875,0.292615236627254,4.432471540450727,0.6695710107089553
13.3312054,6.29453125,0.29262866639808205,4.432855726440421,0.6694032527854269
13.3322054,6.2875,0.29264203466144134,4.4332416466621,0.6692335950049126
13.3332054,6.28125,0.2926553671646444,4.433565208663153,0.6690620743512745
13.3342054,6.26640625,0.29266875187769315,4.433854904360657,0.6688887278136872
13.335205400000001,6.2453125,0.29268224816242944,4.434188913166371,0.6687135923866372
13.3362054,6.22890625,0.29269572442147823,4.4345882324555,0.6685367050699244
13.3372054,6.21328125,0.29270914274909143,4.434995436160428,0.6683581028686602
13.338205400000001,6.1953125,0.2927224888411714,4.435353305239485,0.6681778227932683
13.339205399999999,6.1859375,0.29273571549431193,4.435666233145682,0.6679959018594863
13.3402054,6.18046875,0.29274890781770246,4.435985236764222,0.6678123770883623
13.3412054,6.18203125,0.2927621759526242,4.43635110563124,0.6676272855062586
13.342205400000001,6.18359375,0.292775492006173,4.436746743340066,0.667440664144848
13.3432054,6.1796875,0.2927887243809737,4.437121100353712,0.6672525500411178
13.3442054,6.17265625,0.29280193744527244,4.437456169317378,0.6670629802373664
13.345205400000001,6.1765625,0.2928151919913524,4.437781104589705,0.6668719917812045
13.3462054,6.18046875,0.2928284637023074,4.438132844899018,0.6666796217255562
13.347205400000002,6.18359375,0.2928417604453542,4.438514707093333,0.6664859071286566
13.3482054,6.18984375,0.29285513657596546,4.438899533015349,0.6662908850540554
13.349205399999999,6.18515625,0.2928686128350142,4.439261862158706,0.6660945925706125
13.3502054,6.1859375,0.29288213343665676,4.439603148074233,0.6658970667525013
13.3512054,6.1890625,0.2928957298498305,4.439953331807442,0.6656983446792076
13.3522054,6.196875,0.2929093105285355,4.4403286489297855,0.6654984634355291
13.3532054,6.2140625,0.29292274959702175,4.440703597507403,0.665297460111577
13.354205400000001,6.221875,0.2929361664941936,4.441048410757372,0.6650953718027733
13.355205400000001,6.21953125,0.29294969210224037,4.441369510953954,0.6648922356098544
13.3562054,6.221875,0.2929632677745059,4.4417089297411065,0.6646880886388674
13.3572054,6.22109375,0.2929768434467714,4.442100334694967,0.6644829680011723
13.3582054,6.21171875,0.29299035117475764,4.442518637917611,0.6642769108134424
13.3592054,6.2046875,0.2930037058492752,4.442909228849557,0.664069954197662
13.3602054,6.2140625,0.2930169932946989,4.443256418801004,0.6638621352811294
13.361205400000001,6.225,0.2930303207914977,4.443586463608096,0.6636534911964536
13.3622054,6.225,0.29304366545317145,4.443923631601657,0.6634440590815575
13.3632054,6.2171875,0.29305696291143896,4.444275752825954,0.6632338760796758
13.364205400000001,6.19921875,0.2930702560784877,4.44465040888244,0.663022979339355
13.3652054,6.18515625,0.2930835335110677,4.445052572773505,0.6628114060144554
13.3662054,6.178125,0.2930966929351145,4.445466928433728,0.6625991932641485
13.3672054,6.1671875,0.2931098201750382,4.4458672699486215,0.6623863782529192
13.3682054,6.14765625,0.29312306041705577,4.4462506203046415,0.662172998150564
13.3692054,6.15,0.2931363464320732,4.446632593889179,0.6619590901321921
13.3702054,6.1609375,0.29314951086255947,4.447014312896809,0.6617446913782257
13.371205400000001,6.16328125,0.29316256443654376,4.447379798735553,0.661529839074398
13.3722054,6.1578125,0.293175562939905,4.44772255483936,0.6613145704117563
13.373205400000002,6.14765625,0.29318856430407875,4.448069168230623,0.6610989225866591
13.374205400000001,6.1515625,0.29320163790375053,4.448449497020168,0.6608829328007781
13.375205399999999,6.1609375,0.2932147930365785,4.448853111032265,0.6606666382610971
13.3762054,6.15703125,0.29322804901306476,4.449246930867115,0.6604500761799117
13.3772054,6.1484375,0.29324142871970926,4.449618166182112,0.6602332837748314
13.3782054,6.16171875,0.2932549257196662,4.449980733660582,0.6600162982687763
13.3792054,6.18984375,0.2932683898202794,4.450350661699292,0.6597991568899807
13.380205400000001,6.2328125,0.2932817595140802,4.450715656814698,0.65958189687199
13.3812054,6.2734375,0.2932951191950372,4.45103771223669,0.659364555453663
13.3822054,6.30234375,0.2933085239337735,4.451309875877348,0.6591471698791703
13.383205400000001,6.3171875,0.29332199232557027,4.4515906589246885,0.6589297773979944
13.384205399999999,6.31171875,0.2933354964775233,4.451946522561416,0.6587124152649318
13.3852054,6.3,0.29334894269804085,4.4523684857774235,0.6584951207400898
13.3862054,6.2828125,0.2933622637580291,4.45278516833854,0.6582779310888895
13.387205400000001,6.25859375,0.29337547896795485,4.453152186880281,0.658060883582063
13.3882054,6.2328125,0.2933886162207223,4.453501221314102,0.6578440154956564
13.3892054,6.2078125,0.2934017520430836,4.453895834358646,0.6576273641110271
13.390205400000001,6.18515625,0.29341492434082184,4.454342986383494,0.6574109667148446
13.3912054,6.1703125,0.29342804871993305,4.454779536971662,0.6571948605990923
13.392205400000002,6.17109375,0.2934410572361381,4.455146237888354,0.6569790830610645
13.3932054,6.17421875,0.2934539584718744,4.4554492213622146,0.6567636714033692
13.3942054,6.17109375,0.2934668897461419,4.455762815710323,0.6565486629339256
13.3952054,6.16484375,0.2934799654914406,4.4561541031506975,0.6563340949659665
13.3962054,6.16484375,0.2934930698448644,4.456597788552292,0.6561200048180363
13.3972054,6.16484375,0.2935061598942256,4.457009365841253,0.6559064298139918
13.3982054,6.159375,0.29351929357095996,4.457350703938406,0.6556934072830032
13.399205400000001,6.1578125,0.2935324723055087,4.457672405353025,0.6554809745595515
13.4002054,6.15390625,0.29354565962249496,4.458047266339058,0.6552691689834318
13.401205400000002,6.14296875,0.2935588676803542,4.45847881235343,0.6550580260352257
13.4022054,6.13515625,0.2935721179352155,4.458901262053537,0.654845503620033
13.4032054,6.12890625,0.29358538893098496,4.459260292996803,0.654629694492932
13.4042054,6.125,0.2935987307318462,4.459587607062513,0.6544104897433886
13.4052054,6.12734375,0.29361210900804924,4.4599674458135725,0.6541877853084938
13.406205400000001,6.140625,0.29362541719434604,4.46041763034027,0.6539614819729607
13.4072054,6.15234375,0.29363867388601783,4.460863268291519,0.6537314853691278
13.4082054,6.16484375,0.2936520028132228,4.461233106218605,0.6534977059769566
13.409205400000001,6.17421875,0.2936654054063673,4.461548387387695,0.6532600591240316
13.4102054,6.1796875,0.29367882158835357,4.461901320529829,0.6530184649855628
13.4112054,6.18203125,0.29369219485815234,4.462344359528426,0.6527728485843821
13.4122054,6.1765625,0.2937055116269218,4.4628326901380255,0.6525231397909471
13.4132054,6.16484375,0.2937188162372206,4.463279921390551,0.6522692733233373
13.4142054,6.14765625,0.2937321079738631,4.4636604004390446,0.6520111887472575
13.4152054,6.1296875,0.2937454304642576,4.464044035213933,0.6517488304760355
13.4162054,6.11796875,0.29375882733577713,4.464499900673011,0.6514821477706223
13.4172054,6.11640625,0.2937722306441071,4.4649995966139535,0.6512110947395944
13.418205400000002,6.10859375,0.29378552166552896,4.465464906268063,0.6509356303391501
13.419205400000001,6.0921875,0.29379873258420075,4.465876487706515,0.6506557183731134
13.4202054,6.075,0.293811977117437,4.466294825402864,0.65037132749293
13.4212054,6.05078125,0.293825268138894,4.466777334920536,0.6500824311976716
13.4222054,6.03359375,0.2938385040896927,4.467307061350342,0.6497890078340318
13.4232054,6.03671875,0.2938516449184582,4.46781843399796,0.6494910405963287
13.4242054,6.03203125,0.293864743550257,4.468272708571448,0.6491885175265045
13.425205400000001,6.02421875,0.2938778529101202,4.4687033070249935,0.6488814315141244
13.4262054,6.0203125,0.2938909701372002,4.469177599590155,0.6485697802963786
13.427205400000002,6.01796875,0.29390405661052826,4.469711939150869,0.6482535664580793
13.428205400000001,6.00703125,0.2939171716919813,4.470253856555949,0.6479327974316644
13.429205399999999,5.99453125,0.29393035042653004,4.470753776244084,0.6476074854971945
13.4302054,5.97734375,0.2939435813709246,4.471230231087591,0.6472776477823532
13.4312054,5.9546875,0.2939568995701003,4.471752306142409,0.64694330626245
13.4322054,5.93984375,0.2939702728398991,4.472352023023108,0.6466044877604159
13.4332054,5.925,0.2939835731589791,4.472968731309131,0.6462612239468079
13.4342054,5.9109375,0.2939967990969341,4.473520782763549,0.6459135513398049
13.435205400000001,5.90390625,0.29401007795992035,4.47400751492681,0.6455615113052098
13.4362054,5.89296875,0.29402341189356485,4.4745058558042325,0.6452051500564508
13.437205400000002,5.871875,0.2940367157886781,4.475080141053522,0.644844518654578
13.4382054,5.84375,0.2940499195553538,4.475712385859747,0.644479673008267
13.4392054,5.8140625,0.29406305180171705,4.476338018529114,0.644110673873815
13.4402054,5.8,0.29407615687036154,4.476926581270198,0.6437375868551458
13.4412054,5.7890625,0.2940892233180373,4.477508354412705,0.6433604824038045
13.4422054,5.76328125,0.29410231050658603,4.478128354063715,0.6429794358189604
13.4432054,5.7421875,0.29411543703128906,4.478778011795183,0.6425945272474084
13.444205400000001,5.740625,0.29412853137186906,4.479398362925192,0.6422058416835642
13.4452054,5.75,0.29414157993944906,4.479961534017951,0.6418134689694708
13.446205400000002,5.7609375,0.29415465568474786,4.480507470227545,0.6414175037947915
13.4472054,5.7703125,0.2941678637426423,4.481093005610435,0.641018045696816
13.448205399999999,5.77265625,0.29418124487969305,4.48173232093796,0.6406151990604565
13.4492054,5.78203125,0.29419469467624376,4.482383776508834,0.6402090731182483
13.4502054,5.79140625,0.294208135890357,4.482999599649144,0.6397997819503528
13.451205400000001,5.7984375,0.29422158926290576,4.48357677299361,0.6393874444845524
13.4522054,5.8140625,0.2942350769652045,4.484150492298071,0.638972184496256
13.453205400000002,5.8515625,0.29424859899725325,4.484747791439499,0.6385541306084935
13.454205400000001,5.88515625,0.29426212102930205,4.485345846322237,0.6381334162919214
13.4552054,5.8984375,0.2942755915667257,4.485906217846755,0.6377101798648179
13.4562054,5.9109375,0.294289087851462,4.486445822222153,0.6372845644930848
13.4572054,5.915625,0.2943026427828545,4.4870213208099035,0.6368567181902498
13.4582054,5.9171875,0.2943161476500283,4.487661793561357,0.6364267938174619
13.4592054,5.9203125,0.29432955954079576,4.488341369486488,0.6359949490834964
13.4602054,5.9203125,0.29434280049799877,4.488998770403898,0.6355613465447503
13.4612054,5.91171875,0.2943558833953288,4.489605010159569,0.6351261536052443
13.4622054,5.890625,0.2943689877487526,4.490200287595603,0.634689542516625
13.463205400000001,5.86796875,0.2943821385903619,4.490837839675234,0.6342516903781602
13.4642054,5.8546875,0.29439524651978366,4.491516987576564,0.6338127791367442
13.4652054,5.85078125,0.29440825932720743,4.492182267161332,0.6333729955868916
13.4662054,5.85703125,0.2944212142031956,4.492789430537394,0.632932531370745
13.4672054,5.8640625,0.2944341368950257,4.493359149964987,0.6324915829780672
13.4682054,5.8625,0.29444708247335566,4.493958343637973,0.6320503517462456
13.4692054,5.8515625,0.2944601739531232,4.494628418652591,0.6316090438602934
13.470205400000001,5.8421875,0.29447338201098244,4.495327840538706,0.6311678703528444
13.4712054,5.8359375,0.2944865957904667,4.495983601228555,0.6307270471041593
13.472205400000002,5.8234375,0.2944997938354823,4.49659042843176,0.6302867948421197
13.473205400000001,5.8140625,0.294512987589279,4.49720921219781,0.6298473391422339
13.474205399999999,5.82734375,0.2945262500025758,4.497872847103578,0.6294089104276316
13.4752054,5.83203125,0.29453969407746633,4.498537786940807,0.6289717439690662
13.4762054,5.83046875,0.29455327904739004,4.4991467337786215,0.6285360798849177
13.4772054,5.83203125,0.2945668432764408,4.499707475463519,0.628102163141186
13.4782054,5.82890625,0.2945803324091458,4.50028261686937,0.6276702435514985
13.479205400000001,5.8140625,0.2945936849380363,4.500912688491181,0.6272405757771031
13.480205400000001,5.79453125,0.29460693519289755,4.501581199570075,0.6268134193268745
13.4812054,5.77578125,0.2946201532636358,4.502241179499556,0.6263890385573088
13.482205400000002,5.7703125,0.29463335273909275,4.502863498919254,0.6259677026725258
13.4832054,5.7625,0.29464652932804974,4.503463949402423,0.6255496857242717
13.4842054,5.75,0.294659670872036,4.504069248924697,0.6251352666119134
13.4852054,5.7484375,0.294672797396739,4.504680935614081,0.6247247290824443
13.4862054,5.7484375,0.2946858810092545,4.50528820368846,0.6243183617304793
13.4872054,5.7515625,0.29469891956399075,4.505886536268098,0.6239164579982575
13.4882054,5.7421875,0.2947119910180708,4.506485199906877,0.6235193161756436
13.489205400000001,5.73046875,0.2947252899067445,4.507096271936063,0.6231272394001233
13.4902054,5.71640625,0.294738747570512,4.507713523276792,0.6227405356568089
13.491205400000002,5.7140625,0.2947521644676838,4.508321859065083,0.6223595177784338
13.4922054,5.721875,0.29476548838844935,4.508911313964324,0.6219845034453576
13.493205399999999,5.7140625,0.29477866497737104,4.509478252946534,0.6216158151855622
13.4942054,5.70625,0.29479166991754285,4.51003385957361,0.6212537803746526
13.4952054,5.70625,0.2948045840269353,4.510601941466066,0.62089873123586
13.496205400000001,5.69921875,0.2948174630913923,4.511187047490555,0.6205510048400368
13.4972054,5.703125,0.29483025275544106,4.511755669322345,0.6202109431056613
13.498205400000002,5.71953125,0.29484297733598785,4.512276281289088,0.6198788927988336
13.499205400000001,5.746875,0.29485569118850535,4.512761119277057,0.6195552055332796
13.5002054,5.7796875,0.2948684558204623,4.513241585418655,0.6192402377703474
13.5012054,5.7984375,0.2948814471717923,4.513723860592409,0.6189343508190089
13.5022054,5.80078125,0.29489474749087236,4.514186999735471,0.6186379108358615
13.5032054,5.80390625,0.29490824806682736,4.514630963093624,0.6183512888251238
13.5042054,5.81953125,0.2949218909681866,4.515087257627522,0.6180748606386407
13.505205400000001,5.83984375,0.29493559680742093,4.515549995606449,0.6178090069758787
13.5062054,5.85859375,0.2949492819057822,4.515970014920813,0.6175541133839301
13.5072054,5.88671875,0.2949629405416454,4.516329079082149,0.6173105702575094
13.508205400000001,5.92109375,0.2949764218071337,4.516658385816868,0.6170787728389548
13.5092054,5.95234375,0.2949896212825907,4.516997367847508,0.6168591212182302
13.5102054,5.96796875,0.29500267628701643,4.517358621798984,0.6166520203329209
13.5112054,5.95625,0.2950156898096609,4.517719254292332,0.6164578799682376
13.512205400000001,5.93984375,0.2950286396792097,4.5180588514759705,0.616277114757014
13.5132054,5.9265625,0.2950415580798209,4.518400264181942,0.616110144179708
13.5142054,5.89765625,0.2950545315510904,4.5187737501134135,0.6159573925644009
13.515205400000001,5.86171875,0.29506772959614114,4.519165630094681,0.6158192890867976
13.5162054,5.8546875,0.29508127236909815,4.519527894321167,0.6156962677702279
13.517205400000002,5.88125,0.2950950132533032,4.519835887657383,0.6155732337501767
13.518205400000001,5.92421875,0.29510880205609996,4.520110066947344,0.6154212004951298
13.519205399999999,5.94921875,0.2951225658268049,4.520367162128605,0.6152414911925339
13.5202054,5.93203125,0.29513621731063694,4.52065909131787,0.615036181475685
13.5212054,5.89453125,0.2951497000065314,4.5210647792222565,0.6148072958562136
13.5222054,5.8609375,0.29516303250976966,4.521608048545551,0.6145568077240839
13.5232054,5.83984375,0.29517614115441215,4.522199692644454,0.614286639347595
13.524205400000001,5.834375,0.2951889408313047,4.522727409903587,0.6139986618733787
13.5252054,5.83671875,0.29520159675238666,4.5231801467042265,0.6136946953264028
13.5262054,5.82109375,0.2952141725707187,4.523635302893077,0.6133765086099677
13.527205400000001,5.7953125,0.2952267870100194,4.524160391938502,0.613045819505708
13.5282054,5.7859375,0.2952396517704139,4.524743229993032,0.612704294673594
13.5292054,5.78359375,0.29525279045358765,4.525310899955863,0.6123535496519277
13.5302054,5.76640625,0.2952661015006969,4.525830120222857,0.611995148857348
13.531205400000001,5.74453125,0.2952795298411187,4.526362522030295,0.6116306055848251
13.5322054,5.721875,0.29529293243422794,4.5269808846111195,0.6112613820076659
13.5332054,5.7140625,0.29530616623939976,4.5276599055074405,0.6108888891775099
13.534205400000001,5.7140625,0.29531929490972975,4.528302203695535,0.6105144870243302
13.5352054,5.70625,0.2953324285864992,4.528853884429594,0.6101394843564363
13.5362054,5.68359375,0.29534559873861055,4.529360561897977,0.6097651388604689
13.5372054,5.659375,0.2953588311133761,4.529918210004455,0.6093926571014059
13.5382054,5.628125,0.2953722673210498,4.53057204830572,0.6090231945225566
13.5392054,5.590625,0.29538593024813176,4.531269338886375,0.6086578554455666
13.5402054,5.57109375,0.29539958316237,4.5319171066714405,0.6082976930704143
13.5412054,5.55390625,0.2954130329589208,4.53248105895761,0.6079437094754117
13.5422054,5.55078125,0.29542640408312776,4.533024921350728,0.6075968556172072
13.543205400000002,5.57265625,0.29543983242358474,4.53360924089082,0.6072580313307808
13.544205400000001,5.58828125,0.29545328293532097,4.534196275895818,0.6069280853294488
13.5452054,5.590625,0.2954667999609302,4.534717156899072,0.6066078152048601
13.5462054,5.590625,0.29548032270816454,4.53517639602435,0.6062979674269975
13.5472054,5.590625,0.2954937582006176,4.535658594798332,0.6059992373441799
13.5482054,5.5953125,0.2955072101427601,4.536217392588119,0.6057122691830583
13.5492054,5.58828125,0.29552056839331087,4.536790915038723,0.6054376560486193
13.550205400000001,5.5671875,0.29553373139339084,4.537287236573077,0.605175939924182
13.5512054,5.53984375,0.29554677638493765,4.537714644454522,0.6049276116714015
13.5522054,5.52265625,0.2955597713122657,4.538169548161822,0.6046931110302658
13.553205400000001,5.51875,0.2955727319098437,4.538697768451657,0.6044728266190968
13.5542054,5.5171875,0.2955856302847675,4.539211062358616,0.604267095934552
13.5552054,5.51875,0.2955986194905057,4.539596849757713,0.6040762053516213
13.5562054,5.5203125,0.2956118339852107,4.5398751430518685,0.6039003901236302
13.5572054,5.5453125,0.29562521726785324,4.540174200296927,0.6037398343822369
13.5582054,5.5953125,0.29563866920999576,4.540562084576643,0.6035946711374351
13.5592054,5.64453125,0.295652209122105,4.540955446033942,0.6034649822775521
13.560205400000001,5.70390625,0.29566586990356003,4.54123492108966,0.6033507985692486
13.5612054,5.76875,0.2956796436871088,4.541396844942554,0.6032520996575206
13.562205400000002,5.82578125,0.2956934417875638,4.541536150788042,0.6031688140656974
13.563205400000001,5.8625,0.29570705751123955,4.541726415911961,0.6031008191954431
13.5642054,5.87421875,0.2957205180358195,4.541955599190564,0.6030479413267553
13.5652054,5.87421875,0.295733935648212,4.542162023121768,0.6030099556179662
13.5662054,5.86484375,0.295747375431919,4.542326419918907,0.6029865861057416
13.5672054,5.85078125,0.29576077802506345,4.542507375260732,0.602977505705082
13.5682054,5.83828125,0.2957740275647392,4.5427410423539065,0.6029823362093217
13.569205400000001,5.82734375,0.29578703608094425,4.542965989589265,0.6030006482901293
13.5702054,5.8171875,0.29579995448155544,4.543107876323052,0.6030319614975074
13.5712054,5.8078125,0.29581297944744994,4.543183341158182,0.6030757442597927
13.5722054,5.80078125,0.29582604661031114,4.543278139444234,0.6031314138836562
13.573205399999999,5.80625,0.295839105190735,4.543438079214952,0.6031983365541029
13.5742054,5.80625,0.29585220811375246,4.543609520406999,0.603275827334472
13.5752054,5.79296875,0.29586539042429927,4.543712539703698,0.6033631501664367
13.576205400000001,5.7671875,0.29587862637509804,4.5437551703787955,0.6034595178700048
13.5772054,5.753125,0.29589194242864686,4.543829510108948,0.6035640921435173
13.5782054,5.7609375,0.2959053135528186,4.543980173317481,0.6036759835636499
13.579205400000001,5.79453125,0.2959186903986154,4.544122306799383,0.603794251585413
13.5802054,5.83046875,0.29593198714166224,4.544142331127562,0.6039179045421501
13.5812054,5.88515625,0.29594517374342777,4.544045305496588,0.6040458996455395
13.5822054,5.94375,0.2959584039726015,4.543946522253949,0.6041771429855928
13.5832054,5.98671875,0.29597182516102727,4.54392857252505,0.6043104895306572
13.5842054,6.021875,0.29598533217382794,4.5439589891819585,0.6044447431274126
13.5852054,6.04140625,0.29599877338794117,4.543964281218413,0.6045786565008736
13.5862054,6.040625,0.2960121602466169,4.543931917343562,0.6047109312543895
13.5872054,6.02734375,0.2960254505528532,4.543915833013224,0.6048402178696424
13.588205400000001,6.00859375,0.2960386078313082,4.543966867929882,0.6049651157066499
13.5892054,5.98984375,0.29605168286142136,4.544068296511435,0.6050841730037625
13.5902054,5.9765625,0.2960647407266596,4.544147959922447,0.6051958868776659
13.5912054,5.96015625,0.2960777470972728,4.544161699667899,0.6052987033233792
13.5922054,5.9359375,0.29609069839722785,4.544156377905687,0.605391017214256
13.5932054,5.9171875,0.2961036396843391,4.544227021977874,0.6054711723019842
13.5942054,5.9015625,0.2961165008687004,4.5444031228481885,0.6055374612165852
13.595205400000001,5.8921875,0.29612925834859094,4.544608967914525,0.605588125466415
13.5962054,5.871875,0.29614202083492097,4.544761691008939,0.6056213554381636
13.597205400000002,5.85078125,0.296154869145626,4.5448742083351625,0.6056352903968553
13.598205400000001,5.82890625,0.2961677567924853,4.545040560656085,0.6056280184858481
13.599205399999999,5.8140625,0.2961806673258446,4.545319727356264,0.6055975767268347
13.6002054,5.809375,0.2961934948956414,4.545650568325329,0.6055427474176851
13.6012054,5.7890625,0.2962061658359714,4.54590662355006,0.6054888351028693
13.6022054,5.76875,0.29621882175705344,4.546073761413025,0.6054479838998196
13.6032054,5.75546875,0.2962315942562272,4.54624455784574,0.6054191670957689
13.6042054,5.7609375,0.29624447475105525,4.54647690404998,0.6054013856764442
13.605205400000001,5.78359375,0.296257411031727,4.546724568216523,0.6053936683260667
13.6062054,5.8046875,0.29627041311108626,4.546906633806403,0.6053950714273518
13.607205400000002,5.8328125,0.29628342305769756,4.5470091518946605,0.6054046790615091
13.6082054,5.8640625,0.2962964237066858,4.547092718514092,0.6054216030082422
13.6092054,5.88828125,0.29630952662970333,4.54721636996775,0.605444982745749
13.6102054,5.89609375,0.2963227482764396,4.547367854703943,0.6054739854507212
13.6112054,5.90625,0.29633595490392783,4.547486075503734,0.6055078059983453
13.6122054,5.91875,0.29634911933441405,4.547551769168444,0.6055456669623013
13.6132054,5.9203125,0.29636230879699205,4.547617774488395,0.6055868186147637
13.614205400000001,5.9265625,0.29637548109469514,4.547739014274173,0.6056305389264013
13.6152054,5.9390625,0.29638854325111685,4.547897922700362,0.6056761335663766
13.616205400000002,5.94921875,0.29640152530478864,4.548027177336808,0.6057229359023465
13.6172054,5.953125,0.2964145095040874,4.548092718679858,0.6057703070004622
13.618205399999999,5.94921875,0.2964274715321069,4.548130353277366,0.6058176356253687
13.6192054,5.94140625,0.2964404228320619,4.548213663884945,0.6058643382402055
13.6202054,5.94140625,0.2964533605431399,4.54837790477846,0.6059098590066059
13.621205400000001,5.94375,0.2964661795304992,4.548565345504033,0.6059536697846978
13.6222054,5.93203125,0.29647888694617097,4.548693094315542,0.6059952701331028
13.623205400000002,5.9203125,0.296491612957124,4.548762824737123,0.6060341873089371
13.624205400000001,5.91484375,0.29650434254411023,4.548860444313165,0.6060699762678106
13.6252054,5.8984375,0.2965170513902235,4.549048189920812,0.6061022196638277
13.6262054,5.8796875,0.29652972376095976,4.549274983238719,0.6061305278495867
13.6272054,5.86796875,0.29654233963063154,4.549441976840791,0.6061545388761802
13.6282054,5.86015625,0.2965549883996471,4.549534101852442,0.6061739184931949
13.6292054,5.85703125,0.29656771441060015,4.54963302810684,0.6061883601487117
13.6302054,5.8625,0.2965805226699301,4.54981070867616,0.6061975849893058
13.6312054,5.85546875,0.29659341246241644,4.550043296277835,0.606201341860046
13.6322054,5.8734375,0.2966063580407465,4.550243315930801,0.606199407304496
13.633205400000001,5.9078125,0.29661932936638896,4.550363429017999,0.606191585564713
13.6342054,5.94296875,0.29663234360421903,4.550441441880128,0.6061777085812486
13.6352054,5.98046875,0.29664547871139474,4.550549210503144,0.6061576359931491
13.6362054,6.0109375,0.29665873540310167,4.550716577237003,0.6061312551379539
13.6372054,6.02734375,0.29667197349952745,4.5509030903269245,0.6060984810516974
13.6382054,6.03203125,0.29668502492792,4.551055558600879,0.6060592564689076
13.6392054,6.02578125,0.2966978517825312,4.551181257719596,0.6060135518226071
13.640205400000001,6.00859375,0.29671055919823824,4.551344866114055,0.6059613652443122
13.6412054,5.99453125,0.2967231857959745,4.551589875922999,0.605902722564034
13.642205400000002,5.98515625,0.29673572442370877,4.55188008596167,0.6058376773102769
13.643205400000001,5.96015625,0.29674822156966185,4.552141960315573,0.6057663107100405
13.644205399999999,5.93203125,0.2967607723558668,4.552355100996711,0.6056887316888174
13.6452054,5.90390625,0.2967734061056343,4.5525708807560985,0.605605076870595
13.6462054,5.88828125,0.29678604629221234,4.5528430876150034,0.605515510577855
13.6472054,5.87578125,0.2967986964916341,4.553166188146201,0.6054202248315729
13.6482054,5.8734375,0.2968113888880579,4.55348095872397,0.6053194393512186
13.649205400000001,5.87421875,0.2968241685392629,4.553745165992848,0.6052134015547556
13.6502054,5.8828125,0.2968370561861222,4.553980148898877,0.6051023865586425
13.6512054,5.88515625,0.2968499667194815,4.554233801502103,0.6049866971778313
13.652205400000001,5.87734375,0.29686286652481153,4.554529808914082,0.6048666639257682
13.6532054,5.8796875,0.2968758922058915,4.55484731682912,0.604742645014394
13.6542054,5.8921875,0.29688904519312775,4.555138197930537,0.6046150263541432
13.6552054,5.90546875,0.29690214740095977,4.5553847307969,0.604484221553945
13.6562054,5.91328125,0.29691516950604174,4.5556320209957875,0.6043506719212222
13.6572054,5.91171875,0.29692811293878,4.555931564365033,0.6042148464618914
13.6582054,5.91484375,0.296940951951862,4.556270359512725,0.6040772418803647
13.659205400000001,5.92109375,0.2969536829692545,4.556586269535958,0.603938382579547
13.6602054,5.92109375,0.29696630241495947,4.556847811864582,0.6037988206608383
13.661205400000002,5.8984375,0.2969788439035415,4.557100367636203,0.6036591359241321
13.6622054,5.86953125,0.2969913925441548,4.5574140098211835,0.6035199358678165
13.663205399999999,5.84609375,0.297003975514518,4.5577972125976425,0.6033818556887734
13.6642054,5.82109375,0.29701653273756873,4.558187162288952,0.6032455582823789
13.6652054,5.7984375,0.29702904704843197,4.558523667519992,0.6031117342425036
13.6662054,5.78359375,0.2970415413336077,4.5588081631234,0.6029811018615118
13.6672054,5.78125,0.29705401559309597,4.559085905452065,0.6028544071302625
13.668205400000002,5.79140625,0.2970665184607092,4.559386430191634,0.6027324237381081
13.669205400000001,5.80390625,0.29707911358950795,4.559688646891762,0.602615953072896
13.6702054,5.81015625,0.29709180026430665,4.559955744434855,0.6025058242209671
13.6712054,5.815625,0.2971046006564199,4.560195478536081,0.6024028939671565
13.6722054,5.8328125,0.29711749330971865,4.560446549087108,0.602308046794794
13.6732054,5.853125,0.29713040956470294,4.5607144618748645,0.6022221948857028
13.6742054,5.87578125,0.2971433694470954,4.5609583199877815,0.6021462781202012
13.675205400000001,5.90078125,0.29715637581770865,4.561142084753297,0.6020812640771004
13.6762054,5.9296875,0.2971693857643199,4.561282689800355,0.6020281480337069
13.6772054,5.9671875,0.29718238069164793,4.561423209809407,0.6019879529658209
13.678205400000001,5.97734375,0.297195352732476,4.561577003481156,0.6019617295477364
13.6792054,5.965625,0.29720828472192906,4.561727092442815,0.6019505561522421
13.6802054,5.946875,0.29722117737522785,4.561865952654352,0.6019555388506209
13.6812054,5.93046875,0.29723408719340155,4.562009054252238,0.601977811412649
13.6822054,5.9203125,0.29724697412507534,4.562155277174455,0.6020185353065981
13.6832054,5.9203125,0.29725973947221784,4.562272294754235,0.6020788996992328
13.6842054,5.91953125,0.2972724418814853,4.5623421091277665,0.602157400110617
13.685205400000001,5.91328125,0.2972851464363799,4.562388694996686,0.602242566526612
13.6862054,5.90625,0.29729783740239735,4.562438851095603,0.6023328580251105
13.687205400000002,5.9,0.2973105541157274,4.562506038406892,0.6024281464362361
13.688205400000001,5.890625,0.2973232908547448,4.5625820657588525,0.6025283002754417
13.689205399999999,5.89296875,0.29733599326401233,4.562650836700698,0.6026331847435108
13.6902054,5.89453125,0.2973487114077486,4.562701930752567,0.6027426617265563
13.6912054,5.8890625,0.2973614345578891,4.562735944811768,0.6028565897960206
13.6922054,5.87421875,0.2973741040678129,4.562769586121527,0.6029748242086767
13.6932054,5.85703125,0.2973867371023949,4.562822877739744,0.6030972169066262
