Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.67462304e-03,7.50781250e+00,5.21604687e-01,-8.34531250e-02,1.00968750e-01,1.57812500e-01,6.07207031e+00,,7.67462304e-03,3.28193456e-01,,7.67462304e-03,3.86563159e+03
7.67562304e-03,7.49375000e+00,5.21320312e-01,-7.86718750e-02,1.00976563e-01,1.44531250e-01,6.07207031e+00,,7.67562304e-03,3.28230172e-01,,7.67562304e-03,3.86751099e+03
7.67662304e-03,7.48593750e+00,5.20182812e-01,-8.09062500e-02,1.00976563e-01,1.31250000e-01,6.07113281e+00,,7.67662304e-03,3.28266829e-01,,7.67662304e-03,3.86873926e+03
7.67762304e-03,7.48046875e+00,5.19126562e-01,-8.72968750e-02,1.00968750e-01,1.24218750e-01,6.07148438e+00,,7.67762304e-03,3.28303427e-01,,7.67762304e-03,3.86974878e+03
7.67862304e-03,7.47968750e+00,5.18537500e-01,-9.01718750e-02,1.00992188e-01,1.07031250e-01,6.07089844e+00,,7.67862304e-03,3.28339964e-01,,7.67862304e-03,3.87029956e+03
7.67962304e-03,7.47109375e+00,5.18375000e-01,-8.60312500e-02,1.01023438e-01,7.89062500e-02,6.07054688e+00,,7.67962304e-03,3.28376442e-01,,7.67962304e-03,3.87165283e+03
7.68062304e-03,7.44296875e+00,5.17806250e-01,-8.08750000e-02,1.01031250e-01,6.01562500e-02,6.07031250e+00,,7.68062304e-03,3.28412950e-01,,7.68062304e-03,3.87499463e+03
7.68162304e-03,7.41796875e+00,5.17359375e-01,-8.42031250e-02,1.01031250e-01,5.23437500e-02,6.06750000e+00,,7.68162304e-03,3.28449428e-01,,7.68162304e-03,3.87800952e+03
7.68262304e-03,7.39765625e+00,5.17501563e-01,-9.34375000e-02,1.01007813e-01,4.53125000e-02,6.06644531e+00,,7.68262304e-03,3.28485847e-01,,7.68262304e-03,3.88057422e+03
7.68362304e-03,7.37812500e+00,5.16689063e-01,-9.79843750e-02,1.00992188e-01,3.90625000e-02,6.06714844e+00,,7.68362304e-03,3.28522235e-01,,7.68362304e-03,3.88309473e+03
7.68462304e-03,7.36328125e+00,5.16526563e-01,-9.40000000e-02,1.00992188e-01,2.18750000e-02,6.06773438e+00,,7.68462304e-03,3.28558624e-01,,7.68462304e-03,3.88513379e+03
7.68562304e-03,7.35468750e+00,5.17014063e-01,-8.76875000e-02,1.01085938e-01,9.37500000e-03,6.06890625e+00,,7.68562304e-03,3.28595012e-01,,7.68562304e-03,3.88650146e+03
7.68662304e-03,7.34843750e+00,5.16871875e-01,-8.67656250e-02,1.01125000e-01,-2.34375000e-03,6.06972656e+00,,7.68662304e-03,3.28631401e-01,,7.68662304e-03,3.88760840e+03
7.68762304e-03,7.33750000e+00,5.16668750e-01,-9.20312500e-02,1.01085938e-01,-1.71875000e-02,6.07125000e+00,,7.68762304e-03,3.28667819e-01,,7.68762304e-03,3.88920947e+03
7.68862304e-03,7.31718750e+00,5.16567187e-01,-9.76093750e-02,1.01007813e-01,-3.20312500e-02,6.07113281e+00,,7.68862304e-03,3.28704178e-01,,7.68862304e-03,3.89180615e+03
7.68962304e-03,7.30312500e+00,5.16973438e-01,-9.74062500e-02,1.00968750e-01,-4.53125000e-02,6.07007813e+00,,7.68962304e-03,3.28740567e-01,,7.68962304e-03,3.89377295e+03
7.69062304e-03,7.29921875e+00,5.17400000e-01,-9.20625000e-02,1.00968750e-01,-6.17187500e-02,6.07007813e+00,,7.69062304e-03,3.28777015e-01,,7.69062304e-03,3.89467749e+03
7.69162304e-03,7.29921875e+00,5.17359375e-01,-8.86718750e-02,1.01046875e-01,-7.73437500e-02,6.07148438e+00,,7.69162304e-03,3.28813434e-01,,7.69162304e-03,3.89515649e+03
7.69262304e-03,7.29375000e+00,5.17765625e-01,-9.21093750e-02,1.01062500e-01,-9.06250000e-02,6.07230469e+00,,7.69262304e-03,3.28849882e-01,,7.69262304e-03,3.89619922e+03
7.69362304e-03,7.29765625e+00,5.17460937e-01,-9.67968750e-02,1.01101563e-01,-9.53125000e-02,6.07066406e+00,,7.69362304e-03,3.28886330e-01,,7.69362304e-03,3.89629712e+03
7.69462304e-03,7.29609375e+00,5.16912500e-01,-9.63125000e-02,1.01117188e-01,-1.03125000e-01,6.07089844e+00,,7.69462304e-03,3.28922778e-01,,7.69462304e-03,3.89697046e+03
7.69562304e-03,7.28046875e+00,5.17176562e-01,-9.22656250e-02,1.01007813e-01,-1.17968750e-01,6.07113281e+00,,7.69562304e-03,3.28959167e-01,,7.69562304e-03,3.89908081e+03
7.69662304e-03,7.27500000e+00,5.17318750e-01,-9.19531250e-02,1.00953125e-01,-1.27343750e-01,6.07207031e+00,,7.69662304e-03,3.28995585e-01,,7.69662304e-03,3.90013281e+03
7.69762304e-03,7.28437500e+00,5.17664062e-01,-9.68125000e-02,1.00929688e-01,-1.24218750e-01,6.07230469e+00,,7.69762304e-03,3.29032034e-01,,7.69762304e-03,3.89966626e+03
7.69862304e-03,7.29375000e+00,5.16973438e-01,-9.84843750e-02,1.00968750e-01,-1.17968750e-01,6.07089844e+00,,7.69862304e-03,3.29068452e-01,,7.69862304e-03,3.89921729e+03
7.69962304e-03,7.30390625e+00,5.16587500e-01,-9.14062500e-02,1.01039063e-01,-1.21875000e-01,6.07171875e+00,,7.69962304e-03,3.29104871e-01,,7.69962304e-03,3.89867334e+03
7.70062304e-03,7.31328125e+00,5.15957813e-01,-8.24375000e-02,1.01062500e-01,-1.28125000e-01,6.07125000e+00,,7.70062304e-03,3.29141229e-01,,7.70062304e-03,3.89816772e+03
7.70162304e-03,7.31718750e+00,5.15957813e-01,-8.31250000e-02,1.00976563e-01,-1.33593750e-01,6.07066406e+00,,7.70162304e-03,3.29177558e-01,,7.70162304e-03,3.89820361e+03
7.70262304e-03,7.32265625e+00,5.16668750e-01,-9.14062500e-02,1.00968750e-01,-1.37500000e-01,6.06949219e+00,,7.70262304e-03,3.29213917e-01,,7.70262304e-03,3.89810205e+03
7.70362304e-03,7.32656250e+00,5.17176562e-01,-9.73125000e-02,1.00968750e-01,-1.40625000e-01,6.07066406e+00,,7.70362304e-03,3.29250336e-01,,7.70362304e-03,3.89819946e+03
7.70462304e-03,7.32968750e+00,5.18050000e-01,-9.52968750e-02,1.00929688e-01,-1.41406250e-01,6.07148438e+00,,7.70462304e-03,3.29286784e-01,,7.70462304e-03,3.89838794e+03
7.70562304e-03,7.33125000e+00,5.18375000e-01,-8.92812500e-02,1.00929688e-01,-1.40625000e-01,6.07054688e+00,,7.70562304e-03,3.29323292e-01,,7.70562304e-03,3.89871631e+03
7.70662304e-03,7.33515625e+00,5.18578125e-01,-8.65625000e-02,1.00898438e-01,-1.39062500e-01,6.07031250e+00,,7.70662304e-03,3.29359770e-01,,7.70662304e-03,3.89877930e+03
7.70762304e-03,7.34687500e+00,5.18781250e-01,-8.81875000e-02,1.00875000e-01,-1.41406250e-01,6.06949219e+00,,7.70762304e-03,3.29396307e-01,,7.70762304e-03,3.89803418e+03
7.70862304e-03,7.37109375e+00,5.18720313e-01,-8.91250000e-02,1.00835938e-01,-1.46875000e-01,6.06796875e+00,,7.70862304e-03,3.29432845e-01,,7.70862304e-03,3.89600757e+03
7.70962304e-03,7.38750000e+00,5.18537500e-01,-8.61250000e-02,1.00820313e-01,-1.50000000e-01,6.06832031e+00,,7.70962304e-03,3.29469383e-01,,7.70962304e-03,3.89478052e+03
7.71062304e-03,7.38593750e+00,5.18293750e-01,-8.27500000e-02,1.00750000e-01,-1.48437500e-01,6.06914063e+00,,7.71062304e-03,3.29505861e-01,,7.71062304e-03,3.89538892e+03
7.71162304e-03,7.38281250e+00,5.17806250e-01,-8.42968750e-02,1.00726563e-01,-1.46093750e-01,6.06867188e+00,,7.71162304e-03,3.29542369e-01,,7.71162304e-03,3.89615381e+03
7.71262304e-03,7.38828125e+00,5.17501563e-01,-9.07031250e-02,1.00781250e-01,-1.41406250e-01,6.07054688e+00,,7.71262304e-03,3.29578847e-01,,7.71262304e-03,3.89605396e+03
7.71362304e-03,7.40312500e+00,5.16912500e-01,-9.36718750e-02,1.00781250e-01,-1.37500000e-01,6.07253906e+00,,7.71362304e-03,3.29615265e-01,,7.71362304e-03,3.89501196e+03
7.71462304e-03,7.41796875e+00,5.16181250e-01,-8.76562500e-02,1.00789063e-01,-1.27343750e-01,6.07113281e+00,,7.71462304e-03,3.29651624e-01,,7.71462304e-03,3.89396265e+03
7.71562304e-03,7.42968750e+00,5.16181250e-01,-7.86875000e-02,1.00804688e-01,-1.14062500e-01,6.07054688e+00,,7.71562304e-03,3.29687953e-01,,7.71562304e-03,3.89319531e+03
7.71662304e-03,7.43125000e+00,5.16425000e-01,-7.76093750e-02,1.00835938e-01,-1.10937500e-01,6.07125000e+00,,7.71662304e-03,3.29724342e-01,,7.71662304e-03,3.89344824e+03
7.71762304e-03,7.42187500e+00,5.16810938e-01,-8.67968750e-02,1.00843750e-01,-1.00000000e-01,6.07207031e+00,,7.71762304e-03,3.29760700e-01,,7.71762304e-03,3.89485059e+03
7.71862304e-03,7.40703125e+00,5.17115625e-01,-9.63125000e-02,1.00914063e-01,-8.98437500e-02,6.07335938e+00,,7.71862304e-03,3.29797089e-01,,7.71862304e-03,3.89686621e+03
7.71962304e-03,7.39531250e+00,5.17278125e-01,-9.66406250e-02,1.00976563e-01,-8.28125000e-02,6.07394531e+00,,7.71962304e-03,3.29833537e-01,,7.71962304e-03,3.89858545e+03
7.72062304e-03,7.38828125e+00,5.16445313e-01,-8.86093750e-02,1.00992188e-01,-8.12500000e-02,6.07265625e+00,,7.72062304e-03,3.29869926e-01,,7.72062304e-03,3.89980103e+03
7.72162304e-03,7.37265625e+00,5.15368750e-01,-8.34062500e-02,1.01031250e-01,-8.12500000e-02,6.07148438e+00,,7.72162304e-03,3.29906255e-01,,7.72162304e-03,3.90186792e+03
7.72262304e-03,7.34062500e+00,5.14860938e-01,-8.91718750e-02,1.00992188e-01,-7.34375000e-02,6.07007813e+00,,7.72262304e-03,3.29942524e-01,,7.72262304e-03,3.90562720e+03
7.72362304e-03,7.31250000e+00,5.15206250e-01,-1.00625000e-01,1.00968750e-01,-6.17187500e-02,6.06855469e+00,,7.72362304e-03,3.29978794e-01,,7.72362304e-03,3.90902954e+03
7.72462304e-03,7.30703125e+00,5.16140625e-01,-1.03078125e-01,1.00968750e-01,-5.31250000e-02,6.06785156e+00,,7.72462304e-03,3.30015093e-01,,7.72462304e-03,3.91013330e+03
7.72562304e-03,7.31406250e+00,5.16384375e-01,-9.21093750e-02,1.00937500e-01,-3.75000000e-02,6.06832031e+00,,7.72562304e-03,3.30051452e-01,,7.72562304e-03,3.90992554e+03
7.72662304e-03,7.32578125e+00,5.17034375e-01,-8.05781250e-02,1.00929688e-01,-1.71875000e-02,6.06925781e+00,,7.72662304e-03,3.30087870e-01,,7.72662304e-03,3.90917505e+03
7.72762304e-03,7.33125000e+00,5.17460937e-01,-8.21093750e-02,1.00898438e-01,2.34375000e-03,6.07089844e+00,,7.72762304e-03,3.30124289e-01,,7.72762304e-03,3.90904248e+03
7.72862304e-03,7.32656250e+00,5.18435938e-01,-9.42343750e-02,1.00843750e-01,1.71875000e-02,6.07125000e+00,,7.72862304e-03,3.30160767e-01,,7.72862304e-03,3.90999292e+03
7.72962304e-03,7.31718750e+00,5.20040625e-01,-1.01875000e-01,1.00859375e-01,2.81250000e-02,6.07113281e+00,,7.72962304e-03,3.30197334e-01,,7.72962304e-03,3.91147949e+03
7.73062304e-03,7.30937500e+00,5.21076563e-01,-9.62968750e-02,1.00835938e-01,5.07812500e-02,6.07195313e+00,,7.73062304e-03,3.30233991e-01,,7.73062304e-03,3.91280957e+03
7.73162304e-03,7.28671875e+00,5.21503125e-01,-8.56562500e-02,1.00695313e-01,6.95312500e-02,6.07312500e+00,,7.73162304e-03,3.30270678e-01,,7.73162304e-03,3.91562793e+03
7.73262304e-03,7.27890625e+00,5.20528125e-01,-8.39843750e-02,1.00656250e-01,8.43750000e-02,6.07371094e+00,,7.73262304e-03,3.30307364e-01,,7.73262304e-03,3.91688232e+03
7.73362304e-03,7.28437500e+00,5.20670313e-01,-9.06875000e-02,1.00671875e-01,9.06250000e-02,6.07476563e+00,,7.73362304e-03,3.30344021e-01,,7.73362304e-03,3.91678149e+03
7.73462304e-03,7.28437500e+00,5.20365625e-01,-9.37500000e-02,1.00671875e-01,9.60937500e-02,6.07535156e+00,,7.73462304e-03,3.30380678e-01,,7.73462304e-03,3.91727026e+03
7.73562304e-03,7.28125000e+00,5.20975000e-01,-8.99218750e-02,1.00742188e-01,1.10937500e-01,6.07371094e+00,,7.73562304e-03,3.30417365e-01,,7.73562304e-03,3.91807935e+03
7.73662304e-03,7.25703125e+00,5.21706250e-01,-8.71562500e-02,1.00750000e-01,1.27343750e-01,6.07371094e+00,,7.73662304e-03,3.30454081e-01,,7.73662304e-03,3.92104541e+03
7.73762304e-03,7.22812500e+00,5.22396875e-01,-9.30781250e-02,1.00750000e-01,1.37500000e-01,6.07406250e+00,,7.73762304e-03,3.30490828e-01,,7.73762304e-03,3.92450293e+03
7.73862304e-03,7.20937500e+00,5.24062500e-01,-1.02765625e-01,1.00750000e-01,1.48437500e-01,6.07312500e+00,,7.73862304e-03,3.30527693e-01,,7.73862304e-03,3.92695435e+03
7.73962304e-03,7.20937500e+00,5.24875000e-01,-1.04203125e-01,1.00750000e-01,1.55468750e-01,6.07253906e+00,,7.73962304e-03,3.30564618e-01,,7.73962304e-03,3.92750317e+03
7.74062304e-03,7.22500000e+00,5.25017188e-01,-9.23125000e-02,1.00742188e-01,1.63281250e-01,6.07253906e+00,,7.74062304e-03,3.30601573e-01,,7.74062304e-03,3.92641309e+03
7.74162304e-03,7.25078125e+00,5.23676563e-01,-7.73437500e-02,1.00835938e-01,1.82031250e-01,6.07265625e+00,,7.74162304e-03,3.30638498e-01,,7.74162304e-03,3.92420483e+03
7.74262304e-03,7.26953125e+00,5.22376562e-01,-7.47812500e-02,1.00859375e-01,2.01562500e-01,6.07253906e+00,,7.74262304e-03,3.30675334e-01,,7.74262304e-03,3.92267505e+03
7.74362304e-03,7.27578125e+00,5.22417187e-01,-8.56093750e-02,1.00820313e-01,2.07031250e-01,6.07171875e+00,,7.74362304e-03,3.30712110e-01,,7.74362304e-03,3.92245557e+03
7.74462304e-03,7.28281250e+00,5.22437500e-01,-9.52031250e-02,1.00781250e-01,2.17968750e-01,6.06925781e+00,,7.74462304e-03,3.30748916e-01,,7.74462304e-03,3.92220972e+03
7.74562304e-03,7.30312500e+00,5.22579688e-01,-9.33437500e-02,1.00804688e-01,2.36718750e-01,6.06949219e+00,,7.74562304e-03,3.30785692e-01,,7.74562304e-03,3.92061572e+03
7.74662304e-03,7.31875000e+00,5.21909375e-01,-8.37968750e-02,1.00835938e-01,2.53125000e-01,6.07089844e+00,,7.74662304e-03,3.30822498e-01,,7.74662304e-03,3.91947461e+03
7.74762304e-03,7.31718750e+00,5.21421875e-01,-7.74687500e-02,1.00859375e-01,2.66406250e-01,6.07171875e+00,,7.74762304e-03,3.30859214e-01,,7.74762304e-03,3.92006299e+03
7.74862304e-03,7.31328125e+00,5.20629688e-01,-8.06562500e-02,1.00781250e-01,2.80468750e-01,6.07171875e+00,,7.74862304e-03,3.30895931e-01,,7.74862304e-03,3.92088452e+03
7.74962304e-03,7.30546875e+00,5.20548438e-01,-8.86718750e-02,1.00750000e-01,2.95312500e-01,6.07171875e+00,,7.74962304e-03,3.30932587e-01,,7.74962304e-03,3.92213867e+03
7.75062304e-03,7.30703125e+00,5.21076563e-01,-9.12968750e-02,1.00765625e-01,3.10156250e-01,6.07289063e+00,,7.75062304e-03,3.30969244e-01,,7.75062304e-03,3.92245459e+03
7.75162304e-03,7.29921875e+00,5.20914063e-01,-8.57812500e-02,1.00742188e-01,3.25000000e-01,6.07207031e+00,,7.75162304e-03,3.31005931e-01,,7.75162304e-03,3.92372925e+03
7.75262304e-03,7.28046875e+00,5.20975000e-01,-7.99218750e-02,1.00656250e-01,3.35937500e-01,6.07054688e+00,,7.75262304e-03,3.31042618e-01,,7.75262304e-03,3.92610132e+03
7.75362304e-03,7.26953125e+00,5.21035937e-01,-8.23593750e-02,1.00742188e-01,3.43750000e-01,6.06914063e+00,,7.75362304e-03,3.31079334e-01,,7.75362304e-03,3.92765845e+03
7.75462304e-03,7.26562500e+00,5.20731250e-01,-9.02812500e-02,1.00835938e-01,3.53125000e-01,6.07066406e+00,,7.75462304e-03,3.31116021e-01,,7.75462304e-03,3.92851880e+03
7.75562304e-03,7.25078125e+00,5.20101563e-01,-9.51875000e-02,1.00843750e-01,3.62500000e-01,6.07347656e+00,,7.75562304e-03,3.31152678e-01,,7.75562304e-03,3.93054077e+03
7.75662304e-03,7.21796875e+00,5.20040625e-01,-9.28906250e-02,1.00750000e-01,3.73437500e-01,6.07265625e+00,,7.75662304e-03,3.31189305e-01,,7.75662304e-03,3.93442188e+03
7.75762304e-03,7.18125000e+00,5.20548438e-01,-8.87812500e-02,1.00742188e-01,3.89062500e-01,6.07230469e+00,,7.75762304e-03,3.31225932e-01,,7.75762304e-03,3.93868896e+03
7.75862304e-03,7.15156250e+00,5.21381250e-01,-8.99687500e-02,1.00750000e-01,4.00000000e-01,6.07230469e+00,,7.75862304e-03,3.31262618e-01,,7.75862304e-03,3.94222314e+03
7.75962304e-03,7.12343750e+00,5.22193750e-01,-9.56718750e-02,1.00750000e-01,4.09375000e-01,6.07125000e+00,,7.75962304e-03,3.31299394e-01,,7.75962304e-03,3.94561475e+03
7.76062304e-03,7.08750000e+00,5.22579688e-01,-9.92343750e-02,1.00742188e-01,4.13281250e-01,6.07148438e+00,,7.76062304e-03,3.31336170e-01,,7.76062304e-03,3.94983569e+03
7.76162304e-03,7.06328125e+00,5.21807812e-01,-9.68125000e-02,1.00695313e-01,4.18750000e-01,6.07171875e+00,,7.76162304e-03,3.31372947e-01,,7.76162304e-03,3.95285205e+03
7.76262304e-03,7.08359375e+00,5.20934375e-01,-9.25468750e-02,1.00750000e-01,4.28125000e-01,6.07171875e+00,,7.76262304e-03,3.31409663e-01,,7.76262304e-03,3.95126001e+03
7.76362304e-03,7.13125000e+00,5.20873438e-01,-8.80937500e-02,1.00789063e-01,4.37500000e-01,6.07207031e+00,,7.76362304e-03,3.31446350e-01,,7.76362304e-03,3.94682593e+03
7.76462304e-03,7.18359375e+00,5.20487500e-01,-8.09218750e-02,1.00750000e-01,4.45312500e-01,6.07148438e+00,,7.76462304e-03,3.31483036e-01,,7.76462304e-03,3.94187744e+03
7.76562304e-03,7.22656250e+00,5.20243750e-01,-7.34375000e-02,1.00742188e-01,4.57031250e-01,6.06914063e+00,,7.76562304e-03,3.31519663e-01,,7.76562304e-03,3.93785693e+03
7.76662304e-03,7.26171875e+00,5.19939062e-01,-7.33281250e-02,1.00750000e-01,4.58593750e-01,6.06890625e+00,,7.76662304e-03,3.31556290e-01,,7.76662304e-03,3.93462158e+03
7.76762304e-03,7.28515625e+00,5.21076563e-01,-8.16562500e-02,1.00687500e-01,4.58593750e-01,6.06949219e+00,,7.76762304e-03,3.31592947e-01,,7.76762304e-03,3.93261597e+03
7.76862304e-03,7.30312500e+00,5.21604687e-01,-8.76562500e-02,1.00648438e-01,4.61718750e-01,6.07066406e+00,,7.76862304e-03,3.31629664e-01,,7.76862304e-03,3.93121191e+03
7.76962304e-03,7.32265625e+00,5.21706250e-01,-8.45625000e-02,1.00617188e-01,4.61718750e-01,6.07125000e+00,,7.76962304e-03,3.31666410e-01,,7.76962304e-03,3.92965479e+03
7.77062304e-03,7.33906250e+00,5.20792188e-01,-7.56093750e-02,1.00609375e-01,4.66406250e-01,6.07054688e+00,,7.77062304e-03,3.31703097e-01,,7.77062304e-03,3.92838770e+03
7.77162304e-03,7.34843750e+00,5.20000000e-01,-7.16250000e-02,1.00617188e-01,4.75000000e-01,6.06925781e+00,,7.77162304e-03,3.31739753e-01,,7.77162304e-03,3.92781152e+03
7.77262304e-03,7.35468750e+00,5.19309375e-01,-7.62187500e-02,1.00656250e-01,4.73437500e-01,6.07054688e+00,,7.77262304e-03,3.31776351e-01,,7.77262304e-03,3.92755908e+03
7.77362304e-03,7.35468750e+00,5.19228125e-01,-8.13593750e-02,1.00562500e-01,4.64062500e-01,6.07171875e+00,,7.77362304e-03,3.31812918e-01,,7.77362304e-03,3.92797656e+03
7.77462304e-03,7.35781250e+00,5.19715625e-01,-7.96250000e-02,1.00539063e-01,4.58593750e-01,6.07089844e+00,,7.77462304e-03,3.31849515e-01,,7.77462304e-03,3.92808130e+03
7.77562304e-03,7.37343750e+00,5.20101563e-01,-7.44687500e-02,1.00609375e-01,4.60156250e-01,6.07230469e+00,,7.77562304e-03,3.31886113e-01,,7.77562304e-03,3.92687915e+03
7.77662304e-03,7.39765625e+00,5.20385938e-01,-7.29687500e-02,1.00593750e-01,4.62500000e-01,6.07476563e+00,,7.77662304e-03,3.31922740e-01,,7.77662304e-03,3.92477246e+03
7.77762304e-03,7.42421875e+00,5.20629688e-01,-7.40312500e-02,1.00562500e-01,4.67968750e-01,6.07453125e+00,,7.77762304e-03,3.31959397e-01,,7.77762304e-03,3.92242383e+03
7.77862304e-03,7.43671875e+00,5.19695313e-01,-7.36875000e-02,1.00593750e-01,4.61718750e-01,6.07429688e+00,,7.77862304e-03,3.31996024e-01,,7.77862304e-03,3.92152661e+03
7.77962304e-03,7.43125000e+00,5.19573438e-01,-7.43437500e-02,1.00632813e-01,4.50781250e-01,6.07394531e+00,,7.77962304e-03,3.32032621e-01,,7.77962304e-03,3.92248291e+03
7.78062304e-03,7.41796875e+00,5.19817188e-01,-7.92968750e-02,1.00648438e-01,4.39843750e-01,6.07347656e+00,,7.78062304e-03,3.32069218e-01,,7.78062304e-03,3.92425952e+03
7.78162304e-03,7.40156250e+00,5.20832813e-01,-8.57187500e-02,1.00617188e-01,4.32031250e-01,6.07195313e+00,,7.78162304e-03,3.32105845e-01,,7.78162304e-03,3.92638794e+03
7.78262304e-03,7.37890625e+00,5.21462500e-01,-8.79218750e-02,1.00609375e-01,4.22656250e-01,6.07089844e+00,,7.78262304e-03,3.32142532e-01,,7.78262304e-03,3.92918408e+03
7.78362304e-03,7.36015625e+00,5.20975000e-01,-8.54062500e-02,1.00609375e-01,4.18750000e-01,6.07066406e+00,,7.78362304e-03,3.32179219e-01,,7.78362304e-03,3.93157642e+03
7.78462304e-03,7.33906250e+00,5.20548438e-01,-8.23437500e-02,1.00648438e-01,4.07812500e-01,6.07113281e+00,,7.78462304e-03,3.32215875e-01,,7.78462304e-03,3.93419531e+03
7.78562304e-03,7.30703125e+00,5.19553125e-01,-8.26875000e-02,1.00648438e-01,3.96093750e-01,6.07054688e+00,,7.78562304e-03,3.32252532e-01,,7.78562304e-03,3.93793506e+03
7.78662304e-03,7.29062500e+00,5.19329687e-01,-8.71250000e-02,1.00617188e-01,3.77343750e-01,6.06867188e+00,,7.78662304e-03,3.32289070e-01,,7.78662304e-03,3.94007666e+03
7.78762304e-03,7.29062500e+00,5.19207813e-01,-8.96250000e-02,1.00648438e-01,3.60937500e-01,6.06984375e+00,,7.78762304e-03,3.32325637e-01,,7.78762304e-03,3.94054492e+03
7.78862304e-03,7.30390625e+00,5.18639063e-01,-8.59218750e-02,1.00671875e-01,3.45312500e-01,6.06984375e+00,,7.78862304e-03,3.32362175e-01,,7.78862304e-03,3.93964111e+03
7.78962304e-03,7.32265625e+00,5.18375000e-01,-7.99062500e-02,1.00710938e-01,3.26562500e-01,6.06832031e+00,,7.78962304e-03,3.32398683e-01,,7.78962304e-03,3.93814697e+03
7.79062304e-03,7.34687500e+00,5.17562500e-01,-7.81562500e-02,1.00726563e-01,3.11718750e-01,6.06750000e+00,,7.79062304e-03,3.32435131e-01,,7.79062304e-03,3.93606934e+03
7.79162304e-03,7.36875000e+00,5.16892187e-01,-8.00781250e-02,1.00710938e-01,2.96875000e-01,6.06808594e+00,,7.79162304e-03,3.32471579e-01,,7.79162304e-03,3.93423340e+03
7.79262304e-03,7.38515625e+00,5.17318750e-01,-8.16093750e-02,1.00742188e-01,2.80468750e-01,6.06949219e+00,,7.79262304e-03,3.32507968e-01,,7.79262304e-03,3.93297021e+03
7.79362304e-03,7.39609375e+00,5.17846875e-01,-7.89687500e-02,1.00742188e-01,2.60937500e-01,6.07148438e+00,,7.79362304e-03,3.32544416e-01,,7.79362304e-03,3.93226855e+03
7.79462304e-03,7.39609375e+00,5.18435938e-01,-7.57500000e-02,1.00656250e-01,2.39062500e-01,6.07289063e+00,,7.79462304e-03,3.32580924e-01,,7.79462304e-03,3.93267822e+03
7.79562304e-03,7.39921875e+00,5.17948437e-01,-7.73750000e-02,1.00648438e-01,2.19531250e-01,6.07171875e+00,,7.79562304e-03,3.32617432e-01,,7.79562304e-03,3.93276172e+03
7.79662304e-03,7.41484375e+00,5.18639063e-01,-8.28593750e-02,1.00656250e-01,1.99218750e-01,6.07207031e+00,,7.79662304e-03,3.32653910e-01,,7.79662304e-03,3.93157568e+03
7.79762304e-03,7.43125000e+00,5.18334375e-01,-8.38437500e-02,1.00726563e-01,1.78906250e-01,6.07230469e+00,,7.79762304e-03,3.32690418e-01,,7.79762304e-03,3.93032568e+03
7.79862304e-03,7.44765625e+00,5.18192188e-01,-7.70156250e-02,1.00726563e-01,1.61718750e-01,6.07031250e+00,,7.79862304e-03,3.32726926e-01,,7.79862304e-03,3.92906079e+03
7.79962304e-03,7.45156250e+00,5.17643750e-01,-7.12500000e-02,1.00750000e-01,1.44531250e-01,6.06972656e+00,,7.79962304e-03,3.32763374e-01,,7.79962304e-03,3.92905103e+03
7.80062304e-03,7.44062500e+00,5.17257813e-01,-7.48906250e-02,1.00742188e-01,1.29687500e-01,6.07007813e+00,,7.80062304e-03,3.32799822e-01,,7.80062304e-03,3.93056592e+03
7.80162304e-03,7.42578125e+00,5.17156250e-01,-8.59062500e-02,1.00750000e-01,1.12500000e-01,6.07113281e+00,,7.80162304e-03,3.32836241e-01,,7.80162304e-03,3.93252246e+03
