Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.76687216e-03,1.26218750e+01,2.77285938e-01,6.04687500e-02,2.21015625e-02,4.15625000e-03,6.05367188e+00,,9.76687216e-03,2.39716977e-01,,9.76687216e-03,2.31612549e+01
9.76787216e-03,1.26226562e+01,2.77428125e-01,5.85312500e-02,2.20859375e-02,4.18750000e-03,6.05343750e+00,,9.76787216e-03,2.39736512e-01,,9.76787216e-03,2.27653809e+01
9.76887216e-03,1.26187500e+01,2.77468750e-01,5.92500000e-02,2.21250000e-02,4.37500000e-03,6.05402344e+00,,9.76887216e-03,2.39756048e-01,,9.76887216e-03,2.28560791e+01
9.76987216e-03,1.26164063e+01,2.77631250e-01,6.19062500e-02,2.21406250e-02,4.40625000e-03,6.05425781e+00,,9.76987216e-03,2.39775598e-01,,9.76987216e-03,2.27768555e+01
9.77087216e-03,1.26093750e+01,2.77225000e-01,6.25625000e-02,2.20625000e-02,4.53125000e-03,6.05308594e+00,,9.77087216e-03,2.39795148e-01,,9.77087216e-03,2.31718750e+01
9.77187216e-03,1.26070312e+01,2.77225000e-01,6.02031250e-02,2.20859375e-02,4.84375000e-03,6.05062500e+00,,9.77187216e-03,2.39814669e-01,,9.77187216e-03,2.30881348e+01
9.77287216e-03,1.26085938e+01,2.77123438e-01,5.79062500e-02,2.20781250e-02,5.00000000e-03,6.05085937e+00,,9.77287216e-03,2.39834175e-01,,9.77287216e-03,2.26141357e+01
9.77387216e-03,1.26109375e+01,2.77509375e-01,5.86718750e-02,2.20703125e-02,5.00000000e-03,6.05203125e+00,,9.77387216e-03,2.39853710e-01,,9.77387216e-03,2.20634766e+01
9.77487216e-03,1.26070312e+01,2.77610937e-01,6.10937500e-02,2.21640625e-02,5.12500000e-03,6.05261719e+00,,9.77487216e-03,2.39873245e-01,,9.77487216e-03,2.21488037e+01
9.77587216e-03,1.26000000e+01,2.77753125e-01,6.19218750e-02,2.21562500e-02,5.12500000e-03,6.05308594e+00,,9.77587216e-03,2.39892811e-01,,9.77587216e-03,2.25476074e+01
9.77687216e-03,1.25906250e+01,2.77814063e-01,6.02031250e-02,2.21562500e-02,5.06250000e-03,6.05367188e+00,,9.77687216e-03,2.39912376e-01,,9.77687216e-03,2.31905518e+01
9.77787216e-03,1.25828125e+01,2.77285938e-01,5.84687500e-02,2.21015625e-02,5.28125000e-03,6.05390625e+00,,9.77787216e-03,2.39931911e-01,,9.77787216e-03,2.36815186e+01
9.77887216e-03,1.25734375e+01,2.77529688e-01,5.89218750e-02,2.20859375e-02,5.50000000e-03,6.05320313e+00,,9.77887216e-03,2.39951447e-01,,9.77887216e-03,2.43367920e+01
9.77987216e-03,1.25679687e+01,2.77285938e-01,6.11250000e-02,2.20625000e-02,5.65625000e-03,6.05226563e+00,,9.77987216e-03,2.39970967e-01,,9.77987216e-03,2.45826416e+01
9.78087216e-03,1.25718750e+01,2.77631250e-01,6.20781250e-02,2.21015625e-02,5.37500000e-03,6.05320313e+00,,9.78087216e-03,2.39990517e-01,,9.78087216e-03,2.38533936e+01
9.78187216e-03,1.25750000e+01,2.77529688e-01,6.04843750e-02,2.21406250e-02,4.84375000e-03,6.05566406e+00,,9.78187216e-03,2.40010053e-01,,9.78187216e-03,2.32062988e+01
9.78287216e-03,1.25679687e+01,2.77712500e-01,5.84218750e-02,2.21250000e-02,4.46875000e-03,6.05742188e+00,,9.78287216e-03,2.40029603e-01,,9.78287216e-03,2.36160889e+01
9.78387216e-03,1.25585938e+01,2.77753125e-01,5.85312500e-02,2.21015625e-02,4.62500000e-03,6.05671875e+00,,9.78387216e-03,2.40049168e-01,,9.78387216e-03,2.42725830e+01
9.78487216e-03,1.25507812e+01,2.77753125e-01,6.06406250e-02,2.20078125e-02,4.90625000e-03,6.05589844e+00,,9.78487216e-03,2.40068719e-01,,9.78487216e-03,2.47623291e+01
9.78587216e-03,1.25414062e+01,2.77570313e-01,6.16875000e-02,2.19375000e-02,5.00000000e-03,6.05542969e+00,,9.78587216e-03,2.40088284e-01,,9.78587216e-03,2.54045410e+01
9.78687216e-03,1.25398437e+01,2.77387500e-01,6.02968750e-02,2.19375000e-02,5.21875000e-03,6.05542969e+00,,9.78687216e-03,2.40107834e-01,,9.78687216e-03,2.52423096e+01
9.78787216e-03,1.25414062e+01,2.77753125e-01,5.84375000e-02,2.19921875e-02,5.28125000e-03,6.05566406e+00,,9.78787216e-03,2.40127370e-01,,9.78787216e-03,2.47666016e+01
9.78887216e-03,1.25375000e+01,2.77326563e-01,5.84843750e-02,2.19687500e-02,5.28125000e-03,6.05601563e+00,,9.78887216e-03,2.40146920e-01,,9.78887216e-03,2.48593750e+01
9.78987216e-03,1.25296875e+01,2.77773438e-01,6.01406250e-02,2.19531250e-02,5.31250000e-03,6.05601563e+00,,9.78987216e-03,2.40166456e-01,,9.78987216e-03,2.53504639e+01
9.79087216e-03,1.25296875e+01,2.77225000e-01,6.15468750e-02,2.19375000e-02,5.37500000e-03,6.05601563e+00,,9.79087216e-03,2.40186006e-01,,9.79087216e-03,2.50279541e+01
9.79187216e-03,1.25250000e+01,2.77753125e-01,6.11718750e-02,2.18984375e-02,5.59375000e-03,6.05449219e+00,,9.79187216e-03,2.40205541e-01,,9.79187216e-03,2.51860352e+01
9.79287216e-03,1.25242187e+01,2.76412500e-01,5.98593750e-02,2.18984375e-02,5.81250000e-03,6.05425781e+00,,9.79287216e-03,2.40225062e-01,,9.79287216e-03,2.49458008e+01
9.79387216e-03,1.25265625e+01,2.77265625e-01,5.81718750e-02,2.18593750e-02,5.37500000e-03,6.05589844e+00,,9.79387216e-03,2.40244552e-01,,9.79387216e-03,2.43914795e+01
9.79487216e-03,1.25281250e+01,2.77326563e-01,5.89062500e-02,2.18359375e-02,5.28125000e-03,6.05683594e+00,,9.79487216e-03,2.40264088e-01,,9.79487216e-03,2.39200439e+01
9.79587216e-03,1.25242187e+01,2.77671875e-01,6.13593750e-02,2.18906250e-02,5.12500000e-03,6.05625000e+00,,9.79587216e-03,2.40283623e-01,,9.79587216e-03,2.40041504e+01
9.79687216e-03,1.25171875e+01,2.77123438e-01,6.23593750e-02,2.18750000e-02,5.12500000e-03,6.05625000e+00,,9.79687216e-03,2.40303159e-01,,9.79687216e-03,2.44013672e+01
9.79787216e-03,1.25187500e+01,2.76737500e-01,5.96718750e-02,2.17812500e-02,5.15625000e-03,6.05589844e+00,,9.79787216e-03,2.40322649e-01,,9.79787216e-03,2.39168701e+01
9.79887216e-03,1.25343750e+01,2.76717188e-01,5.71093750e-02,2.17265625e-02,5.12500000e-03,6.05648438e+00,,9.79887216e-03,2.40342140e-01,,9.79887216e-03,2.19965820e+01
9.79987216e-03,1.25343750e+01,2.76737500e-01,5.83906250e-02,2.16562500e-02,5.12500000e-03,6.05671875e+00,,9.79987216e-03,2.40361631e-01,,9.79987216e-03,2.16905518e+01
9.80087216e-03,1.25265625e+01,2.77184375e-01,6.16875000e-02,2.16718750e-02,5.21875000e-03,6.05671875e+00,,9.80087216e-03,2.40381151e-01,,9.80087216e-03,2.21777344e+01
9.80187216e-03,1.25250000e+01,2.76940625e-01,6.22187500e-02,2.17421875e-02,5.12500000e-03,6.05589844e+00,,9.80187216e-03,2.40400657e-01,,9.80187216e-03,2.20104980e+01
9.80287216e-03,1.25226563e+01,2.77285938e-01,6.01093750e-02,2.18046875e-02,4.62500000e-03,6.05625000e+00,,9.80287216e-03,2.40420178e-01,,9.80287216e-03,2.19278564e+01
9.80387216e-03,1.25062500e+01,2.76879688e-01,5.82812500e-02,2.18046875e-02,4.40625000e-03,6.05683594e+00,,9.80387216e-03,2.40439683e-01,,9.80387216e-03,2.33055420e+01
9.80487216e-03,1.24890625e+01,2.77042188e-01,5.89218750e-02,2.17968750e-02,4.31250000e-03,6.05800781e+00,,9.80487216e-03,2.40459189e-01,,9.80487216e-03,2.47667236e+01
9.80587216e-03,1.24757813e+01,2.76839063e-01,6.13125000e-02,2.16328125e-02,4.25000000e-03,6.05871094e+00,,9.80587216e-03,2.40478694e-01,,9.80587216e-03,2.58172607e+01
9.80687216e-03,1.24679688e+01,2.76595313e-01,6.22343750e-02,2.15546875e-02,4.37500000e-03,6.05824219e+00,,9.80687216e-03,2.40498170e-01,,9.80687216e-03,2.62952881e+01
9.80787216e-03,1.24695312e+01,2.76900000e-01,6.02187500e-02,2.15000000e-02,4.09375000e-03,6.05929688e+00,,9.80787216e-03,2.40517661e-01,,9.80787216e-03,2.58095703e+01
9.80887216e-03,1.24703125e+01,2.76351563e-01,5.84375000e-02,2.14687500e-02,4.03125000e-03,6.05964844e+00,,9.80887216e-03,2.40537137e-01,,9.80887216e-03,2.54146729e+01
9.80987216e-03,1.24695312e+01,2.76900000e-01,5.90468750e-02,2.15390625e-02,4.09375000e-03,6.06023438e+00,,9.80987216e-03,2.40556613e-01,,9.80987216e-03,2.51839600e+01
9.81087216e-03,1.24679688e+01,2.76493750e-01,6.13593750e-02,2.15781250e-02,4.03125000e-03,6.06023438e+00,,9.81087216e-03,2.40576088e-01,,9.81087216e-03,2.50258789e+01
9.81187216e-03,1.24640625e+01,2.76879688e-01,6.19218750e-02,2.16093750e-02,4.31250000e-03,6.05882813e+00,,9.81187216e-03,2.40595579e-01,,9.81187216e-03,2.51018066e+01
9.81287216e-03,1.24625000e+01,2.76412500e-01,6.04062500e-02,2.15937500e-02,4.90625000e-03,6.05566406e+00,,9.81287216e-03,2.40615055e-01,,9.81287216e-03,2.49387207e+01
9.81387216e-03,1.24664062e+01,2.76392188e-01,5.87968750e-02,2.15546875e-02,5.43750000e-03,6.05285156e+00,,9.81387216e-03,2.40634516e-01,,9.81387216e-03,2.42200928e+01
9.81487216e-03,1.24718750e+01,2.75965625e-01,5.88281250e-02,2.14843750e-02,5.21875000e-03,6.05261719e+00,,9.81487216e-03,2.40653962e-01,,9.81487216e-03,2.33446045e+01
9.81587216e-03,1.24789062e+01,2.76067188e-01,6.02343750e-02,2.15156250e-02,4.93750000e-03,6.05308594e+00,,9.81587216e-03,2.40673393e-01,,9.81587216e-03,2.23041992e+01
9.81687216e-03,1.24867187e+01,2.76310938e-01,6.13281250e-02,2.16484375e-02,4.90625000e-03,6.05285156e+00,,9.81687216e-03,2.40692839e-01,,9.81687216e-03,2.11767578e+01
9.81787216e-03,1.24789062e+01,2.76290625e-01,6.05000000e-02,2.15546875e-02,4.84375000e-03,6.05226563e+00,,9.81787216e-03,2.40712300e-01,,9.81787216e-03,2.16593018e+01
9.81887216e-03,1.24648438e+01,2.76412500e-01,5.86093750e-02,2.13906250e-02,4.56250000e-03,6.05144531e+00,,9.81887216e-03,2.40731761e-01,,9.81887216e-03,2.27935791e+01
9.81987216e-03,1.24609375e+01,2.76310938e-01,5.81718750e-02,2.12734375e-02,4.53125000e-03,6.05144531e+00,,9.81987216e-03,2.40751222e-01,,9.81987216e-03,2.28868408e+01
9.82087216e-03,1.24601563e+01,2.76656250e-01,5.95156250e-02,2.12734375e-02,4.37500000e-03,6.05121094e+00,,9.82087216e-03,2.40770683e-01,,9.82087216e-03,2.26553955e+01
9.82187216e-03,1.24570312e+01,2.76453125e-01,6.08750000e-02,2.13359375e-02,4.37500000e-03,6.05039063e+00,,9.82187216e-03,2.40790159e-01,,9.82187216e-03,2.26585693e+01
9.82287216e-03,1.24507812e+01,2.76554688e-01,6.04218750e-02,2.14062500e-02,4.37500000e-03,6.05097656e+00,,9.82287216e-03,2.40809634e-01,,9.82287216e-03,2.29814453e+01
9.82387216e-03,1.24429687e+01,2.76696875e-01,5.87968750e-02,2.14062500e-02,4.03125000e-03,6.05402344e+00,,9.82387216e-03,2.40829125e-01,,9.82387216e-03,2.34709473e+01
9.82487216e-03,1.24328125e+01,2.76554688e-01,5.79062500e-02,2.13906250e-02,4.25000000e-03,6.05425781e+00,,9.82487216e-03,2.40848601e-01,,9.82487216e-03,2.42087402e+01
9.82587216e-03,1.24304687e+01,2.76879688e-01,5.86406250e-02,2.14296875e-02,4.18750000e-03,6.05367188e+00,,9.82587216e-03,2.40868077e-01,,9.82587216e-03,2.41416016e+01
9.82687216e-03,1.24250000e+01,2.76392188e-01,6.02343750e-02,2.14062500e-02,4.03125000e-03,6.05425781e+00,,9.82687216e-03,2.40887552e-01,,9.82687216e-03,2.43903809e+01
9.82787216e-03,1.24187500e+01,2.76310938e-01,6.03437500e-02,2.12734375e-02,3.78125000e-03,6.05402344e+00,,9.82787216e-03,2.40907013e-01,,9.82787216e-03,2.47150879e+01
9.82887216e-03,1.24210938e+01,2.76148438e-01,5.89531250e-02,2.12734375e-02,3.78125000e-03,6.05402344e+00,,9.82887216e-03,2.40926459e-01,,9.82887216e-03,2.41572266e+01
9.82987216e-03,1.24226562e+01,2.76595313e-01,5.74062500e-02,2.12187500e-02,3.81250000e-03,6.05484375e+00,,9.82987216e-03,2.40945920e-01,,9.82987216e-03,2.36878662e+01
9.83087216e-03,1.24250000e+01,2.76798437e-01,5.79687500e-02,2.12343750e-02,3.71875000e-03,6.05589844e+00,,9.83087216e-03,2.40965396e-01,,9.83087216e-03,2.31403809e+01
9.83187216e-03,1.24250000e+01,2.76900000e-01,6.01250000e-02,2.12421875e-02,3.71875000e-03,6.05742188e+00,,9.83187216e-03,2.40984902e-01,,9.83187216e-03,2.28275146e+01
9.83287216e-03,1.24210938e+01,2.76656250e-01,6.11406250e-02,2.12890625e-02,3.78125000e-03,6.05824219e+00,,9.83287216e-03,2.41004393e-01,,9.83287216e-03,2.29088135e+01
9.83387216e-03,1.24250000e+01,2.76798437e-01,5.95156250e-02,2.13359375e-02,4.53125000e-03,6.05531250e+00,,9.83387216e-03,2.41023883e-01,,9.83387216e-03,2.21864014e+01
9.83487216e-03,1.24289063e+01,2.76554688e-01,5.75625000e-02,2.13125000e-02,5.21875000e-03,6.05191406e+00,,9.83487216e-03,2.41043359e-01,,9.83487216e-03,2.14735107e+01
9.83587216e-03,1.24304687e+01,2.76940625e-01,5.77500000e-02,2.13125000e-02,4.90625000e-03,6.05343750e+00,,9.83587216e-03,2.41062865e-01,,9.83587216e-03,2.10069580e+01
9.83687216e-03,1.24265625e+01,2.76656250e-01,5.97031250e-02,2.12578125e-02,4.53125000e-03,6.05402344e+00,,9.83687216e-03,2.41082355e-01,,9.83687216e-03,2.10983887e+01
9.83787216e-03,1.24273437e+01,2.76737500e-01,6.05312500e-02,2.13281250e-02,4.46875000e-03,6.05285156e+00,,9.83787216e-03,2.41101831e-01,,9.83787216e-03,2.06990967e+01
9.83887216e-03,1.24250000e+01,2.76554688e-01,5.90781250e-02,2.13281250e-02,4.25000000e-03,6.05203125e+00,,9.83887216e-03,2.41121307e-01,,9.83887216e-03,2.06236572e+01
9.83987216e-03,1.24187500e+01,2.76351563e-01,5.72343750e-02,2.12343750e-02,4.00000000e-03,6.05203125e+00,,9.83987216e-03,2.41140768e-01,,9.83987216e-03,2.09599609e+01
9.84087216e-03,1.24187500e+01,2.76412500e-01,5.75312500e-02,2.12187500e-02,4.00000000e-03,6.05203125e+00,,9.84087216e-03,2.41160229e-01,,9.84087216e-03,2.06557617e+01
9.84187216e-03,1.24140625e+01,2.76351563e-01,5.96250000e-02,2.12031250e-02,4.03125000e-03,6.05320313e+00,,9.84187216e-03,2.41179690e-01,,9.84187216e-03,2.08283691e+01
9.84287216e-03,1.24062500e+01,2.76148438e-01,6.07500000e-02,2.11484375e-02,4.00000000e-03,6.05425781e+00,,9.84287216e-03,2.41199136e-01,,9.84287216e-03,2.13148193e+01
9.84387216e-03,1.23945312e+01,2.75904688e-01,5.89375000e-02,2.11250000e-02,3.71875000e-03,6.05460938e+00,,9.84387216e-03,2.41218582e-01,,9.84387216e-03,2.22058105e+01
9.84487216e-03,1.23859375e+01,2.75904688e-01,5.67656250e-02,2.11406250e-02,3.25000000e-03,6.05601563e+00,,9.84487216e-03,2.41238013e-01,,9.84487216e-03,2.27851562e+01
9.84587216e-03,1.23812500e+01,2.75904688e-01,5.66250000e-02,2.10859375e-02,3.18750000e-03,6.05589844e+00,,9.84587216e-03,2.41257444e-01,,9.84587216e-03,2.29678955e+01
9.84687216e-03,1.23835937e+01,2.75945313e-01,5.87968750e-02,2.10546875e-02,3.50000000e-03,6.05566406e+00,,9.84687216e-03,2.41276875e-01,,9.84687216e-03,2.24204102e+01
9.84787216e-03,1.23742188e+01,2.75701562e-01,6.01250000e-02,2.09140625e-02,3.40625000e-03,6.05671875e+00,,9.84787216e-03,2.41296306e-01,,9.84787216e-03,2.30717773e+01
9.84887216e-03,1.23664063e+01,2.75457813e-01,5.87343750e-02,2.08203125e-02,3.28125000e-03,6.05671875e+00,,9.84887216e-03,2.41315722e-01,,9.84887216e-03,2.35622559e+01
9.84987216e-03,1.23664063e+01,2.75417187e-01,5.65156250e-02,2.09218750e-02,3.40625000e-03,6.05625000e+00,,9.84987216e-03,2.41335109e-01,,9.84987216e-03,2.32568359e+01
9.85087216e-03,1.23742188e+01,2.75234375e-01,5.61875000e-02,2.09218750e-02,3.40625000e-03,6.05601563e+00,,9.85087216e-03,2.41354510e-01,,9.85087216e-03,2.21527100e+01
9.85187216e-03,1.23781250e+01,2.75518750e-01,5.82656250e-02,2.09609375e-02,3.40625000e-03,6.05671875e+00,,9.85187216e-03,2.41373911e-01,,9.85187216e-03,2.14467773e+01
9.85287216e-03,1.23765625e+01,2.75701562e-01,5.98281250e-02,2.09921875e-02,3.59375000e-03,6.05683594e+00,,9.85287216e-03,2.41393313e-01,,9.85287216e-03,2.12947998e+01
9.85387216e-03,1.23765625e+01,2.75762500e-01,5.88750000e-02,2.10156250e-02,4.03125000e-03,6.05589844e+00,,9.85387216e-03,2.41412729e-01,,9.85387216e-03,2.09803467e+01
9.85487216e-03,1.23757812e+01,2.75721875e-01,5.65937500e-02,2.09765625e-02,4.65625000e-03,6.05390625e+00,,9.85487216e-03,2.41432145e-01,,9.85487216e-03,2.07548828e+01
9.85587216e-03,1.23765625e+01,2.75478125e-01,5.58750000e-02,2.10078125e-02,5.12500000e-03,6.05144531e+00,,9.85587216e-03,2.41451561e-01,,9.85587216e-03,2.03762207e+01
9.85687216e-03,1.23703125e+01,2.75803125e-01,5.74531250e-02,2.10156250e-02,4.68750000e-03,6.05179688e+00,,9.85687216e-03,2.41470963e-01,,9.85687216e-03,2.07203369e+01
9.85787216e-03,1.23687500e+01,2.75559375e-01,5.88750000e-02,2.10703125e-02,4.37500000e-03,6.05226563e+00,,9.85787216e-03,2.41490379e-01,,9.85787216e-03,2.05729980e+01
9.85887216e-03,1.23718750e+01,2.75762500e-01,5.81718750e-02,2.11250000e-02,4.46875000e-03,6.05167969e+00,,9.85887216e-03,2.41509795e-01,,9.85887216e-03,1.99406738e+01
9.85987216e-03,1.23617187e+01,2.75660938e-01,5.60468750e-02,2.10703125e-02,4.46875000e-03,6.05144531e+00,,9.85987216e-03,2.41529211e-01,,9.85987216e-03,2.06850586e+01
9.86087216e-03,1.23460937e+01,2.75559375e-01,5.53750000e-02,2.09609375e-02,4.03125000e-03,6.05144531e+00,,9.86087216e-03,2.41548628e-01,,9.86087216e-03,2.20006104e+01
9.86187216e-03,1.23406250e+01,2.75904688e-01,5.67968750e-02,2.09765625e-02,3.87500000e-03,6.05085937e+00,,9.86187216e-03,2.41568029e-01,,9.86187216e-03,2.22672119e+01
9.86287216e-03,1.23406250e+01,2.75559375e-01,5.83593750e-02,2.09609375e-02,4.18750000e-03,6.04910156e+00,,9.86287216e-03,2.41587445e-01,,9.86287216e-03,2.19621582e+01
9.86387216e-03,1.23328125e+01,2.75478125e-01,5.78437500e-02,2.08281250e-02,4.09375000e-03,6.04968750e+00,,9.86387216e-03,2.41606846e-01,,9.86387216e-03,2.24595947e+01
9.86487216e-03,1.23289062e+01,2.75214063e-01,5.61093750e-02,2.08203125e-02,4.15625000e-03,6.05039063e+00,,9.86487216e-03,2.41626233e-01,,9.86487216e-03,2.25603027e+01
9.86587216e-03,1.23312500e+01,2.75417187e-01,5.52656250e-02,2.08593750e-02,4.15625000e-03,6.05144531e+00,,9.86587216e-03,2.41645619e-01,,9.86587216e-03,2.20234375e+01
9.86687216e-03,1.23328125e+01,2.75559375e-01,5.62500000e-02,2.08984375e-02,3.81250000e-03,6.05250000e+00,,9.86687216e-03,2.41665021e-01,,9.86687216e-03,2.15668945e+01
9.86787216e-03,1.23343750e+01,2.75214063e-01,5.79843750e-02,2.08437500e-02,3.71875000e-03,6.05261719e+00,,9.86787216e-03,2.41684407e-01,,9.86787216e-03,2.11031494e+01
9.86887216e-03,1.23250000e+01,2.75315625e-01,5.82500000e-02,2.07734375e-02,3.65625000e-03,6.05273438e+00,,9.86887216e-03,2.41703793e-01,,9.86887216e-03,2.17615967e+01
9.86987216e-03,1.23117188e+01,2.74970313e-01,5.66562500e-02,2.07265625e-02,3.56250000e-03,6.05367188e+00,,9.86987216e-03,2.41723165e-01,,9.86987216e-03,2.28262939e+01
9.87087216e-03,1.23031250e+01,2.75214063e-01,5.50156250e-02,2.07500000e-02,3.56250000e-03,6.05367188e+00,,9.87087216e-03,2.41742551e-01,,9.87087216e-03,2.34162598e+01
9.87187216e-03,1.22929688e+01,2.75417187e-01,5.54531250e-02,2.07500000e-02,3.65625000e-03,6.05320313e+00,,9.87187216e-03,2.41761938e-01,,9.87187216e-03,2.41705322e+01
9.87287216e-03,1.22875000e+01,2.75721875e-01,5.74531250e-02,2.08203125e-02,3.78125000e-03,6.05308594e+00,,9.87287216e-03,2.41781339e-01,,9.87287216e-03,2.44351807e+01
9.87387216e-03,1.22906250e+01,2.75904688e-01,5.82500000e-02,2.08984375e-02,4.09375000e-03,6.05261719e+00,,9.87387216e-03,2.41800770e-01,,9.87387216e-03,2.38063965e+01
9.87487216e-03,1.22968750e+01,2.75417187e-01,5.65468750e-02,2.08281250e-02,4.37500000e-03,6.05226563e+00,,9.87487216e-03,2.41820186e-01,,9.87487216e-03,2.28577881e+01
9.87587216e-03,1.23070312e+01,2.75620313e-01,5.43281250e-02,2.08281250e-02,4.46875000e-03,6.05109375e+00,,9.87587216e-03,2.41839588e-01,,9.87587216e-03,2.15169678e+01
9.87687216e-03,1.23085938e+01,2.75904688e-01,5.45625000e-02,2.08437500e-02,4.56250000e-03,6.04921875e+00,,9.87687216e-03,2.41858989e-01,,9.87687216e-03,2.10673828e+01
9.87787216e-03,1.23062500e+01,2.76107813e-01,5.69218750e-02,2.07890625e-02,4.18750000e-03,6.05144531e+00,,9.87787216e-03,2.41878420e-01,,9.87787216e-03,2.10135498e+01
9.87887216e-03,1.23062500e+01,2.76310938e-01,5.83593750e-02,2.08437500e-02,4.09375000e-03,6.05261719e+00,,9.87887216e-03,2.41897866e-01,,9.87887216e-03,2.07081299e+01
9.87987216e-03,1.23125000e+01,2.76290625e-01,5.66562500e-02,2.09921875e-02,4.25000000e-03,6.05250000e+00,,9.87987216e-03,2.41917327e-01,,9.87987216e-03,1.97589111e+01
9.88087216e-03,1.23117188e+01,2.76635938e-01,5.41406250e-02,2.09218750e-02,4.31250000e-03,6.05308594e+00,,9.88087216e-03,2.41936788e-01,,9.88087216e-03,1.95457764e+01
9.88187216e-03,1.23070312e+01,2.76229687e-01,5.43750000e-02,2.08593750e-02,4.56250000e-03,6.05320313e+00,,9.88187216e-03,2.41956249e-01,,9.88187216e-03,1.97414551e+01
9.88287216e-03,1.23007812e+01,2.76656250e-01,5.70156250e-02,2.09375000e-02,4.93750000e-03,6.05226563e+00,,9.88287216e-03,2.41975725e-01,,9.88287216e-03,2.00905762e+01
9.88387216e-03,1.22992187e+01,2.76148438e-01,5.82031250e-02,2.10546875e-02,5.28125000e-03,6.05144531e+00,,9.88387216e-03,2.41995186e-01,,9.88387216e-03,1.99464111e+01
9.88487216e-03,1.23007812e+01,2.76128125e-01,5.61406250e-02,2.10468750e-02,5.43750000e-03,6.05027344e+00,,9.88487216e-03,2.42014632e-01,,9.88487216e-03,1.94822998e+01
9.88587216e-03,1.23031250e+01,2.75803125e-01,5.37656250e-02,2.10156250e-02,5.34375000e-03,6.05109375e+00,,9.88587216e-03,2.42034048e-01,,9.88587216e-03,1.89494629e+01
9.88687216e-03,1.22992187e+01,2.75457813e-01,5.41406250e-02,2.09375000e-02,4.84375000e-03,6.05414063e+00,,9.88687216e-03,2.42053464e-01,,9.88687216e-03,1.90661621e+01
9.88787216e-03,1.22992187e+01,2.75803125e-01,5.67968750e-02,2.09375000e-02,4.75000000e-03,6.05542969e+00,,9.88787216e-03,2.42072880e-01,,9.88787216e-03,1.87722168e+01
9.88887216e-03,1.22937500e+01,2.75335938e-01,5.81718750e-02,2.09218750e-02,5.21875000e-03,6.05343750e+00,,9.88887216e-03,2.42092296e-01,,9.88887216e-03,1.90313721e+01
9.88987216e-03,1.22859375e+01,2.75417187e-01,5.66718750e-02,2.08203125e-02,5.31250000e-03,6.05261719e+00,,9.88987216e-03,2.42111683e-01,,9.88987216e-03,1.95323486e+01
9.89087216e-03,1.22781250e+01,2.75071875e-01,5.42500000e-02,2.07500000e-02,5.06250000e-03,6.05226563e+00,,9.89087216e-03,2.42131069e-01,,9.89087216e-03,2.00438232e+01
9.89187216e-03,1.22726563e+01,2.75478125e-01,5.43750000e-02,2.07500000e-02,4.78125000e-03,6.05320313e+00,,9.89187216e-03,2.42150456e-01,,9.89187216e-03,2.03198242e+01
9.89287216e-03,1.22710937e+01,2.75762500e-01,5.69375000e-02,2.07500000e-02,4.37500000e-03,6.05460938e+00,,9.89287216e-03,2.42169857e-01,,9.89287216e-03,2.01860352e+01
9.89387216e-03,1.22671875e+01,2.75660938e-01,5.87968750e-02,2.06953125e-02,4.25000000e-03,6.05566406e+00,,9.89387216e-03,2.42189273e-01,,9.89387216e-03,2.02819824e+01
9.89487216e-03,1.22617188e+01,2.75904688e-01,5.72656250e-02,2.07656250e-02,4.25000000e-03,6.05625000e+00,,9.89487216e-03,2.42208689e-01,,9.89487216e-03,2.05380859e+01
9.89587216e-03,1.22562500e+01,2.75234375e-01,5.47343750e-02,2.07890625e-02,4.18750000e-03,6.05648438e+00,,9.89587216e-03,2.42228106e-01,,9.89587216e-03,2.08051758e+01
