Time,r,z,a
8.921,11.314256275844459,21.65288913596633,60.56928156991829
8.921999999999999,11.33290983729671,21.658553818792225,60.5556182548665
8.923,11.328558210540015,21.663201014271607,60.55351744495066
8.924,11.265500849713876,21.679265177760914,60.568421089856244
8.925,11.160182697013674,21.7377067943695,60.564829149181264
8.926,11.062224998997692,21.817055147928713,60.53866893940127
8.927,11.014607157139475,21.91146129146847,60.475854617262826
8.928,11.004601188322924,22.014957154851274,60.387816312972646
8.929000000000002,10.98559606699207,22.150206052301165,60.27521589363194
8.93,10.897389155740422,22.35804490678495,60.12762049048259
8.931,10.787706575621488,22.546204519765034,60.00588166370375
8.931999999999999,10.71015508404689,22.653405379481004,59.94238245140943
8.933,10.649731867781751,22.718884746825985,59.90887581244697
8.934000000000001,10.5732361859035,22.784288061884475,59.881936660446314
8.935,10.411307278105467,22.899778152802437,59.844579934203054
8.936,10.164551372898226,23.071141993102103,59.78897666737491
8.937000000000001,9.922358696010091,23.24222587466765,59.728390124462635
8.938,9.769696172908635,23.40227731550418,59.6403165070479
8.939,9.708458751984113,23.558910901449224,59.5190962836598
8.94,9.692208222320087,23.668865265002808,59.42356390820517
8.940999999999999,9.731358206026247,23.688112092298795,59.3909003080681
8.942,9.750693589608863,23.6650675368207,59.404855011140796
8.943000000000001,9.694444109160742,23.63575794409359,59.453350509755204
8.944,9.666527798477372,23.553192286806514,59.5403333372564
8.945,9.673163665132323,23.413266905977746,59.66719197358909
8.946,9.66772191646846,23.250286889368883,59.81983543556311
8.947000000000001,9.690847713764608,23.09148645308914,59.95745068838686
8.948,9.74384970369311,22.951000424075147,60.066267276758225
8.948999999999998,9.779369911077692,22.836940081389773,60.15725642891513
8.95,9.785126165838843,22.72726404900761,60.25576379771043
8.951,9.821619197372906,22.589435178931105,60.36776937909735
8.952,9.934202948481538,22.440159889640974,60.45923464734095
8.953000000000001,10.08294915026761,22.358913574827266,60.472731912961095
8.954,10.187283897667744,22.37517898604762,60.41485432482965
8.955,10.18699348156221,22.44163078807497,60.35448055687068
8.956000000000001,10.107938507430076,22.512478180597384,60.322437423808225
8.956999999999999,9.979082874313766,22.56991121572435,60.32241933863649
8.958,9.833950850946211,22.609064491715714,60.34485070965122
8.959,9.722912688211792,22.609736867684575,60.38831106225083
8.959999999999999,9.67726090820196,22.594679351022002,60.42015228564436
8.961,9.694249521846656,22.61324279168526,60.396398163123976
8.962000000000002,9.731347073558668,22.673799799129032,60.32612083200044
8.963,9.742802556419887,22.74931741864062,60.25219919533359
8.964,9.70471735562074,22.80008192972898,60.220466611438376
8.965,9.634413410669326,22.852994488263384,60.19916777911915
8.966,9.545175640586743,22.944282598516153,60.14943698886841
8.967,9.430562671302983,23.066759677127855,60.07990942432703
8.968,9.306987971346546,23.23606541197944,59.96932360225604
8.969,9.191165834117179,23.395239136252215,59.86407464140876
8.97,9.056620975418786,23.47829045667771,59.83549113810247
8.971,8.91694018645822,23.474939162713916,59.88855657310809
8.972,8.821276380354465,23.372952904527917,60.01780945441574
8.973,8.711508787582186,23.262284460040668,60.16002689904896
8.974,8.531214223071785,23.2120783462773,60.26981202510467
8.975,8.30690985378074,23.1943758648762,60.36295831314175
8.976,8.082614028515115,23.223556312500968,60.41011961530002
8.976999999999999,7.9396902473872055,23.191312325827354,60.48723498626629
8.978,7.8049462398200555,23.033662773526054,60.67990940454783
8.979000000000001,7.709660378645623,22.91419713063581,60.823579808092006
8.98,7.730056775944389,22.824961208855314,60.90160519982558
8.981,7.788146777136814,22.714446263202785,60.987476199571326
8.982,7.8961229145426595,22.64994236831071,61.01315680692096
8.983,8.025779963670777,22.615518390898085,61.00260813933504
8.984,8.091708986429675,22.601670155948558,60.99351653908131
8.985,8.068068598522556,22.620170268585245,60.984050427054655
8.985999999999999,7.999667350965896,22.652282533400825,60.97666589128133
8.987,7.96522754905207,22.690726975419476,60.95184122263812
8.988,7.951870705198147,22.702610107713696,60.94504721652831
8.989,7.843680581565075,22.68279085174947,60.99932655341041
8.99,7.720493222350862,22.708461735931046,61.01499947866146
8.991,7.741209845250692,22.772446587950892,60.94775159222567
8.992,7.849162480487445,22.833594034635478,60.85497218507229
8.993,7.925790564295811,22.900038161393148,60.7671730113397
8.994,7.968870169639217,22.928575724179666,60.726094741059754
8.995,7.979875720281836,22.914923994377574,60.735372284346816
8.995999999999999,7.978635374355995,22.90783411712434,60.74247567506917
8.997,8.02372932316689,22.90063434987824,60.734401184428364
8.998000000000001,8.1004237886971,22.914147238826295,60.69619352366587
8.999,8.18264643227844,22.963185145970098,60.6224780856671
9.0,8.257706081517663,22.99033471602439,60.571631243908854
9.001,8.292990415335368,22.96476035775344,60.58373680683532
9.001999999999999,8.290127567262626,22.904689004344192,60.64120295525221
9.003,8.298307412573553,22.84842225800842,60.691312137554036
9.004,8.33836909018435,22.81005028763768,60.713650064105934
9.004999999999999,8.395053039278919,22.79646316694629,60.706880635574095
9.006,8.456304691237246,22.80089548562837,60.681490095452205
9.007,8.496875616695393,22.809413285486592,60.65937080365988
9.008000000000001,8.49254166484205,22.818322384377876,60.65253400523006
9.009,8.45748214902157,22.820434541216162,60.66276028488542
9.01,8.428364713975569,22.81346770717412,60.67939884422951
9.011,8.41244042785986,22.784984204300386,60.71163531353935
9.012,8.382632775075717,22.742518377116205,60.76179308663197
9.013,8.338397323977766,22.709745291117617,60.80782355553849
9.014,8.305808277102175,22.699206888326895,60.82893373276541
9.015,8.280024998177545,22.687105662496137,60.84914955303418
9.016,8.259805298780764,22.657029817827286,60.88433323045615
9.017000000000001,8.24301310971145,22.636988912519595,60.9089117690294
9.018,8.219316578969353,22.631821089012345,60.92186695712509
9.018999999999998,8.211184454636715,22.625594572023683,60.93049481427474
9.02,8.216955819553121,22.61787119487841,60.935784651715764
9.020999999999999,8.230041116803928,22.614734138938964,60.93426134607178
9.022,8.248909273613782,22.611695967158163,60.930656454412635
9.023,8.245098339579833,22.623652890893787,60.92072848367316
9.024,8.231167568653726,22.6320341672653,60.91761867896946
9.025,8.206250678544402,22.630247296153474,60.92780353012688
9.026000000000002,8.14542735958532,22.629185915804584,60.949468985439644
9.027000000000001,8.075083106516072,22.625908473620463,60.976288766433456
9.027999999999999,7.998290566588681,22.6276404112163,61.000359115876535
9.029,7.911768181249104,22.61198296543169,61.043834835625326
9.03,7.889492112082832,22.58221401343049,61.079287729354846
9.031,7.968728514899998,22.562568528173472,61.0715622588372
9.032,8.074057488858365,22.575204470888583,61.024381942568866
9.033,8.107918512350484,22.61718093266699,60.97344768919371
9.034,8.062794995117763,22.65713304162315,60.951001251629876
9.035,8.01997417131228,22.692130210595028,60.93232958504052
9.036000000000001,8.0451933779395,22.6949794766857,60.921228645638365
9.036999999999999,8.133940092651693,22.645795376264996,60.937726008240375
9.037999999999998,8.24173904780491,22.598970184371243,60.9450687815115
9.039,8.304336479125197,22.625628812021397,60.89852528375282
9.040000000000001,8.323154002391824,22.720933456165746,60.80256811835101
9.041,8.330619966024292,22.788106672754246,60.736920336710156
9.042,8.334118342108349,22.80443038376797,60.72038769526197
9.043000000000001,8.310192354553573,22.801400854779178,60.73143642672675
9.044,8.25660539473171,22.797202629939875,60.75368109599211
9.045000000000002,8.183074998028614,22.787925342783282,60.78735334888758
9.046,8.081953889113478,22.739881639586724,60.866616572718826
9.046999999999999,8.00759130705458,22.657962624169702,60.968670681398265
9.048,7.99045075758608,22.584743497150555,61.04341547420643
9.049,7.974546421649198,22.518829554629242,61.11085863532384
9.05,7.9126933477728745,22.433421167056178,61.21199669424915
9.051,7.846637894356639,22.36522637316001,61.29824738615632
9.052,7.814339426210578,22.349215226237668,61.324034932093625
9.053,7.814716137728905,22.38289558430908,61.292115171290305
9.054000000000002,7.84112280997569,22.45050223965422,61.21958247351741
9.055,7.880840269248441,22.520496951023055,61.14040179989515
9.056,7.9174628207057305,22.57120893539692,61.080432898511745
9.056999999999999,7.9525733627441575,22.614178672094656,61.02825621480054
9.058,8.004244277674474,22.673833438042198,60.954820665406444
9.059000000000001,8.083681236928372,22.739233995206725,60.86664828439628
9.059999999999999,8.128072219846828,22.799234176018572,60.795235241300546
9.061,8.104810062773062,22.85866438980316,60.74703144274329
9.062000000000001,8.058197626420693,22.899431356320502,60.72411679404256
9.063,8.021799822907882,22.919339648970986,60.717384771328724
9.064,8.009933242501505,22.93741356667229,60.70423963573289
9.065,8.026619221676958,22.95765887379012,60.67962341790103
9.065999999999999,8.060744208858228,22.981849466546326,60.64551371710672
9.067,8.097252040596317,23.02097182656024,60.59650364295679
9.068000000000001,8.143570351907455,23.07979257230573,60.52563456885706
9.068999999999999,8.19315297569123,23.159538435362112,60.433926316521536
9.07,8.216074127631602,23.254156831738886,60.337078761309606
9.071,8.176754314648576,23.352447263405498,60.25740304025749
9.072000000000001,8.131077105568401,23.408718202977926,60.21931189811048
9.073,8.173488631855674,23.40871199183366,60.20536926002545
9.073999999999998,8.25185300835506,23.388882616470624,60.198126923183
9.075,8.285052435039189,23.366705986474486,60.20796413140519
9.076,8.313329912607566,23.362175365287584,60.2027684602836
9.077,8.371335391573359,23.36655188914336,60.17914176692841
9.078,8.406612739541922,23.354635668897025,60.178433873352276
9.079,8.380371002899457,23.321436265262314,60.21855517487065
9.08,8.346122670143195,23.288673398375956,60.26096056267944
9.081000000000001,8.383958283392175,23.27352346284854,60.26242431293192
9.081999999999999,8.463510187282752,23.260106427536098,60.24795855468594
9.082999999999998,8.512758756700734,23.224727725367,60.26429625890511
9.084,8.524511478687437,23.181786851142352,60.3005559260523
9.084999999999999,8.52581889204542,23.170633420158858,60.31057228546313
9.086,8.546268878165103,23.17445993930437,60.299912850025876
9.087,8.5732146928224,23.1706607886876,60.29413973257254
9.088,8.62500418172301,23.170528613687246,60.27624435138466
9.089,8.715634086793878,23.16800398719359,60.2468449226063
9.090000000000002,8.753354865891966,23.172847964445282,60.22900679844406
9.091,8.717424765472819,23.17310191849926,60.24144295265104
9.091999999999999,8.672726678496735,23.136807994112964,60.29113373308361
9.093,8.659189354135549,23.052970469170223,60.374383099641776
9.094,8.699031748004076,22.947798521828066,60.458716204094024
9.095,8.775030149568936,22.87274683104589,60.501761252633614
9.096,8.848719402236615,22.81961202255326,60.524818122854
9.097,8.875888998533469,22.755646953540513,60.574585494029684
9.098,8.83852134422685,22.674091155901035,60.664144368885175
9.099,8.769870990837921,22.570062876373246,60.78598803503677
9.1,8.656567727928941,22.441994082170506,60.946325369865065
9.100999999999999,8.455199985830419,22.272811991908572,61.176302536606684
9.101999999999999,8.188015528155612,22.099083758479747,61.43279606627844
9.103,7.900693177460979,21.97791136018319,61.64513882635035
9.104000000000001,7.643108282970969,21.88366788305369,61.82000810524268
9.105,7.443401391839678,21.860094855773987,61.90740440350031
9.106,7.319472346446457,21.95661671131579,61.855504048737075
9.107,7.261751520832506,22.089776210523347,61.7472313867506
9.108,7.255364085629954,22.210020483065364,61.63495521354106
9.109,7.257755179399345,22.32234635845795,61.52741690416117
9.11,7.227940442739045,22.398458043257232,61.464196513410954
9.110999999999999,7.231783581033528,22.435643592883103,61.42762639890113
9.112,7.305561408582342,22.51374508931239,61.330611637790355
9.113,7.430064904803348,22.672624059452275,61.140960911410446
9.114,7.518321168934295,22.835388096615443,60.958783252042096
9.115,7.477257838525209,22.957321466222172,60.85568402941901
9.116,7.444350758047298,23.038088735918922,60.789013014482165
9.117,7.4485374189784705,23.095530233373502,60.73306310135966
9.118,7.377662810294258,23.149754896508323,60.7030647959293
9.119,7.3136367573991725,23.20381509681068,60.670875115077415
9.12,7.343993016456632,23.249882716871493,60.61780814253888
9.120999999999999,7.407003390263985,23.27315090317808,60.57658393701895
9.122,7.4344997063168226,23.289424769630564,60.552728332521305
9.123000000000001,7.4670579810199,23.33193279007015,60.5023257713663
9.124,7.553429031061852,23.384670711745628,60.425681811613536
9.125,7.673141938763086,23.405309371245604,60.369011104380675
9.126000000000001,7.762091674469577,23.387947382007027,60.357635058574445
9.126999999999999,7.795963913710008,23.36027791625698,60.37319270249121
9.128,7.778237066345412,23.338279108298362,60.39966984780274
9.129,7.725669070090089,23.285848958197718,60.46600879831118
9.129999999999999,7.632515004816939,23.190928509087527,60.58536401229041
9.131,7.520253207475874,23.10149473080774,60.705283144228886
9.132,7.426322277197936,23.043725167444354,60.789185636217965
9.133000000000001,7.3337900805564535,23.065295304415557,60.79685300574401
9.134,7.224911294852854,23.19718219945342,60.70373268970867
9.135,7.1291764207503485,23.36135800235523,60.57504955680791
9.136,7.055246743594871,23.518175328253058,60.44636325544713
9.137,6.985712618726158,23.707502002563164,60.2847044931086
9.138,6.92516538130083,23.950086076261517,60.0688039071788
9.139,6.837917891824343,24.177662769344,59.873987620725515
9.14,6.7073456346075435,24.34614134546128,59.74682032148688
9.141,6.587553061539536,24.474424551936075,59.654520866888106
9.142000000000001,6.551913698783245,24.528891079615857,59.611142784442585
9.143,6.5741655276920685,24.521055444531306,59.61295975306942
9.144,6.513983891340921,24.521248593403214,59.628290977623756
9.145,6.2912022462768045,24.515722373740573,59.68992553922683
9.145999999999999,5.972239557693014,24.458513197576952,59.82289704571792
9.147,5.690239966145752,24.337131506666804,60.00650482935377
9.148,5.582782947922956,24.146367288000054,60.216648357201194
9.149,5.587506885676029,23.923068845081314,60.43308207845402
9.15,5.56700028737389,23.733432791556833,60.62240117913649
9.151000000000002,5.510651420163531,23.61708990898315,60.74852138851027
9.152000000000001,5.463964453065208,23.554333023253168,60.82022515169599
9.153,5.478388767908921,23.532622404854536,60.83810726077503
9.154,5.512788193972149,23.589408870585448,60.774991340863174
9.155,5.52456362242531,23.663300112826917,60.700358532522756
9.156,5.5286994095763315,23.68878842983353,60.67459734280099
9.156999999999998,5.528807749837642,23.687996594659307,60.67534382970119
9.158,5.485746650592462,23.656690650864757,60.71559288627374
9.159,5.3741898623832896,23.583847089819027,60.811577971415566
9.16,5.286511217980021,23.510751839031315,60.90222722128986
9.161000000000001,5.28675457174775,23.510699519424158,60.90222487874561
9.162,5.309867745074789,23.58777804179842,60.82195275835261
9.162999999999998,5.2977578617054695,23.68083335060185,60.7338073332416
9.164,5.286185988038052,23.714477207614017,60.703494252659
9.165000000000001,5.298648792733738,23.68208540552771,60.73239096689896
9.165999999999999,5.288946493633681,23.64304128720184,60.77261144240158
9.167,5.2571552951079665,23.615845753879206,60.80607819166359
9.168000000000001,5.248382399607115,23.578145973720456,60.84478347498048
9.169,5.261411586096861,23.529870745566527,60.88906328693591
9.170000000000002,5.262604966546736,23.499336764478084,60.91859972085773
9.171,5.24668213461838,23.49596268254806,60.925367379720726
9.171999999999999,5.192668851536432,23.524532983284292,60.90918303827479
9.173,5.067458728416853,23.574882884431553,60.886637708961615
9.174,4.9141385421365005,23.628591131332243,60.86581104609098
9.175,4.74213936727954,23.681810469262388,60.84806357906746
9.176,4.566969735977465,23.71019080157345,60.85397837290059
9.177,4.466745054491028,23.710295377811903,60.87263134353627
9.178,4.43502164888177,23.68187850627298,60.906416069585575
9.179000000000002,4.42302582603124,23.612917966755035,60.976406339549406
9.18,4.391831245965712,23.5501913952216,61.04379628479065
9.181,4.369315358167781,23.5428447835499,61.05513714381635
9.181999999999999,4.3587192849810865,23.540162610336775,61.05970573434062
9.183,4.297497017422428,23.510048303794367,61.10040059202876
9.184000000000001,4.199594507845667,23.48558116665574,61.14189620347203
9.184999999999999,4.136005022473589,23.4637078064408,61.174548869497606
9.186,4.1192520345116135,23.416107022956734,61.22433375414283
9.187000000000001,4.019539836205631,23.37516436102581,61.2817578771146
9.188,3.789585583383615,23.36031673647847,61.334299990864736
9.189,3.6050962389003045,23.374827180077688,61.34879993340229
9.19,3.5172338935125467,23.420650650877704,61.31671874143847
9.190999999999999,3.4367005981714973,23.505135368540774,61.24495212181422
9.192,3.341036621890035,23.575925150604085,61.18851595520144
9.193000000000001,3.2179208630046587,23.597353749024652,61.184246418868696
9.193999999999999,3.0713265378045294,23.65147152365947,61.14994440391601
9.195,2.94253997550868,23.734375171313705,61.08391532294345
9.196,2.794412377232434,23.80935356717822,61.027222567651194
9.197000000000001,2.6357606122420583,23.87022983633603,60.98469016555161
9.198,2.527780247583978,23.93847804977909,60.928431619027585
9.198999999999998,2.5187820661002878,24.025489569471922,60.84283931937959
9.2,2.623025152487668,24.092998997644592,60.7646361353685
9.201,2.7685272975198147,24.13610014481269,60.70563699955194
9.202,2.8653426911996114,24.161142501806292,60.669545920172354
9.203,2.8356570241664873,24.16838839136885,60.665827562977256
9.204,2.717862110162964,24.199870955275728,60.64798717350335
9.205,2.585255808580824,24.25587298203443,60.606744339543596
9.206000000000001,2.441941267292755,24.305297432226713,60.57234025900324
9.207,2.3218389824050214,24.322396183363043,60.567032673850505
9.207999999999998,2.243823026248585,24.269309558046178,60.62718464769827
9.209,2.182057661322047,24.182091777398014,60.71965942644472
9.209999999999999,2.132269965918226,24.17613633966219,60.73001558464671
9.211,2.1114304213433046,24.25573461143704,60.65254017428843
9.212,2.0836970089171376,24.33791423294373,60.573050488546556
9.213,1.9453376452244782,24.39106386424342,60.531482779221605
9.214,1.7077765925882635,24.426709810010706,60.51366395246799
9.215000000000002,1.479464354020654,24.45151100302825,60.50377161467445
9.216000000000001,1.3184378131628756,24.478376441883874,60.48614286780325
9.216999999999999,1.2923490053102162,24.53633304163191,60.429655983657774
9.218,1.36643506387039,24.599083777363028,60.36299394265814
9.219,1.4698315257543708,24.654517100195676,60.30170819352192
9.22,1.5885471953716748,24.68188243160086,60.26705026570242
9.221,1.6882925757278262,24.68296189924471,60.25936662207647
9.222,1.7408883401203668,24.677402603482747,60.261267383571486
9.223,1.734275638731337,24.643816067403623,60.29523563449516
9.224,1.7308927092179722,24.602917284581988,60.336270993971596
9.225000000000001,1.764959985997582,24.585305037624156,60.35142382316576
9.225999999999999,1.8139578199445208,24.584502164661867,60.348667588610915
9.226999999999999,1.8594395567123123,24.58260006733064,60.34717578987367
9.228,1.8749757766530835,24.568415736020764,60.36014233115401
9.229000000000001,1.8782268845595285,24.54696881131593,60.3812791954253
9.23,1.9156832042368355,24.517925675804726,60.40734821977752
9.231,1.9860479288959796,24.450642135937336,60.46883029214574
9.232,2.089193828821826,24.373731432083293,60.53689482551914
9.233,2.2099751360780022,24.271924777938395,60.62767301778546
9.234000000000002,2.2829614343565705,24.10815311386689,60.78399373405249
9.235,2.2745724212336156,23.938802140730143,60.953380120431426
9.235999999999999,2.199553863601013,23.79334766174893,61.105200771888974
9.237,2.091663162900574,23.66613113874233,61.24161584065144
9.238,1.9934695841941814,23.603869318454304,61.312100815273304
9.239,1.9249477482784711,23.63611174664497,61.285632997410815
9.24,1.8163907971776292,23.734709825839516,61.1958884634424
9.241,1.5810331825522133,23.826924172574962,61.120678790008114
9.242,1.2733562362512494,23.879512470252994,61.08656126941656
9.243000000000002,1.0918428142953842,23.910216595934184,61.06486727850428
9.244,1.1475533914487661,23.90983237065792,61.062645033772284
9.245,1.3183434620564942,23.910352690913065,61.05333018376457
9.245999999999999,1.4079810933403598,23.91468066456421,61.04390762149876
9.247,1.395170726057594,23.911545733321955,61.04778672624187
9.248000000000001,1.3367931764740102,23.922928297940835,61.039751371384185
9.249,1.2748709714952153,23.958672917063517,61.00743231872016
9.25,1.280991566453565,24.02461668715778,60.94125634289718
9.251000000000001,1.3587876894130413,24.113637378569745,60.84810956446563
9.252,1.4593677282163615,24.199418393225834,60.756617300043374
9.253,1.5150875408703615,24.234341092703794,60.71834481642546
9.254,1.4903569351592973,24.167938457931065,60.78615245153053
9.254999999999999,1.3877590965333093,24.01554204106693,60.94439493930231
9.256,1.288856673039081,23.836466882209702,61.128713797737724
9.257,1.2373201163451344,23.68456985741672,61.28313236531508
9.258000000000001,1.1796762715830362,23.61231678344482,61.35823314581826
9.259,1.097536977838778,23.629906022345583,61.344619089040066
9.26,1.00569682974156,23.686510699394805,61.292148658600524
9.261000000000001,0.9608527791122478,23.72214521229297,61.25840334905334
9.262,0.979591125523433,23.72501316796965,61.254772087984975
9.263,1.0588556694366147,23.728731217034078,61.24765568414466
9.264,1.2019074259689428,23.78483203961136,61.184819618295506
9.265,1.3512623424001817,23.84577319018148,61.11597167654571
9.266,1.4720210597514956,23.84593184160004,61.10867706897363
9.267000000000001,1.5637251868257374,23.820481953173232,61.128246881693734
9.268,1.6492618708397364,23.807976367244702,61.13496693021591
9.269,1.7308726530485403,23.80642231942889,61.130738097040506
9.27,1.7838298606956204,23.78325863714329,61.14993835703647
9.270999999999999,1.7992602337294845,23.725768773984864,61.20610495725268
9.272,1.7987298220190704,23.645538433421333,61.28614504600684
9.273,1.8243318174464278,23.574860873689392,61.35465686876255
9.274,1.834842424571897,23.538598453848042,61.389996529129725
9.275,1.8094544293739798,23.514188947550803,61.41629360780834
9.276000000000002,1.716634059832013,23.483486903440504,61.453854038517534
9.277,1.5249913047645631,23.451742799740387,61.498726868001754
9.278,1.330063683371351,23.412782392968545,61.54946804905438
9.279,1.2435549012870755,23.37241796073796,61.59452307420459
9.28,1.2850624570858014,23.371887271415478,61.59281093026409
9.281,1.3565154824395553,23.441826285427183,61.518957564659885
9.281999999999998,1.313596651324928,23.58564830784629,61.37779980053118
9.283,1.1817103211398967,23.76850644195697,61.20213585708922
9.284,1.1161003960234637,23.90003198250725,61.07392199170802
9.285,1.1668600107713303,23.91888516987607,61.05266966748789
9.286,1.3104506459945786,23.878947034596937,61.08512194518497
9.287,1.4659994290818175,23.88109700949978,61.07394832607754
9.288,1.550910501327336,23.9396378529556,61.010177493074444
9.289,1.5535676387997726,24.007020660283914,60.94276380396899
9.290000000000001,1.551461504662657,24.04674730731603,60.90325563769328
9.290999999999999,1.5737579806704742,24.02149840590867,60.92700475954858
9.292,1.5950586473917114,23.930592631225764,61.01630812884939
9.293000000000001,1.6216911782123966,23.82779380041612,61.11708477441163
9.294,1.6777926628493742,23.734394863952442,61.206377161568625
9.295,1.7607966847369902,23.635713042031753,61.298790411241654
9.296,1.806398899250582,23.531943054800358,61.398825857225226
9.297,1.845661930935061,23.415407383527974,61.51196536744976
9.298,1.9413405048913366,23.337308263368875,61.58208463728172
9.299,2.050523783893379,23.35918549750544,61.55098733645315
9.299999999999999,2.1194843150380187,23.43505294410615,61.46929834758958
9.301,2.1242891908531623,23.485200406323777,61.418921935340485
9.302,2.0743791379896304,23.459719749745236,61.4487473890514
9.303,1.9836268223005054,23.415946097176676,61.50018495825906
9.304,1.8599584273527427,23.438394872535486,61.487922262114346
9.305,1.7431422751894114,23.512229028597936,61.42324324923388
9.306,1.6988772972069817,23.586583914908253,61.35231248417778
9.306999999999999,1.7608281375810286,23.63552877531464,61.29897183203177
9.308,1.8323203273023962,23.69217466695245,61.237076395543646
9.309,1.8422445890506587,23.764774575868117,61.16392700615904
9.309999999999999,1.8439665321541048,23.84908217410706,61.0797380215221
9.311,1.870676097876922,23.918844049087866,61.00811533647775
9.312000000000001,1.9044214531449182,23.965140392852927,60.95931001155854
9.313,1.9610173330051763,24.001806161725845,60.91821667721828
9.314,2.01625266968339,23.97611947332388,60.93925230116267
9.315,2.0407249253196764,23.890220461779425,61.022777643495786
9.315999999999999,2.1256904658172617,23.82590659350006,61.0794568423153
9.317,2.2368904154661498,23.832794084399247,61.06246143396986
9.318,2.266328875622479,23.863108174751257,61.02951443269535
9.318999999999999,2.211589093850277,23.841939016798857,61.05570668403861
9.32,2.1229944286863467,23.828176367921365,61.077435455934086
9.321,2.05110002819154,23.886691384799743,61.02540851988685
9.322000000000001,1.9919517813219287,23.97473785442669,60.94265336560177
9.323,1.9332779039950163,24.061934910472708,60.86052454816176
9.323999999999998,1.7928704151480652,24.11846878373331,60.814985615108036
9.325,1.610532435528499,24.136315793516893,60.810011268909975
9.326,1.5351200653531258,24.1392679332823,60.81196886950406
9.327,1.5933045911939852,24.181662413575783,60.76590384180868
9.328,1.6819837876668906,24.22830943106275,60.713377193415745
9.329,1.6740427038300179,24.232100147696674,60.710144163823294
9.33,1.5496860345909176,24.18007963777395,60.77031205122739
9.331000000000001,1.410290959788306,24.114009687074184,60.84478557785984
9.332,1.4100718439885604,24.107645132338533,60.85115206822539
9.332999999999998,1.4714751878564012,24.110473785391196,60.844665488043574
9.334,1.436944404214554,24.11665841002376,60.84057074170474
9.334999999999999,1.3734824931830738,24.164200199816854,60.7967972066524
9.336,1.2742636902775524,24.20045352408593,60.76602181391171
9.337,1.0862422276034125,24.172220517381962,60.80338521780432
9.338,0.9586423708758443,24.113059308862777,60.86789225061408
9.339,0.9470955345180011,24.112994913789638,60.868412533280186
9.340000000000002,0.968079620114906,24.18916244730475,60.79147344316512
9.341000000000001,1.0046920871291556,24.271787170780822,60.70742791193941
9.341999999999999,1.075888106959872,24.309131898878793,60.66707109910966
9.343,1.2026594687026557,24.32795920190232,60.64233203430419
9.344,1.3530617002810312,24.366958107260885,60.59550403376922
9.345,1.422473179669367,24.407699025633676,60.550885462397666
9.346,1.3993907018488099,24.411939706582988,60.54798383416484
9.347,1.35402918196254,24.34571788459113,60.61665785127669
9.348,1.343709930018522,24.203127551057186,60.75960108354704
9.349,1.374456589579241,24.023937989403702,60.9367764537801
9.350000000000001,1.4062585062275126,23.891675642895805,61.0669741150084
9.350999999999999,1.4258594758421266,23.841068063155472,61.11633190573817
9.351999999999999,1.4011892993845982,23.82377162732329,61.135058642360676
9.353,1.312912076524684,23.81490416860422,61.1489329655781
9.354000000000001,1.2272052419785533,23.821059674040175,61.14734990194752
9.355,1.1905283813306529,23.84754806371659,61.122753373179165
9.356,1.1519024246819687,23.916651540587083,61.05562487535215
9.357,1.0959420235951027,23.9922527030146,60.98272957464997
9.358,1.071908675151339,24.06276271195757,60.91337430149585
9.359000000000002,1.1078105268344496,24.184839073949284,60.78980204136717
9.36,1.213420911240165,24.326659534591414,60.64309637043817
9.360999999999999,1.3712627551305732,24.416139517273308,60.545384270642
9.362,1.4987762634077586,24.440351319477667,60.513736444544094
9.363,1.5031977331976347,24.39513539000715,60.558595905270295
9.364,1.426091821495129,24.30410824860838,60.65408831767828
9.365,1.3766432539253945,24.21627191203381,60.74463003856391
9.366,1.4017145253571204,24.19581922838132,60.763612650745486
9.367,1.4807085807311713,24.249500880170736,60.70533410728906
9.368000000000002,1.5209096699277371,24.30996406131279,60.642505898873765
9.369,1.4361032462528418,24.327526256532508,60.630122562963585
9.37,1.2886398615417076,24.341130108264316,60.62478292116754
9.370999999999999,1.212539650898636,24.362231852713194,60.607611981391514
9.372,1.2146274936539925,24.39431169533169,60.575468007813605
9.373000000000001,1.2264054209643658,24.449120324032588,60.52013981094675
9.373999999999999,1.1833131231738885,24.499172469559948,60.47226709129603
9.375,1.0827064657676655,24.56158117944791,60.41456684689845
9.376000000000001,1.0380343500970315,24.616208124980645,60.3619152983771
9.377,1.0911531872013254,24.624589352230153,60.35124717061923
9.378,1.1667356836439366,24.587381062795487,60.38495216980876
9.379,1.2140826696322669,24.534638486659958,60.43534078396776
9.379999999999999,1.2139671177330966,24.446062962331542,60.5238133991176
9.381,1.1473410651410318,24.291396114473425,60.681523141651866
9.382,1.0679468986821754,24.13466091930658,60.84172257241197
9.383,1.017669154150992,24.028592114191746,60.94986716258083
9.384,0.9884083938608749,23.962415590144996,61.01720800098791
9.385,0.9668546101475608,23.9485116212346,61.03197929094744
9.386000000000001,0.9353155648866444,24.015027999378706,60.96676499060389
9.387,0.8697834835483603,24.12788604295662,60.856441682921826
9.387999999999998,0.8460766625421813,24.21094576881479,60.77427522777927
9.389,0.9247384846412159,24.237365018622686,60.745000426490805
9.39,1.0521573633935573,24.26730004644954,60.709901468669315
9.391,1.183998945711195,24.316821948198143,60.65437034776434
9.392,1.2701797638050059,24.329360297269616,60.63750568790751
9.393,1.3122456944038512,24.284121305185252,60.68044950400123
9.394,1.3475192290411178,24.226303114413493,60.73624986396216
