Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43802966e-02,1.51437500e+01,2.76067188e-01,2.12031250e-01,1.33046875e-02,2.65703125e+00,6.04699219e+00,,1.43802966e-02,4.34475631e-01,,1.43802966e-02,1.85801880e+02
1.43812966e-02,1.51289062e+01,2.75132812e-01,2.11875000e-01,1.33125000e-02,2.62656250e+00,6.04699219e+00,,1.43812966e-02,4.34495032e-01,,1.43812966e-02,1.86208740e+02
1.43822966e-02,1.51156250e+01,2.76453125e-01,2.11812500e-01,1.33125000e-02,2.59296875e+00,6.04757813e+00,,1.43822966e-02,4.34514463e-01,,1.43822966e-02,1.86455078e+02
1.43832966e-02,1.51101562e+01,2.75559375e-01,2.11234375e-01,1.33593750e-02,2.55859375e+00,6.04886719e+00,,1.43832966e-02,4.34533894e-01,,1.43832966e-02,1.85897827e+02
1.43842966e-02,1.51007813e+01,2.76209375e-01,2.10343750e-01,1.33828125e-02,2.53437500e+00,6.05062500e+00,,1.43842966e-02,4.34553295e-01,,1.43842966e-02,1.85747070e+02
1.43852966e-02,1.50929688e+01,2.76046875e-01,2.09734375e-01,1.33515625e-02,2.50859375e+00,6.05226563e+00,,1.43852966e-02,4.34572756e-01,,1.43852966e-02,1.85439209e+02
1.43862966e-02,1.50890625e+01,2.75985938e-01,2.09562500e-01,1.32890625e-02,2.48359375e+00,6.05320313e+00,,1.43862966e-02,4.34592187e-01,,1.43862966e-02,1.84730835e+02
1.43872966e-02,1.50812500e+01,2.76656250e-01,2.09359375e-01,1.32734375e-02,2.45390625e+00,6.05648438e+00,,1.43872966e-02,4.34611648e-01,,1.43872966e-02,1.84426147e+02
1.43882966e-02,1.50742188e+01,2.75864063e-01,2.08921875e-01,1.32500000e-02,2.41796875e+00,6.05824219e+00,,1.43882966e-02,4.34631079e-01,,1.43882966e-02,1.84042603e+02
1.43892966e-02,1.50687500e+01,2.76493750e-01,2.08203125e-01,1.33671875e-02,2.38046875e+00,6.05742188e+00,,1.43892966e-02,4.34650540e-01,,1.43892966e-02,1.83500977e+02
1.43902966e-02,1.50640625e+01,2.75701562e-01,2.07531250e-01,1.34062500e-02,2.34453125e+00,6.05683594e+00,,1.43902966e-02,4.34669971e-01,,1.43902966e-02,1.82882690e+02
1.43912966e-02,1.50500000e+01,2.76778125e-01,2.07453125e-01,1.33437500e-02,2.30859375e+00,6.05730469e+00,,1.43912966e-02,4.34689432e-01,,1.43912966e-02,1.83232666e+02
1.43922966e-02,1.50406250e+01,2.75437500e-01,2.06812500e-01,1.33046875e-02,2.27265625e+00,6.05730469e+00,,1.43922966e-02,4.34708863e-01,,1.43922966e-02,1.83101318e+02
1.43932966e-02,1.50250000e+01,2.76940625e-01,2.06015625e-01,1.32578125e-02,2.24140625e+00,6.05707031e+00,,1.43932966e-02,4.34728324e-01,,1.43932966e-02,1.83618286e+02
1.43942966e-02,1.50210937e+01,2.75721875e-01,2.05656250e-01,1.31796875e-02,2.21093750e+00,6.05800781e+00,,1.43942966e-02,4.34747756e-01,,1.43942966e-02,1.82930054e+02
1.43952966e-02,1.50218750e+01,2.76209375e-01,2.05156250e-01,1.32109375e-02,2.17968750e+00,6.05800781e+00,,1.43952966e-02,4.34767216e-01,,1.43952966e-02,1.81760986e+02
1.43962966e-02,1.50250000e+01,2.76310938e-01,2.04437500e-01,1.32187500e-02,2.15156250e+00,6.05906250e+00,,1.43962966e-02,4.34786648e-01,,1.43962966e-02,1.80353271e+02
1.43972966e-02,1.50140625e+01,2.74970313e-01,2.03781250e-01,1.31562500e-02,2.12343750e+00,6.05964844e+00,,1.43972966e-02,4.34806079e-01,,1.43972966e-02,1.80399048e+02
1.43982966e-02,1.50062500e+01,2.77143750e-01,2.02984375e-01,1.31015625e-02,2.08515625e+00,6.05671875e+00,,1.43982966e-02,4.34825510e-01,,1.43982966e-02,1.80126587e+02
1.43992966e-02,1.49968750e+01,2.74564063e-01,2.02656250e-01,1.30312500e-02,2.04921875e+00,6.05625000e+00,,1.43992966e-02,4.34844911e-01,,1.43992966e-02,1.80018188e+02
1.44002966e-02,1.49804688e+01,2.76818750e-01,2.02375000e-01,1.28750000e-02,2.01796875e+00,6.05707031e+00,,1.44002966e-02,4.34864342e-01,,1.44002966e-02,1.80636230e+02
1.44012966e-02,1.49757813e+01,2.74929688e-01,2.01734375e-01,1.28359375e-02,1.98984375e+00,6.05789063e+00,,1.44012966e-02,4.34883744e-01,,1.44012966e-02,1.80048462e+02
1.44022966e-02,1.49710937e+01,2.76006250e-01,2.01093750e-01,1.28593750e-02,1.96562500e+00,6.05941406e+00,,1.44022966e-02,4.34903175e-01,,1.44022966e-02,1.79464111e+02
1.44032966e-02,1.49632812e+01,2.76351563e-01,2.00281250e-01,1.28203125e-02,1.94687500e+00,6.05824219e+00,,1.44032966e-02,4.34922606e-01,,1.44032966e-02,1.79205933e+02
1.44042966e-02,1.49539062e+01,2.75234375e-01,1.99890625e-01,1.27890625e-02,1.92031250e+00,6.05671875e+00,,1.44042966e-02,4.34942037e-01,,1.44042966e-02,1.79111938e+02
1.44052966e-02,1.49421875e+01,2.76839063e-01,1.99937500e-01,1.27500000e-02,1.89140625e+00,6.05648438e+00,,1.44052966e-02,4.34961468e-01,,1.44052966e-02,1.79260498e+02
1.44062966e-02,1.49328125e+01,2.75234375e-01,1.99781250e-01,1.27109375e-02,1.86406250e+00,6.05625000e+00,,1.44062966e-02,4.34980899e-01,,1.44062966e-02,1.79167725e+02
1.44072966e-02,1.49195312e+01,2.76432813e-01,1.99078125e-01,1.26171875e-02,1.83906250e+00,6.05625000e+00,,1.44072966e-02,4.35000330e-01,,1.44072966e-02,1.79480103e+02
1.44082966e-02,1.49125000e+01,2.75315625e-01,1.98234375e-01,1.25781250e-02,1.81718750e+00,6.05707031e+00,,1.44082966e-02,4.35019732e-01,,1.44082966e-02,1.79151978e+02
1.44092966e-02,1.49046875e+01,2.75315625e-01,1.97453125e-01,1.26484375e-02,1.79765625e+00,6.05882813e+00,,1.44092966e-02,4.35039133e-01,,1.44092966e-02,1.78908813e+02
1.44102966e-02,1.49046875e+01,2.76067188e-01,1.97296875e-01,1.27890625e-02,1.77500000e+00,6.05882813e+00,,1.44102966e-02,4.35058534e-01,,1.44102966e-02,1.77862671e+02
1.44112966e-02,1.49031250e+01,2.75173438e-01,1.97671875e-01,1.28593750e-02,1.75312500e+00,6.05871094e+00,,1.44112966e-02,4.35077935e-01,,1.44112966e-02,1.76976929e+02
1.44122966e-02,1.48875000e+01,2.76168750e-01,1.97390625e-01,1.27500000e-02,1.73203125e+00,6.05730469e+00,,1.44122966e-02,4.35097367e-01,,1.44122966e-02,1.77540894e+02
1.44132966e-02,1.48710938e+01,2.75071875e-01,1.96187500e-01,1.26484375e-02,1.71875000e+00,6.05648438e+00,,1.44132966e-02,4.35116768e-01,,1.44132966e-02,1.78189331e+02
1.44142966e-02,1.48593750e+01,2.75701562e-01,1.95343750e-01,1.26093750e-02,1.70234375e+00,6.05601563e+00,,1.44142966e-02,4.35136139e-01,,1.44142966e-02,1.78359985e+02
1.44152966e-02,1.48539062e+01,2.75620313e-01,1.95609375e-01,1.25625000e-02,1.68750000e+00,6.05542969e+00,,1.44152966e-02,4.35155571e-01,,1.44152966e-02,1.77887573e+02
1.44162966e-02,1.48484375e+01,2.75315625e-01,1.96375000e-01,1.25156250e-02,1.67734375e+00,6.05648438e+00,,1.44162966e-02,4.35174972e-01,,1.44162966e-02,1.77412720e+02
1.44172966e-02,1.48390625e+01,2.75864063e-01,1.96171875e-01,1.25234375e-02,1.66640625e+00,6.05601563e+00,,1.44172966e-02,4.35194403e-01,,1.44172966e-02,1.77338867e+02
1.44182966e-02,1.48320312e+01,2.74848438e-01,1.95093750e-01,1.25937500e-02,1.66250000e+00,6.05507813e+00,,1.44182966e-02,4.35213774e-01,,1.44182966e-02,1.77026855e+02
1.44192966e-02,1.48187500e+01,2.76006250e-01,1.94187500e-01,1.24843750e-02,1.65859375e+00,6.05367188e+00,,1.44192966e-02,4.35233146e-01,,1.44192966e-02,1.77364502e+02
1.44202966e-02,1.48093750e+01,2.74117188e-01,1.95125000e-01,1.22968750e-02,1.65312500e+00,6.05261719e+00,,1.44202966e-02,4.35252517e-01,,1.44202966e-02,1.77299316e+02
1.44212966e-02,1.47945312e+01,2.76006250e-01,1.95812500e-01,1.21328125e-02,1.64609375e+00,6.05285156e+00,,1.44212966e-02,4.35271919e-01,,1.44212966e-02,1.77793701e+02
1.44222966e-02,1.47867187e+01,2.74056250e-01,1.96281250e-01,1.21640625e-02,1.64062500e+00,6.05179688e+00,,1.44222966e-02,4.35291290e-01,,1.44222966e-02,1.77559937e+02
1.44232966e-02,1.47765625e+01,2.76250000e-01,1.94906250e-01,1.21875000e-02,1.64062500e+00,6.05179688e+00,,1.44232966e-02,4.35310662e-01,,1.44232966e-02,1.77570435e+02
1.44242966e-02,1.47625000e+01,2.74462500e-01,1.93781250e-01,1.21484375e-02,1.64921875e+00,6.05144531e+00,,1.44242966e-02,4.35330063e-01,,1.44242966e-02,1.77989990e+02
1.44252966e-02,1.47492188e+01,2.75295313e-01,1.93781250e-01,1.21093750e-02,1.65312500e+00,6.05085937e+00,,1.44252966e-02,4.35349405e-01,,1.44252966e-02,1.78332275e+02
1.44262966e-02,1.47335938e+01,2.74970313e-01,1.94531250e-01,1.21093750e-02,1.65468750e+00,6.05109375e+00,,1.44262966e-02,4.35368776e-01,,1.44262966e-02,1.78913940e+02
1.44272966e-02,1.47281250e+01,2.74442188e-01,1.95343750e-01,1.21875000e-02,1.65937500e+00,6.05203125e+00,,1.44272966e-02,4.35388118e-01,,1.44272966e-02,1.78444702e+02
1.44282966e-02,1.47187500e+01,2.75904688e-01,1.94703125e-01,1.22187500e-02,1.66796875e+00,6.05203125e+00,,1.44282966e-02,4.35407490e-01,,1.44282966e-02,1.78377563e+02
1.44292966e-02,1.47054687e+01,2.73771875e-01,1.93765625e-01,1.21406250e-02,1.68281250e+00,6.05285156e+00,,1.44292966e-02,4.35426861e-01,,1.44292966e-02,1.78717285e+02
1.44302966e-02,1.46960937e+01,2.75945313e-01,1.93703125e-01,1.21640625e-02,1.69687500e+00,6.05320313e+00,,1.44302966e-02,4.35446203e-01,,1.44302966e-02,1.78656982e+02
1.44312966e-02,1.46921875e+01,2.74523438e-01,1.94562500e-01,1.23125000e-02,1.71484375e+00,6.05167969e+00,,1.44312966e-02,4.35465574e-01,,1.44312966e-02,1.78030884e+02
1.44322966e-02,1.46921875e+01,2.75559375e-01,1.95203125e-01,1.23750000e-02,1.73046875e+00,6.05109375e+00,,1.44322966e-02,4.35484946e-01,,1.44322966e-02,1.76997925e+02
1.44332966e-02,1.46812500e+01,2.75539063e-01,1.94796875e-01,1.22968750e-02,1.75078125e+00,6.05027344e+00,,1.44332966e-02,4.35504377e-01,,1.44332966e-02,1.77092041e+02
1.44342966e-02,1.46734375e+01,2.74564063e-01,1.93843750e-01,1.22421875e-02,1.76640625e+00,6.04980469e+00,,1.44342966e-02,4.35523748e-01,,1.44342966e-02,1.76867554e+02
1.44352966e-02,1.46585937e+01,2.75823438e-01,1.93843750e-01,1.21796875e-02,1.77968750e+00,6.05003906e+00,,1.44352966e-02,4.35543120e-01,,1.44352966e-02,1.77370483e+02
1.44362966e-02,1.46531250e+01,2.74157813e-01,1.94796875e-01,1.20703125e-02,1.79453125e+00,6.05027344e+00,,1.44362966e-02,4.35562521e-01,,1.44362966e-02,1.76904297e+02
1.44372966e-02,1.46515625e+01,2.75559375e-01,1.95468750e-01,1.21406250e-02,1.82265625e+00,6.05027344e+00,,1.44372966e-02,4.35581863e-01,,1.44372966e-02,1.76031250e+02
1.44382966e-02,1.46382812e+01,2.74503125e-01,1.95312500e-01,1.21484375e-02,1.84921875e+00,6.04945313e+00,,1.44382966e-02,4.35601234e-01,,1.44382966e-02,1.76364746e+02
1.44392966e-02,1.46265625e+01,2.74787500e-01,1.94328125e-01,1.20703125e-02,1.87343750e+00,6.04781250e+00,,1.44392966e-02,4.35620576e-01,,1.44392966e-02,1.76540283e+02
1.44402966e-02,1.46171875e+01,2.74848438e-01,1.93921875e-01,1.20468750e-02,1.89921875e+00,6.04406250e+00,,1.44402966e-02,4.35639918e-01,,1.44402966e-02,1.76478027e+02
1.44412966e-02,1.46101562e+01,2.74360938e-01,1.94687500e-01,1.19218750e-02,1.93281250e+00,6.04359375e+00,,1.44412966e-02,4.35659289e-01,,1.44412966e-02,1.76173096e+02
1.44422966e-02,1.46000000e+01,2.75315625e-01,1.95656250e-01,1.18046875e-02,1.96484375e+00,6.04417969e+00,,1.44422966e-02,4.35678631e-01,,1.44422966e-02,1.76185669e+02
1.44432966e-02,1.45914062e+01,2.74503125e-01,1.95656250e-01,1.18046875e-02,1.99140625e+00,6.04417969e+00,,1.44432966e-02,4.35697973e-01,,1.44432966e-02,1.76034668e+02
1.44442966e-02,1.45890625e+01,2.75071875e-01,1.95046875e-01,1.18671875e-02,2.01562500e+00,6.04417969e+00,,1.44442966e-02,4.35717314e-01,,1.44442966e-02,1.75240845e+02
1.44452966e-02,1.45835937e+01,2.74442188e-01,1.94968750e-01,1.18984375e-02,2.04062500e+00,6.04441406e+00,,1.44452966e-02,4.35736656e-01,,1.44452966e-02,1.74771240e+02
1.44462966e-02,1.45703125e+01,2.74503125e-01,1.95906250e-01,1.18671875e-02,2.06875000e+00,6.04382813e+00,,1.44462966e-02,4.35755968e-01,,1.44462966e-02,1.75104614e+02
1.44472966e-02,1.45578125e+01,2.74929688e-01,1.96812500e-01,1.18671875e-02,2.09531250e+00,6.04277344e+00,,1.44472966e-02,4.35775340e-01,,1.44472966e-02,1.75352539e+02
1.44482966e-02,1.45460938e+01,2.74015625e-01,1.96921875e-01,1.19218750e-02,2.12343750e+00,6.04277344e+00,,1.44482966e-02,4.35794652e-01,,1.44482966e-02,1.75517334e+02
1.44492966e-02,1.45312500e+01,2.74909375e-01,1.95828125e-01,1.18281250e-02,2.14765625e+00,6.04265625e+00,,1.44492966e-02,4.35813963e-01,,1.44492966e-02,1.76006836e+02
1.44502966e-02,1.45250000e+01,2.73243750e-01,1.96421875e-01,1.17265625e-02,2.17734375e+00,6.04382813e+00,,1.44502966e-02,4.35833275e-01,,1.44502966e-02,1.75611694e+02
1.44512966e-02,1.45179687e+01,2.75335938e-01,1.96859375e-01,1.18203125e-02,2.20546875e+00,6.04523438e+00,,1.44512966e-02,4.35852587e-01,,1.44512966e-02,1.75294434e+02
1.44522966e-02,1.45070313e+01,2.73467188e-01,1.97234375e-01,1.20000000e-02,2.23046875e+00,6.04558594e+00,,1.44522966e-02,4.35871899e-01,,1.44522966e-02,1.75377686e+02
1.44532966e-02,1.44953125e+01,2.75864063e-01,1.97078125e-01,1.20546875e-02,2.26015625e+00,6.04699219e+00,,1.44532966e-02,4.35891241e-01,,1.44532966e-02,1.75540894e+02
1.44542966e-02,1.44820312e+01,2.73467188e-01,1.96843750e-01,1.19609375e-02,2.29062500e+00,6.04722656e+00,,1.44542966e-02,4.35910583e-01,,1.44542966e-02,1.75866089e+02
1.44552966e-02,1.44687500e+01,2.74726563e-01,1.97046875e-01,1.18984375e-02,2.32187500e+00,6.04617188e+00,,1.44552966e-02,4.35929924e-01,,1.44552966e-02,1.76191528e+02
1.44562966e-02,1.44648438e+01,2.74239063e-01,1.97578125e-01,1.18828125e-02,2.35234375e+00,6.04382813e+00,,1.44562966e-02,4.35949236e-01,,1.44562966e-02,1.75548462e+02
1.44572966e-02,1.44578125e+01,2.73690625e-01,1.97906250e-01,1.19375000e-02,2.37421875e+00,6.04183594e+00,,1.44572966e-02,4.35968518e-01,,1.44572966e-02,1.75225342e+02
1.44582966e-02,1.44460937e+01,2.74970313e-01,1.97828125e-01,1.18593750e-02,2.39531250e+00,6.04066406e+00,,1.44582966e-02,4.35987830e-01,,1.44582966e-02,1.75384644e+02
1.44592966e-02,1.44390625e+01,2.72939062e-01,1.97484375e-01,1.17500000e-02,2.42187500e+00,6.04042969e+00,,1.44592966e-02,4.36007112e-01,,1.44592966e-02,1.75062012e+02
1.44602966e-02,1.44257812e+01,2.74726563e-01,1.97484375e-01,1.17734375e-02,2.45156250e+00,6.03902344e+00,,1.44602966e-02,4.36026394e-01,,1.44602966e-02,1.75384399e+02
1.44612966e-02,1.44140625e+01,2.73650000e-01,1.98140625e-01,1.17734375e-02,2.47031250e+00,6.03785156e+00,,1.44612966e-02,4.36045706e-01,,1.44612966e-02,1.75544067e+02
1.44622966e-02,1.43976563e+01,2.74117188e-01,1.98875000e-01,1.16328125e-02,2.48593750e+00,6.03714844e+00,,1.44622966e-02,4.36064988e-01,,1.44622966e-02,1.76183350e+02
1.44632966e-02,1.43726562e+01,2.74259375e-01,1.99031250e-01,1.14687500e-02,2.50546875e+00,6.03621094e+00,,1.44632966e-02,4.36084300e-01,,1.44632966e-02,1.77706177e+02
1.44642966e-02,1.43507813e+01,2.73223437e-01,1.98500000e-01,1.15234375e-02,2.52343750e+00,6.03621094e+00,,1.44642966e-02,4.36103582e-01,,1.44642966e-02,1.78907837e+02
1.44652966e-02,1.43375000e+01,2.74543750e-01,1.98125000e-01,1.15625000e-02,2.54375000e+00,6.03644531e+00,,1.44652966e-02,4.36122864e-01,,1.44652966e-02,1.79225952e+02
1.44662966e-02,1.43226562e+01,2.73040625e-01,1.98312500e-01,1.15234375e-02,2.56093750e+00,6.03855469e+00,,1.44662966e-02,4.36142147e-01,,1.44662966e-02,1.79705688e+02
1.44672966e-02,1.43132812e+01,2.74117188e-01,1.98953125e-01,1.15390625e-02,2.57421875e+00,6.03984375e+00,,1.44672966e-02,4.36161429e-01,,1.44672966e-02,1.79619507e+02
1.44682966e-02,1.43015625e+01,2.73385938e-01,1.99187500e-01,1.14843750e-02,2.59687500e+00,6.03996094e+00,,1.44682966e-02,4.36180711e-01,,1.44682966e-02,1.79772339e+02
1.44692966e-02,1.42851562e+01,2.73650000e-01,1.98578125e-01,1.14687500e-02,2.61718750e+00,6.03902344e+00,,1.44692966e-02,4.36199963e-01,,1.44692966e-02,1.80409668e+02
1.44702966e-02,1.42734375e+01,2.73812500e-01,1.97859375e-01,1.14687500e-02,2.63750000e+00,6.03937500e+00,,1.44702966e-02,4.36219245e-01,,1.44702966e-02,1.80567139e+02
1.44712966e-02,1.42703125e+01,2.73223437e-01,1.97671875e-01,1.14140625e-02,2.65859375e+00,6.04160156e+00,,1.44712966e-02,4.36238468e-01,,1.44712966e-02,1.79841187e+02
1.44722966e-02,1.42695312e+01,2.73914063e-01,1.98312500e-01,1.13906250e-02,2.67578125e+00,6.04347656e+00,,1.44722966e-02,4.36257720e-01,,1.44722966e-02,1.78872437e+02
1.44732966e-02,1.42679687e+01,2.73406250e-01,1.98656250e-01,1.15234375e-02,2.68671875e+00,6.04218750e+00,,1.44732966e-02,4.36277002e-01,,1.44732966e-02,1.77981567e+02
1.44742966e-02,1.42585937e+01,2.73975000e-01,1.98390625e-01,1.15468750e-02,2.69921875e+00,6.04160156e+00,,1.44742966e-02,4.36296284e-01,,1.44742966e-02,1.77895874e+02
1.44752966e-02,1.42476562e+01,2.73426563e-01,1.97312500e-01,1.15234375e-02,2.71093750e+00,6.04300781e+00,,1.44752966e-02,4.36315566e-01,,1.44752966e-02,1.77974854e+02
1.44762966e-02,1.42414063e+01,2.73751562e-01,1.97265625e-01,1.15625000e-02,2.71640625e+00,6.04406250e+00,,1.44762966e-02,4.36334848e-01,,1.44762966e-02,1.77573608e+02
1.44772966e-02,1.42320312e+01,2.73264063e-01,1.97640625e-01,1.15234375e-02,2.72968750e+00,6.04359375e+00,,1.44772966e-02,4.36354101e-01,,1.44772966e-02,1.77493530e+02
1.44782966e-02,1.42210937e+01,2.73467188e-01,1.98656250e-01,1.14531250e-02,2.73750000e+00,6.04417969e+00,,1.44782966e-02,4.36373353e-01,,1.44782966e-02,1.77570923e+02
1.44792966e-02,1.42171875e+01,2.74157813e-01,1.98578125e-01,1.13984375e-02,2.74296875e+00,6.04441406e+00,,1.44792966e-02,4.36392635e-01,,1.44792966e-02,1.76921021e+02
1.44802966e-02,1.42148438e+01,2.73000000e-01,1.97375000e-01,1.13750000e-02,2.74453125e+00,6.04359375e+00,,1.44802966e-02,4.36411917e-01,,1.44802966e-02,1.76113525e+02
1.44812966e-02,1.42039062e+01,2.74726563e-01,1.96468750e-01,1.14296875e-02,2.74531250e+00,6.04324219e+00,,1.44812966e-02,4.36431199e-01,,1.44812966e-02,1.76197510e+02
1.44822966e-02,1.41875000e+01,2.72207813e-01,1.97234375e-01,1.14296875e-02,2.74531250e+00,6.04042969e+00,,1.44822966e-02,4.36450452e-01,,1.44822966e-02,1.76845459e+02
1.44832966e-02,1.41718750e+01,2.74442188e-01,1.98468750e-01,1.13515625e-02,2.74296875e+00,6.03937500e+00,,1.44832966e-02,4.36469704e-01,,1.44832966e-02,1.77407715e+02
1.44842966e-02,1.41570312e+01,2.71882813e-01,1.98609375e-01,1.12031250e-02,2.73593750e+00,6.04078125e+00,,1.44842966e-02,4.36488956e-01,,1.44842966e-02,1.77885620e+02
1.44852966e-02,1.41500000e+01,2.73487500e-01,1.97109375e-01,1.11875000e-02,2.72812500e+00,6.04277344e+00,,1.44852966e-02,4.36508149e-01,,1.44852966e-02,1.77561890e+02
1.44862966e-02,1.41406250e+01,2.73406250e-01,1.96062500e-01,1.12656250e-02,2.72187500e+00,6.04464844e+00,,1.44862966e-02,4.36527401e-01,,1.44862966e-02,1.77486450e+02
1.44872966e-02,1.41250000e+01,2.72675000e-01,1.96546875e-01,1.12968750e-02,2.71640625e+00,6.04687500e+00,,1.44872966e-02,4.36546624e-01,,1.44872966e-02,1.78056885e+02
1.44882966e-02,1.41117187e+01,2.74096875e-01,1.97609375e-01,1.12265625e-02,2.71093750e+00,6.04617188e+00,,1.44882966e-02,4.36565876e-01,,1.44882966e-02,1.78381470e+02
1.44892966e-02,1.41007813e+01,2.72106250e-01,1.97296875e-01,1.11640625e-02,2.70312500e+00,6.04500000e+00,,1.44892966e-02,4.36585099e-01,,1.44892966e-02,1.78462646e+02
1.44902966e-02,1.40914062e+01,2.73609375e-01,1.96031250e-01,1.11718750e-02,2.69453125e+00,6.04488281e+00,,1.44902966e-02,4.36604321e-01,,1.44902966e-02,1.78386841e+02
1.44912966e-02,1.40843750e+01,2.72796875e-01,1.95078125e-01,1.11171875e-02,2.68671875e+00,6.04558594e+00,,1.44912966e-02,4.36623544e-01,,1.44912966e-02,1.78075317e+02
1.44922966e-02,1.40898438e+01,2.73203125e-01,1.95078125e-01,1.11328125e-02,2.68671875e+00,6.04757813e+00,,1.44922966e-02,4.36642766e-01,,1.44922966e-02,1.76477661e+02
1.44932966e-02,1.40890625e+01,2.74035937e-01,1.95796875e-01,1.12109375e-02,2.68515625e+00,6.04921875e+00,,1.44932966e-02,4.36662048e-01,,1.44932966e-02,1.75522339e+02
1.44942966e-02,1.40890625e+01,2.73162500e-01,1.96000000e-01,1.13046875e-02,2.67343750e+00,6.04863281e+00,,1.44942966e-02,4.36681330e-01,,1.44942966e-02,1.74484009e+02
1.44952966e-02,1.40890625e+01,2.74828125e-01,1.94921875e-01,1.13203125e-02,2.65234375e+00,6.04828125e+00,,1.44952966e-02,4.36700612e-01,,1.44952966e-02,1.73448120e+02
1.44962966e-02,1.40781250e+01,2.73650000e-01,1.93765625e-01,1.12578125e-02,2.62968750e+00,6.04757813e+00,,1.44962966e-02,4.36719924e-01,,1.44962966e-02,1.73545654e+02
1.44972966e-02,1.40726562e+01,2.74320312e-01,1.93656250e-01,1.12421875e-02,2.61171875e+00,6.04886719e+00,,1.44972966e-02,4.36739206e-01,,1.44972966e-02,1.73082764e+02
1.44982966e-02,1.40671875e+01,2.73893750e-01,1.94187500e-01,1.11640625e-02,2.58984375e+00,6.04945313e+00,,1.44982966e-02,4.36758518e-01,,1.44982966e-02,1.72618774e+02
1.44992966e-02,1.40617188e+01,2.73406250e-01,1.94187500e-01,1.10937500e-02,2.57343750e+00,6.05027344e+00,,1.44992966e-02,4.36777800e-01,,1.44992966e-02,1.72153442e+02
1.45002966e-02,1.40578125e+01,2.74015625e-01,1.93281250e-01,1.10703125e-02,2.55859375e+00,6.05027344e+00,,1.45002966e-02,4.36797082e-01,,1.45002966e-02,1.71529297e+02
1.45012966e-02,1.40539063e+01,2.73162500e-01,1.92046875e-01,1.11171875e-02,2.53437500e+00,6.05109375e+00,,1.45012966e-02,4.36816365e-01,,1.45012966e-02,1.70910767e+02
1.45022966e-02,1.40406250e+01,2.74157813e-01,1.91593750e-01,1.11093750e-02,2.51562500e+00,6.05167969e+00,,1.45022966e-02,4.36835647e-01,,1.45022966e-02,1.71263428e+02
1.45032966e-02,1.40296875e+01,2.73162500e-01,1.92000000e-01,1.11328125e-02,2.49296875e+00,6.04921875e+00,,1.45032966e-02,4.36854929e-01,,1.45032966e-02,1.71374512e+02
1.45042966e-02,1.40203125e+01,2.74015625e-01,1.92343750e-01,1.10781250e-02,2.46250000e+00,6.04886719e+00,,1.45042966e-02,4.36874211e-01,,1.45042966e-02,1.71322388e+02
1.45052966e-02,1.40054687e+01,2.72593750e-01,1.91625000e-01,1.08671875e-02,2.43984375e+00,6.05027344e+00,,1.45052966e-02,4.36893463e-01,,1.45052966e-02,1.71835083e+02
1.45062966e-02,1.39992188e+01,2.73650000e-01,1.89984375e-01,1.08671875e-02,2.41406250e+00,6.05085937e+00,,1.45062966e-02,4.36912715e-01,,1.45062966e-02,1.71468262e+02
1.45072966e-02,1.39921875e+01,2.72735938e-01,1.89640625e-01,1.09218750e-02,2.38750000e+00,6.05109375e+00,,1.45072966e-02,4.36931968e-01,,1.45072966e-02,1.71187012e+02
1.45082966e-02,1.39843750e+01,2.73162500e-01,1.89984375e-01,1.08281250e-02,2.36484375e+00,6.05062500e+00,,1.45082966e-02,4.36951190e-01,,1.45082966e-02,1.70986450e+02
1.45092966e-02,1.39789062e+01,2.73203125e-01,1.90015625e-01,1.07734375e-02,2.34140625e+00,6.05027344e+00,,1.45092966e-02,4.36970443e-01,,1.45092966e-02,1.70543213e+02
