Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.41648265e-02,8.40820313e+01,1.17031250e-01,4.80000000e-01,8.64250000e+00,,1.41648265e-02,-8.39649963e+01,,1.41648265e-02,-4.33449075e-03
1.41652265e-02,8.45507813e+01,1.22109375e-01,4.96875000e-01,8.64156250e+00,,1.41652265e-02,-8.44286728e+01,,1.41652265e-02,-4.52256948e-03
1.41656265e-02,8.49843750e+01,1.26250000e-01,4.93750000e-01,8.63593750e+00,,1.41656265e-02,-8.48581238e+01,,1.41656265e-02,-4.67592571e-03
1.41660265e-02,8.54804688e+01,1.29062500e-01,4.96562500e-01,8.63062500e+00,,1.41660265e-02,-8.53514099e+01,,1.41660265e-02,-4.78009274e-03
1.41664265e-02,8.59882813e+01,1.30546875e-01,5.01875000e-01,8.62250000e+00,,1.41664265e-02,-8.58577347e+01,,1.41664265e-02,-4.83506918e-03
1.41668265e-02,8.64492188e+01,1.31328125e-01,4.94375000e-01,8.61718750e+00,,1.41668265e-02,-8.63178940e+01,,1.41668265e-02,-4.86400444e-03
1.41672265e-02,8.69296875e+01,1.31796875e-01,4.88437500e-01,8.61718750e+00,,1.41672265e-02,-8.67978897e+01,,1.41672265e-02,-4.88136616e-03
1.41676265e-02,8.74140625e+01,1.30468750e-01,4.85000000e-01,8.61062500e+00,,1.41676265e-02,-8.72835922e+01,,1.41676265e-02,-4.83217603e-03
1.41680265e-02,8.78593750e+01,1.29375000e-01,4.61562500e-01,8.60312500e+00,,1.41680265e-02,-8.77300034e+01,,1.41680265e-02,-4.79166629e-03
1.41684265e-02,8.84140625e+01,1.26875000e-01,4.65937500e-01,8.60250000e+00,,1.41684265e-02,-8.82871857e+01,,1.41684265e-02,-4.69907420e-03
1.41688265e-02,8.88554688e+01,1.23750000e-01,4.51875000e-01,8.59437500e+00,,1.41688265e-02,-8.87317200e+01,,1.41688265e-02,-4.58333315e-03
1.41692265e-02,8.92890625e+01,1.21328125e-01,4.38437500e-01,8.58812500e+00,,1.41692265e-02,-8.91677322e+01,,1.41692265e-02,-4.49363422e-03
1.41696265e-02,8.98085938e+01,1.18906250e-01,4.26875000e-01,8.58187500e+00,,1.41696265e-02,-8.96896896e+01,,1.41696265e-02,-4.40393528e-03
1.41700265e-02,9.02656250e+01,1.15390625e-01,4.08750000e-01,8.57937500e+00,,1.41700265e-02,-9.01502380e+01,,1.41700265e-02,-4.27372707e-03
1.41704265e-02,9.07500000e+01,1.14218750e-01,3.96875000e-01,8.57312500e+00,,1.41704265e-02,-9.06357803e+01,,1.41704265e-02,-4.23032418e-03
1.41708265e-02,9.12578125e+01,1.12343750e-01,3.88437500e-01,8.57062500e+00,,1.41708265e-02,-9.11454697e+01,,1.41708265e-02,-4.16087965e-03
1.41712265e-02,9.16835938e+01,1.11796875e-01,3.83125000e-01,8.56656250e+00,,1.41712265e-02,-9.15718002e+01,,1.41712265e-02,-4.14062524e-03
1.41716265e-02,9.21562500e+01,1.10078125e-01,3.80000000e-01,8.55750000e+00,,1.41716265e-02,-9.20461731e+01,,1.41716265e-02,-4.07696748e-03
1.41720265e-02,9.25976563e+01,1.10000000e-01,3.74062500e-01,8.55531250e+00,,1.41720265e-02,-9.24876556e+01,,1.41720265e-02,-4.07407386e-03
1.41724265e-02,9.30664063e+01,1.10234375e-01,3.59062500e-01,8.54625000e+00,,1.41724265e-02,-9.29561691e+01,,1.41724265e-02,-4.08275472e-03
1.41728265e-02,9.34843750e+01,1.10078125e-01,3.45937500e-01,8.54468750e+00,,1.41728265e-02,-9.33742981e+01,,1.41728265e-02,-4.07696748e-03
1.41732265e-02,9.39765625e+01,1.09062500e-01,3.15312500e-01,8.54343750e+00,,1.41732265e-02,-9.38675003e+01,,1.41732265e-02,-4.03935183e-03
1.41736265e-02,9.44648438e+01,1.06875000e-01,3.03750000e-01,8.54156250e+00,,1.41736265e-02,-9.43579712e+01,,1.41736265e-02,-3.95833328e-03
1.41740265e-02,9.48281250e+01,1.05703125e-01,2.98437500e-01,8.53218750e+00,,1.41740265e-02,-9.47224197e+01,,1.41740265e-02,-3.91493039e-03
1.41744265e-02,9.52578125e+01,1.03671875e-01,2.96562500e-01,8.52937500e+00,,1.41744265e-02,-9.51541443e+01,,1.41744265e-02,-3.83969932e-03
1.41748265e-02,9.57304688e+01,1.01953125e-01,2.86562500e-01,8.52562500e+00,,1.41748265e-02,-9.56285172e+01,,1.41748265e-02,-3.77604179e-03
1.41752265e-02,9.61718750e+01,1.00625000e-01,2.82187500e-01,8.52968750e+00,,1.41752265e-02,-9.60712509e+01,,1.41752265e-02,-3.72685189e-03
1.41756265e-02,9.66562500e+01,1.00078125e-01,2.81562500e-01,8.52250000e+00,,1.41756265e-02,-9.65561752e+01,,1.41756265e-02,-3.70659726e-03
1.41760265e-02,9.71640625e+01,1.01015625e-01,2.82812500e-01,8.51625000e+00,,1.41760265e-02,-9.70630493e+01,,1.41760265e-02,-3.74131952e-03
1.41764265e-02,9.75234375e+01,1.02109375e-01,2.84062500e-01,8.51625000e+00,,1.41764265e-02,-9.74213257e+01,,1.41764265e-02,-3.78182856e-03
1.41768265e-02,9.80078125e+01,1.02343750e-01,2.88125000e-01,8.51125000e+00,,1.41768265e-02,-9.79054718e+01,,1.41768265e-02,-3.79050942e-03
1.41772265e-02,9.85078125e+01,1.04296875e-01,2.93125000e-01,8.50375000e+00,,1.41772265e-02,-9.84035187e+01,,1.41772265e-02,-3.86284734e-03
1.41776265e-02,9.89218750e+01,1.06406250e-01,3.10000000e-01,8.49968750e+00,,1.41776265e-02,-9.88154678e+01,,1.41776265e-02,-3.94097203e-03
1.41780265e-02,9.93593750e+01,1.07343750e-01,3.17500000e-01,8.49750000e+00,,1.41780265e-02,-9.92520294e+01,,1.41780265e-02,-3.97569453e-03
1.41784265e-02,9.97968750e+01,1.09453125e-01,3.45000000e-01,8.49093750e+00,,1.41784265e-02,-9.96874237e+01,,1.41784265e-02,-4.05381946e-03
1.41788265e-02,1.00183594e+02,1.10390625e-01,3.70312500e-01,8.49125000e+00,,1.41788265e-02,-1.00073204e+02,,1.41788265e-02,-4.08854149e-03
1.41792265e-02,1.00609375e+02,1.11640625e-01,4.00000000e-01,8.48156250e+00,,1.41792265e-02,-1.00497734e+02,,1.41792265e-02,-4.13483800e-03
1.41796265e-02,1.01062500e+02,1.11953125e-01,4.12500000e-01,8.48125000e+00,,1.41796265e-02,-1.00950546e+02,,1.41796265e-02,-4.14641201e-03
1.41800265e-02,1.01527344e+02,1.12265625e-01,4.26250000e-01,8.47468750e+00,,1.41800265e-02,-1.01415077e+02,,1.41800265e-02,-4.15798603e-03
1.41804265e-02,1.01957031e+02,1.12265625e-01,4.36875000e-01,8.46468750e+00,,1.41804265e-02,-1.01844765e+02,,1.41804265e-02,-4.15798603e-03
1.41808265e-02,1.02449219e+02,1.14921875e-01,4.41250000e-01,8.45937500e+00,,1.41808265e-02,-1.02334297e+02,,1.41808265e-02,-4.25636582e-03
1.41812265e-02,1.02929688e+02,1.16093750e-01,4.38125000e-01,8.45593750e+00,,1.41812265e-02,-1.02813591e+02,,1.41812265e-02,-4.29976825e-03
1.41816265e-02,1.03417969e+02,1.16953125e-01,4.24375000e-01,8.44843750e+00,,1.41816265e-02,-1.03301018e+02,,1.41816265e-02,-4.33159713e-03
1.41820265e-02,1.03929688e+02,1.20468750e-01,3.97812500e-01,8.44437500e+00,,1.41820265e-02,-1.03809219e+02,,1.41820265e-02,-4.46180580e-03
1.41824265e-02,1.04500000e+02,1.23203125e-01,3.77500000e-01,8.44343750e+00,,1.41824265e-02,-1.04376801e+02,,1.41824265e-02,-4.56307875e-03
1.41828265e-02,1.04996094e+02,1.25078125e-01,3.59375000e-01,8.43843750e+00,,1.41828265e-02,-1.04871017e+02,,1.41828265e-02,-4.63252328e-03
1.41832265e-02,1.05445313e+02,1.25312500e-01,3.45000000e-01,8.43250000e+00,,1.41832265e-02,-1.05320000e+02,,1.41832265e-02,-4.64120414e-03
1.41836265e-02,1.05980469e+02,1.25781250e-01,3.55937500e-01,8.42531250e+00,,1.41836265e-02,-1.05854691e+02,,1.41836265e-02,-4.65856493e-03
1.41840265e-02,1.06488281e+02,1.26484375e-01,3.44687500e-01,8.42437500e+00,,1.41840265e-02,-1.06361794e+02,,1.41840265e-02,-4.68460657e-03
1.41844265e-02,1.06933594e+02,1.27421875e-01,3.24062500e-01,8.42593750e+00,,1.41844265e-02,-1.06806175e+02,,1.41844265e-02,-4.71932860e-03
1.41848265e-02,1.07402344e+02,1.27812500e-01,3.13750000e-01,8.41937500e+00,,1.41848265e-02,-1.07274529e+02,,1.41848265e-02,-4.73379670e-03
1.41852265e-02,1.07847656e+02,1.28125000e-01,3.14687500e-01,8.42406250e+00,,1.41852265e-02,-1.07719528e+02,,1.41852265e-02,-4.74537024e-03
1.41856265e-02,1.08343750e+02,1.27734375e-01,3.17187500e-01,8.42093750e+00,,1.41856265e-02,-1.08216019e+02,,1.41856265e-02,-4.73090308e-03
1.41860265e-02,1.08812500e+02,1.27734375e-01,3.20000000e-01,8.42187500e+00,,1.41860265e-02,-1.08684769e+02,,1.41860265e-02,-4.73090308e-03
1.41864265e-02,1.09214844e+02,1.27968750e-01,3.25312500e-01,8.41750000e+00,,1.41864265e-02,-1.09086876e+02,,1.41864265e-02,-4.73958300e-03
1.41868265e-02,1.09675781e+02,1.28515625e-01,3.23750000e-01,8.41343750e+00,,1.41868265e-02,-1.09547264e+02,,1.41868265e-02,-4.75983834e-03
1.41872265e-02,1.10082031e+02,1.28984375e-01,3.15625000e-01,8.41218750e+00,,1.41872265e-02,-1.09953049e+02,,1.41872265e-02,-4.77719912e-03
1.41876265e-02,1.10464844e+02,1.29140625e-01,3.30312500e-01,8.41500000e+00,,1.41876265e-02,-1.10335701e+02,,1.41876265e-02,-4.78298636e-03
1.41880265e-02,1.11003906e+02,1.30468750e-01,3.30625000e-01,8.40593750e+00,,1.41880265e-02,-1.10873436e+02,,1.41880265e-02,-4.83217603e-03
1.41884265e-02,1.11441406e+02,1.30781250e-01,3.40312500e-01,8.40875000e+00,,1.41884265e-02,-1.11310623e+02,,1.41884265e-02,-4.84375004e-03
1.41888265e-02,1.11867188e+02,1.30937500e-01,3.40000000e-01,8.40750000e+00,,1.41888265e-02,-1.11736252e+02,,1.41888265e-02,-4.84953728e-03
1.41892265e-02,1.12363281e+02,1.31640625e-01,3.40625000e-01,8.40843750e+00,,1.41892265e-02,-1.12231644e+02,,1.41892265e-02,-4.87557892e-03
1.41896265e-02,1.12847656e+02,1.33046875e-01,3.48750000e-01,8.40312500e+00,,1.41896265e-02,-1.12714607e+02,,1.41896265e-02,-4.92766220e-03
1.41900265e-02,1.13304688e+02,1.33593750e-01,3.55000000e-01,8.39750000e+00,,1.41900265e-02,-1.13171097e+02,,1.41900265e-02,-4.94791660e-03
1.41904265e-02,1.13773438e+02,1.33437500e-01,3.71250000e-01,8.40000000e+00,,1.41904265e-02,-1.13639999e+02,,1.41904265e-02,-4.94212983e-03
1.41908265e-02,1.14195313e+02,1.34843750e-01,3.71562500e-01,8.39812500e+00,,1.41908265e-02,-1.14060471e+02,,1.41908265e-02,-4.99421312e-03
1.41912265e-02,1.14640625e+02,1.33984375e-01,3.87187500e-01,8.39187500e+00,,1.41912265e-02,-1.14506638e+02,,1.41912265e-02,-4.96238424e-03
1.41916265e-02,1.15066406e+02,1.33593750e-01,3.98437500e-01,8.38437500e+00,,1.41916265e-02,-1.14932816e+02,,1.41916265e-02,-4.94791660e-03
1.41920265e-02,1.15621094e+02,1.33046875e-01,4.06875000e-01,8.38531250e+00,,1.41920265e-02,-1.15488045e+02,,1.41920265e-02,-4.92766220e-03
1.41924265e-02,1.16027344e+02,1.32109375e-01,4.21875000e-01,8.38093750e+00,,1.41924265e-02,-1.15895233e+02,,1.41924265e-02,-4.89293970e-03
1.41928265e-02,1.16445313e+02,1.30156250e-01,4.16875000e-01,8.37906250e+00,,1.41928265e-02,-1.16315155e+02,,1.41928265e-02,-4.82060201e-03
1.41932265e-02,1.17007813e+02,1.29921875e-01,4.19062500e-01,8.37812500e+00,,1.41932265e-02,-1.16877892e+02,,1.41932265e-02,-4.81192116e-03
1.41936265e-02,1.17460938e+02,1.28281250e-01,4.19062500e-01,8.37750000e+00,,1.41936265e-02,-1.17332657e+02,,1.41936265e-02,-4.75115748e-03
1.41940265e-02,1.17777344e+02,1.26406250e-01,4.00937500e-01,8.37437500e+00,,1.41940265e-02,-1.17650940e+02,,1.41940265e-02,-4.68171295e-03
1.41944265e-02,1.18171875e+02,1.25390625e-01,3.99062500e-01,8.36843750e+00,,1.41944265e-02,-1.18046486e+02,,1.41944265e-02,-4.64409683e-03
1.41948265e-02,1.18617188e+02,1.22968750e-01,4.03437500e-01,8.36281250e+00,,1.41948265e-02,-1.18494217e+02,,1.41948265e-02,-4.55439789e-03
1.41952265e-02,1.18875000e+02,1.21015625e-01,4.00625000e-01,8.36281250e+00,,1.41952265e-02,-1.18753983e+02,,1.41952265e-02,-4.48206021e-03
1.41956265e-02,1.19332031e+02,1.18828125e-01,3.89687500e-01,8.35343750e+00,,1.41956265e-02,-1.19213203e+02,,1.41956265e-02,-4.40104166e-03
1.41960265e-02,1.19710938e+02,1.16875000e-01,3.79062500e-01,8.35375000e+00,,1.41960265e-02,-1.19594063e+02,,1.41960265e-02,-4.32870351e-03
1.41964265e-02,1.19925781e+02,1.14062500e-01,3.72187500e-01,8.35250000e+00,,1.41964265e-02,-1.19811722e+02,,1.41964265e-02,-4.22453694e-03
1.41968265e-02,1.20292969e+02,1.12890625e-01,3.60000000e-01,8.34781250e+00,,1.41968265e-02,-1.20180077e+02,,1.41968265e-02,-4.18113405e-03
1.41972265e-02,1.20621094e+02,1.10156250e-01,3.53750000e-01,8.34500000e+00,,1.41972265e-02,-1.20510941e+02,,1.41972265e-02,-4.07986110e-03
1.41976265e-02,1.20906250e+02,1.08125000e-01,3.38125000e-01,8.34312500e+00,,1.41976265e-02,-1.20798126e+02,,1.41976265e-02,-4.00462979e-03
1.41980265e-02,1.21160156e+02,1.07500000e-01,3.26250000e-01,8.33968750e+00,,1.41980265e-02,-1.21052658e+02,,1.41980265e-02,-3.98148177e-03
1.41984265e-02,1.21414063e+02,1.05468750e-01,3.07812500e-01,8.33937500e+00,,1.41984265e-02,-1.21308594e+02,,1.41984265e-02,-3.90625000e-03
1.41988265e-02,1.21664063e+02,1.04296875e-01,2.95000000e-01,8.33656250e+00,,1.41988265e-02,-1.21559769e+02,,1.41988265e-02,-3.86284734e-03
1.41992265e-02,1.21937500e+02,1.03671875e-01,2.85625000e-01,8.33375000e+00,,1.41992265e-02,-1.21833832e+02,,1.41992265e-02,-3.83969932e-03
1.41996265e-02,1.22140625e+02,1.03750000e-01,2.75312500e-01,8.33062500e+00,,1.41996265e-02,-1.22036873e+02,,1.41996265e-02,-3.84259247e-03
1.42000265e-02,1.22335938e+02,1.02890625e-01,2.67187500e-01,8.33187500e+00,,1.42000265e-02,-1.22233047e+02,,1.42000265e-02,-3.81076382e-03
1.42004265e-02,1.22683594e+02,1.03515625e-01,2.56250000e-01,8.32531250e+00,,1.42004265e-02,-1.22580078e+02,,1.42004265e-02,-3.83391208e-03
1.42008265e-02,1.22898438e+02,1.04375000e-01,2.52500000e-01,8.32406250e+00,,1.42008265e-02,-1.22794060e+02,,1.42008265e-02,-3.86574073e-03
1.42012265e-02,1.23105469e+02,1.05000000e-01,2.44375000e-01,8.32156250e+00,,1.42012265e-02,-1.23000465e+02,,1.42012265e-02,-3.88888875e-03
1.42016265e-02,1.23488281e+02,1.05312500e-01,2.45000000e-01,8.32156250e+00,,1.42016265e-02,-1.23382965e+02,,1.42016265e-02,-3.90046276e-03
1.42020265e-02,1.23738281e+02,1.07343750e-01,2.36562500e-01,8.31906250e+00,,1.42020265e-02,-1.23630936e+02,,1.42020265e-02,-3.97569453e-03
1.42024265e-02,1.24023438e+02,1.08984375e-01,2.30937500e-01,8.31187500e+00,,1.42024265e-02,-1.23914452e+02,,1.42024265e-02,-4.03645821e-03
1.42028265e-02,1.24285156e+02,1.11562500e-01,2.42812500e-01,8.31218750e+00,,1.42028265e-02,-1.24173592e+02,,1.42028265e-02,-4.13194438e-03
1.42032265e-02,1.24503906e+02,1.14062500e-01,2.35625000e-01,8.31000000e+00,,1.42032265e-02,-1.24389847e+02,,1.42032265e-02,-4.22453694e-03
1.42036265e-02,1.24863281e+02,1.17109375e-01,2.38750000e-01,8.30531250e+00,,1.42036265e-02,-1.24746170e+02,,1.42036265e-02,-4.33738437e-03
1.42040265e-02,1.25164063e+02,1.19921875e-01,2.43125000e-01,8.29625000e+00,,1.42040265e-02,-1.25044144e+02,,1.42040265e-02,-4.44155093e-03
1.42044265e-02,1.25519531e+02,1.22031250e-01,2.65937500e-01,8.29000000e+00,,1.42044265e-02,-1.25397499e+02,,1.42044265e-02,-4.51967586e-03
1.42048265e-02,1.25863281e+02,1.25390625e-01,2.75625000e-01,8.28968750e+00,,1.42048265e-02,-1.25737892e+02,,1.42048265e-02,-4.64409683e-03
1.42052265e-02,1.26199219e+02,1.28515625e-01,2.83750000e-01,8.27968750e+00,,1.42052265e-02,-1.26070702e+02,,1.42052265e-02,-4.75983834e-03
1.42056265e-02,1.26683594e+02,1.30312500e-01,3.00000000e-01,8.27531250e+00,,1.42056265e-02,-1.26553284e+02,,1.42056265e-02,-4.82638879e-03
1.42060265e-02,1.26949219e+02,1.32734375e-01,3.15000000e-01,8.26968750e+00,,1.42060265e-02,-1.26816483e+02,,1.42060265e-02,-4.91608772e-03
1.42064265e-02,1.27140625e+02,1.33515625e-01,3.33437500e-01,8.26593750e+00,,1.42064265e-02,-1.27007111e+02,,1.42064265e-02,-4.94502299e-03
1.42068265e-02,1.27531250e+02,1.34296875e-01,3.67187500e-01,8.26218750e+00,,1.42068265e-02,-1.27396950e+02,,1.42068265e-02,-4.97395871e-03
1.42072265e-02,1.27628906e+02,1.32109375e-01,3.70000000e-01,8.25718750e+00,,1.42072265e-02,-1.27496796e+02,,1.42072265e-02,-4.89293970e-03
1.42076265e-02,1.27652344e+02,1.30859375e-01,3.91562500e-01,8.25187500e+00,,1.42076265e-02,-1.27521484e+02,,1.42076265e-02,-4.84664366e-03
1.42080265e-02,1.27742188e+02,1.29843750e-01,3.99062500e-01,8.24562500e+00,,1.42080265e-02,-1.27612343e+02,,1.42080265e-02,-4.80902800e-03
1.42084265e-02,1.27816406e+02,1.28671875e-01,4.05625000e-01,8.23968750e+00,,1.42084265e-02,-1.27687737e+02,,1.42084265e-02,-4.76562465e-03
1.42088265e-02,1.27796875e+02,1.27578125e-01,4.11875000e-01,8.23156250e+00,,1.42088265e-02,-1.27669296e+02,,1.42088265e-02,-4.72511584e-03
1.42092265e-02,1.27867188e+02,1.24218750e-01,3.96562500e-01,8.22406250e+00,,1.42092265e-02,-1.27742966e+02,,1.42092265e-02,-4.60069440e-03
1.42096265e-02,1.27835938e+02,1.22968750e-01,3.83437500e-01,8.22156250e+00,,1.42096265e-02,-1.27712967e+02,,1.42096265e-02,-4.55439789e-03
1.42100265e-02,1.27878906e+02,1.20703125e-01,3.64062500e-01,8.21250000e+00,,1.42100265e-02,-1.27758202e+02,,1.42100265e-02,-4.47048619e-03
1.42104265e-02,1.27906250e+02,1.18437500e-01,3.40000000e-01,8.21000000e+00,,1.42104265e-02,-1.27787811e+02,,1.42104265e-02,-4.38657403e-03
1.42108265e-02,1.27875000e+02,1.16406250e-01,3.21250000e-01,8.21031250e+00,,1.42108265e-02,-1.27758591e+02,,1.42108265e-02,-4.31134226e-03
1.42112265e-02,1.27894531e+02,1.13906250e-01,2.98750000e-01,8.20281250e+00,,1.42112265e-02,-1.27780624e+02,,1.42112265e-02,-4.21875017e-03
1.42116265e-02,1.27910156e+02,1.09921875e-01,2.90937500e-01,8.20281250e+00,,1.42116265e-02,-1.27800232e+02,,1.42116265e-02,-4.07118024e-03
1.42120265e-02,1.27937500e+02,1.03750000e-01,2.75312500e-01,8.19937500e+00,,1.42120265e-02,-1.27833748e+02,,1.42120265e-02,-3.84259247e-03
1.42124265e-02,1.27937500e+02,9.42968750e-02,2.59687500e-01,8.19781250e+00,,1.42124265e-02,-1.27843201e+02,,1.42124265e-02,-3.49247665e-03
1.42128265e-02,1.27937500e+02,8.44531250e-02,2.56875000e-01,8.18968750e+00,,1.42128265e-02,-1.27853050e+02,,1.42128265e-02,-3.12789367e-03
1.42132265e-02,1.27960938e+02,7.69531250e-02,2.39375000e-01,8.18375000e+00,,1.42132265e-02,-1.27883987e+02,,1.42132265e-02,-2.85011576e-03
1.42136265e-02,1.27960938e+02,7.03125000e-02,2.30000000e-01,8.18093750e+00,,1.42136265e-02,-1.27890625e+02,,1.42136265e-02,-2.60416674e-03
1.42140265e-02,1.27917969e+02,6.78906250e-02,2.15000000e-01,8.18468750e+00,,1.42140265e-02,-1.27850075e+02,,1.42140265e-02,-2.51446757e-03
1.42144265e-02,1.27906250e+02,6.58593750e-02,2.11562500e-01,8.18531250e+00,,1.42144265e-02,-1.27840393e+02,,1.42144265e-02,-2.43923627e-03
1.42148265e-02,1.27960938e+02,6.35156250e-02,1.98437500e-01,8.18562500e+00,,1.42148265e-02,-1.27897423e+02,,1.42148265e-02,-2.35243049e-03
1.42152265e-02,1.27980469e+02,6.19531250e-02,1.68437500e-01,8.18781250e+00,,1.42152265e-02,-1.27918518e+02,,1.42152265e-02,-2.29456020e-03
1.42156265e-02,1.28007813e+02,6.02343750e-02,1.61562500e-01,8.19250000e+00,,1.42156265e-02,-1.27947578e+02,,1.42156265e-02,-2.23090290e-03
1.42160265e-02,1.27839844e+02,5.98437500e-02,1.57187500e-01,8.19312500e+00,,1.42160265e-02,-1.27779999e+02,,1.42160265e-02,-2.21643504e-03
1.42164265e-02,1.27882813e+02,5.92187500e-02,1.39375000e-01,8.18875000e+00,,1.42164265e-02,-1.27823593e+02,,1.42164265e-02,-2.19328701e-03
1.42168265e-02,1.27976563e+02,5.87500000e-02,1.30312500e-01,8.19250000e+00,,1.42168265e-02,-1.27917816e+02,,1.42168265e-02,-2.17592600e-03
1.42172265e-02,1.27996094e+02,5.79687500e-02,1.15000000e-01,8.19718750e+00,,1.42172265e-02,-1.27938126e+02,,1.42172265e-02,-2.14699074e-03
1.42176265e-02,1.27972656e+02,5.78906250e-02,1.14687500e-01,8.19281250e+00,,1.42176265e-02,-1.27914764e+02,,1.42176265e-02,-2.14409712e-03
1.42180265e-02,1.27972656e+02,5.74218750e-02,1.04375000e-01,8.19843750e+00,,1.42180265e-02,-1.27915237e+02,,1.42180265e-02,-2.12673610e-03
1.42184265e-02,1.27968750e+02,5.70312500e-02,1.00312500e-01,8.20156250e+00,,1.42184265e-02,-1.27911720e+02,,1.42184265e-02,-2.11226847e-03
1.42188265e-02,1.28023438e+02,5.71875000e-02,1.05000000e-01,8.20750000e+00,,1.42188265e-02,-1.27966248e+02,,1.42188265e-02,-2.11805571e-03
1.42192265e-02,1.27953125e+02,5.71875000e-02,9.75000000e-02,8.20437500e+00,,1.42192265e-02,-1.27895935e+02,,1.42192265e-02,-2.11805571e-03
1.42196265e-02,1.27894531e+02,5.74218750e-02,9.90625000e-02,8.21250000e+00,,1.42196265e-02,-1.27837112e+02,,1.42196265e-02,-2.12673610e-03
1.42200265e-02,1.27933594e+02,5.74218750e-02,9.71875000e-02,8.21343750e+00,,1.42200265e-02,-1.27876175e+02,,1.42200265e-02,-2.12673610e-03
1.42204265e-02,1.27910156e+02,5.73437500e-02,9.40625000e-02,8.21812500e+00,,1.42204265e-02,-1.27852814e+02,,1.42204265e-02,-2.12384271e-03
1.42208265e-02,1.27906250e+02,5.71093750e-02,1.00625000e-01,8.22125000e+00,,1.42208265e-02,-1.27849144e+02,,1.42208265e-02,-2.11516209e-03
1.42212265e-02,1.27914063e+02,5.80468750e-02,9.65625000e-02,8.22437500e+00,,1.42212265e-02,-1.27856018e+02,,1.42212265e-02,-2.14988412e-03
1.42216265e-02,1.27886719e+02,5.84375000e-02,9.75000000e-02,8.23187500e+00,,1.42216265e-02,-1.27828278e+02,,1.42216265e-02,-2.16435175e-03
1.42220265e-02,1.27867188e+02,5.96093750e-02,1.01562500e-01,8.23281250e+00,,1.42220265e-02,-1.27807579e+02,,1.42220265e-02,-2.20775465e-03
1.42224265e-02,1.27902344e+02,5.94531250e-02,9.71875000e-02,8.23625000e+00,,1.42224265e-02,-1.27842888e+02,,1.42224265e-02,-2.20196764e-03
1.42228265e-02,1.27867188e+02,6.06250000e-02,1.00625000e-01,8.23718750e+00,,1.42228265e-02,-1.27806564e+02,,1.42228265e-02,-2.24537053e-03
1.42232265e-02,1.27730469e+02,6.08593750e-02,9.87500000e-02,8.24406250e+00,,1.42232265e-02,-1.27669609e+02,,1.42232265e-02,-2.25405092e-03
1.42236265e-02,1.27789063e+02,6.10156250e-02,9.65625000e-02,8.24750000e+00,,1.42236265e-02,-1.27728050e+02,,1.42236265e-02,-2.25983793e-03
1.42240265e-02,1.27800781e+02,6.18750000e-02,9.68750000e-02,8.24812500e+00,,1.42240265e-02,-1.27738907e+02,,1.42240265e-02,-2.29166658e-03
1.42244265e-02,1.27746094e+02,6.10156250e-02,8.78125000e-02,8.24937500e+00,,1.42244265e-02,-1.27685081e+02,,1.42244265e-02,-2.25983793e-03
1.42248265e-02,1.27695313e+02,6.19531250e-02,9.65625000e-02,8.25250000e+00,,1.42248265e-02,-1.27633362e+02,,1.42248265e-02,-2.29456020e-03
1.42252265e-02,1.27746094e+02,6.23437500e-02,9.03125000e-02,8.25343750e+00,,1.42252265e-02,-1.27683746e+02,,1.42252265e-02,-2.30902783e-03
1.42256265e-02,1.27730469e+02,6.30468750e-02,1.13125000e-01,8.25593750e+00,,1.42256265e-02,-1.27667419e+02,,1.42256265e-02,-2.33506947e-03
1.42260265e-02,1.27699219e+02,6.31250000e-02,1.07187500e-01,8.25781250e+00,,1.42260265e-02,-1.27636093e+02,,1.42260265e-02,-2.33796285e-03
1.42264265e-02,1.27656250e+02,6.35156250e-02,1.02187500e-01,8.26656250e+00,,1.42264265e-02,-1.27592735e+02,,1.42264265e-02,-2.35243049e-03
1.42268265e-02,1.27687500e+02,6.28125000e-02,1.00000000e-01,8.26812500e+00,,1.42268265e-02,-1.27624687e+02,,1.42268265e-02,-2.32638884e-03
1.42272265e-02,1.27683594e+02,6.35156250e-02,1.08750000e-01,8.27031250e+00,,1.42272265e-02,-1.27620079e+02,,1.42272265e-02,-2.35243049e-03
