Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.14929808e-02,6.00781250e+00,-4.51812500e-02,5.56218750e+00,,1.14929808e-02,-6.05299377e+00,,1.14929808e-02,1.67337956e-03
1.14933808e-02,5.84765625e+00,-4.28687500e-02,5.55656250e+00,,1.14933808e-02,-5.89052486e+00,,1.14933808e-02,1.58773141e-03
1.14937808e-02,6.19921875e+00,-4.28531250e-02,5.56062500e+00,,1.14937808e-02,-6.24207211e+00,,1.14937808e-02,1.58715271e-03
1.14941808e-02,6.52343750e+00,-3.89859375e-02,5.55562500e+00,,1.14941808e-02,-6.56242323e+00,,1.14941808e-02,1.44392357e-03
1.14945808e-02,6.11328125e+00,-3.07671875e-02,5.55625000e+00,,1.14945808e-02,-6.14404821e+00,,1.14945808e-02,1.13952544e-03
1.14949808e-02,6.15234375e+00,-2.97312500e-02,5.56781250e+00,,1.14949808e-02,-6.18207502e+00,,1.14949808e-02,1.10115740e-03
1.14953808e-02,6.53125000e+00,-2.78890625e-02,5.55906250e+00,,1.14953808e-02,-6.55913925e+00,,1.14953808e-02,1.03292824e-03
1.14957808e-02,6.62890625e+00,-2.32250000e-02,5.57093750e+00,,1.14957808e-02,-6.65213108e+00,,1.14957808e-02,8.60185188e-04
1.14961808e-02,6.45703125e+00,-1.66218750e-02,5.57218750e+00,,1.14961808e-02,-6.47365332e+00,,1.14961808e-02,6.15625002e-04
1.14965808e-02,6.20312500e+00,-1.02812500e-02,5.57718750e+00,,1.14965808e-02,-6.21340609e+00,,1.14965808e-02,3.80787038e-04
1.14969808e-02,6.09765625e+00,-5.60468750e-03,5.57250000e+00,,1.14969808e-02,-6.10326099e+00,,1.14969808e-02,2.07581019e-04
1.14973808e-02,6.34765625e+00,-2.55312500e-03,5.57875000e+00,,1.14973808e-02,-6.35020924e+00,,1.14973808e-02,9.45601787e-05
1.14977808e-02,6.66796875e+00,-4.65625000e-04,5.57906250e+00,,1.14977808e-02,-6.66843414e+00,,1.14977808e-02,1.72453711e-05
1.14981808e-02,7.16406250e+00,1.87500000e-05,5.57656250e+00,,1.14981808e-02,-7.16404390e+00,,1.14981808e-02,-6.94444452e-07
1.14985808e-02,7.54296875e+00,1.20937500e-03,5.57062500e+00,,1.14985808e-02,-7.54175949e+00,,1.14985808e-02,-4.47916645e-05
1.14989808e-02,7.90625000e+00,1.05468750e-03,5.56343750e+00,,1.14989808e-02,-7.90519524e+00,,1.14989808e-02,-3.90625028e-05
1.14993808e-02,8.49218750e+00,-4.40625000e-04,5.55468750e+00,,1.14993808e-02,-8.49262810e+00,,1.14993808e-02,1.63194454e-05
1.14997808e-02,9.03125000e+00,-1.45468750e-03,5.54500000e+00,,1.14997808e-02,-9.03270435e+00,,1.14997808e-02,5.38773129e-05
1.15001808e-02,9.33984375e+00,-5.73437500e-04,5.53375000e+00,,1.15001808e-02,-9.34041691e+00,,1.15001808e-02,2.12384257e-05
1.15005808e-02,9.64843750e+00,4.48437500e-04,5.53437500e+00,,1.15005808e-02,-9.64798927e+00,,1.15005808e-02,-1.66087957e-05
1.15009808e-02,1.00273438e+01,4.21875000e-05,5.52437500e+00,,1.15009808e-02,-1.00273018e+01,,1.15009808e-02,-1.56250007e-06
1.15013808e-02,1.05117188e+01,-6.14062500e-04,5.52781250e+00,,1.15013808e-02,-1.05123329e+01,,1.15013808e-02,2.27430555e-05
1.15017808e-02,1.09492188e+01,-8.12500000e-04,5.52375000e+00,,1.15017808e-02,-1.09500313e+01,,1.15017808e-02,3.00925931e-05
1.15021808e-02,1.14765625e+01,-2.14687500e-03,5.52687500e+00,,1.15021808e-02,-1.14787092e+01,,1.15021808e-02,7.95138913e-05
1.15025808e-02,1.19179688e+01,-2.34218750e-03,5.52750000e+00,,1.15025808e-02,-1.19203110e+01,,1.15025808e-02,8.67476847e-05
1.15029808e-02,1.22304688e+01,-2.09687500e-03,5.52781250e+00,,1.15029808e-02,-1.22325659e+01,,1.15029808e-02,7.76620436e-05
1.15033808e-02,1.24921875e+01,-7.29687500e-04,5.52718750e+00,,1.15033808e-02,-1.24929171e+01,,1.15033808e-02,2.70254641e-05
1.15037808e-02,1.27421875e+01,4.60937500e-04,5.52687500e+00,,1.15037808e-02,-1.27417269e+01,,1.15037808e-02,-1.70717594e-05
1.15041808e-02,1.31093750e+01,4.46875000e-04,5.52031250e+00,,1.15041808e-02,-1.31089277e+01,,1.15041808e-02,-1.65509264e-05
1.15045808e-02,1.35117188e+01,-3.54687500e-04,5.52406250e+00,,1.15045808e-02,-1.35120735e+01,,1.15045808e-02,1.31365741e-05
1.15049808e-02,1.43789062e+01,-5.53750000e-03,5.51968750e+00,,1.15049808e-02,-1.43844433e+01,,1.15049808e-02,2.05092598e-04
1.15053808e-02,1.53515625e+01,-1.12484375e-02,5.52593750e+00,,1.15053808e-02,-1.53628111e+01,,1.15053808e-02,4.16608789e-04
1.15057808e-02,1.71054688e+01,-2.61984375e-02,5.51562500e+00,,1.15057808e-02,-1.71316681e+01,,1.15057808e-02,9.70312511e-04
1.15061808e-02,1.84882812e+01,-3.17359375e-02,5.51812500e+00,,1.15061808e-02,-1.85200176e+01,,1.15061808e-02,1.17540511e-03
1.15065808e-02,1.92617188e+01,-3.72609375e-02,5.50093750e+00,,1.15065808e-02,-1.92989788e+01,,1.15065808e-02,1.38003472e-03
1.15069808e-02,1.92929688e+01,-3.36093750e-02,5.49593750e+00,,1.15069808e-02,-1.93265781e+01,,1.15069808e-02,1.24479167e-03
1.15073808e-02,1.90742188e+01,-3.14281250e-02,5.48343750e+00,,1.15073808e-02,-1.91056461e+01,,1.15073808e-02,1.16400467e-03
1.15077808e-02,1.89453125e+01,-2.71750000e-02,5.48156250e+00,,1.15077808e-02,-1.89724884e+01,,1.15077808e-02,1.00648147e-03
1.15081808e-02,1.88554688e+01,-2.28093750e-02,5.47093750e+00,,1.15081808e-02,-1.88782787e+01,,1.15081808e-02,8.44791648e-04
1.15085808e-02,1.89375000e+01,-2.07234375e-02,5.46687500e+00,,1.15085808e-02,-1.89582233e+01,,1.15085808e-02,7.67534715e-04
1.15089808e-02,1.92734375e+01,-1.99140625e-02,5.46312500e+00,,1.15089808e-02,-1.92933521e+01,,1.15089808e-02,7.37557886e-04
1.15093808e-02,1.98164062e+01,-2.01093750e-02,5.46093750e+00,,1.15093808e-02,-1.98365154e+01,,1.15093808e-02,7.44791643e-04
1.15097808e-02,2.02539062e+01,-1.96125000e-02,5.45250000e+00,,1.15097808e-02,-2.02735195e+01,,1.15097808e-02,7.26388884e-04
1.15101808e-02,2.07070312e+01,-1.99218750e-02,5.45718750e+00,,1.15101808e-02,-2.07269535e+01,,1.15101808e-02,7.37847236e-04
1.15105808e-02,2.10585938e+01,-1.88546875e-02,5.44562500e+00,,1.15105808e-02,-2.10774479e+01,,1.15105808e-02,6.98321732e-04
1.15109808e-02,2.12734375e+01,-1.67187500e-02,5.44593750e+00,,1.15109808e-02,-2.12901554e+01,,1.15109808e-02,6.19212980e-04
1.15113808e-02,2.14453125e+01,-1.42546875e-02,5.43343750e+00,,1.15113808e-02,-2.14595680e+01,,1.15113808e-02,5.27951401e-04
1.15117808e-02,2.14804688e+01,-9.85312500e-03,5.42781250e+00,,1.15117808e-02,-2.14903221e+01,,1.15117808e-02,3.64930544e-04
1.15121808e-02,2.14179688e+01,-6.27031250e-03,5.41812500e+00,,1.15121808e-02,-2.14242382e+01,,1.15121808e-02,2.32233797e-04
1.15125808e-02,2.17070312e+01,-5.52656250e-03,5.41187500e+00,,1.15125808e-02,-2.17125587e+01,,1.15125808e-02,2.04687502e-04
1.15129808e-02,2.21015625e+01,-4.24375000e-03,5.41437500e+00,,1.15129808e-02,-2.21058064e+01,,1.15129808e-02,1.57175935e-04
1.15133808e-02,2.23593750e+01,-2.10000000e-03,5.40406250e+00,,1.15133808e-02,-2.23614750e+01,,1.15133808e-02,7.77777750e-05
1.15137808e-02,2.23007812e+01,4.27500000e-03,5.40281250e+00,,1.15137808e-02,-2.22965069e+01,,1.15137808e-02,-1.58333336e-04
1.15141808e-02,2.21484375e+01,9.47656250e-03,5.38937500e+00,,1.15141808e-02,-2.21389618e+01,,1.15141808e-02,-3.50983813e-04
1.15145808e-02,2.21796875e+01,1.35781250e-02,5.38875000e+00,,1.15145808e-02,-2.21661091e+01,,1.15145808e-02,-5.02893527e-04
1.15149808e-02,2.25000000e+01,1.47515625e-02,5.38281250e+00,,1.15149808e-02,-2.24852486e+01,,1.15149808e-02,-5.46354160e-04
1.15153808e-02,2.29921875e+01,1.49484375e-02,5.37500000e+00,,1.15153808e-02,-2.29772396e+01,,1.15153808e-02,-5.53645834e-04
1.15157808e-02,2.33632812e+01,1.59343750e-02,5.36843750e+00,,1.15157808e-02,-2.33473473e+01,,1.15157808e-02,-5.90162002e-04
1.15161808e-02,2.36093750e+01,1.82500000e-02,5.35875000e+00,,1.15161808e-02,-2.35911255e+01,,1.15161808e-02,-6.75925927e-04
1.15165808e-02,2.37695312e+01,2.00421875e-02,5.34625000e+00,,1.15165808e-02,-2.37494888e+01,,1.15165808e-02,-7.42303208e-04
1.15169808e-02,2.41484375e+01,1.96484375e-02,5.34468750e+00,,1.15169808e-02,-2.41287899e+01,,1.15169808e-02,-7.27719918e-04
1.15173808e-02,2.46796875e+01,1.90234375e-02,5.34437500e+00,,1.15173808e-02,-2.46606636e+01,,1.15173808e-02,-7.04571721e-04
1.15177808e-02,2.51953125e+01,1.80656250e-02,5.33656250e+00,,1.15177808e-02,-2.51772461e+01,,1.15177808e-02,-6.69097237e-04
1.15181808e-02,2.58085938e+01,1.55875000e-02,5.33593750e+00,,1.15181808e-02,-2.57930069e+01,,1.15181808e-02,-5.77314815e-04
1.15185808e-02,2.63320313e+01,1.36140625e-02,5.33906250e+00,,1.15185808e-02,-2.63184166e+01,,1.15185808e-02,-5.04224503e-04
1.15189808e-02,2.69531250e+01,1.12390625e-02,5.33062500e+00,,1.15189808e-02,-2.69418850e+01,,1.15189808e-02,-4.16261551e-04
1.15193808e-02,2.74335938e+01,1.04937500e-02,5.32281250e+00,,1.15193808e-02,-2.74230995e+01,,1.15193808e-02,-3.88657412e-04
1.15197808e-02,2.77460938e+01,1.16437500e-02,5.32312500e+00,,1.15197808e-02,-2.77344494e+01,,1.15197808e-02,-4.31249995e-04
1.15201808e-02,2.80000000e+01,1.24265625e-02,5.31343750e+00,,1.15201808e-02,-2.79875736e+01,,1.15201808e-02,-4.60243056e-04
1.15205808e-02,2.83750000e+01,1.32437500e-02,5.31218750e+00,,1.15205808e-02,-2.83617554e+01,,1.15205808e-02,-4.90509265e-04
1.15209808e-02,2.86992188e+01,1.32937500e-02,5.30281250e+00,,1.15209808e-02,-2.86859245e+01,,1.15209808e-02,-4.92361083e-04
1.15213808e-02,2.91914063e+01,1.24000000e-02,5.29468750e+00,,1.15213808e-02,-2.91790066e+01,,1.15213808e-02,-4.59259260e-04
1.15217808e-02,2.95546875e+01,1.28484375e-02,5.29375000e+00,,1.15217808e-02,-2.95418396e+01,,1.15217808e-02,-4.75868059e-04
1.15221808e-02,2.99648438e+01,1.24046875e-02,5.28156250e+00,,1.15221808e-02,-2.99524384e+01,,1.15221808e-02,-4.59432864e-04
1.15225808e-02,3.02265625e+01,1.37093750e-02,5.27781250e+00,,1.15225808e-02,-3.02128525e+01,,1.15225808e-02,-5.07754623e-04
1.15229808e-02,3.05859375e+01,1.31937500e-02,5.26781250e+00,,1.15229808e-02,-3.05727444e+01,,1.15229808e-02,-4.88657388e-04
1.15233808e-02,3.10468750e+01,1.28250000e-02,5.26406250e+00,,1.15233808e-02,-3.10340500e+01,,1.15233808e-02,-4.75000008e-04
1.15237808e-02,3.14296875e+01,1.27609375e-02,5.26343750e+00,,1.15237808e-02,-3.14169273e+01,,1.15237808e-02,-4.72627318e-04
1.15241808e-02,3.18593750e+01,1.19578125e-02,5.26218750e+00,,1.15241808e-02,-3.18474178e+01,,1.15241808e-02,-4.42881923e-04
1.15245808e-02,3.22031250e+01,1.28265625e-02,5.26468750e+00,,1.15245808e-02,-3.21903000e+01,,1.15245808e-02,-4.75057896e-04
1.15249808e-02,3.25625000e+01,1.34437500e-02,5.26062500e+00,,1.15249808e-02,-3.25490570e+01,,1.15249808e-02,-4.97916655e-04
1.15253808e-02,3.28984375e+01,1.36390625e-02,5.26281250e+00,,1.15253808e-02,-3.28848000e+01,,1.15253808e-02,-5.05150470e-04
1.15257808e-02,3.31875000e+01,1.42234375e-02,5.24812500e+00,,1.15257808e-02,-3.31732750e+01,,1.15257808e-02,-5.26794000e-04
1.15261808e-02,3.36054688e+01,1.38890625e-02,5.24937500e+00,,1.15261808e-02,-3.35915794e+01,,1.15261808e-02,-5.14409738e-04
1.15265808e-02,3.40781250e+01,1.30531250e-02,5.24218750e+00,,1.15265808e-02,-3.40650711e+01,,1.15265808e-02,-4.83449054e-04
1.15269808e-02,3.45820312e+01,1.13796875e-02,5.23968750e+00,,1.15269808e-02,-3.45706520e+01,,1.15269808e-02,-4.21469886e-04
1.15273808e-02,3.50937500e+01,1.04796875e-02,5.23156250e+00,,1.15273808e-02,-3.50832710e+01,,1.15273808e-02,-3.88136570e-04
1.15277808e-02,3.55039062e+01,1.02671875e-02,5.22843750e+00,,1.15277808e-02,-3.54936409e+01,,1.15277808e-02,-3.80266225e-04
1.15281808e-02,3.57539062e+01,1.12859375e-02,5.22531250e+00,,1.15281808e-02,-3.57426186e+01,,1.15281808e-02,-4.17997682e-04
1.15285808e-02,3.59921875e+01,1.25515625e-02,5.21750000e+00,,1.15285808e-02,-3.59796371e+01,,1.15285808e-02,-4.64872690e-04
1.15289808e-02,3.62812500e+01,1.31796875e-02,5.21468750e+00,,1.15289808e-02,-3.62680702e+01,,1.15289808e-02,-4.88136575e-04
1.15293808e-02,3.66367188e+01,1.40296875e-02,5.20718750e+00,,1.15293808e-02,-3.66226883e+01,,1.15293808e-02,-5.19618043e-04
1.15297808e-02,3.69414062e+01,1.46781250e-02,5.20468750e+00,,1.15297808e-02,-3.69267273e+01,,1.15297808e-02,-5.43634291e-04
1.15301808e-02,3.72460938e+01,1.50718750e-02,5.20125000e+00,,1.15301808e-02,-3.72310219e+01,,1.15301808e-02,-5.58217580e-04
1.15305808e-02,3.75859375e+01,1.65671875e-02,5.20218750e+00,,1.15305808e-02,-3.75693703e+01,,1.15305808e-02,-6.13599550e-04
1.15309808e-02,3.78789062e+01,1.67890625e-02,5.20156250e+00,,1.15309808e-02,-3.78621178e+01,,1.15309808e-02,-6.21817133e-04
1.15313808e-02,3.83164063e+01,1.69171875e-02,5.19531250e+00,,1.15313808e-02,-3.82994881e+01,,1.15313808e-02,-6.26562512e-04
1.15317808e-02,3.86718750e+01,1.72531250e-02,5.18937500e+00,,1.15317808e-02,-3.86546211e+01,,1.15317808e-02,-6.39004633e-04
1.15321808e-02,3.90312500e+01,1.73484375e-02,5.18843750e+00,,1.15321808e-02,-3.90139008e+01,,1.15321808e-02,-6.42534695e-04
1.15325808e-02,3.93437500e+01,1.77234375e-02,5.17656250e+00,,1.15325808e-02,-3.93260269e+01,,1.15325808e-02,-6.56423625e-04
1.15329808e-02,3.97109375e+01,1.81515625e-02,5.17718750e+00,,1.15329808e-02,-3.96927872e+01,,1.15329808e-02,-6.72280090e-04
1.15333808e-02,3.99960938e+01,1.91015625e-02,5.17500000e+00,,1.15333808e-02,-3.99769936e+01,,1.15333808e-02,-7.07465282e-04
1.15337808e-02,4.02851563e+01,1.99546875e-02,5.16937500e+00,,1.15337808e-02,-4.02652016e+01,,1.15337808e-02,-7.39062496e-04
1.15341808e-02,4.06171875e+01,2.08250000e-02,5.16843750e+00,,1.15341808e-02,-4.05963631e+01,,1.15341808e-02,-7.71296327e-04
1.15345808e-02,4.09414063e+01,2.10953125e-02,5.16437500e+00,,1.15345808e-02,-4.09203110e+01,,1.15345808e-02,-7.81307870e-04
1.15349808e-02,4.11992188e+01,2.25687500e-02,5.15906250e+00,,1.15349808e-02,-4.11766510e+01,,1.15349808e-02,-8.35879589e-04
1.15353808e-02,4.14882813e+01,2.38125000e-02,5.15218750e+00,,1.15353808e-02,-4.14644699e+01,,1.15353808e-02,-8.81944492e-04
1.15357808e-02,4.17695313e+01,2.47515625e-02,5.15500000e+00,,1.15357808e-02,-4.17447815e+01,,1.15357808e-02,-9.16724559e-04
1.15361808e-02,4.21250000e+01,2.51671875e-02,5.15093750e+00,,1.15361808e-02,-4.20998344e+01,,1.15361808e-02,-9.32118041e-04
1.15365808e-02,4.25234375e+01,2.50500000e-02,5.14781250e+00,,1.15365808e-02,-4.24983864e+01,,1.15365808e-02,-9.27777728e-04
1.15369808e-02,4.30468750e+01,2.38843750e-02,5.14781250e+00,,1.15369808e-02,-4.30229912e+01,,1.15369808e-02,-8.84606445e-04
1.15373808e-02,4.34843750e+01,2.37171875e-02,5.14468750e+00,,1.15373808e-02,-4.34606590e+01,,1.15373808e-02,-8.78414372e-04
1.15377808e-02,4.38242188e+01,2.33203125e-02,5.15250000e+00,,1.15377808e-02,-4.38008995e+01,,1.15377808e-02,-8.63715250e-04
1.15381808e-02,4.42695313e+01,2.32359375e-02,5.15906250e+00,,1.15381808e-02,-4.42462959e+01,,1.15381808e-02,-8.60590255e-04
1.15385808e-02,4.46640625e+01,2.23250000e-02,5.16625000e+00,,1.15385808e-02,-4.46417389e+01,,1.15385808e-02,-8.26851872e-04
1.15389808e-02,4.51835938e+01,2.12078125e-02,5.17031250e+00,,1.15389808e-02,-4.51623840e+01,,1.15389808e-02,-7.85474549e-04
1.15393808e-02,4.56679688e+01,1.97625000e-02,5.18218750e+00,,1.15393808e-02,-4.56482048e+01,,1.15393808e-02,-7.31944398e-04
1.15397808e-02,4.61210938e+01,1.89421875e-02,5.18968750e+00,,1.15397808e-02,-4.61021500e+01,,1.15397808e-02,-7.01562443e-04
1.15401808e-02,4.66054688e+01,1.81015625e-02,5.19781250e+00,,1.15401808e-02,-4.65873680e+01,,1.15401808e-02,-6.70428213e-04
1.15405808e-02,4.70742188e+01,1.71375000e-02,5.19281250e+00,,1.15405808e-02,-4.70570831e+01,,1.15405808e-02,-6.34722179e-04
1.15409808e-02,4.74687500e+01,1.61890625e-02,5.20343750e+00,,1.15409808e-02,-4.74525604e+01,,1.15409808e-02,-5.99594903e-04
1.15413808e-02,4.79335938e+01,1.57796875e-02,5.20187500e+00,,1.15413808e-02,-4.79178123e+01,,1.15413808e-02,-5.84432855e-04
1.15417808e-02,4.83398438e+01,1.48375000e-02,5.20250000e+00,,1.15417808e-02,-4.83250046e+01,,1.15417808e-02,-5.49537013e-04
1.15421808e-02,4.87148438e+01,1.50765625e-02,5.20593750e+00,,1.15421808e-02,-4.86997681e+01,,1.15421808e-02,-5.58391213e-04
1.15425808e-02,4.91015625e+01,1.48609375e-02,5.20375000e+00,,1.15425808e-02,-4.90867004e+01,,1.15425808e-02,-5.50405064e-04
1.15429808e-02,4.94570313e+01,1.49656250e-02,5.21125000e+00,,1.15429808e-02,-4.94420662e+01,,1.15429808e-02,-5.54282393e-04
1.15433808e-02,4.98007813e+01,1.49421875e-02,5.20875000e+00,,1.15433808e-02,-4.97858391e+01,,1.15433808e-02,-5.53414342e-04
1.15437808e-02,5.01523438e+01,1.48937500e-02,5.20812500e+00,,1.15437808e-02,-5.01374512e+01,,1.15437808e-02,-5.51620382e-04
1.15441808e-02,5.05703125e+01,1.49250000e-02,5.20937500e+00,,1.15441808e-02,-5.05553894e+01,,1.15441808e-02,-5.52777783e-04
1.15445808e-02,5.09453125e+01,1.49593750e-02,5.21187500e+00,,1.15445808e-02,-5.09303513e+01,,1.15445808e-02,-5.54050959e-04
1.15449808e-02,5.12578125e+01,1.58812500e-02,5.21187500e+00,,1.15449808e-02,-5.12419319e+01,,1.15449808e-02,-5.88194409e-04
1.15453808e-02,5.15156250e+01,1.66265625e-02,5.21406250e+00,,1.15453808e-02,-5.14989967e+01,,1.15453808e-02,-6.15798635e-04
1.15457808e-02,5.19062500e+01,1.73171875e-02,5.22062500e+00,,1.15457808e-02,-5.18889313e+01,,1.15457808e-02,-6.41377294e-04
1.15461808e-02,5.22421875e+01,1.79359375e-02,5.22156250e+00,,1.15461808e-02,-5.22242508e+01,,1.15461808e-02,-6.64293999e-04
1.15465808e-02,5.25937500e+01,1.75531250e-02,5.22562500e+00,,1.15465808e-02,-5.25761986e+01,,1.15465808e-02,-6.50115719e-04
1.15469808e-02,5.30078125e+01,1.75609375e-02,5.23031250e+00,,1.15469808e-02,-5.29902534e+01,,1.15469808e-02,-6.50405127e-04
1.15473808e-02,5.34257813e+01,1.74703125e-02,5.23437500e+00,,1.15473808e-02,-5.34083099e+01,,1.15473808e-02,-6.47048641e-04
1.15477808e-02,5.38359375e+01,1.73078125e-02,5.23562500e+00,,1.15477808e-02,-5.38186302e+01,,1.15477808e-02,-6.41030085e-04
1.15481808e-02,5.42460938e+01,1.72593750e-02,5.24250000e+00,,1.15481808e-02,-5.42288361e+01,,1.15481808e-02,-6.39236066e-04
1.15485808e-02,5.45937500e+01,1.70328125e-02,5.24375000e+00,,1.15485808e-02,-5.45767174e+01,,1.15485808e-02,-6.30844908e-04
1.15489808e-02,5.49453125e+01,1.75953125e-02,5.25000000e+00,,1.15489808e-02,-5.49277153e+01,,1.15489808e-02,-6.51678187e-04
1.15493808e-02,5.53125000e+01,1.72375000e-02,5.25156250e+00,,1.15493808e-02,-5.52952614e+01,,1.15493808e-02,-6.38425874e-04
1.15497808e-02,5.57265625e+01,1.73125000e-02,5.25906250e+00,,1.15497808e-02,-5.57092514e+01,,1.15497808e-02,-6.41203718e-04
1.15501808e-02,5.60507813e+01,1.82703125e-02,5.25531250e+00,,1.15501808e-02,-5.60325127e+01,,1.15501808e-02,-6.76678203e-04
1.15505808e-02,5.64804688e+01,1.78609375e-02,5.25593750e+00,,1.15505808e-02,-5.64626083e+01,,1.15505808e-02,-6.61516213e-04
1.15509808e-02,5.68281250e+01,1.78078125e-02,5.26250000e+00,,1.15509808e-02,-5.68103180e+01,,1.15509808e-02,-6.59548619e-04
1.15513808e-02,5.72773438e+01,1.77687500e-02,5.26031250e+00,,1.15513808e-02,-5.72595749e+01,,1.15513808e-02,-6.58101868e-04
1.15517808e-02,5.76171875e+01,1.79562500e-02,5.25125000e+00,,1.15517808e-02,-5.75992317e+01,,1.15517808e-02,-6.65046275e-04
1.15521808e-02,5.79765625e+01,1.83015625e-02,5.25750000e+00,,1.15521808e-02,-5.79582596e+01,,1.15521808e-02,-6.77835662e-04
1.15525808e-02,5.82617188e+01,1.84781250e-02,5.25937500e+00,,1.15525808e-02,-5.82432404e+01,,1.15525808e-02,-6.84375002e-04
1.15529808e-02,5.86718750e+01,1.84781250e-02,5.25312500e+00,,1.15529808e-02,-5.86533966e+01,,1.15529808e-02,-6.84375002e-04
1.15533808e-02,5.90937500e+01,1.79046875e-02,5.25750000e+00,,1.15533808e-02,-5.90758438e+01,,1.15533808e-02,-6.63136598e-04
1.15537808e-02,5.95703125e+01,1.72265625e-02,5.25968750e+00,,1.15537808e-02,-5.95530853e+01,,1.15537808e-02,-6.38020807e-04
1.15541808e-02,5.99804688e+01,1.71890625e-02,5.25593750e+00,,1.15541808e-02,-5.99632797e+01,,1.15541808e-02,-6.36631972e-04
1.15545808e-02,6.04062500e+01,1.66859375e-02,5.25468750e+00,,1.15545808e-02,-6.03895645e+01,,1.15545808e-02,-6.17997663e-04
1.15549808e-02,6.08085938e+01,1.60406250e-02,5.25531250e+00,,1.15549808e-02,-6.07925529e+01,,1.15549808e-02,-5.94097248e-04
1.15553808e-02,6.12382813e+01,1.57890625e-02,5.25656250e+00,,1.15553808e-02,-6.12224922e+01,,1.15553808e-02,-5.84780064e-04
1.15557808e-02,6.16484375e+01,1.53250000e-02,5.25812500e+00,,1.15557808e-02,-6.16331139e+01,,1.15557808e-02,-5.67592564e-04
1.15561808e-02,6.20312500e+01,1.54640625e-02,5.25812500e+00,,1.15561808e-02,-6.20157852e+01,,1.15561808e-02,-5.72743069e-04
1.15565808e-02,6.24023438e+01,1.51640625e-02,5.25625000e+00,,1.15565808e-02,-6.23871803e+01,,1.15565808e-02,-5.61631925e-04
1.15569808e-02,6.27109375e+01,1.52015625e-02,5.25656250e+00,,1.15569808e-02,-6.26957359e+01,,1.15569808e-02,-5.63020818e-04
1.15573808e-02,6.30468750e+01,1.55359375e-02,5.25968750e+00,,1.15573808e-02,-6.30313377e+01,,1.15573808e-02,-5.75405080e-04
1.15577808e-02,6.34140625e+01,1.59968750e-02,5.25656250e+00,,1.15577808e-02,-6.33980675e+01,,1.15577808e-02,-5.92476863e-04
1.15581808e-02,6.37851563e+01,1.59359375e-02,5.25593750e+00,,1.15581808e-02,-6.37692184e+01,,1.15581808e-02,-5.90219861e-04
1.15585808e-02,6.41406250e+01,1.61421875e-02,5.26125000e+00,,1.15585808e-02,-6.41244812e+01,,1.15585808e-02,-5.97858801e-04
1.15589808e-02,6.44687500e+01,1.66281250e-02,5.26843750e+00,,1.15589808e-02,-6.44521255e+01,,1.15589808e-02,-6.15856494e-04
1.15593808e-02,6.48085938e+01,1.74359375e-02,5.26968750e+00,,1.15593808e-02,-6.47911606e+01,,1.15593808e-02,-6.45775464e-04
1.15597808e-02,6.51367188e+01,1.81468750e-02,5.27218750e+00,,1.15597808e-02,-6.51185684e+01,,1.15597808e-02,-6.72106456e-04
1.15601808e-02,6.55000000e+01,1.80406250e-02,5.27312500e+00,,1.15601808e-02,-6.54819565e+01,,1.15601808e-02,-6.68171328e-04
1.15605808e-02,6.58632813e+01,1.84843750e-02,5.28000000e+00,,1.15605808e-02,-6.58447952e+01,,1.15605808e-02,-6.84606435e-04
1.15609808e-02,6.62460938e+01,1.86734375e-02,5.27718750e+00,,1.15609808e-02,-6.62274170e+01,,1.15609808e-02,-6.91608759e-04
1.15613808e-02,6.66796875e+01,1.76234375e-02,5.27000000e+00,,1.15613808e-02,-6.66620636e+01,,1.15613808e-02,-6.52719929e-04
1.15617808e-02,6.71367188e+01,1.72421875e-02,5.26937500e+00,,1.15617808e-02,-6.71194763e+01,,1.15617808e-02,-6.38599566e-04
1.15621808e-02,6.75117188e+01,1.73796875e-02,5.27687500e+00,,1.15621808e-02,-6.74943390e+01,,1.15621808e-02,-6.43692154e-04
1.15625808e-02,6.78242188e+01,1.80765625e-02,5.26968750e+00,,1.15625808e-02,-6.78061447e+01,,1.15625808e-02,-6.69502362e-04
1.15629808e-02,6.80976563e+01,1.90515625e-02,5.27843750e+00,,1.15629808e-02,-6.80786057e+01,,1.15629808e-02,-7.05613464e-04
1.15633808e-02,6.84882813e+01,1.88187500e-02,5.28656250e+00,,1.15633808e-02,-6.84694595e+01,,1.15633808e-02,-6.96990697e-04
