Time,U_loop,Bt,Ip,Ich
14.990028,13.4265625,0.31883909718210696,7.8946942571176715,1.3322060299185836
14.991028,13.3570312,0.3188470223225745,7.894159390344029,1.3326234357093647
14.992028000000001,13.271875,0.31885508335163576,7.893849929161062,1.3329707921594678
14.993028,13.1804687,0.3188632688260408,7.893629279917281,1.3332506194828857
14.994028000000002,13.0890625,0.31887135774800635,7.893299345563546,1.33350483035376
14.995028000000001,12.9976562,0.3188793644216302,7.892859059030343,1.3337723371540997
14.996027999999999,12.9234375,0.3188874233050997,7.892485635006668,1.3340440759761611
14.997028,12.8875,0.3188955351136005,7.8922354384627305,1.3343112162247357
14.998028,12.883593699999999,0.3189037327464763,7.89198990929809,1.3345652008127642
14.999028000000001,12.900781199999999,0.3189119525506314,7.891623009216651,1.3347977461613403
15.000028,12.932031199999999,0.3189201358794094,7.891161505320422,1.3350008421997068
15.001028000000002,12.953906199999999,0.31892813897699995,7.8907640599532565,1.3351667523652586
15.002028000000001,12.961718699999999,0.31893597400187373,7.890543804919613,1.3352880136035405
15.003028,12.953125,0.31894370031587255,7.89044847039079,1.335357436368249
15.004028000000002,12.94375,0.31895138371768383,7.890360546623695,1.3353681046212313
15.005028,12.915625,0.3189591064556846,7.890254917554578,1.3353133758324853
15.006028,12.8515625,0.31896671619159167,7.89021919126779,1.3351868809801595
15.007028,12.7265625,0.31897421793180925,7.890372874995783,1.334982524550554
15.008028,12.5351562,0.31898177903386854,7.890775039181606,1.334694484538119
15.009028,12.280468800000001,0.3189895375319904,7.891379722947655,1.3343172124454559
15.010028,12.0109375,0.31899732678386417,7.892103095033181,1.3338454332833176
15.011028000000001,11.810156300000001,0.3190049358045505,7.892939184263031,1.3332741455706059
15.012028,11.6921875,0.3190125176475181,7.893911061578896,1.332598621334377
15.013028000000002,11.608593699999998,0.31901999292523764,7.8949212806643265,1.3318144061098334
15.014028,11.5453125,0.3190271184686114,7.895862184194714,1.3309173189403334
15.015028,11.5117188,0.31903373264173324,7.896815357743551,1.3299034523773827
15.016028,11.475781199999998,0.3190396709479019,7.897968030563683,1.3287691724806368
15.017028,11.384375,0.3190451629673206,7.89945097011855,1.327511118817908
15.018028000000001,11.2828125,0.3190507594063956,7.901232109425943,1.3261262044651512
15.019028,11.2265625,0.3190565189117831,7.9031094251830005,1.3246116160064814
15.020028000000002,11.1546875,0.31906234350065493,7.904908279953716,1.3229648135341545
15.021028000000001,11.005468800000001,0.31906830540852676,7.906715905762669,1.3211835306485882
15.022028,10.821875,0.31907490599280675,7.908862233001302,1.3192657744583423
15.023028,10.6367188,0.31908250571587005,7.911473075584154,1.317209825580127
15.024028,10.502343699999999,0.3190908213572438,7.914266826261353,1.3150142381388141
15.025028,10.403906300000001,0.31909993874130316,7.916931005056144,1.312677839767411
15.026028,10.288281199999998,0.3191093693843312,7.91949176863985,1.3101997316070928
15.027028000000001,10.0953125,0.3191191318816093,7.922346662675662,1.3075792883071677
15.028028,9.83125,0.3191294565285436,7.925804805412354,1.3048161580251125
15.029028,9.64140625,0.3191401545115092,7.929669966207878,1.3019628089029758
15.030028000000001,9.43203125,0.31915044697432043,7.933114392163572,1.2992976985269187
15.031028000000001,9.13046875,0.3191599813218192,7.93582701819099,1.296856871672889
15.032028,9.06796875,0.3191697202174118,7.938316978623832,1.2946344869759343
15.033028,9.42421875,0.3191796944148501,7.941023348532741,1.2926244131154128
15.034028,9.97109375,0.31918983024819464,7.9434611398190755,1.2908202288149646
15.035028,10.360156199999999,0.3191998437817872,7.944696230902401,1.2892152228425255
15.036028,10.5890625,0.3192092036197235,7.944739349532981,1.287802394010334
15.037028000000001,11.00625,0.31921731900422234,7.94487098763554,1.2865744511749113
15.038028,11.5125,0.31922442452190863,7.946089412246755,1.2855238132370832
15.039028000000002,11.716406300000001,0.3192318497354094,7.9478613561402645,1.2846426091419607
15.040028000000001,11.6203125,0.3192399386574102,7.9488704357954045,1.2839226778789559
15.041027999999999,11.578125,0.319248294350159,7.948824492803478,1.283355568481771
15.042028,11.7390625,0.31925630746059336,7.948721173555236,1.2829325400284017
15.043028,11.9648438,0.31926377630146713,7.949233913615881,1.2826445616411422
15.044028,12.1539062,0.3192700915197003,7.949739346318835,1.2824823124865763
15.045028,12.321093699999999,0.31927628014696274,7.949354529328214,1.282436181775585
15.046028000000002,12.465625,0.3192834700586178,7.9481936243263425,1.2824962687633412
15.047028000000001,12.4882812,0.31929107192727285,7.947162604826259,1.2826523827493135
15.048028,12.3789062,0.31929859369317787,7.946975319452946,1.2828940430772637
15.049028000000002,12.2125,0.3193058443971161,7.947456914599598,1.283210479135249
15.050028,12.0296875,0.3193131423044607,7.947812560990115,1.2835906303556188
15.051028,11.9101562,0.31932025211336573,7.947417277897852,1.2840231462150187
15.052028,11.955468699999999,0.3193268662864876,7.94637164642687,1.284496386234386
15.053028000000001,12.158593699999999,0.3193331507509688,7.945373988418188,1.284998419978955
15.054028,12.4664062,0.31934028487676247,7.9448267781685304,1.2855170270582517
15.055028,12.7539062,0.31934867919048004,7.944209296336571,1.286039697126097
15.056028000000001,12.8554688,0.31935739176960587,7.942829443224197,1.2865536298806077
15.057028,12.796875,0.3193658182674816,7.941067085651499,1.2870457350641915
15.058028,12.710156300000001,0.31937389145501366,7.940234600706775,1.287502632463553
15.059028,12.6390625,0.3193824209421395,7.940922571840277,1.2879106519096886
15.060027999999999,12.524218699999999,0.3193914603690758,7.94199403105171,1.2882558332778908
15.061028,12.359375,0.3194002537661371,7.941904779983991,1.2885239264877462
15.062028,12.242968699999999,0.31940881972860463,7.9406514711732425,1.2887003915031336
15.063028000000001,12.2546875,0.31941728270182224,7.9396627510175355,1.2887703983322278
15.064028,12.409375,0.3194259387798835,7.939903582732873,1.2887206236027766
15.065028000000002,12.6359375,0.3194350339926636,7.940449707908249,1.2887929507257878
15.066028000000001,12.860156199999999,0.3194444317363831,7.939752020078388,1.289151529916538
15.067028,13.028125,0.3194537980111651,7.93765181834556,1.2897765597290045
15.068028,13.2109375,0.3194632658447909,7.935566489466219,1.2906488182504816
15.069028,13.5015625,0.3194733430314792,7.934638979726016,1.2917496631015715
15.070028,13.7976562,0.31948335942588424,7.9341688293147765,1.2930610314361985
15.071028,13.96875,0.319493257811756,7.932519797326521,1.2945654399415916
15.072028000000001,14.019531200000001,0.3195028250585986,7.9293374148844435,1.296245984838304
15.073028,14.0929688,0.31951220706784944,7.926088549984694,1.2980863418801922
15.074028,14.2796875,0.319522140498692,7.9240738660900885,1.300070766354434
15.075028000000001,14.5539063,0.3195320124220658,7.922656959630138,1.3021840930815238
15.076028,14.8570312,0.3195418736174103,7.92014594046979,1.304411736415258
15.077028,15.05625,0.3195512913868174,7.916087710815671,1.3067396902427622
15.078028,15.128125,0.3195610910746932,7.911895104278611,1.3091545279844603
15.079028000000001,15.2390625,0.31957131416281903,7.909092627279852,1.3116434025941062
15.080028,15.4109375,0.3195814256792573,7.907351194207342,1.3141940465587518
15.081028,15.5859375,0.31959147854903935,7.904890761790706,1.316794771898775
15.082028000000001,15.7882813,0.3196009857188194,7.900855143163749,1.3194344701678682
15.083028,16.0023438,0.3196105114838807,7.89627631802073,1.3221026124530242
15.084028000000002,16.2226562,0.3196194643712565,7.892571716991322,1.3247892493745683
15.085028000000001,16.4265625,0.3196281190189115,7.889828056796907,1.327485011086121
15.086028,16.5484375,0.31963676579931466,7.8869156629067785,1.3301811072746355
15.087028,16.578906200000002,0.31964536180031344,7.883055654694441,1.3328693271603604
15.088028,16.539843700000002,0.31965426104743727,7.878830092312567,1.3355420394968727
15.089028,16.4585937,0.31966288422615485,7.875411944661764,1.3381921925710623
15.090028,16.3484375,0.31967138009871615,7.873059640953094,1.3408133142031198
15.091028000000001,16.2109375,0.31967947760311927,7.870802548833032,1.343399511746569
15.092028,16.05625,0.3196875114544618,7.867671485321011,1.3459454720882282
15.093028,15.910156200000001,0.31969565330149385,7.863902686340633,1.3484464616482439
15.094028,15.7875,0.3197038008701509,7.860561175469686,1.3508983263800765
15.095028,15.6859375,0.3197124383529309,7.858130053002662,1.3532974917704872
15.096028,15.6171875,0.3197210765508965,7.855965506888219,1.3556409628395685
15.097028,15.5601562,0.31972967469748703,7.853224271322964,1.3579263241407096
15.098028000000001,15.503906200000001,0.3197379574395171,7.849949215813929,1.3601517397606309
15.099028,15.449218799999999,0.31974611072979914,7.846972827209847,1.3623159533193503
15.100028,15.3992187,0.3197545136259542,7.844827976888624,1.3644182879702118
15.101028000000001,15.3523437,0.3197628893443905,7.843056850444851,1.366458646399873
15.102028,15.3140625,0.3197713880777643,7.840824091439817,1.368437510828294
15.103028,15.2882813,0.31977977166341737,7.837987732651482,1.3703559430087644
15.104028,15.2828125,0.3197881087608849,7.835217286699512,1.372215584227873
15.105028,15.2726563,0.31979626348157325,7.833093325732737,1.374018655305536
15.106028,15.228125,0.31980428946569905,7.831416618147938,1.3757679565949716
15.107028,15.1492187,0.31981250783944787,7.829566127027325,1.3774668679827204
15.108028000000001,15.066406200000001,0.31982076054294667,7.827309330451045,1.3791193488886375
15.109028,15.0007812,0.31982916415432244,7.825029293372186,1.380729938265883
15.110028000000002,14.9578125,0.31983741113619624,7.823188042616764,1.3823037546009422
15.111028000000001,14.9429687,0.31984548503891386,7.82170837157124,1.3838464959136039
15.112028,14.957031200000001,0.3198534166162271,7.82011177173346,1.3852961121122722
15.113028,14.9617187,0.31986117869038216,7.818384313760235,1.3863648051963844
15.114028,14.9390625,0.3198690201520665,7.816878713788427,1.3870456012165797
15.115028,14.8921875,0.31987674002921956,7.816109832282654,1.3873678834582377
15.116028,14.8226562,0.31988442915265586,7.816118042646591,1.3873602199239397
15.117028000000001,14.730468799999999,0.3198920632054692,7.816448817941697,1.3870503633334705
15.118028,14.6085938,0.319899680808593,7.816740451199735,1.3864652511238191
15.119028,14.4585937,0.3199073556279668,7.817119899172767,1.385631005449175
15.120028000000001,14.2945312,0.3199149739463113,7.8179483409268995,1.3845729331809289
15.121027999999999,14.125,0.3199225572196851,7.819310473154785,1.3833155259076804
15.122028,13.957031200000001,0.31993000174365266,7.82089298283188,1.381882459935223
15.123028,13.8117188,0.31993744841324717,7.822364615185177,1.3802965962865632
15.124028000000001,13.7,0.3199447734983104,7.823745641661978,1.3785799807018986
15.125028,13.596875,0.31995185970553,7.825316559148624,1.3767538436386415
15.126028,13.4203125,0.3199587742639995,7.827250982158004,1.374838600271398
15.127028000000001,13.1257812,0.3199655257561565,7.829452046735812,1.3728538504919756
15.128028,12.696093699999999,0.31997201762956157,7.831768137023031,1.370818378909396
15.129028000000002,12.171093800000001,0.31997819195276156,7.834265131349696,1.368750154849869
15.130028,11.696093699999999,0.3199840973595865,7.837067650672379,1.366666332356821
15.131028,11.39375,0.3199896265695677,7.840015717949221,1.3645832501908672
15.132028,11.265625,0.31999496553551765,7.842690968296136,1.3625164318298397
15.133028,11.228125,0.3200005398032957,7.8448197802368504,1.3604805854687625
15.134028,11.2203125,0.3200069994925425,7.8465623327341385,1.3584896040198622
15.135028,11.1914062,0.3200144161235706,7.848299445814809,1.3565565651125788
15.136028000000001,11.2171875,0.32002280900688196,7.850320915725985,1.3546937310935407
15.137028,11.377343699999999,0.32003184056660144,7.85250068290382,1.352912549026593
15.138028000000002,11.596093699999999,0.3200407011927565,7.85439326712978,1.3512236506927702
15.139028,12.0507812,0.32004975993015955,7.855864757374365,1.3496368525903217
15.140028,12.7851562,0.32005937080437513,7.856939318828383,1.3481611559346907
15.141028,13.2835937,0.3200683458630302,7.8573611147779365,1.346804746658524
15.142028,13.6007813,0.3200764619627497,7.857238298010671,1.3455749954116778
15.143028000000001,14.15,0.320084994310688,7.8574015889407836,1.3444784575612017
15.144028,14.7578125,0.32009475966881373,7.858119522484017,1.3435208731913566
15.145028,15.207031200000001,0.3201046215793438,7.858437024620161,1.3427071671035997
15.146028000000001,15.6546875,0.3201133348736551,7.857692744424304,1.3420414488165928
15.147028,16.159375,0.3201220875041559,7.856564313441831,1.3415270125662024
15.148028,16.596875,0.3201307214109379,7.855871373813427,1.3411663373054947
15.149028,16.8335937,0.3201386329625637,7.855468043900066,1.3409610867047408
15.150028,16.8984375,0.320146293477875,7.854788611251781,1.3409121091514131
15.151028,16.9359375,0.32015423363759055,7.853692013076396,1.3410194377501872
15.152028,16.9492188,0.3201624942083061,7.852468378427029,1.341282290322941
15.153028,16.850781299999998,0.32017068754992795,7.851344099295852,1.3416990694087563
15.154028,16.6765625,0.32017880078879973,7.850303618114079,1.342267362263915
15.155028000000001,16.490625,0.3201866272312361,7.849216876189475,1.3429839408619053
15.156028000000001,16.33125,0.3201946696650161,7.847936369956355,1.3438447618934137
15.157028,16.18125,0.3202030403770129,7.84637648535057,1.3448449667663347
15.158028,16.039843700000002,0.3202112508835097,7.8445973868720325,1.3459788816057587
15.159028,15.910156200000001,0.32021943778832096,7.842798309772195,1.3472400172539845
15.160028,15.796875,0.3202277899050718,7.841093842085302,1.3486210692705138
15.161028,15.6898437,0.3202363272594143,7.839341094940908,1.3501139179320443
15.162028000000001,15.5945312,0.3202445449179424,7.837340729907605,1.3517096282324856
15.163028,15.5,0.3202524893688768,7.835129576961786,1.3533984498829401
15.164028000000002,15.39375,0.32026042523737364,7.83294076026889,1.3551698173117235
15.165028000000001,15.2640625,0.32026846123430797,7.830903171620909,1.3570123496643425
15.166027999999999,15.128125,0.3202768233638673,7.828880358717623,1.3589138508035157
15.167028,15.0164062,0.3202851654677391,7.8266613251666115,1.3608613093091646
15.168028,14.95,0.3202933566637692,7.824251533608258,1.3628408984784037
15.169028,14.9234375,0.32030126106336376,7.821836385403235,1.3648379763255625
15.170028,14.9296875,0.32030902099192704,7.819520361257524,1.3668370855821612
15.171028000000002,14.9429687,0.32031673514749026,7.817214354816138,1.3688219536969346
15.172028000000001,14.9429687,0.3203242519069911,7.814799475788152,1.3707754928358076
15.173028,14.9195312,0.32033161918902114,7.812366792134179,1.3726797998819187
15.174028000000002,14.8859375,0.32033898718623677,7.810158740222628,1.3745161564356065
15.175028,14.84375,0.32034641955173354,7.808239199829718,1.3762650288144047
15.176028,14.74375,0.32035358157044913,7.806449023826946,1.3779060680530617
15.177028,14.5859375,0.3203606255806667,7.804708510837379,1.3794181099035163
15.178028,14.4117187,0.3203676674452925,7.803133466954363,1.3807791748349194
15.179028,14.2625,0.3203746957210413,7.801864529179047,1.3819664680336223
15.180028,14.15625,0.3203816331659756,7.800856987295384,1.3829563794031745
15.181028000000001,14.042968799999999,0.3203882830992537,7.799963058088861,1.3837244835643343
15.182028,13.89375,0.32039473706687555,7.799124136409638,1.3843100075419434
15.183028000000002,13.721875,0.32040098076477863,7.79834608013621,1.3848842708012592
15.184028,13.521875,0.3204071507967598,7.797778806839743,1.385462152646114
15.185027999999999,13.3148437,0.32041319709860033,7.797355901792033,1.3860476685859613
15.186028,13.1195312,0.32041886577319095,7.796907945960082,1.386644612653799
15.187028,12.84375,0.32042521389076783,7.796478528506101,1.3872565574061664
15.188028000000001,12.421093800000001,0.32043302388354994,7.796124006162503,1.3878868539231517
15.189028,12.03125,0.32044103198758,7.79574278526316,1.3885386318083828
15.190028000000002,11.874218699999998,0.32044868749645183,7.795514435024645,1.389214799189036
15.191028000000001,11.9515625,0.32045816748851313,7.795592246139987,1.389918042715829
15.192028,12.1539062,0.32046901280335766,7.795254609684927,1.3906508275630254
15.193028,12.4921875,0.32047849923226474,7.793611076492906,1.3914153974284347
15.194028,13.033593699999999,0.3204867154604218,7.791216911061321,1.392213774533407
15.195028,13.6632813,0.3204958471485788,7.789490091551523,1.393047759622841
15.196028,14.144531200000001,0.32050564397564213,7.788545680101327,1.3939189319651748
15.197028000000001,14.3171875,0.32051475277729913,7.78730563219999,1.3948286493523976
15.198028,14.3726562,0.3205239245168312,7.78544696075074,1.3957780481000355
15.199028,14.4898437,0.320533071939457,7.783821057164498,1.3967680430471647
15.200028000000001,14.590625,0.32054182957636207,7.782986792141144,1.3977993275564056
15.201028,14.6570312,0.3205501037359546,7.782249186763271,1.3988723735139175
15.202028,14.7507812,0.32055785007564097,7.780625461714913,1.399987431329412
15.203028,14.7804688,0.32056540974729403,7.778144324000326,1.401144529936137
15.204028,14.684375,0.32057359665210533,7.775784685693961,1.4023434767908904
15.205028,14.653125,0.32058239934682486,7.774289250659221,1.4035838578740158
15.206028,14.7648438,0.32059106186173186,7.773264756735981,1.4048650376893936
15.207028000000001,14.910156200000001,0.3205989934390452,7.771723238240553,1.406186159264458
15.208028,15.0382813,0.3206065430978897,7.769388475965721,1.407546144150178
15.209028000000002,15.2421875,0.3206139969195155,7.766974785461958,1.4089436924210772
15.210028000000001,15.546875,0.3206211374821725,7.765092070162458,1.4103772826752135
15.211027999999999,15.8445312,0.3206282508671108,7.763419932320614,1.411845172034196
15.212028,16.0203125,0.3206357304360491,7.761200407385016,1.4133453961431794
15.213028,16.0640625,0.3206432107201729,7.758315147593231,1.4148757691708544
15.214028,16.0296875,0.32065065595932596,7.755579613378004,1.4164338838094668
15.215028,16.00625,0.3206584738193248,7.753752387429813,1.418017111274796
15.216028000000001,16.028125,0.320666305983386,7.752505152821819,1.4196226013061766
15.217028,16.05625,0.32067390570641413,7.750779863322406,1.421247282166477
15.218028,16.04375,0.32068159196903795,7.748087119176403,1.4228878606421176
15.219028000000002,16.024218700000002,0.32068949064700747,7.745078153042592,1.424540822043064
15.220028,16.015625,0.3206972584427875,7.742700680774976,1.4262024302028176
15.221028,15.9929687,0.32070498404156556,7.741040810016496,1.4278687274784352
15.222028,15.9210938,0.3207127718630331,7.739312978480312,1.4295355347505065
15.223028000000001,15.8257812,0.32072043595437766,7.736946164106025,1.431198451423178
15.224028,15.746875,0.3207278590222514,7.734292014747214,1.432852855424128
15.225028,15.6960937,0.320735091846094,7.732094848171392,1.4344939032045882
15.226028000000001,15.6578125,0.3207421272738741,7.7305171145600315,1.4361165297393352
15.227028,15.6351562,0.32074899748971464,7.728965283227323,1.437715448526681
15.228028000000002,15.6109375,0.32075602862627595,7.726837970745147,1.4392851515884935
15.229028,15.5890625,0.3207632235443704,7.724256554224355,1.4408199094701732
15.230027999999999,15.5601562,0.32077012952040246,7.721931263502243,1.4423137712406742
15.231028,15.5171875,0.3207767601432138,7.720310406923807,1.4437605644924947
15.232028,15.4671875,0.32078334642343137,7.71902631431052,1.4451538953416692
15.233028000000001,15.402343799999999,0.32078984830968016,7.717403350241539,1.4464871484277866
15.234028,15.3273438,0.32079617854716136,7.715371874209992,1.4477534869139712
15.235028000000002,15.2320312,0.3208025152214707,7.713534739060449,1.4489458524869
15.236028000000001,15.115625,0.32080890839682685,7.712323183176448,1.4500569653567867
15.237028,14.996093799999999,0.3208150512510893,7.711432090636728,1.4510793242573954
15.238028,14.8640625,0.32082097096197676,7.710297322465226,1.4520052064460336
15.239028,14.7101563,0.3208270101117861,7.708866286943596,1.4528266677035488
15.240028,14.5492187,0.32083336037497245,7.707647668517444,1.453535542334339
15.241028,14.3992187,0.32084004034681696,7.707053482483827,1.4541234431663412
15.242028000000001,14.259375,0.32084706719215955,7.706896858585015,1.4545817615510417
15.243028,14.121093799999999,0.3208543386369708,7.7066546394459765,1.4549016673634665
15.244028,13.971875,0.32086179746500093,7.706134228230642,1.4550741090021897
15.245028000000001,13.7898437,0.3208695809952497,7.705720245673138,1.4550898133893286
15.246028,13.574218799999999,0.32087778721056304,7.705899103515311,1.4549392859705443
15.247028,13.3640625,0.32088636890749933,7.706679317006699,1.4546128107150422
15.248028,13.1875,0.3208952795978731,7.707579911154554,1.4541004501155737
15.249028000000001,13.0390625,0.32090420959874894,7.708197355098834,1.4533920451884323
15.250028,12.8640625,0.32091306664890595,7.708745375393444,1.4524772154734593
15.251028,12.66875,0.32092209177177977,7.709836248193753,1.4513453590340373
15.252028000000001,12.477343699999999,0.3209313035626516,7.711704928944088,1.4499856524570918
15.253028,12.3046875,0.32094041379467964,7.713909809408966,1.4483870508530998
15.254028000000002,12.1265625,0.32094921577417845,7.715874094221128,1.446610717558075
15.255028000000001,11.88125,0.32095791476442725,7.717536335966793,1.4448314702982965
15.256027999999999,11.6015625,0.3209667496432698,7.719474816500933,1.4430605280000444
15.257028,11.352343699999999,0.3209755516227687,7.721961455580601,1.4413008255937627
15.258028,11.205468699999999,0.3209841547757987,7.7245946330175155,1.4395551582677348
15.259028,11.2070312,0.32099285662686006,7.726764470709328,1.4378261814680613
15.260028,11.33125,0.3210017258354526,7.728261959983342,1.4361164108986844
15.261028000000001,11.5734375,0.32101032612767016,7.729487193627799,1.4344282225213636
15.262028,11.8984375,0.3210191023598565,7.7309650369856,1.4327638525557007
15.263028,12.189843699999999,0.3210277269689803,7.732564413110571,1.4311253974791174
15.264028000000001,12.460156300000001,0.3210353624521646,7.733792162923709,1.4295148140268654
15.265028,12.7796875,0.32104245152016136,7.7347035272444264,1.427933919192035
15.266028,13.0585938,0.32104984812550197,7.735831756165564,1.4263843902255342
15.267028,13.203125,0.3210579556427488,7.737364787178374,1.4248677646361116
15.268028000000001,13.225,0.32106618760533934,7.738847824078788,1.423385440190335
15.269028,13.2179688,0.32107410487855487,7.739904136967398,1.4219386749126124
15.270028,13.2257813,0.3210816445245205,7.740789243499476,1.4205285870851732
15.271028000000001,13.2140625,0.32108916915123803,7.741940408884959,1.4191561552480767
15.272028,13.115625,0.3210970070369243,7.743344952138454,1.417822218199219
15.273028000000002,12.932031199999999,0.32110518607448363,7.744645997641743,1.4165274749943166
15.274028,12.6875,0.3211137320112637,7.745734377487523,1.415272484946925
15.275028,12.571875,0.321122493224202,7.746898108041916,1.414057667628419
15.276028,12.7070312,0.32113123441145275,7.748252350100709,1.4128833028680132
15.277028,12.975,0.321139125937391,7.749360169045614,1.4117495307527448
15.278028,13.3226562,0.32114604049586054,7.749791022344264,1.4106563516274808
15.279028,13.6796875,0.3211526754098906,7.749754730643959,1.4096036260949236
15.280028000000001,13.93125,0.3211596228676687,7.7498433512091705,1.4085910750155977
15.281028000000001,14.128125,0.32116669190997804,7.750326070890291,1.4076182795078642
15.282028000000002,14.3296875,0.3211733375520373,7.751007265498636,1.406684680947907
15.283028,14.4820312,0.3211800640120674,7.751604290431434,1.405789580969747
15.284028,14.527343799999999,0.321187085135785,7.75201198379684,1.404932141465228
15.285028,14.4757813,0.3211942829146568,7.752338482820178,1.4041113845840254
15.286028,14.3898438,0.3212014134644348,7.752768541812693,1.4033261927336478
15.287028000000001,14.2960938,0.32120848608277736,7.7533661485778,1.4025753085794275
15.288028,14.2,0.32121570889377615,7.7539579244110834,1.4018573350445322
15.289028,14.1265625,0.3212229932122437,7.754294111600297,1.4011707353099552
15.290028000000001,14.0765625,0.3212302024344007,7.754381314050371,1.4005138328145192
15.291028,14.0335937,0.3212372206973058,7.754514752752148,1.3998848112548803
15.292028,14.0007812,0.3212442003392421,7.754918279844896,1.3992817145855199
15.293028,13.9859375,0.3212512407734616,7.75546774346005,1.3987024470187528
15.294028,13.9695312,0.32125824330189795,7.75585975959622,1.3981447730247194
15.295028,13.9390625,0.3212651378346448,7.7559969972754335,1.3976063173313937
15.296028,13.8953125,0.3212719272325498,7.756091445730637,1.3970845649245767
15.297028000000001,13.8335937,0.3212786901679569,7.756385584718203,1.3965768610478986
15.298028,13.7515625,0.32128539803270567,7.756868337642916,1.396080411202822
15.299028000000002,13.640625,0.32129215381604626,7.75731730593299,1.3955922811486356
15.300028000000001,13.53125,0.3212990097278243,7.757586501071301,1.395109396902462
15.301028,13.4226562,0.3213059257166649,7.757790519595402,1.3946285447392481
15.302028,13.325,0.32131286745281795,7.758142603253762,1.3941463711917754
15.303028,13.2414063,0.3213197684224105,7.758668646037022,1.3936593830506518
15.304028,13.16875,0.32132660716934874,7.759185000427995,1.393163947364315
15.305028,13.103125,0.3213333271925683,7.759543064120415,1.3926562914390348
15.306028000000001,13.0523437,0.32133993206806716,7.759822398768927,1.392132502838907
15.307028,13.003125,0.3213464697144722,7.76022141748911,1.3915885293858608
15.308028000000002,12.9335938,0.3213529901960023,7.760805137982459,1.3910201791596513
15.309028000000001,12.85,0.3213594849302198,7.761453797380131,1.3904231204978665
15.310027999999999,12.766406199999999,0.3213659524867187,7.762047027242962,1.3897928819959218
15.311028,12.6734375,0.321372397871903,7.762621031686459,1.3891248525070614
15.312028,12.572656199999999,0.3213787517110873,7.763309666287044,1.3884142811423632
15.313028000000001,12.478906199999999,0.3213850347451622,7.764168378707064,1.3876562772707297
15.314028,12.392968699999999,0.32139129918395587,7.7651035282260334,1.3868458105188974
15.315028,12.319531300000001,0.3213975807876246,7.765996190428137,1.3859777107714297
15.316028000000001,12.25625,0.32140397038698276,7.766860743139736,1.3850466681707183
15.317028,12.2046875,0.3214105144702335,7.767820975023102,1.3840472331169895
15.318028000000002,12.1484375,0.3214171958724843,7.768956178545185,1.3829738162682927
15.319028,12.086718699999999,0.32142396023829756,7.77022111169635,1.3818206885405144
15.320028,12.000781199999999,0.3214306959959859,7.77152280658414,1.380581981107362
15.321028,11.921093699999998,0.3214372500920628,7.772857458495757,1.379251685400382
15.322028,11.825781300000001,0.3214435774687315,7.774341356366832,1.3778236531089436
15.323028,11.7070312,0.3214498540659783,7.776072130437668,1.3762915961802444
15.324028,11.586718699999999,0.321456135669647,7.777990786628229,1.3746490868193202
15.325028000000001,11.471875,0.3214625438642864,7.779964767475662,1.3728895574890259
15.326028,11.364843800000001,0.3214693640159434,7.7819668550018655,1.3710055691362104
15.327028000000002,11.283593699999999,0.3214768264200067,7.7840993096340165,1.3689872800836955
15.328028,11.241406199999998,0.32148490318353673,7.78641439488614,1.3668458611924599
15.329028,11.205468699999999,0.3214936093258168,7.788841140388962,1.3645967570505237
15.330028,11.1703125,0.3215028804785656,7.791279528584503,1.3622548539658712
15.331028,11.109375,0.3215125306889706,7.793731462694799,1.3598344799664623
15.332028000000001,11.010156199999999,0.32152226529334443,7.796324202659443,1.357349404800205
15.333028,10.861718699999999,0.3215319190797475,7.799227676854297,1.3548128399349888
15.334028000000002,10.664843699999999,0.3215414498512131,7.802414574279025,1.3522374385586489
15.335028000000001,10.419531300000001,0.3215500880491787,7.805530535963307,1.3496352955790032
15.336028,10.2148438,0.32155723933984737,7.808377448716876,1.3470179476238207
15.337028,10.115625,0.3215636632689555,7.81130038653575,1.3443963730408333
15.338028,10.065625,0.3215704054634544,7.81457512935222,1.341780991897752
15.339028,10.071093699999999,0.32157708829607623,7.817802389597377,1.3391816659822324
15.340028,10.203906199999999,0.32158327978415113,7.820418516888582,1.3366076988019138
15.341028,10.3789062,0.32158905788481984,7.822519565216999,1.3340678355843851
15.342028,10.4882812,0.32159524365128733,7.824814959353821,1.3315702632772002
15.343028,10.5351562,0.3216022647750049,7.827646290944017,1.3291226105478897
15.344028000000002,10.55,0.32160938888797247,7.8305717653813645,1.3267319477839314
15.345028000000001,10.571093699999999,0.3216166145597838,7.833105965870899,1.3244047870927842
15.346028,10.6367188,0.32162395323368886,7.835285255772716,1.3221470823018542
15.347028,10.724218800000001,0.3216315129053771,7.837460043445679,1.3199642289585283
15.348028,10.8625,0.32163941515934463,7.839761055684948,1.3178610643301454
15.349028,11.057031199999999,0.3216475784624352,7.841880257253222,1.315841867404009
15.350028,11.203125,0.321655533641434,7.843506444630721,1.3139103588873977
15.351028000000001,11.378125,0.32166337009671403,7.8448405053902155,1.3120697012075397
15.352028,11.725781199999998,0.3216713960808046,7.846317375228253,1.3103224985116413
15.353028000000002,12.1773437,0.32167923897289513,7.847880476246421,1.30867079666686
15.354028000000001,12.5671875,0.3216869066402377,7.84898830054509,1.30711608326033
15.355027999999999,12.874218800000001,0.3216943390057697,7.849456447723418,1.305659287599139
15.356028,13.1609375,0.32170203099001854,7.849857070973101,1.3043007807103426
15.357028,13.36875,0.3217102922759548,7.850783709109615,1.3030403753409652
