Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.04773593e-02,3.61640625e+01,-1.35937500e-02,-1.00000000e-02,1.09165625e+01,,1.04773593e-02,-3.61776581e+01,,1.04773593e-02,5.03472227e-04,,1.04773593e-02,-3.61740608e+01,,1.04773593e-02,7.14285707e-04
1.04777593e-02,3.55390625e+01,-1.26562500e-02,-9.68750000e-03,1.09106250e+01,,1.04777593e-02,-3.55517197e+01,,1.04777593e-02,4.68749990e-04,,1.04777593e-02,-3.55487518e+01,,1.04777593e-02,6.91964291e-04
1.04781593e-02,3.48828125e+01,-1.35937500e-02,-1.03125000e-02,1.09093750e+01,,1.04781593e-02,-3.48964081e+01,,1.04781593e-02,5.03472227e-04,,1.04781593e-02,-3.48931236e+01,,1.04781593e-02,7.36607180e-04
1.04785593e-02,3.42187500e+01,-1.30468750e-02,-6.56250000e-03,1.09096875e+01,,1.04785593e-02,-3.42317963e+01,,1.04785593e-02,4.83217591e-04,,1.04785593e-02,-3.42253113e+01,,1.04785593e-02,4.68749990e-04
1.04789593e-02,3.35781250e+01,-1.35156250e-02,-9.37500000e-03,1.09050000e+01,,1.04789593e-02,-3.35916405e+01,,1.04789593e-02,5.00578724e-04,,1.04789593e-02,-3.35875015e+01,,1.04789593e-02,6.69642875e-04
1.04793593e-02,3.29492188e+01,-1.28125000e-02,-1.18750000e-02,1.09100000e+01,,1.04793593e-02,-3.29620323e+01,,1.04793593e-02,4.74537024e-04,,1.04793593e-02,-3.29610939e+01,,1.04793593e-02,8.48214258e-04
1.04797593e-02,3.22929688e+01,-1.32812500e-02,-1.06250000e-02,1.09050000e+01,,1.04797593e-02,-3.23062515e+01,,1.04797593e-02,4.91898158e-04,,1.04797593e-02,-3.23035927e+01,,1.04797593e-02,7.58928596e-04
1.04801593e-02,3.15976563e+01,-1.35937500e-02,-1.15625000e-02,1.09078125e+01,,1.04801593e-02,-3.16112499e+01,,1.04801593e-02,5.03472227e-04,,1.04801593e-02,-3.16092186e+01,,1.04801593e-02,8.25892843e-04
1.04805593e-02,3.09375000e+01,-1.32031250e-02,-7.50000000e-03,1.09112500e+01,,1.04805593e-02,-3.09507027e+01,,1.04805593e-02,4.89004655e-04,,1.04805593e-02,-3.09449997e+01,,1.04805593e-02,5.35714265e-04
1.04809593e-02,3.02890625e+01,-1.28125000e-02,-1.75000000e-02,1.09059375e+01,,1.04809593e-02,-3.03018742e+01,,1.04809593e-02,4.74537024e-04,,1.04809593e-02,-3.03065624e+01,,1.04809593e-02,1.24999997e-03
1.04813593e-02,2.96289063e+01,-1.19531250e-02,-1.56250000e-02,1.09071875e+01,,1.04813593e-02,-2.96408596e+01,,1.04813593e-02,4.42708319e-04,,1.04813593e-02,-2.96445312e+01,,1.04813593e-02,1.11607148e-03
1.04817593e-02,2.90468750e+01,-1.28906250e-02,-1.62500000e-02,1.09037500e+01,,1.04817593e-02,-2.90597649e+01,,1.04817593e-02,4.77430556e-04,,1.04817593e-02,-2.90631256e+01,,1.04817593e-02,1.16071419e-03
1.04821593e-02,2.83203125e+01,-1.31250000e-02,-1.43750000e-02,1.09028125e+01,,1.04821593e-02,-2.83334370e+01,,1.04821593e-02,4.86111094e-04,,1.04821593e-02,-2.83346882e+01,,1.04821593e-02,1.02678570e-03
1.04825593e-02,2.76132813e+01,-1.26562500e-02,-1.50000000e-02,1.09121875e+01,,1.04825593e-02,-2.76259384e+01,,1.04825593e-02,4.68749990e-04,,1.04825593e-02,-2.76282806e+01,,1.04825593e-02,1.07142853e-03
1.04829593e-02,2.69609375e+01,-1.31250000e-02,-1.43750000e-02,1.09159375e+01,,1.04829593e-02,-2.69740620e+01,,1.04829593e-02,4.86111094e-04,,1.04829593e-02,-2.69753132e+01,,1.04829593e-02,1.02678570e-03
1.04833593e-02,2.62734375e+01,-1.28125000e-02,-1.18750000e-02,1.09131250e+01,,1.04833593e-02,-2.62862492e+01,,1.04833593e-02,4.74537024e-04,,1.04833593e-02,-2.62853127e+01,,1.04833593e-02,8.48214258e-04
1.04837593e-02,2.56367188e+01,-1.30468750e-02,-1.28125000e-02,1.09109375e+01,,1.04837593e-02,-2.56497650e+01,,1.04837593e-02,4.83217591e-04,,1.04837593e-02,-2.56495304e+01,,1.04837593e-02,9.15178563e-04
1.04841593e-02,2.50000000e+01,-1.31250000e-02,-1.40625000e-02,1.09106250e+01,,1.04841593e-02,-2.50131245e+01,,1.04841593e-02,4.86111094e-04,,1.04841593e-02,-2.50140629e+01,,1.04841593e-02,1.00446423e-03
1.04845593e-02,2.42968750e+01,-1.24218750e-02,-1.40625000e-02,1.09087500e+01,,1.04845593e-02,-2.43092976e+01,,1.04845593e-02,4.60069452e-04,,1.04845593e-02,-2.43109379e+01,,1.04845593e-02,1.00446423e-03
1.04849593e-02,2.36132812e+01,-1.30468750e-02,-1.34375000e-02,1.09087500e+01,,1.04849593e-02,-2.36263275e+01,,1.04849593e-02,4.83217591e-04,,1.04849593e-02,-2.36267185e+01,,1.04849593e-02,9.59821453e-04
1.04853593e-02,2.29765625e+01,-1.28906250e-02,-1.06250000e-02,1.09121875e+01,,1.04853593e-02,-2.29894524e+01,,1.04853593e-02,4.77430556e-04,,1.04853593e-02,-2.29871883e+01,,1.04853593e-02,7.58928596e-04
1.04857593e-02,2.23203125e+01,-1.32812500e-02,-1.28125000e-02,1.09059375e+01,,1.04857593e-02,-2.23335934e+01,,1.04857593e-02,4.91898158e-04,,1.04857593e-02,-2.23331242e+01,,1.04857593e-02,9.15178563e-04
1.04861593e-02,2.16523438e+01,-1.27343750e-02,-1.18750000e-02,1.09115625e+01,,1.04861593e-02,-2.16650772e+01,,1.04861593e-02,4.71643521e-04,,1.04861593e-02,-2.16642189e+01,,1.04861593e-02,8.48214258e-04
1.04865593e-02,2.10273438e+01,-1.30468750e-02,-1.06250000e-02,1.09100000e+01,,1.04865593e-02,-2.10403900e+01,,1.04865593e-02,4.83217591e-04,,1.04865593e-02,-2.10379696e+01,,1.04865593e-02,7.58928596e-04
1.04869593e-02,2.04218750e+01,-1.29687500e-02,-9.68750000e-03,1.09184375e+01,,1.04869593e-02,-2.04348431e+01,,1.04869593e-02,4.80324059e-04,,1.04869593e-02,-2.04315624e+01,,1.04869593e-02,6.91964291e-04
1.04873593e-02,1.96835938e+01,-1.23437500e-02,-1.21875000e-02,1.09109375e+01,,1.04873593e-02,-1.96959381e+01,,1.04873593e-02,4.57175949e-04,,1.04873593e-02,-1.96957817e+01,,1.04873593e-02,8.70535674e-04
1.04877593e-02,1.90742188e+01,-1.24218750e-02,-1.09375000e-02,1.09109375e+01,,1.04877593e-02,-1.90866413e+01,,1.04877593e-02,4.60069452e-04,,1.04877593e-02,-1.90851555e+01,,1.04877593e-02,7.81250012e-04
1.04881593e-02,1.84179688e+01,-1.31250000e-02,-1.46875000e-02,1.09100000e+01,,1.04881593e-02,-1.84310932e+01,,1.04881593e-02,4.86111094e-04,,1.04881593e-02,-1.84326553e+01,,1.04881593e-02,1.04910717e-03
1.04885593e-02,1.77773438e+01,-1.33593750e-02,-1.06250000e-02,1.09171875e+01,,1.04885593e-02,-1.77907028e+01,,1.04885593e-02,4.94791660e-04,,1.04885593e-02,-1.77879696e+01,,1.04885593e-02,7.58928596e-04
1.04889593e-02,1.71601562e+01,-1.27343750e-02,-1.53125000e-02,1.09115625e+01,,1.04889593e-02,-1.71728897e+01,,1.04889593e-02,4.71643521e-04,,1.04889593e-02,-1.71754684e+01,,1.04889593e-02,1.09375000e-03
1.04893593e-02,1.64453125e+01,-1.27343750e-02,-1.03125000e-02,1.09143750e+01,,1.04893593e-02,-1.64580460e+01,,1.04893593e-02,4.71643521e-04,,1.04893593e-02,-1.64556255e+01,,1.04893593e-02,7.36607180e-04
1.04897593e-02,1.58281250e+01,-1.32031250e-02,-1.53125000e-02,1.09153125e+01,,1.04897593e-02,-1.58413277e+01,,1.04897593e-02,4.89004655e-04,,1.04897593e-02,-1.58434372e+01,,1.04897593e-02,1.09375000e-03
1.04901593e-02,1.51914062e+01,-1.25000000e-02,-1.18750000e-02,1.09071875e+01,,1.04901593e-02,-1.52039061e+01,,1.04901593e-02,4.62962984e-04,,1.04901593e-02,-1.52032814e+01,,1.04901593e-02,8.48214258e-04
1.04905593e-02,1.45156250e+01,-1.31250000e-02,-1.28125000e-02,1.09121875e+01,,1.04905593e-02,-1.45287504e+01,,1.04905593e-02,4.86111094e-04,,1.04905593e-02,-1.45284376e+01,,1.04905593e-02,9.15178563e-04
1.04909593e-02,1.39062500e+01,-1.25000000e-02,-1.31250000e-02,1.09115625e+01,,1.04909593e-02,-1.39187498e+01,,1.04909593e-02,4.62962984e-04,,1.04909593e-02,-1.39193754e+01,,1.04909593e-02,9.37499979e-04
1.04913593e-02,1.31835938e+01,-1.23437500e-02,-2.50000000e-03,1.09112500e+01,,1.04913593e-02,-1.31959372e+01,,1.04913593e-02,4.57175949e-04,,1.04913593e-02,-1.31860933e+01,,1.04913593e-02,1.78571427e-04
1.04917593e-02,1.25429688e+01,-1.35937500e-02,-7.81250000e-03,1.09125000e+01,,1.04917593e-02,-1.25565624e+01,,1.04917593e-02,5.03472227e-04,,1.04917593e-02,-1.25507812e+01,,1.04917593e-02,5.58035739e-04
1.04921593e-02,1.18867188e+01,-1.35937500e-02,-4.06250000e-03,1.09115625e+01,,1.04921593e-02,-1.19003124e+01,,1.04921593e-02,5.03472227e-04,,1.04921593e-02,-1.18907814e+01,,1.04921593e-02,2.90178548e-04
1.04925593e-02,1.12539062e+01,-1.29687500e-02,-8.43750000e-03,1.09090625e+01,,1.04925593e-02,-1.12668753e+01,,1.04925593e-02,4.80324059e-04,,1.04925593e-02,-1.12623434e+01,,1.04925593e-02,6.02678570e-04
1.04929593e-02,1.05781250e+01,-1.25781250e-02,-1.09375000e-02,1.09071875e+01,,1.04929593e-02,-1.05907030e+01,,1.04929593e-02,4.65856487e-04,,1.04929593e-02,-1.05890627e+01,,1.04929593e-02,7.81250012e-04
1.04933593e-02,9.92968750e+00,-1.31250000e-02,-7.81250000e-03,1.09071875e+01,,1.04933593e-02,-9.94281292e+00,,1.04933593e-02,4.86111094e-04,,1.04933593e-02,-9.93750000e+00,,1.04933593e-02,5.58035739e-04
1.04937593e-02,9.24609375e+00,-1.35156250e-02,-3.12500000e-03,1.09028125e+01,,1.04937593e-02,-9.25960922e+00,,1.04937593e-02,5.00578724e-04,,1.04937593e-02,-9.24921894e+00,,1.04937593e-02,2.23214287e-04
1.04941593e-02,8.61328125e+00,-1.36718750e-02,-9.37500000e-03,1.09031250e+01,,1.04941593e-02,-8.62695312e+00,,1.04941593e-02,5.06365730e-04,,1.04941593e-02,-8.62265587e+00,,1.04941593e-02,6.69642875e-04
1.04945593e-02,7.95312500e+00,-1.38281250e-02,-1.09375000e-02,1.09096875e+01,,1.04945593e-02,-7.96695328e+00,,1.04945593e-02,5.12152794e-04,,1.04945593e-02,-7.96406269e+00,,1.04945593e-02,7.81250012e-04
1.04949593e-02,7.30468750e+00,-1.35156250e-02,-8.43750000e-03,1.09003125e+01,,1.04949593e-02,-7.31820297e+00,,1.04949593e-02,5.00578724e-04,,1.04949593e-02,-7.31312513e+00,,1.04949593e-02,6.02678570e-04
1.04953593e-02,6.65234375e+00,-1.32031250e-02,-1.09375000e-02,1.09043750e+01,,1.04953593e-02,-6.66554689e+00,,1.04953593e-02,4.89004655e-04,,1.04953593e-02,-6.66328144e+00,,1.04953593e-02,7.81250012e-04
1.04957593e-02,5.98437500e+00,-1.27343750e-02,-8.12500000e-03,1.08978125e+01,,1.04957593e-02,-5.99710941e+00,,1.04957593e-02,4.71643521e-04,,1.04957593e-02,-5.99249983e+00,,1.04957593e-02,5.80357097e-04
1.04961593e-02,5.36718750e+00,-1.38281250e-02,-1.15625000e-02,1.09006250e+01,,1.04961593e-02,-5.38101578e+00,,1.04961593e-02,5.12152794e-04,,1.04961593e-02,-5.37874985e+00,,1.04961593e-02,8.25892843e-04
1.04965593e-02,4.66796875e+00,-1.33593750e-02,-1.12500000e-02,1.08946875e+01,,1.04965593e-02,-4.68132830e+00,,1.04965593e-02,4.94791660e-04,,1.04965593e-02,-4.67921877e+00,,1.04965593e-02,8.03571485e-04
1.04969593e-02,4.02343750e+00,-1.30468750e-02,-1.06250000e-02,1.08956250e+01,,1.04969593e-02,-4.03648424e+00,,1.04969593e-02,4.83217591e-04,,1.04969593e-02,-4.03406239e+00,,1.04969593e-02,7.58928596e-04
1.04973593e-02,3.33984375e+00,-1.31250000e-02,-6.87500000e-03,1.08912500e+01,,1.04973593e-02,-3.35296869e+00,,1.04973593e-02,4.86111094e-04,,1.04973593e-02,-3.34671879e+00,,1.04973593e-02,4.91071434e-04
1.04977593e-02,2.78125000e+00,-1.33593750e-02,-6.56250000e-03,1.08909375e+01,,1.04977593e-02,-2.79460931e+00,,1.04977593e-02,4.94791660e-04,,1.04977593e-02,-2.78781247e+00,,1.04977593e-02,4.68749990e-04
1.04981593e-02,2.03125000e+00,-1.38281250e-02,-8.12500000e-03,1.08900000e+01,,1.04981593e-02,-2.04507804e+00,,1.04981593e-02,5.12152794e-04,,1.04981593e-02,-2.03937507e+00,,1.04981593e-02,5.80357097e-04
1.04985593e-02,1.45312500e+00,-1.37500000e-02,-1.06250000e-02,1.08959375e+01,,1.04985593e-02,-1.46687496e+00,,1.04985593e-02,5.09259233e-04,,1.04985593e-02,-1.46375000e+00,,1.04985593e-02,7.58928596e-04
1.04989593e-02,7.22656250e-01,-1.39843750e-02,-6.56250000e-03,1.08868750e+01,,1.04989593e-02,-7.36640632e-01,,1.04989593e-02,5.17939799e-04,,1.04989593e-02,-7.29218721e-01,,1.04989593e-02,4.68749990e-04
1.04993593e-02,6.25000000e-02,-1.42187500e-02,-8.12500000e-03,1.08890625e+01,,1.04993593e-02,-7.67187476e-02,,1.04993593e-02,5.26620366e-04,,1.04993593e-02,-7.06249997e-02,,1.04993593e-02,5.80357097e-04
1.04997593e-02,-6.05468750e-01,-1.36718750e-02,-1.18750000e-02,1.08893750e+01,,1.04997593e-02,5.91796875e-01,,1.04997593e-02,5.06365730e-04,,1.04997593e-02,5.93593776e-01,,1.04997593e-02,8.48214258e-04
1.05001593e-02,-1.26171875e+00,-1.48437500e-02,-1.15625000e-02,1.08900000e+01,,1.05001593e-02,1.24687505e+00,,1.05001593e-02,5.49768505e-04,,1.05001593e-02,1.25015628e+00,,1.05001593e-02,8.25892843e-04
1.05005593e-02,-1.93359375e+00,-1.47656250e-02,-1.09375000e-02,1.08875000e+01,,1.05005593e-02,1.91882813e+00,,1.05005593e-02,5.46875002e-04,,1.05005593e-02,1.92265630e+00,,1.05005593e-02,7.81250012e-04
1.05009593e-02,-2.58203125e+00,-1.46093750e-02,-1.21875000e-02,1.08890625e+01,,1.05009593e-02,2.56742191e+00,,1.05009593e-02,5.41087938e-04,,1.05009593e-02,2.56984377e+00,,1.05009593e-02,8.70535674e-04
1.05013593e-02,-3.19921875e+00,-1.42968750e-02,-1.21875000e-02,1.08862500e+01,,1.05013593e-02,3.18492198e+00,,1.05013593e-02,5.29513927e-04,,1.05013593e-02,3.18703127e+00,,1.05013593e-02,8.70535674e-04
1.05017593e-02,-3.87890625e+00,-1.43750000e-02,-1.81250000e-02,1.08865625e+01,,1.05017593e-02,3.86453128e+00,,1.05017593e-02,5.32407430e-04,,1.05017593e-02,3.86078119e+00,,1.05017593e-02,1.29464280e-03
1.05021593e-02,-4.58593750e+00,-1.37500000e-02,-1.84375000e-02,1.08853125e+01,,1.05021593e-02,4.57218742e+00,,1.05021593e-02,5.09259233e-04,,1.05021593e-02,4.56750011e+00,,1.05021593e-02,1.31696428e-03
1.05025593e-02,-5.22656250e+00,-1.37500000e-02,-2.06250000e-02,1.08884375e+01,,1.05025593e-02,5.21281242e+00,,1.05025593e-02,5.09259233e-04,,1.05025593e-02,5.20593739e+00,,1.05025593e-02,1.47321436e-03
1.05029593e-02,-5.87109375e+00,-1.41406250e-02,-1.56250000e-02,1.08931250e+01,,1.05029593e-02,5.85695314e+00,,1.05029593e-02,5.23726863e-04,,1.05029593e-02,5.85546875e+00,,1.05029593e-02,1.11607148e-03
1.05033593e-02,-6.48828125e+00,-1.45312500e-02,-1.87500000e-02,1.08862500e+01,,1.05033593e-02,6.47375011e+00,,1.05033593e-02,5.38194436e-04,,1.05033593e-02,6.46953106e+00,,1.05033593e-02,1.33928575e-03
1.05037593e-02,-7.16406250e+00,-1.36718750e-02,-1.34375000e-02,1.08884375e+01,,1.05037593e-02,7.15039062e+00,,1.05037593e-02,5.06365730e-04,,1.05037593e-02,7.15062523e+00,,1.05037593e-02,9.59821453e-04
1.05041593e-02,-7.83984375e+00,-1.41406250e-02,-1.93750000e-02,1.08893750e+01,,1.05041593e-02,7.82570314e+00,,1.05041593e-02,5.23726863e-04,,1.05041593e-02,7.82046890e+00,,1.05041593e-02,1.38392858e-03
1.05045593e-02,-8.46875000e+00,-1.36718750e-02,-1.43750000e-02,1.08803125e+01,,1.05045593e-02,8.45507812e+00,,1.05045593e-02,5.06365730e-04,,1.05045593e-02,8.45437527e+00,,1.05045593e-02,1.02678570e-03
1.05049593e-02,-9.17187500e+00,-1.42968750e-02,-1.56250000e-02,1.08815625e+01,,1.05049593e-02,9.15757847e+00,,1.05049593e-02,5.29513927e-04,,1.05049593e-02,9.15625000e+00,,1.05049593e-02,1.11607148e-03
1.05053593e-02,-9.85546875e+00,-1.46875000e-02,-1.46875000e-02,1.08784375e+01,,1.05053593e-02,9.84078121e+00,,1.05053593e-02,5.43981500e-04,,1.05053593e-02,9.84078121e+00,,1.05053593e-02,1.04910717e-03
1.05057593e-02,-1.04179688e+01,-1.44531250e-02,-1.84375000e-02,1.08812500e+01,,1.05057593e-02,1.04035158e+01,,1.05057593e-02,5.35300933e-04,,1.05057593e-02,1.03995314e+01,,1.05057593e-02,1.31696428e-03
1.05061593e-02,-1.11093750e+01,-1.38281250e-02,-1.78125000e-02,1.08806250e+01,,1.05061593e-02,1.10955467e+01,,1.05061593e-02,5.12152794e-04,,1.05061593e-02,1.10915623e+01,,1.05061593e-02,1.27232145e-03
1.05065593e-02,-1.18437500e+01,-1.34375000e-02,-1.00000000e-02,1.08809375e+01,,1.05065593e-02,1.18303127e+01,,1.05065593e-02,4.97685221e-04,,1.05065593e-02,1.18337498e+01,,1.05065593e-02,7.14285707e-04
1.05069593e-02,-1.24804688e+01,-1.41406250e-02,-1.68750000e-02,1.08746875e+01,,1.05069593e-02,1.24663277e+01,,1.05069593e-02,5.23726863e-04,,1.05069593e-02,1.24635935e+01,,1.05069593e-02,1.20535714e-03
1.05073593e-02,-1.31015625e+01,-1.35937500e-02,-1.25000000e-02,1.08781250e+01,,1.05073593e-02,1.30879688e+01,,1.05073593e-02,5.03472227e-04,,1.05073593e-02,1.30890627e+01,,1.05073593e-02,8.92857148e-04
1.05077593e-02,-1.37539063e+01,-1.35937500e-02,-1.81250000e-02,1.08859375e+01,,1.05077593e-02,1.37403126e+01,,1.05077593e-02,5.03472227e-04,,1.05077593e-02,1.37357817e+01,,1.05077593e-02,1.29464280e-03
1.05081593e-02,-1.44804688e+01,-1.32812500e-02,-1.87500000e-02,1.08837500e+01,,1.05081593e-02,1.44671879e+01,,1.05081593e-02,4.91898158e-04,,1.05081593e-02,1.44617186e+01,,1.05081593e-02,1.33928575e-03
1.05085593e-02,-1.50351563e+01,-1.22656250e-02,-1.43750000e-02,1.08815625e+01,,1.05085593e-02,1.50228910e+01,,1.05085593e-02,4.54282417e-04,,1.05085593e-02,1.50207815e+01,,1.05085593e-02,1.02678570e-03
1.05089593e-02,-1.55664063e+01,-1.10937500e-02,-1.43750000e-02,1.08787500e+01,,1.05089593e-02,1.55553122e+01,,1.05089593e-02,4.10879613e-04,,1.05089593e-02,1.55520315e+01,,1.05089593e-02,1.02678570e-03
1.05093593e-02,-1.60820313e+01,-9.76562500e-03,-1.78125000e-02,1.08768750e+01,,1.05093593e-02,1.60722656e+01,,1.05093593e-02,3.61689803e-04,,1.05093593e-02,1.60642185e+01,,1.05093593e-02,1.27232145e-03
1.05097593e-02,-1.65585938e+01,-8.75000000e-03,-1.59375000e-02,1.08809375e+01,,1.05097593e-02,1.65498428e+01,,1.05097593e-02,3.24074063e-04,,1.05097593e-02,1.65426559e+01,,1.05097593e-02,1.13839284e-03
1.05101593e-02,-1.69531250e+01,-8.04687500e-03,-1.28125000e-02,1.08771875e+01,,1.05101593e-02,1.69450779e+01,,1.05101593e-02,2.98032392e-04,,1.05101593e-02,1.69403133e+01,,1.05101593e-02,9.15178563e-04
1.05105593e-02,-1.72851563e+01,-6.48437500e-03,-8.12500000e-03,1.08762500e+01,,1.05105593e-02,1.72786713e+01,,1.05105593e-02,2.40162030e-04,,1.05105593e-02,1.72770309e+01,,1.05105593e-02,5.80357097e-04
1.05109593e-02,-1.75625000e+01,-4.29687500e-03,-1.00000000e-02,1.08740625e+01,,1.05109593e-02,1.75582027e+01,,1.05109593e-02,1.59143528e-04,,1.05109593e-02,1.75524998e+01,,1.05109593e-02,7.14285707e-04
1.05113593e-02,-1.78164063e+01,-4.45312500e-03,-8.43750000e-03,1.08746875e+01,,1.05113593e-02,1.78119526e+01,,1.05113593e-02,1.64930549e-04,,1.05113593e-02,1.78079681e+01,,1.05113593e-02,6.02678570e-04
1.05117593e-02,-1.79296875e+01,-2.50000000e-03,-9.68750000e-03,1.08790625e+01,,1.05117593e-02,1.79271870e+01,,1.05117593e-02,9.25925924e-05,,1.05117593e-02,1.79200001e+01,,1.05117593e-02,6.91964291e-04
1.05121593e-02,-1.80976563e+01,-2.03125000e-03,-8.43750000e-03,1.08793750e+01,,1.05121593e-02,1.80956249e+01,,1.05121593e-02,7.52314809e-05,,1.05121593e-02,1.80892181e+01,,1.05121593e-02,6.02678570e-04
1.05125593e-02,-1.82070313e+01,-1.56250000e-04,1.56250000e-03,1.08737500e+01,,1.05125593e-02,1.82068748e+01,,1.05125593e-02,5.78703703e-06,,1.05125593e-02,1.82085934e+01,,1.05125593e-02,-1.11607143e-04
1.05129593e-02,-1.82578125e+01,-1.56250000e-04,5.93750000e-03,1.08784375e+01,,1.05129593e-02,1.82576561e+01,,1.05129593e-02,5.78703703e-06,,1.05129593e-02,1.82637501e+01,,1.05129593e-02,-4.24107129e-04
1.05133593e-02,-1.82070313e+01,1.48437500e-03,-1.56250000e-03,1.08840625e+01,,1.05133593e-02,1.82085152e+01,,1.05133593e-02,-5.49768520e-05,,1.05133593e-02,1.82054691e+01,,1.05133593e-02,1.11607143e-04
1.05137593e-02,-1.81367188e+01,1.95312500e-03,-1.25000000e-03,1.08815625e+01,,1.05137593e-02,1.81386719e+01,,1.05137593e-02,-7.23379635e-05,,1.05137593e-02,1.81354694e+01,,1.05137593e-02,8.92857133e-05
1.05141593e-02,-1.80507813e+01,3.35937500e-03,-3.12500000e-04,1.08775000e+01,,1.05141593e-02,1.80541401e+01,,1.05141593e-02,-1.24421305e-04,,1.05141593e-02,1.80504684e+01,,1.05141593e-02,2.23214283e-05
1.05145593e-02,-1.79179688e+01,4.37500000e-03,-4.37500000e-03,1.08800000e+01,,1.05145593e-02,1.79223442e+01,,1.05145593e-02,-1.62037031e-04,,1.05145593e-02,1.79135933e+01,,1.05145593e-02,3.12499993e-04
1.05149593e-02,-1.77890625e+01,4.06250000e-03,-3.12500000e-04,1.08821875e+01,,1.05149593e-02,1.77931252e+01,,1.05149593e-02,-1.50462962e-04,,1.05149593e-02,1.77887497e+01,,1.05149593e-02,2.23214283e-05
1.05153593e-02,-1.75156250e+01,4.92187500e-03,0.00000000e+00,1.08818750e+01,,1.05153593e-02,1.75205460e+01,,1.05153593e-02,-1.82291667e-04,,1.05153593e-02,1.75156250e+01,,1.05153593e-02,-0.00000000e+00
1.05157593e-02,-1.73867188e+01,5.31250000e-03,-1.25000000e-03,1.08759375e+01,,1.05157593e-02,1.73920307e+01,,1.05157593e-02,-1.96759254e-04,,1.05157593e-02,1.73854694e+01,,1.05157593e-02,8.92857133e-05
1.05161593e-02,-1.72187500e+01,6.56250000e-03,-6.25000000e-04,1.08793750e+01,,1.05161593e-02,1.72253132e+01,,1.05161593e-02,-2.43055547e-04,,1.05161593e-02,1.72181244e+01,,1.05161593e-02,4.46428567e-05
1.05165593e-02,-1.69335938e+01,6.56250000e-03,1.56250000e-03,1.08781250e+01,,1.05165593e-02,1.69401569e+01,,1.05165593e-02,-2.43055547e-04,,1.05165593e-02,1.69351559e+01,,1.05165593e-02,-1.11607143e-04
1.05169593e-02,-1.66718750e+01,7.34375000e-03,-2.50000000e-03,1.08768750e+01,,1.05169593e-02,1.66792183e+01,,1.05169593e-02,-2.71990750e-04,,1.05169593e-02,1.66693745e+01,,1.05169593e-02,1.78571427e-04
1.05173593e-02,-1.63476563e+01,8.12500000e-03,-1.87500000e-03,1.08756250e+01,,1.05173593e-02,1.63557816e+01,,1.05173593e-02,-3.00925924e-04,,1.05173593e-02,1.63457813e+01,,1.05173593e-02,1.33928566e-04
1.05177593e-02,-1.60429688e+01,8.67187500e-03,3.43750000e-03,1.08793750e+01,,1.05177593e-02,1.60516415e+01,,1.05177593e-02,-3.21180560e-04,,1.05177593e-02,1.60464058e+01,,1.05177593e-02,-2.45535717e-04
1.05181593e-02,-1.57109375e+01,9.37500000e-03,3.12500000e-03,1.08790625e+01,,1.05181593e-02,1.57203121e+01,,1.05181593e-02,-3.47222231e-04,,1.05181593e-02,1.57140627e+01,,1.05181593e-02,-2.23214287e-04
1.05185593e-02,-1.54531250e+01,9.92187500e-03,9.37500000e-04,1.08756250e+01,,1.05185593e-02,1.54630470e+01,,1.05185593e-02,-3.67476838e-04,,1.05185593e-02,1.54540625e+01,,1.05185593e-02,-6.69642832e-05
1.05189593e-02,-1.49023438e+01,1.06250000e-02,0.00000000e+00,1.08815625e+01,,1.05189593e-02,1.49129686e+01,,1.05189593e-02,-3.93518509e-04,,1.05189593e-02,1.49023438e+01,,1.05189593e-02,-0.00000000e+00
