Time,r,z,a
8.153,-19.468224379259006,24.067845914042643,54.04401564441419
8.154,-19.492483553892,24.106722574285584,53.99853248034344
8.155,-19.52784305214856,24.19106097593293,53.91070786571923
8.156,-19.57600396388998,24.30140609260212,53.79457948894462
8.157,-19.632164908201922,24.42575308317937,53.66249351554465
8.158,-19.68531228536908,24.553126078825954,53.529894820397786
8.158999999999999,-19.71354269648126,24.66735813896032,53.42307292972096
8.159999999999998,-19.719241144716246,24.758589672979813,53.348203306629614
8.161,-19.722022902133038,24.84010406837431,53.282671022295624
8.162,-19.736065873097417,24.944778071017478,53.19191534908845
8.163,-19.771678596461612,25.072663539164875,53.0694858877915
8.164,-19.83822084350965,25.212850889102327,52.918184961072285
8.165000000000001,-19.925939532386753,25.358175021981715,52.749727029158485
8.166,-20.031885999806185,25.48645881414609,52.58339870383701
8.167,-20.164024875652412,25.585269870330844,52.42402827967232
8.168,-20.34188613221493,25.639933705713602,52.270830565848655
8.168999999999999,-20.58050103987944,25.61667984502503,52.1401261515661
8.17,-20.843949074971533,25.49027824273758,52.072435590645526
8.171,-21.107691704218624,25.241025295269523,52.096443854246154
8.172,-21.362182356450475,24.882932413962,52.20513514972131
8.173,-21.56284032244647,24.47724848305527,52.379580381721716
8.174,-21.691269117147144,24.071548731849514,52.59705855539798
8.175,-21.771150542314146,23.69673092318446,52.82053368401036
8.176,-21.799348556980878,23.391287933799955,53.025573520222764
8.177,-21.750141319903562,23.183938958989568,53.21063584954976
8.177999999999999,-21.642315126811038,23.07377927671236,53.36474918451515
8.179,-21.49162599145247,23.062983278954615,53.475546230238734
8.18,-21.29778528964657,23.143863925370447,53.547907929043106
8.181000000000001,-21.099043655789657,23.271956928948516,53.58736524116844
8.182,-20.940176780096543,23.38892788240196,53.606800878695175
8.183,-20.855791012023527,23.444847172592844,53.621267111570035
8.184000000000001,-20.83869741817139,23.428717020217267,53.644680015992165
8.184999999999999,-20.84808130930514,23.36247012053972,53.687901628723296
8.186,-20.856543729186644,23.263079737799615,53.75633991967814
8.187,-20.851536750584962,23.140833230993422,53.850605985258
8.187999999999999,-20.82581339667097,23.02060749028645,53.9570801493353
8.189,-20.78328507260983,22.94189553338657,54.0439745917828
8.190000000000001,-20.745549558834824,22.913796435290728,54.090132747356975
8.191,-20.729128621079084,22.909930223095476,54.1040184454945
8.192,-20.755991026556387,22.925900373950338,54.07415204960767
8.193000000000001,-20.81723990497245,22.941669119745775,54.02133541837101
8.193999999999999,-20.853230685839446,22.948089375632783,53.99238745035558
8.195,-20.82480088884794,22.966731128363246,53.99769249261128
8.196,-20.736800779212583,22.98795829478829,54.0409765477062
8.197,-20.584831275949,22.99907908641718,54.134276009097725
8.198,-20.405250101003002,23.003500233326402,54.250443016701354
8.199,-20.28426168062584,23.015815654529707,54.321358534455925
8.200000000000001,-20.263742884459116,23.029523355446223,54.324631678388755
8.201,-20.32846340720355,23.019554470568693,54.28931273120882
8.202,-20.424802757726436,22.990371505602788,54.24728061361627
8.203,-20.503420576754994,22.94771115648431,54.22683469857651
8.204,-20.54817134495199,22.8874811041948,54.24184438370239
8.205,-20.5562804714108,22.815393394185254,54.2900204729678
8.206,-20.526805166661568,22.73207642838759,54.37163032258918
8.206999999999999,-20.46312050818991,22.652090324849485,54.47367534376531
8.208,-20.37703343800535,22.599504033568312,54.57039148630304
8.209000000000001,-20.290634647545122,22.573070205660862,54.6478443449258
8.21,-20.216801247639665,22.561443681865406,54.70581254272449
8.211,-20.183307574488904,22.554333630390367,54.733452952849426
8.212,-20.19878543731453,22.552620469099352,54.72440548616908
8.213,-20.230989762361727,22.56442986426762,54.69411869184073
8.214,-20.257238935268095,22.577359208484605,54.66696721213841
8.215,-20.263046494691864,22.58811419916822,54.65508351765144
8.216,-20.251247193025645,22.610050699051836,54.64662447952908
8.217,-20.256764608124296,22.641716582807582,54.619350859385165
8.218000000000002,-20.296447471430525,22.682876178870913,54.56221670839796
8.219000000000001,-20.348789754304445,22.740308634628768,54.48451407460374
8.22,-20.39007822924713,22.80998185673692,54.40505658610421
8.220999999999998,-20.400677113959194,22.881395987594832,54.34472461305984
8.222,-20.387721300987952,22.939955220819968,54.30959880711913
8.223,-20.37241811108653,22.985687219336,54.28555329103139
8.223999999999998,-20.34472434821292,23.02604516842965,54.27368286137549
8.225,-20.295465050966907,23.06186667217335,54.279394601666475
8.226,-20.2381027400274,23.097635553840433,54.29036680951825
8.227,-20.182088391585435,23.13598236417315,54.298365323633035
8.228000000000002,-20.130669759624983,23.171661035973244,54.30521640185225
8.229000000000001,-20.092086024441116,23.198634457754668,54.3101228168299
8.229999999999999,-20.075125457168795,23.213485383161785,54.30999241193752
8.231,-20.0825117026699,23.213051118331833,54.305488788544615
8.232,-20.098009096459787,23.19390845676709,54.30981656714525
8.232999999999999,-20.10803416778824,23.15422048237941,54.33322703250997
8.234,-20.108000546795264,23.095573455331543,54.377505013135625
8.235,-20.095758540533723,23.024792666352745,54.43890400119843
8.236,-20.076389140445023,22.955293992369477,54.50398512600879
8.237000000000002,-20.05742603523975,22.89475849381908,54.56202527024155
8.238,-20.02949380610935,22.839501589368805,54.62199060208597
8.238999999999999,-19.991721388654003,22.801663084587084,54.67534396725023
8.24,-19.96183203834037,22.79675642567491,54.698732009065
8.241,-19.939246088513944,22.804375545150037,54.70787101271098
8.241999999999999,-19.925546475156054,22.80821678632864,54.71399406812171
8.243,-19.930774588030463,22.820819458735112,54.701063113583274
8.244,-19.959782564192707,22.84644531905461,54.66268001740425
8.245000000000001,-19.997340641299793,22.88480360312453,54.609082464036035
8.246,-20.02311220327506,22.93458560417606,54.55463517807313
8.247,-20.02427501442309,22.98495043650467,54.51591339039621
8.248,-20.004513434719577,23.02921544358365,54.49548686330385
8.248999999999999,-19.976456380009108,23.0631382507464,54.488245617869694
8.25,-19.948558748415213,23.09753225788828,54.48048177734185
8.251,-19.924051541778645,23.132142035929864,54.47027964409295
8.251999999999999,-19.90414199565469,23.155412803058034,54.46562575287962
8.253,-19.877327761730186,23.16971242580421,54.47224651498713
8.254000000000001,-19.835407488840396,23.179254810652104,54.49227566950487
8.255,-19.7839408317652,23.17934401794682,54.52564514321733
8.256,-19.72553143590685,23.167367535629936,54.57265195650615
8.256999999999998,-19.67314019516303,23.15484367110875,54.61613535818684
8.258,-19.628991905660577,23.14149611167862,54.654882344612254
8.259,-19.586557146724417,23.115238527978928,54.702352020870286
8.26,-19.554480510324556,23.070240294879692,54.75741916945326
8.261,-19.548136030687168,23.01884040011118,54.80071796151371
8.262,-19.561309877891684,22.991880254986352,54.812727817861145
8.263,-19.565195790878555,23.005504549740714,54.799832352724394
8.264000000000001,-19.557360494665566,23.048212013029964,54.772356583486626
8.265,-19.55574133040235,23.09548036388786,54.73734591579357
8.265999999999998,-19.577582780741935,23.12483003507437,54.7008331519185
8.267,-19.61882018411172,23.1349305209492,54.666468790698694
8.268,-19.65776940560225,23.143200490921036,54.634960448456525
8.269,-19.693121590143107,23.174438281900763,54.58826496817736
8.27,-19.71155555571947,23.21381455887575,54.54632027488161
8.270999999999999,-19.712714266146666,23.24653758132505,54.52061986754487
8.272,-19.723090698617792,23.276571786524496,54.49099967486427
8.273000000000001,-19.76257205819071,23.308910496397356,54.440802319363115
8.274000000000001,-19.843555956116948,23.344052581996547,54.36160082617624
8.274999999999999,-19.964223276449967,23.37176657670706,54.26224334880589
8.276,-20.093669939500618,23.374355581338598,54.17604713083597
8.277,-20.198866634303677,23.330491299468672,54.14054378986937
8.278,-20.25711277404317,23.252909595393845,54.16092701471294
8.279,-20.255978072191926,23.16499081714891,54.227911230796934
8.28,-20.221745623348614,23.097879422510044,54.30096044055723
8.281,-20.182987071937138,23.10577533096384,54.32053095650189
8.282,-20.14824765002209,23.1866699049073,54.28235776226055
8.283000000000001,-20.139240345405067,23.293942005583443,54.20719668738366
8.283999999999999,-20.16353941980125,23.39397830677804,54.11559385463466
8.284999999999998,-20.19344092982565,23.47033512508371,54.0382221526267
8.286,-20.207229147899373,23.5366565233318,53.97893763693752
8.287,-20.186562260784562,23.59349824616528,53.94922778093376
8.288,-20.123747008527157,23.625456070409047,53.96570657807668
8.289,-20.023874423794318,23.63049003349311,54.0265338367999
8.290000000000001,-19.89928087498708,23.61911618332609,54.11563456013572
8.291,-19.780260880103818,23.592672275455556,54.21245534989816
8.292000000000002,-19.68226998104546,23.559732513274,54.30060672091737
8.293,-19.615170484584947,23.53332904272881,54.363869549620404
8.293999999999999,-19.592311895791873,23.511168186324326,54.3955278609871
8.295,-19.60944183210769,23.486467920187398,54.403523334658175
8.296,-19.659181445401654,23.46050155763941,54.39152815903372
8.297,-19.724997554303382,23.43715143757312,54.36708312900957
8.298,-19.784707072822545,23.4177155613835,54.34345035606164
8.299,-19.824961955140076,23.409467975817563,54.32375010804646
8.3,-19.839315986522116,23.412373175654174,54.31225527137644
8.301000000000002,-19.834832911088313,23.42591465530775,54.304820019283895
8.302,-19.825049618874548,23.449307168017448,54.29328088103725
8.302999999999999,-19.817102942210745,23.474722616548863,54.27899462995899
8.304,-19.814124351024173,23.500342939768146,54.26133311146107
8.305,-19.81073902386452,23.52565807779029,54.24415553647131
8.306000000000001,-19.79685638543941,23.54831845887687,54.23575411315281
8.307,-19.771384040570126,23.576046546707165,54.23089865380833
8.308,-19.74115498304737,23.615501472056092,54.22005344641775
8.309000000000001,-19.717275393231926,23.681741332254745,54.18448732439501
8.31,-19.720606165115218,23.782093569832284,54.10517386221702
8.311,-19.74535079263099,23.88960865419605,54.006576833549154
8.312,-19.753488032491784,23.991432936046774,53.922851743208064
8.312999999999999,-19.725766424458143,24.097074595847136,53.85879152778265
8.314,-19.681377270805417,24.21003617324093,53.79931951406492
8.315000000000001,-19.664143558647776,24.36043020378985,53.69330580197223
8.316,-19.726098587942758,24.546618934411256,53.509438451935566
8.317,-19.86944246969407,24.720462938368488,53.28413595779342
8.318000000000001,-20.018729275795703,24.849608672446678,53.08992991246592
8.319,-20.126066997279406,24.87458358084783,53.00307075515583
8.32,-20.233179425512997,24.787561182930254,53.00305109760443
8.320999999999998,-20.370831913688278,24.636966929916287,53.03203271458241
8.322,-20.50266218008333,24.469672823265018,53.076277714711054
8.323,-20.601468849352447,24.337259280806514,53.11391043021986
8.324,-20.657121483289668,24.261558785286315,53.13560132895505
8.325000000000001,-20.660047492755155,24.208767946126315,53.17387852922867
8.326,-20.619846596743837,24.13525604482907,53.255887821161124
8.327,-20.55761713430982,24.047525698216607,53.36301034473639
8.328000000000001,-20.48503504199192,23.9586543265269,53.47772568786251
8.329,-20.40707141007914,23.897923912067245,53.57454326755099
8.329999999999998,-20.329378573658616,23.901266288592144,53.622393918762356
8.331,-20.267918847263015,23.951071855210117,53.62417527119522
8.331999999999999,-20.250242193229628,24.023193050742396,53.58048196999681
8.333,-20.293334351887676,24.112954612456445,53.48406753307323
8.334000000000001,-20.37515900014898,24.202510135545143,53.36286041465637
8.334999999999999,-20.462387306071015,24.26606142304983,53.258055647914645
8.336,-20.534176096836166,24.297057692491865,53.188061981574336
8.337000000000002,-20.57986051056827,24.296657551496253,53.158859524050854
8.338,-20.604237630135707,24.269183926819853,53.16404710405371
8.338999999999999,-20.610014625067198,24.230615125283077,53.18969644603999
8.34,-20.600288826108585,24.210037182205937,53.21167195206882
8.341,-20.572086631786274,24.22646695805476,53.217419084419234
8.342,-20.529255013990422,24.27222891107657,53.2101996272208
8.343000000000002,-20.47860331565858,24.335427678193522,53.19455653444383
8.344,-20.41864543103752,24.390944935694947,53.190578815474616
8.345,-20.369364032689305,24.418432495054123,53.2010874932533
8.346,-20.353362109240262,24.435143644029818,53.198496984352644
8.347,-20.37383733202962,24.455569465911758,53.16969799807046
8.348,-20.42727738142193,24.47862541368745,53.11776727766424
8.348999999999998,-20.50756937735457,24.505797637503342,53.04543037972073
8.35,-20.596990100118365,24.526213442611922,52.97233778408215
8.351,-20.67846771486904,24.525410506448235,52.92049271661607
8.352,-20.74012516217733,24.49053478638139,52.907335949383416
8.353,-20.778276075162164,24.425890579980287,52.93193352756007
8.354000000000001,-20.800359423371823,24.354104983713057,52.97224045145882
8.355,-20.82159986992956,24.283643536555076,53.01196529084783
8.356,-20.860513856365667,24.229608038769594,53.02759089364656
8.357,-20.909068047762904,24.21331715782043,53.0082220811162
8.357999999999999,-20.932285530548008,24.235804672825427,52.97602764066056
8.359,-20.912143924966,24.274084563088756,52.96019748945889
8.36,-20.86704515281989,24.31271219830543,52.960312925257
8.361,-20.814708408139648,24.36037867312961,52.95815025292473
8.362,-20.759521131860154,24.415393672237677,52.952080164315
8.363,-20.716076790173858,24.460116887834893,52.946089852516806
8.364,-20.685719994554606,24.47978586728554,52.950679760698996
8.365,-20.636398786601,24.469033932500654,52.990711090849025
8.366,-20.548885157363745,24.437128000909443,53.07148756764016
8.366999999999999,-20.43379646534125,24.42604531016352,53.153937017565994
8.368,-20.310538608737133,24.458999136500292,53.20753835676885
8.369,-20.19818123684101,24.51933568897314,53.232652803470856
8.370000000000001,-20.110091064659045,24.5808048457624,53.241037021112675
8.371,-20.045132814688102,24.621863218265627,53.250299247119386
8.372,-19.99814041374746,24.6463420009887,53.26094213689292
8.373000000000001,-19.96248358398229,24.649960163222367,53.28058501659887
8.373999999999999,-19.935038992741465,24.622589122121774,53.319127620613855
8.375,-19.923791189971315,24.57244895869919,53.36516630027185
8.376,-19.93394969077993,24.508950806227023,53.40805450915374
8.376999999999999,-19.957857636085663,24.444805886504472,53.442677295893006
8.378,-19.990956896483734,24.37576241103217,53.47515026592261
8.379000000000001,-20.02972337406055,24.293233367331744,53.51427298153927
8.38,-20.073530935440434,24.199393192032225,53.55866931762175
8.381,-20.134826184013072,24.09275256940296,53.601402072212025
8.382,-20.208428490118546,23.979549103301995,53.64080107467816
8.383,-20.27175622484761,23.86205194525479,53.6895924095887
8.384,-20.322926251353344,23.762097878145294,53.7324668867449
8.385,-20.349291926608206,23.689871176605955,53.770147642383776
8.386,-20.33455917298805,23.627388785928368,53.82713042401829
8.387,-20.289689919014414,23.57897794312734,53.89309212004123
8.388,-20.22266013162232,23.553907610356237,53.95579689352125
8.389000000000001,-20.135326845862966,23.551447843002563,54.014485921782736
8.39,-20.0342006941941,23.566075921758475,54.06896167592604
8.391,-19.93511242418481,23.595924452041043,54.110254806630145
8.392,-19.86767519243796,23.63996674654036,54.12003003029717
8.393,-19.84700910964642,23.696663188596112,54.08987840735411
8.394,-19.860707183905237,23.756348091372733,54.03531423567657
8.395,-19.892112239459248,23.810986924890607,53.97324980465154
8.395999999999999,-19.933184701837977,23.85306794032149,53.91462236801392
8.397,-19.972338358378426,23.879545879451868,53.86919514515564
8.398000000000001,-19.997594390133067,23.89283303924613,53.84279775022197
8.399000000000001,-20.01843956830254,23.901425516665046,53.82282783063114
8.4,-20.045735098669688,23.927552228955065,53.785271884646974
8.401,-20.082629219417086,23.98172695518146,53.72005076542703
8.402,-20.13434473227293,24.033570272691286,53.64710000892426
8.403,-20.196283656958805,24.056131541872404,53.59001212492737
8.404,-20.25402920420994,24.066901394276005,53.544611880843156
8.405,-20.304427266155486,24.07903132005499,53.50286495697128
8.406,-20.325811818031184,24.09527120036914,53.476663877670646
8.407,-20.27847921730804,24.121789784023544,53.4868684236013
8.408000000000001,-20.19953103692102,24.14793923350349,53.51756007968073
8.408999999999999,-20.15459809640856,24.203543626298014,53.503661347739694
8.409999999999998,-20.111721390597875,24.30414393606708,53.453641259915614
8.411,-20.022408699113008,24.397142763275358,53.43867199996243
8.412,-19.91128945245011,24.446138812049227,53.471074384349365
8.413,-19.836534324108296,24.454620696908222,53.51164393904981
8.414,-19.810548985160633,24.433214991619785,53.54463724704223
8.415000000000001,-19.8062432712954,24.380782776924427,53.58806212063145
8.416,-19.81568366503182,24.307216568457086,53.639163014701225
8.417000000000002,-19.844785873474358,24.22015417962104,53.688158871623955
8.418,-19.877954695321677,24.134381818813008,53.733380920772504
8.418999999999999,-19.894022203179155,24.075598080754787,53.76850079860672
8.42,-19.888038086513287,24.056501006777705,53.78703314935122
8.421,-19.866277560688715,24.069501544531796,53.79086850422552
8.422,-19.854865074165883,24.098793284158724,53.77553035092596
8.423,-19.853459370980158,24.129579618119067,53.752656728254365
8.424,-19.840701720786697,24.15834640771363,53.73853576800475
8.425,-19.823256392661765,24.17555839996484,53.736297116955
8.426000000000002,-19.819186643813463,24.17505163392129,53.739269350748145
8.427,-19.84881405798271,24.15143696290431,53.738724803976524
8.427999999999999,-19.914561807454103,24.090174352795998,53.744180184627695
8.429,-19.986350558202886,24.004279740307165,53.764448868536064
8.43,-20.050237968971842,23.91452178391325,53.79236640234217
8.431000000000001,-20.10458188983021,23.82342711694819,53.82709682173585
8.431999999999999,-20.147469169117677,23.742180824599355,53.861411974392276
8.433,-20.19310702606221,23.689455991299557,53.87200783009412
8.434000000000001,-20.259120372675824,23.674422336063923,53.84056754013496
8.435,-20.34010234025403,23.692266493440673,53.77431738443146
8.436,-20.417290372973763,23.714684867367772,53.70699719533312
8.437,-20.47127401469742,23.720310476345464,53.66748990458871
8.437999999999999,-20.489688149444564,23.71986408239334,53.65579363664311
8.439,-20.456600317340904,23.73094674250195,53.669019647657116
8.440000000000001,-20.352394185994225,23.787027324424773,53.694367630807676
8.440999999999999,-20.19492432893509,23.903699609116316,53.707479749079305
8.442,-20.062240882825495,24.037641357871355,53.69022977902645
8.443000000000001,-20.010453992592957,24.188285635716646,53.60746217674182
8.444,-20.042127922680088,24.39114218610337,53.43079492904859
8.445,-20.1632782341399,24.597365197405196,53.194526197494554
8.445999999999998,-20.34828608884618,24.7938212947915,52.92530091876796
8.447,-20.562082812959087,24.976022709983916,52.648787348592016
8.448,-20.760343649330053,25.097406060084847,52.42897515608294
8.449,-20.89060238261927,25.14328757510677,52.310518847904355
8.45,-20.965951745363224,25.111852695497603,52.28645114957306
8.451,-21.010981994185425,25.045803040232723,52.308202645157074
8.452,-21.048536026222653,24.98613632781353,52.32970955991858
8.453000000000001,-21.102241070597884,24.927606412992713,52.33977740916784
8.454,-21.14152029200348,24.839631667524632,52.38142888421555
8.454999999999998,-21.136651238711,24.709688666402208,52.483438995222315
8.456,-21.08655057874126,24.540383937873173,52.644582229122165
8.456999999999999,-20.995470184234417,24.362541461092857,52.83879363735644
8.458,-20.880318668771523,24.215181842459224,53.025592431245656
8.459,-20.760417881690763,24.12609694210288,53.17134146272936
8.459999999999999,-20.65138738382347,24.111863438090648,53.253161427728344
8.461,-20.58704056274351,24.16066284918813,53.25785343672885
8.462000000000002,-20.594851439644316,24.23770418264225,53.19411674129623
8.463,-20.673429336121817,24.30213867559187,53.09412867945274
8.463999999999999,-20.799778865802633,24.33653394944937,52.98597673613965
8.465,-20.929866956055864,24.36015146709147,52.88339510007576
8.466,-21.03209357262734,24.38627646312555,52.796903257858204
8.467,-21.113534970343462,24.397036222000793,52.735518981989884
8.468,-21.178601319171534,24.388343691287496,52.69946653937776
8.469,-21.231585246521657,24.37802207815418,52.67248582827178
8.47,-21.27563666030821,24.4197769840553,52.612066702976435
8.471,-21.310254139973857,24.524661294918946,52.51021786560014
8.472,-21.339182284013127,24.650457370518875,52.396231059490866
8.472999999999999,-21.362770917262043,24.762898223086147,52.29573254649571
8.473999999999998,-21.37742912154106,24.838831716148835,52.228639990539406
8.475,-21.358460567104817,24.89176671324511,52.200855378482984
8.476,-21.278628227171033,24.938723039110048,52.2170787443889
8.477,-21.209824097741873,24.986900636613434,52.224981438889394
8.478,-21.25064476714963,25.022499544604738,52.1714242392496
8.479000000000001,-21.406677898175314,25.02841533142636,52.065710382056125
8.48,-21.616595353289753,25.00207376362296,51.94881413399042
8.481,-21.809345207782492,24.949425263306896,51.86208577231268
8.482,-21.94180966047276,24.880794176491133,51.826261440269796
8.482999999999999,-21.976358712823764,24.788744705520752,51.87233472835449
8.484,-21.920456735705375,24.667586562931916,52.000056813053895
8.485,-21.814822468688465,24.543513912538362,52.162969767115676
8.486,-21.687671413011447,24.46080223506532,52.309237737523915
8.487,-21.55650865810866,24.443955081008745,52.40874341898602
8.488,-21.434432898457363,24.47915342742884,52.46288478979624
8.489,-21.33514040270224,24.54025647608108,52.482121780244384
8.49,-21.2610400172194,24.60773557297484,52.47966063148701
8.491,-21.207123245466175,24.66710893487417,52.469885651087225
8.491999999999999,-21.168391275091967,24.699251802550915,52.47072351279229
8.493,-21.14137627470327,24.688989253249087,52.49609283277417
8.494,-21.115744679884756,24.644201766389067,52.54678206882135
8.495000000000001,-21.081531258311323,24.590242035022467,52.61001754344188
8.496,-21.039611077694364,24.554903167485854,52.66412976483784
8.497,-20.99323998846863,24.544350065967794,52.70230278527258
8.498000000000001,-20.94963282451453,24.54295970086294,52.73168758115543
8.498999999999999,-20.90655047102213,24.55286952233145,52.75209689951875
8.5,-20.861889663362245,24.580402891819173,52.760045802599954
8.501,-20.822477483960462,24.61844454685888,52.756498631866826
8.501999999999999,-20.79600131088366,24.6619361791934,52.740353897959714
8.503,-20.772748909564584,24.702173312229338,52.724553239231035
8.504000000000001,-20.745255407318133,24.734285359823986,52.71764422821554
8.505,-20.713651278586973,24.77228202982765,52.7088045087174
8.506,-20.669239272325914,24.831046999154257,52.69213180708347
8.507,-20.612002792883132,24.903777939093285,52.67272336287061
8.508,-20.541539136444577,24.984465367546605,52.6553197604889
8.509,-20.456932738514272,25.066765145819044,52.6452660041263
8.51,-20.35808799510752,25.136324175001146,52.653647194045384
8.511,-20.25662447302231,25.189896955026256,52.67567875970344
8.512,-20.168175800704883,25.23712225624318,52.694154477792985
8.513,-20.10201454238035,25.28927327233531,52.694608324539324
8.514000000000001,-20.070779732110704,25.33989839070401,52.67436544310213
8.515,-20.079937477700557,25.373368162155096,52.642439816935685
8.516,-20.12395618270197,25.386787567959413,52.60458990128374
8.517,-20.180489037125493,25.395069424063113,52.56295807521087
8.518,-20.23843168662557,25.412926108232952,52.512911325932606
8.519,-20.279796038514917,25.441479723725838,52.46480339852672
8.52,-20.27085736385442,25.462720566825382,52.45375909678718
8.520999999999999,-20.215869657378256,25.45286502643978,52.49569683782979
8.522,-20.145782816276572,25.41309851463399,52.57041256205875
8.523000000000001,-20.092747431185632,25.349031128538858,52.65356467106385
8.524000000000001,-20.069471971676688,25.262778404619798,52.735597356485265
8.525,-20.061790810235056,25.16018750547159,52.820651252330784
8.526,-20.059669958308994,25.040462822264555,52.91550004769441
8.527,-20.058600042788356,24.902453112134634,53.023764970237465
8.528,-20.049076032390897,24.75981994867988,53.14071354151764
8.529,-20.02570331263845,24.62268416874292,53.26192556503338
8.53,-19.98791987909136,24.49834405780272,53.38219168463043
8.531,-19.945080443272023,24.385429685626903,53.49673961569619
8.532,-19.908989031944234,24.278718379502244,53.60216551376105
8.533000000000001,-19.894165450819095,24.18818706882472,53.68153559541874
8.534,-19.912190762607377,24.11900065780591,53.72346672507152
8.534999999999998,-19.95742610774251,24.070822811808195,53.73175144522054
8.536,-20.02504629161635,24.03408888971292,53.71677913417483
8.537,-20.096256231613584,24.00293724610842,53.69504015387838
8.537999999999998,-20.14526247308563,23.988738437384715,53.67443261604395
8.539,-20.164222151959677,23.991252733672788,53.660311700265055
8.540000000000001,-20.1468379048545,24.007348329488185,53.65916638986989
8.541,-20.093641855148626,24.046308940189927,53.66344919028199
8.542000000000002,-20.019267083756013,24.11428293248681,53.658817892128226
8.543000000000001,-19.935489921007434,24.206583881051245,53.64107046500217
8.543999999999999,-19.852800918016747,24.308776337705293,53.61448883119812
8.545,-19.77865511960185,24.400823008954827,53.58988440240164
8.546,-19.700549491474984,24.463699704914035,53.59006123026875
8.546999999999999,-19.617738951787448,24.49822502082724,53.614992261406655
8.548,-19.538541951662804,24.50983578253699,53.655356571117004
8.549,-19.4760124462415,24.510952021264284,53.69342194051107
8.55,-19.437219595726447,24.516066565827543,53.71353287006379
8.551000000000002,-19.40412897101872,24.516642066444312,53.73362893877713
8.552,-19.37048366682084,24.508465579722575,53.76091354474303
8.552999999999999,-19.337731109470813,24.49596495227031,53.79102463384851
8.554,-19.3031415618955,24.48074930323188,53.82439478364108
8.555,-19.276473707430732,24.459451462005656,53.857630077088245
8.556,-19.275148402312993,24.423815811091078,53.886431822992535
8.556999999999999,-19.298247651831037,24.366443626673895,53.91711182268805
8.558,-19.3328972835376,24.288600855157554,53.956529690175174
8.559000000000001,-19.37741391399951,24.203115009531082,53.995565701676625
8.56,-19.43588674251169,24.129429706036,54.016406415551565
8.561,-19.50314386022076,24.078703225299993,54.01360670480446
8.562,-19.55691955366031,24.06575247926671,53.98978321872495
8.562999999999999,-19.588097406244447,24.093787149590895,53.948363340939466
8.564,-19.608182284337765,24.13393444274116,53.904540457128704
8.565000000000001,-19.63516027438635,24.16006774230422,53.86724566772851
8.565999999999999,-19.68554950332186,24.15746224109873,53.83746093178789
8.567,-19.77127297395366,24.12435945219974,53.808848145835825
8.568000000000001,-19.885734143992767,24.089344338642956,53.76317984955464
8.569,-19.998086951368034,24.055197479735316,53.717800468900194
8.57,-20.07607386469825,23.99752441311433,53.71214421250893
8.570999999999998,-20.13066415632422,23.893795010526787,53.75648740330577
8.572,-20.20265421881635,23.731112512864847,53.83410616421681
8.573,-20.294215041570123,23.55791393173695,53.90610231944832
8.574,-20.392916525641787,23.423847687742928,53.94283198808408
8.575,-20.4726298540445,23.353440197669137,53.94341064754819
8.576,-20.507722146539827,23.336669563704294,53.93286601623506
8.577,-20.496885688878454,23.351251481942036,53.929060704319696
8.578000000000001,-20.44997552391272,23.391862732929916,53.92942322638885
8.579,-20.38528155675878,23.442765399411574,53.9335719188675
8.579999999999998,-20.323219882797112,23.487842176543314,53.940186792018096
8.581,-20.27555795535741,23.51652691686093,53.94963303546153
8.581999999999999,-20.24143912633616,23.529120214606586,53.9623558242804
8.583,-20.21979479700077,23.529794800540365,53.975955373479174
8.584,-20.199147013401287,23.522245986654042,53.99513592473497
8.584999999999999,-20.163866305701283,23.506499161880683,54.03006284730799
8.586,-20.106312053549495,23.475521074592503,54.091038934989314
8.587000000000002,-20.029794349300243,23.42745378950087,54.177309450107074
8.588000000000001,-19.94880603158612,23.37624235502991,54.268850188661325
8.588999999999999,-19.877061545860027,23.338480224513006,54.34413212959235
8.59,-19.829102735276468,23.322766584001158,54.387179868265164
8.591,-19.80127272011816,23.33354877205462,54.39697891327806
8.592,-19.778699166299376,23.35004614067486,54.39899355441693
8.593,-19.776540295993577,23.347302847797398,54.402482186526534
8.594,-19.797107525752338,23.31801750861532,54.41151512548733
8.595,-19.817751651312182,23.269684007203224,54.43496320453423
8.596,-19.82515205918108,23.22677668472492,54.462812681392336
8.597000000000001,-19.816845109170416,23.201585123968442,54.48736487378376
8.597999999999999,-19.79572063699038,23.212629269585413,54.4926777126379
8.598999999999998,-19.770394987370995,23.244757943511374,54.48463846176652
8.6,-19.77051982137744,23.267748800958774,54.46704095126061
8.601,-19.82374730353086,23.278235064260144,54.42456566357237
8.602,-19.920154192295048,23.27857783583938,54.3617113874805
8.603,-20.025738125304827,23.270341182687623,54.29920251488612
8.604000000000001,-20.112135199671286,23.25819882566351,54.25196274712884
8.605,-20.18101649174352,23.267129963701382,54.2001174776949
8.606000000000002,-20.239612705426136,23.30127656505826,54.135920359955975
8.607,-20.27796783867958,23.334374901712817,54.085779457987165
8.607999999999999,-20.303445218448143,23.33500922586217,54.068583231452244
8.609,-20.33281307629156,23.285442584953106,54.08665136267892
8.61,-20.376846719325805,23.194091394956978,54.126358202173236
8.611,-20.426127226161007,23.0923565759858,54.17008586304868
8.612,-20.475800909638238,23.029076356245724,54.18447175995618
8.613,-20.540365158141928,23.026381805581227,54.14354427536738
8.614,-20.62654484041061,23.048007893075116,54.06999806187005
8.615000000000002,-20.731770683184674,23.053380956233504,53.99573111370976
