Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44487266e-02,2.18750000e-01,1.21671875e-02,-4.09375000e-03,5.58593750e-03,6.43750000e-03,5.82117188e+00,,1.44487266e-02,1.30525203e-02,,1.44487266e-02,2.77697968e+02
1.44497266e-02,2.39843750e-01,1.29187500e-02,-4.09375000e-03,5.81250000e-03,6.43750000e-03,5.82199219e+00,,1.44497266e-02,1.30534032e-02,,1.44497266e-02,2.75545044e+02
1.44507266e-02,2.32031250e-01,1.29593750e-02,-4.21875000e-03,5.75781250e-03,6.34375000e-03,5.82351563e+00,,1.44507266e-02,1.30543141e-02,,1.44507266e-02,2.76372467e+02
1.44517266e-02,2.24218750e-01,1.26343750e-02,-4.28125000e-03,5.64062500e-03,6.62500000e-03,5.82398438e+00,,1.44517266e-02,1.30552156e-02,,1.44517266e-02,2.77200409e+02
1.44527266e-02,2.20312500e-01,1.26343750e-02,-3.87500000e-03,5.62500000e-03,6.50000000e-03,5.82375000e+00,,1.44527266e-02,1.30561050e-02,,1.44527266e-02,2.77624725e+02
1.44537266e-02,2.28125000e-01,1.27359375e-02,-3.56250000e-03,5.68750000e-03,6.25000000e-03,5.82375000e+00,,1.44537266e-02,1.30569981e-02,,1.44537266e-02,2.76839020e+02
1.44547266e-02,2.26562500e-01,1.25328125e-02,-3.60937500e-03,5.73437500e-03,5.53125000e-03,5.82656250e+00,,1.44547266e-02,1.30578876e-02,,1.44547266e-02,2.77019104e+02
1.44557266e-02,2.16406250e-01,1.26140625e-02,-4.06250000e-03,5.70312500e-03,5.43750000e-03,5.82738281e+00,,1.44557266e-02,1.30587732e-02,,1.44557266e-02,2.78086456e+02
1.44567266e-02,2.07812500e-01,1.24718750e-02,-4.76562500e-03,5.62500000e-03,5.81250000e-03,5.82550781e+00,,1.44567266e-02,1.30596561e-02,,1.44567266e-02,2.78995789e+02
1.44577266e-02,2.07812500e-01,1.21468750e-02,-4.65625000e-03,5.60156250e-03,5.87500000e-03,5.82515625e+00,,1.44577266e-02,1.30605232e-02,,1.44577266e-02,2.79020752e+02
1.44587266e-02,2.18750000e-01,1.24718750e-02,-4.14062500e-03,5.64843750e-03,5.65625000e-03,5.82492188e+00,,1.44587266e-02,1.30613903e-02,,1.44587266e-02,2.77916504e+02
1.44597266e-02,2.13281250e-01,1.22281250e-02,-3.76562500e-03,5.56250000e-03,5.81250000e-03,5.82457031e+00,,1.44597266e-02,1.30622601e-02,,1.44597266e-02,2.78501251e+02
1.44607266e-02,2.02343750e-01,1.22687500e-02,-3.90625000e-03,5.43750000e-03,5.81250000e-03,5.82492188e+00,,1.44607266e-02,1.30631234e-02,,1.44607266e-02,2.79649170e+02
1.44617266e-02,2.07031250e-01,1.23296875e-02,-4.12500000e-03,5.47656250e-03,5.59375000e-03,5.82527344e+00,,1.44617266e-02,1.30639896e-02,,1.44617266e-02,2.79187225e+02
1.44627266e-02,2.03906250e-01,1.20859375e-02,-3.85937500e-03,5.49218750e-03,5.53125000e-03,5.82550781e+00,,1.44627266e-02,1.30648492e-02,,1.44627266e-02,2.79530518e+02
1.44637266e-02,2.03906250e-01,1.23296875e-02,-3.45312500e-03,5.46093750e-03,5.75000000e-03,5.82492188e+00,,1.44637266e-02,1.30657088e-02,,1.44637266e-02,2.79549896e+02
1.44647266e-02,2.07812500e-01,1.24109375e-02,-3.56250000e-03,5.54687500e-03,5.87500000e-03,5.82339844e+00,,1.44647266e-02,1.30665796e-02,,1.44647266e-02,2.79165771e+02
1.44657266e-02,2.03125000e-01,1.26343750e-02,-4.17187500e-03,5.57031250e-03,6.25000000e-03,5.82117188e+00,,1.44657266e-02,1.30674616e-02,,1.44657266e-02,2.79669495e+02
1.44667266e-02,2.00000000e-01,1.24718750e-02,-4.09375000e-03,5.57031250e-03,6.06250000e-03,5.82093750e+00,,1.44667266e-02,1.30683463e-02,,1.44667266e-02,2.80013580e+02
1.44677266e-02,2.07031250e-01,1.22890625e-02,-3.57812500e-03,5.64843750e-03,5.81250000e-03,5.82234375e+00,,1.44677266e-02,1.30692180e-02,,1.44677266e-02,2.79309052e+02
1.44687266e-02,2.03906250e-01,1.22890625e-02,-3.29687500e-03,5.62500000e-03,5.68750000e-03,5.82316406e+00,,1.44687266e-02,1.30700832e-02,,1.44687266e-02,2.79649414e+02
1.44697266e-02,2.03906250e-01,1.19437500e-02,-3.68750000e-03,5.64062500e-03,5.59375000e-03,5.82269531e+00,,1.44697266e-02,1.30709372e-02,,1.44697266e-02,2.79667938e+02
1.44707266e-02,2.28125000e-01,1.23703125e-02,-4.34375000e-03,5.87500000e-03,5.28125000e-03,5.82351563e+00,,1.44707266e-02,1.30717922e-02,,1.44707266e-02,2.77192444e+02
1.44717266e-02,2.25781250e-01,1.22484375e-02,-4.14062500e-03,5.79687500e-03,5.28125000e-03,5.82316406e+00,,1.44717266e-02,1.30726593e-02,,1.44717266e-02,2.77456543e+02
1.44727266e-02,2.20312500e-01,1.22890625e-02,-3.56250000e-03,5.66406250e-03,5.31250000e-03,5.82375000e+00,,1.44727266e-02,1.30735235e-02,,1.44727266e-02,2.78040771e+02
1.44737266e-02,2.16406250e-01,1.22687500e-02,-3.34375000e-03,5.60937500e-03,5.43750000e-03,5.82398438e+00,,1.44737266e-02,1.30743878e-02,,1.44737266e-02,2.78461731e+02
1.44747266e-02,2.07031250e-01,1.21265625e-02,-4.03125000e-03,5.51562500e-03,5.28125000e-03,5.82433594e+00,,1.44747266e-02,1.30752474e-02,,1.44747266e-02,2.79447815e+02
1.44757266e-02,1.92968750e-01,1.20453125e-02,-4.73437500e-03,5.39843750e-03,4.75000000e-03,5.82738281e+00,,1.44757266e-02,1.30760986e-02,,1.44757266e-02,2.80920776e+02
1.44767266e-02,1.88281250e-01,1.19437500e-02,-4.25000000e-03,5.42187500e-03,4.37500000e-03,5.82914063e+00,,1.44767266e-02,1.30769433e-02,,1.44767266e-02,2.81427856e+02
1.44777266e-02,1.96093750e-01,1.24718750e-02,-3.45312500e-03,5.51562500e-03,4.40625000e-03,5.82796875e+00,,1.44777266e-02,1.30778030e-02,,1.44777266e-02,2.80642853e+02
1.44787266e-02,2.00000000e-01,1.24718750e-02,-3.18750000e-03,5.54687500e-03,4.31250000e-03,5.82738281e+00,,1.44787266e-02,1.30786812e-02,,1.44787266e-02,2.80257751e+02
1.44797266e-02,1.92187500e-01,1.23296875e-02,-3.90625000e-03,5.47656250e-03,4.37500000e-03,5.82632813e+00,,1.44797266e-02,1.30795538e-02,,1.44797266e-02,2.81081970e+02
1.44807266e-02,1.71875000e-01,1.17609375e-02,-4.51562500e-03,5.32031250e-03,4.37500000e-03,5.82480469e+00,,1.44807266e-02,1.30804023e-02,,1.44807266e-02,2.83198334e+02
1.44817266e-02,1.65625000e-01,1.14562500e-02,-4.20312500e-03,5.30468750e-03,4.18750000e-03,5.82375000e+00,,1.44817266e-02,1.30812200e-02,,1.44817266e-02,2.83865784e+02
1.44827266e-02,1.71875000e-01,1.18421875e-02,-3.56250000e-03,5.41406250e-03,4.15625000e-03,5.82398438e+00,,1.44827266e-02,1.30820414e-02,,1.44827266e-02,2.83242004e+02
1.44837266e-02,1.74218750e-01,1.18828125e-02,-3.67187500e-03,5.41406250e-03,4.46875000e-03,5.82339844e+00,,1.44837266e-02,1.30828759e-02,,1.44837266e-02,2.83019562e+02
1.44847266e-02,1.73437500e-01,1.19437500e-02,-4.40625000e-03,5.27343750e-03,4.75000000e-03,5.82339844e+00,,1.44847266e-02,1.30837159e-02,,1.44847266e-02,2.83121490e+02
1.44857266e-02,1.78906250e-01,1.19031250e-02,-4.68750000e-03,5.30468750e-03,5.28125000e-03,5.82117188e+00,,1.44857266e-02,1.30845550e-02,,1.44857266e-02,2.82581818e+02
1.44867266e-02,1.85156250e-01,1.20859375e-02,-3.90625000e-03,5.34375000e-03,5.96875000e-03,5.81929688e+00,,1.44867266e-02,1.30853988e-02,,1.44867266e-02,2.81960236e+02
1.44877266e-02,1.96093750e-01,1.22281250e-02,-3.12500000e-03,5.39843750e-03,5.59375000e-03,5.82152344e+00,,1.44877266e-02,1.30862547e-02,,1.44877266e-02,2.80851288e+02
1.44887266e-02,1.98437500e-01,1.25125000e-02,-3.29687500e-03,5.46093750e-03,5.50000000e-03,5.82210938e+00,,1.44887266e-02,1.30871255e-02,,1.44887266e-02,2.80626709e+02
1.44897266e-02,1.97656250e-01,1.28171875e-02,-3.87500000e-03,5.55468750e-03,5.43750000e-03,5.82199219e+00,,1.44897266e-02,1.30880177e-02,,1.44897266e-02,2.80726257e+02
1.44907266e-02,1.96093750e-01,1.26750000e-02,-4.12500000e-03,5.60937500e-03,5.28125000e-03,5.82292969e+00,,1.44907266e-02,1.30889155e-02,,1.44907266e-02,2.80908539e+02
1.44917266e-02,1.96093750e-01,1.29187500e-02,-3.79687500e-03,5.57031250e-03,5.31250000e-03,5.82433594e+00,,1.44917266e-02,1.30898161e-02,,1.44917266e-02,2.80929535e+02
1.44927266e-02,1.96093750e-01,1.27765625e-02,-3.48437500e-03,5.50781250e-03,5.28125000e-03,5.82410156e+00,,1.44927266e-02,1.30907204e-02,,1.44927266e-02,2.80948853e+02
1.44937266e-02,1.90625000e-01,1.25328125e-02,-3.64062500e-03,5.46093750e-03,5.15625000e-03,5.82339844e+00,,1.44937266e-02,1.30916126e-02,,1.44937266e-02,2.81531494e+02
1.44947266e-02,1.97656250e-01,1.29187500e-02,-3.96875000e-03,5.54687500e-03,5.21875000e-03,5.82234375e+00,,1.44947266e-02,1.30925085e-02,,1.44947266e-02,2.80826813e+02
1.44957266e-02,2.05468750e-01,1.27359375e-02,-4.32812500e-03,5.60156250e-03,5.12500000e-03,5.82292969e+00,,1.44957266e-02,1.30934119e-02,,1.44957266e-02,2.80043365e+02
1.44967266e-02,2.11718750e-01,1.28578125e-02,-4.03125000e-03,5.62500000e-03,4.68750000e-03,5.82515625e+00,,1.44967266e-02,1.30943125e-02,,1.44967266e-02,2.79421204e+02
1.44977266e-02,2.11718750e-01,1.27359375e-02,-3.71875000e-03,5.58593750e-03,4.78125000e-03,5.82515625e+00,,1.44977266e-02,1.30952131e-02,,1.44977266e-02,2.79441711e+02
1.44987266e-02,2.11718750e-01,1.26343750e-02,-3.75000000e-03,5.64843750e-03,5.31250000e-03,5.82375000e+00,,1.44987266e-02,1.30961072e-02,,1.44987266e-02,2.79461487e+02
1.44997266e-02,2.09375000e-01,1.26750000e-02,-3.57812500e-03,5.64062500e-03,5.18750000e-03,5.82375000e+00,,1.44997266e-02,1.30969984e-02,,1.44997266e-02,2.79722565e+02
1.45007266e-02,1.94531250e-01,1.20453125e-02,-3.79687500e-03,5.51562500e-03,5.12500000e-03,5.82375000e+00,,1.45007266e-02,1.30978683e-02,,1.45007266e-02,2.81272369e+02
1.45017266e-02,1.85156250e-01,1.18015625e-02,-3.98437500e-03,5.38281250e-03,5.15625000e-03,5.82375000e+00,,1.45017266e-02,1.30987074e-02,,1.45017266e-02,2.82259491e+02
1.45027266e-02,1.82812500e-01,1.18015625e-02,-4.17187500e-03,5.34375000e-03,5.21875000e-03,5.82339844e+00,,1.45027266e-02,1.30995382e-02,,1.45027266e-02,2.82522736e+02
1.45037266e-02,2.01562500e-01,1.18828125e-02,-4.43750000e-03,5.43750000e-03,5.43750000e-03,5.82269531e+00,,1.45037266e-02,1.31003726e-02,,1.45037266e-02,2.80612549e+02
1.45047266e-02,2.13281250e-01,1.23296875e-02,-4.20312500e-03,5.54687500e-03,5.43750000e-03,5.82269531e+00,,1.45047266e-02,1.31012257e-02,,1.45047266e-02,2.79427338e+02
1.45057266e-02,2.14843750e-01,1.24312500e-02,-3.93750000e-03,5.60937500e-03,5.65625000e-03,5.82339844e+00,,1.45057266e-02,1.31020974e-02,,1.45057266e-02,2.79287842e+02
1.45067266e-02,2.13281250e-01,1.23906250e-02,-3.67187500e-03,5.64062500e-03,6.25000000e-03,5.82093750e+00,,1.45067266e-02,1.31029710e-02,,1.45067266e-02,2.79469086e+02
1.45077266e-02,2.07812500e-01,1.19843750e-02,-3.87500000e-03,5.64843750e-03,6.87500000e-03,5.81894531e+00,,1.45077266e-02,1.31038306e-02,,1.45077266e-02,2.80052856e+02
1.45087266e-02,2.07812500e-01,1.20453125e-02,-4.01562500e-03,5.74218750e-03,6.65625000e-03,5.81953125e+00,,1.45087266e-02,1.31046763e-02,,1.45087266e-02,2.80073761e+02
1.45097266e-02,2.03906250e-01,1.23296875e-02,-3.67187500e-03,5.75781250e-03,6.50000000e-03,5.81953125e+00,,1.45097266e-02,1.31055349e-02,,1.45097266e-02,2.80496857e+02
1.45107266e-02,1.96093750e-01,1.22890625e-02,-3.35937500e-03,5.73437500e-03,6.40625000e-03,5.81894531e+00,,1.45107266e-02,1.31064020e-02,,1.45107266e-02,2.81320892e+02
1.45117266e-02,1.98437500e-01,1.25328125e-02,-3.26562500e-03,5.79687500e-03,6.34375000e-03,5.81917969e+00,,1.45117266e-02,1.31072765e-02,,1.45117266e-02,2.81096863e+02
1.45127266e-02,2.18750000e-01,1.26750000e-02,-3.76562500e-03,5.96093750e-03,6.43750000e-03,5.81929688e+00,,1.45127266e-02,1.31081641e-02,,1.45127266e-02,2.79021393e+02
1.45137266e-02,2.20312500e-01,1.26750000e-02,-4.01562500e-03,5.85937500e-03,6.43750000e-03,5.81871094e+00,,1.45137266e-02,1.31090563e-02,,1.45137266e-02,2.78880920e+02
1.45147266e-02,2.20312500e-01,1.25125000e-02,-3.62500000e-03,5.81250000e-03,6.12500000e-03,5.81929688e+00,,1.45147266e-02,1.31099429e-02,,1.45147266e-02,2.78901184e+02
1.45157266e-02,2.18750000e-01,1.24312500e-02,-3.10937500e-03,5.78125000e-03,6.03125000e-03,5.81917969e+00,,1.45157266e-02,1.31108211e-02,,1.45157266e-02,2.79080109e+02
1.45167266e-02,2.17187500e-01,1.22687500e-02,-3.29687500e-03,5.70312500e-03,6.06250000e-03,5.81953125e+00,,1.45167266e-02,1.31116910e-02,,1.45167266e-02,2.79258148e+02
1.45177266e-02,2.13281250e-01,1.21875000e-02,-3.87500000e-03,5.62500000e-03,5.31250000e-03,5.82210938e+00,,1.45177266e-02,1.31125515e-02,,1.45177266e-02,2.79679871e+02
1.45187266e-02,2.14843750e-01,1.22687500e-02,-3.85937500e-03,5.66406250e-03,4.90625000e-03,5.82339844e+00,,1.45187266e-02,1.31134130e-02,,1.45187266e-02,2.79539276e+02
1.45197266e-02,2.13281250e-01,1.23296875e-02,-3.29687500e-03,5.68750000e-03,4.93750000e-03,5.82269531e+00,,1.45197266e-02,1.31142782e-02,,1.45197266e-02,2.79719330e+02
1.45207266e-02,2.10937500e-01,1.22281250e-02,-3.20312500e-03,5.71875000e-03,4.90625000e-03,5.82269531e+00,,1.45207266e-02,1.31151434e-02,,1.45207266e-02,2.79978180e+02
1.45217266e-02,2.10937500e-01,1.21468750e-02,-3.67187500e-03,5.67968750e-03,4.75000000e-03,5.82410156e+00,,1.45217266e-02,1.31160021e-02,,1.45217266e-02,2.79996399e+02
1.45227266e-02,2.01562500e-01,1.23296875e-02,-3.90625000e-03,5.62500000e-03,4.90625000e-03,5.82457031e+00,,1.45227266e-02,1.31168636e-02,,1.45227266e-02,2.80983002e+02
1.45237266e-02,2.02343750e-01,1.22687500e-02,-3.90625000e-03,5.64062500e-03,5.06250000e-03,5.82433594e+00,,1.45237266e-02,1.31177297e-02,,1.45237266e-02,2.80923157e+02
1.45247266e-02,2.10937500e-01,1.26343750e-02,-3.50000000e-03,5.70312500e-03,4.93750000e-03,5.82410156e+00,,1.45247266e-02,1.31186070e-02,,1.45247266e-02,2.80056824e+02
1.45257266e-02,2.11718750e-01,1.27359375e-02,-3.10937500e-03,5.68750000e-03,4.56250000e-03,5.82339844e+00,,1.45257266e-02,1.31195011e-02,,1.45257266e-02,2.79993774e+02
1.45267266e-02,2.09375000e-01,1.26343750e-02,-3.45312500e-03,5.67968750e-03,4.53125000e-03,5.82222656e+00,,1.45267266e-02,1.31203942e-02,,1.45267266e-02,2.80252808e+02
1.45277266e-02,2.10937500e-01,1.28578125e-02,-3.85937500e-03,5.67968750e-03,5.21875000e-03,5.82093750e+00,,1.45277266e-02,1.31212920e-02,,1.45277266e-02,2.80111115e+02
1.45287266e-02,2.13281250e-01,1.27156250e-02,-3.57812500e-03,5.66406250e-03,6.06250000e-03,5.81894531e+00,,1.45287266e-02,1.31221926e-02,,1.45287266e-02,2.79889191e+02
1.45297266e-02,2.07812500e-01,1.26140625e-02,-3.18750000e-03,5.64062500e-03,6.18750000e-03,5.82011719e+00,,1.45297266e-02,1.31230839e-02,,1.45297266e-02,2.80470886e+02
1.45307266e-02,2.07812500e-01,1.25328125e-02,-3.48437500e-03,5.64843750e-03,5.96875000e-03,5.82140625e+00,,1.45307266e-02,1.31239695e-02,,1.45307266e-02,2.80488586e+02
1.45317266e-02,2.02343750e-01,1.24718750e-02,-4.06250000e-03,5.62500000e-03,6.03125000e-03,5.82234375e+00,,1.45317266e-02,1.31248496e-02,,1.45317266e-02,2.81072388e+02
1.45327266e-02,2.00000000e-01,1.25328125e-02,-3.85937500e-03,5.64843750e-03,6.06250000e-03,5.82210938e+00,,1.45327266e-02,1.31257297e-02,,1.45327266e-02,2.81334991e+02
1.45337266e-02,2.12500000e-01,1.26140625e-02,-3.39062500e-03,5.75781250e-03,6.12500000e-03,5.82175781e+00,,1.45337266e-02,1.31266154e-02,,1.45337266e-02,2.80065521e+02
1.45347266e-02,2.18750000e-01,1.27359375e-02,-3.26562500e-03,5.75781250e-03,5.87500000e-03,5.82152344e+00,,1.45347266e-02,1.31275076e-02,,1.45347266e-02,2.79438843e+02
1.45357266e-02,2.22656250e-01,1.25734375e-02,-3.71875000e-03,5.73437500e-03,5.65625000e-03,5.82140625e+00,,1.45357266e-02,1.31283998e-02,,1.45357266e-02,2.79054657e+02
1.45367266e-02,2.28125000e-01,1.25328125e-02,-4.14062500e-03,5.64843750e-03,5.87500000e-03,5.82035156e+00,,1.45367266e-02,1.31292837e-02,,1.45367266e-02,2.78511688e+02
1.45377266e-02,2.25000000e-01,1.22890625e-02,-3.93750000e-03,5.53125000e-03,5.87500000e-03,5.82011719e+00,,1.45377266e-02,1.31301582e-02,,1.45377266e-02,2.78855225e+02
1.45387266e-02,2.21093750e-01,1.22281250e-02,-3.39062500e-03,5.46093750e-03,5.00000000e-03,5.82339844e+00,,1.45387266e-02,1.31310206e-02,,1.45387266e-02,2.79277374e+02
1.45397266e-02,2.24218750e-01,1.23703125e-02,-3.40625000e-03,5.49218750e-03,4.84375000e-03,5.82398438e+00,,1.45397266e-02,1.31318867e-02,,1.45397266e-02,2.78973236e+02
1.45407266e-02,2.16406250e-01,1.21875000e-02,-4.21875000e-03,5.47656250e-03,4.90625000e-03,5.82398438e+00,,1.45407266e-02,1.31327519e-02,,1.45407266e-02,2.79798828e+02
1.45417266e-02,2.07812500e-01,1.21468750e-02,-4.48437500e-03,5.47656250e-03,4.62500000e-03,5.82480469e+00,,1.45417266e-02,1.31336087e-02,,1.45417266e-02,2.80707825e+02
1.45427266e-02,2.11718750e-01,1.20859375e-02,-4.06250000e-03,5.50781250e-03,4.53125000e-03,5.82480469e+00,,1.45427266e-02,1.31344618e-02,,1.45427266e-02,2.80327820e+02
1.45437266e-02,2.07031250e-01,1.19437500e-02,-3.53125000e-03,5.41406250e-03,4.56250000e-03,5.82410156e+00,,1.45437266e-02,1.31353084e-02,,1.45437266e-02,2.80831177e+02
1.45447266e-02,2.07031250e-01,1.18015625e-02,-3.57812500e-03,5.38281250e-03,4.62500000e-03,5.82480469e+00,,1.45447266e-02,1.31361447e-02,,1.45447266e-02,2.80850037e+02
1.45457266e-02,2.09375000e-01,1.18015625e-02,-4.20312500e-03,5.45312500e-03,4.84375000e-03,5.82515625e+00,,1.45457266e-02,1.31369755e-02,,1.45457266e-02,2.80628998e+02
1.45467266e-02,2.10937500e-01,1.18015625e-02,-4.59375000e-03,5.50781250e-03,5.15625000e-03,5.82539063e+00,,1.45467266e-02,1.31378071e-02,,1.45467266e-02,2.80491241e+02
1.45477266e-02,2.01562500e-01,1.16593750e-02,-4.20312500e-03,5.49218750e-03,5.37500000e-03,5.82457031e+00,,1.45477266e-02,1.31386323e-02,,1.45477266e-02,2.81481049e+02
1.45487266e-02,1.98437500e-01,1.17812500e-02,-3.56250000e-03,5.46093750e-03,5.87500000e-03,5.82269531e+00,,1.45487266e-02,1.31394574e-02,,1.45487266e-02,2.81823792e+02
1.45497266e-02,1.98437500e-01,1.17000000e-02,-3.68750000e-03,5.43750000e-03,6.43750000e-03,5.82058594e+00,,1.45497266e-02,1.31402845e-02,,1.45497266e-02,2.81842957e+02
1.45507266e-02,1.96093750e-01,1.19031250e-02,-4.17187500e-03,5.42187500e-03,6.25000000e-03,5.82070313e+00,,1.45507266e-02,1.31411152e-02,,1.45507266e-02,2.82105438e+02
1.45517266e-02,2.02343750e-01,1.21468750e-02,-4.21875000e-03,5.49218750e-03,6.25000000e-03,5.81976563e+00,,1.45517266e-02,1.31419618e-02,,1.45517266e-02,2.81483337e+02
1.45527266e-02,2.10937500e-01,1.20859375e-02,-3.87500000e-03,5.57031250e-03,6.12500000e-03,5.81894531e+00,,1.45527266e-02,1.31428158e-02,,1.45527266e-02,2.80618835e+02
1.45537266e-02,2.14843750e-01,1.22281250e-02,-3.64062500e-03,5.60156250e-03,6.06250000e-03,5.81929688e+00,,1.45537266e-02,1.31436717e-02,,1.45537266e-02,2.80236023e+02
1.45547266e-02,2.28125000e-01,1.25328125e-02,-4.06250000e-03,5.74218750e-03,6.28125000e-03,5.81976563e+00,,1.45547266e-02,1.31445434e-02,,1.45547266e-02,2.78887238e+02
1.45557266e-02,2.25781250e-01,1.29187500e-02,-4.32812500e-03,5.81250000e-03,6.28125000e-03,5.82035156e+00,,1.45557266e-02,1.31454403e-02,,1.45557266e-02,2.79151093e+02
1.45567266e-02,2.11718750e-01,1.25734375e-02,-4.32812500e-03,5.73437500e-03,6.25000000e-03,5.82093750e+00,,1.45567266e-02,1.31463381e-02,,1.45567266e-02,2.80623779e+02
1.45577266e-02,2.01562500e-01,1.23906250e-02,-4.06250000e-03,5.64062500e-03,6.06250000e-03,5.82140625e+00,,1.45577266e-02,1.31472172e-02,,1.45577266e-02,2.81693054e+02
1.45587266e-02,2.03906250e-01,1.25734375e-02,-3.93750000e-03,5.62500000e-03,5.81250000e-03,5.82152344e+00,,1.45587266e-02,1.31480964e-02,,1.45587266e-02,2.81472626e+02
1.45597266e-02,2.11718750e-01,1.26750000e-02,-4.20312500e-03,5.67968750e-03,5.28125000e-03,5.82375000e+00,,1.45597266e-02,1.31489858e-02,,1.45597266e-02,2.80688782e+02
1.45607266e-02,2.14843750e-01,1.30609375e-02,-4.20312500e-03,5.68750000e-03,5.12500000e-03,5.82492188e+00,,1.45607266e-02,1.31498920e-02,,1.45607266e-02,2.80388916e+02
1.45617266e-02,2.16406250e-01,1.29796875e-02,-4.06250000e-03,5.73437500e-03,5.21875000e-03,5.82339844e+00,,1.45617266e-02,1.31508084e-02,,1.45617266e-02,2.80249725e+02
1.45627266e-02,2.20312500e-01,1.29796875e-02,-3.79687500e-03,5.75781250e-03,5.28125000e-03,5.82316406e+00,,1.45627266e-02,1.31517230e-02,,1.45627266e-02,2.79867859e+02
1.45637266e-02,2.20312500e-01,1.28578125e-02,-3.90625000e-03,5.73437500e-03,5.21875000e-03,5.82480469e+00,,1.45637266e-02,1.31526329e-02,,1.45637266e-02,2.79888275e+02
1.45647266e-02,1.98437500e-01,1.22281250e-02,-4.35937500e-03,5.49218750e-03,5.06250000e-03,5.82550781e+00,,1.45647266e-02,1.31535158e-02,,1.45647266e-02,2.82165344e+02
1.45657266e-02,1.89062500e-01,1.16593750e-02,-4.46875000e-03,5.35937500e-03,5.12500000e-03,5.82550781e+00,,1.45657266e-02,1.31543577e-02,,1.45657266e-02,2.83155212e+02
1.45667266e-02,1.97656250e-01,1.19031250e-02,-4.21875000e-03,5.42187500e-03,5.28125000e-03,5.82492188e+00,,1.45667266e-02,1.31551875e-02,,1.45667266e-02,2.82292297e+02
1.45677266e-02,2.00000000e-01,1.20250000e-02,-3.90625000e-03,5.50781250e-03,5.15625000e-03,5.82375000e+00,,1.45677266e-02,1.31560294e-02,,1.45677266e-02,2.82072174e+02
1.45687266e-02,2.01562500e-01,1.20250000e-02,-4.28125000e-03,5.55468750e-03,5.00000000e-03,5.82339844e+00,,1.45687266e-02,1.31568760e-02,,1.45687266e-02,2.81932800e+02
1.45697266e-02,2.03906250e-01,1.19031250e-02,-4.43750000e-03,5.57031250e-03,5.06250000e-03,5.82375000e+00,,1.45697266e-02,1.31577188e-02,,1.45697266e-02,2.81714264e+02
1.45707266e-02,2.07812500e-01,1.22281250e-02,-3.87500000e-03,5.64062500e-03,5.53125000e-03,5.82234375e+00,,1.45707266e-02,1.31585682e-02,,1.45707266e-02,2.81333588e+02
1.45717266e-02,2.10937500e-01,1.23906250e-02,-3.29687500e-03,5.66406250e-03,5.53125000e-03,5.82234375e+00,,1.45717266e-02,1.31594352e-02,,1.45717266e-02,2.81030457e+02
1.45727266e-02,2.07031250e-01,1.26750000e-02,-3.31250000e-03,5.71875000e-03,5.21875000e-03,5.82257813e+00,,1.45727266e-02,1.31603172e-02,,1.45727266e-02,2.81450653e+02
1.45737266e-02,2.10937500e-01,1.27765625e-02,-3.90625000e-03,5.77343750e-03,5.28125000e-03,5.82234375e+00,,1.45737266e-02,1.31612141e-02,,1.45737266e-02,2.81067078e+02
1.45747266e-02,2.16406250e-01,1.29796875e-02,-4.12500000e-03,5.78125000e-03,5.28125000e-03,5.82152344e+00,,1.45747266e-02,1.31621212e-02,,1.45747266e-02,2.80524567e+02
1.45757266e-02,2.20312500e-01,1.31015625e-02,-3.76562500e-03,5.83593750e-03,5.00000000e-03,5.82257813e+00,,1.45757266e-02,1.31630395e-02,,1.45757266e-02,2.80142761e+02
1.45767266e-02,2.10937500e-01,1.29593750e-02,-3.31250000e-03,5.71875000e-03,4.93750000e-03,5.82257813e+00,,1.45767266e-02,1.31639559e-02,,1.45767266e-02,2.81128021e+02
