Time,r,z,a
6.638,-19.342681940475195,15.44738872818602,60.2459869279732
6.639,-19.30670539637652,15.565484841686283,60.20013726612102
6.640000000000001,-19.219377414828998,15.694939586837165,60.18638283425596
6.640999999999999,-19.115641093877148,15.823744087598975,60.18471012904044
6.642,-19.045007725614365,15.910282754710662,60.18368648240528
6.643000000000001,-19.027372146674566,15.936299566644877,60.180521063368545
6.644,-19.043082788021007,15.907626135997317,60.186866958119
6.645,-19.052644525076843,15.838492055230304,60.223779667137805
6.645999999999999,-19.031253375243743,15.749521442503692,60.29704408981367
6.647,-18.976944166686923,15.650371703060888,60.40206219315282
6.648000000000001,-18.89844022942078,15.543930189270442,60.5303287959584
6.648999999999999,-18.80816765951003,15.42896968988369,60.673054519739054
6.6499999999999995,-18.71956699806109,15.314907393959754,60.81387635274183
6.651000000000001,-18.64814695489864,15.216520785664956,60.93143357671527
6.652,-18.598304915552443,15.12573529262611,61.02741536933372
6.6530000000000005,-18.55386924485213,15.016701549578913,61.13061816082797
6.654,-18.483849447578333,14.888137547244096,61.265861506547125
6.654999999999999,-18.376140538640726,14.752050510967518,61.43507828627449
6.656000000000001,-18.239207481629506,14.58905893888159,61.64385883156015
6.657,-18.09881962451873,14.416396290535598,61.861293169093635
6.6579999999999995,-17.986642879444275,14.292683373541344,62.02609915384484
6.659,-17.915648313404652,14.263763250544203,62.09966383309681
6.659999999999999,-17.875200694166644,14.355411324542144,62.07401836008917
6.6610000000000005,-17.87544850339385,14.443345903115215,62.01866191723118
6.662000000000001,-17.949675159110264,14.416144100571598,61.9779225731902
6.662999999999999,-18.06639581974048,14.33120355051415,61.93968662134433
6.664,-18.146530113300024,14.197447032607325,61.95951264845739
6.665000000000001,-18.157409134112818,14.035172353735456,62.050543155389846
6.666,-18.090588430035567,13.95297680518628,62.15366656395379
6.667,-17.970880289896137,13.917015280653688,62.270374998347954
6.668,-17.89619315649495,13.954427256875423,62.3063936413358
6.669,-17.971050490308176,14.043206558650024,62.19275759382303
6.670000000000001,-18.23185545165758,14.044486131536909,61.98591422825862
6.670999999999999,-18.57179874951794,13.960712647407876,61.76611942838454
6.672,-18.836229805941006,13.826031142210173,61.63415547326427
6.673,-18.947296758357513,13.684977177086989,61.627395207494374
6.6739999999999995,-18.920151159724924,13.579853358683685,61.71084936821025
6.675000000000001,-18.82416704998928,13.530164066483264,61.817795514838174
6.676,-18.680230587422,13.55388894541055,61.92059532085416
6.677,-18.491553504673806,13.648456843586187,62.01700791394974
6.678,-18.32352800084237,13.731148979479771,62.10248636435993
6.679000000000001,-18.240100940030523,13.758261494605218,62.15287673127229
6.68,-18.270629204697535,13.755126658386535,62.1303825802922
6.681,-18.37818567723943,13.749135549546638,62.04795353030812
6.6819999999999995,-18.495410826065374,13.751305018903361,61.952687546096556
6.683,-18.598826393522902,13.76944450344903,61.858825761211534
6.684000000000001,-18.65376455662511,13.803936973727614,61.79414711525027
6.684999999999999,-18.626362279372746,13.856391658649086,61.7848979851408
6.686,-18.528590831675885,13.989287354259659,61.78343610936983
6.687,-18.41189110034609,14.177819717917808,61.76192121011759
6.688,-18.336152076434686,14.367732498628529,61.70523212989049
6.689,-18.34591551476379,14.534546861531712,61.59432401008439
6.69,-18.42256330961273,14.619685565174542,61.48136813245162
6.691,-18.50979503458791,14.630582008577623,61.40622026609195
6.692,-18.57897560386944,14.595931432668007,61.37332971245584
6.693000000000001,-18.600467341878645,14.561520053797949,61.37765355402953
6.693999999999999,-18.550362615942063,14.55563483301527,61.42071971889243
6.695,-18.448287903501217,14.54958924234007,61.504684005289754
6.696,-18.33004049770985,14.551655291196033,61.59613159408307
6.697,-18.210024259646044,14.611927051723463,61.65233639736547
6.698,-18.09401691597103,14.73711968657951,61.66384468658097
6.698999999999999,-18.012086027492717,14.893874685912973,61.62773553500907
6.7,-17.992771688128435,15.058956806829586,61.53700758362064
6.7010000000000005,-18.043724428780248,15.207762955667357,61.40228728504541
6.702,-18.1468008704516,15.319602771515328,61.25138717927207
6.702999999999999,-18.24689070557055,15.392754897377477,61.12771641103903
6.704000000000001,-18.300116872024446,15.43719894762812,61.05837539183264
6.705,-18.301329648807677,15.480986350325022,61.02919264410819
6.706,-18.26935550910632,15.548849358837645,61.00966721569
6.707,-18.22740990686165,15.650569816525248,60.975454062673954
6.707999999999999,-18.2007742095835,15.790849598479296,60.90396063934918
6.7090000000000005,-18.19872047262907,15.959070722499126,60.79493100264705
6.71,-18.20761466840258,16.135478787748134,60.67160285545103
6.711,-18.20762163689353,16.30788300570441,60.556912351341204
6.712,-18.18602464341691,16.465720611133605,60.46733916643208
6.712999999999999,-18.14660374551546,16.603678436430066,60.40363105828162
6.714,-18.096418663712463,16.715902124165673,60.36462396720831
6.715000000000001,-18.057423344822475,16.8025894834052,60.334283890347336
6.715999999999999,-18.055499966045765,16.876292562279076,60.28542272925724
6.717,-18.070320378853992,16.924192757471097,60.24187448358695
6.718000000000001,-18.057153288922063,16.924869445979585,60.25102041167996
6.719,-18.009365046491684,16.891007761568833,60.30904269617771
6.720000000000001,-17.955341518698837,16.832426599961657,60.38852149308768
6.720999999999999,-17.928012803168304,16.735491715557963,60.47470028660045
6.7219999999999995,-17.927819592929897,16.5862797533732,60.57641731003007
6.723000000000001,-17.93561604770639,16.401852652114925,60.695533467437876
6.723999999999999,-17.93237760421253,16.216312854692642,60.822759273619894
6.725,-17.902961554849217,16.052237185008313,60.95441098500241
6.726,-17.851524167492283,15.918074739765846,61.08218198657468
6.726999999999999,-17.79329353090065,15.807973182154782,61.198880051465736
6.728000000000001,-17.742505428778355,15.701574513404863,61.30747077473082
6.729000000000001,-17.701883565075686,15.590341484506919,61.411540335260675
6.7299999999999995,-17.668362543288346,15.486913199447292,61.50498956356287
6.731,-17.641251115161136,15.403104284779278,61.58057723777207
6.731999999999999,-17.616524354433036,15.355174628130865,61.63071849220165
6.733,-17.595824585335244,15.3408551349919,61.6557313434176
6.734,-17.57276124730966,15.340733256047942,61.6731906449218
6.734999999999999,-17.541954637581895,15.34077357856003,61.696362805441154
6.736,-17.510646018711874,15.339699738998519,61.7206290446829
6.737000000000001,-17.482295162684057,15.33395976838871,61.74573229848401
6.7379999999999995,-17.45805395858524,15.321577536516305,61.77212049651637
6.739,-17.437452265895164,15.302238061957706,61.80036139871572
6.74,-17.417690121374857,15.271319149807297,61.835606683111465
6.741,-17.39137537483096,15.260977979698364,61.862208698211596
6.742000000000001,-17.36118389085498,15.318465881126986,61.84689863013307
6.743,-17.333459899476644,15.439893174729075,61.787091234965615
6.744,-17.31726841495788,15.583394874801137,61.70343413333896
6.745,-17.324760913276652,15.759100212620318,61.579996152570594
6.7459999999999996,-17.348214870129745,15.975099368556693,61.41686282498761
6.747,-17.367061458115025,16.177808604524824,61.26529303036202
6.748,-17.3679703299151,16.323592089110395,61.16502460516314
6.749,-17.361400955292954,16.402535795211374,61.115665727434695
6.75,-17.366602211027203,16.43434913320279,61.09002919725626
6.751000000000001,-17.389764232307773,16.444480348165627,61.06624070530381
6.751999999999999,-17.421136616760624,16.435418484473825,61.04965591521446
6.753,-17.439890431776956,16.402912558549964,61.0582933215733
6.7540000000000004,-17.444168653423173,16.382040074510872,61.0694701894849
6.755,-17.4593804044804,16.386746033513855,61.05515901754125
6.756,-17.50546451392296,16.391123385152873,61.01854437955191
6.756999999999999,-17.578306145470552,16.379411701703148,60.97330703909134
6.758,-17.649839260528335,16.35577492168919,60.93699521648544
6.759,-17.691774689993522,16.34143975345688,60.9159483288763
6.76,-17.69792497512487,16.32128047348358,60.925101355991856
6.760999999999999,-17.683840151273674,16.269083592510526,60.97082432883113
6.7620000000000005,-17.665129066468502,16.195423129865258,61.034430628704754
6.763,-17.639656883405344,16.11745018699831,61.10586483057733
6.764,-17.60148602264808,16.0321236688746,61.191570830070184
6.765000000000001,-17.555890496489752,15.936991902233872,61.28930616754104
6.765999999999999,-17.51947407850106,15.843166347723644,61.379291037123515
6.767,-17.503622550613024,15.76776901814953,61.44157598216627
6.768000000000001,-17.514433557929735,15.709185706532864,61.47269887093992
6.769,-17.530660079994266,15.665635883053376,61.4896577978815
6.77,-17.529008716172694,15.654614409183688,61.498232005402656
6.770999999999999,-17.50194008966517,15.65011310928329,61.52141513558388
6.772,-17.43182956936422,15.612544665081773,61.59871300431247
6.773000000000001,-17.313208631019638,15.552870386002754,61.726861613761365
6.774,-17.193248070090142,15.489247815914982,61.8585960429691
6.7749999999999995,-17.15526380836399,15.401676239812792,61.94539726365737
6.776000000000001,-17.20865920188384,15.259186464484317,62.00041906719858
6.776999999999999,-17.283886342888156,15.083992192178442,62.05965240961733
6.7780000000000005,-17.324557106103,14.932787642745646,62.12799908827474
6.779,-17.324261827188348,14.840329090254246,62.188480643235934
6.779999999999999,-17.297612868670104,14.819827181257818,62.22205697090429
6.781000000000001,-17.24992908359745,14.860908838089287,62.23145448468125
6.781999999999999,-17.17823567772991,14.93196035191227,62.239173544207304
6.783,-17.102787162042628,15.011739765100447,62.24351390295004
6.784,-17.05836598725905,15.08582193157574,62.22787068571566
6.784999999999999,-17.059602326827818,15.139788419260215,62.19115906212079
6.7860000000000005,-17.101606222506547,15.167284775644706,62.14149036233599
6.787000000000001,-17.16405275311197,15.15831143088169,62.10067441283021
6.787999999999999,-17.22801412913938,15.09251033799453,62.09610646339148
6.789,-17.28165435987636,15.006205034107715,62.112410198102694
6.790000000000001,-17.305410413983257,14.947659242805013,62.1327800894946
6.7909999999999995,-17.297797927355276,14.933755375179471,62.14762894705851
6.792000000000001,-17.286291172085594,14.96407293815506,62.1365063609135
6.793,-17.312336957359506,14.990076681874655,62.09979454560204
6.794,-17.38357674322059,14.984200535152713,62.04972753832516
6.795000000000001,-17.45772452006446,14.971331711833772,62.001893150865236
6.795999999999999,-17.496740552055005,15.017968776312516,61.94191430078759
6.797,-17.507944860511117,15.152946707647073,61.84530442516054
6.798,-17.539364980664896,15.322021248405704,61.71065352867174
6.7989999999999995,-17.619114810228815,15.450241555774483,61.566195980425945
6.8,-17.71472568466246,15.549992300028672,61.42853914977286
6.801000000000001,-17.767343779502063,15.680607224888996,61.302743873598956
6.802,-17.738492539890036,15.821368758333664,61.23090605481751
6.803,-17.633644053379506,15.962176060949513,61.21478469296449
6.804000000000001,-17.518046212672235,16.08647780420149,61.216461338682436
6.805,-17.487706956383892,16.100128866465994,61.22955523955916
6.806,-17.567073330341977,16.00140188685618,61.23769944348197
6.8069999999999995,-17.694589550017913,15.881015894208037,61.22385302081745
6.808,-17.798481146351428,15.799555000099067,61.20059098804799
6.809,-17.831478419888636,15.779398085925376,61.189266567510785
6.81,-17.810949954101964,15.806859448470219,61.18641681957087
6.811,-17.788615931103443,15.862445449827227,61.16615783401569
6.812,-17.786415811685487,15.935648029336946,61.119014560929735
6.813,-17.79016193441944,16.007361936206504,61.068316026456074
6.814,-17.787536310347985,16.055691428484202,61.03791170956402
6.815,-17.773242840490155,16.089245152052037,61.02601471115275
6.816,-17.7440851187152,16.135690509838668,61.016400084026
6.817,-17.705746195101636,16.21207511949469,60.99323370369315
6.8180000000000005,-17.67969564024778,16.289065834271213,60.96033894404877
6.819,-17.675147516371997,16.311263355889093,60.94863513247779
6.82,-17.672617996687475,16.257458019009494,60.986954210331874
6.821,-17.66598211359019,16.130851863225956,61.07738923380166
6.822,-17.65775623440023,15.957847282302334,61.199805775607956
6.823,-17.646760010493313,15.79824424538127,61.314716381164686
6.823999999999999,-17.629261432933617,15.699986934097877,61.39321181520949
6.825,-17.61861163130334,15.659352113168383,61.42817816928678
6.8260000000000005,-17.623632392780383,15.641912678163877,61.43600519972978
6.827,-17.62435394245793,15.614352002282745,61.453751034608004
6.828,-17.60816912686167,15.565843607999419,61.498019078621034
6.829000000000001,-17.58072714962113,15.50590292133485,61.55826387582852
6.83,-17.561838616750013,15.439324735869018,61.6164390243832
6.831,-17.553147285963785,15.36364128015813,61.67288159613115
6.832,-17.550089699980326,15.282145108189955,61.728781562085544
6.832999999999999,-17.55208509631467,15.208425078138044,61.77561874698037
6.8340000000000005,-17.541577784818127,15.163242318382535,61.81313154419485
6.834999999999999,-17.50699334389382,15.127688804727766,61.86254585059479
6.836,-17.45120129776687,15.103526115645385,61.920551829362076
6.837000000000001,-17.383282823522023,15.164450175045692,61.93186026498888
6.837999999999999,-17.321580811878583,15.291131531391063,61.894678852421414
6.839,-17.31689365584578,15.381550326660129,61.83824496417748
6.840000000000001,-17.37562855037983,15.42483230616694,61.765587608158754
6.841,-17.464092913232136,15.54413431759781,61.6202084490574
6.842,-17.597323539538063,15.78789092179676,61.35844134762403
6.843000000000001,-17.76861515239001,16.033520057984163,61.06681279303727
6.843999999999999,-17.961452797244647,16.20460411098864,60.809031003667556
6.845000000000001,-18.153359195712166,16.330327420720685,60.5823006047562
6.846,-18.267650243415645,16.412587366184646,60.442311398089444
6.8469999999999995,-18.28516472871596,16.45793094539327,60.3989687175596
6.848000000000001,-18.290340208991534,16.45590879396699,60.396474252741484
6.848999999999999,-18.362104356738307,16.34325229181095,60.418121066901094
6.8500000000000005,-18.46781689929903,16.17683588591741,60.449026896965165
6.851,-18.523767208609815,16.06664279641489,60.47925444962249
6.851999999999999,-18.515209393228222,16.0499174528476,60.49667718209817
6.853,-18.46269053023236,16.114421856959986,60.493969448333715
6.854000000000001,-18.38672370349405,16.219300140205828,60.4818984098134
6.855,-18.311745225533855,16.330359484786484,60.46429837752305
6.856,-18.254937508418873,16.405376302180258,60.45658713519214
6.856999999999999,-18.207110684952124,16.417144057862966,60.48426018838666
6.858,-18.164217369093052,16.381822781363795,60.539768801753496
6.859000000000001,-18.14997715947799,16.345050231623922,60.574964934234345
6.859999999999999,-18.16021672247653,16.326612579908378,60.579685715746024
6.861,-18.1749205282605,16.293357395868682,60.590960046775834
6.862,-18.17353777281323,16.22628624408404,60.636711214312214
6.8629999999999995,-18.142014338176516,16.14846864965102,60.712025115803414
6.864,-18.09218216664832,16.08158892999559,60.79370829588835
6.865,-18.05323447986624,16.000995491162886,60.87633668172998
6.866,-18.05901702585867,15.893363839142669,60.94325229662952
6.867,-18.1155913457225,15.751911773653305,60.99380550086762
6.868000000000001,-18.185258905725583,15.578777878166491,61.054186970463476
6.869,-18.225534743969185,15.383515236563184,61.1499966931407
6.87,-18.214964137982864,15.160859889822303,61.301126795840595
6.8709999999999996,-18.15413020126704,14.919560653401302,61.501792973610165
6.872,-18.043581181368616,14.69585469390802,61.7290101836407
6.873,-17.903476269005452,14.527052264740023,61.944204415866935
6.874,-17.77582860687221,14.412569940395837,62.11545816609609
6.875,-17.673440949617383,14.385777732461626,62.211820696523354
6.876,-17.58555192060922,14.49765574867476,62.20891273853911
6.877,-17.501890734917755,14.830822478984008,62.05943604223869
6.878,-17.455101926431883,15.316728179298972,61.77753791303219
6.8790000000000004,-17.554511740171538,15.739908657742777,61.422349417511796
6.88,-17.85452679091591,16.022920803720446,61.01004130870936
6.881,-18.231420387463913,16.141488867027626,60.64979769716868
6.882,-18.518406889133786,16.117718318652376,60.44980168082262
6.883,-18.684523146795353,16.002678911951598,60.39924518267475
6.884,-18.77387670725301,15.898025278386347,60.399072083123606
6.885,-18.817087673527293,15.895962717002392,60.36741143903989
6.886,-18.84790986682922,15.958260770507074,60.30364818100408
6.8870000000000005,-18.889498515466897,16.030739616632914,60.22505768276927
6.887999999999999,-18.951568258377694,16.090752913763772,60.13890049125449
6.889,-19.006592121501708,16.158730397492754,60.0529538395427
6.890000000000001,-19.071783645573177,16.26879236103095,59.931961857578656
6.890999999999999,-19.155476289947764,16.399737690197703,59.783266107561786
6.892,-19.216214219149226,16.441363042789654,59.71005520723617
6.893000000000001,-19.240086543576062,16.335697947423153,59.76042873514406
6.894,-19.234043734233037,16.184630855099105,59.86256349016044
6.8950000000000005,-19.222861938120907,16.094976881574606,59.928767443333015
6.895999999999999,-19.20634669945464,16.082939957146433,59.94915747515007
6.896999999999999,-19.192685237096683,16.130495999972446,59.929059295363565
6.898000000000001,-19.18704410078488,16.182703306997595,59.899750048101616
6.899,-19.17090244269715,16.179800553274323,59.91395913239501
6.8999999999999995,-19.154211366560318,16.11644276911133,59.967550247630385
6.901000000000001,-19.15208888198737,16.02279337016159,60.02936893215475
6.901999999999999,-19.171032763055802,15.93630384872576,60.07021304621577
6.9030000000000005,-19.203730151691367,15.888643605770394,60.075468963886834
6.904000000000001,-19.226790751097017,15.887410459784283,60.05848253004375
6.904999999999999,-19.223423837580278,15.91001326545346,60.04667264379047
6.906,-19.186372254949227,15.936012815452447,60.05860098631695
6.906999999999999,-19.11883218763092,15.954071171904243,60.09895321122065
6.908,-19.04090811564488,15.982650225803043,60.14036826280822
6.909,-18.970804216946426,16.047614290526724,60.15211604471661
6.909999999999999,-18.917471064143378,16.137734537618066,60.134417612504365
6.911,-18.872672435562766,16.24396592844175,60.099313384076595
6.912000000000001,-18.829845857890895,16.37770318104058,60.044193931708044
6.913,-18.797984923183964,16.525331741419738,59.97100029293567
6.914,-18.767134727672342,16.656504885398352,59.90728191518694
6.915,-18.72039232140728,16.761602704243426,59.87223818398652
6.9159999999999995,-18.654180600524658,16.839088905826657,59.869672324951175
6.917000000000001,-18.577510430900364,16.901217017242907,59.884764972747064
6.918,-18.49828329319759,16.969307274463166,59.89733332551018
6.919,-18.430307206155025,17.04363536019632,59.89697767191002
6.92,-18.39996109342089,17.097763774356086,59.88243454625656
6.920999999999999,-18.418825255663943,17.10142660627684,59.866120160855445
6.922000000000001,-18.480291781861382,17.066490323084064,59.84475648516486
6.923,-18.558556803135144,17.02844761333003,59.81293866416491
6.9239999999999995,-18.612048285089873,16.989546947781868,59.799741135111304
6.925,-18.610425056299903,16.94604134771643,59.8302515281803
6.926000000000001,-18.543154913696462,16.899732866515755,59.9111665254652
6.927,-18.433665574313086,16.79977604584634,60.05942058218759
6.928,-18.362168749717437,16.622453542297325,60.23156841947935
6.929,-18.42109423679788,16.389150592272433,60.34354100814207
6.93,-18.589810479130414,16.100606394909825,60.40710305934256
6.931000000000001,-18.754655975763036,15.771826917018892,60.495150580555986
6.931999999999999,-18.824336147159034,15.453174107748852,60.645201265753855
6.933,-18.792477451602,15.229167767050873,60.81147462853614
6.934,-18.701069950136425,15.165739072206033,60.92242414847101
6.935,-18.60473316382275,15.211707551889505,60.968101557695064
6.936,-18.567349009970265,15.288303501576099,60.94841640942643
6.937,-18.604797218930365,15.365503542371638,60.87040865103277
6.938,-18.686024446979005,15.375636081289043,60.80128733718807
6.939,-18.76770671721888,15.278990861868092,60.79928973809671
6.940000000000001,-18.826124995301765,15.133570713934375,60.84533285486265
6.940999999999999,-18.894123438853427,15.029739367109018,60.85707213352413
6.942,-18.99801833888378,14.989093457400282,60.80087556378859
6.9430000000000005,-19.09628379573888,15.008456009911463,60.71169403583595
6.944,-19.134329248924896,15.085301019828869,60.634268681914904
6.945,-19.101691826591914,15.183005580401204,60.59921540006178
6.945999999999999,-19.03215852002236,15.286947301619536,60.588653954897275
6.947,-18.971073131570204,15.40645456602252,60.56108721611575
6.948,-18.945490840302952,15.528397806276228,60.50382148966971
6.949,-18.952420792851534,15.617712051040996,60.44175935416907
6.949999999999999,-18.986264575541924,15.672649198407525,60.38069506609047
6.9510000000000005,-19.023989098333402,15.707478575135301,60.32942958904593
6.952,-19.02848104371061,15.702377704919595,60.3292124888805
6.953,-18.982344678571728,15.64951438989739,60.398440900306625
6.954000000000001,-18.897669878260427,15.581157912782494,60.50725803976256
6.954999999999999,-18.80666950613724,15.537979558195616,60.604926180395
6.956,-18.74661628118648,15.556040087354042,60.6396632783245
6.957,-18.740651492878087,15.636169800082504,60.59299640688096
6.958,-18.790082795778943,15.739787362980483,60.4886124892109
6.959,-18.87178649478334,15.856767662304398,60.350833559712626
6.959999999999999,-18.94683093504456,15.983496836289563,60.211805761676786
6.961,-19.0016958285875,16.134995922187,60.07205307749652
6.962000000000001,-19.043973115813362,16.341788872967996,59.90563856950166
6.962999999999999,-19.058993291713296,16.58233496129507,59.73700219565855
6.9639999999999995,-19.02484484313462,16.8357777637605,59.59550956590394
6.965000000000001,-18.96082464362673,17.073592580428045,59.48489790792891
6.966,-18.900975496631144,17.289294476408116,59.384251363346664
6.9670000000000005,-18.858094626959904,17.484846328892342,59.28332089665631
6.968000000000001,-18.835572566015912,17.599201828597643,59.221894970860134
6.968999999999999,-18.82524239660159,17.593472288500195,59.23335453620262
6.970000000000001,-18.81624686870499,17.488231560722827,59.31168768981675
6.971,-18.803316640031383,17.333399837060956,59.42635210657842
6.9719999999999995,-18.779910678409347,17.17303574609891,59.55204916253915
6.973,-18.73983216718901,17.017156687539373,59.686664949424824
6.973999999999999,-18.686054780537148,16.85574562040033,59.83484942065952
6.9750000000000005,-18.63594209471715,16.676282745615925,59.99206637945913
6.976000000000001,-18.6159853270821,16.462838311414885,60.14884399135674
6.976999999999999,-18.63397685318948,16.232474287439675,60.287284348789356
6.978,-18.668909858218832,16.03154865159303,60.392303084955415
6.979000000000001,-18.71162873116265,15.861808815728207,60.4699769939043
6.98,-18.756594926465866,15.701258454088771,60.539023521584035
6.981,-18.781301842545314,15.523219967161904,60.63388301247632
6.981999999999999,-18.78252725711085,15.398077517354508,60.712469837495405
6.983,-18.79946707949133,15.349575981193532,60.73007117284207
6.984000000000001,-18.833436236424593,15.309551343630682,60.72901561916503
6.984999999999999,-18.871121689552155,15.258120037695926,60.732131100843986
6.986,-18.896232969950827,15.208100136016233,60.743991874140676
6.987,-18.88876425394676,15.179002748051866,60.768047138818076
6.9879999999999995,-18.858127391937746,15.16522199329206,60.80055936934942
6.989000000000001,-18.814330574368544,15.171136531998576,60.83096156993082
6.99,-18.787766380887927,15.175278170753037,60.84903245949438
6.991,-18.79488104564578,15.17044632337978,60.84653244003002
6.992,-18.836648186072544,15.181737775124377,60.80693329157073
6.993000000000001,-18.910685920398773,15.220624191393247,60.724880170108456
6.994,-18.994977148260958,15.253334649075185,60.6386910290183
6.995,-19.074290362296324,15.27590394985487,60.562696664517546
6.9959999999999996,-19.135719519257822,15.312756805201454,60.49170992306995
6.997,-19.15085422168754,15.366812914237137,60.44609691797468
6.998000000000001,-19.11835650199668,15.443146714299248,60.423541024451666
6.998999999999999,-19.069181914424984,15.557795040031255,60.38945987197652
7.0,-19.025206178467794,15.726395012776466,60.3164433229105
7.001,-18.981208594992577,15.940418495396212,60.21324503822677
7.002,-18.931578142255557,16.178096495665006,60.09748090695689
7.003,-18.889720440373257,16.413386011249102,59.97559633738052
7.0040000000000004,-18.86519354886504,16.611655664768126,59.8635199051068
7.005,-18.86465042866196,16.78435621087458,59.749462397621315
7.006,-18.898951862223868,16.967099371206753,59.60210948596203
7.007,-18.97068663634209,17.153688356777465,59.42391789785364
7.007999999999999,-19.05518983808208,17.323829235672225,59.24703280877952
7.009,-19.12654401702138,17.475959892489076,59.0918186628443
7.01,-19.181433117636782,17.644810037790684,58.9372546013262
7.011,-19.210908397705346,17.85009656173023,58.776252199044485
7.0120000000000005,-19.19689873157515,18.062823495876994,58.64119665930265
7.012999999999999,-19.147793070926134,18.21683821005599,58.571016405121384
7.014,-19.095604244674984,18.262877613782763,58.5770024371712
7.015000000000001,-19.066353483058354,18.20088964513286,58.6409746193977
7.016,-19.073319404365105,18.054828894719485,58.7365584981989
7.0169999999999995,-19.102826261321084,17.8410881970451,58.86147672065309
7.018000000000001,-19.130402172330545,17.568095468607357,59.02673941013159
7.019,-19.144278457748133,17.269362343499843,59.21755881575817
7.0200000000000005,-19.143783009883162,16.98024173250199,59.41068509663275
7.020999999999999,-19.122691852180964,16.74127412248765,59.58450073443878
7.021999999999999,-19.082991400730503,16.569992315190664,59.72698660377374
7.023000000000001,-19.047291181928813,16.445407595688255,59.83552638425544
7.024,-19.01191195678231,16.36098233864976,59.91744551808864
7.025,-18.946386096884922,16.306140543838175,60.00288485509503
7.026,-18.85176188594457,16.25051107031527,60.110885185471304
7.026999999999999,-18.746030458366032,16.18182169416587,60.23581191947202
7.0280000000000005,-18.640637539294254,16.10031649146739,60.36884982391681
7.029000000000001,-18.562130974356123,15.987530664024957,60.50196246548942
7.029999999999999,-18.520645992838958,15.807365681769754,60.65072613425086
7.031,-18.523979586185927,15.582190477364751,60.79375122448111
7.031999999999999,-18.57141142403474,15.391267716586478,60.87970886982487
7.033,-18.625661573473334,15.261833253022191,60.92015732417226
7.034000000000001,-18.66944118790639,15.178202541706248,60.93912165639513
7.034999999999999,-18.706378022657375,15.09637697123552,60.96192236504323
7.036,-18.71950018298259,14.986566074732838,61.02049104312145
7.037000000000001,-18.69803609994479,14.853478713926902,61.12025159471067
7.037999999999999,-18.65072248346993,14.722568994847876,61.23861353027844
7.039,-18.650470411537523,14.629358941714212,61.29645196142252
7.04,-18.735724011821773,14.640673483045525,61.222349269023496
7.0409999999999995,-18.837065802475173,14.738959508346596,61.08197383905895
7.042000000000001,-18.903119934068247,14.84073024984337,60.96720537285802
7.043000000000001,-18.897080325903453,14.961551749644034,60.897143828979026
7.044,-18.827669131223196,15.07694526744913,60.87956460773414
7.045,-18.74739370590748,15.146485845607366,60.898531077225115
7.045999999999999,-18.691685859717783,15.274051108429655,60.861322373806495
7.047000000000001,-18.693181118955977,15.468643986974723,60.73657140588203
7.048,-18.761308203046976,15.603109215372259,60.59828484150033
7.0489999999999995,-18.903549412511115,15.664181303592288,60.44983184776407
7.05,-19.160979185405683,15.665773973877219,60.250058635540995
7.051000000000001,-19.470494243792825,15.638719208623987,60.02662048132544
7.052,-19.676124187964195,15.62896192719197,59.87204118950754
7.053,-19.700632333506327,15.652307717981532,59.83832972081585
7.054,-19.59732677704905,15.72918631289758,59.87108201946832
7.055,-19.49253383382799,15.891203052971779,59.850661843028384
7.056000000000001,-19.45748990140264,16.124289895032355,59.72972817949462
7.056999999999999,-19.48913973782194,16.321083031307733,59.57945085103016
7.058,-19.542678405749914,16.410515951530318,59.480961752722834
7.059,-19.552503323284167,16.432753635589158,59.45913513102958
7.06,-19.492723461065214,16.41459507063645,59.51657010403574
7.061,-19.39134227732043,16.366248083240812,59.625244205344984
7.062,-19.290404241522225,16.323148267020127,59.73015898054638
7.063,-19.215106549124215,16.303757287828102,59.80014243304926
7.064,-19.161925657960087,16.31907040068629,59.83074387941224
7.065000000000001,-19.12280896741639,16.355269058076626,59.83699841500662
7.065999999999999,-19.0892434882003,16.38854545672333,59.84083389420698
7.067,-19.046723335407457,16.409546096453745,59.859378032610344
7.0680000000000005,-18.998715657640194,16.39975222540739,59.90213017615604
7.069,-18.96377542207919,16.351333750477256,59.9602137852866
7.07,-18.948764877097272,16.276779544455817,60.020223325531305
7.070999999999999,-18.943558500162236,16.184558365203213,60.084174945915635
7.072,-18.932779684062655,16.08927829930415,60.15417494310734
7.073,-18.91284253056089,16.003427779294608,60.224905383169755
7.074,-18.877191216368704,15.939640154031794,60.293311098826486
7.074999999999999,-18.82250796562225,15.903902196054254,60.3581471642741
7.0760000000000005,-18.765491921144328,15.885958813110687,60.41326832508269
7.077,-18.717297735962365,15.871347499373304,60.45948439860065
7.078,-18.67728737386263,15.869834545367347,60.490966723610185
7.079000000000001,-18.635617992900098,15.890612492433407,60.5092298332212
7.079999999999999,-18.581745807098837,15.911785700056221,60.53643113926039
7.081,-18.525863724531266,15.967367506050255,60.542599242495676
7.081999999999999,-18.494000223474163,16.10367094951959,60.47743361072778
7.083,-18.505593666046142,16.288089111312033,60.34723456017868
7.084,-18.578924740483043,16.456773923101295,60.180615389002895
7.084999999999999,-18.717707185814927,16.607764958432977,59.9766025646304
7.086,-18.88475339539204,16.77156892996403,59.742932965656806
7.087000000000001,-19.025428895676082,16.96207263883464,59.5112014235757
7.088,-19.097691799956028,17.17017526389342,59.31855240297142
7.0889999999999995,-19.100392189333924,17.347793193938745,59.197463099802846
