Time,U_loop,Bt,Ip,Ich
12.870471299999998,5.396875,0.2814641488457824,5.466167767445257,0.5671139117341701
12.8714713,5.39609375,0.28147773155796,5.466382043800001,0.567082979954078
12.872471299999999,5.396875,0.28149132070698335,5.466616848992269,0.5670556591802134
12.8734713,5.39296875,0.28150489626712977,5.466870934636396,0.5670319970169897
12.8744713,5.396875,0.2815184825553053,5.467110425094762,0.5670120401957768
12.875471299999997,5.41484375,0.2815320788563247,5.46731146591529,0.566995834574901
12.876471299999999,5.42890625,0.2815456951830316,5.46749558476895,0.5669834251396445
12.877471299999998,5.43828125,0.2815592900536447,5.467708864106001,0.5669748560022466
12.8784713,5.4328125,0.28157288277866604,5.467958175530997,0.5669701704019022
12.879471299999999,5.42890625,0.28158657992334357,5.468202525896539,0.5669694107047631
12.880471299999998,5.43828125,0.2816005016418024,5.468404690897017,0.5669726184039372
12.8814713,5.44921875,0.2816145964394175,5.468572000224869,0.5669798341194888
12.882471299999999,5.45625,0.28162878421343884,5.468747600851822,0.5669910975984385
12.8834713,5.4734375,0.28164310430005596,5.46895302656015,0.5670064477147634
12.884471299999998,5.48984375,0.28165752022389173,5.4691524643489196,0.5670259224693966
12.885471299999999,5.5109375,0.2816720033768213,5.46930086849649,0.5670495589902282
12.886471299999998,5.52578125,0.28168648152331144,5.469411080091767,0.5670773935321038
12.887471299999998,5.53515625,0.2817009382137078,5.469543723909197,0.5671094614768264
12.888471299999999,5.53984375,0.2817153133709479,5.46973521796732,0.5671375010558564
12.889471299999999,5.53984375,0.2817295612220317,5.469958554474447,0.5671530349046315
12.8904713,5.51875,0.2817436967862425,5.470169768137812,0.5671568001909186
12.8914713,5.48671875,0.2817577336524221,5.470364115712158,0.5671495237537257
12.8924713,5.46796875,0.2817717769554122,5.470575375626117,0.5671319185706707
12.893471299999998,5.453125,0.281785864600996,5.47082864485721,0.5671046837579808
12.894471299999998,5.43671875,0.28179991362561113,5.471100464713101,0.5670685045704933
12.895471299999999,5.42109375,0.281813886838695,5.471349709894092,0.5670240524016542
12.896471299999998,5.40390625,0.28182792442006005,5.471573735368128,0.5669719847835202
12.8974713,5.3890625,0.2818421150548939,5.471814670120796,0.5669129453867566
12.898471299999999,5.371875,0.28185641797663596,5.472107907780315,0.5668475640206392
12.8994713,5.35546875,0.2818708238876281,5.472441031617555,0.5667764566330524
12.9004713,5.35,0.2818853406550869,5.472769093452268,0.5667002253104912
12.901471299999999,5.3515625,0.2818998574225457,5.473058711309354,0.5666194582780595
12.902471299999998,5.35,0.2819143005241003,5.473325790512594,0.566534729899471
12.903471299999998,5.35390625,0.28192871930874863,5.473624965090919,0.566446600677049
12.904471299999999,5.35859375,0.2819430186544575,5.473974196997146,0.5663556172517263
12.905471299999999,5.3609375,0.2819570190452601,5.474317262045478,0.5662623124030458
12.906471299999998,5.353125,0.28197067828418965,5.474597246005267,0.5661672050491594
12.9074713,5.35390625,0.28198408004999426,5.4748392742885015,0.5660708002468284
12.908471299999999,5.359375,0.2819973194646718,5.4751258338248086,0.5659735891914247
12.9094713,5.3703125,0.2820104401556307,5.475488288686457,0.5658760492169287
12.9104713,5.3875,0.28202346858540406,5.475861001963358,0.5657786437959311
12.911471299999999,5.39453125,0.2820364176276129,5.476164810763059,0.5656818225396318
12.912471299999998,5.39609375,0.28204933234007173,5.4764060285545035,0.5655860211978407
12.913471299999998,5.39296875,0.28206230140796806,5.476662449855519,0.565491661658977
12.914471299999999,5.39453125,0.2820754006428332,5.47698202913908,0.5653991519500694
12.915471299999998,5.40078125,0.2820886522159815,5.477326112864545,0.5653088862367565
12.9164713,5.4078125,0.2821021190652529,5.477626580102669,0.565221244823286
12.917471299999999,5.41484375,0.2821157976146492,5.477877598785591,0.5651365941525159
12.9184713,5.41328125,0.28212971504188933,5.478132520238097,0.5650552868059133
12.9194713,5.42421875,0.28214394572809814,5.478422640115108,0.5649776615035552
12.920471299999997,5.453125,0.28215844890671526,5.478717614026687,0.5649040431041277
12.921471299999999,5.4921875,0.2821731251644886,5.47896802316304,0.5648347426049268
12.922471299999998,5.5171875,0.28218785935369745,5.479158208669513,0.5647700571418585
12.9234713,5.5375,0.2822025506307188,5.479314345865335,0.5647102699894376
12.924471299999999,5.56015625,0.2822171424945234,5.479487260649886,0.5646556505607891
12.9254713,5.57734375,0.282231728636703,5.479711851377681,0.5646064544076472
12.9264713,5.5859375,0.28224631263325556,5.479963074014625,0.5645629232203562
12.927471299999999,5.59375,0.28226083655274564,5.480180371825513,0.5645252848278695
12.9284713,5.60546875,0.28227515020251703,5.480340136311536,0.5644937531977501
12.929471299999998,5.62421875,0.2822891806318508,5.4804883767415165,0.5644685284361709
12.930471299999999,5.65234375,0.2823030100891242,5.480680308433178,0.5644497967879144
12.931471299999998,5.66953125,0.2823165227113955,5.480896008221872,0.5644377306363723
12.9324713,5.68203125,0.2823296727256649,5.4810652996168505,0.5644324885035463
12.933471299999999,5.70078125,0.2823426017421862,5.481161579363751,0.5644342150500475
12.934471299999998,5.7234375,0.28235545208636387,5.481232416663357,0.5644430410750967
12.9354713,5.74765625,0.28236824664469773,5.481344689890331,0.5644590835165242
12.9364713,5.771875,0.2823810562223148,5.481507695186988,0.5644824454507698
12.9374713,5.7890625,0.28239393088339865,5.481656335525777,0.5645132160928832
12.938471299999998,5.79453125,0.28240687348876176,5.481733146490539,0.5645514707965235
12.939471299999997,5.7984375,0.28242004996556436,5.481776698620256,0.5645972710539591
12.940471299999999,5.7859375,0.2824336248105252,5.4818746841278,0.5646506644960688
12.941471299999998,5.759375,0.282447592301984,5.482039118462431,0.56471168489234
12.9424713,5.73671875,0.28246185159631787,5.482190771559804,0.5647803521508706
12.943471299999999,5.73828125,0.28247642701043296,5.482265788935708,0.5648566723183674
12.9444713,5.7484375,0.2824912913666106,5.482292790123582,0.5649406375801475
12.9454713,5.7578125,0.2825063373843819,5.482339744455745,0.5650322262601366
12.946471299999999,5.759375,0.28252161012152627,5.482422339032163,0.5651314028208708
12.947471299999998,5.7484375,0.2825370587986394,5.482500252157942,0.5652381178634958
12.948471299999998,5.7328125,0.282552472430817,5.482543196312074,0.5653523081277663
12.949471299999999,5.71171875,0.2825677344399321,5.482576547834946,0.5654738964920472
12.950471299999998,5.68828125,0.2825828455411702,5.482642010990833,0.5656027919733125
12.9514713,5.66875,0.2825977578159396,5.482742299217902,0.5657388897271465
12.9524713,5.65234375,0.2826125020179922,5.48283620778446,0.5658820710477421
12.953471299999999,5.6375,0.282627041671951,5.482876583320202,0.5660322033679024
12.9544713,5.63125,0.2826414368548786,5.482873302722466,0.5661891402590407
12.9554713,5.6203125,0.28265580414490193,5.482874391906232,0.5663527214311782
12.956471299999999,5.6109375,0.2826700698760815,5.482893316429115,0.5665227727329476
12.957471299999998,5.609375,0.28268428768863413,5.482913660397626,0.5666991061515896
12.9584713,5.61796875,0.2826984904819035,5.482926309279663,0.5668815198129559
12.959471299999999,5.6296875,0.2827126725342999,5.482927628029515,0.5670697979815064
12.960471299999998,5.65234375,0.28272685530191694,5.482913208744112,0.5672637110603115
12.9614713,5.6609375,0.28274111888746956,5.482883129256775,0.5674630155910515
12.962471299999999,5.6578125,0.2827553574408952,5.4828385992309645,0.5676674542540151
12.9634713,5.65625,0.2827694379344478,5.48278672187903,0.5678767558681018
12.9644713,5.65625,0.28278343474925244,5.482744758805965,0.5680906353908196
12.965471299999997,5.65390625,0.28279733787243,5.482719799540651,0.5683087939182869
12.966471299999998,5.640625,0.28281115445601185,5.482696836535859,0.5685309186852321
12.967471299999998,5.63125,0.282824923121002,5.482655824543253,0.5687566830649915
12.9684713,5.6421875,0.2828386717603046,5.482592259519634,0.568985746569513
12.969471299999999,5.65625,0.28285238249382394,5.482514901283198,0.5692177548493521
12.9704713,5.68046875,0.2828660302894683,5.4824313227322765,0.569452339693676
12.9714713,5.7046875,0.2828796394641439,5.482340042657846,0.5696891190302595
12.972471299999999,5.73515625,0.28289326794932146,5.482232761681019,0.5699276969254885
12.9734713,5.75390625,0.282906972961251,5.482114278659303,0.5701676635843581
12.974471299999998,5.76328125,0.2829207058660848,5.482007542249092,0.5704085953504721
12.975471299999999,5.77421875,0.28293435795294797,5.481926861061922,0.5706500547060454
12.976471299999998,5.78125,0.28294791491781307,5.481854509133219,0.5708915902719008
12.9774713,5.78125,0.2829614103752094,5.481757743891049,0.5711327368074727
12.978471299999999,5.78515625,0.282974924427887,5.481635678031122,0.5713730152108027
12.979471299999998,5.7859375,0.2829885243049396,5.481524496704283,0.5716119325185443
12.9804713,5.78203125,0.2830022336080527,5.481444439259995,0.5718487103187353
12.981471299999999,5.778125,0.2830160580588866,5.481379311702984,0.5720755269816489
12.9824713,5.76640625,0.28303000981587667,5.481302574701204,0.5722894819955818
12.983471299999998,5.7515625,0.283044166836146,5.481229715145882,0.5724912369068069
12.9844713,5.753125,0.28305841468722986,5.481199465454367,0.5726814366417244
12.985471299999999,5.74765625,0.2830726274933782,5.481215296538885,0.5728607095068589
12.986471299999998,5.73828125,0.28308691038943273,5.481252125619036,0.5730296671888612
12.9874713,5.73671875,0.2831014035552061,5.4812788412217905,0.5731889047545079
12.988471299999999,5.7328125,0.2831159918429774,5.481279793025251,0.5733390006507006
12.9894713,5.73125,0.2831305500922175,5.481282948108636,0.5734805167044676
12.9904713,5.72578125,0.28314509117658254,5.481328629233546,0.5736139981229614
12.991471299999999,5.71640625,0.28315957218388516,5.481411504687698,0.5737399734934614
12.992471299999998,5.7125,0.28317394591071904,5.48148563984744,0.5738589547833723
12.993471299999998,5.70234375,0.2831881894705841,5.481531492490243,0.5739714373402242
12.994471299999999,5.67890625,0.28320236651657615,5.481587215919697,0.5740778998916729
12.995471299999998,5.646875,0.2832164555925663,5.481691849590523,0.5741788045455
12.9964713,5.61875,0.28323035442452515,5.481838364421063,0.5742745967896127
12.997471299999999,5.6015625,0.28324405872123404,5.481991136230784,0.5743657054920437
12.998471299999999,5.59375,0.2832575870779741,5.482111451990279,0.5744525429009516
12.9994713,5.59765625,0.2832709866981517,5.482189434040013,0.5745355046446206
13.0004713,5.6109375,0.2832842919115168,5.482258076809075,0.5746149697314602
13.001471299999999,5.62578125,0.28329743763460263,5.4823513850964325,0.5746913005500061
13.002471299999998,5.6390625,0.2833103966896552,5.482458868602173,0.574764842868919
13.0034713,5.6484375,0.2833232127040828,5.482540903646259,0.5748359258369861
13.004471299999999,5.646875,0.28333601441444783,5.482594279262277,0.5749048619831191
13.005471299999998,5.65390625,0.2833488268528422,5.482661016728692,0.5749719472163564
13.0064713,5.65234375,0.28336159208783035,5.482772222693841,0.5750374608258617
13.007471299999999,5.6484375,0.28337433658194544,5.48291624776968,0.575101665480924
13.0084713,5.6484375,0.2833871454443418,5.483052888875549,0.5751648072309585
13.0094713,5.65,0.28340008447370685,5.483150530644403,0.5752271155055058
13.010471299999999,5.66171875,0.2834132073102927,5.483220636829081,0.5752888031142318
13.011471299999998,5.675,0.283426567594316,5.4833038378022865,0.5753500662469285
13.012471299999998,5.6875,0.2834401031030873,5.483412334462855,0.5754110844735134
13.013471299999999,5.70078125,0.2834538639008254,5.4835234388607415,0.5754720207440298
13.014471299999999,5.71015625,0.2834679808697198,5.483617667947027,0.5755330213886464
13.0154713,5.72890625,0.2834824397057079,5.483703504511419,0.5755942161176577
13.0164713,5.73828125,0.2834972654409168,5.483807997963495,0.5756557180214836
13.0174713,5.72578125,0.2835124587905319,5.483936269020211,0.5757176235706702
13.0184713,5.70859375,0.28352792105652197,5.484074201112145,0.5757800126158886
13.019471299999998,5.69296875,0.28354363364360574,5.484218832571002,0.5758429483879358
13.020471299999999,5.66953125,0.28355945279593764,5.484371069129605,0.5759064774977348
13.021471299999998,5.6390625,0.28357508885626953,5.48452744407816,0.5759706299363336
13.0224713,5.6234375,0.2835904359745389,5.484684755764238,0.5760354190749064
13.023471299999999,5.63671875,0.2836055914183708,5.484828929311545,0.5761008416647525
13.024471299999998,5.65546875,0.28362057521345263,5.484932780682403,0.5761668778372975
13.0254713,5.6609375,0.2836353723405365,5.484987609646512,0.576233491104092
13.026471299999999,5.6765625,0.2836500664783703,5.485028043530943,0.576300628356813
13.0274713,5.69765625,0.28366474559692095,5.485103880970147,0.5763682198672623
13.028471299999998,5.7234375,0.283679338175911,5.485221626280944,0.5764361792873679
13.029471299999999,5.75390625,0.2836936968834969,5.485337367587532,0.5765044036491832
13.030471299999999,5.78203125,0.28370785461898695,5.4854077893214805,0.5765727733648874
13.031471299999998,5.8,0.2837218771810688,5.485433648784236,0.5766411522267852
13.0324713,5.815625,0.2837358053363382,5.485463419897116,0.5767093874073073
13.033471299999999,5.82734375,0.283749698446672,5.485538554138817,0.5767773094590095
13.0344713,5.83203125,0.28376358154416215,5.485639735232906,0.5768447323145738
13.0354713,5.8421875,0.28377748538252523,5.485719217429076,0.576911453286807
13.0364713,5.8421875,0.28379145931079464,5.485767655190642,0.5769772530686429
13.037471299999998,5.8328125,0.283805504044191,5.485829299288299,0.5770418957331395
13.038471299999998,5.825,0.28381957237930805,5.485948334300111,0.5771051287334813
13.039471299999999,5.815625,0.2838336972154545,5.4861047817365165,0.5771666829029785
13.040471299999998,5.8,0.28384797510506954,5.48623611410283,0.5772262724550663
13.0414713,5.7859375,0.28386248472049713,5.486317665836744,0.5772835949833064
13.042471299999999,5.76328125,0.2838771967383915,5.486398905183317,0.5773383314613851
13.0434713,5.73046875,0.2838920453601003,5.486545879507489,0.5773901462431156
13.0444713,5.6875,0.2839069619261237,5.486754552012822,0.5774386870624354
13.045471299999999,5.63125,0.2839218463079887,5.486960283772751,0.5774835850334089
13.046471299999999,5.58984375,0.2839367099489456,5.487128637636838,0.5775244546502253
13.047471299999998,5.5671875,0.2839516086348732,5.487292064168267,0.5775608937871997
13.0484713,5.5484375,0.28396651304242576,5.4874885789875965,0.577592483698773
13.049471299999999,5.53203125,0.2839813666705389,5.48770801746026,0.5776187890195114
13.050471299999998,5.5203125,0.2839961738104665,5.487913648759068,0.5776393577641072
13.0514713,5.5203125,0.28401089083480036,5.488087432895451,0.577653721327378
13.052471299999999,5.51328125,0.28402552203475917,5.488250558219464,0.577661394484267
13.0534713,5.50390625,0.2840401739756263,5.4884456781385405,0.5776618753898436
13.0544713,5.4984375,0.2840548030299933,5.488685650179985,0.5776546455793019
13.055471299999999,5.49765625,0.2840692683028272,5.488935855522228,0.5776391699679625
13.056471299999998,5.51171875,0.284083533318786,5.489157427119822,0.5776148968512714
13.057471299999998,5.51484375,0.28409759450187183,5.489353790328446,0.5775812579048
13.058471299999999,5.509375,0.28411146901692447,5.489570373061154,0.5775376681842455
13.059471299999998,5.503125,0.2841252040673501,5.489842392507121,0.5774835261254309
13.0604713,5.490625,0.2841388425653714,5.4901503848191515,0.5774182135443047
13.0614713,5.48671875,0.284152364485301,5.490442647301168,0.577341095636941
13.0624713,5.48515625,0.2841657426493849,5.490701488408223,0.5772515209795395
13.0634713,5.49921875,0.28417906860362296,5.4909602388465135,0.5771497393346512
13.064471299999997,5.51875,0.2841923580825193,5.491242676008886,0.5770456365906823
13.065471299999999,5.52578125,0.28420566973273015,5.4915435034664135,0.5769421076140578
13.066471299999998,5.52109375,0.28421916089890775,5.4918382891434225,0.5768391961992017
13.0674713,5.51328125,0.28423286376521034,5.492105418310137,0.5767369444196406
13.068471299999999,5.50703125,0.2842466925072629,5.492355077957675,0.5766353926280052
13.0694713,5.4890625,0.2842606914676593,5.492635674766804,0.5765345794560289
13.0704713,5.46015625,0.2842749164322431,5.4929744171391865,0.5764345418145489
13.071471299999999,5.43203125,0.2842892636965437,5.493336737072383,0.5763353148935051
13.0724713,5.40390625,0.2843036810507506,5.4936757706286,0.5762369321619407
13.073471299999998,5.38359375,0.2843181913813637,5.493988918872191,0.5761394253680029
13.074471299999999,5.34921875,0.28433276536507257,5.494307496307155,0.5760428245389413
13.075471299999998,5.30625,0.28434735150725216,5.494650935564638,0.5759471579811096
13.076471299999998,5.275,0.2843619283517735,5.495006332715437,0.5758524522799642
13.0774713,5.2796875,0.28437643224557607,5.4953477839887395,0.5757587323000646
13.078471299999999,5.29375,0.2843907787946912,5.495665328740882,0.5756660211850745
13.0794713,5.315625,0.2844049293781501,5.495964535392849,0.5755743403577598
13.0804713,5.3453125,0.28441885038142334,5.496247247524021,0.5754837095199906
13.081471299999999,5.3703125,0.2844324831578197,5.496511045590926,0.5753941466527396
13.082471299999998,5.38515625,0.2844458448722141,5.496764608645985,0.5753056680160833
13.083471299999998,5.40390625,0.2844589362398272,5.49703044715002,0.5752182881492011
13.084471299999999,5.43046875,0.2844717594062861,5.497324572503499,0.5751320198703755
13.085471299999998,5.4515625,0.2844844280888699,5.497628257984033,0.5750468742769932
13.0864713,5.47265625,0.2844970424160163,5.497895947340136,0.5749628607455431
13.087471299999999,5.490625,0.2845097382763189,5.498111691509964,0.5748799869316183
13.0884713,5.5078125,0.28452256930999453,5.49830819549632,0.5747982587699142
13.0894713,5.53515625,0.2845355297954534,5.498525701960407,0.5747176804742304
13.090471299999999,5.56015625,0.28454863904316224,5.498770502159321,0.5746382545374694
13.091471299999998,5.5828125,0.2845619528389648,5.499011789071056,0.5745599817316367
13.092471299999998,5.59375,0.28457546474605067,5.499223933175755,0.5744828611078417
13.0934713,5.58828125,0.28458910467447823,5.499423209799453,0.5744068899962964
13.094471299999999,5.5828125,0.28460287190906214,5.499656702239085,0.5743320640063168
13.0954713,5.57734375,0.28461682795727095,5.499947107231235,0.5742583770263213
13.0964713,5.56953125,0.2846310050032278,5.500245945889626,0.5741858212238328
13.097471299999999,5.5546875,0.28464527645599713,5.500487433236385,0.5741143870454762
13.0984713,5.5375,0.2846596358787685,5.500693028983283,0.5740440632169804
13.099471299999998,5.51640625,0.2846741125948523,5.50094448206299,0.5739748367431774
13.100471299999999,5.49375,0.2846885978933737,5.501260191566568,0.5739066929080026
13.101471299999998,5.475,0.28470304957736575,5.501578602837228,0.5738396152744946
13.102471299999998,5.45625,0.28471753559110785,5.501849177001581,0.5737735856847952
13.103471299999999,5.44765625,0.2847320223200354,5.5020846870633795,0.5737085842601495
13.104471299999998,5.4328125,0.28474646756718175,5.502337119466025,0.573644589400906
13.1054713,5.40859375,0.2847609178207676,5.502636020186317,0.5735815777865164
13.106471299999999,5.38671875,0.2847752979844472,5.5029508564532,0.5735195243755359
13.1074713,5.3703125,0.28478953367709553,5.5032339136227675,0.5734584024056224
13.108471299999998,5.353125,0.2848037164447126,5.503484723303253,0.5733981833935377
13.109471299999997,5.34921875,0.2848178977819234,5.503739918823798,0.5733388371351468
13.110471299999999,5.3625,0.28483200759882177,5.504011167265681,0.5732803317054174
13.111471299999998,5.371875,0.28484597151428254,5.504272871806079,0.5732226334584212
13.1124713,5.3796875,0.28485985103577466,5.504511734999321,0.5731657070273326
13.113471299999999,5.38671875,0.2848736526001085,5.504748082995627,0.5731095153244299
13.1144713,5.39296875,0.28488727393325486,5.505001374134865,0.5730540195410941
13.1154713,5.4078125,0.2849007271936844,5.505262788009054,0.57299917914781
13.116471299999999,5.42109375,0.2849140631608015,5.5055081028060995,0.5729449518941652
13.117471299999998,5.43828125,0.28492730114507286,5.5057252304660675,0.5728912938088506
13.118471299999998,5.4625,0.2849404926411235,5.50593015808741,0.5728381591996611
13.119471299999999,5.4890625,0.2849537442142366,5.506147155739481,0.5727855006534938
13.120471299999998,5.50390625,0.2849670422755704,5.506374533493776,0.5727332690363499
13.1214713,5.509375,0.284980384679498,5.506593709392696,0.5726814134933336
13.122471299999999,5.5203125,0.2849938615416131,5.50680283132453,0.5726298814486523
13.123471299999999,5.52265625,0.2850075243565407,5.5070174395234694,0.572578618605617
13.1244713,5.51875,0.2850213180536226,5.507243718132098,0.5725275689466414
13.1254713,5.51328125,0.2850352590825482,5.507480979576398,0.5724766747332432
13.126471299999999,5.50546875,0.2850494254004758,5.507733134097001,0.5724258765060427
13.127471299999998,5.48515625,0.2850637018596846,5.507996309280433,0.572375113084764
13.1284713,5.4609375,0.285077933261079,5.5082580219341155,0.5723243215682342
13.129471299999999,5.43828125,0.2850921238959129,5.508512249961369,0.5722734373343837
13.130471299999998,5.41171875,0.28510629307465296,5.508764401111408,0.5722223940402464
13.1314713,5.4,0.2851203728529848,5.509020588760598,0.5721711236219592
13.132471299999999,5.39296875,0.28513432031875613,5.509280178787447,0.5721195562947624
13.1334713,5.38203125,0.2851481662256837,5.509542994260113,0.5720676205529995
13.1344713,5.3703125,0.28516189555448435,5.5098095224676475,0.5720152431701178
13.135471299999997,5.36640625,0.2851754482281307,5.510074993826251,0.5719623491986668
13.136471299999998,5.37421875,0.28518887574124774,5.51033679359802,0.5719088619703003
13.137471299999998,5.38671875,0.2852022152843628,5.510588872047198,0.5718547030957751
13.138471299999999,5.4,0.2852154396797572,5.510817479596426,0.5717997924649508
13.139471299999999,5.425,0.28522865191671604,5.511021662920489,0.571744048246791
13.1404713,5.4546875,0.28524197715576866,5.51122688760257,0.5716873868893622
13.1414713,5.471875,0.2852553417309755,5.511459821728,0.5716297231198342
13.142471299999999,5.48125,0.2852687020149636,5.511716080415507,0.57157096994448
13.1434713,5.48671875,0.2852821888899225,5.511967430504713,0.571511038648676
13.144471299999998,5.48671875,0.28529583597038133,5.51219164446239,0.5714498387969023
13.145471299999999,5.484375,0.28530962036984026,5.512409766007455,0.5713872782327412
13.146471299999998,5.471875,0.28532361003261353,5.5126702804600285,0.5713233997610692
13.1474713,5.45859375,0.2853377155582931,5.512976374449311,0.5712590331589408
13.148471299999999,5.4359375,0.28535181965356643,5.51328202273982,0.5711944911618331
13.149471299999998,5.4171875,0.28536601028840025,5.513550441298607,0.5711299546776996
13.1504713,5.40625,0.28538030248207785,5.513784811683632,0.5710655960548269
13.151471299999999,5.396875,0.2853946268599137,5.514019337293775,0.5710015790818357
13.1524713,5.40234375,0.2854090027323745,5.514279369150083,0.5709380589876796
13.153471299999998,5.41015625,0.2854234322450521,5.5145454238645195,0.570875182441646
13.154471299999999,5.41328125,0.2854377995350402,5.514787550827463,0.5708130875533558
13.155471299999999,5.41484375,0.28545205811415336,5.515017918145209,0.5707519038727631
13.156471299999998,5.3984375,0.2854663202692997,5.5152732563899685,0.5706917523901556
13.1574713,5.3796875,0.28548065680557105,5.515567779693622,0.5706327455361543
13.158471299999999,5.37734375,0.2854950133675299,5.515873973247715,0.5705749871817142
13.1594713,5.38125,0.28550924119292626,5.51615000424096,0.5705185726381231
13.1604713,5.38359375,0.28552329522394565,5.516383032796733,0.570463588657003
13.161471299999999,5.3875,0.2855371182443732,5.51659513306683,0.5704101134303086
13.162471299999998,5.3875,0.28555068093086333,5.516814681512714,0.5703582165903284
13.163471299999998,5.3984375,0.2855640719686034,5.51704836628051,0.5703079592096845
13.164471299999999,5.415625,0.2855773206809393,5.517279572357265,0.5702593938013322
13.165471299999998,5.4328125,0.2855904227766169,5.517491113602189,0.5702125643185607
13.1664713,5.44765625,0.28560339756613823,5.51768713665291,0.5701675061549921
13.167471299999999,5.4625,0.2856163416019428,5.517894114675472,0.5701242461445825
13.168471299999998,5.47734375,0.28562916977484115,5.518126562989337,0.570082802561621
13.1694713,5.4890625,0.28564180412767504,5.51836045625488,0.5700431851207306
13.170471299999999,5.49609375,0.28565435909294434,5.518559273004645,0.5700053949768675
13.171471299999999,5.5,0.28566691548862,5.5187133729870945,0.5699694247253213
13.172471299999998,5.509375,0.2856795004924206,5.518860410447854,0.5699352584017154
13.1734713,5.52578125,0.2856922056503462,5.519045294285965,0.5699028714820062
13.174471299999999,5.546875,0.28570501379752183,5.5192590310226395,0.5698722308824842
13.175471299999998,5.565625,0.28571792564916815,5.519459303707505,0.5698432949597726
13.1764713,5.565625,0.285731037042504,5.5196243828561,0.5698160135108288
13.177471299999999,5.55078125,0.2857443558447461,5.51977635535614,0.5697903277729431
13.1784713,5.5375,0.2857578698974237,5.519960835404996,0.5697661704237396
13.1794713,5.5265625,0.2857716042326638,5.520196366072213,0.5697434655811758
13.180471299999999,5.5171875,0.2857856031930601,5.520453302111999,0.5697221288035426
13.181471299999998,5.51640625,0.28579974662448776,5.520672691213229,0.5697020670894645
13.182471299999998,5.52109375,0.2858139086511966,5.520827679468197,0.5696831788778992
13.183471299999999,5.51484375,0.2858281636543117,5.52096893402886,0.5696653540481382
13.184471299999998,5.4921875,0.28584250233621,5.521162450919347,0.5696484739198063
13.1854713,5.47734375,0.2858567444656689,5.521413160504693,0.5696324112528617
13.1864713,5.4640625,0.28587091221400274,5.521664513428361,0.5696170302475961
13.187471299999999,5.4515625,0.28588500128999284,5.521859968893476,0.5696021865446351
13.1884713,5.4375,0.28589904244735603,5.522020217319077,0.5695877272249369
13.189471299999997,5.42890625,0.28591311650406287,5.522214734246372,0.5695734908097938
13.190471299999999,5.41484375,0.285927188415178,5.522465427994988,0.5695593072608316
13.191471299999998,5.39140625,0.28594122599654304,5.5227251084129625,0.5695449979800092
13.1924713,5.34765625,0.28595524140659373,5.522947173595505,0.5695303758096194
13.193471299999999,5.31015625,0.28596930473527127,5.52314403410374,0.5695152450322879
13.194471299999998,5.296875,0.28598337307038835,5.523364836402205,0.5694994013709744
13.1954713,5.29921875,0.28599736773956597,5.52363285660886,0.5694826319889718
13.196471299999999,5.31171875,0.2860112408242123,5.523905791901329,0.5694647154899065
13.1974713,5.32109375,0.28602499089392114,5.524120272235649,0.5694454219177386
13.198471299999998,5.325,0.2860386651520987,5.52427430019003,0.5694245127567613
13.199471299999999,5.334375,0.28605226574437204,5.524439507214843,0.5694017409316012
13.200471299999998,5.34609375,0.28606572258079965,5.524678009882629,0.5693768508072192
13.201471299999998,5.3609375,0.28607901062928975,5.524965104419341,0.5693495781889086
13.2024713,5.37578125,0.2860921549219693,5.525214814360607,0.5693196503222967
13.203471299999999,5.40234375,0.28610512041386765,5.525383323364211,0.5692867858933444
13.2044713,5.43671875,0.286117946441139,5.525525122085113,0.5692506950283456
13.2054713,5.46640625,0.28613068878962716,5.525716158175432,0.5692110792939281
13.2064713,5.48515625,0.286143294534336,5.52595499956571,0.5691676316970532
13.207471299999998,5.5015625,0.28615576582085733,5.526178486027401,0.5691200366850152
13.208471299999998,5.51171875,0.2861681269660974,5.526358826829128,0.5690679701454423
13.209471299999999,5.52578125,0.2861804866809313,5.526535069486677,0.5690110994062958
13.210471299999998,5.528125,0.28619305022863817,5.526754095856753,0.5689490832358711
13.2114713,5.51328125,0.2862059785299388,5.527019692449482,0.5688815718427961
13.212471299999999,5.49453125,0.28621920364055387,5.527298140272148,0.5688082068760333
13.2134713,5.46953125,0.28623262400163973,5.5275654179542055,0.5687286214248776
13.2144713,5.4375,0.286246273942911,5.527826414247278,0.5686424400189581
13.215471299999999,5.41328125,0.2862601527491823,5.528101926462651,0.5685492786282373
13.216471299999998,5.3875,0.2862742475467974,5.5284135057837815,0.5684487446630105
13.217471299999998,5.37265625,0.2862885218603793,5.528755880703787,0.5683404369739076
13.2184713,5.3703125,0.2863029349233674,5.529097660931708,0.5682239458518907
13.219471299999999,5.36484375,0.2863173887529512,5.529415331923744,0.5680988530282564
13.220471299999998,5.35703125,0.2863317674862245,5.529711639258268,0.5679647316746343
13.2214713,5.34765625,0.2863459574058729,5.530016706604568,0.5678211464029872
13.222471299999999,5.3515625,0.2863598784091462,5.530361538087987,0.5676682719942209
13.2234713,5.37734375,0.286373453254107,5.530718264015935,0.567520107047177
13.2244713,5.409375,0.2863867248529428,5.5310367599467405,0.5673818088160241
13.225471299999999,5.425,0.2863998226574017,5.531298321035932,0.5672523313639859
13.226471299999998,5.43984375,0.28641269731848557,5.531535756216391,0.5671306657581789
13.227471299999998,5.4546875,0.2864253574186319,5.531805935854612,0.567015840069611
13.228471299999999,5.46796875,0.2864378680413075,5.532117662063193,0.5669069193731817
