Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.40216039e-02,2.87109375e+01,7.74687500e-01,1.26093750e+00,5.94812500e+00,,1.40216039e-02,-2.79362507e+01,,1.40216039e-02,-2.86921300e-02,,1.40216039e-02,-2.74500008e+01,,1.40216039e-02,-9.00669619e-02
1.40220039e-02,2.77968750e+01,6.48437500e-01,1.46562500e+00,5.97312500e+00,,1.40220039e-02,-2.71484375e+01,,1.40220039e-02,-2.40162034e-02,,1.40220039e-02,-2.63312492e+01,,1.40220039e-02,-1.04687504e-01
1.40224039e-02,2.80937500e+01,7.08437500e-01,9.46875000e-01,5.99687500e+00,,1.40224039e-02,-2.73853130e+01,,1.40224039e-02,-2.62384266e-02,,1.40224039e-02,-2.71468754e+01,,1.40224039e-02,-6.76339269e-02
1.40228039e-02,2.81445313e+01,6.90625000e-01,7.53125000e-01,6.04343750e+00,,1.40228039e-02,-2.74539070e+01,,1.40228039e-02,-2.55787037e-02,,1.40228039e-02,-2.73914070e+01,,1.40228039e-02,-5.37946448e-02
1.40232039e-02,2.71718750e+01,5.36250000e-01,1.24062500e+00,6.07250000e+00,,1.40232039e-02,-2.66356258e+01,,1.40232039e-02,-1.98611114e-02,,1.40232039e-02,-2.59312496e+01,,1.40232039e-02,-8.86160731e-02
1.40236039e-02,2.60312500e+01,4.46562500e-01,1.56406250e+00,6.07718750e+00,,1.40236039e-02,-2.55846882e+01,,1.40236039e-02,-1.65393520e-02,,1.40236039e-02,-2.44671879e+01,,1.40236039e-02,-1.11718751e-01
1.40240039e-02,2.56250000e+01,2.82812500e-01,1.47187500e+00,6.09187500e+00,,1.40240039e-02,-2.53421879e+01,,1.40240039e-02,-1.04745375e-02,,1.40240039e-02,-2.41531258e+01,,1.40240039e-02,-1.05133928e-01
1.40244039e-02,2.61054688e+01,2.29687500e-01,8.25000000e-01,6.13437500e+00,,1.40244039e-02,-2.58757820e+01,,1.40244039e-02,-8.50694440e-03,,1.40244039e-02,-2.52804680e+01,,1.40244039e-02,-5.89285716e-02
1.40248039e-02,2.69765625e+01,3.53125000e-01,-8.59375000e-02,6.16625000e+00,,1.40248039e-02,-2.66234379e+01,,1.40248039e-02,-1.30787035e-02,,1.40248039e-02,-2.70625000e+01,,1.40248039e-02,6.13839272e-03
1.40252039e-02,2.76914063e+01,4.50000000e-01,-7.76562500e-01,6.16718750e+00,,1.40252039e-02,-2.72414055e+01,,1.40252039e-02,-1.66666657e-02,,1.40252039e-02,-2.84679680e+01,,1.40252039e-02,5.54687493e-02
1.40256039e-02,2.72578125e+01,4.40625000e-01,-8.85937500e-01,6.18375000e+00,,1.40256039e-02,-2.68171883e+01,,1.40256039e-02,-1.63194444e-02,,1.40256039e-02,-2.81437492e+01,,1.40256039e-02,6.32812530e-02
1.40260039e-02,2.60234375e+01,2.98750000e-01,-6.17187500e-01,6.20625000e+00,,1.40260039e-02,-2.57246876e+01,,1.40260039e-02,-1.10648153e-02,,1.40260039e-02,-2.66406250e+01,,1.40260039e-02,4.40848209e-02
1.40264039e-02,2.48320312e+01,4.68750000e-03,-4.25000000e-01,6.23375000e+00,,1.40264039e-02,-2.48273430e+01,,1.40264039e-02,-1.73611115e-04,,1.40264039e-02,-2.52570305e+01,,1.40264039e-02,3.03571429e-02
1.40268039e-02,2.40664062e+01,-2.31250000e-01,-6.40625000e-01,6.27031250e+00,,1.40268039e-02,-2.42976570e+01,,1.40268039e-02,8.56481493e-03,,1.40268039e-02,-2.47070312e+01,,1.40268039e-02,4.57589291e-02
1.40272039e-02,2.39531250e+01,-2.87812500e-01,-1.26250000e+00,6.30531250e+00,,1.40272039e-02,-2.42409382e+01,,1.40272039e-02,1.06597226e-02,,1.40272039e-02,-2.52156258e+01,,1.40272039e-02,9.01785716e-02
1.40276039e-02,2.42031250e+01,-2.18750000e-01,-2.01250000e+00,6.32156250e+00,,1.40276039e-02,-2.44218750e+01,,1.40276039e-02,8.10185168e-03,,1.40276039e-02,-2.62156258e+01,,1.40276039e-02,1.43749997e-01
1.40280039e-02,2.40039062e+01,-1.49375000e-01,-2.51093750e+00,6.32875000e+00,,1.40280039e-02,-2.41532822e+01,,1.40280039e-02,5.53240767e-03,,1.40280039e-02,-2.65148430e+01,,1.40280039e-02,1.79352671e-01
1.40284039e-02,2.32968750e+01,-1.30000000e-01,-2.70468750e+00,6.33500000e+00,,1.40284039e-02,-2.34268742e+01,,1.40284039e-02,4.81481478e-03,,1.40284039e-02,-2.60015621e+01,,1.40284039e-02,1.93191975e-01
1.40288039e-02,2.20820312e+01,-2.02187500e-01,-2.62812500e+00,6.35406250e+00,,1.40288039e-02,-2.22842178e+01,,1.40288039e-02,7.48842582e-03,,1.40288039e-02,-2.47101555e+01,,1.40288039e-02,1.87723204e-01
1.40292039e-02,2.05507812e+01,-3.26875000e-01,-2.47968750e+00,6.37062500e+00,,1.40292039e-02,-2.08776569e+01,,1.40292039e-02,1.21064819e-02,,1.40292039e-02,-2.30304680e+01,,1.40292039e-02,1.77120537e-01
1.40296039e-02,1.92070312e+01,-4.77187500e-01,-2.35781250e+00,6.37843750e+00,,1.40296039e-02,-1.96842194e+01,,1.40296039e-02,1.76736116e-02,,1.40296039e-02,-2.15648441e+01,,1.40296039e-02,1.68415174e-01
1.40300039e-02,1.79804688e+01,-6.67187500e-01,-2.30468750e+00,6.39000000e+00,,1.40300039e-02,-1.86476555e+01,,1.40300039e-02,2.47106478e-02,,1.40300039e-02,-2.02851562e+01,,1.40300039e-02,1.64620534e-01
1.40304039e-02,1.72421875e+01,-7.45312500e-01,-2.56250000e+00,6.39906250e+00,,1.40304039e-02,-1.79874992e+01,,1.40304039e-02,2.76041664e-02,,1.40304039e-02,-1.98046875e+01,,1.40304039e-02,1.83035716e-01
1.40308039e-02,1.70468750e+01,-6.45000000e-01,-3.05625000e+00,6.41343750e+00,,1.40308039e-02,-1.76918755e+01,,1.40308039e-02,2.38888878e-02,,1.40308039e-02,-2.01031246e+01,,1.40308039e-02,2.18303576e-01
1.40312039e-02,1.68164062e+01,-5.84375000e-01,-3.44843750e+00,6.43875000e+00,,1.40312039e-02,-1.74007816e+01,,1.40312039e-02,2.16435194e-02,,1.40312039e-02,-2.02648430e+01,,1.40312039e-02,2.46316954e-01
1.40316039e-02,1.63398438e+01,-5.12500000e-01,-3.69843750e+00,6.45250000e+00,,1.40316039e-02,-1.68523445e+01,,1.40316039e-02,1.89814810e-02,,1.40316039e-02,-2.00382805e+01,,1.40316039e-02,2.64174104e-01
1.40320039e-02,1.57382812e+01,-5.34687500e-01,-3.90937500e+00,6.46093750e+00,,1.40320039e-02,-1.62729683e+01,,1.40320039e-02,1.98032409e-02,,1.40320039e-02,-1.96476555e+01,,1.40320039e-02,2.79241055e-01
1.40324039e-02,1.51210938e+01,-6.65937500e-01,-3.95781250e+00,6.47593750e+00,,1.40324039e-02,-1.57870312e+01,,1.40324039e-02,2.46643517e-02,,1.40324039e-02,-1.90789070e+01,,1.40324039e-02,2.82700896e-01
1.40328039e-02,1.41328125e+01,-8.31562500e-01,-3.94687500e+00,6.49625000e+00,,1.40328039e-02,-1.49643745e+01,,1.40328039e-02,3.07986122e-02,,1.40328039e-02,-1.80796871e+01,,1.40328039e-02,2.81919658e-01
1.40332039e-02,1.32226562e+01,-1.00218750e+00,-3.93125000e+00,6.51125000e+00,,1.40332039e-02,-1.42248440e+01,,1.40332039e-02,3.71180549e-02,,1.40332039e-02,-1.71539059e+01,,1.40332039e-02,2.80803591e-01
1.40336039e-02,1.25117188e+01,-1.12843750e+00,-4.09687500e+00,6.52343750e+00,,1.40336039e-02,-1.36401558e+01,,1.40336039e-02,4.17939834e-02,,1.40336039e-02,-1.66085930e+01,,1.40336039e-02,2.92633951e-01
1.40340039e-02,1.21640625e+01,-1.26093750e+00,-4.39062500e+00,6.54031250e+00,,1.40340039e-02,-1.34250002e+01,,1.40340039e-02,4.67013866e-02,,1.40340039e-02,-1.65546875e+01,,1.40340039e-02,3.13616067e-01
1.40344039e-02,1.17617188e+01,-1.44218750e+00,-4.61562500e+00,6.55125000e+00,,1.40344039e-02,-1.32039061e+01,,1.40344039e-02,5.34143522e-02,,1.40344039e-02,-1.63773441e+01,,1.40344039e-02,3.29687506e-01
1.40348039e-02,1.12382812e+01,-1.58031250e+00,-4.83906250e+00,6.56406250e+00,,1.40348039e-02,-1.28185940e+01,,1.40348039e-02,5.85300922e-02,,1.40348039e-02,-1.60773430e+01,,1.40348039e-02,3.45647335e-01
1.40352039e-02,1.06289062e+01,-1.63750000e+00,-5.07656250e+00,6.58218750e+00,,1.40352039e-02,-1.22664061e+01,,1.40352039e-02,6.06481507e-02,,1.40352039e-02,-1.57054691e+01,,1.40352039e-02,3.62611592e-01
1.40356039e-02,1.00625000e+01,-1.67406250e+00,-5.35000000e+00,6.60468750e+00,,1.40356039e-02,-1.17365627e+01,,1.40356039e-02,6.20023161e-02,,1.40356039e-02,-1.54125004e+01,,1.40356039e-02,3.82142842e-01
1.40360039e-02,9.53515625e+00,-1.65531250e+00,-5.66250000e+00,6.62968750e+00,,1.40360039e-02,-1.11904688e+01,,1.40360039e-02,6.13078736e-02,,1.40360039e-02,-1.51976566e+01,,1.40360039e-02,4.04464275e-01
1.40364039e-02,8.85937500e+00,-1.57687500e+00,-5.89062500e+00,6.63843750e+00,,1.40364039e-02,-1.04362497e+01,,1.40364039e-02,5.84027767e-02,,1.40364039e-02,-1.47500000e+01,,1.40364039e-02,4.20758933e-01
1.40368039e-02,7.82812500e+00,-1.52750000e+00,-6.01562500e+00,6.64968750e+00,,1.40368039e-02,-9.35562515e+00,,1.40368039e-02,5.65740764e-02,,1.40368039e-02,-1.38437500e+01,,1.40368039e-02,4.29687500e-01
1.40372039e-02,6.76953125e+00,-1.56156250e+00,-6.00625000e+00,6.67312500e+00,,1.40372039e-02,-8.33109379e+00,,1.40372039e-02,5.78356497e-02,,1.40372039e-02,-1.27757816e+01,,1.40372039e-02,4.29017842e-01
1.40376039e-02,5.69921875e+00,-1.62531250e+00,-5.99062500e+00,6.68875000e+00,,1.40376039e-02,-7.32453108e+00,,1.40376039e-02,6.01967573e-02,,1.40376039e-02,-1.16898441e+01,,1.40376039e-02,4.27901775e-01
1.40380039e-02,4.60546875e+00,-1.71718750e+00,-5.97187500e+00,6.70218750e+00,,1.40380039e-02,-6.32265615e+00,,1.40380039e-02,6.35995343e-02,,1.40380039e-02,-1.05773439e+01,,1.40380039e-02,4.26562518e-01
1.40384039e-02,3.71875000e+00,-1.79687500e+00,-6.00625000e+00,6.71781250e+00,,1.40384039e-02,-5.51562500e+00,,1.40384039e-02,6.65509254e-02,,1.40384039e-02,-9.72500038e+00,,1.40384039e-02,4.29017842e-01
1.40388039e-02,2.89062500e+00,-1.91656250e+00,-6.03437500e+00,6.73062500e+00,,1.40388039e-02,-4.80718756e+00,,1.40388039e-02,7.09837973e-02,,1.40388039e-02,-8.92500019e+00,,1.40388039e-02,4.31026787e-01
1.40392039e-02,2.13281250e+00,-2.09000000e+00,-6.00312500e+00,6.74968750e+00,,1.40392039e-02,-4.22281265e+00,,1.40392039e-02,7.74074048e-02,,1.40392039e-02,-8.13593769e+00,,1.40392039e-02,4.28794652e-01
1.40396039e-02,1.75781250e+00,-2.21968750e+00,-6.26875000e+00,6.75687500e+00,,1.40396039e-02,-3.97749996e+00,,1.40396039e-02,8.22106451e-02,,1.40396039e-02,-8.02656269e+00,,1.40396039e-02,4.47767884e-01
1.40400039e-02,1.64843750e+00,-2.33312500e+00,-6.59687500e+00,6.78031250e+00,,1.40400039e-02,-3.98156261e+00,,1.40400039e-02,8.64120424e-02,,1.40400039e-02,-8.24531269e+00,,1.40400039e-02,4.71205384e-01
1.40404039e-02,1.41796875e+00,-2.50375000e+00,-6.85156250e+00,6.80031250e+00,,1.40404039e-02,-3.92171884e+00,,1.40404039e-02,9.27314833e-02,,1.40404039e-02,-8.26953125e+00,,1.40404039e-02,4.89397317e-01
1.40408039e-02,1.17578125e+00,-2.74312500e+00,-7.01406250e+00,6.80968750e+00,,1.40408039e-02,-3.91890621e+00,,1.40408039e-02,1.01597220e-01,,1.40408039e-02,-8.18984413e+00,,1.40408039e-02,5.01004457e-01
1.40412039e-02,8.71093750e-01,-3.04750000e+00,-7.21093750e+00,6.82375000e+00,,1.40412039e-02,-3.91859365e+00,,1.40412039e-02,1.12870365e-01,,1.40412039e-02,-8.08203125e+00,,1.40412039e-02,5.15066981e-01
1.40416039e-02,5.85937500e-01,-3.36000000e+00,-7.44062500e+00,6.84031250e+00,,1.40416039e-02,-3.94593740e+00,,1.40416039e-02,1.24444440e-01,,1.40416039e-02,-8.02656269e+00,,1.40416039e-02,5.31473219e-01
1.40420039e-02,2.26562500e-01,-3.66093750e+00,-7.72812500e+00,6.86125000e+00,,1.40420039e-02,-3.88750005e+00,,1.40420039e-02,1.35590285e-01,,1.40420039e-02,-7.95468760e+00,,1.40420039e-02,5.52008927e-01
1.40424039e-02,-2.07031250e-01,-3.95968750e+00,-7.94375000e+00,6.86687500e+00,,1.40424039e-02,-3.75265622e+00,,1.40424039e-02,1.46655098e-01,,1.40424039e-02,-7.73671865e+00,,1.40424039e-02,5.67410707e-01
1.40428039e-02,-7.61718750e-01,-4.33000000e+00,-8.12187500e+00,6.87593750e+00,,1.40428039e-02,-3.56828117e+00,,1.40428039e-02,1.60370365e-01,,1.40428039e-02,-7.36015606e+00,,1.40428039e-02,5.80133915e-01
1.40432039e-02,-1.37890625e+00,-4.65843750e+00,-8.30937500e+00,6.87906250e+00,,1.40432039e-02,-3.27953124e+00,,1.40432039e-02,1.72534734e-01,,1.40432039e-02,-6.93046856e+00,,1.40432039e-02,5.93526781e-01
1.40436039e-02,-1.85546875e+00,-4.92093750e+00,-8.62656250e+00,6.88031250e+00,,1.40436039e-02,-3.06546879e+00,,1.40436039e-02,1.82256952e-01,,1.40436039e-02,-6.77109385e+00,,1.40436039e-02,6.16182983e-01
1.40440039e-02,-2.20703125e+00,-5.23531250e+00,-9.00468750e+00,6.88968750e+00,,1.40440039e-02,-3.02828121e+00,,1.40440039e-02,1.93900466e-01,,1.40440039e-02,-6.79765606e+00,,1.40440039e-02,6.43191934e-01
1.40444039e-02,-2.58984375e+00,-5.64937500e+00,-9.35468750e+00,6.90375000e+00,,1.40444039e-02,-3.05953121e+00,,1.40444039e-02,2.09236115e-01,,1.40444039e-02,-6.76484394e+00,,1.40444039e-02,6.68191969e-01
1.40448039e-02,-3.01562500e+00,-6.08781250e+00,-9.61406250e+00,6.90750000e+00,,1.40448039e-02,-3.07218742e+00,,1.40448039e-02,2.25474536e-01,,1.40448039e-02,-6.59843731e+00,,1.40448039e-02,6.86718762e-01
1.40452039e-02,-3.53515625e+00,-6.43718750e+00,-9.91250000e+00,6.91593750e+00,,1.40452039e-02,-2.90203118e+00,,1.40452039e-02,2.38414362e-01,,1.40452039e-02,-6.37734365e+00,,1.40452039e-02,7.08035767e-01
1.40456039e-02,-4.14843750e+00,-6.61812500e+00,-1.02671875e+01,6.92875000e+00,,1.40456039e-02,-2.46968746e+00,,1.40456039e-02,2.45115742e-01,,1.40456039e-02,-6.11875010e+00,,1.40456039e-02,7.33370483e-01
1.40460039e-02,-4.73437500e+00,-6.78750000e+00,-1.06609375e+01,6.93750000e+00,,1.40460039e-02,-2.05312490e+00,,1.40460039e-02,2.51388878e-01,,1.40460039e-02,-5.92656231e+00,,1.40460039e-02,7.61495531e-01
1.40464039e-02,-5.24218750e+00,-6.95000000e+00,-1.11296875e+01,6.95968750e+00,,1.40464039e-02,-1.70781255e+00,,1.40464039e-02,2.57407397e-01,,1.40464039e-02,-5.88749981e+00,,1.40464039e-02,7.94977665e-01
1.40468039e-02,-5.57812500e+00,-7.10781250e+00,-1.17078125e+01,6.96875000e+00,,1.40468039e-02,-1.52968752e+00,,1.40468039e-02,2.63252318e-01,,1.40468039e-02,-6.12968731e+00,,1.40468039e-02,8.36272299e-01
1.40472039e-02,-5.69921875e+00,-7.17656250e+00,-1.24109375e+01,6.97187500e+00,,1.40472039e-02,-1.47734380e+00,,1.40472039e-02,2.65798599e-01,,1.40472039e-02,-6.71171856e+00,,1.40472039e-02,8.86495531e-01
1.40476039e-02,-5.87500000e+00,-7.11500000e+00,-1.31328125e+01,6.97187500e+00,,1.40476039e-02,-1.24000001e+00,,1.40476039e-02,2.63518512e-01,,1.40476039e-02,-7.25781250e+00,,1.40476039e-02,9.38058019e-01
1.40480039e-02,-6.49609375e+00,-7.00093750e+00,-1.37328125e+01,6.97843750e+00,,1.40480039e-02,-5.04843771e-01,,1.40480039e-02,2.59293973e-01,,1.40480039e-02,-7.23671865e+00,,1.40480039e-02,9.80915189e-01
1.40484039e-02,-7.33593750e+00,-6.90343750e+00,-1.40890625e+01,6.97625000e+00,,1.40484039e-02,4.32500005e-01,,1.40484039e-02,2.55682886e-01,,1.40484039e-02,-6.75312519e+00,,1.40484039e-02,1.00636160e+00
1.40488039e-02,-8.41015625e+00,-6.85625000e+00,-1.43312500e+01,6.98000000e+00,,1.40488039e-02,1.55390620e+00,,1.40488039e-02,2.53935188e-01,,1.40488039e-02,-5.92109394e+00,,1.40488039e-02,1.02366078e+00
1.40492039e-02,-9.80859375e+00,-6.87093750e+00,-1.44234375e+01,6.98562500e+00,,1.40492039e-02,2.93765616e+00,,1.40492039e-02,2.54479170e-01,,1.40492039e-02,-4.61484385e+00,,1.40492039e-02,1.03024554e+00
1.40496039e-02,-1.14453125e+01,-6.99593750e+00,-1.42531250e+01,7.00093750e+00,,1.40496039e-02,4.44937515e+00,,1.40496039e-02,2.59108782e-01,,1.40496039e-02,-2.80781245e+00,,1.40496039e-02,1.01808035e+00
1.40500039e-02,-1.34609375e+01,-7.14156250e+00,-1.37546875e+01,7.00000000e+00,,1.40500039e-02,6.31937504e+00,,1.40500039e-02,2.64502317e-01,,1.40500039e-02,-2.93749988e-01,,1.40500039e-02,9.82477665e-01
1.40504039e-02,-1.54414063e+01,-7.30187500e+00,-1.33234375e+01,7.02750000e+00,,1.40504039e-02,8.13953114e+00,,1.40504039e-02,2.70439833e-01,,1.40504039e-02,2.11796880e+00,,1.40504039e-02,9.51674104e-01
1.40508039e-02,-1.68710938e+01,-7.44843750e+00,-1.31000000e+01,7.05000000e+00,,1.40508039e-02,9.42265606e+00,,1.40508039e-02,2.75868058e-01,,1.40508039e-02,3.77109385e+00,,1.40508039e-02,9.35714304e-01
1.40512039e-02,-1.76679688e+01,-7.58156250e+00,-1.30890625e+01,7.05875000e+00,,1.40512039e-02,1.00864067e+01,,1.40512039e-02,2.80798614e-01,,1.40512039e-02,4.57890606e+00,,1.40512039e-02,9.34933066e-01
1.40516039e-02,-1.85351563e+01,-7.72750000e+00,-1.28171875e+01,7.03031250e+00,,1.40516039e-02,1.08076563e+01,,1.40516039e-02,2.86203712e-01,,1.40516039e-02,5.71796894e+00,,1.40516039e-02,9.15513396e-01
1.40520039e-02,-1.84648438e+01,-7.73375000e+00,-1.30500000e+01,7.03625000e+00,,1.40520039e-02,1.07310934e+01,,1.40520039e-02,2.86435187e-01,,1.40520039e-02,5.41484356e+00,,1.40520039e-02,9.32142854e-01
1.40524039e-02,-1.90546875e+01,-7.83437500e+00,-1.26359375e+01,7.08000000e+00,,1.40524039e-02,1.12203121e+01,,1.40524039e-02,2.90162027e-01,,1.40524039e-02,6.41874981e+00,,1.40524039e-02,9.02566969e-01
1.40528039e-02,-1.92070313e+01,-7.65843750e+00,-1.26296875e+01,7.01718750e+00,,1.40528039e-02,1.15485935e+01,,1.40528039e-02,2.83645838e-01,,1.40528039e-02,6.57734394e+00,,1.40528039e-02,9.02120531e-01
1.40532039e-02,-1.96757813e+01,-7.39812500e+00,-1.23953125e+01,7.01625000e+00,,1.40532039e-02,1.22776566e+01,,1.40532039e-02,2.74004638e-01,,1.40532039e-02,7.28046894e+00,,1.40532039e-02,8.85379434e-01
1.40536039e-02,-2.10742188e+01,-7.23281250e+00,-1.14312500e+01,7.05250000e+00,,1.40536039e-02,1.38414059e+01,,1.40536039e-02,2.67881930e-01,,1.40536039e-02,9.64296913e+00,,1.40536039e-02,8.16517830e-01
1.40540039e-02,-2.31679688e+01,-6.19375000e+00,-1.04250000e+01,7.10843750e+00,,1.40540039e-02,1.69742184e+01,,1.40540039e-02,2.29398146e-01,,1.40540039e-02,1.27429686e+01,,1.40540039e-02,7.44642854e-01
1.40544039e-02,-2.51796875e+01,-5.17968750e+00,-9.61718750e+00,6.99312500e+00,,1.40544039e-02,2.00000000e+01,,1.40544039e-02,1.91840276e-01,,1.40544039e-02,1.55625000e+01,,1.40544039e-02,6.86941981e-01
1.40548039e-02,-2.72734375e+01,-4.85812500e+00,-8.27031250e+00,7.12937500e+00,,1.40548039e-02,2.24153118e+01,,1.40548039e-02,1.79930568e-01,,1.40548039e-02,1.90031242e+01,,1.40548039e-02,5.90736568e-01
1.40552039e-02,-2.77500000e+01,-5.25125000e+00,-7.49062500e+00,7.09750000e+00,,1.40552039e-02,2.24987507e+01,,1.40552039e-02,1.94490731e-01,,1.40552039e-02,2.02593746e+01,,1.40552039e-02,5.35044611e-01
1.40556039e-02,-2.68203125e+01,-6.29843750e+00,-6.99531250e+00,7.23906250e+00,,1.40556039e-02,2.05218754e+01,,1.40556039e-02,2.33275473e-01,,1.40556039e-02,1.98250008e+01,,1.40556039e-02,4.99665201e-01
1.40560039e-02,-2.42187500e+01,-6.38718750e+00,-7.74687500e+00,7.10593750e+00,,1.40560039e-02,1.78315620e+01,,1.40560039e-02,2.36562505e-01,,1.40560039e-02,1.64718742e+01,,1.40560039e-02,5.53348184e-01
1.40564039e-02,-2.24492188e+01,-6.37375000e+00,-7.69687500e+00,7.26968750e+00,,1.40564039e-02,1.60754681e+01,,1.40564039e-02,2.36064821e-01,,1.40564039e-02,1.47523441e+01,,1.40564039e-02,5.49776793e-01
1.40568039e-02,-2.04726563e+01,-6.15656250e+00,-8.06875000e+00,7.19531250e+00,,1.40568039e-02,1.43160934e+01,,1.40568039e-02,2.28020832e-01,,1.40568039e-02,1.24039059e+01,,1.40568039e-02,5.76339304e-01
1.40572039e-02,-2.08046875e+01,-6.10250000e+00,-6.92031250e+00,7.20500000e+00,,1.40572039e-02,1.47021875e+01,,1.40572039e-02,2.26018518e-01,,1.40572039e-02,1.38843746e+01,,1.40572039e-02,4.94308025e-01
1.40576039e-02,-2.09492188e+01,-5.88531250e+00,-6.39062500e+00,7.13656250e+00,,1.40576039e-02,1.50639067e+01,,1.40576039e-02,2.17974544e-01,,1.40576039e-02,1.45585938e+01,,1.40576039e-02,4.56473202e-01
1.40580039e-02,-2.07070313e+01,-5.71906250e+00,-5.74687500e+00,7.18437500e+00,,1.40580039e-02,1.49879684e+01,,1.40580039e-02,2.11817130e-01,,1.40580039e-02,1.49601564e+01,,1.40580039e-02,4.10491049e-01
1.40584039e-02,-2.03710938e+01,-5.53593750e+00,-5.54218750e+00,7.21156250e+00,,1.40584039e-02,1.48351564e+01,,1.40584039e-02,2.05034718e-01,,1.40584039e-02,1.48289061e+01,,1.40584039e-02,3.95870537e-01
1.40588039e-02,-1.93359375e+01,-5.05000000e+00,-5.99062500e+00,7.24718750e+00,,1.40588039e-02,1.42859373e+01,,1.40588039e-02,1.87037051e-01,,1.40588039e-02,1.33453121e+01,,1.40588039e-02,4.27901775e-01
1.40592039e-02,-1.82148438e+01,-4.37406250e+00,-6.36406250e+00,7.23312500e+00,,1.40592039e-02,1.38407812e+01,,1.40592039e-02,1.62002310e-01,,1.40592039e-02,1.18507814e+01,,1.40592039e-02,4.54575866e-01
1.40596039e-02,-1.78789063e+01,-3.91187500e+00,-6.15625000e+00,7.23750000e+00,,1.40596039e-02,1.39670315e+01,,1.40596039e-02,1.44884259e-01,,1.40596039e-02,1.17226562e+01,,1.40596039e-02,4.39732134e-01
1.40600039e-02,-1.78515625e+01,-3.65812500e+00,-5.63750000e+00,7.26625000e+00,,1.40600039e-02,1.41934376e+01,,1.40600039e-02,1.35486111e-01,,1.40600039e-02,1.22140627e+01,,1.40600039e-02,4.02678549e-01
1.40604039e-02,-1.77656250e+01,-3.43593750e+00,-5.26093750e+00,7.27062500e+00,,1.40604039e-02,1.43296871e+01,,1.40604039e-02,1.27256945e-01,,1.40604039e-02,1.25046873e+01,,1.40604039e-02,3.75781268e-01
1.40608039e-02,-1.78789063e+01,-3.21687500e+00,-4.75468750e+00,7.31937500e+00,,1.40608039e-02,1.46620312e+01,,1.40608039e-02,1.19143523e-01,,1.40608039e-02,1.31242189e+01,,1.40608039e-02,3.39620531e-01
1.40612039e-02,-1.80468750e+01,-2.83312500e+00,-4.29531250e+00,7.34125000e+00,,1.40612039e-02,1.52137499e+01,,1.40612039e-02,1.04930557e-01,,1.40612039e-02,1.37515621e+01,,1.40612039e-02,3.06808025e-01
1.40616039e-02,-1.80351563e+01,-2.33750000e+00,-3.96562500e+00,7.35625000e+00,,1.40616039e-02,1.56976566e+01,,1.40616039e-02,8.65740776e-02,,1.40616039e-02,1.40695314e+01,,1.40616039e-02,2.83258945e-01
1.40620039e-02,-1.77382813e+01,-2.08281250e+00,-3.60000000e+00,7.36156250e+00,,1.40620039e-02,1.56554689e+01,,1.40620039e-02,7.71412030e-02,,1.40620039e-02,1.41382809e+01,,1.40620039e-02,2.57142842e-01
1.40624039e-02,-1.71562500e+01,-2.25156250e+00,-3.23125000e+00,7.37687500e+00,,1.40624039e-02,1.49046879e+01,,1.40624039e-02,8.33912045e-02,,1.40624039e-02,1.39250002e+01,,1.40624039e-02,2.30803579e-01
1.40628039e-02,-1.62734375e+01,-2.58156250e+00,-2.87343750e+00,7.39781250e+00,,1.40628039e-02,1.36918755e+01,,1.40628039e-02,9.56134275e-02,,1.40628039e-02,1.33999996e+01,,1.40628039e-02,2.05245525e-01
1.40632039e-02,-1.51914063e+01,-2.79531250e+00,-2.67656250e+00,7.40406250e+00,,1.40632039e-02,1.23960934e+01,,1.40632039e-02,1.03530087e-01,,1.40632039e-02,1.25148439e+01,,1.40632039e-02,1.91183046e-01
