Time,r,z,a
12.776000000000002,7.22591542680284,19.37010353711014,64.32598817854469
12.777000000000001,7.217679716007822,19.212797337928944,64.47619718397196
12.777999999999999,7.316683899402393,19.048908707266463,64.59424624715993
12.779,7.55251211681241,18.959470522559247,64.59162030511997
12.78,7.830527528693526,19.02957960561617,64.42229212608679
12.781,8.077025217868092,19.23550516829904,64.13752182865764
12.782,8.244755329099373,19.483259282548563,63.844069798098516
12.783,8.281904463499872,19.721616404893176,63.61000011303668
12.784,8.187148546935585,19.934196563000548,63.4500210222392
12.785,8.026524411592955,20.097713955561723,63.35876157957965
12.786000000000001,7.845999515628094,20.211641597428496,63.3188984490608
12.786999999999999,7.635586881332374,20.231191535253327,63.375863070205995
12.787999999999998,7.444475877733495,20.142965110346843,63.525380922335174
12.789,7.332628186350644,19.95559788742521,63.73986540108757
12.790000000000001,7.290314256656502,19.728400757450984,63.967680146797846
12.791,7.317756173925811,19.55028674638101,64.12505647225004
12.792,7.420084714859592,19.44244650740068,64.18975292388797
12.793000000000001,7.55982158349823,19.431653340824877,64.14957904663994
12.794,7.652035208314063,19.50108907620584,64.05134567597736
12.795000000000002,7.695218743519887,19.612912335156167,63.93147556716084
12.796,7.745851654310515,19.771783301147106,63.765084583212854
12.796999999999999,7.764573743160644,19.9355518938696,63.60572892744071
12.798,7.702372414011482,20.064122413098936,63.50824462702164
12.799,7.603241424899974,20.165046627004866,63.449167402752266
12.8,7.522742609614896,20.19629671439022,63.44815420094593
12.801,7.460089178537569,20.13738230985483,63.5251985609881
12.802000000000001,7.391419796637003,20.00846322275647,63.66993466614517
12.803,7.299615441693286,19.830754038157433,63.86843140421175
12.804,7.225455545510213,19.70127809641085,64.01553988132498
12.805,7.182427578519661,19.636447281858352,64.09121410091245
12.806,7.157175869622498,19.590739154017644,64.14281353994585
12.806999999999999,7.17793806873263,19.588168749376308,64.13809333084333
12.808000000000002,7.244568562648497,19.636710366215162,64.0695397168257
12.809000000000001,7.319923519435939,19.708374298866158,63.97617309254569
12.81,7.393636662146786,19.787748176235347,63.87606000344759
12.811000000000002,7.4605364212258465,19.87651080186667,63.76947279625021
12.812000000000001,7.507149021158223,19.959908754180496,63.67500893549805
12.813,7.521956171676652,20.04479362838581,63.590339184069244
12.813999999999998,7.515618033729289,20.09988889134705,63.54096815153551
12.815,7.505072817979832,20.115598105448516,63.5299416595319
12.815999999999999,7.41803718330136,20.15775850888117,63.520649363744425
12.816999999999998,7.261023776539238,20.21902553520471,63.516716734243616
12.818000000000001,7.124413813798475,20.22934809451082,63.552767159394875
12.819,7.014478713533873,20.18114415688153,63.63457252701333
12.819999999999999,6.8822515730636145,20.10530609951053,63.74938306613307
12.821000000000002,6.737389385785532,20.009401049023275,63.88676845965192
12.822,6.6450276656346015,19.879544620166687,64.03925843434332
12.822999999999999,6.592176889827913,19.715085672542273,64.2119890508384
12.824,6.552423359945931,19.56166617238058,64.37009366653295
12.825,6.553076252356997,19.426309251433562,64.4981878971263
12.825999999999999,6.611765234068264,19.337319448417723,64.56357754007351
12.827000000000002,6.723079669540412,19.354810713001473,64.51077117168379
12.828000000000001,6.871839732212071,19.436138889692025,64.38481927693557
12.828999999999999,7.011014323542917,19.53714660171245,64.24296699473337
12.830000000000002,7.1059598974349125,19.664157190444605,64.09129979949812
12.831,7.143650051797868,19.805176461211683,63.94586143480848
12.831999999999999,7.14495739247549,19.916301932958106,63.840853069534184
12.833,7.1501974350101065,20.006202723126652,63.75444821242655
12.834,7.126388475565863,20.122105594525138,63.6532310111835
12.834999999999999,7.064174604773871,20.21169841869663,63.5893644229071
12.836000000000002,7.006335761379976,20.200510212299783,63.61894872466698
12.837000000000002,6.945528291699748,20.110135340738797,63.724241337295794
12.838,6.8649946340989185,19.980120849861354,63.87339638036271
12.838999999999999,6.791602739111105,19.826463097267915,64.04255486197738
12.84,6.746865379948725,19.671254837956074,64.20388355113002
12.841,6.711390277283824,19.545658280753266,64.33419449714097
12.841999999999999,6.724588994438456,19.473223209878554,64.39838551652139
12.843,6.809525577984457,19.46348653307558,64.3796957679951
12.844,6.910410074888,19.513932861752533,64.29861494643174
12.844999999999999,7.040562043232959,19.620531300551697,64.15450258687643
12.846000000000002,7.16672648333885,19.778841892791974,63.96278166897883
12.847,7.219549581280667,19.967892704486943,63.76703894379136
12.847999999999999,7.211849081052133,20.165439344005932,63.583751236394015
12.849,7.133538683035633,20.35016265717743,63.435758897750546
12.85,6.990188125034759,20.48808243786117,63.35226912574964
12.850999999999999,6.811652400112865,20.527824997288917,63.37154172070318
12.852,6.657357353685189,20.433592000478882,63.509255737022485
12.853,6.535832781811076,20.266428331738986,63.70574660906588
12.854,6.418341371831831,20.070856673293964,63.92787638691162
12.855000000000002,6.340466381252324,19.810960564465507,64.19914250761286
12.856,6.3223645043293555,19.536722176511685,64.46574066765965
12.857,6.387590874782991,19.33344233395358,64.63868104311709
12.858,6.562559971553523,19.210956086670173,64.6990633924391
12.859,6.796654993730139,19.184175159754652,64.64743024421868
12.86,7.001511200809579,19.254506518415432,64.51202351712682
12.861,7.17473383788014,19.42220723787575,64.29495376398751
12.862,7.341087486911991,19.6647869758072,64.00963525104024
12.863,7.485787786246585,19.91925687633218,63.72057770318881
12.863999999999999,7.530025919609584,20.175610177424073,63.464992770343216
12.865000000000002,7.41899533079887,20.396830622229636,63.295802453204125
12.866,7.2290635633417555,20.513816149028887,63.249689358563316
12.866999999999999,7.0448816797162515,20.49594211615028,63.32711368760994
12.868,6.882932612139776,20.390357989730806,63.479278351025584
12.869,6.71233843252248,20.244836623606886,63.67140658296349
12.87,6.584667778261747,20.03822916336831,63.907620386648105
12.871,6.558139931030166,19.80606519529891,64.13640927655541
12.872,6.624331101383865,19.623497182056422,64.28856827269206
12.873,6.789929401331315,19.53988381506997,64.3140095528037
12.874000000000002,6.981263972548962,19.555654831591852,64.23556688597611
12.875,7.131285837039301,19.62473603134771,64.11973414945024
12.875999999999998,7.255318826808093,19.7648348861391,63.9455859888009
12.877,7.338917310807885,19.98807551417747,63.707210843683804
12.878,7.346086352815588,20.192118366979674,63.51310564904408
12.879,7.271141309592438,20.319349777743014,63.41886306668884
12.88,7.1298389916092555,20.40106004352588,63.38894137378227
12.881,6.933161531417968,20.4225606710769,63.432670235178605
12.882,6.696861501637678,20.36575618209176,63.561437108786286
12.883000000000003,6.480108514005568,20.219989825815084,63.76701163497344
12.884,6.32415893436749,19.969270382123113,64.05324020709935
12.884999999999998,6.221960998131306,19.68518859548752,64.35491708173157
12.886000000000001,6.166349431853486,19.46238110727594,64.5841203059831
12.887,6.176500307122202,19.300601176109474,64.7351940102275
12.888,6.291814721357577,19.194558881107476,64.80054398930027
12.889,6.476639656858539,19.176469372219238,64.75935181797641
12.89,6.688611225914346,19.268168102483557,64.60392630536475
12.891,6.902535587544315,19.446569225643856,64.3647376516538
12.892,7.09089641454917,19.665780018219927,64.09488780975131
12.893,7.216936710870098,19.896384218204474,63.83516405810995
12.893999999999998,7.2675339604937355,20.121371080084437,63.60638824299674
12.894999999999998,7.251039796976443,20.310972993759748,63.433516696258195
12.896,7.140874318468462,20.41987342531605,63.367540206021616
12.897,6.962530144692111,20.464699812438223,63.38332207694819
12.898,6.771829952702238,20.439164389530216,63.468229941536265
12.899000000000001,6.58727986304793,20.279021522312192,63.677922946004585
12.9,6.453114041005615,20.00621344572566,63.9787902997435
12.901,6.46282625446149,19.740682342363808,64.2283206615962
12.902000000000001,6.587844833005345,19.594105280719614,64.32807069246608
12.902999999999999,6.746274903694245,19.567446728066397,64.30224175105113
12.903999999999998,6.881346457123375,19.610026620342087,64.21764996172257
12.905000000000001,6.991963508539914,19.71831848256522,64.07872763227277
12.906,7.143608636723601,19.875703062831825,63.87951902544513
12.907,7.24639000044509,20.03890296601312,63.69113329808833
12.908000000000001,7.190871165769154,20.226473248763284,63.53330840102213
12.909,7.08569015639099,20.401684851751817,63.40287635395454
12.91,7.009272260484131,20.505474880494322,63.32964241882068
12.911000000000001,6.918142572642852,20.532937336516696,63.33292330929862
12.911999999999999,6.804852300159628,20.50785968793987,63.39263264978315
12.912999999999998,6.691514225663418,20.460200814739167,63.473361153870094
12.913999999999998,6.565877186722299,20.348684156350732,63.61823931183309
12.915000000000001,6.411491188501766,20.162759149884472,63.84239910111532
12.916,6.25787964484934,19.97336650963902,64.06924685115729
12.916999999999998,6.1633319005002445,19.81012150947562,64.25325147557062
12.918000000000001,6.172014651178882,19.68790876342536,64.36731921607549
12.919,6.224294544976739,19.644793383436113,64.39272580712037
12.92,6.272995080884405,19.638217294784614,64.3842282268653
12.921,6.358078999878235,19.638334069682546,64.35806855933421
12.921999999999999,6.459347299219514,19.69478680895665,64.27301770681059
12.922999999999998,6.540847945985644,19.828770753898635,64.12027678672032
12.924000000000001,6.616268462266444,19.970072358958,63.96244314596393
12.925,6.680443805703001,20.084623497072158,63.83350689272551
12.925999999999998,6.702132980464355,20.212972555143413,63.70486332509677
12.927000000000001,6.650745409040209,20.345018450418547,63.59551004476536
12.928,6.572305364978476,20.402080014722046,63.56544689671264
12.929,6.507682917352278,20.37691435195663,63.609147388199446
12.93,6.5011792987619295,20.352215302275923,63.634654227351135
12.931,6.5809636480594005,20.341152983769916,63.62076738406612
12.931999999999999,6.659326798738832,20.295798047111376,63.63961489622598
12.933000000000002,6.662672185763713,20.219130760492245,63.7114009534485
12.934000000000001,6.596970390921257,20.15383698066082,63.79393569325643
12.934999999999999,6.507494676971305,20.135422443143426,63.83912279855455
12.936000000000002,6.403547429048346,20.12995527523886,63.8760676232102
12.937000000000001,6.305119967326321,20.078525692748364,63.954769381241434
12.938,6.2255832468595464,20.01405854551886,64.040028000328
12.938999999999998,6.1577016623606955,19.982692076035175,64.09006761444985
12.94,6.089983702810981,19.94725546418952,64.14380422861969
12.940999999999999,6.033072370126331,19.86098878548521,64.24290873555856
12.941999999999998,6.016271687926223,19.78161687505124,64.32373604312775
12.943000000000001,6.04320265050325,19.76045257911197,64.33612368391684
12.943999999999999,6.140883690773683,19.77561296589025,64.29286787890953
12.944999999999999,6.295948859018686,19.814377280804237,64.20941272927988
12.946000000000002,6.436359247514118,19.851708628449117,64.13095460180554
12.947000000000001,6.500710503194824,19.8807422458487,64.08342405430037
12.947999999999999,6.541343502046315,19.929715849995656,64.02423425299253
12.949,6.60667190706786,19.981058169982933,63.955029121429476
12.95,6.650553971308581,20.014907632732495,63.90909210887066
12.950999999999999,6.677397981470955,20.05783666313013,63.85988516096094
12.952000000000002,6.685970043526972,20.138722085526894,63.78042595476929
12.953000000000001,6.670270647387295,20.234590272006667,63.69433986037083
12.953999999999999,6.656097298586528,20.293792568366552,63.642527114470205
12.955000000000002,6.642407874080389,20.298177502849356,63.642622063960545
12.956000000000001,6.614214208191112,20.26934274349962,63.67878791331745
12.956999999999999,6.585244601081205,20.23526260872307,63.72016684040838
12.958,6.568011711397987,20.197174571831567,63.761717618270055
12.959,6.529313883360822,20.135184154710764,63.832629338258286
12.959999999999999,6.460038437946318,20.049906116969062,63.935080538511016
12.961000000000002,6.417632447860214,19.96977218748032,64.0243520372864
12.962000000000002,6.406697589789295,19.910535143618446,64.08409256780196
12.963,6.406033967407134,19.872462884176553,64.12053515354025
12.963999999999999,6.465210086280784,19.857470677612394,64.1165595944542
12.965000000000002,6.56165077830949,19.878351958208555,64.0666739978831
12.966,6.632396862313951,19.914627408966272,64.00997682285265
12.966999999999999,6.694083730720303,19.948748337575637,63.95805814023285
12.968,6.76556171312024,19.990585733850935,63.89558474450233
12.969,6.836076872222199,20.050501321388065,63.816172436457194
12.969999999999999,6.890300345414531,20.139148143249663,63.71475800499849
12.971000000000002,6.9368448192427685,20.241712224818496,63.60264666276173
12.972,6.968766458524383,20.319179292702167,63.519014150127305
12.972999999999999,6.970754706074204,20.37132299590259,63.46904038888082
12.974000000000002,6.9440582189462345,20.412967633367874,63.43824700658503
12.975,6.896244715695022,20.43009505439527,63.43737086739241
12.975999999999999,6.85314828012276,20.42780745108184,63.453284273286
12.977,6.799235857986261,20.408777899811554,63.48842582198219
12.978,6.692114193402609,20.369164988060948,63.55968109639251
12.979,6.558071502841663,20.296590086383805,63.67021165198592
12.980000000000002,6.4436880372095375,20.160189951481062,63.8350673424016
12.981,6.3650688963506585,19.980453379942144,64.0301974419564
12.982,6.321947563600449,19.818971249098812,64.19714821546049
12.983000000000002,6.298164395249403,19.694316317970646,64.32312958927604
12.984,6.330717159912828,19.61447323763739,64.38918875568436
12.985,6.450776071742933,19.581752532194717,64.38307626827209
12.986,6.592368050669396,19.594926788844706,64.32585014140435
12.987,6.723163635305693,19.671195973911118,64.2116166979942
12.988,6.857079889224893,19.79980471951934,64.04643678181888
12.988999999999999,6.977021406829614,19.940867016760226,63.8737839381617
12.99,7.060209425177757,20.074505888208666,63.72014229880535
12.991,7.097274532474577,20.223878197227855,63.5669284719707
12.991999999999999,7.099562559846425,20.38003176228499,63.41877011908454
12.993,7.0688275146645685,20.493804941483674,63.32133852352366
12.994,6.9382899371923745,20.537133583581024,63.3225065313723
12.995,6.763185053846447,20.523474278317853,63.39088922409471
12.996,6.656674244892015,20.479283281749872,63.46601858139633
12.997,6.557715346517088,20.414678503893118,63.557921533040194
12.998,6.457103794433347,20.311394287794762,63.68693059819053
12.999,6.375678121314066,20.1639376911469,63.85210046555315
13.0,6.249760403330594,19.99207983174319,64.05381273124314
13.001,6.128505670664782,19.79769072933195,64.27544596451719
13.002,6.117168609878225,19.605717335443533,64.46213487143831
13.003,6.2407024295521065,19.52237366856861,64.50440436412158
13.004,6.436915667897468,19.594995977306066,64.37482725729879
13.005,6.622434966632808,19.773220110704948,64.14725729229684
13.006,6.745591225151044,20.004458450641835,63.8888333131423
13.007,6.785606909919893,20.205083536280682,63.68592338748795
13.008000000000001,6.7688053899486205,20.31975115663288,63.58250683496127
13.009,6.7403657969413,20.40557909766263,63.50999792025273
13.01,6.681603429209636,20.52045589585019,63.419153525434666
13.011000000000001,6.5512470354037005,20.607549942064534,63.37617165408563
13.012,6.40192618834896,20.61772144823167,63.41122753286004
13.013,6.218493256638923,20.585975684592153,63.495301600127405
13.013999999999998,5.951947831063608,20.54173442349441,63.61335612796907
13.015,5.675663663043613,20.43925032630381,63.78735961938486
13.016,5.440469672537672,20.243941360218006,64.03775126438607
13.017,5.222153040625171,20.009269465971556,64.32049935463691
13.018,5.027136580628587,19.776961036145288,64.59411138848634
13.019,4.933122746077132,19.55651894924444,64.83088664715228
13.019999999999998,4.987341136326746,19.44097844749591,64.92949391255672
13.021,5.105151053644555,19.44755601186308,64.89353332594013
13.022,5.187853707813398,19.528272051362045,64.79437614411074
13.022999999999998,5.228865471136211,19.630143707557295,64.68538516007277
13.024000000000001,5.273591448137549,19.720842206317414,64.5862207299006
13.025,5.336996016809793,19.82481620230868,64.46936766831658
13.026,5.405158771253503,19.95472973574553,64.32617645017967
13.027000000000001,5.502012786806819,20.099730915775073,64.16082229086882
13.028,5.607951806569831,20.246201084144595,63.991483112689096
13.028999999999998,5.603372325745008,20.333842897932087,63.90822557443997
13.030000000000001,5.538226227055146,20.366215566952643,63.89420254381214
13.031,5.503524029881741,20.431496650997264,63.8402544403956
13.032,5.439306119127558,20.487839516161365,63.80241478145301
13.033000000000001,5.318783905602993,20.512578403316834,63.8090742300691
13.034,5.221114569897137,20.513720715302142,63.832270434989766
13.035,5.155951076288767,20.45888856426592,63.90142296774178
13.036000000000001,5.073346416104704,20.399448182573575,63.97914535487896
13.037,4.997948906257061,20.399316552898732,63.997342808708126
13.037999999999998,4.9435702996658035,20.37832287587887,64.03061921416597
13.038999999999998,4.912485583546855,20.304652313230072,64.10953757884438
13.040000000000001,4.882671425850708,20.24818097984678,64.17143036006918
13.041,4.844098836256613,20.225077910526338,64.20290717378309
13.041999999999998,4.818680275746438,20.20636415536387,64.22701677709622
13.043000000000001,4.817677108154176,20.16890518092062,64.2636852619517
13.044,4.840871117281492,20.143122593817118,64.28335401172102
13.045,4.87385765068918,20.13809802854784,64.28050481776683
13.046000000000001,4.912889696735683,20.13582905242798,64.27349289434193
13.046999999999999,4.959220425115126,20.152892384790334,64.24589344978158
13.047999999999998,5.018423215082181,20.21517403793122,64.17122584141055
13.049000000000001,5.101489383548966,20.307325871573703,64.06169352634389
13.05,5.172163391044252,20.37834372457404,63.97553408287039
13.050999999999998,5.184926339548682,20.43073091064575,63.921617076024035
13.052000000000001,5.155367587628876,20.477141079143507,63.88386584294557
13.053,5.11868236869392,20.509289939336036,63.86160169248085
13.054,5.036697890963333,20.518900462106355,63.87197118000208
13.055000000000001,4.900831096518532,20.49660821272348,63.92562945987504
13.056,4.782031846065148,20.45045639882717,63.99788116648436
13.056999999999999,4.70568799573351,20.373935403009636,64.08969767508849
13.058000000000002,4.60433264745983,20.252828227203103,64.23038444436057
13.059000000000001,4.4805456365273075,20.102266763992862,64.40445634969215
13.059999999999999,4.418914453113658,19.94216999079043,64.57411081775095
13.061000000000002,4.4371150820413,19.79278370871909,64.71596003771896
13.062000000000001,4.512323391289443,19.693575503933157,64.79609001909051
13.063,4.633841124848071,19.686152032987067,64.77582967248807
13.064,4.797210740282712,19.760638664255964,64.66539719330689
13.065,4.971799903322291,19.86012129791618,64.52701262036682
13.065999999999999,5.13294782313993,19.95078231576423,64.39949349248695
13.066999999999998,5.275824416379761,20.061425791050024,64.25644369828848
13.068000000000001,5.373630599548409,20.22518392039659,64.07312803034644
13.068999999999999,5.439923514125136,20.39473829713828,63.89222612286434
13.069999999999999,5.524600740725961,20.533886399626493,63.73590575601219
13.071000000000002,5.58861102399253,20.643393125790734,63.61350302355631
13.072000000000001,5.597565765293975,20.712333944241383,63.54461559620604
13.073,5.555687610704884,20.737578465861226,63.531119604052684
13.074,5.487317963571568,20.723953060646892,63.56188233791896
13.075,5.428034667334759,20.685443749930542,63.614230350971035
13.075999999999999,5.393023854966063,20.62596481248602,63.68063953243099
13.077000000000002,5.370215573791311,20.542402247668292,63.76725393610148
13.078,5.358855112103991,20.446610401986405,63.86280044463928
13.078999999999999,5.374016590132331,20.373004139882564,63.930131656920835
13.080000000000002,5.397392163610128,20.343318096898717,63.9528521324288
13.081000000000001,5.432186671787376,20.344778121166197,63.94249186545029
13.082,5.46036479230153,20.36198635484724,63.91858467796834
13.083,5.472514181377041,20.382559856248548,63.89556544801715
13.084,5.482881648388842,20.40179767039881,63.874296713384204
13.084999999999999,5.469446551920575,20.44104872939343,63.839864869482696
13.086000000000002,5.43485402436064,20.487457186910532,63.80392630104337
13.087,5.38483989897896,20.48912759089514,63.81507965146868
13.088,5.308929169927147,20.43175173577002,63.88978427577196
13.088999999999999,5.2352204004958836,20.377469853489227,63.96077923801286
13.090000000000002,5.2015663012503754,20.346119872912087,63.999502723287435
13.091000000000001,5.2042479563505415,20.31352966731997,64.03041048717769
13.091999999999999,5.224429463689591,20.2719234054558,64.06568506547839
13.093,5.2975608919490975,20.21247392024934,64.10482703156856
13.094,5.416960941554409,20.178601419504957,64.10695280506997
13.094999999999999,5.531100988423485,20.202488559510677,64.05403088560237
13.096,5.637570052072052,20.247958272566773,63.98186472829654
13.097,5.722435915616165,20.287305617516886,63.921075880708095
13.097999999999999,5.770735674628277,20.338528829256564,63.858638994498776
13.099000000000002,5.822694824878814,20.404220169383834,63.781235291743286
13.100000000000001,5.88066061916517,20.452536820020274,63.71882447579351
13.100999999999999,5.890582966563655,20.502504230637076,63.668060392611714
13.102,5.846087903122887,20.572875652037116,63.61262156398729
13.103,5.744293415106399,20.61521940837777,63.59943509870849
13.104,5.609578412659484,20.61012363875198,63.64011782868599
13.105,5.4964261063935,20.55938336503707,63.7185774842562
13.106,5.437421251516987,20.469722914983056,63.82040826449597
13.107,5.40913986577758,20.35937774001971,63.93431567576419
13.108000000000002,5.381035024184274,20.27406585612614,64.02398311713976
13.109,5.363489781195866,20.216209809018704,64.08440386517141
13.11,5.339388239645797,20.148475474360048,64.1560528998331
13.111,5.3417327898437925,20.08987223683962,64.21209304209219
13.112,5.403894932417697,20.06472609339566,64.22031488102857
13.113,5.4985865985527695,20.07160024318842,64.1888589715954
13.113999999999999,5.603538326880408,20.090180840398638,64.14298659968935
13.115,5.696908560702296,20.112634192255356,64.09610511649845
13.116,5.779997316631604,20.16041643137353,64.02738071516426
13.116999999999999,5.856741676395059,20.264189747796646,63.90642730121971
13.118,5.896800034461994,20.402315024788138,63.76261058846623
13.119,5.899388748032231,20.530858618378282,63.638376859230775
13.12,5.868631153858789,20.625465368368015,63.55587135643441
13.121,5.783999429784927,20.66909737833977,63.53686332711259
13.122,5.65870537990223,20.66209058330336,63.57704656567709
13.123,5.546328672195427,20.599262008914394,63.66712965745301
13.124,5.449028349483641,20.488012306629145,63.799750986602454
13.125,5.371784478301613,20.36141519798843,63.94190660705019
13.126,5.332594873712804,20.22007761914015,64.08856516134772
13.127,5.3524745737541375,20.0932798121649,64.20603747063494
13.128,5.4558378846429605,20.02324208666158,64.24677396922202
13.129,5.598314761441422,20.01143059188177,64.22023863222019
13.13,5.749935733120176,20.074800939022477,64.1179648100002
13.131,5.894757905913436,20.199311177845086,63.95812881826461
13.132,5.991204627490172,20.3379370014176,63.797966739906975
13.133000000000001,6.022409003537143,20.468779385786856,63.66363808542098
13.134,6.024351731116906,20.58823955806067,63.54846341447062
13.135,6.022808740089959,20.696146206930596,63.445309259041736
13.136000000000001,6.013394723103365,20.769045330281447,63.37792424333101
13.137,5.973781115774861,20.806556856613305,63.352855406620705
13.138,5.888928759925952,20.834552443449248,63.34917882715946
13.138999999999998,5.780214953508758,20.856465935239772,63.357378711981696
13.14,5.670677263851002,20.859415489415877,63.38352953901031
13.141,5.542339576492201,20.78830842687306,63.485556125431614
13.142,5.430169395283934,20.653166111221182,63.64490669467414
13.143,5.351169094414053,20.537827506957125,63.77649017286404
13.144,5.259655411317629,20.45040826278573,63.884054054804515
13.145,5.1492040205498455,20.335489270986372,64.02271643096637
13.146,5.053326169857282,20.21308669494861,64.16481391692234
13.147,5.02112327832666,20.134036315945647,64.24931091871954
13.147999999999998,5.031070748825055,20.060946369496662,64.31780374042678
13.149000000000001,5.0805525845783235,20.00463249871617,64.36029709580691
13.15,5.1831037966900295,19.997811857446244,64.34141718188104
13.151,5.336402296894881,20.04632559320691,64.2555463011636
13.152000000000001,5.507739649283358,20.182084033125893,64.07987304138804
13.153,5.6221870893723676,20.373041515098667,63.865435697799704
13.154,5.674894757685073,20.54148348202454,63.68904098466969
13.155000000000001,5.694983032990746,20.694851054513997,63.53585100884334
13.156,5.657978867468046,20.86233643339737,63.384038158689904
13.156999999999998,5.545991704271554,20.983018775318047,63.29642654056253
13.158000000000001,5.411883855163238,21.025552187107603,63.28911951038001
13.159,5.272306298597886,20.985831229283725,63.362016589103895
13.16,5.088503031957177,20.8703439601585,63.518284050812845
13.161000000000001,4.89187934942566,20.704900503252958,63.725052563662075
13.162,4.743600251934663,20.4987809191715,63.959520858061616
13.162999999999998,4.624212120961517,20.295450807817858,64.18441302215568
13.163999999999998,4.528461387470121,20.136370532689416,64.36070784238058
13.165000000000001,4.517563313503414,20.013713410156498,64.48276083983544
13.165999999999999,4.564347094644222,19.93079948550496,64.55323906992132
13.166999999999998,4.61585672712212,19.942399268723825,64.5303780709434
13.168000000000001,4.657417035907019,20.031993983242838,64.43370922137309
13.169,4.707832517021474,20.114339213311688,64.34206377692841
13.17,4.806820850885965,20.21977195251581,64.21672055463198
13.171000000000001,4.908644706018199,20.408153773529268,64.00982293324
13.171999999999999,4.990195540053559,20.627281392670003,63.77768181417589
13.172999999999998,5.0730764142996385,20.798264010965525,63.591966690628794
13.174000000000001,5.140891262331141,20.94907162867296,63.42936335954863
13.174999999999999,5.158643724577648,21.107937457317316,63.27083460463463
13.175999999999998,5.1709581028025555,21.181805878221798,63.196153826363314
13.177000000000001,5.180776287656517,21.18102987263217,63.19457706422367
13.178,5.098826292471216,21.203536926426054,63.19201963154063
13.179,4.927811247559941,21.24270470015994,63.193216040191174
13.180000000000001,4.75699664329462,21.240721578501944,63.23311528399724
13.181,4.609939865260257,21.187937007685797,63.31636054065238
13.181999999999999,4.443633571244455,21.109235881043652,63.428126673906334
13.183000000000002,4.292446744638284,20.995329578826976,63.57037183759077
13.184,4.238553766250265,20.83087603016725,63.74227824498611
13.184999999999999,4.231293806069573,20.645650810076525,63.925210685634454
13.186000000000002,4.188019756536134,20.509448071189812,64.06732292166221
13.187000000000001,4.108267987462539,20.450233126559773,64.14119129030969
13.188,4.083213923463533,20.453925553114114,64.1424904056812
13.189,4.140698797227029,20.476861176305988,64.10868050689318
13.19,4.221710699028297,20.491769191880174,64.07787186160118
13.190999999999999,4.318248418043145,20.569820875935065,63.981798357899734
13.191999999999998,4.396154778579288,20.69501901114449,63.84320466826658
13.193,4.404112001963895,20.786727147225903,63.751841773483974
13.193999999999999,4.347099661632684,20.8267238420462,63.72443416825248
13.194999999999999,4.332431387974094,20.815081410510874,63.738824683059065
13.196000000000002,4.352915022206144,20.771882174816252,63.7769239205294
13.197000000000001,4.34364906095017,20.73357402492503,63.81631809595557
13.198,4.358106740651533,20.719148912703524,63.82746529038869
13.199,4.387405971417433,20.722791901686918,63.81785102123369
13.2,4.410450888932026,20.73859336471914,63.79761023396527
13.200999999999999,4.4374049622616925,20.774464054883605,63.75690889802627
13.202,4.475958553786592,20.830610491514015,63.69393188726768
13.203,4.549180504183982,20.893098002880404,63.617376507602884
13.203999999999999,4.6152319689725605,20.962791104321894,63.535168833394856
13.205000000000002,4.622560610015725,21.019984977140307,63.477736293956596
13.206000000000001,4.562877041993243,21.045349741951096,63.46568801513756
13.207,4.447747384078731,21.048319971556563,63.486882364064336
13.208,4.308346371835974,21.012268446147147,63.55058803340606
13.209,4.191829288296609,20.925069789226605,63.65919452161599
13.209999999999999,4.106258467456259,20.844822958342398,63.7545768983954
13.211,3.9989679449123674,20.798860815996207,63.820189900104886
13.212,3.8660800558213393,20.73439246124637,63.9082574040216
13.213,3.7394889013524883,20.637403498276807,64.02653580368693
13.213999999999999,3.6322389809978324,20.513588450937355,64.16732203605329
13.215000000000002,3.5714193856275975,20.379063296122425,64.31035869679224
13.216000000000001,3.560359544207279,20.264467789883636,64.4251411938925
13.216999999999999,3.575410361520211,20.177931265624643,64.50774611191979
13.218,3.6414106483678887,20.13607809550467,64.53731414065324
13.219,3.759461685381879,20.118227144544644,64.53352459255998
13.219999999999999,3.8672590637226616,20.1345471530969,64.4974225589506
13.221,3.9997231065187986,20.227679382808038,64.38066930905617
13.222,4.195495596724635,20.357968250259525,64.21421027286405
13.222999999999999,4.412902415621953,20.47162648302954,64.05814720254011
13.224000000000002,4.580296788298518,20.576046453710916,63.920322432869916
13.225000000000001,4.672284872971838,20.687815006113862,63.79113544620101
13.225999999999999,4.729171864270705,20.77973494861892,63.68891248535955
13.227,4.7757441675238885,20.864997249629628,63.59542472786039
13.228,4.787727630722611,21.008357626924866,63.45299496341181
13.229,4.737103624117147,21.185212699637187,63.29162862224592
13.23,4.638279852567177,21.306277206810048,63.194700451400266
13.231,4.53615624032571,21.34267889302159,63.18058993081446
13.232,4.445174722197987,21.33523187333707,63.20661344811399
13.233000000000002,4.345018070048812,21.304264794013417,63.257164848104786
13.234000000000002,4.253821882575193,21.254770859109822,63.32373913974231
13.235,4.208512146165366,21.182171224686254,63.40379773487135
13.236,4.194260956764037,21.083068853634785,63.50377667448208
13.237,4.169258467386178,20.981670132340327,63.60810439184471
13.238,4.174069165493904,20.90397556325912,63.68336218472385
13.238999999999999,4.21747453417805,20.853821983634624,63.72398104034585
13.24,4.2513353023339375,20.81884621156017,63.751512773059254
13.241,4.305658242763347,20.819827204907973,63.73961670746028
13.241999999999999,4.389042170220185,20.867173339734713,63.676242958556614
