Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30624466e-02,1.11835938e+01,2.96339063e-01,4.00625000e-02,1.33023438e-01,3.03125000e-03,6.05730469e+00,,1.30624466e-02,3.45939666e-01,,1.30624466e-02,5.07391309e+03
1.30634466e-02,1.11906250e+01,2.96806250e-01,1.99062500e-02,1.32953125e-01,3.46875000e-03,6.05625000e+00,,1.30634466e-02,3.45960557e-01,,1.30634466e-02,5.07302881e+03
1.30644466e-02,1.12031250e+01,2.97740625e-01,2.18281250e-02,1.32953125e-01,4.03125000e-03,6.05402344e+00,,1.30644466e-02,3.45981479e-01,,1.30644466e-02,5.07162988e+03
1.30654466e-02,1.12054687e+01,2.97050000e-01,4.35312500e-02,1.32914063e-01,3.65625000e-03,6.05507813e+00,,1.30654466e-02,3.46002430e-01,,1.30654466e-02,5.07121436e+03
1.30664466e-02,1.12070312e+01,2.97598438e-01,5.48906250e-02,1.32945313e-01,3.46875000e-03,6.05601563e+00,,1.30664466e-02,3.46023351e-01,,1.30664466e-02,5.07079297e+03
1.30674466e-02,1.12210937e+01,2.97700000e-01,4.00781250e-02,1.33000000e-01,3.40625000e-03,6.05707031e+00,,1.30674466e-02,3.46044332e-01,,1.30674466e-02,5.06909082e+03
1.30684466e-02,1.12351562e+01,2.98471875e-01,1.83750000e-02,1.33000000e-01,3.28125000e-03,6.05730469e+00,,1.30684466e-02,3.46065313e-01,,1.30684466e-02,5.06748633e+03
1.30694466e-02,1.12492187e+01,2.98573438e-01,1.89375000e-02,1.32929688e-01,3.40625000e-03,6.05707031e+00,,1.30694466e-02,3.46086323e-01,,1.30694466e-02,5.06593799e+03
1.30704466e-02,1.12617188e+01,2.98370313e-01,4.03906250e-02,1.32945313e-01,3.28125000e-03,6.05671875e+00,,1.30704466e-02,3.46107334e-01,,1.30704466e-02,5.06449219e+03
1.30714466e-02,1.12679687e+01,2.98492188e-01,5.38437500e-02,1.32968750e-01,3.40625000e-03,6.05683594e+00,,1.30714466e-02,3.46128374e-01,,1.30714466e-02,5.06359766e+03
1.30724466e-02,1.12773438e+01,2.97293750e-01,4.34687500e-02,1.32968750e-01,3.56250000e-03,6.05683594e+00,,1.30724466e-02,3.46149355e-01,,1.30724466e-02,5.06237354e+03
1.30734466e-02,1.12976562e+01,2.97903125e-01,2.35625000e-02,1.32953125e-01,3.56250000e-03,6.05625000e+00,,1.30734466e-02,3.46170306e-01,,1.30734466e-02,5.06010156e+03
1.30744466e-02,1.13203125e+01,2.97050000e-01,2.07500000e-02,1.32914063e-01,2.87500000e-03,6.05847656e+00,,1.30744466e-02,3.46191257e-01,,1.30744466e-02,5.05764893e+03
1.30754466e-02,1.13429687e+01,2.97354688e-01,3.77968750e-02,1.32890625e-01,2.43750000e-03,6.05871094e+00,,1.30754466e-02,3.46212178e-01,,1.30754466e-02,5.05515820e+03
1.30764466e-02,1.13578125e+01,2.95750000e-01,5.10937500e-02,1.32906250e-01,2.96875000e-03,6.05671875e+00,,1.30764466e-02,3.46233070e-01,,1.30764466e-02,5.05339258e+03
1.30774466e-02,1.13562500e+01,2.95343750e-01,4.23750000e-02,1.32875000e-01,3.09375000e-03,6.05683594e+00,,1.30774466e-02,3.46253902e-01,,1.30774466e-02,5.05330566e+03
1.30784466e-02,1.13523437e+01,2.94957813e-01,2.30312500e-02,1.32914063e-01,2.81250000e-03,6.05671875e+00,,1.30784466e-02,3.46274674e-01,,1.30784466e-02,5.05353516e+03
1.30794466e-02,1.13390625e+01,2.94429688e-01,1.68437500e-02,1.32890625e-01,2.65625000e-03,6.05742188e+00,,1.30794466e-02,3.46295446e-01,,1.30794466e-02,5.05479883e+03
1.30804466e-02,1.13335938e+01,2.94714063e-01,2.81718750e-02,1.32851563e-01,2.59375000e-03,6.05789063e+00,,1.30804466e-02,3.46316189e-01,,1.30804466e-02,5.05524365e+03
1.30814466e-02,1.13296875e+01,2.94043750e-01,3.94843750e-02,1.32875000e-01,2.65625000e-03,6.05683594e+00,,1.30814466e-02,3.46336931e-01,,1.30814466e-02,5.05546680e+03
1.30824466e-02,1.13257813e+01,2.94185937e-01,3.71718750e-02,1.32875000e-01,2.59375000e-03,6.05578125e+00,,1.30824466e-02,3.46357644e-01,,1.30824466e-02,5.05566650e+03
1.30834466e-02,1.13164062e+01,2.94064063e-01,2.61718750e-02,1.32851563e-01,2.75000000e-03,6.05531250e+00,,1.30834466e-02,3.46378356e-01,,1.30834466e-02,5.05646533e+03
1.30844466e-02,1.13125000e+01,2.94998437e-01,2.07500000e-02,1.32796875e-01,2.87500000e-03,6.05542969e+00,,1.30844466e-02,3.46399128e-01,,1.30844466e-02,5.05674316e+03
1.30854466e-02,1.13179688e+01,2.95445313e-01,2.68437500e-02,1.32796875e-01,3.46875000e-03,6.05343750e+00,,1.30854466e-02,3.46419930e-01,,1.30854466e-02,5.05605371e+03
1.30864466e-02,1.13203125e+01,2.96135938e-01,3.44531250e-02,1.32835938e-01,3.18750000e-03,6.05390625e+00,,1.30864466e-02,3.46440732e-01,,1.30864466e-02,5.05564990e+03
1.30874466e-02,1.13101563e+01,2.97639063e-01,3.27812500e-02,1.32851563e-01,2.81250000e-03,6.05484375e+00,,1.30874466e-02,3.46461654e-01,,1.30874466e-02,5.05651855e+03
1.30884466e-02,1.12953125e+01,2.97659375e-01,2.41406250e-02,1.32851563e-01,2.90625000e-03,6.05449219e+00,,1.30884466e-02,3.46482605e-01,,1.30884466e-02,5.05789795e+03
1.30894466e-02,1.12750000e+01,2.98025000e-01,1.51718750e-02,1.32859375e-01,3.03125000e-03,6.05425781e+00,,1.30894466e-02,3.46503615e-01,,1.30894466e-02,5.05988818e+03
1.30904466e-02,1.12484375e+01,2.98573438e-01,1.29218750e-02,1.32820313e-01,2.90625000e-03,6.05402344e+00,,1.30904466e-02,3.46524626e-01,,1.30904466e-02,5.06255176e+03
1.30914466e-02,1.12148438e+01,2.98187500e-01,1.66250000e-02,1.32757813e-01,2.90625000e-03,6.05449219e+00,,1.30914466e-02,3.46545637e-01,,1.30914466e-02,5.06593652e+03
1.30924466e-02,1.11851563e+01,2.99751563e-01,2.22343750e-02,1.32718750e-01,3.12500000e-03,6.05449219e+00,,1.30924466e-02,3.46566707e-01,,1.30924466e-02,5.06889404e+03
1.30934466e-02,1.11601562e+01,2.97435938e-01,2.44375000e-02,1.32742187e-01,3.25000000e-03,6.05390625e+00,,1.30934466e-02,3.46587718e-01,,1.30934466e-02,5.07134814e+03
1.30944466e-02,1.11382813e+01,2.97639063e-01,1.68281250e-02,1.32773438e-01,3.34375000e-03,6.05320313e+00,,1.30944466e-02,3.46608669e-01,,1.30944466e-02,5.07349414e+03
1.30954466e-02,1.11171875e+01,2.96176563e-01,9.04687500e-03,1.32742187e-01,2.96875000e-03,6.05542969e+00,,1.30954466e-02,3.46629590e-01,,1.30954466e-02,5.07560059e+03
1.30964466e-02,1.10984375e+01,2.95404688e-01,1.02187500e-02,1.32687500e-01,2.75000000e-03,6.05765625e+00,,1.30964466e-02,3.46650422e-01,,1.30964466e-02,5.07748193e+03
1.30974466e-02,1.10859375e+01,2.95059375e-01,1.75625000e-02,1.32742187e-01,2.96875000e-03,6.05765625e+00,,1.30974466e-02,3.46671194e-01,,1.30974466e-02,5.07869727e+03
1.30984466e-02,1.10835938e+01,2.94185937e-01,2.08750000e-02,1.32796875e-01,2.71875000e-03,6.05882813e+00,,1.30984466e-02,3.46691966e-01,,1.30984466e-02,5.07883691e+03
1.30994466e-02,1.10781250e+01,2.94287500e-01,1.48593750e-02,1.32773438e-01,2.87500000e-03,6.05929688e+00,,1.30994466e-02,3.46712679e-01,,1.30994466e-02,5.07930664e+03
1.31004466e-02,1.10742188e+01,2.94470312e-01,8.84375000e-03,1.32820313e-01,3.03125000e-03,6.05929688e+00,,1.31004466e-02,3.46733421e-01,,1.31004466e-02,5.07964648e+03
1.31014466e-02,1.10757813e+01,2.95465625e-01,1.22500000e-02,1.32890625e-01,2.96875000e-03,6.05871094e+00,,1.31014466e-02,3.46754164e-01,,1.31014466e-02,5.07942920e+03
1.31024466e-02,1.10781250e+01,2.95750000e-01,2.35625000e-02,1.32906250e-01,3.09375000e-03,6.05742188e+00,,1.31024466e-02,3.46774995e-01,,1.31024466e-02,5.07909229e+03
1.31034466e-02,1.10859375e+01,2.96521875e-01,2.98281250e-02,1.32812500e-01,3.40625000e-03,6.05566406e+00,,1.31034466e-02,3.46795827e-01,,1.31034466e-02,5.07814551e+03
1.31044466e-02,1.11000000e+01,2.96968750e-01,2.47187500e-02,1.32757813e-01,3.40625000e-03,6.05484375e+00,,1.31044466e-02,3.46816719e-01,,1.31044466e-02,5.07655127e+03
1.31054466e-02,1.11265625e+01,2.96867188e-01,1.80000000e-02,1.32796875e-01,3.71875000e-03,6.05320313e+00,,1.31054466e-02,3.46837640e-01,,1.31054466e-02,5.07370020e+03
1.31064466e-02,1.11632812e+01,2.96907813e-01,2.13125000e-02,1.32742187e-01,4.09375000e-03,6.05027344e+00,,1.31064466e-02,3.46858561e-01,,1.31064466e-02,5.06981055e+03
1.31074466e-02,1.11921875e+01,2.93901562e-01,3.49843750e-02,1.33007812e-01,3.93750000e-03,6.05121094e+00,,1.31074466e-02,3.46879363e-01,,1.31074466e-02,5.06668066e+03
1.31084466e-02,1.11796875e+01,2.52971875e-01,3.91562500e-02,1.35179688e-01,4.00000000e-03,6.06773438e+00,,1.31084466e-02,3.46898615e-01,,1.31084466e-02,5.06777393e+03
1.31094466e-02,1.11742187e+01,3.23314063e-01,1.02500000e-02,1.35765625e-01,4.03125000e-03,6.14472656e+00,,1.31094466e-02,3.46918911e-01,,1.31094466e-02,5.06820654e+03
1.31104466e-02,1.12359375e+01,4.47890625e-01,-1.47968750e-02,1.33398438e-01,3.78125000e-03,6.20671875e+00,,1.31104466e-02,3.46946061e-01,,1.31104466e-02,5.06185596e+03
1.31114466e-02,1.13085938e+01,4.24998437e-01,-2.57031250e-02,1.32812500e-01,3.62500000e-03,6.21304688e+00,,1.31114466e-02,3.46976787e-01,,1.31114466e-02,5.05447314e+03
1.31124466e-02,1.12710938e+01,3.41026563e-01,7.98750000e-02,1.32851563e-01,3.65625000e-03,6.20636719e+00,,1.31124466e-02,3.47003788e-01,,1.31124466e-02,5.05819531e+03
1.31134466e-02,1.11906250e+01,4.40273438e-01,1.65812500e-01,1.32851563e-01,4.00000000e-03,6.20132813e+00,,1.31134466e-02,3.47031295e-01,,1.31134466e-02,5.06583984e+03
1.31144466e-02,1.12421875e+01,4.04198438e-01,1.17343750e-02,1.32851563e-01,4.15625000e-03,6.19406250e+00,,1.31144466e-02,3.47061038e-01,,1.31144466e-02,5.06005371e+03
1.31154466e-02,1.13195312e+01,3.98754688e-01,-1.29421875e-01,1.32757813e-01,3.71875000e-03,6.19042969e+00,,1.31154466e-02,3.47089291e-01,,1.31154466e-02,5.05239160e+03
1.31164466e-02,1.13109375e+01,4.33793750e-01,-1.26250000e-02,1.32804688e-01,3.40625000e-03,6.18667969e+00,,1.31164466e-02,3.47118616e-01,,1.31164466e-02,5.05365381e+03
1.31174466e-02,1.12218750e+01,4.77932813e-01,1.83937500e-01,1.32859375e-01,3.28125000e-03,6.18328125e+00,,1.31174466e-02,3.47150713e-01,,1.31174466e-02,5.06238184e+03
1.31184466e-02,1.11828125e+01,3.53173438e-01,1.61796875e-01,1.32851563e-01,3.46875000e-03,6.17742188e+00,,1.31184466e-02,3.47179979e-01,,1.31184466e-02,5.06549268e+03
1.31194466e-02,1.12164063e+01,3.65096875e-01,-2.47812500e-02,1.32812500e-01,3.40625000e-03,6.17261719e+00,,1.31194466e-02,3.47205251e-01,,1.31194466e-02,5.06166650e+03
1.31204466e-02,1.13382812e+01,4.26542188e-01,-1.28812500e-01,1.32781250e-01,3.34375000e-03,6.16640625e+00,,1.31204466e-02,3.47233117e-01,,1.31204466e-02,5.04950928e+03
1.31214466e-02,1.14195313e+01,3.35176563e-01,-4.06250000e-03,1.32812500e-01,3.62500000e-03,6.15996094e+00,,1.31214466e-02,3.47259939e-01,,1.31214466e-02,5.04148535e+03
1.31224466e-02,1.13695312e+01,3.38406250e-01,1.94218750e-01,1.32906250e-01,3.65625000e-03,6.15492188e+00,,1.31224466e-02,3.47283661e-01,,1.31224466e-02,5.04613574e+03
1.31234466e-02,1.12406250e+01,3.81204688e-01,1.81203125e-01,1.33000000e-01,3.71875000e-03,6.15093750e+00,,1.31234466e-02,3.47308993e-01,,1.31234466e-02,5.05843066e+03
1.31244466e-02,1.12171875e+01,3.73059375e-01,-4.60937500e-02,1.32953125e-01,3.65625000e-03,6.14531250e+00,,1.31244466e-02,3.47335577e-01,,1.31244466e-02,5.06048877e+03
1.31254466e-02,1.12710938e+01,3.09176563e-01,-1.52906250e-01,1.32835938e-01,3.46875000e-03,6.13992188e+00,,1.31254466e-02,3.47359598e-01,,1.31254466e-02,5.05545898e+03
1.31264466e-02,1.13218750e+01,3.20653125e-01,1.13906250e-02,1.32820313e-01,3.65625000e-03,6.13289063e+00,,1.31264466e-02,3.47381771e-01,,1.31264466e-02,5.05059912e+03
1.31274466e-02,1.13109375e+01,3.37025000e-01,1.98343750e-01,1.32796875e-01,4.18750000e-03,6.12527344e+00,,1.31274466e-02,3.47404927e-01,,1.31274466e-02,5.05117041e+03
1.31284466e-02,1.12398438e+01,2.86751563e-01,1.62984375e-01,1.32820313e-01,4.09375000e-03,6.12046875e+00,,1.31284466e-02,3.47426891e-01,,1.31284466e-02,5.05754199e+03
1.31294466e-02,1.11734375e+01,3.53762500e-01,-2.36250000e-02,1.32867188e-01,4.03125000e-03,6.11625000e+00,,1.31294466e-02,3.47449452e-01,,1.31294466e-02,5.06401855e+03
1.31304466e-02,1.11882812e+01,3.33531250e-01,-1.23078125e-01,1.32929688e-01,4.09375000e-03,6.11109375e+00,,1.31304466e-02,3.47473651e-01,,1.31304466e-02,5.06287695e+03
1.31314466e-02,1.12507812e+01,2.79621875e-01,-1.37031250e-02,1.32890625e-01,4.03125000e-03,6.10675781e+00,,1.31314466e-02,3.47495228e-01,,1.31314466e-02,5.05679590e+03
1.31324466e-02,1.12507812e+01,2.91728125e-01,1.61578125e-01,1.32875000e-01,3.81250000e-03,6.10218750e+00,,1.31324466e-02,3.47515315e-01,,1.31324466e-02,5.05640381e+03
1.31334466e-02,1.11867187e+01,3.15229688e-01,1.64296875e-01,1.32953125e-01,3.71875000e-03,6.09820313e+00,,1.31334466e-02,3.47536713e-01,,1.31334466e-02,5.06214453e+03
1.31344466e-02,1.11171875e+01,3.00381250e-01,-4.76562500e-03,1.33007812e-01,3.81250000e-03,6.09398438e+00,,1.31344466e-02,3.47558379e-01,,1.31344466e-02,5.06889062e+03
1.31354466e-02,1.10687500e+01,2.85126563e-01,-1.07921875e-01,1.33062500e-01,3.65625000e-03,6.08894531e+00,,1.31354466e-02,3.47579002e-01,,1.31354466e-02,5.07418213e+03
1.31364466e-02,1.10593750e+01,3.38081250e-01,-2.12812500e-02,1.33046875e-01,3.62500000e-03,6.08507813e+00,,1.31364466e-02,3.47600937e-01,,1.31364466e-02,5.07549170e+03
1.31374466e-02,1.10742188e+01,2.86609375e-01,1.17609375e-01,1.32984375e-01,3.09375000e-03,6.08296875e+00,,1.31374466e-02,3.47622961e-01,,1.31374466e-02,5.07370605e+03
1.31384466e-02,1.10531250e+01,2.62762500e-01,1.36515625e-01,1.32945313e-01,2.75000000e-03,6.07910156e+00,,1.31384466e-02,3.47642303e-01,,1.31384466e-02,5.07520703e+03
1.31394466e-02,1.09921875e+01,3.09135938e-01,2.85156250e-02,1.33039063e-01,2.87500000e-03,6.07476563e+00,,1.31394466e-02,3.47662419e-01,,1.31394466e-02,5.08105176e+03
1.31404466e-02,1.09429688e+01,3.05642188e-01,-7.14843750e-02,1.33101562e-01,3.28125000e-03,6.06972656e+00,,1.31404466e-02,3.47684085e-01,,1.31404466e-02,5.08624023e+03
1.31414466e-02,1.09296875e+01,2.94429688e-01,-4.09218750e-02,1.33132813e-01,3.46875000e-03,6.06550781e+00,,1.31414466e-02,3.47705185e-01,,1.31414466e-02,5.08790723e+03
1.31424466e-02,1.09468750e+01,2.97801563e-01,7.61562500e-02,1.33117188e-01,3.40625000e-03,6.06128906e+00,,1.31424466e-02,3.47726047e-01,,1.31424466e-02,5.08604199e+03
1.31434466e-02,1.09742188e+01,3.09318750e-01,1.25125000e-01,1.33140625e-01,3.56250000e-03,6.05683594e+00,,1.31434466e-02,3.47747415e-01,,1.31434466e-02,5.08269043e+03
1.31444466e-02,1.09648438e+01,2.69160938e-01,5.37343750e-02,1.33171875e-01,3.62500000e-03,6.05484375e+00,,1.31444466e-02,3.47767800e-01,,1.31444466e-02,5.08318262e+03
1.31454466e-02,1.09289062e+01,2.85410938e-01,-3.32656250e-02,1.33187500e-01,3.50000000e-03,6.05367188e+00,,1.31454466e-02,3.47787291e-01,,1.31454466e-02,5.08683350e+03
1.31464466e-02,1.09054687e+01,3.18459375e-01,-3.30781250e-02,1.33210938e-01,3.56250000e-03,6.05261719e+00,,1.31464466e-02,3.47808540e-01,,1.31464466e-02,5.08942578e+03
1.31474466e-02,1.09007812e+01,2.92296875e-01,4.02968750e-02,1.33250000e-01,3.93750000e-03,6.04945313e+00,,1.31474466e-02,3.47830057e-01,,1.31474466e-02,5.08988965e+03
1.31484466e-02,1.09046875e+01,2.94632813e-01,9.79687500e-02,1.33234375e-01,4.40625000e-03,6.04664063e+00,,1.31484466e-02,3.47850710e-01,,1.31484466e-02,5.08912012e+03
1.31494466e-02,1.08992187e+01,2.97009375e-01,7.31250000e-02,1.33226563e-01,4.18750000e-03,6.04722656e+00,,1.31494466e-02,3.47871542e-01,,1.31494466e-02,5.08923047e+03
1.31504466e-02,1.08828125e+01,2.90915625e-01,-3.75000000e-03,1.33187500e-01,4.00000000e-03,6.04687500e+00,,1.31504466e-02,3.47892225e-01,,1.31504466e-02,5.09073828e+03
1.31514466e-02,1.08617187e+01,2.81856250e-01,-3.32812500e-02,1.33195312e-01,4.00000000e-03,6.04605469e+00,,1.31514466e-02,3.47912401e-01,,1.31514466e-02,5.09301123e+03
1.31524466e-02,1.08296875e+01,3.05317188e-01,1.88437500e-02,1.33195312e-01,3.87500000e-03,6.04617188e+00,,1.31524466e-02,3.47933054e-01,,1.31524466e-02,5.09635156e+03
1.31534466e-02,1.08000000e+01,3.11857812e-01,7.63281250e-02,1.33117188e-01,3.40625000e-03,6.04746094e+00,,1.31534466e-02,3.47954810e-01,,1.31534466e-02,5.09915918e+03
1.31544466e-02,1.07703125e+01,2.85634375e-01,6.66250000e-02,1.33117188e-01,3.06250000e-03,6.04863281e+00,,1.31544466e-02,3.47975850e-01,,1.31544466e-02,5.10184082e+03
1.31554466e-02,1.07437500e+01,2.98126563e-01,6.14062500e-03,1.33171875e-01,3.40625000e-03,6.04839844e+00,,1.31554466e-02,3.47996414e-01,,1.31554466e-02,5.10438672e+03
1.31564466e-02,1.07210937e+01,2.96664062e-01,-3.27656250e-02,1.33171875e-01,3.65625000e-03,6.04804688e+00,,1.31564466e-02,3.48017365e-01,,1.31564466e-02,5.10679248e+03
1.31574466e-02,1.06968750e+01,2.90956250e-01,-3.79687500e-03,1.33171875e-01,3.78125000e-03,6.04828125e+00,,1.31574466e-02,3.48038077e-01,,1.31574466e-02,5.10938623e+03
1.31584466e-02,1.06648437e+01,2.98857812e-01,5.63281250e-02,1.33195312e-01,3.56250000e-03,6.04968750e+00,,1.31584466e-02,3.48058820e-01,,1.31584466e-02,5.11254932e+03
1.31594466e-02,1.06382813e+01,3.05621875e-01,6.98750000e-02,1.33156250e-01,3.50000000e-03,6.05003906e+00,,1.31594466e-02,3.48080099e-01,,1.31594466e-02,5.11495312e+03
1.31604466e-02,1.06343750e+01,2.96339063e-01,1.96406250e-02,1.33078125e-01,4.00000000e-03,6.04945313e+00,,1.31604466e-02,3.48101288e-01,,1.31604466e-02,5.11511914e+03
1.31614466e-02,1.06398437e+01,2.83014063e-01,-2.42031250e-02,1.33000000e-01,4.09375000e-03,6.04968750e+00,,1.31614466e-02,3.48121673e-01,,1.31614466e-02,5.11456738e+03
1.31624466e-02,1.06406250e+01,2.97882813e-01,-4.81250000e-03,1.32929688e-01,3.65625000e-03,6.05109375e+00,,1.31624466e-02,3.48142147e-01,,1.31624466e-02,5.11456396e+03
1.31634466e-02,1.06367188e+01,2.92479688e-01,4.76093750e-02,1.32929688e-01,3.56250000e-03,6.05167969e+00,,1.31634466e-02,3.48162949e-01,,1.31634466e-02,5.11485303e+03
1.31644466e-02,1.06210938e+01,2.92134375e-01,6.57656250e-02,1.33007812e-01,3.65625000e-03,6.05226563e+00,,1.31644466e-02,3.48183542e-01,,1.31644466e-02,5.11616357e+03
1.31654466e-02,1.05968750e+01,3.01010938e-01,2.81875000e-02,1.33007812e-01,3.46875000e-03,6.05308594e+00,,1.31654466e-02,3.48204404e-01,,1.31654466e-02,5.11841113e+03
1.31664466e-02,1.05859375e+01,2.94957813e-01,-1.91250000e-02,1.32953125e-01,3.46875000e-03,6.05390625e+00,,1.31664466e-02,3.48225415e-01,,1.31664466e-02,5.11951465e+03
1.31674466e-02,1.05835938e+01,2.89940625e-01,-1.62031250e-02,1.32906250e-01,3.46875000e-03,6.05343750e+00,,1.31674466e-02,3.48246008e-01,,1.31674466e-02,5.11984961e+03
1.31684466e-02,1.05726562e+01,2.90509375e-01,3.41093750e-02,1.32968750e-01,3.56250000e-03,6.05285156e+00,,1.31684466e-02,3.48266423e-01,,1.31684466e-02,5.12092969e+03
1.31694466e-02,1.05539062e+01,3.01965625e-01,6.45468750e-02,1.32945313e-01,3.87500000e-03,6.05062500e+00,,1.31694466e-02,3.48287284e-01,,1.31694466e-02,5.12260107e+03
1.31704466e-02,1.05250000e+01,2.96521875e-01,3.57500000e-02,1.32890625e-01,3.65625000e-03,6.05027344e+00,,1.31704466e-02,3.48308355e-01,,1.31704466e-02,5.12531543e+03
1.31714466e-02,1.05015625e+01,2.98614062e-01,-1.39843750e-02,1.32859375e-01,3.53125000e-03,6.04980469e+00,,1.31714466e-02,3.48329335e-01,,1.31714466e-02,5.12767432e+03
1.31724466e-02,1.04968750e+01,3.02514063e-01,-2.28750000e-02,1.32906250e-01,3.46875000e-03,6.05144531e+00,,1.31724466e-02,3.48350465e-01,,1.31724466e-02,5.12825488e+03
1.31734466e-02,1.04968750e+01,2.93353125e-01,1.67187500e-02,1.32875000e-01,3.46875000e-03,6.05285156e+00,,1.31734466e-02,3.48371446e-01,,1.31734466e-02,5.12827148e+03
1.31744466e-02,1.04843750e+01,2.95262500e-01,5.33906250e-02,1.32835938e-01,3.46875000e-03,6.05343750e+00,,1.31744466e-02,3.48392189e-01,,1.31744466e-02,5.12937402e+03
1.31754466e-02,1.04593750e+01,2.99528125e-01,4.06562500e-02,1.32875000e-01,3.34375000e-03,6.05343750e+00,,1.31754466e-02,3.48413140e-01,,1.31754466e-02,5.13170215e+03
1.31764466e-02,1.04296875e+01,3.01539063e-01,-6.12500000e-03,1.32859375e-01,3.09375000e-03,6.05449219e+00,,1.31764466e-02,3.48434299e-01,,1.31764466e-02,5.13467139e+03
1.31774466e-02,1.04015625e+01,2.97435938e-01,-2.85625000e-02,1.32820313e-01,3.34375000e-03,6.05449219e+00,,1.31774466e-02,3.48455369e-01,,1.31774466e-02,5.13766260e+03
1.31784466e-02,1.03773437e+01,2.98065625e-01,1.15625000e-03,1.32835938e-01,3.15625000e-03,6.05460938e+00,,1.31784466e-02,3.48476321e-01,,1.31784466e-02,5.14023242e+03
1.31794466e-02,1.03507812e+01,2.97314063e-01,3.94531250e-02,1.32875000e-01,2.81250000e-03,6.05683594e+00,,1.31794466e-02,3.48497272e-01,,1.31794466e-02,5.14286328e+03
1.31804466e-02,1.03109375e+01,2.91057813e-01,3.32656250e-02,1.32875000e-01,2.87500000e-03,6.05671875e+00,,1.31804466e-02,3.48518014e-01,,1.31804466e-02,5.14677832e+03
1.31814466e-02,1.02742187e+01,2.98431250e-01,-6.95312500e-03,1.32820313e-01,3.12500000e-03,6.05566406e+00,,1.31814466e-02,3.48538756e-01,,1.31814466e-02,5.15049414e+03
1.31824466e-02,1.02601562e+01,2.97395313e-01,-2.77343750e-02,1.32742187e-01,3.28125000e-03,6.05531250e+00,,1.31824466e-02,3.48559737e-01,,1.31824466e-02,5.15203613e+03
1.31834466e-02,1.02757812e+01,2.95851562e-01,-4.25000000e-03,1.32726563e-01,3.46875000e-03,6.05484375e+00,,1.31834466e-02,3.48580629e-01,,1.31834466e-02,5.15050977e+03
1.31844466e-02,1.03140625e+01,2.92317188e-01,3.52968750e-02,1.32796875e-01,3.62500000e-03,6.05484375e+00,,1.31844466e-02,3.48601371e-01,,1.31844466e-02,5.14648145e+03
1.31854466e-02,1.03625000e+01,2.93190625e-01,4.70468750e-02,1.32859375e-01,3.71875000e-03,6.05343750e+00,,1.31854466e-02,3.48621994e-01,,1.31854466e-02,5.14126904e+03
1.31864466e-02,1.03992187e+01,2.93129688e-01,2.49375000e-02,1.32875000e-01,3.62500000e-03,6.05226563e+00,,1.31864466e-02,3.48642647e-01,,1.31864466e-02,5.13729297e+03
1.31874466e-02,1.04257812e+01,2.92215625e-01,-6.09375000e-04,1.32890625e-01,3.34375000e-03,6.05179688e+00,,1.31874466e-02,3.48663270e-01,,1.31874466e-02,5.13449023e+03
1.31884466e-02,1.04695312e+01,2.98390625e-01,1.93750000e-03,1.32890625e-01,3.18750000e-03,6.05261719e+00,,1.31884466e-02,3.48684072e-01,,1.31884466e-02,5.12997656e+03
1.31894466e-02,1.05375000e+01,2.95993750e-01,3.09843750e-02,1.32906250e-01,3.34375000e-03,6.05097656e+00,,1.31894466e-02,3.48704994e-01,,1.31894466e-02,5.12288232e+03
1.31904466e-02,1.06117187e+01,2.94917188e-01,5.96718750e-02,1.32906250e-01,3.65625000e-03,6.04804688e+00,,1.31904466e-02,3.48725766e-01,,1.31904466e-02,5.11499072e+03
1.31914466e-02,1.06171875e+01,2.96806250e-01,6.20312500e-02,1.32890625e-01,3.50000000e-03,6.04828125e+00,,1.31914466e-02,3.48746598e-01,,1.31914466e-02,5.11410449e+03
