Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06899322e-02,8.95859375e+00,3.62700000e-01,-4.27500000e-02,1.34601562e-01,6.25000000e-03,5.83019531e+00,,1.06899322e-02,3.52667749e-01,,1.06899322e-02,6.45680811e+03
1.06909322e-02,8.93203125e+00,3.61806250e-01,-4.72031250e-02,1.34585938e-01,6.18750000e-03,5.82972656e+00,,1.06909322e-02,3.52693260e-01,,1.06909322e-02,6.45978467e+03
1.06919322e-02,8.90000000e+00,3.60221875e-01,-5.20000000e-02,1.34601562e-01,6.43750000e-03,5.82996094e+00,,1.06919322e-02,3.52718681e-01,,1.06919322e-02,6.46334961e+03
1.06929322e-02,8.87734375e+00,3.59795313e-01,-5.29375000e-02,1.34679688e-01,6.78125000e-03,5.83019531e+00,,1.06929322e-02,3.52744013e-01,,1.06929322e-02,6.46596387e+03
1.06939322e-02,8.86328125e+00,3.58210937e-01,-5.01406250e-02,1.34765625e-01,6.93750000e-03,5.82996094e+00,,1.06939322e-02,3.52769315e-01,,1.06939322e-02,6.46768701e+03
1.06949322e-02,8.85859375e+00,3.57093750e-01,-4.73281250e-02,1.34710938e-01,7.15625000e-03,5.83019531e+00,,1.06949322e-02,3.52794498e-01,,1.06949322e-02,6.46842871e+03
1.06959322e-02,8.85000000e+00,3.56017187e-01,-4.60625000e-02,1.34671875e-01,7.15625000e-03,5.83078125e+00,,1.06959322e-02,3.52819622e-01,,1.06959322e-02,6.46956201e+03
1.06969322e-02,8.84765625e+00,3.55143750e-01,-4.58437500e-02,1.34656250e-01,7.31250000e-03,5.82972656e+00,,1.06969322e-02,3.52844656e-01,,1.06969322e-02,6.47004736e+03
1.06979322e-02,8.85000000e+00,3.54940625e-01,-4.54687500e-02,1.34656250e-01,7.93750000e-03,5.82738281e+00,,1.06979322e-02,3.52869660e-01,,1.06979322e-02,6.47004785e+03
1.06989322e-02,8.85703125e+00,3.54595313e-01,-4.45156250e-02,1.34578125e-01,8.06250000e-03,5.82714844e+00,,1.06989322e-02,3.52894634e-01,,1.06989322e-02,6.46956055e+03
1.06999322e-02,8.86250000e+00,3.54757813e-01,-4.35156250e-02,1.34523438e-01,7.62500000e-03,5.82738281e+00,,1.06999322e-02,3.52919638e-01,,1.06999322e-02,6.46923047e+03
1.07009322e-02,8.86640625e+00,3.54107813e-01,-4.35781250e-02,1.34492188e-01,7.46875000e-03,5.82714844e+00,,1.07009322e-02,3.52944583e-01,,1.07009322e-02,6.46905859e+03
1.07019322e-02,8.87578125e+00,3.53681250e-01,-4.55312500e-02,1.34507812e-01,7.46875000e-03,5.82656250e+00,,1.07019322e-02,3.52969497e-01,,1.07019322e-02,6.46832861e+03
1.07029322e-02,8.88515625e+00,3.53051563e-01,-4.62968750e-02,1.34507812e-01,7.56250000e-03,5.82539063e+00,,1.07029322e-02,3.52994382e-01,,1.07029322e-02,6.46760498e+03
1.07039322e-02,8.89140625e+00,3.53234375e-01,-4.44531250e-02,1.34507812e-01,7.46875000e-03,5.82539063e+00,,1.07039322e-02,3.53019238e-01,,1.07039322e-02,6.46720117e+03
1.07049322e-02,8.89843750e+00,3.53762500e-01,-4.21250000e-02,1.34484375e-01,7.40625000e-03,5.82550781e+00,,1.07049322e-02,3.53044122e-01,,1.07049322e-02,6.46670557e+03
1.07059322e-02,8.91562500e+00,3.54514063e-01,-4.14375000e-02,1.34523438e-01,7.46875000e-03,5.82480469e+00,,1.07059322e-02,3.53069097e-01,,1.07059322e-02,6.46515527e+03
1.07069322e-02,8.93046875e+00,3.55143750e-01,-4.25937500e-02,1.34523438e-01,7.46875000e-03,5.82351563e+00,,1.07069322e-02,3.53094071e-01,,1.07069322e-02,6.46384766e+03
1.07079322e-02,8.94218750e+00,3.55773438e-01,-4.34062500e-02,1.34437500e-01,7.09375000e-03,5.82539063e+00,,1.07079322e-02,3.53119105e-01,,1.07079322e-02,6.46286768e+03
1.07089322e-02,8.95703125e+00,3.56667188e-01,-4.18281250e-02,1.34390625e-01,6.28125000e-03,5.82855469e+00,,1.07089322e-02,3.53144169e-01,,1.07089322e-02,6.46156299e+03
1.07099322e-02,8.97421875e+00,3.57154688e-01,-3.99375000e-02,1.34375000e-01,6.18750000e-03,5.82937500e+00,,1.07099322e-02,3.53169292e-01,,1.07099322e-02,6.46000781e+03
1.07109322e-02,8.98671875e+00,3.57825000e-01,-4.10000000e-02,1.34429688e-01,6.12500000e-03,5.82878906e+00,,1.07109322e-02,3.53194475e-01,,1.07109322e-02,6.45893359e+03
1.07119322e-02,8.99765625e+00,3.58637500e-01,-4.36093750e-02,1.34398438e-01,6.18750000e-03,5.82691406e+00,,1.07119322e-02,3.53219718e-01,,1.07119322e-02,6.45803027e+03
1.07129322e-02,9.01171875e+00,3.59389063e-01,-4.31718750e-02,1.34351563e-01,6.28125000e-03,5.82679688e+00,,1.07129322e-02,3.53244990e-01,,1.07129322e-02,6.45681055e+03
1.07139322e-02,9.02812500e+00,3.60404687e-01,-3.88750000e-02,1.34320313e-01,6.43750000e-03,5.82656250e+00,,1.07139322e-02,3.53270322e-01,,1.07139322e-02,6.45533643e+03
1.07149322e-02,9.05078125e+00,3.60709375e-01,-3.45625000e-02,1.34375000e-01,6.71875000e-03,5.82679688e+00,,1.07149322e-02,3.53295714e-01,,1.07149322e-02,6.45319482e+03
1.07159322e-02,9.06718750e+00,3.60892188e-01,-3.47343750e-02,1.34359375e-01,6.56250000e-03,5.82761719e+00,,1.07159322e-02,3.53321135e-01,,1.07159322e-02,6.45168750e+03
1.07169322e-02,9.07734375e+00,3.60953125e-01,-3.86718750e-02,1.34296875e-01,6.65625000e-03,5.82796875e+00,,1.07169322e-02,3.53346556e-01,,1.07169322e-02,6.45083496e+03
1.07179322e-02,9.08828125e+00,3.60668750e-01,-4.11562500e-02,1.34265625e-01,6.78125000e-03,5.82714844e+00,,1.07179322e-02,3.53371948e-01,,1.07179322e-02,6.44991895e+03
1.07189322e-02,9.08593750e+00,3.60120312e-01,-3.95312500e-02,1.34226563e-01,7.46875000e-03,5.82515625e+00,,1.07189322e-02,3.53397340e-01,,1.07189322e-02,6.45037500e+03
1.07199322e-02,9.07734375e+00,3.59531250e-01,-3.78281250e-02,1.34187500e-01,8.00000000e-03,5.82316406e+00,,1.07199322e-02,3.53422672e-01,,1.07199322e-02,6.45146533e+03
1.07209322e-02,9.06171875e+00,3.58556250e-01,-4.05156250e-02,1.34171875e-01,7.78125000e-03,5.82351563e+00,,1.07209322e-02,3.53447974e-01,,1.07209322e-02,6.45328369e+03
1.07219322e-02,9.04140625e+00,3.57540625e-01,-4.69687500e-02,1.34171875e-01,7.68750000e-03,5.82433594e+00,,1.07219322e-02,3.53473186e-01,,1.07219322e-02,6.45560938e+03
1.07229322e-02,9.01484375e+00,3.57093750e-01,-5.17968750e-02,1.34164063e-01,7.46875000e-03,5.82515625e+00,,1.07229322e-02,3.53498340e-01,,1.07229322e-02,6.45860986e+03
1.07239322e-02,8.97734375e+00,3.56159375e-01,-5.12187500e-02,1.34109375e-01,7.25000000e-03,5.82738281e+00,,1.07239322e-02,3.53523463e-01,,1.07239322e-02,6.46274805e+03
1.07249322e-02,8.93437500e+00,3.55042188e-01,-4.81093750e-02,1.34039063e-01,7.15625000e-03,5.82761719e+00,,1.07249322e-02,3.53548497e-01,,1.07249322e-02,6.46744141e+03
1.07259322e-02,8.89843750e+00,3.54473438e-01,-4.75000000e-02,1.34000000e-01,7.31250000e-03,5.82679688e+00,,1.07259322e-02,3.53573501e-01,,1.07259322e-02,6.47139990e+03
1.07269322e-02,8.87812500e+00,3.53762500e-01,-4.96718750e-02,1.33960938e-01,7.53125000e-03,5.82621094e+00,,1.07269322e-02,3.53598416e-01,,1.07269322e-02,6.47375146e+03
1.07279322e-02,8.86250000e+00,3.53335938e-01,-5.08281250e-02,1.33945313e-01,7.62500000e-03,5.82574219e+00,,1.07279322e-02,3.53623301e-01,,1.07279322e-02,6.47562891e+03
1.07289322e-02,8.85312500e+00,3.52889063e-01,-4.81718750e-02,1.33945313e-01,7.25000000e-03,5.82597656e+00,,1.07289322e-02,3.53648156e-01,,1.07289322e-02,6.47685742e+03
1.07299322e-02,8.84765625e+00,3.52462500e-01,-4.46093750e-02,1.33851563e-01,6.65625000e-03,5.82738281e+00,,1.07299322e-02,3.53672981e-01,,1.07299322e-02,6.47766699e+03
1.07309322e-02,8.85546875e+00,3.52076563e-01,-4.39531250e-02,1.33835938e-01,6.28125000e-03,5.82832031e+00,,1.07309322e-02,3.53697777e-01,,1.07309322e-02,6.47709570e+03
1.07319322e-02,8.86796875e+00,3.51975000e-01,-4.58750000e-02,1.33828125e-01,6.34375000e-03,5.82878906e+00,,1.07319322e-02,3.53722572e-01,,1.07319322e-02,6.47604541e+03
1.07329322e-02,8.88359375e+00,3.51487500e-01,-4.68906250e-02,1.33812500e-01,6.56250000e-03,5.82855469e+00,,1.07329322e-02,3.53747338e-01,,1.07329322e-02,6.47468018e+03
1.07339322e-02,8.90390625e+00,3.51568750e-01,-4.43437500e-02,1.33812500e-01,6.71875000e-03,5.82738281e+00,,1.07339322e-02,3.53772074e-01,,1.07339322e-02,6.47282812e+03
1.07349322e-02,8.92890625e+00,3.51670313e-01,-4.07500000e-02,1.33835938e-01,6.78125000e-03,5.82738281e+00,,1.07349322e-02,3.53796840e-01,,1.07349322e-02,6.47047559e+03
1.07359322e-02,8.95156250e+00,3.51670313e-01,-3.94843750e-02,1.33828125e-01,6.56250000e-03,5.82773438e+00,,1.07359322e-02,3.53821605e-01,,1.07359322e-02,6.46835303e+03
1.07369322e-02,8.96953125e+00,3.52462500e-01,-4.03593750e-02,1.33812500e-01,6.65625000e-03,5.82761719e+00,,1.07369322e-02,3.53846401e-01,,1.07369322e-02,6.46671240e+03
1.07379322e-02,8.98359375e+00,3.52564063e-01,-4.08125000e-02,1.33796875e-01,6.81250000e-03,5.82714844e+00,,1.07379322e-02,3.53871226e-01,,1.07379322e-02,6.46547803e+03
1.07389322e-02,9.00156250e+00,3.53193750e-01,-3.87031250e-02,1.33742187e-01,6.87500000e-03,5.82632813e+00,,1.07389322e-02,3.53896081e-01,,1.07389322e-02,6.46383643e+03
1.07399322e-02,9.02578125e+00,3.54453125e-01,-3.52500000e-02,1.33742187e-01,7.18750000e-03,5.82480469e+00,,1.07399322e-02,3.53920996e-01,,1.07399322e-02,6.46153613e+03
1.07409322e-02,9.04687500e+00,3.55692188e-01,-3.30312500e-02,1.33796875e-01,7.25000000e-03,5.82480469e+00,,1.07409322e-02,3.53946000e-01,,1.07409322e-02,6.45954199e+03
1.07419322e-02,9.06171875e+00,3.57865625e-01,-3.38281250e-02,1.33789062e-01,6.87500000e-03,5.82597656e+00,,1.07419322e-02,3.53971124e-01,,1.07419322e-02,6.45818848e+03
1.07429322e-02,9.08437500e+00,3.59632813e-01,-3.63437500e-02,1.33773438e-01,7.03125000e-03,5.82621094e+00,,1.07429322e-02,3.53996366e-01,,1.07429322e-02,6.45603857e+03
1.07439322e-02,9.11093750e+00,3.61400000e-01,-3.71406250e-02,1.33742187e-01,7.15625000e-03,5.82539063e+00,,1.07439322e-02,3.54021758e-01,,1.07439322e-02,6.45349512e+03
1.07449322e-02,9.12421875e+00,3.63248438e-01,-3.59687500e-02,1.33718750e-01,7.25000000e-03,5.82410156e+00,,1.07449322e-02,3.54047269e-01,,1.07449322e-02,6.45231982e+03
1.07459322e-02,9.12031250e+00,3.64751563e-01,-3.53125000e-02,1.33664063e-01,7.40625000e-03,5.82292969e+00,,1.07459322e-02,3.54072928e-01,,1.07459322e-02,6.45291162e+03
1.07469322e-02,9.11093750e+00,3.66660938e-01,-3.76093750e-02,1.33625000e-01,7.40625000e-03,5.82351563e+00,,1.07469322e-02,3.54098648e-01,,1.07469322e-02,6.45407080e+03
1.07479322e-02,9.10000000e+00,3.67412500e-01,-4.18593750e-02,1.33679688e-01,7.31250000e-03,5.82492188e+00,,1.07479322e-02,3.54124486e-01,,1.07479322e-02,6.45540869e+03
1.07489322e-02,9.08437500e+00,3.67168750e-01,-4.47812500e-02,1.33734375e-01,7.18750000e-03,5.82457031e+00,,1.07489322e-02,3.54150355e-01,,1.07489322e-02,6.45724902e+03
1.07499322e-02,9.05625000e+00,3.65543750e-01,-4.44843750e-02,1.33703125e-01,7.03125000e-03,5.82492188e+00,,1.07499322e-02,3.54176164e-01,,1.07499322e-02,6.46038477e+03
1.07509322e-02,9.01171875e+00,3.62171875e-01,-4.43750000e-02,1.33664063e-01,6.56250000e-03,5.82679688e+00,,1.07509322e-02,3.54201794e-01,,1.07509322e-02,6.46521191e+03
1.07519322e-02,8.95625000e+00,3.58698438e-01,-4.95468750e-02,1.33601562e-01,6.78125000e-03,5.82515625e+00,,1.07519322e-02,3.54227155e-01,,1.07519322e-02,6.47117871e+03
1.07529322e-02,8.89296875e+00,3.53721875e-01,-5.80937500e-02,1.33546875e-01,7.09375000e-03,5.82457031e+00,,1.07529322e-02,3.54252249e-01,,1.07529322e-02,6.47798779e+03
1.07539322e-02,8.82500000e+00,3.49476563e-01,-6.44375000e-02,1.33492188e-01,6.93750000e-03,5.82585938e+00,,1.07539322e-02,3.54277015e-01,,1.07539322e-02,6.48531885e+03
1.07549322e-02,8.76718750e+00,3.45942188e-01,-6.50468750e-02,1.33414063e-01,6.87500000e-03,5.82796875e+00,,1.07549322e-02,3.54301512e-01,,1.07549322e-02,6.49162207e+03
1.07559322e-02,8.71484375e+00,3.43504688e-01,-6.07812500e-02,1.33382813e-01,6.96875000e-03,5.82773438e+00,,1.07559322e-02,3.54325771e-01,,1.07559322e-02,6.49735156e+03
1.07569322e-02,8.67500000e+00,3.43220313e-01,-5.65000000e-02,1.33343750e-01,7.18750000e-03,5.82621094e+00,,1.07569322e-02,3.54349941e-01,,1.07569322e-02,6.50177002e+03
1.07579322e-02,8.63515625e+00,3.43951563e-01,-5.63437500e-02,1.33343750e-01,7.25000000e-03,5.82515625e+00,,1.07579322e-02,3.54374141e-01,,1.07579322e-02,6.50617725e+03
1.07589322e-02,8.58984375e+00,3.47059375e-01,-5.95468750e-02,1.33398438e-01,7.18750000e-03,5.82457031e+00,,1.07589322e-02,3.54398459e-01,,1.07589322e-02,6.51115576e+03
1.07599322e-02,8.54765625e+00,3.51345313e-01,-6.26250000e-02,1.33453125e-01,7.18750000e-03,5.82492188e+00,,1.07599322e-02,3.54423076e-01,,1.07599322e-02,6.51582910e+03
1.07609322e-02,8.50078125e+00,3.57581250e-01,-6.37343750e-02,1.33507812e-01,7.68750000e-03,5.82398438e+00,,1.07609322e-02,3.54448020e-01,,1.07609322e-02,6.52099658e+03
1.07619322e-02,8.44218750e+00,3.64507813e-01,-6.62500000e-02,1.33585938e-01,7.93750000e-03,5.82292969e+00,,1.07619322e-02,3.54473442e-01,,1.07619322e-02,6.52738135e+03
1.07629322e-02,8.37734375e+00,3.70906250e-01,-7.28437500e-02,1.33664063e-01,7.78125000e-03,5.82433594e+00,,1.07629322e-02,3.54499340e-01,,1.07629322e-02,6.53443457e+03
1.07639322e-02,8.30468750e+00,3.75923438e-01,-7.93906250e-02,1.33703125e-01,7.71875000e-03,5.82433594e+00,,1.07639322e-02,3.54525626e-01,,1.07639322e-02,6.54232861e+03
1.07649322e-02,8.21328125e+00,3.80290625e-01,-8.21406250e-02,1.33703125e-01,7.56250000e-03,5.82480469e+00,,1.07649322e-02,3.54552269e-01,,1.07649322e-02,6.55218018e+03
1.07659322e-02,8.11875000e+00,3.83215625e-01,-8.30000000e-02,1.33718750e-01,7.15625000e-03,5.82539063e+00,,1.07659322e-02,3.54579151e-01,,1.07659322e-02,6.56236328e+03
1.07669322e-02,8.01562500e+00,3.85389063e-01,-8.44218750e-02,1.33625000e-01,6.87500000e-03,5.82433594e+00,,1.07669322e-02,3.54606211e-01,,1.07669322e-02,6.57343799e+03
1.07679322e-02,7.90625000e+00,3.85815625e-01,-8.72968750e-02,1.33546875e-01,6.87500000e-03,5.82351563e+00,,1.07679322e-02,3.54633361e-01,,1.07679322e-02,6.58516943e+03
1.07689322e-02,7.78593750e+00,3.84109375e-01,-9.35312500e-02,1.33625000e-01,6.81250000e-03,5.82433594e+00,,1.07689322e-02,3.54660481e-01,,1.07689322e-02,6.59805225e+03
1.07699322e-02,7.65156250e+00,3.81265625e-01,-1.03453125e-01,1.33609375e-01,6.87500000e-03,5.82492188e+00,,1.07699322e-02,3.54687423e-01,,1.07699322e-02,6.61242725e+03
1.07709322e-02,7.51640625e+00,3.76268750e-01,-1.11765625e-01,1.33531250e-01,6.62500000e-03,5.82550781e+00,,1.07709322e-02,3.54714096e-01,,1.07709322e-02,6.62693066e+03
1.07719322e-02,7.40703125e+00,3.70885937e-01,-1.14218750e-01,1.33468750e-01,5.96875000e-03,5.82773438e+00,,1.07719322e-02,3.54740381e-01,,1.07719322e-02,6.63880566e+03
1.07729322e-02,7.32968750e+00,3.64995313e-01,-1.09187500e-01,1.33398438e-01,5.87500000e-03,5.82691406e+00,,1.07729322e-02,3.54766309e-01,,1.07729322e-02,6.64737158e+03
1.07739322e-02,7.28046875e+00,3.60018750e-01,-9.85625000e-02,1.33328125e-01,6.06250000e-03,5.82714844e+00,,1.07739322e-02,3.54791820e-01,,1.07739322e-02,6.65299561e+03
1.07749322e-02,7.25312500e+00,3.55631250e-01,-9.00468750e-02,1.33250000e-01,6.28125000e-03,5.82820312e+00,,1.07749322e-02,3.54817003e-01,,1.07749322e-02,6.65631445e+03
1.07759322e-02,7.24531250e+00,3.51893750e-01,-8.68750000e-02,1.33226563e-01,6.56250000e-03,5.82714844e+00,,1.07759322e-02,3.54841918e-01,,1.07759322e-02,6.65758887e+03
1.07769322e-02,7.24921875e+00,3.49720313e-01,-8.63125000e-02,1.33281250e-01,6.62500000e-03,5.82714844e+00,,1.07769322e-02,3.54866624e-01,,1.07769322e-02,6.65764502e+03
1.07779322e-02,7.26562500e+00,3.48196875e-01,-8.73593750e-02,1.33343750e-01,6.81250000e-03,5.82691406e+00,,1.07779322e-02,3.54891181e-01,,1.07779322e-02,6.65641406e+03
1.07789322e-02,7.27187500e+00,3.48217188e-01,-8.94375000e-02,1.33398438e-01,6.81250000e-03,5.82761719e+00,,1.07789322e-02,3.54915708e-01,,1.07789322e-02,6.65623828e+03
1.07799322e-02,7.26406250e+00,3.48745313e-01,-9.22187500e-02,1.33414063e-01,6.87500000e-03,5.82738281e+00,,1.07799322e-02,3.54940236e-01,,1.07799322e-02,6.65752490e+03
1.07809322e-02,7.24140625e+00,3.49476563e-01,-9.53437500e-02,1.33453125e-01,6.96875000e-03,5.82714844e+00,,1.07809322e-02,3.54964823e-01,,1.07809322e-02,6.66035791e+03
1.07819322e-02,7.23359375e+00,3.51467188e-01,-9.70937500e-02,1.33476563e-01,7.56250000e-03,5.82562500e+00,,1.07819322e-02,3.54989499e-01,,1.07819322e-02,6.66167334e+03
1.07829322e-02,7.24531250e+00,3.54290625e-01,-9.27656250e-02,1.33492188e-01,7.90625000e-03,5.82621094e+00,,1.07829322e-02,3.55014384e-01,,1.07829322e-02,6.66096826e+03
1.07839322e-02,7.27343750e+00,3.58454688e-01,-7.98125000e-02,1.33546875e-01,7.56250000e-03,5.82714844e+00,,1.07839322e-02,3.55039448e-01,,1.07839322e-02,6.65852588e+03
1.07849322e-02,7.29765625e+00,3.62557813e-01,-6.67656250e-02,1.33570313e-01,7.53125000e-03,5.82656250e+00,,1.07849322e-02,3.55064839e-01,,1.07849322e-02,6.65641797e+03
1.07859322e-02,7.32656250e+00,3.65726563e-01,-6.57500000e-02,1.33625000e-01,7.62500000e-03,5.82621094e+00,,1.07859322e-02,3.55090469e-01,,1.07859322e-02,6.65378857e+03
1.07869322e-02,7.36953125e+00,3.68651563e-01,-7.50312500e-02,1.33695312e-01,7.84375000e-03,5.82679688e+00,,1.07869322e-02,3.55116338e-01,,1.07869322e-02,6.64973242e+03
1.07879322e-02,7.41640625e+00,3.71048438e-01,-8.08125000e-02,1.33718750e-01,7.68750000e-03,5.82714844e+00,,1.07879322e-02,3.55142385e-01,,1.07879322e-02,6.64531250e+03
1.07889322e-02,7.47656250e+00,3.73120312e-01,-7.43906250e-02,1.33718750e-01,7.56250000e-03,5.82714844e+00,,1.07889322e-02,3.55168581e-01,,1.07889322e-02,6.63952246e+03
1.07899322e-02,7.54375000e+00,3.75070313e-01,-6.12187500e-02,1.33757813e-01,7.31250000e-03,5.82820312e+00,,1.07899322e-02,3.55194926e-01,,1.07899322e-02,6.63295557e+03
1.07909322e-02,7.59843750e+00,3.75598437e-01,-5.45937500e-02,1.33835938e-01,6.93750000e-03,5.82972656e+00,,1.07909322e-02,3.55221361e-01,,1.07909322e-02,6.62762402e+03
1.07919322e-02,7.62890625e+00,3.75496875e-01,-6.04687500e-02,1.33882813e-01,6.43750000e-03,5.83218750e+00,,1.07919322e-02,3.55247796e-01,,1.07919322e-02,6.62478760e+03
1.07929322e-02,7.64218750e+00,3.75903125e-01,-7.40156250e-02,1.33929688e-01,5.87500000e-03,5.83441406e+00,,1.07929322e-02,3.55274230e-01,,1.07929322e-02,6.62377490e+03
1.07939322e-02,7.65078125e+00,3.76939063e-01,-8.14687500e-02,1.33960938e-01,6.03125000e-03,5.83324219e+00,,1.07939322e-02,3.55300754e-01,,1.07939322e-02,6.62330127e+03
1.07949322e-02,7.67187500e+00,3.78584375e-01,-7.28593750e-02,1.33976563e-01,6.34375000e-03,5.83101563e+00,,1.07949322e-02,3.55327338e-01,,1.07949322e-02,6.62153564e+03
1.07959322e-02,7.69062500e+00,3.78645312e-01,-5.68281250e-02,1.34000000e-01,6.71875000e-03,5.83101563e+00,,1.07959322e-02,3.55353981e-01,,1.07959322e-02,6.61994629e+03
1.07969322e-02,7.69062500e+00,3.77751563e-01,-5.16718750e-02,1.34093750e-01,6.87500000e-03,5.83054688e+00,,1.07969322e-02,3.55380625e-01,,1.07969322e-02,6.62023389e+03
1.07979322e-02,7.69375000e+00,3.76878125e-01,-6.55937500e-02,1.34164063e-01,6.81250000e-03,5.83019531e+00,,1.07979322e-02,3.55407178e-01,,1.07979322e-02,6.62022314e+03
1.07989322e-02,7.68828125e+00,3.75273438e-01,-8.22500000e-02,1.34203125e-01,6.50000000e-03,5.83054688e+00,,1.07989322e-02,3.55433673e-01,,1.07989322e-02,6.62117822e+03
1.07999322e-02,7.67343750e+00,3.74867188e-01,-8.24843750e-02,1.34210938e-01,6.34375000e-03,5.83042969e+00,,1.07999322e-02,3.55460078e-01,,1.07999322e-02,6.62314551e+03
1.08009322e-02,7.66406250e+00,3.73546875e-01,-6.85312500e-02,1.34226563e-01,6.71875000e-03,5.82937500e+00,,1.08009322e-02,3.55486453e-01,,1.08009322e-02,6.62451270e+03
1.08019322e-02,7.65312500e+00,3.71150000e-01,-5.94375000e-02,1.34257813e-01,7.03125000e-03,5.82878906e+00,,1.08019322e-02,3.55512679e-01,,1.08019322e-02,6.62597949e+03
1.08029322e-02,7.63046875e+00,3.69606250e-01,-6.83281250e-02,1.34320313e-01,7.56250000e-03,5.82738281e+00,,1.08029322e-02,3.55538756e-01,,1.08029322e-02,6.62865332e+03
1.08039322e-02,7.59296875e+00,3.66925000e-01,-8.48125000e-02,1.34335938e-01,7.53125000e-03,5.82679688e+00,,1.08039322e-02,3.55564684e-01,,1.08039322e-02,6.63292578e+03
1.08049322e-02,7.55546875e+00,3.64284375e-01,-9.06406250e-02,1.34320313e-01,7.31250000e-03,5.82679688e+00,,1.08049322e-02,3.55590433e-01,,1.08049322e-02,6.63725684e+03
1.08059322e-02,7.53984375e+00,3.61217188e-01,-8.22187500e-02,1.34359375e-01,7.53125000e-03,5.82691406e+00,,1.08059322e-02,3.55615973e-01,,1.08059322e-02,6.63932520e+03
1.08069322e-02,7.53281250e+00,3.57642187e-01,-6.94843750e-02,1.34359375e-01,7.34375000e-03,5.82738281e+00,,1.08069322e-02,3.55641276e-01,,1.08069322e-02,6.64045264e+03
1.08079322e-02,7.51953125e+00,3.54189063e-01,-6.70781250e-02,1.34359375e-01,7.15625000e-03,5.82714844e+00,,1.08079322e-02,3.55666339e-01,,1.08079322e-02,6.64218408e+03
1.08089322e-02,7.50234375e+00,3.50878125e-01,-7.77031250e-02,1.34296875e-01,7.15625000e-03,5.82738281e+00,,1.08089322e-02,3.55691165e-01,,1.08089322e-02,6.64433984e+03
1.08099322e-02,7.50468750e+00,3.47384375e-01,-8.57500000e-02,1.34265625e-01,7.56250000e-03,5.82679688e+00,,1.08099322e-02,3.55715752e-01,,1.08099322e-02,6.64453125e+03
1.08109322e-02,7.52890625e+00,3.45475000e-01,-7.81250000e-02,1.34296875e-01,7.71875000e-03,5.82515625e+00,,1.08109322e-02,3.55740160e-01,,1.08109322e-02,6.64246924e+03
1.08119322e-02,7.55937500e+00,3.44134375e-01,-6.18593750e-02,1.34320313e-01,7.56250000e-03,5.82539063e+00,,1.08119322e-02,3.55764419e-01,,1.08119322e-02,6.63969873e+03
1.08129322e-02,7.59140625e+00,3.43260938e-01,-5.47187500e-02,1.34296875e-01,6.93750000e-03,5.82691406e+00,,1.08129322e-02,3.55788618e-01,,1.08129322e-02,6.63670557e+03
1.08139322e-02,7.63984375e+00,3.44601563e-01,-6.23125000e-02,1.34335938e-01,6.25000000e-03,5.82878906e+00,,1.08139322e-02,3.55812848e-01,,1.08139322e-02,6.63202246e+03
1.08149322e-02,7.70312500e+00,3.46876562e-01,-7.18593750e-02,1.34359375e-01,6.65625000e-03,5.82691406e+00,,1.08149322e-02,3.55837196e-01,,1.08149322e-02,6.62585400e+03
1.08159322e-02,7.77656250e+00,3.50350000e-01,-6.61406250e-02,1.34437500e-01,6.87500000e-03,5.82597656e+00,,1.08159322e-02,3.55861753e-01,,1.08159322e-02,6.61864893e+03
1.08169322e-02,7.84296875e+00,3.53275000e-01,-4.70468750e-02,1.34578125e-01,7.15625000e-03,5.82597656e+00,,1.08169322e-02,3.55886549e-01,,1.08169322e-02,6.61210254e+03
1.08179322e-02,7.90312500e+00,3.57621875e-01,-3.58593750e-02,1.34695312e-01,7.15625000e-03,5.82632813e+00,,1.08179322e-02,3.55911553e-01,,1.08179322e-02,6.60612109e+03
