Time,Bt
12.020546799999998,0.3645762438576631
12.0215468,0.3645939163931048
12.022546799999999,0.3646115903589528
12.0235468,0.3646292807744551
12.0245468,0.3646469511642699
12.0255468,0.36466463442774094
12.0265468,0.3646823319952745
12.027546799999998,0.364700012397933
12.028546799999999,0.36471770066780834
12.029546799999999,0.36473539823534185
12.0305468,0.3647531029549067
12.0315468,0.36477082770015895
12.0325468,0.36478855387581754
12.0335468,0.3648062650321928
12.0345468,0.3648239811950076
12.0355468,0.3648416830537599
12.036546799999998,0.36485937275404146
12.0375468,0.36487706674554177
12.038546799999999,0.3648947564458233
12.0395468,0.3649124296964506
12.0405468,0.36493011653595486
12.041546799999999,0.3649477947930216
12.0425468,0.3649654680436489
12.0435468,0.3649831555983386
12.044546799999999,0.36500082241215537
12.045546799999999,0.36501847063069087
12.046546799999998,0.3650361167035994
12.0475468,0.3650537592004748
12.048546799999999,0.36507140169735003
12.0495468,0.3650890520614773
12.0505468,0.36510668669113583
12.0515468,0.36512431130795064
12.0525468,0.36514195380486114
12.0535468,0.36515959344095916
12.054546799999999,0.36517722377939893
12.055546799999998,0.3651948655610887
12.0565468,0.36521248374109294
12.057546799999999,0.36523008690181397
12.0585468,0.3652477022209706
12.0595468,0.36526530681209785
12.0605468,0.36528290425119386
12.0615468,0.3653004945382587
12.0625468,0.36531806766044844
12.0635468,0.3653356357761987
12.064546799999999,0.3653532103287947
12.0655468,0.365370777014174
12.0665468,0.36538833726270753
12.067546799999999,0.3654059103848973
12.0685468,0.36542346062058706
12.0695468,0.36544101085627684
12.0705468,0.36545859256090407
12.0715468,0.36547617426553136
12.072546799999998,0.3654937709894419
12.073546799999999,0.36551138559341295
12.074546799999998,0.3655289816021027
12.0755468,0.36554658261723194
12.0765468,0.36556418506276744
12.0775468,0.36558176676739473
12.0785468,0.36559935419364703
12.0795468,0.3656169487719305
12.080546799999999,0.3656345419198078
12.081546799999998,0.3656521386437183
12.0825468,0.36566973822844134
12.083546799999999,0.3656873027681936
12.0845468,0.36570486087110016
12.0855468,0.3657224211196337
12.086546799999999,0.3657399563360755
12.0875468,0.36575748583089224
12.0885468,0.3657750146104882
12.089546799999999,0.36579253194683425
12.090546799999998,0.3658100528592135
12.0915468,0.3658275666195615
12.0925468,0.3658450732278783
12.093546799999999,0.36586259557066375
12.0945468,0.36588011719822855
12.0955468,0.3658976352497601
12.0965468,0.3659151575925104
12.0975468,0.36593268708729193
12.098546799999998,0.3659501901195754
12.099546799999999,0.365967706740736
12.100546799999998,0.365985237665959
12.1015468,0.36600275142630706
12.102546799999999,0.3660202680474675
12.1035468,0.36603777608619054
12.1045468,0.36605526409922606
12.105546799999999,0.3660727571186658
12.1065468,0.3660902565749161
12.107546799999998,0.3661077474487289
12.1085468,0.36612525048101247
12.109546799999999,0.36614275637410854
12.1105468,0.3661602558303588
12.1115468,0.3661777538562029
12.112546799999999,0.3661952454452364
12.1135468,0.3662127270214262
12.1145468,0.36623022862330346
12.1155468,0.3662477159211182
12.116546799999998,0.3662651889148705
12.1175468,0.36628268264953107
12.118546799999999,0.366300173523379
12.119546799999998,0.3663176593907876
12.1205468,0.3663351502646004
12.121546799999999,0.3663526347016027
12.1225468,0.3663700998281382
12.1235468,0.3663875477897987
12.124546800000001,0.3664049664281135
12.125546799999999,0.36642238149039497
12.126546799999998,0.36643982659120783
12.1275468,0.3664572695464288
12.128546799999999,0.3664746981975873
12.1295468,0.3664921390071814
12.1305468,0.3665095676583399
12.131546799999999,0.3665269963094984
12.1325468,0.3665444406951257
12.1335468,0.3665618714919112
12.134546799999999,0.366579309440728
12.135546799999998,0.3665967588327947
12.1365468,0.3666142075096408
12.137546799999999,0.3666316554712661
12.138546799999999,0.36664910772411013
12.1395468,0.3666665592617687
12.1405468,0.3666840065082085
12.1415468,0.3667014594762733
12.1425468,0.36671889027305876
12.1435468,0.3667363189242173
12.144546799999999,0.36675375615781336
12.145546799999998,0.3667711590616594
12.1465468,0.36678854551581597
12.147546799999999,0.36680594412844325
12.1485468,0.3668233320130413
12.1495468,0.36684072490404357
12.1505468,0.3668581206558584
12.1515468,0.3668755035340169
12.152546799999998,0.36689289570979844
12.153546799999999,0.3669102850247675
12.154546799999999,0.36692766361170726
12.1555468,0.3669450514963053
12.1565468,0.3669624601217763
12.157546799999999,0.36697983727830985
12.1585468,0.3669972130044371
12.1595468,0.36701460947143744
12.1605468,0.36703199378000223
12.161546799999998,0.36704937951897326
12.1625468,0.3670667631123173
12.163546799999999,0.3670841266799738
12.164546799999998,0.3671014995452886
12.1655468,0.36711887169541785
12.166546799999999,0.36713622668067214
12.1675468,0.3671535923939557
12.1685468,0.36717094952480167
12.1695468,0.3671883002188372
12.170546799999999,0.36720566450171443
12.171546799999998,0.3672230352214022
12.1725468,0.36724038663062325
12.173546799999999,0.36725776092634427
12.1745468,0.3672751352220653
12.1755468,0.36729248663128633
12.1765468,0.3673098501989429
12.1775468,0.36732721519700573
12.1785468,0.3673445644605997
12.179546799999999,0.3673619194458188
12.180546799999998,0.36737927800707104
12.1815468,0.3673966208338546
12.182546799999999,0.36741397581907365
12.183546799999998,0.3674313243674822
12.1845468,0.36744865789664277
12.1855468,0.3674660042994595
12.1865468,0.3674833571390868
12.1875468,0.36750067636414957
12.1885468,0.3675179820003706
12.189546799999999,0.3675352790541541
12.190546799999998,0.3675525761079376
12.1915468,0.3675698881810044
12.192546799999999,0.3675871880956004
12.1935468,0.3676044808581653
12.1945468,0.3676217729055445
12.1955468,0.36763905851607803
12.1965468,0.3676563434113908
12.197546799999998,0.3676736476172056
12.198546799999999,0.36769095325342666
12.199546799999998,0.36770824816158315
12.2005468,0.36772555522821043
12.2015468,0.3677428537124002
12.2025468,0.36776014218374625
12.2035468,0.36777744281356306
12.2045468,0.36779471698084654
12.2055468,0.3678119768440676
12.206546799999998,0.3678292438593198
12.2075468,0.36784649442488265
12.208546799999999,0.3678637464208517
12.2095468,0.36788100842966454
12.2105468,0.3678982725841043
12.211546799999999,0.3679155438905753
12.2125468,0.36793281519704635
12.2135468,0.3679500657626444
12.2145468,0.3679673141826154
12.215546799999998,0.3679845783370552
12.216546799999998,0.3680018181745887
12.2175468,0.3680190658793391
12.218546799999999,0.3680363379009956
12.2195468,0.36805359490340417
12.2205468,0.3680708454690022
12.2215468,0.3680880988954127
12.2225468,0.3681053265745107
12.2235468,0.36812254924716925
12.224546799999999,0.3681397869390758
12.225546799999998,0.3681570296374218
12.2265468,0.36817427734220737
12.227546799999999,0.3681915114581159
12.2285468,0.3682087269787432
12.2295468,0.3682259310561204
12.230546799999999,0.3682431387094957
12.2315468,0.36826032204596476
12.2325468,0.36827750681284005
12.2335468,0.36829469444052787
12.234546799999999,0.3683118749161844
12.2355468,0.36832907255671593
12.2365468,0.3683462737732807
12.237546799999999,0.36836346497700173
12.2385468,0.36838065832631456
12.2395468,0.3683978552516606
12.2405468,0.3684150500314149
12.2415468,0.36843225696960463
12.242546799999998,0.36844945246454436
12.243546799999999,0.36846662507298417
12.244546799999998,0.36848380411823445
12.2455468,0.3685009988979535
12.246546799999999,0.3685181786584245
12.2475468,0.3685353770141768
12.2485468,0.3685525717938959
12.2495468,0.36856973581989816
12.2505468,0.36858688983305676
12.251546799999998,0.368604025250934
12.2525468,0.3686211506559675
12.253546799999999,0.36863829108024904
12.2545468,0.36865543221975133
12.2555468,0.36867256835284934
12.256546799999999,0.3686897273724474
12.2575468,0.36870687852479345
12.2585468,0.3687240117970437
12.2595468,0.3687411515061398
12.260546799999998,0.3687583033737065
12.2615468,0.36877545738686507
12.262546799999999,0.3687926249888654
12.263546799999999,0.36880976970436574
12.2645468,0.36882688581174106
12.2655468,0.36884400334952255
12.2665468,0.3688611187417124
12.2675468,0.3688782427163397
12.2685468,0.36889537026696495
12.269546799999999,0.36891249853281105
12.270546799999998,0.3689296217922528
12.2715468,0.3689467400452551
12.272546799999999,0.3689638518614116
12.2735468,0.36898096510797446
12.2745468,0.36899809838022474
12.275546799999999,0.36901521234200824
12.2765468,0.36903230842373125
12.2775468,0.36904941880951675
12.278546799999999,0.36906651060002105
12.279546799999999,0.369083595238494
12.2805468,0.36910069418102953
12.2815468,0.36911778740194
12.282546799999999,0.3691348877748818
12.2835468,0.36915198886300904
12.2845468,0.3691690727862613
12.2855468,0.36918613954463864
12.2865468,0.3692031970053577
12.2875468,0.3692202473140455
12.288546799999999,0.36923729833795405
12.289546799999998,0.36925436867236455
12.2905468,0.36927141254424184
12.291546799999999,0.36928844783368164
12.2925468,0.36930549242077965
12.2935468,0.36932251626696944
12.294546799999999,0.36933953582194046
12.2955468,0.3693565496552865
12.296546799999998,0.36937353774132003
12.2975468,0.36939052940338685
12.298546799999999,0.3694075246414516
12.2995468,0.36942451344267063
12.3005468,0.3694415158327667
12.301546799999999,0.3694585175076772
12.3025468,0.369475526334619
12.3035468,0.36949255089602956
12.3045468,0.36950958260947137
12.305546799999998,0.3695265971580381
12.3065468,0.3695436288714799
12.307546799999999,0.3695606663065466
12.308546799999998,0.36957768085511333
12.3095468,0.36959470184049065
12.3105468,0.3696117264018659
12.3115468,0.3696287352287725
12.3125468,0.36964575979014774
12.313546800000001,0.36966279650999384
12.314546799999999,0.3696798160649648
12.315546799999998,0.36969683204390263
12.3165468,0.3697138294275592
12.317546799999999,0.36973082037440524
12.3185468,0.36974782491012825
12.3195468,0.36976483230666374
12.3205468,0.36978182039269725
12.3215468,0.3697988227827933
12.3225468,0.3698158273185163
12.323546799999999,0.3698328318542393
12.324546799999998,0.36984986213727483
12.3255468,0.36986689027468334
12.3265468,0.3698839041080294
12.327546799999999,0.36990092008700237
12.3285468,0.36991793463556916
12.3295468,0.3699349355952589
12.3305468,0.36995193870054055
12.3315468,0.369968915343324
12.3325468,0.3699858619475763
12.333546799999999,0.3700028092670141
12.334546799999998,0.3700197451432019
12.3355468,0.37003667243695226
12.336546799999999,0.3700536118891733
12.3375468,0.37007052988530054
12.3385468,0.3700874385837696
12.3395468,0.37010435944070935
12.3405468,0.3701212702848054
12.341546799999998,0.37013817326164944
12.3425468,0.370155061934431
12.343546799999999,0.37017193630315004
12.3445468,0.37018883498877536
12.3455468,0.37020578159302764
12.3465468,0.3702227324884987
12.3475468,0.3702396669342802
12.3485468,0.37025660424087425
12.349546799999999,0.3702735208065953
12.350546799999998,0.3702904302202851
12.3515468,0.3703073618052542
12.352546799999999,0.370324280516567
12.353546799999998,0.3703411849238173
12.3545468,0.37035807359659884
12.355546799999999,0.3703749279396304
12.3565468,0.37039177870666395
12.3575468,0.3704086316193244
12.3585468,0.3704254831015787
12.359546799999999,0.37044234459667674
12.360546799999998,0.3704592089525872
12.3615468,0.37047606115002707
12.362546799999999,0.3704929083410274
12.3635468,0.3705097762729359
12.3645468,0.3705266284703757
12.3655468,0.3705434913958448
12.3665468,0.370560375062222
12.3675468,0.3705772315508805
12.368546799999999,0.3705940901851309
12.369546799999998,0.37061096526907067
12.3705468,0.37062782962498114
12.371546799999999,0.37064470256332915
12.3725468,0.37066158050808146
12.3735468,0.3706784434335505
12.3745468,0.3706953099350528
12.3755468,0.37071216928452383
12.3765468,0.3707290136147116
12.3775468,0.3707458593753057
12.378546799999999,0.3707627165791497
12.379546799999998,0.3707795516117145
12.3805468,0.37079639522671676
12.381546799999999,0.37081323526568577
12.3825468,0.3708300602854068
12.3835468,0.3708469010395966
12.3845468,0.3708637346417552
12.385546799999998,0.3708805475030407
12.386546799999998,0.37089737967479297
12.387546799999999,0.37091422042898275
12.388546799999999,0.3709310440182976
12.3895468,0.3709478726140166
12.3905468,0.37096469262729814
12.3915468,0.3709815076341754
12.3925468,0.37099833479952343
12.3935468,0.3710151641104632
12.394546799999999,0.3710319719653093
12.395546799999998,0.37104878840259276
12.3965468,0.3710655848141888
12.397546799999999,0.3710823583392848
12.3985468,0.3710991440228164
12.3995468,0.3711159254151292
12.400546799999999,0.37113269822500444
12.4015468,0.3711494653132548
12.4025468,0.3711662288255071
12.403546799999999,0.3711829909073531
12.404546799999999,0.37119976300204294
12.4055468,0.37121653152073475
12.4065468,0.3712332971786139
12.407546799999999,0.3712500828621807
12.4085468,0.3712668728369662
12.4095468,0.3712836542293142
12.4105468,0.37130044778009774
12.4115468,0.3713172227356
12.412546799999998,0.37133398267185425
12.413546799999999,0.3713507526209523
12.414546799999998,0.37136750397476903
12.4155468,0.37138425032214634
12.416546799999999,0.3714010095431799
12.4175468,0.3714177566057779
12.4185468,0.3714344814970614
12.419546799999999,0.37145121497078243
12.4205468,0.37146795202053673
12.421546799999998,0.3714846897854765
12.4225468,0.3715014447152913
12.423546799999999,0.37151818033463924
12.4245468,0.37153490737154976
12.4255468,0.37155165300374154
12.426546799999999,0.3715683900534958
12.4275468,0.3715851342552813
12.4285468,0.371601900628346
12.4295468,0.3716186484061296
12.430546799999998,0.3716353983295401
12.4315468,0.37165215683538816
12.432546799999999,0.37166890175235917
12.433546799999998,0.37168563951729894
12.4345468,0.3717023594021782
12.4355468,0.3717190692742137
12.4365468,0.37173577986143475
12.4375468,0.3717525004614995
12.4385468,0.3717691945990662
12.439546799999999,0.371785875147756
12.440546799999998,0.37180255784203753
12.4415468,0.37181922980828985
12.442546799999999,0.37183590535057537
12.4435468,0.37185257660164217
12.4445468,0.3718692278270215
12.445546799999999,0.37188588906524445
12.4465468,0.3719025560250925
12.4475468,0.3719192108264697
12.448546799999999,0.3719358763558763
12.449546799999998,0.3719525526133473
12.4505468,0.37196923530766407
12.4515468,0.37198591800198083
12.452546799999999,0.3720026014114831
12.4535468,0.3720192547824542
12.4545468,0.37203591101423766
12.4555468,0.3720525679612067
12.4565468,0.37206920631289453
12.4575468,0.372085851101428
12.458546799999999,0.3721024958899615
12.459546799999998,0.37211911707677436
12.4605468,0.3721357325419622
12.461546799999999,0.37215234943755626
12.4625468,0.37216896132674604
12.4635468,0.37218559324162326
12.464546799999999,0.37220221728924857
12.4655468,0.3722188284632177
12.466546799999998,0.3722354517956574
12.4675468,0.372252079419316
12.468546799999999,0.3722686913085058
12.4695468,0.37228532608419557
12.4705468,0.37230196944232286
12.471546799999999,0.37231861280045014
12.4725468,0.37233527332345245
12.4735468,0.3723519274096442
12.4745468,0.372368579350209
12.475546799999998,0.37238523272118
12.4765468,0.3724018739337156
12.477546799999999,0.3724185044181866
12.478546799999998,0.37243513490265756
12.4795468,0.3724517467918474
12.480546799999999,0.3724683522441914
12.4815468,0.3724849762918167
12.4825468,0.3725015867506002
12.483546800000001,0.3725181728924775
12.484546799999999,0.372534764040759
12.485546799999998,0.37255133659375933
12.4865468,0.37256790414035534
12.487546799999999,0.37258448599101385
12.4885468,0.3726010656960454
12.4895468,0.37261765183792267
12.4905468,0.3726342451318312
12.4915468,0.37265084200173776
12.4925468,0.3726674417324568
12.493546799999999,0.3726840500456134
12.494546799999998,0.3727006454851137
12.4955468,0.3727172266205515
12.496546799999999,0.37273382134486627
12.497546799999999,0.37275039246749553
12.4985468,0.37276694571002905
12.4995468,0.3727835053893731
12.5005468,0.37280004146703166
12.5015468,0.3728165689622527
12.5025468,0.3728330986030655
12.503546799999999,0.37284961465503647
12.504546799999998,0.372866135713447
12.5055468,0.3728826531958243
12.506546799999999,0.37289916209576407
12.5075468,0.3729156817237683
12.5085468,0.37293220278217887
12.5095468,0.37294870309968114
12.5105468,0.37296518768271464
12.511546799999998,0.3729816894306232
12.512546799999999,0.3729981840265005
12.513546799999999,0.3730146922112547
12.5145468,0.3730312147000715
12.5155468,0.37304771859360697
12.5165468,0.37306422248714255
12.5175468,0.37308071779824054
12.5185468,0.3730971909380241
12.5195468,0.3731136740906514
12.520546799999998,0.37313014866084115
12.5215468,0.3731465974837185
12.522546799999999,0.37316304058497074
12.523546799999998,0.3731794751037855
12.5245468,0.373195904616196
12.525546799999999,0.37321233055257325
12.5265468,0.37322876221057555
12.5275468,0.37324518171014226
12.5285468,0.3732616212353966
12.529546799999999,0.3732780693430883
12.530546799999998,0.3732945038619031
12.5315468,0.3733109469631554
12.532546799999999,0.37332739650125346
12.5335468,0.3733438496153495
12.5345468,0.37336032203991226
12.5355468,0.37337679517969585
12.5365468,0.3733932490090126
12.5375468,0.3734097071295481
12.538546799999999,0.3734261538068336
12.539546799999998,0.3734426011993046
12.5405468,0.3734590693326487
12.541546799999999,0.3734755396116197
12.5425468,0.37349199272571576
12.5435468,0.37350845370702856
12.544546799999999,0.3735248939474683
12.5455468,0.3735413220294726
12.5465468,0.3735577687067581
12.5475468,0.37357419964957483
12.548546799999999,0.3735906105667041
12.549546799999998,0.3736070143318021
12.5505468,0.3736234109448689
12.551546799999999,0.37363980827312115
12.5525468,0.3736562263422465
12.5535468,0.37367264298096553
12.5545468,0.3736890610500908
12.5555468,0.3737054905624661
12.556546799999998,0.37372189432752884
12.557546799999999,0.3737382830733436
12.558546799999998,0.37375469256006666
12.5595468,0.3737710884579127
12.5605468,0.37378748292535247
12.5615468,0.37380388239923173
12.5625468,0.3738202539801715
12.5635468,0.3738366284219238
12.5645468,0.3738530164525531
12.565546799999998,0.37386940519836787
12.5665468,0.37388579036814945
12.567546799999999,0.373902169816306
12.5685468,0.3739185263779626
12.5695468,0.3739348629139316
12.570546799999999,0.3739512073171526
12.5715468,0.3739675338403131
12.5725468,0.37398385535703416
12.5735468,0.3740001818801595
12.574546799999998,0.3740164905232242
12.575546799999998,0.37403280989435345
12.5765468,0.37404914643035775
12.577546799999999,0.37406546365586
12.5785468,0.3740817901789853
12.5795468,0.3740981310061731
12.5805468,0.37411446825736294
12.5815468,0.37413081266058396
12.5825468,0.374147154918178
12.583546799999999,0.37416348644774283
12.584546799999998,0.37417981154049706
12.5855468,0.3741961387788431
12.586546799999999,0.3742124381242497
12.5875468,0.3742287524889395
12.5885468,0.37424508258809797
12.589546799999999,0.37426139409197523
12.5905468,0.3742777070262588
12.5915468,0.3742940149541028
12.5925468,0.3743102921282301
12.593546799999999,0.3743265735935761
12.5945468,0.3743428622109534
12.5955468,0.3743591422458932
12.596546799999999,0.3743754516041434
12.5975468,0.37439176310802075
12.5985468,0.37440805530143123
12.5995468,0.3744243560772793
12.6005468,0.3744406733027816
12.6015468,0.3744569647809714
12.602546799999999,0.3744732634111924
12.603546799999998,0.37448956347181966
12.6045468,0.37450585208919696
12.605546799999999,0.3745221478586055
12.6065468,0.37453842503273277
12.6075468,0.3745546836115788
12.6085468,0.37457094719686435
12.6095468,0.3745872086365229
12.610546799999998,0.3746034665001482
12.6115468,0.37461974510468177
12.612546799999999,0.37463601369637156
12.6135468,0.3746522672687781
12.6145468,0.3746685222715909
12.615546799999999,0.37468477012237245
12.6165468,0.3747010108211228
12.6175468,0.3747172887104356
12.6185468,0.37473357661259216
12.619546799999998,0.37474985450190496
12.6205468,0.374766141688876
12.621546799999999,0.3747824188630033
12.622546799999999,0.3747986938915036
12.6235468,0.37481497535684966
12.6245468,0.37483125396138317
12.6255468,0.3748475211226667
12.6265468,0.3748637825623253
12.627546800000001,0.37488002826751504
12.628546799999999,0.3748962703967068
12.629546799999998,0.37491252969077354
12.6305468,0.37492877325037155
12.631546799999999,0.37494500179068635
12.6325468,0.37496124105903045
12.6335468,0.3749774588712807
12.634546799999999,0.3749936702467205
12.6355468,0.3750098851981935
12.6365468,0.375026072256727
12.637546799999999,0.37504226146085234
12.638546799999999,0.3750584656842608
12.6395468,0.37507466919248383
12.6405468,0.3750908798527381
12.641546799999999,0.37510709909542983
12.6425468,0.37512330474924466
12.6435468,0.3751395018206219
12.6445468,0.37515571248087615
12.6455468,0.37517190383062843
12.6465468,0.37518810161719124
12.647546799999999,0.3752043122774103
12.648546799999998,0.3752204843166606
12.6495468,0.37523664634306714
12.650546799999999,0.37525281838231744
12.6515468,0.3752689782631322
12.6525468,0.3752851531632302
12.6535468,0.3753013352153595
12.654546799999999,0.3753175001026138
12.655546799999998,0.375333664989868
12.6565468,0.375349822725091
12.657546799999999,0.37536597116265574
12.6585468,0.37538212389143927
12.6595468,0.3753982909242853
12.660546799999999,0.37541442720337936
12.6615468,0.3754305541848504
12.6625468,0.3754466811663214
12.663546799999999,0.37546278526129245
12.664546799999998,0.37547889221707603
12.6655468,0.3754949963120471
12.666546799999999,0.37551108181173687
12.667546799999998,0.37552717660904966
12.6685468,0.3755432849952394
12.669546799999999,0.3755593948118355
12.6705468,0.37557550605883777
12.6715468,0.37559159656496705
12.6725468,0.3756076699062213
12.673546799999999,0.3756237411018486
12.674546799999998,0.37563982302550514
12.6755468,0.37565589994275744
12.676546799999999,0.3756720011769159
12.6775468,0.375688097404635
12.6785468,0.375704176467479
12.6795468,0.3757202869992606
12.6805468,0.37573641612632336
12.6815468,0.3757525345253569
12.682546799999999,0.3757686436267674
12.683546799999998,0.37578473770889465
12.6845468,0.37580082034777196
12.6855468,0.37581691943633866
12.6865468,0.3758330113728742
12.6875468,0.3758490954421578
12.6885468,0.3758651852330663
12.6895468,0.3758812607199124
12.690546799999998,0.3758973054530064
12.6915468,0.37591335519254004
12.692546799999999,0.37592938705201306
12.693546799999998,0.3759454003162048
12.6945468,0.37596142931486537
12.695546799999999,0.37597745616789885
12.6965468,0.37599347658408666
12.6975468,0.37600950558271196
12.6985468,0.37602553601174354
12.699546799999998,0.37604157216240003
12.700546799999998,0.3760576376364023
12.7015468,0.3760737059712171
12.702546799999999,0.3760897635779674
12.7035468,0.3761058233303447
12.7045468,0.3761218687786595
12.7055468,0.37613790564453675
12.7065468,0.376153950377666
12.7075468,0.376169976515514
12.708546799999999,0.3761860040837683
12.709546799999998,0.37620205167771004
12.7105468,0.37621808353718306
12.711546799999999,0.3762340989469666
12.7125468,0.37625011078071696
12.7135468,0.3762661240448735
12.714546799999999,0.3762821480370945
12.7155468,0.37629816702291125
12.7165468,0.37631415382456973
12.7175468,0.3763301263221658
12.718546799999999,0.3763461159846368
12.719546799999998,0.3763620899126391
12.7205468,0.37637806169504956
12.721546799999999,0.3763940549335538
12.7225468,0.3764100445960249
12.7235468,0.37642604069530644
12.7245468,0.3764420382249943
12.7255468,0.37645801000736956
12.726546799999998,0.37647397749852607
12.727546799999999,0.37648994212887016
12.728546799999998,0.3765058946007787
12.7295468,0.376521847787908
12.730546799999999,0.376537799544631
12.7315468,0.37655373985810403
12.7325468,0.3765696672979208
12.7335468,0.3765855897312981
12.7345468,0.3766014899933609
12.735546799999998,0.3766174016986737
12.7365468,0.3766333169800198
12.737546799999999,0.37664921867252404
12.7385468,0.3766651411059013
12.7395468,0.37668108070415357
12.740546799999999,0.3766970117199684
12.7415468,0.3767129441661894
12.7425468,0.3767288816188499
12.7435468,0.37674482479313537
12.744546799999998,0.3767607829866689
12.745546799999998,0.37677673045213794
12.746546799999999,0.37679266647435694
12.747546799999999,0.37680860464220295
12.7485468,0.3768245528228928
12.7495468,0.37684048383870755
12.7505468,0.3768564205761474
12.7515468,0.3768723401487121
12.7525468,0.3768882318283726
12.753546799999999,0.3769041263688456
12.754546799999998,0.3769200066052561
12.7555468,0.3769358703919771
12.756546799999999,0.37695174276113563
12.7575468,0.3769676237127317
12.7585468,0.37698349465148395
12.759546799999999,0.37699936201423817
12.7605468,0.37701521364252366
12.7615468,0.37703105525796543
12.762546799999999,0.37704690974706345
12.763546799999999,0.3770627620905344
12.7645468,0.37707859726913046
12.7655468,0.3770944531886347
12.766546799999999,0.37711030195610773
12.7675468,0.3771261542995788
12.7685468,0.37714203095995613
12.7695468,0.3771578918858646
12.7705468,0.37717374709014817
12.7715468,0.37718961230727543
12.772546799999999,0.3772054739483695
12.773546799999998,0.3772213191398093
12.7745468,0.37723715789443857
12.775546799999999,0.37725299092744286
12.7765468,0.37726882253004085
12.7775468,0.37728467487351186
12.778546799999999,0.3773005200649516
12.7795468,0.37731635810436015
12.780546799999998,0.37733219900458115
12.7815468,0.37734801058149164
12.782546799999999,0.37736382788002715
12.7835468,0.37737966591943567
12.7845468,0.377395496806813
12.785546799999999,0.3774113484350985
12.7865468,0.37742720721541523
12.7875468,0.3774430438244175
12.7885468,0.37745887542698037
12.789546799999998,0.37747470488395135
12.7905468,0.37749052361289315
12.791546799999999,0.3775063344745829
12.792546799999998,0.3775221553491165
12.7935468,0.3775379583435895
12.794546799999999,0.3775537534708105
12.7955468,0.37756954502199835
12.7965468,0.3775852979522174
12.797546800000001,0.37760104945203016
12.798546799999999,0.3776168131103137
12.799546799999998,0.377632554597318
12.8005468,0.37764830538194527
12.801546799999999,0.37766406689460175
12.8025468,0.3776798155336021
12.8035468,0.37769556059660436
12.804546799999999,0.37771130065320235
12.8055468,0.3777270507226442
12.8065468,0.37774282153295896
12.807546799999999,0.3777586045017093
12.808546799999998,0.37777436172314705
12.8095468,0.3777901361094599
12.8105468,0.37780591907821015
12.811546799999999,0.3778216777300542
12.8125468,0.377837446394742
12.8135468,0.3778532100530255
12.8145468,0.37786895654643404
12.8155468,0.37788471376787186
12.8165468,0.37790046312209286
12.817546799999999,0.3779161860138159
12.818546799999998,0.3779319203487889
12.8195468,0.3779476546837619
12.820546799999999,0.377963375429858
12.8215468,0.377979096175954
12.8225468,0.37799482049808325
12.8235468,0.37801052837052307
12.8245468,0.3780262469709921
12.825546799999998,0.3780419670018673
12.8265468,0.37805768131111767
12.827546799999999,0.37807341564605546
12.8285468,0.3780891499809933
12.8295468,0.37810487072708937
12.830546799999999,0.3781205971948104
12.8315468,0.37813632008649817
12.8325468,0.37815203368056294
12.8335468,0.37816774727462776
12.834546799999998,0.3781834372669718
12.8355468,0.3781991172464721
12.836546799999999,0.3782148008020056
12.837546799999998,0.37823046361666607
12.8385468,0.37824610282960586
12.839546799999999,0.3782617613530124
12.8405468,0.37827741773082724
12.8415468,0.378293068387017
12.842546800000001,0.3783087276256443
12.843546799999999,0.3783243646929923
12.844546799999998,0.3783399896018696
12.8455468,0.3783556238083699
12.846546799999999,0.37837125944527644
12.8475468,0.37838689937340175
12.8485468,0.37840255289040403
12.8495468,0.3784181963945626
12.8505468,0.3784338398987211
12.8515468,0.3784495191630359
12.852546799999999,0.37846519842735066
12.853546799999998,0.3784808590963842
12.8545468,0.37849650975257393
12.855546799999999,0.3785121360918575
12.856546799999998,0.3785277724439848
12.8575468,0.3785434138025515
12.8585468,0.3785590172553351
12.8595468,0.37857461570167916
12.8605468,0.3785902277369002
12.8615468,0.3786058397721212
12.862546799999999,0.37862146110496525
12.863546799999998,0.37863709102024684
12.8645468,0.3786527016250616
12.865546799999999,0.3786682950650013
12.8665468,0.3786838899353474
12.8675468,0.37869945548238293
12.8685468,0.37871503390307465
12.8695468,0.3787306466535164
12.870546799999998,0.3787462486758937
12.871546799999999,0.37876184783745853
12.872546799999999,0.378777453435869
12.8735468,0.3787930490214358
12.8745468,0.37880864818300053
12.8755468,0.3788242437685321
12.8765468,0.3788398293412199
12.8775468,0.37885542278115963
12.8785468,0.3788710040626639
12.879546799999998,0.3788865603120412
12.8805468,0.3789021129853853
12.881546799999999,0.37891767924760633
12.8825468,0.3789332161865168
12.8835468,0.37894875169502107
12.884546799999999,0.37896430150758786
12.8855468,0.3789798470289359
12.8865468,0.3789953989870944
12.8875468,0.37901095166043847
12.888546799999999,0.37902648931453453
12.889546799999998,0.3790420384118805
12.8905468,0.37905759895247654
12.891546799999999,0.37907314733463704
12.8925468,0.3790887050144206
12.8935468,0.37910425840298534
12.8945468,0.3791198046395189
12.8955468,0.37913535588245667
12.8965468,0.3791509085558007
12.897546799999999,0.3791664440642698
12.898546799999998,0.37918200031364707
12.8995468,0.37919754941099315
12.900546799999999,0.3792130677545872
12.9015468,0.37922858466777504
12.9025468,0.37924409085293354
12.903546799999999,0.3792596020445315
12.9045468,0.37927514327466083
12.9055468,0.3792906930872276
12.9065468,0.37930623074132364
12.907546799999999,0.3793217755474509
12.9085468,0.3793373117711407
12.9095468,0.379352837266766
