Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22908698e-02,8.98906250e+00,2.65951563e-01,1.38593750e-02,1.35656250e-01,4.78125000e-03,5.79890625e+00,,1.22908698e-02,3.18180442e-01,,1.22908698e-02,4.23402100e+03
1.22918698e-02,8.95859375e+00,2.66581250e-01,-2.03125000e-04,1.35648437e-01,4.40625000e-03,5.79750000e+00,,1.22918698e-02,3.18199188e-01,,1.22918698e-02,4.23712598e+03
1.22928698e-02,8.93437500e+00,2.67454688e-01,-5.78125000e-04,1.35562500e-01,4.15625000e-03,5.79562500e+00,,1.22928698e-02,3.18217993e-01,,1.22928698e-02,4.23962500e+03
1.22938698e-02,8.92265625e+00,2.67373438e-01,1.31093750e-02,1.35554687e-01,4.03125000e-03,5.79527344e+00,,1.22938698e-02,3.18236828e-01,,1.22938698e-02,4.24079980e+03
1.22948698e-02,8.91015625e+00,2.66093750e-01,2.59687500e-02,1.35562500e-01,3.78125000e-03,5.79585938e+00,,1.22948698e-02,3.18255603e-01,,1.22948698e-02,4.24198486e+03
1.22958698e-02,8.88906250e+00,2.66337500e-01,2.33281250e-02,1.35562500e-01,3.65625000e-03,5.79691406e+00,,1.22958698e-02,3.18274349e-01,,1.22958698e-02,4.24402930e+03
1.22968698e-02,8.85156250e+00,2.66926563e-01,9.14062500e-03,1.35562500e-01,3.87500000e-03,5.79632813e+00,,1.22968698e-02,3.18293154e-01,,1.22968698e-02,4.24780908e+03
1.22978698e-02,8.81796875e+00,2.67353125e-01,-7.50000000e-04,1.35578125e-01,4.75000000e-03,5.79281250e+00,,1.22978698e-02,3.18311960e-01,,1.22978698e-02,4.25125000e+03
1.22988698e-02,8.80312500e+00,2.67617188e-01,5.15625000e-03,1.35562500e-01,5.28125000e-03,5.78964844e+00,,1.22988698e-02,3.18330795e-01,,1.22988698e-02,4.25276855e+03
1.22998698e-02,8.78750000e+00,2.67251563e-01,1.83281250e-02,1.35562500e-01,4.84375000e-03,5.78988281e+00,,1.22998698e-02,3.18349630e-01,,1.22998698e-02,4.25431689e+03
1.23008698e-02,8.77265625e+00,2.66560938e-01,2.22812500e-02,1.35554687e-01,4.68750000e-03,5.79082031e+00,,1.23008698e-02,3.18368405e-01,,1.23008698e-02,4.25573975e+03
1.23018698e-02,8.75546875e+00,2.65951563e-01,1.27500000e-02,1.35578125e-01,4.93750000e-03,5.79082031e+00,,1.23018698e-02,3.18387151e-01,,1.23018698e-02,4.25741895e+03
1.23028698e-02,8.73906250e+00,2.66398438e-01,2.06250000e-03,1.35601562e-01,4.90625000e-03,5.79281250e+00,,1.23028698e-02,3.18405926e-01,,1.23028698e-02,4.25907129e+03
1.23038698e-02,8.72421875e+00,2.66885938e-01,1.34375000e-03,1.35601562e-01,4.68750000e-03,5.79445313e+00,,1.23038698e-02,3.18424702e-01,,1.23038698e-02,4.26059229e+03
1.23048698e-02,8.71015625e+00,2.66926563e-01,9.87500000e-03,1.35617188e-01,4.56250000e-03,5.79527344e+00,,1.23048698e-02,3.18443507e-01,,1.23048698e-02,4.26201270e+03
1.23058698e-02,8.69375000e+00,2.66398438e-01,1.68437500e-02,1.35601562e-01,4.31250000e-03,5.79562500e+00,,1.23058698e-02,3.18462282e-01,,1.23058698e-02,4.26363281e+03
1.23068698e-02,8.67890625e+00,2.65748438e-01,1.39687500e-02,1.35554687e-01,4.25000000e-03,5.79644531e+00,,1.23068698e-02,3.18481028e-01,,1.23068698e-02,4.26508154e+03
1.23078698e-02,8.67656250e+00,2.65301563e-01,6.75000000e-03,1.35507812e-01,3.81250000e-03,5.79843750e+00,,1.23078698e-02,3.18499714e-01,,1.23078698e-02,4.26526758e+03
1.23088698e-02,8.67265625e+00,2.65606250e-01,4.67187500e-03,1.35523438e-01,3.25000000e-03,5.80007813e+00,,1.23088698e-02,3.18518400e-01,,1.23088698e-02,4.26564014e+03
1.23098698e-02,8.66718750e+00,2.65789063e-01,1.08750000e-02,1.35484375e-01,3.34375000e-03,5.79890625e+00,,1.23098698e-02,3.18537116e-01,,1.23098698e-02,4.26616309e+03
1.23108698e-02,8.66796875e+00,2.66540625e-01,1.79531250e-02,1.35507812e-01,3.50000000e-03,5.79843750e+00,,1.23108698e-02,3.18555892e-01,,1.23108698e-02,4.26600586e+03
1.23118698e-02,8.67734375e+00,2.66276563e-01,1.76406250e-02,1.35601562e-01,3.46875000e-03,5.79785156e+00,,1.23118698e-02,3.18574637e-01,,1.23118698e-02,4.26494531e+03
1.23128698e-02,8.67500000e+00,2.66520313e-01,1.09687500e-02,1.35617188e-01,3.46875000e-03,5.79703125e+00,,1.23128698e-02,3.18593383e-01,,1.23128698e-02,4.26511035e+03
1.23138698e-02,8.66562500e+00,2.66581250e-01,6.23437500e-03,1.35601562e-01,3.62500000e-03,5.79890625e+00,,1.23138698e-02,3.18612158e-01,,1.23138698e-02,4.26603174e+03
1.23148698e-02,8.66406250e+00,2.67312500e-01,8.51562500e-03,1.35593750e-01,3.71875000e-03,5.80042969e+00,,1.23148698e-02,3.18630934e-01,,1.23148698e-02,4.26615381e+03
1.23158698e-02,8.66796875e+00,2.67556250e-01,1.35156250e-02,1.35578125e-01,3.65625000e-03,5.80089844e+00,,1.23158698e-02,3.18649769e-01,,1.23158698e-02,4.26569238e+03
1.23168698e-02,8.66328125e+00,2.67901563e-01,1.48750000e-02,1.35539063e-01,3.71875000e-03,5.79972656e+00,,1.23168698e-02,3.18668604e-01,,1.23168698e-02,4.26610059e+03
1.23178698e-02,8.65390625e+00,2.68206250e-01,1.24687500e-02,1.35460937e-01,3.87500000e-03,5.79832031e+00,,1.23178698e-02,3.18687499e-01,,1.23178698e-02,4.26699463e+03
1.23188698e-02,8.64687500e+00,2.68246875e-01,9.73437500e-03,1.35375000e-01,4.56250000e-03,5.79691406e+00,,1.23188698e-02,3.18706393e-01,,1.23188698e-02,4.26766016e+03
1.23198698e-02,8.63593750e+00,2.68450000e-01,1.04531250e-02,1.35351563e-01,4.84375000e-03,5.79503906e+00,,1.23198698e-02,3.18725288e-01,,1.23198698e-02,4.26873486e+03
1.23208698e-02,8.62656250e+00,2.68043750e-01,1.25937500e-02,1.35367188e-01,4.68750000e-03,5.79585938e+00,,1.23208698e-02,3.18744183e-01,,1.23208698e-02,4.26963965e+03
1.23218698e-02,8.61484375e+00,2.67210938e-01,1.28437500e-02,1.35281250e-01,4.37500000e-03,5.79691406e+00,,1.23218698e-02,3.18763018e-01,,1.23218698e-02,4.27078027e+03
1.23228698e-02,8.60390625e+00,2.66682813e-01,1.09687500e-02,1.35148437e-01,4.31250000e-03,5.79726563e+00,,1.23228698e-02,3.18781823e-01,,1.23228698e-02,4.27184521e+03
1.23238698e-02,8.60781250e+00,2.65890625e-01,8.82812500e-03,1.35093750e-01,4.31250000e-03,5.79691406e+00,,1.23238698e-02,3.18800569e-01,,1.23238698e-02,4.27138965e+03
1.23248698e-02,8.61250000e+00,2.65646875e-01,9.35937500e-03,1.35125000e-01,4.40625000e-03,5.79644531e+00,,1.23248698e-02,3.18819284e-01,,1.23248698e-02,4.27085840e+03
1.23258698e-02,8.61640625e+00,2.65850000e-01,1.16093750e-02,1.35179688e-01,4.53125000e-03,5.79726563e+00,,1.23258698e-02,3.18838030e-01,,1.23258698e-02,4.27040039e+03
1.23268698e-02,8.60781250e+00,2.65707813e-01,1.23906250e-02,1.35226563e-01,4.37500000e-03,5.79867188e+00,,1.23268698e-02,3.18856746e-01,,1.23268698e-02,4.27122266e+03
1.23278698e-02,8.60312500e+00,2.65789063e-01,1.02500000e-02,1.35257813e-01,4.18750000e-03,5.79832031e+00,,1.23278698e-02,3.18875462e-01,,1.23278698e-02,4.27164600e+03
1.23288698e-02,8.59375000e+00,2.66276563e-01,7.64062500e-03,1.35273438e-01,3.87500000e-03,5.79832031e+00,,1.23288698e-02,3.18894178e-01,,1.23288698e-02,4.27256494e+03
1.23298698e-02,8.56640625e+00,2.67129688e-01,5.51562500e-03,1.35203125e-01,3.56250000e-03,5.79890625e+00,,1.23298698e-02,3.18912983e-01,,1.23298698e-02,4.27534863e+03
1.23308698e-02,8.53750000e+00,2.67515625e-01,3.45312500e-03,1.35148437e-01,3.87500000e-03,5.79703125e+00,,1.23308698e-02,3.18931818e-01,,1.23308698e-02,4.27830518e+03
1.23318698e-02,8.52656250e+00,2.68287500e-01,1.51562500e-03,1.35125000e-01,4.09375000e-03,5.79585938e+00,,1.23318698e-02,3.18950653e-01,,1.23318698e-02,4.27941992e+03
1.23328698e-02,8.52656250e+00,2.68673438e-01,3.17187500e-03,1.35140625e-01,4.03125000e-03,5.79703125e+00,,1.23328698e-02,3.18969578e-01,,1.23328698e-02,4.27940723e+03
1.23338698e-02,8.51953125e+00,2.68003125e-01,8.04687500e-03,1.35164063e-01,4.25000000e-03,5.79691406e+00,,1.23338698e-02,3.18988472e-01,,1.23338698e-02,4.28010254e+03
1.23348698e-02,8.51953125e+00,2.67556250e-01,1.42343750e-02,1.35164063e-01,4.68750000e-03,5.79632813e+00,,1.23348698e-02,3.19007337e-01,,1.23348698e-02,4.28004346e+03
1.23358698e-02,8.52656250e+00,2.67596875e-01,1.50781250e-02,1.35140625e-01,4.68750000e-03,5.79609375e+00,,1.23358698e-02,3.19026172e-01,,1.23358698e-02,4.27924121e+03
1.23368698e-02,8.52656250e+00,2.67515625e-01,1.03281250e-02,1.35179688e-01,4.37500000e-03,5.79832031e+00,,1.23368698e-02,3.19045037e-01,,1.23368698e-02,4.27917383e+03
1.23378698e-02,8.52265625e+00,2.67414063e-01,5.98437500e-03,1.35093750e-01,4.18750000e-03,5.79867188e+00,,1.23378698e-02,3.19063872e-01,,1.23378698e-02,4.27953320e+03
1.23388698e-02,8.52656250e+00,2.66967188e-01,5.84375000e-03,1.35046875e-01,4.18750000e-03,5.79773438e+00,,1.23388698e-02,3.19082677e-01,,1.23388698e-02,4.27909912e+03
1.23398698e-02,8.52890625e+00,2.66012500e-01,9.50000000e-03,1.35070313e-01,4.68750000e-03,5.79386719e+00,,1.23398698e-02,3.19101423e-01,,1.23398698e-02,4.27881689e+03
1.23408698e-02,8.52500000e+00,2.65220313e-01,1.12031250e-02,1.35093750e-01,5.00000000e-03,5.78976563e+00,,1.23408698e-02,3.19120139e-01,,1.23408698e-02,4.27916406e+03
1.23418698e-02,8.50937500e+00,2.65464063e-01,8.48437500e-03,1.35125000e-01,5.06250000e-03,5.78859375e+00,,1.23418698e-02,3.19138825e-01,,1.23418698e-02,4.28072363e+03
1.23428698e-02,8.49687500e+00,2.65606250e-01,6.12500000e-03,1.35140625e-01,5.21875000e-03,5.78718750e+00,,1.23428698e-02,3.19157511e-01,,1.23428698e-02,4.28197363e+03
1.23438698e-02,8.49296875e+00,2.66053125e-01,8.25000000e-03,1.35125000e-01,5.15625000e-03,5.78742188e+00,,1.23438698e-02,3.19176227e-01,,1.23438698e-02,4.28233789e+03
1.23448698e-02,8.51015625e+00,2.67454688e-01,1.53593750e-02,1.35093750e-01,4.90625000e-03,5.78847656e+00,,1.23448698e-02,3.19195032e-01,,1.23448698e-02,4.28050391e+03
1.23458698e-02,8.54531250e+00,2.67739063e-01,2.24218750e-02,1.35109375e-01,4.93750000e-03,5.78882813e+00,,1.23458698e-02,3.19213867e-01,,1.23458698e-02,4.27677881e+03
1.23468698e-02,8.57734375e+00,2.69689063e-01,2.36093750e-02,1.35085938e-01,4.90625000e-03,5.79070313e+00,,1.23468698e-02,3.19232792e-01,,1.23468698e-02,4.27335498e+03
1.23478698e-02,8.59218750e+00,2.71090625e-01,1.93437500e-02,1.35031250e-01,4.90625000e-03,5.79269531e+00,,1.23478698e-02,3.19251865e-01,,1.23478698e-02,4.27171094e+03
1.23488698e-02,8.61093750e+00,2.72695313e-01,1.35937500e-02,1.34976563e-01,5.12500000e-03,5.79281250e+00,,1.23488698e-02,3.19270998e-01,,1.23488698e-02,4.26969043e+03
1.23498698e-02,8.64062500e+00,2.72918750e-01,1.36718750e-02,1.34937500e-01,4.78125000e-03,5.79351563e+00,,1.23498698e-02,3.19290221e-01,,1.23498698e-02,4.26655762e+03
1.23508698e-02,8.67265625e+00,2.72837500e-01,1.81093750e-02,1.34898438e-01,4.15625000e-03,5.79562500e+00,,1.23508698e-02,3.19309443e-01,,1.23508698e-02,4.26317090e+03
1.23518698e-02,8.70625000e+00,2.71801563e-01,2.29218750e-02,1.34804688e-01,4.15625000e-03,5.79843750e+00,,1.23518698e-02,3.19328606e-01,,1.23518698e-02,4.25959912e+03
1.23528698e-02,8.75234375e+00,2.70135938e-01,2.62343750e-02,1.34750000e-01,4.18750000e-03,5.80148438e+00,,1.23528698e-02,3.19347709e-01,,1.23528698e-02,4.25471680e+03
1.23538698e-02,8.78593750e+00,2.68876563e-01,2.69062500e-02,1.34773438e-01,4.09375000e-03,5.80464844e+00,,1.23538698e-02,3.19366693e-01,,1.23538698e-02,4.25111328e+03
1.23548698e-02,8.79296875e+00,2.66885938e-01,2.20312500e-02,1.34789063e-01,4.09375000e-03,5.80535156e+00,,1.23548698e-02,3.19385558e-01,,1.23548698e-02,4.25025879e+03
1.23558698e-02,8.77968750e+00,2.67210938e-01,1.18593750e-02,1.34718750e-01,4.03125000e-03,5.80593750e+00,,1.23558698e-02,3.19404334e-01,,1.23558698e-02,4.25153809e+03
1.23568698e-02,8.76093750e+00,2.65301563e-01,4.31250000e-03,1.34695312e-01,4.25000000e-03,5.80406250e+00,,1.23568698e-02,3.19423079e-01,,1.23568698e-02,4.25342822e+03
1.23578698e-02,8.75156250e+00,2.65992188e-01,5.20312500e-03,1.34640625e-01,4.53125000e-03,5.80312500e+00,,1.23578698e-02,3.19441795e-01,,1.23578698e-02,4.25436914e+03
1.23588698e-02,8.75937500e+00,2.63493750e-01,1.55937500e-02,1.34656250e-01,4.90625000e-03,5.80125000e+00,,1.23588698e-02,3.19460452e-01,,1.23588698e-02,4.25350879e+03
1.23598698e-02,8.76171875e+00,2.63920313e-01,2.35937500e-02,1.34765625e-01,5.37500000e-03,5.79726563e+00,,1.23598698e-02,3.19478989e-01,,1.23598698e-02,4.25316309e+03
1.23608698e-02,8.75625000e+00,2.62864063e-01,2.23906250e-02,1.34906250e-01,5.90625000e-03,5.79070313e+00,,1.23608698e-02,3.19497555e-01,,1.23608698e-02,4.25360547e+03
1.23618698e-02,8.75000000e+00,2.65443750e-01,1.26562500e-02,1.35046875e-01,6.03125000e-03,5.78589844e+00,,1.23618698e-02,3.19516152e-01,,1.23618698e-02,4.25415674e+03
1.23628698e-02,8.74062500e+00,2.66560938e-01,6.39062500e-03,1.35109375e-01,5.87500000e-03,5.78449219e+00,,1.23628698e-02,3.19534868e-01,,1.23628698e-02,4.25507275e+03
1.23638698e-02,8.75000000e+00,2.68917188e-01,1.21718750e-02,1.35031250e-01,5.68750000e-03,5.78683594e+00,,1.23638698e-02,3.19553733e-01,,1.23638698e-02,4.25405713e+03
1.23648698e-02,8.78359375e+00,2.68835938e-01,2.75468750e-02,1.34953125e-01,5.50000000e-03,5.79023438e+00,,1.23648698e-02,3.19572657e-01,,1.23648698e-02,4.25048828e+03
1.23658698e-02,8.82734375e+00,2.68206250e-01,3.88125000e-02,1.34898438e-01,5.12500000e-03,5.79246094e+00,,1.23658698e-02,3.19591582e-01,,1.23658698e-02,4.24580225e+03
1.23668698e-02,8.85156250e+00,2.67962500e-01,3.37500000e-02,1.34898438e-01,5.21875000e-03,5.79128906e+00,,1.23668698e-02,3.19610476e-01,,1.23668698e-02,4.24311328e+03
1.23678698e-02,8.86640625e+00,2.67657813e-01,1.56562500e-02,1.34937500e-01,5.12500000e-03,5.79082031e+00,,1.23678698e-02,3.19629312e-01,,1.23678698e-02,4.24145264e+03
1.23688698e-02,8.87968750e+00,2.69810938e-01,4.06250000e-03,1.34937500e-01,5.00000000e-03,5.79164063e+00,,1.23688698e-02,3.19648236e-01,,1.23688698e-02,4.24003125e+03
1.23698698e-02,8.90000000e+00,2.68937500e-01,1.46718750e-02,1.34937500e-01,5.06250000e-03,5.79187500e+00,,1.23698698e-02,3.19667190e-01,,1.23698698e-02,4.23788721e+03
1.23708698e-02,8.92890625e+00,2.68450000e-01,3.50781250e-02,1.34937500e-01,4.46875000e-03,5.79445313e+00,,1.23708698e-02,3.19686115e-01,,1.23708698e-02,4.23477539e+03
1.23718698e-02,8.94375000e+00,2.67414063e-01,4.10468750e-02,1.34921875e-01,3.71875000e-03,5.79867188e+00,,1.23718698e-02,3.19704980e-01,,1.23718698e-02,4.23304346e+03
1.23728698e-02,8.93984375e+00,2.66540625e-01,2.65625000e-02,1.34828125e-01,3.62500000e-03,5.80171875e+00,,1.23728698e-02,3.19723755e-01,,1.23728698e-02,4.23326709e+03
1.23738698e-02,8.94218750e+00,2.66967188e-01,8.76562500e-03,1.34804688e-01,3.65625000e-03,5.80347656e+00,,1.23738698e-02,3.19742560e-01,,1.23738698e-02,4.23293213e+03
1.23748698e-02,8.95625000e+00,2.67657813e-01,9.51562500e-03,1.34859375e-01,3.65625000e-03,5.80394531e+00,,1.23748698e-02,3.19761366e-01,,1.23748698e-02,4.23143359e+03
1.23758698e-02,8.94921875e+00,2.66885938e-01,2.43906250e-02,1.34921875e-01,3.71875000e-03,5.80136719e+00,,1.23758698e-02,3.19780201e-01,,1.23758698e-02,4.23206934e+03
1.23768698e-02,8.92343750e+00,2.66764063e-01,2.97500000e-02,1.34976563e-01,4.03125000e-03,5.79972656e+00,,1.23768698e-02,3.19798976e-01,,1.23768698e-02,4.23458350e+03
1.23778698e-02,8.88671875e+00,2.65748438e-01,1.54843750e-02,1.34960938e-01,4.46875000e-03,5.79609375e+00,,1.23778698e-02,3.19817752e-01,,1.23778698e-02,4.23824854e+03
1.23788698e-02,8.85859375e+00,2.66053125e-01,-2.09375000e-03,1.34992188e-01,4.90625000e-03,5.79234375e+00,,1.23788698e-02,3.19836468e-01,,1.23788698e-02,4.24111230e+03
1.23798698e-02,8.83203125e+00,2.66093750e-01,-5.31250000e-04,1.34953125e-01,4.75000000e-03,5.79164063e+00,,1.23798698e-02,3.19855183e-01,,1.23798698e-02,4.24385840e+03
1.23808698e-02,8.81562500e+00,2.66378125e-01,1.64375000e-02,1.34953125e-01,4.53125000e-03,5.79269531e+00,,1.23808698e-02,3.19873959e-01,,1.23808698e-02,4.24550732e+03
1.23818698e-02,8.79687500e+00,2.65992188e-01,2.86093750e-02,1.34921875e-01,5.12500000e-03,5.79070313e+00,,1.23818698e-02,3.19892704e-01,,1.23818698e-02,4.24732080e+03
1.23828698e-02,8.77812500e+00,2.65443750e-01,2.30000000e-02,1.34898438e-01,5.53125000e-03,5.78800781e+00,,1.23828698e-02,3.19911420e-01,,1.23828698e-02,4.24911719e+03
1.23838698e-02,8.77656250e+00,2.64834375e-01,9.68750000e-03,1.34882813e-01,5.68750000e-03,5.78847656e+00,,1.23838698e-02,3.19930077e-01,,1.23838698e-02,4.24919141e+03
1.23848698e-02,8.78437500e+00,2.64590625e-01,8.93750000e-03,1.34898438e-01,5.68750000e-03,5.78941406e+00,,1.23848698e-02,3.19948703e-01,,1.23848698e-02,4.24833691e+03
1.23858698e-02,8.80078125e+00,2.64814063e-01,2.09843750e-02,1.34953125e-01,5.59375000e-03,5.79140625e+00,,1.23858698e-02,3.19967330e-01,,1.23858698e-02,4.24656641e+03
1.23868698e-02,8.82578125e+00,2.64814063e-01,3.13593750e-02,1.35015625e-01,5.53125000e-03,5.79210938e+00,,1.23868698e-02,3.19985986e-01,,1.23868698e-02,4.24385010e+03
1.23878698e-02,8.84218750e+00,2.65159375e-01,2.72343750e-02,1.35046875e-01,5.37500000e-03,5.79246094e+00,,1.23878698e-02,3.20004642e-01,,1.23878698e-02,4.24200342e+03
1.23888698e-02,8.84375000e+00,2.64387500e-01,1.36875000e-02,1.35125000e-01,5.43750000e-03,5.79187500e+00,,1.23888698e-02,3.20023328e-01,,1.23888698e-02,4.24173340e+03
1.23898698e-02,8.82734375e+00,2.65707813e-01,6.68750000e-03,1.35179688e-01,5.43750000e-03,5.79046875e+00,,1.23898698e-02,3.20041984e-01,,1.23898698e-02,4.24337109e+03
1.23908698e-02,8.80234375e+00,2.66235938e-01,1.03281250e-02,1.35281250e-01,5.00000000e-03,5.79128906e+00,,1.23908698e-02,3.20060700e-01,,1.23908698e-02,4.24590381e+03
1.23918698e-02,8.78203125e+00,2.68632813e-01,1.71718750e-02,1.35351563e-01,4.40625000e-03,5.79363281e+00,,1.23918698e-02,3.20079505e-01,,1.23918698e-02,4.24792432e+03
1.23928698e-02,8.78203125e+00,2.69039063e-01,1.88281250e-02,1.35414063e-01,4.03125000e-03,5.79691406e+00,,1.23928698e-02,3.20098430e-01,,1.23928698e-02,4.24782910e+03
1.23938698e-02,8.80234375e+00,2.70684375e-01,2.01250000e-02,1.35460937e-01,4.15625000e-03,5.79972656e+00,,1.23938698e-02,3.20117474e-01,,1.23938698e-02,4.24563232e+03
1.23948698e-02,8.83984375e+00,2.70745313e-01,2.61250000e-02,1.35484375e-01,4.18750000e-03,5.80125000e+00,,1.23948698e-02,3.20136517e-01,,1.23948698e-02,4.24164355e+03
1.23958698e-02,8.87500000e+00,2.71314063e-01,2.99375000e-02,1.35507812e-01,4.03125000e-03,5.80183594e+00,,1.23958698e-02,3.20155591e-01,,1.23958698e-02,4.23787061e+03
1.23968698e-02,8.89687500e+00,2.72390625e-01,2.52031250e-02,1.35429688e-01,4.15625000e-03,5.80207031e+00,,1.23968698e-02,3.20174754e-01,,1.23968698e-02,4.23546924e+03
1.23978698e-02,8.91718750e+00,2.73568750e-01,1.58437500e-02,1.35335938e-01,4.53125000e-03,5.80371094e+00,,1.23978698e-02,3.20193976e-01,,1.23978698e-02,4.23326611e+03
1.23988698e-02,8.93281250e+00,2.71415625e-01,1.38281250e-02,1.35351563e-01,4.90625000e-03,5.80429688e+00,,1.23988698e-02,3.20213139e-01,,1.23988698e-02,4.23157666e+03
1.23998698e-02,8.93828125e+00,2.70196875e-01,1.62812500e-02,1.35390625e-01,4.90625000e-03,5.80605469e+00,,1.23998698e-02,3.20232242e-01,,1.23998698e-02,4.23093311e+03
1.24008698e-02,8.92500000e+00,2.68876563e-01,1.83281250e-02,1.35460937e-01,4.90625000e-03,5.80652344e+00,,1.24008698e-02,3.20251226e-01,,1.24008698e-02,4.23221045e+03
1.24018698e-02,8.90781250e+00,2.66967188e-01,1.51562500e-02,1.35523438e-01,5.06250000e-03,5.80265625e+00,,1.24018698e-02,3.20270061e-01,,1.24018698e-02,4.23389355e+03
1.24028698e-02,8.89453125e+00,2.66520313e-01,8.59375000e-03,1.35593750e-01,5.50000000e-03,5.79585938e+00,,1.24028698e-02,3.20288867e-01,,1.24028698e-02,4.23519971e+03
1.24038698e-02,8.87578125e+00,2.65992188e-01,7.06250000e-03,1.35671875e-01,5.53125000e-03,5.79082031e+00,,1.24038698e-02,3.20307612e-01,,1.24038698e-02,4.23709180e+03
1.24048698e-02,8.84921875e+00,2.65118750e-01,1.34375000e-02,1.35726563e-01,5.59375000e-03,5.78964844e+00,,1.24048698e-02,3.20326298e-01,,1.24048698e-02,4.23977588e+03
1.24058698e-02,8.81640625e+00,2.66195313e-01,2.19375000e-02,1.35765625e-01,5.53125000e-03,5.78906250e+00,,1.24058698e-02,3.20345014e-01,,1.24058698e-02,4.24306445e+03
1.24068698e-02,8.80312500e+00,2.65403125e-01,2.27031250e-02,1.35859375e-01,5.50000000e-03,5.78718750e+00,,1.24068698e-02,3.20363730e-01,,1.24068698e-02,4.24431592e+03
1.24078698e-02,8.81015625e+00,2.66235938e-01,1.32656250e-02,1.35929688e-01,5.21875000e-03,5.78707031e+00,,1.24078698e-02,3.20382446e-01,,1.24078698e-02,4.24349512e+03
1.24088698e-02,8.84375000e+00,2.67942188e-01,7.79687500e-03,1.35953125e-01,5.06250000e-03,5.78964844e+00,,1.24088698e-02,3.20401281e-01,,1.24088698e-02,4.23997656e+03
1.24098698e-02,8.90781250e+00,2.68145313e-01,1.97031250e-02,1.35976563e-01,5.12500000e-03,5.79070313e+00,,1.24098698e-02,3.20420176e-01,,1.24098698e-02,4.23329932e+03
1.24108698e-02,8.98359375e+00,2.68835938e-01,4.28593750e-02,1.36031250e-01,5.21875000e-03,5.79105469e+00,,1.24108698e-02,3.20439070e-01,,1.24108698e-02,4.22532129e+03
1.24118698e-02,9.05859375e+00,2.67353125e-01,5.56406250e-02,1.36109375e-01,5.06250000e-03,5.79281250e+00,,1.24118698e-02,3.20457965e-01,,1.24118698e-02,4.21732812e+03
1.24128698e-02,9.10156250e+00,2.66723438e-01,4.23906250e-02,1.36164063e-01,4.50000000e-03,5.79726563e+00,,1.24128698e-02,3.20476770e-01,,1.24128698e-02,4.21263867e+03
1.24138698e-02,9.11484375e+00,2.66967188e-01,1.65937500e-02,1.36218750e-01,4.15625000e-03,5.80031250e+00,,1.24138698e-02,3.20495546e-01,,1.24138698e-02,4.21111279e+03
1.24148698e-02,9.10703125e+00,2.67840625e-01,9.68750000e-04,1.36234375e-01,4.40625000e-03,5.79972656e+00,,1.24148698e-02,3.20514381e-01,,1.24148698e-02,4.21187158e+03
1.24158698e-02,9.10546875e+00,2.67942188e-01,7.50000000e-03,1.36351563e-01,4.56250000e-03,5.79949219e+00,,1.24158698e-02,3.20533216e-01,,1.24158698e-02,4.21201025e+03
1.24168698e-02,9.11640625e+00,2.68084375e-01,2.71562500e-02,1.36460937e-01,4.62500000e-03,5.79808594e+00,,1.24168698e-02,3.20552111e-01,,1.24168698e-02,4.21079102e+03
1.24178698e-02,9.10546875e+00,2.67109375e-01,3.67812500e-02,1.36484375e-01,4.84375000e-03,5.79667969e+00,,1.24178698e-02,3.20570976e-01,,1.24178698e-02,4.21174902e+03
1.24188698e-02,9.07187500e+00,2.65850000e-01,2.72187500e-02,1.36531250e-01,4.84375000e-03,5.79527344e+00,,1.24188698e-02,3.20589721e-01,,1.24188698e-02,4.21504297e+03
1.24198698e-02,9.03906250e+00,2.66296875e-01,1.05468750e-02,1.36531250e-01,4.68750000e-03,5.79410156e+00,,1.24198698e-02,3.20608467e-01,,1.24198698e-02,4.21832520e+03
