Time,U_loop,Bt,Ip
12.814852499999999,0.053125,-0.00031431733724121287,-0.0030877967777737806
12.8158525,0.04765625,-0.0003142864113283077,-0.00309066021647902
12.8168525,0.04375,-0.0003142883847591527,-0.0030884681786581647
12.8178525,0.0453125,-0.0003143075230649976,-0.003084817988795692
12.8188525,0.03671875,-0.00031432952218334254,-0.0030793193185273625
12.8198525,0.0328125,-0.0003143658253641874,-0.0030703365010145717
12.8208525,0.0421875,-0.00031441643260753235,-0.0030603988627077817
12.8218525,0.03828125,-0.00031447562228837723,-0.0030494368736252715
12.8228525,0.0328125,-0.0003145326663598472,-0.0030307657411030014
12.8238525,0.0265625,-0.00031457111515006714,-0.003000484628544806
12.824852499999999,0.0171875,-0.00031460956394028703,-0.0029655094679221805
12.8258525,0.025,-0.000314668038418007,-0.0029337182722743516
12.8268525,0.0234375,-0.00031473008891135185,-0.0029012394169584824
12.8278525,0.01796875,-0.00031477497452969683,-0.002861561014649269
12.8288525,0.04375,-0.0003147976888511667,-0.0028278208945472913
12.829852500000001,0.06796875,-0.00031482540959451165,-0.0028301678398303404
12.8308525,0.06796875,-0.0003148731560253565,-0.0028617267889722475
12.8318525,0.071875,-0.00031490945920620143,-0.0029031698386119886
12.8328525,0.07421875,-0.00031492144548079636,-0.0029431361178455426
12.833852499999999,0.0734375,-0.0003149448750053913,-0.002984649756975574
12.8348525,0.0703125,-0.00031499619745186123,-0.0030299237937619454
12.8358525,0.0625,-0.00031504251347645604,-0.0030693461109211457
12.8368525,0.053125,-0.00031506808861042596,-0.0030912099048768537
12.8378525,0.053125,-0.0003150950941506459,-0.0030944254045094637
12.8388525,0.0453125,-0.0003151414101752407,-0.0030853729961564103
12.839852500000001,0.03046875,-0.0003151984542467107,-0.0030649430673619494
12.8408525,0.015625,-0.00031524977669318056,-0.003031318828768578
12.8418525,0.02109375,-0.0003152903710927755,-0.002995408770933288
12.8428525,0.0328125,-0.00031534097833612034,-0.002966343750287587
12.8438525,0.04375,-0.00031540588964196534,-0.002949622234922951
12.8448525,0.0515625,-0.0003154607881040602,-0.0029427465128593743
12.8458525,0.06015625,-0.0003154892240505301,-0.00294387659829511
12.8468525,0.06484375,-0.000315512653575125,-0.0029584552316068466
12.8478525,0.0640625,-0.00031555253277159483,-0.0029899328793495466
12.848852500000001,0.06875,-0.0003155909815618148,-0.0030325630467566917
12.849852499999999,0.0828125,-0.0003156043982426597,-0.003079128551481519
12.850852499999998,0.096875,-0.00031558634598600463,-0.0031339798687855048
12.8518525,0.0921875,-0.0003155690089324745,-0.003199717709371046
12.8528525,0.0875,-0.00031556883675394447,-0.003270388723985438
12.8538525,0.08515625,-0.00031556508855978935,-0.0033344721904182274
12.8548525,0.090625,-0.00031554989711563426,-0.0033867636072503144
12.855852500000001,0.0828125,-0.00031555401615585417,-0.0034326809438548003
12.8568525,0.07734375,-0.000315573869664824,-0.00347836854664624
12.8578525,0.07578125,-0.00031558514073629394,-0.0035221674515812334
12.8588525,0.0828125,-0.0003155649428702638,-0.003561695852908163
12.859852499999999,0.0796875,-0.00031553544736360876,-0.0035945964836070175
12.8608525,0.05390625,-0.00031553169916945364,-0.003593457604870766
12.8618525,0.03203125,-0.0003155629959284236,-0.003571024823672149
12.8628525,0.02734375,-0.00031559643829676847,-0.0035338336792178414
12.8638525,0.03828125,-0.00031559984213386336,-0.0034866580728246718
12.8648525,0.0421875,-0.0003155939483303333,-0.0034423649554192444
12.8658525,0.03984375,-0.0003156037889955532,-0.0034118526087881496
12.8668525,0.03671875,-0.0003156250729107731,-0.0033930779893281185
12.8678525,0.04609375,-0.000315629191950993,-0.003377516103045671
12.8688525,0.04765625,-0.00031563045017871295,-0.0033678694063238256
12.8698525,0.0421875,-0.00031564601246893283,-0.0033876386243963984
12.8708525,0.06015625,-0.00031565728354040275,-0.0034287111687306836
12.8718525,0.08125,-0.0003156199207993727,-0.003473790510948579
12.8728525,0.0609375,-0.00031557397562084256,-0.003512459956433486
12.8738525,0.03671875,-0.00031557451864543747,-0.0035432115505800443
12.874852500000001,0.03828125,-0.0003155958025606574,-0.003564129672544592
12.8758525,0.0421875,-0.0003155891935540024,-0.0035698269727447527
12.8768525,0.0453125,-0.0003155546916254723,-0.003558317810359699
12.8778525,0.03984375,-0.00031552948733756716,-0.0035352830970800764
12.878852499999999,0.03671875,-0.0003155228783309121,-0.0035080663908579343
12.8798525,0.03984375,-0.00031553987102738205,-0.0034820301459067456
12.8808525,0.0421875,-0.00031556258534885193,-0.0034581311500857252
12.8818525,0.03046875,-0.0003156024645453219,-0.003436611778285486
12.8828525,0.03046875,-0.0003156645150386668,-0.003423675888507012
12.8838525,0.04609375,-0.00031573872398513663,-0.003419297543658034
12.884852500000001,0.05546875,-0.0003158179393534816,-0.0034176598766407166
12.885852499999999,0.0515625,-0.00031589071789370145,-0.0034181277466016056
12.8868525,0.0453125,-0.00031596492684017146,-0.0034277321139316317
12.8878525,0.05078125,-0.0003160455726147663,-0.003449162227766067
12.8888525,0.06015625,-0.0003161154903424863,-0.003474927344734664
12.8898525,0.0546875,-0.00031616323677333114,-0.003498329385211411
12.8908525,0.053125,-0.00031620955279792595,-0.0035235660583148006
12.8918525,0.06015625,-0.00031624585597877093,-0.003555710549407725
12.8928525,0.071875,-0.0003162499750189908,-0.003588703707597296
12.893852500000001,0.06484375,-0.0003162154730904607,-0.0036129313894852203
12.894852499999999,0.0625,-0.00031617739514630566,-0.003628101802917401
12.8958525,0.05859375,-0.0003161622037021505,-0.0036384837882342583
12.8968525,0.0546875,-0.00031616632274237037,-0.0036488016318075075
12.897852499999999,0.053125,-0.0003161682961732153,-0.0036596723342900285
12.8988525,0.05859375,-0.00031616597838531025,-0.0036682619208353
12.8998525,0.0625,-0.0003161672366130302,-0.0036774930784677804
12.900852500000001,0.0609375,-0.000316162058012625,-0.003689710172673007
12.9018525,0.0546875,-0.00031615473380284495,-0.003702041747397458
12.902852500000002,0.03828125,-0.00031615956804618983,-0.0037100856812987033
12.9038525,0.0359375,-0.0003161822823676598,-0.0037136646564952624
12.904852499999999,0.0453125,-0.00031619927506412965,-0.003714217564816715
12.9058525,0.05078125,-0.00031621054613559956,-0.0037116940390536286
12.9068525,0.04921875,-0.00031622896923831943,-0.0037047200779576047
12.9078525,0.04375,-0.0003162631268097894,-0.003692378514991223
12.9088525,0.04375,-0.00031630801242813427,-0.003674250424578148
12.9098525,0.03828125,-0.00031634789162460414,-0.003649338559602997
12.9108525,0.034375,-0.00031638562521169906,-0.0036345559276190504
12.9118525,0.04921875,-0.00031642550440816894,-0.003644023095798922
12.9128525,0.0703125,-0.0003164553707608889,-0.0036707871296577815
12.913852499999999,0.0828125,-0.0003164609202073588,-0.0037082774539803254
12.9148525,0.0734375,-0.0003164578872163287,-0.0037503616332831198
12.9158525,0.06484375,-0.00031647487991279857,-0.003792711778064126
12.9168525,0.07421875,-0.00031650045504676844,-0.0038323490760531834
12.9178525,0.0796875,-0.0003165002828682384,-0.0038669812922117715
12.9188525,0.07734375,-0.0003164829458147083,-0.00389653479998285
12.919852500000001,0.06796875,-0.00031648706485492813,-0.00392029755004126
12.9208525,0.06640625,-0.00031651836161389807,-0.003937291726543312
12.9218525,0.06875,-0.00031654107593536796,-0.0039501659346271294
12.9228525,0.0625,-0.00031655163180371285,-0.0039634521012937435
12.923852499999999,0.04609375,-0.00031657077010955773,-0.003975200028501023
12.9248525,0.04375,-0.0003166077884935277,-0.003980730780527084
12.9258525,0.0515625,-0.00031665124370562256,-0.003976476576719149
12.9268525,0.053125,-0.00031669112290209255,-0.003960232399083831
12.9278525,0.04609375,-0.00031672957169231244,-0.00393194271103721
12.928852500000001,0.05703125,-0.0003167644444669074,-0.0038931217699046026
12.9298525,0.06015625,-0.0003168000324446273,-0.003846853626920946
12.930852499999999,0.04609375,-0.00031683562042234714,-0.0037970882209803704
12.9318525,0.0328125,-0.00031686691718131707,-0.0037483929411363712
12.9328525,0.0421875,-0.00031688033386216194,-0.003707815907852089
12.9338525,0.0546875,-0.0003168987569648819,-0.0036848859729997673
12.9348525,0.0640625,-0.0003169121736457268,-0.003686180050230255
12.9358525,0.05546875,-0.0003168948365921967,-0.003689825977905346
12.9368525,0.04765625,-0.0003168689171011666,-0.003689445765672072
12.9378525,0.0546875,-0.0003168737513445115,-0.0036878613997636876
12.938852500000001,0.06015625,-0.00031690147208785646,-0.003683839014116634
12.939852499999999,0.0640625,-0.00031690916714370137,-0.0036756498278705703
12.9408525,0.0609375,-0.00031690470374642123,-0.0036657490516183084
12.9418525,0.0546875,-0.00031691311400539117,-0.0036560969811559097
12.942852499999999,0.04609375,-0.0003169422651549861,-0.0036441839974825875
12.9438525,0.0421875,-0.000316956397038956,-0.003626011816800728
12.9448525,0.03671875,-0.00031697195932917587,-0.0035999856780160075
12.9458525,0.034375,-0.00031699252804127085,-0.003566252786798388
12.9468525,0.04609375,-0.0003170052295189907,-0.003535390800573914
12.947852500000002,0.05703125,-0.0003170007661217106,-0.003512909458600042
12.9488525,0.05546875,-0.0003169870050838056,-0.003498465958782341
12.949852499999999,0.04375,-0.00031698182648340047,-0.003491289226369152
12.9508525,0.04140625,-0.0003169888063361204,-0.0034929541327017623
12.9518525,0.04921875,-0.00031702797032946527,-0.003506015088964339
12.9528525,0.0515625,-0.0003170792927759352,-0.0035277122961839898
12.9538525,0.05859375,-0.0003171155959567801,-0.0035522490889806075
12.954852500000001,0.06796875,-0.000317120430200125,-0.0035779966230671295
12.9558525,0.07578125,-0.0003171266948497199,-0.0036068313752492167
12.9568525,0.06640625,-0.0003171401115305648,-0.0036353156121755616
12.9578525,0.0640625,-0.00031716282585203466,-0.0036541606419509065
12.958852499999999,0.07578125,-0.0003171740969235046,-0.0036637918474029182
12.9598525,0.0734375,-0.0003171867984012245,-0.003673364510249055
12.9608525,0.06015625,-0.0003172080823164444,-0.0036865023156075556
12.961852499999999,0.06015625,-0.0003172136317629143,-0.0036985355450039627
12.9628525,0.05546875,-0.00031720130113125917,-0.00370267060762105
12.9638525,0.06015625,-0.00031719040090585405,-0.0037001345715488108
12.964852500000001,0.053125,-0.000317202387180449,-0.0036986845387844977
12.9658525,0.02734375,-0.00031723511434566886,-0.0037011381139826073
12.9668525,0.03984375,-0.0003172592590733888,-0.003703841373204889
12.9678525,0.0625,-0.0003172583716917337,-0.003705778238920317
12.968852499999999,0.06875,-0.00031727965560695355,-0.0037129595425051164
12.9698525,0.07734375,-0.00031732811724092353,-0.003732212086742792
12.9708525,0.08125,-0.00031735941399989347,-0.0037649263020739943
12.9718525,0.07734375,-0.0003173492289776134,-0.003798590142858074
12.9728525,0.06796875,-0.0003173440503772083,-0.003823140218581834
12.973852500000001,0.06796875,-0.00031737177112055326,-0.0038443578451649043
12.9748525,0.06640625,-0.0003173973462545231,-0.003860495107598303
12.975852499999998,0.071875,-0.000317386446029118,-0.003869515272292619
12.9768525,0.08515625,-0.0003173483680849629,-0.003876959974577869
12.9778525,0.0703125,-0.00031732817021893283,-0.0038899867187034915
12.9788525,0.06015625,-0.00031734301730602775,-0.003905692315338458
12.9798525,0.06640625,-0.00031734713634624766,-0.003914798037821109
12.980852500000001,0.0625,-0.0003173305144958426,-0.003915810559659324
12.9818525,0.05078125,-0.0003173224750829375,-0.0039152289857804
12.9828525,0.040625,-0.00031733446135753237,-0.003912100321281117
12.983852500000001,0.0328125,-0.0003173428716165023,-0.003893092127677672
12.984852499999999,0.034375,-0.0003173190977348472,-0.0038484456227172678
12.9858525,0.0265625,-0.0003172903174313171,-0.0037892236234839272
12.9868525,0.0078125,-0.00031729014525278703,-0.00372808683490957
12.9878525,0.00625,-0.00031731071396488196,-0.0036641225062733697
12.9888525,0.0171875,-0.00031731125698947687,-0.003591079821514015
12.9898525,0.01953125,-0.0003172874831078218,-0.003513269899228935
12.9908525,0.01328125,-0.0003172837349136667,-0.0034437439176746294
12.9918525,0.01015625,-0.00031730287321951156,-0.003386239989767045
12.992852500000001,0.01015625,-0.0003173141442909815,-0.0033326159755807665
12.9938525,0.01328125,-0.0003173161177218265,-0.0032794533885998557
12.994852499999999,0.02734375,-0.00031734526887142135,-0.0032350136457171635
12.9958525,0.03203125,-0.00031738514806789133,-0.0032057396297346767
12.9968525,0.034375,-0.00031739927995186123,-0.0031873947518636214
12.9978525,0.0453125,-0.00031737193005458114,-0.003173509826724129
12.9988525,0.03828125,-0.0003173510169854261,-0.003160989148326431
12.999852500000001,0.03828125,-0.00031734869919752097,-0.0031497186247692304
13.0008525,0.03984375,-0.0003173435205971159,-0.0031402737478637213
13.0018525,0.04765625,-0.00031732689874671083,-0.0031306171464076707
13.0028525,0.04609375,-0.0003173067008806807,-0.0031210585226950634
13.003852499999999,0.04375,-0.0003173036678896506,-0.0031142960587661485
13.0048525,0.04765625,-0.00031730564132049555,-0.00310949532265733
13.0058525,0.04765625,-0.00031731405157946544,-0.003102413487151276
13.0068525,0.034375,-0.00031732746826031036,-0.0030903680797768193
13.0078525,0.0171875,-0.00031736019542553023,-0.003076584639059074
13.0088525,0.02265625,-0.0003174150938876251,-0.0030658076520193116
13.009852500000001,0.04140625,-0.0003174814355997201,-0.003054901335425017
13.0108525,0.03828125,-0.0003175427708899399,-0.003034423073289957
13.0118525,0.0328125,-0.00031760410618015986,-0.003001790604373993
13.0128525,0.0265625,-0.0003176725935016297,-0.0029638492096853977
13.0138525,0.03203125,-0.00031773822001059966,-0.002925303767801718
13.0148525,0.0359375,-0.00031779025766019454,-0.002884126343299337
13.0158525,0.0234375,-0.00031782656084103947,-0.00283709548593398
13.0168525,0.01796875,-0.00031787287686563443,-0.002790983288098931
13.0178525,0.02734375,-0.00031791919289022924,-0.002755433509825291
13.018852500000001,0.03828125,-0.00031796264810232417,-0.002731409235031466
13.0198525,0.03671875,-0.0003179946600644191,-0.002711979590273648
13.020852499999998,0.0421875,-0.000318018089589014,-0.002694203338495477
13.0218525,0.0453125,-0.00031804938634798387,-0.0026827312227781985
13.022852499999999,0.0453125,-0.00031810142399757874,-0.002678584872590697
13.0238525,0.03671875,-0.0003181620440846737,-0.0026751304162699386
13.0248525,0.0359375,-0.0003182119361248936,-0.002672431997881653
13.025852500000001,0.04765625,-0.00031825682174323856,-0.0026737484212647905
13.0268525,0.05546875,-0.00031830027695533343,-0.002684167844930827
13.0278525,0.053125,-0.0003183523146049283,-0.0026995440075103117
13.028852500000001,0.03828125,-0.00031840864347327326,-0.002711672009002879
13.029852499999999,0.0359375,-0.00031847498518536814,-0.0027205031545271536
13.0308525,0.03671875,-0.00031854204210058815,-0.0027305840168208935
13.0318525,0.04140625,-0.00031859551015643307,-0.0027397939362408526
13.0328525,0.04609375,-0.000318622515696653,-0.0027414567395128986
13.0338525,0.03828125,-0.0003186459452212479,-0.002734319645981934
13.0348525,0.03046875,-0.00031870084368334275,-0.0027218907676119313
13.0358525,0.03046875,-0.0003187736222235627,-0.0027025430152358755
13.0368525,0.03203125,-0.0003188406791387826,-0.002684376818690348
13.037852500000001,0.034375,-0.0003188984384133776,-0.002682472776352519
13.038852499999999,0.0484375,-0.0003189433240317225,-0.002695474996571651
13.0398525,0.0625,-0.0003189660383531924,-0.0027199557959863103
13.0408525,0.053125,-0.00031897516381528733,-0.0027460203217885846
13.0418525,0.05703125,-0.0003189850044805072,-0.002765877645474325
13.0428525,0.0609375,-0.0003189998515676021,-0.0027812938878429947
13.0438525,0.06484375,-0.000319025426701572,-0.002796718781497608
13.044852500000001,0.0625,-0.00031905529305429193,-0.0028093067645949287
13.0458525,0.0515625,-0.0003190808681882618,-0.0028116911995952633
13.0468525,0.04609375,-0.0003191100193378567,-0.0028034124982626208
13.0478525,0.0546875,-0.00031913702487807664,-0.0027932782779145943
13.048852499999999,0.04609375,-0.0003191661760276715,-0.0027884848900505054
13.0498525,0.0171875,-0.0003192124920522665,-0.0027808589481149626
13.0508525,0.02109375,-0.00031927454254561134,-0.0027617894749446133
13.0518525,0.02890625,-0.0003193301562108313,-0.0027328897046607474
13.0528525,0.03984375,-0.00031937718743855115,-0.0026971829077654
13.0538525,0.03828125,-0.00031940204736939605,-0.0026542992661410434
13.0548525,0.02265625,-0.00031941260323774094,-0.002604947748050679
13.0558525,0.015625,-0.00031943460235608586,-0.002554187201888149
13.0568525,0.02109375,-0.00031946375350568084,-0.002507699793677541
13.0578525,0.0359375,-0.0003194814614052757,-0.0024705488195738475
13.0588525,0.0453125,-0.00031948343483612063,-0.002450656830862367
13.0598525,0.05859375,-0.00031949756672009053,-0.002453618768741189
13.0608525,0.06640625,-0.0003195045465728104,-0.002450852138124971
13.0618525,0.05078125,-0.0003194907855349053,-0.002441508835147803
13.0628525,0.03828125,-0.00031947702449700027,-0.0024328068666393714
13.063852500000001,0.03984375,-0.00031948400434972016,-0.0024288216156341893
13.0648525,0.04765625,-0.00031949456021806505,-0.0024284983413716947
13.0658525,0.0546875,-0.0003194793687739099,-0.002431076398046192
13.0668525,0.05546875,-0.00031945774050162984,-0.0024394017348068563
13.067852499999999,0.05703125,-0.00031945685311997476,-0.002453094864507762
13.0688525,0.05703125,-0.0003194781370351947,-0.0024657352387078913
13.0698525,0.04921875,-0.0003194951297316646,-0.0024697057789210435
13.0708525,0.0328125,-0.0003195271416937595,-0.002462269559737036
13.0718525,0.03203125,-0.00031957345771835435,-0.0024517978153215858
13.072852500000002,0.0359375,-0.00031962334975857426,-0.002441397250893262
13.073852500000001,0.04140625,-0.0003196625137519191,-0.0024315078888216346
13.074852499999999,0.0546875,-0.000319688088885889,-0.002423904251879274
13.0758525,0.06484375,-0.0003197122336136089,-0.0024207430194918243
13.0768525,0.0734375,-0.0003197399543569538,-0.002424066152738002
13.0778525,0.07578125,-0.0003197741119284237,-0.0024358008943495824
13.0788525,0.0625,-0.0003197911046248936,-0.002455565237461343
13.0798525,0.05703125,-0.0003197966540713635,-0.0024827796443611726
13.0808525,0.0734375,-0.0003197800322209584,-0.0025181576714900723
13.0818525,0.0734375,-0.0003197698471986783,-0.0025618166769100902
13.082852500000001,0.05703125,-0.00031977611184827323,-0.002610873115998523
13.083852499999999,0.0640625,-0.0003197723636541181,-0.0026579416706525496
13.0848525,0.071875,-0.00031974286814746296,-0.0026978403309945664
13.0858525,0.06796875,-0.0003197183790626829,-0.002729291882724281
13.086852499999999,0.0546875,-0.0003197167764779028,-0.002751942657119219
13.0878525,0.05078125,-0.0003197137434868727,-0.002763671124784448
13.0888525,0.053125,-0.0003196985520427176,-0.0027626582081525823
13.089852500000001,0.04375,-0.00031967406295793746,-0.0027496646252338783
13.0908525,0.03828125,-0.0003196688843575324,-0.0027299769833662403
13.091852500000002,0.0328125,-0.0003196758642102523,-0.0027087702792150748
13.0928525,0.0421875,-0.00031968284406297225,-0.002688002430023522
13.093852499999999,0.03984375,-0.00031967337424381717,-0.0026712189836625823
13.0948525,0.02734375,-0.00031968249970591207,-0.0026511686330125185
13.0958525,0.03203125,-0.000319713796464882,-0.002627778282582237
13.0968525,0.0359375,-0.0003197315043644769,-0.0026038522875152714
13.0978525,0.0421875,-0.0003197284713734468,-0.0025842848266702826
13.098852500000001,0.04375,-0.0003197325904136667,-0.0025763911526207658
13.0998525,0.0421875,-0.00031975745034451157,-0.0025820404041552703
13.1008525,0.04375,-0.0003197815950722315,-0.0025961235750272724
13.1018525,0.0625,-0.0003197757012687014,-0.002615662888955285
13.1028525,0.07578125,-0.0003197326169026713,-0.0026445735183726767
13.1038525,0.0640625,-0.0003197016909897662,-0.00268699717817796
13.1048525,0.071875,-0.0003196907907643611,-0.0027373646257343714
13.1058525,0.07578125,-0.00031967702972645603,-0.0027835293339346545
13.1068525,0.0703125,-0.0003196646990948009,-0.002812191348905275
13.1078525,0.071875,-0.0003196731093537708,-0.0028395503327124667
13.108852500000001,0.08359375,-0.0003197008300971158,-0.0028857879324519736
13.1098525,0.09609375,-0.00031971138596546063,-0.0029497571638366286
13.1108525,0.09609375,-0.0003196961945213055,-0.003017967567447008
13.1118525,0.07578125,-0.0003196924463271504,-0.003074357083730628
13.112852499999999,0.05078125,-0.0003197423383673703,-0.00309761786502217
13.1138525,0.04765625,-0.00031981368650134027,-0.003110111071017758
13.1148525,0.0609375,-0.0003198421224478101,-0.003123114288834737
13.1158525,0.05078125,-0.00031984624148803,-0.003133341161573136
13.1168525,0.03671875,-0.0003198896967001249,-0.0031441469784977876
13.117852500000001,0.04140625,-0.0003199567536153449,-0.003153520862538476
13.1188525,0.05546875,-0.00031998733517118983,-0.0031547482702898033
13.119852499999999,0.05859375,-0.0003199850173832847,-0.0031495781795112987
13.1208525,0.0515625,-0.00032000201007975463,-0.0031485314901010977
13.1218525,0.04765625,-0.0003200433196824745,-0.003153803214519149
13.1228525,0.05625,-0.00032005172994144444,-0.00316009676165154
13.1238525,0.06640625,-0.00032001937362228936,-0.003167372081486678
13.124852500000001,0.06796875,-0.0003200006061625092,-0.003183241445232663
13.1258525,0.0828125,-0.00032000687081210413,-0.0032114171015671417
13.1268525,0.07578125,-0.000320009559446074,-0.0032456659641374856
13.1278525,0.06484375,-0.0003200043808456689,-0.0032781322678107454
13.128852499999999,0.071875,-0.00032001136069838884,-0.0033090266311734287
13.1298525,0.08359375,-0.0003200426574573587,-0.003346302456414669
13.1308525,0.0828125,-0.00032008325185695356,-0.0033950289480362853
13.131852499999999,0.0828125,-0.0003201131182096735,-0.0034423520121903213
13.1328525,0.078125,-0.0003201186676561434,-0.0034800549037883105
13.1338525,0.05703125,-0.00032013637555573825,-0.003511624097960054
13.134852500000001,0.0640625,-0.00032018126117408323,-0.0035417321025540773
13.1358525,0.06484375,-0.0003202325836205531,-0.003564146833137163
13.1368525,0.06015625,-0.00032026888680139807,-0.00356939176924474
13.1378525,0.05546875,-0.00032029875315411796,-0.0035615894340918683
13.138852499999999,0.053125,-0.00032034220836621284,-0.0035517870296512327
13.1398525,0.04765625,-0.0003204064044689328,-0.00354348900805242
13.1408525,0.04921875,-0.00032046917016540264,-0.003529592789904803
13.1418525,0.05078125,-0.0003205147709868726,-0.0035065433567103544
13.1428525,0.0421875,-0.00032057682148021744,-0.003482945750863851
13.143852500000001,0.0546875,-0.0003206474544110624,-0.003468136950652613
13.1448525,0.06796875,-0.0003206994920606573,-0.0034596397765067656
13.1458525,0.06796875,-0.0003207200607727522,-0.0034492496097490435
13.1468525,0.0609375,-0.00032074205989109707,-0.003437609392594869
13.147852499999999,0.05859375,-0.000320771211040692,-0.003431228378152402
13.1488525,0.0640625,-0.0003207953557684119,-0.003429894630422429
13.1498525,0.0515625,-0.0003208087724492568,-0.00342634377429845
13.150852500000001,0.04609375,-0.0003208186131144767,-0.0034158652455666223
13.1518525,0.04140625,-0.0003208413274359466,-0.0033996976034058406
13.1528525,0.034375,-0.00032087977622616656,-0.003376457436637641
13.153852500000001,0.0265625,-0.0003209268074538865,-0.0033400478171082965
13.154852499999999,0.01953125,-0.00032096668665035637,-0.003296688656165176
13.1558525,0.0265625,-0.0003210079962530763,-0.003252546866532514
13.1568525,0.03046875,-0.00032105145146517117,-0.003213741653912335
13.1578525,0.040625,-0.0003210991978960161,-0.0031788670164046235
13.1588525,0.03828125,-0.00032112977945186104,-0.0031423042445078773
13.1598525,0.02890625,-0.0003211696586483309,-0.003105815671118651
13.1608525,0.034375,-0.0003212245571104259,-0.003076432952781761
13.1618525,0.04140625,-0.00032127230354127073,-0.003054242225940424
13.162852500000001,0.0421875,-0.0003213014546908657,-0.003032342700685925
13.163852499999999,0.0515625,-0.0003213048585279606,-0.0030077779107579553
13.164852499999999,0.06875,-0.0003212982495213055,-0.0029872083697943335
13.1658525,0.0828125,-0.0003212844884834004,-0.0029762701650811506
13.1668525,0.08125,-0.00032127501866424527,-0.002970341363802812
13.1678525,0.06796875,-0.00032126054242321515,-0.0029626990442918988
13.1688525,0.05703125,-0.00032125679422906003,-0.0029562786710292956
13.169852500000001,0.0546875,-0.00032127021090990496,-0.0029590365946440935
13.1708525,0.05859375,-0.0003212922100282499,-0.002969706301913641
13.1718525,0.06015625,-0.00032130062028721976,-0.0029785437282635547
13.1728525,0.053125,-0.0003213018785149397,-0.0029825647577676985
13.173852499999999,0.06015625,-0.0003213131495864096,-0.0029895616293981564
13.1748525,0.05078125,-0.00032134158553287956,-0.0030039863797105275
13.1758525,0.03828125,-0.00032138289513559937,-0.0030166431525738206
13.1768525,0.0515625,-0.0003214199135195694,-0.0030195109755036306
13.1778525,0.05078125,-0.0003214690903566642,-0.003016906510541965
13.1788525,0.0453125,-0.0003215404384906341,-0.0030140554211859952
13.1798525,0.05078125,-0.00032159462174960403,-0.0030080658098880324
13.1808525,0.0515625,-0.0003216123296491989,-0.0029945946243055696
13.1818525,0.04375,-0.0003216364743769188,-0.0029780335948011902
13.1828525,0.04765625,-0.00032168135999526373,-0.002967782671942719
13.1838525,0.0546875,-0.0003217212391917337,-0.0029674015890030505
13.1848525,0.06015625,-0.00032174752952882855,-0.002976514549460264
13.1858525,0.07734375,-0.0003217545093815485,-0.0029956034295528767
13.1868525,0.08671875,-0.0003217471851717684,-0.0030160920597358852
13.1878525,0.0703125,-0.0003217455825869883,-0.0030369860353793004
13.188852500000001,0.0609375,-0.0003217597144709582,-0.003052509853956635
13.1898525,0.053125,-0.0003217924416361781,-0.0030564291691872756
13.190852499999998,0.0515625,-0.00032184376408264794,-0.003049586728536674
13.1918525,0.05703125,-0.0003218807824666179,-0.0030364242482162035
13.192852499999999,0.053125,-0.0003218956295537128,-0.0030175292881832964
13.1938525,0.0453125,-0.00032190547021893274,-0.0029900079083912587
13.1948525,0.04609375,-0.00032192746933727766,-0.0029535299812895443
13.1958525,0.0328125,-0.00032197020934624757,-0.0029114057543233748
13.1968525,0.01328125,-0.0003220315446364674,-0.0028662795999342236
13.1978525,0.0171875,-0.0003220900191141873,-0.0028197159530593294
13.198852500000001,0.02265625,-0.00032213490473253224,-0.00277600868613191
13.199852499999999,0.03203125,-0.00032217263831962715,-0.002737360219545986
13.2008525,0.02109375,-0.0003221967830473471,-0.0026853998629065754
13.2018525,0.00625,-0.00032221019972819196,-0.002623406035425974
13.2028525,0.01015625,-0.0003222207555965369,-0.002559702681615412
13.2038525,0.015625,-0.00032223846349613175,-0.002501725237856053
13.2048525,0.01171875,-0.0003222468737551017,-0.002453494851148235
13.2058525,0.02265625,-0.00032225027759219657,-0.0024170261916118714
13.2068525,0.0359375,-0.00032225368142929146,-0.002393196983736577
13.207852500000001,0.03984375,-0.0003222778261570114,-0.002380174568881264
13.208852499999999,0.04375,-0.0003223005404784813,-0.0023723393427744943
13.2098525,0.04140625,-0.0003223125267530762,-0.002364135536764257
13.2108525,0.02890625,-0.00032233094985579613,-0.002355106502913407
13.211852499999999,0.01953125,-0.000322373689864766,-0.002347557496332777
13.2128525,0.02890625,-0.00032241142345186096,-0.0023363628947281967
13.2138525,0.0328125,-0.00032243199216395584,-0.0023175589653334555
13.214852500000001,0.025,-0.00032246114331355077,-0.0022906767964639583
13.2158525,0.0265625,-0.0003224953008850207,-0.0022578313600169894
13.2168525,0.01953125,-0.00032253875609711556,-0.002221319948971422
13.2178525,0.0078125,-0.0003225772048873355,-0.0021810963961378183
13.218852499999999,0.01953125,-0.0003226099320525554,-0.002138580449158675
13.2198525,0.03046875,-0.00032263264637402526,-0.002100135895507937
13.2208525,0.0359375,-0.00032266608874237016,-0.002073758062491534
13.2218525,0.03984375,-0.0003226938094857151,-0.002063643410964564
13.2228525,0.03984375,-0.00032270436535406,-0.0020472344211082518
13.2238525,0.0265625,-0.00032272207325365483,-0.0020204744411970567
13.2248525,0.01796875,-0.00032276552846574976,-0.001988233303600813
13.2258525,0.025,-0.00032281971172471965,-0.0019531906172097543
13.2268525,0.03046875,-0.0003228567301086896,-0.0019175748299341136
13.2278525,0.04375,-0.0003228772988207845,-0.001883204634954585
