Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.45772512e-03,1.34718750e+01,4.76978125e-01,4.14375000e-02,1.22367188e-01,3.83593750e-01,6.06445312e+00,,8.45772512e-03,3.40752631e-01,,8.45772512e-03,3.90973877e+03
8.45872512e-03,1.34812500e+01,4.77607813e-01,3.87656250e-02,1.22390625e-01,3.79687500e-01,6.06328125e+00,,8.45872512e-03,3.40786248e-01,,8.45872512e-03,3.90855981e+03
8.45972512e-03,1.34906250e+01,4.76876562e-01,3.28125000e-02,1.22515625e-01,3.87500000e-01,6.06128906e+00,,8.45972512e-03,3.40819865e-01,,8.45972512e-03,3.90740381e+03
8.46072512e-03,1.34710937e+01,4.78237500e-01,3.23750000e-02,1.22554688e-01,3.87500000e-01,6.06210938e+00,,8.46072512e-03,3.40853482e-01,,8.46072512e-03,3.90924463e+03
8.46172512e-03,1.34335938e+01,4.78826562e-01,3.75312500e-02,1.22468750e-01,3.75781250e-01,6.06363281e+00,,8.46172512e-03,3.40887219e-01,,8.46172512e-03,3.91292529e+03
8.46272512e-03,1.34000000e+01,4.78339063e-01,3.68125000e-02,1.22460938e-01,3.60937500e-01,6.06468750e+00,,8.46272512e-03,3.40920925e-01,,8.46272512e-03,3.91619189e+03
8.46372512e-03,1.33531250e+01,4.80675000e-01,2.24687500e-02,1.22500000e-01,3.45312500e-01,6.06632813e+00,,8.46372512e-03,3.40954691e-01,,8.46372512e-03,3.92086719e+03
8.46472512e-03,1.33117188e+01,4.80146875e-01,7.04687500e-03,1.22500000e-01,3.25000000e-01,6.06410156e+00,,8.46472512e-03,3.40988547e-01,,8.46472512e-03,3.92505713e+03
8.46572512e-03,1.32773438e+01,4.80228125e-01,6.17187500e-03,1.22500000e-01,3.04687500e-01,6.06105469e+00,,8.46572512e-03,3.41022342e-01,,8.46572512e-03,3.92856592e+03
8.46672512e-03,1.32312500e+01,4.79700000e-01,1.95312500e-02,1.22500000e-01,2.95312500e-01,6.06164063e+00,,8.46672512e-03,3.41056138e-01,,8.46672512e-03,3.93325000e+03
8.46772512e-03,1.31781250e+01,4.79314063e-01,2.57343750e-02,1.22539063e-01,2.75781250e-01,6.06304688e+00,,8.46772512e-03,3.41089934e-01,,8.46772512e-03,3.93860718e+03
8.46872512e-03,1.31140625e+01,4.80187500e-01,1.09531250e-02,1.22539063e-01,2.44531250e-01,6.06222656e+00,,8.46872512e-03,3.41123700e-01,,8.46872512e-03,3.94511426e+03
8.46972512e-03,1.30492187e+01,4.80025000e-01,-8.39062500e-03,1.22562500e-01,2.14062500e-01,6.06222656e+00,,8.46972512e-03,3.41157496e-01,,8.46972512e-03,3.95179248e+03
8.47072512e-03,1.29984375e+01,4.80878125e-01,-9.85937500e-03,1.22554688e-01,1.92968750e-01,6.06328125e+00,,8.47072512e-03,3.41191351e-01,,8.47072512e-03,3.95707568e+03
8.47172512e-03,1.29796875e+01,4.79253125e-01,8.31250000e-03,1.22578125e-01,1.72656250e-01,6.06433594e+00,,8.47172512e-03,3.41225147e-01,,8.47172512e-03,3.95901294e+03
8.47272512e-03,1.29828125e+01,4.78907813e-01,2.39687500e-02,1.22656250e-01,1.46093750e-01,6.06304688e+00,,8.47272512e-03,3.41258913e-01,,8.47272512e-03,3.95860474e+03
8.47372512e-03,1.29921875e+01,4.79517187e-01,2.08437500e-02,1.22695313e-01,1.16406250e-01,6.06070313e+00,,8.47372512e-03,3.41292650e-01,,8.47372512e-03,3.95752002e+03
8.47472512e-03,1.29976562e+01,4.79395313e-01,7.71875000e-03,1.22750000e-01,8.82812500e-02,6.05941406e+00,,8.47472512e-03,3.41326416e-01,,8.47472512e-03,3.95688013e+03
8.47572512e-03,1.29867187e+01,4.80492188e-01,8.28125000e-04,1.22820313e-01,5.62500000e-02,6.05929688e+00,,8.47572512e-03,3.41360241e-01,,8.47572512e-03,3.95798535e+03
8.47672512e-03,1.29710937e+01,4.81000000e-01,4.59375000e-03,1.22843750e-01,1.71875000e-02,6.05929688e+00,,8.47672512e-03,3.41394067e-01,,8.47672512e-03,3.95958203e+03
8.47772512e-03,1.29492188e+01,4.81060938e-01,9.06250000e-03,1.22882813e-01,-1.64062500e-02,6.06070313e+00,,8.47772512e-03,3.41427952e-01,,8.47772512e-03,3.96180054e+03
8.47872512e-03,1.29156250e+01,4.80410938e-01,3.00000000e-03,1.22882813e-01,-4.29687500e-02,6.06164063e+00,,8.47872512e-03,3.41461778e-01,,8.47872512e-03,3.96523145e+03
8.47972512e-03,1.28921875e+01,4.81690625e-01,-7.18750000e-03,1.22898438e-01,-7.73437500e-02,6.06152344e+00,,8.47972512e-03,3.41495663e-01,,8.47972512e-03,3.96765894e+03
8.48072512e-03,1.28757812e+01,4.81223438e-01,-5.71875000e-03,1.22929688e-01,-1.10937500e-01,6.06105469e+00,,8.48072512e-03,3.41529578e-01,,8.48072512e-03,3.96938452e+03
8.48172512e-03,1.28679687e+01,4.80045313e-01,5.01562500e-03,1.22968750e-01,-1.34375000e-01,6.06082031e+00,,8.48172512e-03,3.41563404e-01,,8.48172512e-03,3.97019141e+03
8.48272512e-03,1.28640625e+01,4.81060938e-01,1.12187500e-02,1.22992188e-01,-1.61718750e-01,6.06023438e+00,,8.48272512e-03,3.41597259e-01,,8.48272512e-03,3.97055127e+03
8.48372512e-03,1.28640625e+01,4.78785938e-01,7.28125000e-03,1.22968750e-01,-1.92968750e-01,6.06164063e+00,,8.48372512e-03,3.41631055e-01,,8.48372512e-03,3.97050244e+03
8.48472512e-03,1.28742188e+01,4.79984375e-01,-2.12500000e-03,1.23007813e-01,-2.28906250e-01,6.06386719e+00,,8.48472512e-03,3.41664791e-01,,8.48472512e-03,3.96944165e+03
8.48572512e-03,1.29093750e+01,4.79415625e-01,-2.45312500e-03,1.23046875e-01,-2.67187500e-01,6.06468750e+00,,8.48572512e-03,3.41698587e-01,,8.48572512e-03,3.96583008e+03
8.48672512e-03,1.29695312e+01,4.79131250e-01,1.09531250e-02,1.22976563e-01,-2.99218750e-01,6.06386719e+00,,8.48672512e-03,3.41732323e-01,,8.48672512e-03,3.95960547e+03
8.48772512e-03,1.30343750e+01,4.77831250e-01,2.95937500e-02,1.22937500e-01,-3.19531250e-01,6.06410156e+00,,8.48772512e-03,3.41766030e-01,,8.48772512e-03,3.95281299e+03
8.48872512e-03,1.31015625e+01,4.76368750e-01,3.53750000e-02,1.22914063e-01,-3.45312500e-01,6.06410156e+00,,8.48872512e-03,3.41799647e-01,,8.48872512e-03,3.94571411e+03
8.48972512e-03,1.31515625e+01,4.77120313e-01,2.60312500e-02,1.22898438e-01,-3.77343750e-01,6.06503906e+00,,8.48972512e-03,3.41833234e-01,,8.48972512e-03,3.94039697e+03
8.49072512e-03,1.31898437e+01,4.76043750e-01,1.47187500e-02,1.22843750e-01,-4.01562500e-01,6.06445312e+00,,8.49072512e-03,3.41866761e-01,,8.49072512e-03,3.93634229e+03
8.49172512e-03,1.32007812e+01,4.78521875e-01,1.17656250e-02,1.22843750e-01,-4.35937500e-01,6.06304688e+00,,8.49172512e-03,3.41900378e-01,,8.49172512e-03,3.93514453e+03
8.49272512e-03,1.31750000e+01,4.78135937e-01,1.44843750e-02,1.22875000e-01,-4.64062500e-01,6.06410156e+00,,8.49272512e-03,3.41934055e-01,,8.49272512e-03,3.93773242e+03
8.49372512e-03,1.31195312e+01,4.79171875e-01,1.00468750e-02,1.22929688e-01,-4.86718750e-01,6.06363281e+00,,8.49372512e-03,3.41967762e-01,,8.49372512e-03,3.94338599e+03
8.49472512e-03,1.30492187e+01,4.80004688e-01,-6.46875000e-03,1.22976563e-01,-5.13281250e-01,6.06164063e+00,,8.49472512e-03,3.42001528e-01,,8.49472512e-03,3.95062549e+03
8.49572512e-03,1.30054687e+01,4.81264063e-01,-2.23593750e-02,1.22992188e-01,-5.41406250e-01,6.06023438e+00,,8.49572512e-03,3.42035383e-01,,8.49572512e-03,3.95521240e+03
8.49672512e-03,1.30093750e+01,4.82035938e-01,-1.76250000e-02,1.23007813e-01,-5.68750000e-01,6.06222656e+00,,8.49672512e-03,3.42069298e-01,,8.49672512e-03,3.95491553e+03
8.49772512e-03,1.30453125e+01,4.81325000e-01,1.12343750e-02,1.23007813e-01,-5.96093750e-01,6.06386719e+00,,8.49772512e-03,3.42103183e-01,,8.49772512e-03,3.95122754e+03
8.49872512e-03,1.30789062e+01,4.80471875e-01,3.90312500e-02,1.23031250e-01,-6.20312500e-01,6.06363281e+00,,8.49872512e-03,3.42137069e-01,,8.49872512e-03,3.94763086e+03
8.49972512e-03,1.30976562e+01,4.79070313e-01,3.68906250e-02,1.23070313e-01,-6.44531250e-01,6.06351563e+00,,8.49972512e-03,3.42170835e-01,,8.49972512e-03,3.94549658e+03
8.50072512e-03,1.31085938e+01,4.79456250e-01,5.01562500e-03,1.23125000e-01,-6.68750000e-01,6.06363281e+00,,8.50072512e-03,3.42204601e-01,,8.50072512e-03,3.94425830e+03
8.50172512e-03,1.31046875e+01,4.80126563e-01,-2.39218750e-02,1.23218750e-01,-6.92968750e-01,6.06363281e+00,,8.50172512e-03,3.42238367e-01,,8.50172512e-03,3.94471094e+03
8.50272512e-03,1.31007813e+01,4.81020312e-01,-2.29062500e-02,1.23250000e-01,-7.11718750e-01,6.06304688e+00,,8.50272512e-03,3.42272192e-01,,8.50272512e-03,3.94523755e+03
8.50372512e-03,1.31015625e+01,4.81914063e-01,2.84375000e-03,1.23304688e-01,-7.35937500e-01,6.06292969e+00,,8.50372512e-03,3.42306107e-01,,8.50372512e-03,3.94521021e+03
8.50472512e-03,1.31148437e+01,4.81325000e-01,2.69062500e-02,1.23351563e-01,-7.40625000e-01,6.06351563e+00,,8.50472512e-03,3.42340022e-01,,8.50472512e-03,3.94376172e+03
8.50572512e-03,1.31421875e+01,4.80471875e-01,2.99062500e-02,1.23382813e-01,-7.42187500e-01,6.06492188e+00,,8.50572512e-03,3.42373878e-01,,8.50572512e-03,3.94079248e+03
8.50672512e-03,1.31914062e+01,4.79639062e-01,1.86093750e-02,1.23421875e-01,-7.57031250e-01,6.06433594e+00,,8.50672512e-03,3.42407703e-01,,8.50672512e-03,3.93558984e+03
8.50772512e-03,1.32500000e+01,4.79212500e-01,1.31562500e-02,1.23445313e-01,-7.77343750e-01,6.06222656e+00,,8.50772512e-03,3.42441469e-01,,8.50772512e-03,3.92946533e+03
8.50872512e-03,1.33023437e+01,4.79720313e-01,1.99062500e-02,1.23484375e-01,-7.96875000e-01,6.06304688e+00,,8.50872512e-03,3.42475265e-01,,8.50872512e-03,3.92398193e+03
8.50972512e-03,1.33492187e+01,4.79842188e-01,2.82343750e-02,1.23515625e-01,-8.15625000e-01,6.06375000e+00,,8.50972512e-03,3.42509031e-01,,8.50972512e-03,3.91902148e+03
8.51072512e-03,1.33921875e+01,4.79110938e-01,2.58906250e-02,1.23484375e-01,-8.28125000e-01,6.06445312e+00,,8.51072512e-03,3.42542797e-01,,8.51072512e-03,3.91444849e+03
8.51172512e-03,1.34429687e+01,4.79009375e-01,1.72031250e-02,1.23500000e-01,-8.35937500e-01,6.06492188e+00,,8.51172512e-03,3.42576534e-01,,8.51172512e-03,3.90909912e+03
8.51272512e-03,1.34882812e+01,4.78765625e-01,1.71718750e-02,1.23539063e-01,-8.47656250e-01,6.06527344e+00,,8.51272512e-03,3.42610270e-01,,8.51272512e-03,3.90433643e+03
8.51372512e-03,1.35281250e+01,4.78420313e-01,3.15000000e-02,1.23609375e-01,-8.53125000e-01,6.06351563e+00,,8.51372512e-03,3.42643976e-01,,8.51372512e-03,3.90009985e+03
8.51472512e-03,1.35578125e+01,4.78684375e-01,4.47968750e-02,1.23609375e-01,-8.62500000e-01,6.06164063e+00,,8.51472512e-03,3.42677683e-01,,8.51472512e-03,3.89683716e+03
8.51572512e-03,1.35882812e+01,4.78298438e-01,4.12500000e-02,1.23632813e-01,-8.67968750e-01,6.05929688e+00,,8.51572512e-03,3.42711389e-01,,8.51572512e-03,3.89346753e+03
8.51672512e-03,1.36179687e+01,4.78298438e-01,2.62187500e-02,1.23648438e-01,-8.66406250e-01,6.05835938e+00,,8.51672512e-03,3.42745066e-01,,8.51672512e-03,3.89022827e+03
8.51772512e-03,1.36484375e+01,4.78034375e-01,1.76250000e-02,1.23609375e-01,-8.70312500e-01,6.05964844e+00,,8.51772512e-03,3.42778742e-01,,8.51772512e-03,3.88697095e+03
8.51872512e-03,1.36687500e+01,4.78481250e-01,2.50156250e-02,1.23593750e-01,-8.77343750e-01,6.05929688e+00,,8.51872512e-03,3.42812419e-01,,8.51872512e-03,3.88476416e+03
8.51972512e-03,1.36703125e+01,4.78765625e-01,3.66250000e-02,1.23593750e-01,-8.86718750e-01,6.05882813e+00,,8.51972512e-03,3.42846125e-01,,8.51972512e-03,3.88443945e+03
8.52072512e-03,1.36632813e+01,4.79131250e-01,3.54843750e-02,1.23578125e-01,-8.82812500e-01,6.05964844e+00,,8.52072512e-03,3.42879862e-01,,8.52072512e-03,3.88497290e+03
8.52172512e-03,1.36757812e+01,4.79496875e-01,2.11250000e-02,1.23632813e-01,-8.77343750e-01,6.05988281e+00,,8.52172512e-03,3.42913598e-01,,8.52172512e-03,3.88353418e+03
8.52272512e-03,1.37023438e+01,4.79984375e-01,1.34062500e-02,1.23703125e-01,-8.77343750e-01,6.06082031e+00,,8.52272512e-03,3.42947394e-01,,8.52272512e-03,3.88070459e+03
8.52372512e-03,1.37226562e+01,4.79070313e-01,2.62968750e-02,1.23718750e-01,-8.78906250e-01,6.06164063e+00,,8.52372512e-03,3.42981160e-01,,8.52372512e-03,3.87850513e+03
8.52472512e-03,1.37250000e+01,4.80126563e-01,4.50625000e-02,1.23726563e-01,-8.77343750e-01,6.06105469e+00,,8.52472512e-03,3.43014926e-01,,8.52472512e-03,3.87807495e+03
8.52572512e-03,1.37023438e+01,4.79395313e-01,4.45937500e-02,1.23687500e-01,-8.75781250e-01,6.06187500e+00,,8.52572512e-03,3.43048722e-01,,8.52572512e-03,3.88017285e+03
8.52672512e-03,1.36742187e+01,4.79801563e-01,1.82187500e-02,1.23703125e-01,-8.81250000e-01,6.06492188e+00,,8.52672512e-03,3.43082488e-01,,8.52672512e-03,3.88290576e+03
8.52772512e-03,1.36625000e+01,4.80350000e-01,-6.46875000e-03,1.23726563e-01,-8.89062500e-01,6.06410156e+00,,8.52772512e-03,3.43116313e-01,,8.52772512e-03,3.88408325e+03
8.52872512e-03,1.36554688e+01,4.79253125e-01,-2.65625000e-04,1.23726563e-01,-8.96093750e-01,6.06152344e+00,,8.52872512e-03,3.43150079e-01,,8.52872512e-03,3.88482568e+03
8.52972512e-03,1.36390625e+01,4.78075000e-01,3.03750000e-02,1.23781250e-01,-8.92187500e-01,6.06046875e+00,,8.52972512e-03,3.43183786e-01,,8.52972512e-03,3.88643750e+03
8.53072512e-03,1.36046875e+01,4.76714063e-01,4.69218750e-02,1.23796875e-01,-8.84375000e-01,6.06070313e+00,,8.53072512e-03,3.43217403e-01,,8.53072512e-03,3.88977686e+03
8.53172512e-03,1.35484375e+01,4.76246875e-01,2.57031250e-02,1.23757813e-01,-8.82812500e-01,6.06128906e+00,,8.53172512e-03,3.43250930e-01,,8.53172512e-03,3.89538330e+03
8.53272512e-03,1.34953125e+01,4.76775000e-01,-1.17031250e-02,1.23757813e-01,-8.84375000e-01,6.06304688e+00,,8.53272512e-03,3.43284488e-01,,8.53272512e-03,3.90082300e+03
8.53372512e-03,1.34437500e+01,4.76876562e-01,-2.50625000e-02,1.23718750e-01,-8.79687500e-01,6.06304688e+00,,8.53372512e-03,3.43318075e-01,,8.53372512e-03,3.90623584e+03
8.53472512e-03,1.33898438e+01,4.77120313e-01,-4.15625000e-03,1.23703125e-01,-8.81250000e-01,6.06269531e+00,,8.53472512e-03,3.43351632e-01,,8.53472512e-03,3.91187036e+03
8.53572512e-03,1.33375000e+01,4.75393750e-01,2.19531250e-02,1.23718750e-01,-8.78906250e-01,6.06222656e+00,,8.53572512e-03,3.43385190e-01,,8.53572512e-03,3.91721973e+03
8.53672512e-03,1.32945312e+01,4.74378125e-01,2.03906250e-02,1.23781250e-01,-8.65625000e-01,6.06046875e+00,,8.53672512e-03,3.43418628e-01,,8.53672512e-03,3.92153711e+03
8.53772512e-03,1.32593750e+01,4.74581250e-01,-5.04687500e-03,1.23812500e-01,-8.54687500e-01,6.06023438e+00,,8.53772512e-03,3.43452066e-01,,8.53772512e-03,3.92512109e+03
8.53872512e-03,1.32398437e+01,4.74398437e-01,-2.30937500e-02,1.23851563e-01,-8.53125000e-01,6.06269531e+00,,8.53872512e-03,3.43485475e-01,,8.53872512e-03,3.92720923e+03
8.53972512e-03,1.32304688e+01,4.77648438e-01,-1.15781250e-02,1.23906250e-01,-8.51562500e-01,6.06269531e+00,,8.53972512e-03,3.43518972e-01,,8.53972512e-03,3.92826758e+03
8.54072512e-03,1.32257813e+01,4.75210938e-01,1.92500000e-02,1.23968750e-01,-8.28125000e-01,6.06187500e+00,,8.54072512e-03,3.43552530e-01,,8.54072512e-03,3.92873047e+03
8.54172512e-03,1.32312500e+01,4.76734375e-01,2.93125000e-02,1.24046875e-01,-8.10156250e-01,6.06105469e+00,,8.54172512e-03,3.43586057e-01,,8.54172512e-03,3.92803760e+03
8.54272512e-03,1.32500000e+01,4.75048438e-01,1.17968750e-02,1.24101563e-01,-8.00781250e-01,6.06105469e+00,,8.54272512e-03,3.43619555e-01,,8.54272512e-03,3.92599561e+03
8.54372512e-03,1.32820312e+01,4.76775000e-01,-5.81250000e-03,1.24195313e-01,-7.89062500e-01,6.06105469e+00,,8.54372512e-03,3.43653083e-01,,8.54372512e-03,3.92267725e+03
8.54472512e-03,1.33117188e+01,4.76389063e-01,2.48437500e-03,1.24234375e-01,-7.68750000e-01,6.06128906e+00,,8.54472512e-03,3.43686610e-01,,8.54472512e-03,3.91962500e+03
8.54572512e-03,1.33468750e+01,4.76775000e-01,2.75937500e-02,1.24257813e-01,-7.43750000e-01,6.06128906e+00,,8.54572512e-03,3.43720168e-01,,8.54572512e-03,3.91592114e+03
8.54672512e-03,1.33812500e+01,4.75109375e-01,3.94375000e-02,1.24304688e-01,-7.21875000e-01,6.06210938e+00,,8.54672512e-03,3.43753666e-01,,8.54672512e-03,3.91220020e+03
8.54772512e-03,1.34226562e+01,4.74926563e-01,2.60781250e-02,1.24320313e-01,-7.00781250e-01,6.06410156e+00,,8.54772512e-03,3.43787134e-01,,8.54772512e-03,3.90775757e+03
8.54872512e-03,1.34671875e+01,4.74703125e-01,1.00625000e-02,1.24273438e-01,-6.74218750e-01,6.06410156e+00,,8.54872512e-03,3.43820572e-01,,8.54872512e-03,3.90307153e+03
8.54972512e-03,1.35140625e+01,4.74560938e-01,1.48750000e-02,1.24195313e-01,-6.59375000e-01,6.06328125e+00,,8.54972512e-03,3.43853980e-01,,8.54972512e-03,3.89817285e+03
8.55072512e-03,1.35445312e+01,4.75048438e-01,3.61718750e-02,1.24132813e-01,-6.42968750e-01,6.06304688e+00,,8.55072512e-03,3.43887419e-01,,8.55072512e-03,3.89489697e+03
8.55172512e-03,1.35648437e+01,4.75353125e-01,4.73125000e-02,1.24101563e-01,-6.14062500e-01,6.06269531e+00,,8.55172512e-03,3.43920887e-01,,8.55172512e-03,3.89258105e+03
8.55272512e-03,1.35843750e+01,4.75535938e-01,3.56406250e-02,1.24140625e-01,-5.80468750e-01,6.06328125e+00,,8.55272512e-03,3.43954355e-01,,8.55272512e-03,3.89034766e+03
8.55372512e-03,1.35976562e+01,4.75637500e-01,1.55625000e-02,1.24078125e-01,-5.56250000e-01,6.06410156e+00,,8.55372512e-03,3.43987852e-01,,8.55372512e-03,3.88884277e+03
8.55472512e-03,1.36062500e+01,4.77221875e-01,1.15000000e-02,1.23968750e-01,-5.35937500e-01,6.06398438e+00,,8.55472512e-03,3.44021380e-01,,8.55472512e-03,3.88788574e+03
8.55572512e-03,1.36218750e+01,4.77221875e-01,2.92343750e-02,1.24062500e-01,-5.16406250e-01,6.06328125e+00,,8.55572512e-03,3.44054997e-01,,8.55572512e-03,3.88616650e+03
8.55672512e-03,1.36406250e+01,4.77750000e-01,4.57031250e-02,1.24117188e-01,-4.96093750e-01,6.06351563e+00,,8.55672512e-03,3.44088614e-01,,8.55672512e-03,3.88403516e+03
8.55772512e-03,1.36554688e+01,4.77750000e-01,4.14062500e-02,1.24078125e-01,-4.75781250e-01,6.06269531e+00,,8.55772512e-03,3.44122261e-01,,8.55772512e-03,3.88227393e+03
8.55872512e-03,1.36726562e+01,4.77404688e-01,2.46406250e-02,1.24062500e-01,-4.54687500e-01,6.06105469e+00,,8.55872512e-03,3.44155908e-01,,8.55872512e-03,3.88032666e+03
8.55972512e-03,1.37039062e+01,4.77445312e-01,1.94531250e-02,1.24078125e-01,-4.39843750e-01,6.06046875e+00,,8.55972512e-03,3.44189525e-01,,8.55972512e-03,3.87698828e+03
8.56072512e-03,1.37437500e+01,4.77607813e-01,3.37031250e-02,1.24039063e-01,-4.29687500e-01,6.05964844e+00,,8.56072512e-03,3.44223112e-01,,8.56072512e-03,3.87274023e+03
8.56172512e-03,1.37687500e+01,4.76917188e-01,4.93281250e-02,1.24007813e-01,-4.17187500e-01,6.06070313e+00,,8.56172512e-03,3.44256729e-01,,8.56172512e-03,3.86994263e+03
8.56272512e-03,1.37796875e+01,4.76531250e-01,4.63437500e-02,1.24000000e-01,-4.01562500e-01,6.06152344e+00,,8.56272512e-03,3.44290316e-01,,8.56272512e-03,3.86856152e+03
8.56372512e-03,1.37796875e+01,4.76328125e-01,2.84531250e-02,1.24000000e-01,-3.81250000e-01,6.06152344e+00,,8.56372512e-03,3.44323874e-01,,8.56372512e-03,3.86836328e+03
8.56472512e-03,1.37804688e+01,4.76490625e-01,1.73281250e-02,1.24046875e-01,-3.64062500e-01,6.06152344e+00,,8.56472512e-03,3.44357401e-01,,8.56472512e-03,3.86816113e+03
8.56572512e-03,1.37796875e+01,4.76368750e-01,2.60468750e-02,1.24039063e-01,-3.47656250e-01,6.06128906e+00,,8.56572512e-03,3.44390959e-01,,8.56572512e-03,3.86812695e+03
8.56672512e-03,1.37742187e+01,4.76470313e-01,4.24843750e-02,1.23968750e-01,-3.38281250e-01,6.06070313e+00,,8.56672512e-03,3.44424486e-01,,8.56672512e-03,3.86850977e+03
8.56772512e-03,1.37664062e+01,4.76023438e-01,4.66562500e-02,1.23953125e-01,-3.26562500e-01,6.06152344e+00,,8.56772512e-03,3.44458044e-01,,8.56772512e-03,3.86907861e+03
8.56872512e-03,1.37640625e+01,4.76145313e-01,3.57968750e-02,1.23945313e-01,-3.14062500e-01,6.06351563e+00,,8.56872512e-03,3.44491571e-01,,8.56872512e-03,3.86910156e+03
8.56972512e-03,1.37640625e+01,4.74804688e-01,2.52031250e-02,1.23875000e-01,-3.04687500e-01,6.06410156e+00,,8.56972512e-03,3.44525039e-01,,8.56972512e-03,3.86893994e+03
8.57072512e-03,1.37554687e+01,4.76328125e-01,2.46562500e-02,1.23781250e-01,-2.96875000e-01,6.06292969e+00,,8.57072512e-03,3.44558507e-01,,8.57072512e-03,3.86969409e+03
8.57172512e-03,1.37250000e+01,4.75414063e-01,3.21562500e-02,1.23742188e-01,-2.83593750e-01,6.06351563e+00,,8.57172512e-03,3.44592035e-01,,8.57172512e-03,3.87268481e+03
8.57272512e-03,1.36859375e+01,4.76734375e-01,3.22343750e-02,1.23757813e-01,-2.70312500e-01,6.06445312e+00,,8.57272512e-03,3.44625533e-01,,8.57272512e-03,3.87654102e+03
8.57372512e-03,1.36609375e+01,4.76125000e-01,2.25000000e-02,1.23726563e-01,-2.60937500e-01,6.06527344e+00,,8.57372512e-03,3.44659090e-01,,8.57372512e-03,3.87897314e+03
8.57472512e-03,1.36492187e+01,4.75901563e-01,1.43437500e-02,1.23664063e-01,-2.57031250e-01,6.06503906e+00,,8.57472512e-03,3.44692618e-01,,8.57472512e-03,3.88008374e+03
8.57572512e-03,1.36382812e+01,4.75393750e-01,2.00781250e-02,1.23570313e-01,-2.50000000e-01,6.06492188e+00,,8.57572512e-03,3.44726086e-01,,8.57572512e-03,3.88112012e+03
8.57672512e-03,1.36179687e+01,4.75007813e-01,3.39218750e-02,1.23500000e-01,-2.44531250e-01,6.06574219e+00,,8.57672512e-03,3.44759524e-01,,8.57672512e-03,3.88307104e+03
8.57772512e-03,1.35890625e+01,4.75048438e-01,3.77968750e-02,1.23484375e-01,-2.43750000e-01,6.06527344e+00,,8.57772512e-03,3.44792992e-01,,8.57772512e-03,3.88586108e+03
8.57872512e-03,1.35687500e+01,4.75170313e-01,2.32812500e-02,1.23437500e-01,-2.47656250e-01,6.06304688e+00,,8.57872512e-03,3.44826430e-01,,8.57872512e-03,3.88779297e+03
8.57972512e-03,1.35460938e+01,4.75739063e-01,6.34375000e-03,1.23343750e-01,-2.42187500e-01,6.06023438e+00,,8.57972512e-03,3.44859898e-01,,8.57972512e-03,3.89005078e+03
8.58072512e-03,1.35179687e+01,4.75353125e-01,3.17187500e-03,1.23304688e-01,-2.31250000e-01,6.06070313e+00,,8.58072512e-03,3.44893396e-01,,8.58072512e-03,3.89292480e+03
8.58172512e-03,1.34906250e+01,4.76185938e-01,1.45312500e-02,1.23250000e-01,-2.28906250e-01,6.06105469e+00,,8.58172512e-03,3.44926894e-01,,8.58172512e-03,3.89569678e+03
8.58272512e-03,1.34734375e+01,4.75353125e-01,2.78750000e-02,1.23195313e-01,-2.32812500e-01,6.05988281e+00,,8.58272512e-03,3.44960421e-01,,8.58272512e-03,3.89735645e+03
8.58372512e-03,1.34765625e+01,4.75637500e-01,3.05625000e-02,1.23156250e-01,-2.34375000e-01,6.06082031e+00,,8.58372512e-03,3.44993889e-01,,8.58372512e-03,3.89687939e+03
8.58472512e-03,1.34898437e+01,4.75007813e-01,2.37656250e-02,1.23125000e-01,-2.32812500e-01,6.06082031e+00,,8.58472512e-03,3.45027387e-01,,8.58472512e-03,3.89536670e+03
8.58572512e-03,1.35031250e+01,4.74906250e-01,1.90156250e-02,1.23101563e-01,-2.34375000e-01,6.06046875e+00,,8.58572512e-03,3.45060825e-01,,8.58572512e-03,3.89388379e+03
