Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.28974360e-03,9.38671875e+01,2.55984375e-02,2.53750000e-01,6.62062500e+00,,9.28974360e-03,-9.38415909e+01,,9.28974360e-03,-9.48090223e-04
9.29014360e-03,9.33906250e+01,2.55984375e-02,2.73750000e-01,6.63031250e+00,,9.29014360e-03,-9.33650284e+01,,9.29014360e-03,-9.48090223e-04
9.29054360e-03,9.29296875e+01,2.55984375e-02,3.11875000e-01,6.63625000e+00,,9.29054360e-03,-9.29040909e+01,,9.29054360e-03,-9.48090223e-04
9.29094360e-03,9.25507813e+01,2.55953125e-02,3.84687500e-01,6.63812500e+00,,9.29094360e-03,-9.25251846e+01,,9.29094360e-03,-9.47974564e-04
9.29134360e-03,9.20312500e+01,2.55984375e-02,5.07500000e-01,6.63906250e+00,,9.29134360e-03,-9.20056534e+01,,9.29134360e-03,-9.48090223e-04
9.29174360e-03,9.13906250e+01,2.55984375e-02,7.17500000e-01,6.63687500e+00,,9.29174360e-03,-9.13650284e+01,,9.29174360e-03,-9.48090223e-04
9.29214360e-03,9.09726563e+01,2.55984375e-02,8.26562500e-01,6.64312500e+00,,9.29214360e-03,-9.09470596e+01,,9.29214360e-03,-9.48090223e-04
9.29254360e-03,9.07460938e+01,2.55984375e-02,8.44687500e-01,6.63843750e+00,,9.29254360e-03,-9.07204971e+01,,9.29254360e-03,-9.48090223e-04
9.29294360e-03,9.06601563e+01,2.55976562e-02,8.06250000e-01,6.63906250e+00,,9.29294360e-03,-9.06345596e+01,,9.29294360e-03,-9.48061352e-04
9.29334360e-03,9.08359375e+01,2.55984375e-02,7.81875000e-01,6.63406250e+00,,9.29334360e-03,-9.08103409e+01,,9.29334360e-03,-9.48090223e-04
9.29374360e-03,9.08671875e+01,2.55976562e-02,7.50625000e-01,6.62562500e+00,,9.29374360e-03,-9.08415909e+01,,9.29374360e-03,-9.48061352e-04
9.29414360e-03,9.08164063e+01,2.55984375e-02,7.44687500e-01,6.62625000e+00,,9.29414360e-03,-9.07908096e+01,,9.29414360e-03,-9.48090223e-04
9.29454360e-03,9.07695313e+01,2.55976562e-02,7.47187500e-01,6.62281250e+00,,9.29454360e-03,-9.07439346e+01,,9.29454360e-03,-9.48061352e-04
9.29494360e-03,9.07070313e+01,2.55984375e-02,6.93125000e-01,6.61968750e+00,,9.29494360e-03,-9.06814346e+01,,9.29494360e-03,-9.48090223e-04
9.29534360e-03,9.07617188e+01,2.55984375e-02,5.99062500e-01,6.62156250e+00,,9.29534360e-03,-9.07361221e+01,,9.29534360e-03,-9.48090223e-04
9.29574360e-03,9.07539063e+01,2.55976562e-02,5.16250000e-01,6.62843750e+00,,9.29574360e-03,-9.07283096e+01,,9.29574360e-03,-9.48061352e-04
9.29614360e-03,9.06679688e+01,2.55976562e-02,4.65312500e-01,6.63187500e+00,,9.29614360e-03,-9.06423721e+01,,9.29614360e-03,-9.48061352e-04
9.29654360e-03,9.05234375e+01,2.55984375e-02,4.22812500e-01,6.63562500e+00,,9.29654360e-03,-9.04978409e+01,,9.29654360e-03,-9.48090223e-04
9.29694360e-03,9.03359375e+01,2.55984375e-02,3.61875000e-01,6.64187500e+00,,9.29694360e-03,-9.03103409e+01,,9.29694360e-03,-9.48090223e-04
9.29734360e-03,9.01992188e+01,2.55976562e-02,2.80625000e-01,6.63500000e+00,,9.29734360e-03,-9.01736221e+01,,9.29734360e-03,-9.48061352e-04
9.29774360e-03,8.99882813e+01,2.55984375e-02,2.10625000e-01,6.63687500e+00,,9.29774360e-03,-8.99626846e+01,,9.29774360e-03,-9.48090223e-04
9.29814360e-03,8.97500000e+01,2.55976562e-02,2.04375000e-01,6.63000000e+00,,9.29814360e-03,-8.97244034e+01,,9.29814360e-03,-9.48061352e-04
9.29854360e-03,8.93007813e+01,2.55984375e-02,2.97187500e-01,6.63343750e+00,,9.29854360e-03,-8.92751846e+01,,9.29854360e-03,-9.48090223e-04
9.29894360e-03,8.86992188e+01,2.55976562e-02,4.32500000e-01,6.64062500e+00,,9.29894360e-03,-8.86736221e+01,,9.29894360e-03,-9.48061352e-04
9.29934360e-03,8.82851563e+01,2.55960937e-02,5.43750000e-01,6.64125000e+00,,9.29934360e-03,-8.82595596e+01,,9.29934360e-03,-9.48003435e-04
9.29974360e-03,8.80390625e+01,2.55984375e-02,4.79375000e-01,6.64437500e+00,,9.29974360e-03,-8.80134659e+01,,9.29974360e-03,-9.48090223e-04
9.30014360e-03,8.81484375e+01,2.55984375e-02,3.10312500e-01,6.64281250e+00,,9.30014360e-03,-8.81228409e+01,,9.30014360e-03,-9.48090223e-04
9.30054360e-03,8.80859375e+01,2.55984375e-02,2.70312500e-01,6.64093750e+00,,9.30054360e-03,-8.80603409e+01,,9.30054360e-03,-9.48090223e-04
9.30094360e-03,8.79921875e+01,2.55976562e-02,2.76875000e-01,6.64187500e+00,,9.30094360e-03,-8.79665909e+01,,9.30094360e-03,-9.48061352e-04
9.30134360e-03,8.78476563e+01,2.55976562e-02,2.75000000e-01,6.63906250e+00,,9.30134360e-03,-8.78220596e+01,,9.30134360e-03,-9.48061352e-04
9.30174360e-03,8.76210938e+01,2.55984375e-02,2.71875000e-01,6.64093750e+00,,9.30174360e-03,-8.75954971e+01,,9.30174360e-03,-9.48090223e-04
9.30214360e-03,8.74218750e+01,2.55984375e-02,2.65000000e-01,6.63968750e+00,,9.30214360e-03,-8.73962784e+01,,9.30214360e-03,-9.48090223e-04
9.30254360e-03,8.72109375e+01,2.55976562e-02,2.72187500e-01,6.63781250e+00,,9.30254360e-03,-8.71853409e+01,,9.30254360e-03,-9.48061352e-04
9.30294360e-03,8.68242188e+01,2.55984375e-02,3.54687500e-01,6.62875000e+00,,9.30294360e-03,-8.67986221e+01,,9.30294360e-03,-9.48090223e-04
9.30334360e-03,8.62500000e+01,2.55984375e-02,5.63125000e-01,6.62218750e+00,,9.30334360e-03,-8.62244034e+01,,9.30334360e-03,-9.48090223e-04
9.30374360e-03,8.54609375e+01,2.55976562e-02,9.03125000e-01,6.61812500e+00,,9.30374360e-03,-8.54353409e+01,,9.30374360e-03,-9.48061352e-04
9.30414360e-03,8.45468750e+01,2.55984375e-02,1.27687500e+00,6.60906250e+00,,9.30414360e-03,-8.45212784e+01,,9.30414360e-03,-9.48090223e-04
9.30454360e-03,8.41640625e+01,2.55984375e-02,1.35000000e+00,6.60156250e+00,,9.30454360e-03,-8.41384659e+01,,9.30454360e-03,-9.48090223e-04
9.30494360e-03,8.44179688e+01,2.55984375e-02,1.10125000e+00,6.59843750e+00,,9.30494360e-03,-8.43923721e+01,,9.30494360e-03,-9.48090223e-04
9.30534360e-03,8.50117188e+01,2.55984375e-02,8.50937500e-01,6.59000000e+00,,9.30534360e-03,-8.49861221e+01,,9.30534360e-03,-9.48090223e-04
9.30574360e-03,8.54101563e+01,2.55984375e-02,7.14375000e-01,6.57625000e+00,,9.30574360e-03,-8.53845596e+01,,9.30574360e-03,-9.48090223e-04
9.30614360e-03,8.55468750e+01,2.55984375e-02,6.56875000e-01,6.56500000e+00,,9.30614360e-03,-8.55212784e+01,,9.30614360e-03,-9.48090223e-04
9.30654360e-03,8.55312500e+01,2.55984375e-02,6.48437500e-01,6.55750000e+00,,9.30654360e-03,-8.55056534e+01,,9.30654360e-03,-9.48090223e-04
9.30694360e-03,8.54257813e+01,2.55984375e-02,6.36875000e-01,6.54187500e+00,,9.30694360e-03,-8.54001846e+01,,9.30694360e-03,-9.48090223e-04
9.30734360e-03,8.52578125e+01,2.55976562e-02,6.25312500e-01,6.52937500e+00,,9.30734360e-03,-8.52322159e+01,,9.30734360e-03,-9.48061352e-04
9.30774360e-03,8.49804688e+01,2.55984375e-02,5.99687500e-01,6.51625000e+00,,9.30774360e-03,-8.49548721e+01,,9.30774360e-03,-9.48090223e-04
9.30814360e-03,8.47890625e+01,2.55976562e-02,5.74375000e-01,6.50843750e+00,,9.30814360e-03,-8.47634659e+01,,9.30814360e-03,-9.48061352e-04
9.30854360e-03,8.45781250e+01,2.55984375e-02,5.53437500e-01,6.49281250e+00,,9.30854360e-03,-8.45525284e+01,,9.30854360e-03,-9.48090223e-04
9.30894360e-03,8.43593750e+01,2.55976562e-02,5.40312500e-01,6.48031250e+00,,9.30894360e-03,-8.43337784e+01,,9.30894360e-03,-9.48061352e-04
9.30934360e-03,8.41523438e+01,2.55984375e-02,5.32187500e-01,6.46781250e+00,,9.30934360e-03,-8.41267471e+01,,9.30934360e-03,-9.48090223e-04
9.30974360e-03,8.39375000e+01,2.55984375e-02,4.99687500e-01,6.45781250e+00,,9.30974360e-03,-8.39119034e+01,,9.30974360e-03,-9.48090223e-04
9.31014360e-03,8.37539063e+01,2.55984375e-02,4.44687500e-01,6.44437500e+00,,9.31014360e-03,-8.37283096e+01,,9.31014360e-03,-9.48090223e-04
9.31054360e-03,8.35195313e+01,2.55976562e-02,4.06562500e-01,6.43843750e+00,,9.31054360e-03,-8.34939346e+01,,9.31054360e-03,-9.48061352e-04
9.31094360e-03,8.33593750e+01,2.55976562e-02,3.78750000e-01,6.43687500e+00,,9.31094360e-03,-8.33337784e+01,,9.31094360e-03,-9.48061352e-04
9.31134360e-03,8.32109375e+01,2.55984375e-02,3.32500000e-01,6.43656250e+00,,9.31134360e-03,-8.31853409e+01,,9.31134360e-03,-9.48090223e-04
9.31174360e-03,8.30625000e+01,2.55984375e-02,3.04062500e-01,6.43843750e+00,,9.31174360e-03,-8.30369034e+01,,9.31174360e-03,-9.48090223e-04
9.31214360e-03,8.28398438e+01,2.55976562e-02,2.85937500e-01,6.43593750e+00,,9.31214360e-03,-8.28142471e+01,,9.31214360e-03,-9.48061352e-04
9.31254360e-03,8.25000000e+01,2.55976562e-02,3.38750000e-01,6.44968750e+00,,9.31254360e-03,-8.24744034e+01,,9.31254360e-03,-9.48061352e-04
9.31294360e-03,8.20078125e+01,2.55984375e-02,4.84375000e-01,6.44906250e+00,,9.31294360e-03,-8.19822159e+01,,9.31294360e-03,-9.48090223e-04
9.31334360e-03,8.12500000e+01,2.55976562e-02,7.91562500e-01,6.45187500e+00,,9.31334360e-03,-8.12244034e+01,,9.31334360e-03,-9.48061352e-04
9.31374360e-03,8.03593750e+01,2.55984375e-02,1.17593750e+00,6.45156250e+00,,9.31374360e-03,-8.03337784e+01,,9.31374360e-03,-9.48090223e-04
9.31414360e-03,8.02929688e+01,2.55984375e-02,9.92187500e-01,6.45500000e+00,,9.31414360e-03,-8.02673721e+01,,9.31414360e-03,-9.48090223e-04
9.31454360e-03,8.08828125e+01,2.55976562e-02,5.82812500e-01,6.45718750e+00,,9.31454360e-03,-8.08572159e+01,,9.31454360e-03,-9.48061352e-04
9.31494360e-03,8.14023438e+01,2.55984375e-02,3.64062500e-01,6.45562500e+00,,9.31494360e-03,-8.13767471e+01,,9.31494360e-03,-9.48090223e-04
9.31534360e-03,8.16054688e+01,2.55984375e-02,2.59375000e-01,6.45531250e+00,,9.31534360e-03,-8.15798721e+01,,9.31534360e-03,-9.48090223e-04
9.31574360e-03,8.16367188e+01,2.55976562e-02,2.06562500e-01,6.46250000e+00,,9.31574360e-03,-8.16111221e+01,,9.31574360e-03,-9.48061352e-04
9.31614360e-03,8.15546875e+01,2.55984375e-02,1.71250000e-01,6.46093750e+00,,9.31614360e-03,-8.15290909e+01,,9.31614360e-03,-9.48090223e-04
9.31654360e-03,8.13007813e+01,2.55984375e-02,1.57187500e-01,6.46656250e+00,,9.31654360e-03,-8.12751846e+01,,9.31654360e-03,-9.48090223e-04
9.31694360e-03,8.10078125e+01,2.55976562e-02,1.58437500e-01,6.47031250e+00,,9.31694360e-03,-8.09822159e+01,,9.31694360e-03,-9.48061352e-04
9.31734360e-03,8.06953125e+01,2.55984375e-02,1.70937500e-01,6.47187500e+00,,9.31734360e-03,-8.06697159e+01,,9.31734360e-03,-9.48090223e-04
9.31774360e-03,8.02578125e+01,2.55984375e-02,2.10312500e-01,6.47593750e+00,,9.31774360e-03,-8.02322159e+01,,9.31774360e-03,-9.48090223e-04
9.31814360e-03,7.98320313e+01,2.55976562e-02,2.63750000e-01,6.47937500e+00,,9.31814360e-03,-7.98064346e+01,,9.31814360e-03,-9.48061352e-04
9.31854360e-03,7.93710938e+01,2.55984375e-02,3.35000000e-01,6.47625000e+00,,9.31854360e-03,-7.93454971e+01,,9.31854360e-03,-9.48090223e-04
9.31894360e-03,7.89687500e+01,2.55976562e-02,3.97187500e-01,6.47062500e+00,,9.31894360e-03,-7.89431534e+01,,9.31894360e-03,-9.48061352e-04
9.31934360e-03,7.85781250e+01,2.55984375e-02,4.93125000e-01,6.46187500e+00,,9.31934360e-03,-7.85525284e+01,,9.31934360e-03,-9.48090223e-04
9.31974360e-03,7.78828125e+01,2.55984375e-02,7.59062500e-01,6.45656250e+00,,9.31974360e-03,-7.78572159e+01,,9.31974360e-03,-9.48090223e-04
9.32014360e-03,7.73906250e+01,2.55984375e-02,9.14062500e-01,6.45031250e+00,,9.32014360e-03,-7.73650284e+01,,9.32014360e-03,-9.48090223e-04
9.32054360e-03,7.75390625e+01,2.55984375e-02,7.02187500e-01,6.44437500e+00,,9.32054360e-03,-7.75134659e+01,,9.32054360e-03,-9.48090223e-04
9.32094360e-03,7.79218750e+01,2.55976562e-02,4.75312500e-01,6.43812500e+00,,9.32094360e-03,-7.78962784e+01,,9.32094360e-03,-9.48061352e-04
9.32134360e-03,7.81601563e+01,2.55976562e-02,3.47187500e-01,6.43500000e+00,,9.32134360e-03,-7.81345596e+01,,9.32134360e-03,-9.48061352e-04
9.32174360e-03,7.82968750e+01,2.55984375e-02,2.81250000e-01,6.43156250e+00,,9.32174360e-03,-7.82712784e+01,,9.32174360e-03,-9.48090223e-04
9.32214360e-03,7.83007813e+01,2.55976562e-02,2.39375000e-01,6.43593750e+00,,9.32214360e-03,-7.82751846e+01,,9.32214360e-03,-9.48061352e-04
9.32254360e-03,7.81718750e+01,2.55984375e-02,2.13125000e-01,6.42906250e+00,,9.32254360e-03,-7.81462784e+01,,9.32254360e-03,-9.48090223e-04
9.32294360e-03,7.79453125e+01,2.55984375e-02,1.97812500e-01,6.42500000e+00,,9.32294360e-03,-7.79197159e+01,,9.32294360e-03,-9.48090223e-04
9.32334360e-03,7.76445313e+01,2.55984375e-02,1.95312500e-01,6.42375000e+00,,9.32334360e-03,-7.76189346e+01,,9.32334360e-03,-9.48090223e-04
9.32374360e-03,7.73398438e+01,2.55984375e-02,2.01875000e-01,6.42093750e+00,,9.32374360e-03,-7.73142471e+01,,9.32374360e-03,-9.48090223e-04
9.32414360e-03,7.70468750e+01,2.55976562e-02,2.04375000e-01,6.41750000e+00,,9.32414360e-03,-7.70212784e+01,,9.32414360e-03,-9.48061352e-04
9.32454360e-03,7.67460938e+01,2.55968750e-02,2.19375000e-01,6.41531250e+00,,9.32454360e-03,-7.67204971e+01,,9.32454360e-03,-9.48032422e-04
9.32494360e-03,7.64648438e+01,2.55984375e-02,2.10625000e-01,6.42031250e+00,,9.32494360e-03,-7.64392471e+01,,9.32494360e-03,-9.48090223e-04
9.32534360e-03,7.62109375e+01,2.55984375e-02,1.95625000e-01,6.41812500e+00,,9.32534360e-03,-7.61853409e+01,,9.32534360e-03,-9.48090223e-04
9.32574360e-03,7.60429688e+01,2.55984375e-02,1.70937500e-01,6.41562500e+00,,9.32574360e-03,-7.60173721e+01,,9.32574360e-03,-9.48090223e-04
9.32614360e-03,7.58828125e+01,2.55640625e-02,1.45937500e-01,6.41718750e+00,,9.32614360e-03,-7.58572464e+01,,9.32614360e-03,-9.46817163e-04
9.32654360e-03,7.57304688e+01,2.04960937e-02,1.10000000e-01,6.42187500e+00,,9.32654360e-03,-7.57099762e+01,,9.32654360e-03,-7.59114628e-04
9.32694360e-03,7.55664063e+01,1.72492187e-02,7.87500000e-02,6.43468750e+00,,9.32694360e-03,-7.55491562e+01,,9.32694360e-03,-6.38859987e-04
9.32734360e-03,7.53945313e+01,2.36757812e-02,5.68750000e-02,6.44187500e+00,,9.32734360e-03,-7.53708572e+01,,9.32734360e-03,-8.76880775e-04
9.32774360e-03,7.51914063e+01,2.55960937e-02,6.71875000e-02,6.44093750e+00,,9.32774360e-03,-7.51658096e+01,,9.32774360e-03,-9.48003435e-04
9.32814360e-03,7.48515625e+01,2.55984375e-02,1.10000000e-01,6.45218750e+00,,9.32814360e-03,-7.48259659e+01,,9.32814360e-03,-9.48090223e-04
9.32854360e-03,7.43203125e+01,2.55984375e-02,2.86250000e-01,6.46312500e+00,,9.32854360e-03,-7.42947159e+01,,9.32854360e-03,-9.48090223e-04
9.32894360e-03,7.37031250e+01,2.55984375e-02,5.19375000e-01,6.46968750e+00,,9.32894360e-03,-7.36775284e+01,,9.32894360e-03,-9.48090223e-04
9.32934360e-03,7.34531250e+01,2.55984375e-02,4.90937500e-01,6.48187500e+00,,9.32934360e-03,-7.34275284e+01,,9.32934360e-03,-9.48090223e-04
9.32974360e-03,7.35234375e+01,2.55976562e-02,3.52187500e-01,6.48000000e+00,,9.32974360e-03,-7.34978409e+01,,9.32974360e-03,-9.48061352e-04
9.33014360e-03,7.36015625e+01,2.55960937e-02,2.70625000e-01,6.48187500e+00,,9.33014360e-03,-7.35759659e+01,,9.33014360e-03,-9.48003435e-04
9.33054360e-03,7.37070313e+01,2.55984375e-02,1.94062500e-01,6.48125000e+00,,9.33054360e-03,-7.36814346e+01,,9.33054360e-03,-9.48090223e-04
9.33094360e-03,7.36679688e+01,2.55984375e-02,1.51875000e-01,6.48312500e+00,,9.33094360e-03,-7.36423721e+01,,9.33094360e-03,-9.48090223e-04
9.33134360e-03,7.35468750e+01,2.55976562e-02,1.24062500e-01,6.48125000e+00,,9.33134360e-03,-7.35212784e+01,,9.33134360e-03,-9.48061352e-04
9.33174360e-03,7.34062500e+01,2.55921875e-02,1.25000000e-01,6.48187500e+00,,9.33174360e-03,-7.33806610e+01,,9.33174360e-03,-9.47858789e-04
9.33214360e-03,7.31679688e+01,2.04171875e-02,1.03125000e-01,6.47281250e+00,,9.33214360e-03,-7.31475525e+01,,9.33214360e-03,-7.56192137e-04
9.33254360e-03,7.29726563e+01,1.58398438e-02,9.15625000e-02,6.46593750e+00,,9.33254360e-03,-7.29568176e+01,,9.33254360e-03,-5.86660870e-04
9.33294360e-03,7.27265625e+01,2.49203125e-02,8.28125000e-02,6.45000000e+00,,9.33294360e-03,-7.27016449e+01,,9.33294360e-03,-9.22974548e-04
9.33334360e-03,7.24453125e+01,2.55984375e-02,9.09375000e-02,6.43406250e+00,,9.33334360e-03,-7.24197159e+01,,9.33334360e-03,-9.48090223e-04
9.33374360e-03,7.20976563e+01,2.55984375e-02,1.59375000e-01,6.41750000e+00,,9.33374360e-03,-7.20720596e+01,,9.33374360e-03,-9.48090223e-04
9.33414360e-03,7.18125000e+01,2.55984375e-02,1.73125000e-01,6.40156250e+00,,9.33414360e-03,-7.17869034e+01,,9.33414360e-03,-9.48090223e-04
9.33454360e-03,7.15507813e+01,2.55859375e-02,1.99687500e-01,6.38125000e+00,,9.33454360e-03,-7.15251923e+01,,9.33454360e-03,-9.47627355e-04
9.33494360e-03,7.13320313e+01,2.13296875e-02,2.00937500e-01,6.36468750e+00,,9.33494360e-03,-7.13106995e+01,,9.33494360e-03,-7.89988437e-04
9.33534360e-03,7.12968750e+01,1.86539063e-02,1.05625000e-01,6.35312500e+00,,9.33534360e-03,-7.12782211e+01,,9.33534360e-03,-6.90885412e-04
9.33574360e-03,7.12890625e+01,1.07335938e-02,6.71875000e-02,6.33156250e+00,,9.33574360e-03,-7.12783279e+01,,9.33574360e-03,-3.97540512e-04
9.33614360e-03,7.11250000e+01,5.48984375e-03,4.90625000e-02,6.32687500e+00,,9.33614360e-03,-7.11195068e+01,,9.33614360e-03,-2.03327552e-04
9.33654360e-03,7.09570313e+01,2.25781250e-03,4.12500000e-02,6.31562500e+00,,9.33654360e-03,-7.09547729e+01,,9.33654360e-03,-8.36226900e-05
9.33694360e-03,7.07773438e+01,9.34375000e-04,4.31250000e-02,6.30656250e+00,,9.33694360e-03,-7.07764130e+01,,9.33694360e-03,-3.46064808e-05
9.33734360e-03,7.05781250e+01,4.00000000e-04,2.96875000e-02,6.30500000e+00,,9.33734360e-03,-7.05777283e+01,,9.33734360e-03,-1.48148147e-05
9.33774360e-03,7.03515625e+01,3.32031250e-04,3.12500000e-02,6.30312500e+00,,9.33774360e-03,-7.03512268e+01,,9.33774360e-03,-1.22974534e-05
9.33814360e-03,7.01171875e+01,5.98437500e-04,3.21875000e-02,6.30812500e+00,,9.33814360e-03,-7.01165924e+01,,9.33814360e-03,-2.21643513e-05
9.33854360e-03,6.98554688e+01,1.37265625e-03,3.00000000e-02,6.31156250e+00,,9.33854360e-03,-6.98540955e+01,,9.33854360e-03,-5.08391204e-05
9.33894360e-03,6.96718750e+01,2.14921875e-03,3.71875000e-02,6.30625000e+00,,9.33894360e-03,-6.96697235e+01,,9.33894360e-03,-7.96006934e-05
9.33934360e-03,6.93945313e+01,3.57265625e-03,3.84375000e-02,6.31031250e+00,,9.33934360e-03,-6.93909607e+01,,9.33934360e-03,-1.32320609e-04
9.33974360e-03,6.91875000e+01,4.76328125e-03,4.31250000e-02,6.31875000e+00,,9.33974360e-03,-6.91827393e+01,,9.33974360e-03,-1.76417831e-04
9.34014360e-03,6.88984375e+01,8.92500000e-03,6.81250000e-02,6.32281250e+00,,9.34014360e-03,-6.88895111e+01,,9.34014360e-03,-3.30555573e-04
9.34054360e-03,6.87187500e+01,2.10851563e-02,6.50000000e-02,6.32843750e+00,,9.34054360e-03,-6.86976624e+01,,9.34054360e-03,-7.80931732e-04
9.34094360e-03,6.84492188e+01,2.55945313e-02,1.13437500e-01,6.33406250e+00,,9.34094360e-03,-6.84236221e+01,,9.34094360e-03,-9.47945577e-04
9.34134360e-03,6.80664063e+01,2.55984375e-02,1.95625000e-01,6.33875000e+00,,9.34134360e-03,-6.80408096e+01,,9.34134360e-03,-9.48090223e-04
9.34174360e-03,6.76953125e+01,2.55984375e-02,3.13125000e-01,6.34281250e+00,,9.34174360e-03,-6.76697159e+01,,9.34174360e-03,-9.48090223e-04
9.34214360e-03,6.72460938e+01,2.55984375e-02,4.57187500e-01,6.34531250e+00,,9.34214360e-03,-6.72204971e+01,,9.34214360e-03,-9.48090223e-04
9.34254360e-03,6.67734375e+01,2.55976562e-02,6.39687500e-01,6.35187500e+00,,9.34254360e-03,-6.67478409e+01,,9.34254360e-03,-9.48061352e-04
9.34294360e-03,6.64101563e+01,2.55976562e-02,7.77812500e-01,6.35843750e+00,,9.34294360e-03,-6.63845596e+01,,9.34294360e-03,-9.48061352e-04
9.34334360e-03,6.62070313e+01,2.55984375e-02,8.05312500e-01,6.36093750e+00,,9.34334360e-03,-6.61814346e+01,,9.34334360e-03,-9.48090223e-04
9.34374360e-03,6.61835938e+01,2.55984375e-02,8.10625000e-01,6.37218750e+00,,9.34374360e-03,-6.61579971e+01,,9.34374360e-03,-9.48090223e-04
9.34414360e-03,6.62695313e+01,2.55976562e-02,7.74375000e-01,6.38031250e+00,,9.34414360e-03,-6.62439346e+01,,9.34414360e-03,-9.48061352e-04
9.34454360e-03,6.63750000e+01,2.55984375e-02,6.91875000e-01,6.39031250e+00,,9.34454360e-03,-6.63494034e+01,,9.34454360e-03,-9.48090223e-04
9.34494360e-03,6.65585938e+01,2.55984375e-02,5.79687500e-01,6.39437500e+00,,9.34494360e-03,-6.65329971e+01,,9.34494360e-03,-9.48090223e-04
9.34534360e-03,6.67343750e+01,2.55984375e-02,4.90625000e-01,6.39500000e+00,,9.34534360e-03,-6.67087784e+01,,9.34534360e-03,-9.48090223e-04
9.34574360e-03,6.66992188e+01,2.55984375e-02,4.42812500e-01,6.40062500e+00,,9.34574360e-03,-6.66736221e+01,,9.34574360e-03,-9.48090223e-04
9.34614360e-03,6.65859375e+01,2.55984375e-02,4.10625000e-01,6.40968750e+00,,9.34614360e-03,-6.65603409e+01,,9.34614360e-03,-9.48090223e-04
9.34654360e-03,6.64179688e+01,2.55984375e-02,3.62812500e-01,6.40937500e+00,,9.34654360e-03,-6.63923721e+01,,9.34654360e-03,-9.48090223e-04
9.34694360e-03,6.62187500e+01,2.55976562e-02,3.52500000e-01,6.41593750e+00,,9.34694360e-03,-6.61931534e+01,,9.34694360e-03,-9.48061352e-04
9.34734360e-03,6.59960938e+01,2.55976562e-02,3.41875000e-01,6.41812500e+00,,9.34734360e-03,-6.59704971e+01,,9.34734360e-03,-9.48061352e-04
9.34774360e-03,6.57109375e+01,2.55984375e-02,3.39062500e-01,6.43125000e+00,,9.34774360e-03,-6.56853409e+01,,9.34774360e-03,-9.48090223e-04
9.34814360e-03,6.54062500e+01,2.55984375e-02,3.28437500e-01,6.43843750e+00,,9.34814360e-03,-6.53806534e+01,,9.34814360e-03,-9.48090223e-04
9.34854360e-03,6.52070313e+01,2.55976562e-02,3.14375000e-01,6.45750000e+00,,9.34854360e-03,-6.51814346e+01,,9.34854360e-03,-9.48061352e-04
9.34894360e-03,6.49921875e+01,2.55984375e-02,2.77187500e-01,6.47968750e+00,,9.34894360e-03,-6.49665909e+01,,9.34894360e-03,-9.48090223e-04
9.34934360e-03,6.47773438e+01,2.55984375e-02,2.69375000e-01,6.50312500e+00,,9.34934360e-03,-6.47517471e+01,,9.34934360e-03,-9.48090223e-04
9.34974360e-03,6.44335938e+01,2.55976562e-02,3.23437500e-01,6.52437500e+00,,9.34974360e-03,-6.44079971e+01,,9.34974360e-03,-9.48061352e-04
9.35014360e-03,6.40507813e+01,2.55984375e-02,3.90312500e-01,6.54906250e+00,,9.35014360e-03,-6.40251846e+01,,9.35014360e-03,-9.48090223e-04
9.35054360e-03,6.37812500e+01,2.55976562e-02,4.03750000e-01,6.57468750e+00,,9.35054360e-03,-6.37556534e+01,,9.35054360e-03,-9.48061352e-04
9.35094360e-03,6.35273438e+01,2.55984375e-02,4.35312500e-01,6.59281250e+00,,9.35094360e-03,-6.35017471e+01,,9.35094360e-03,-9.48090223e-04
9.35134360e-03,6.33007813e+01,2.55984375e-02,4.32500000e-01,6.61312500e+00,,9.35134360e-03,-6.32751846e+01,,9.35134360e-03,-9.48090223e-04
9.35174360e-03,6.31679688e+01,2.55984375e-02,4.07812500e-01,6.62437500e+00,,9.35174360e-03,-6.31423721e+01,,9.35174360e-03,-9.48090223e-04
9.35214360e-03,6.29648438e+01,2.55976562e-02,4.41250000e-01,6.65125000e+00,,9.35214360e-03,-6.29392471e+01,,9.35214360e-03,-9.48061352e-04
