Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43415827e-02,7.29453125e+00,2.61056250e-01,3.70156250e-02,1.22187500e-02,4.09375000e-02,6.18621094e+00,,1.43415827e-02,4.09501970e-01,,1.43415827e-02,1.09859314e+02
1.43425827e-02,7.29062500e+00,2.60975000e-01,3.67812500e-02,1.21875000e-02,3.85937500e-02,6.18410156e+00,,1.43425827e-02,4.09520358e-01,,1.43425827e-02,1.10066406e+02
1.43435827e-02,7.28828125e+00,2.60771875e-01,3.57343750e-02,1.21875000e-02,3.64062500e-02,6.18164062e+00,,1.43435827e-02,4.09538716e-01,,1.43435827e-02,1.10115906e+02
1.43445827e-02,7.28828125e+00,2.60954688e-01,3.50468750e-02,1.20312500e-02,3.68750000e-02,6.18023438e+00,,1.43445827e-02,4.09557074e-01,,1.43445827e-02,1.09928284e+02
1.43455827e-02,7.28671875e+00,2.61117188e-01,3.56562500e-02,1.20312500e-02,3.82812500e-02,6.18082031e+00,,1.43455827e-02,4.09575492e-01,,1.43455827e-02,1.09902039e+02
1.43465827e-02,7.28515625e+00,2.61096875e-01,3.66718750e-02,1.21250000e-02,3.82812500e-02,6.18128906e+00,,1.43465827e-02,4.09593880e-01,,1.43465827e-02,1.09871460e+02
1.43475827e-02,7.28437500e+00,2.61117188e-01,3.68281250e-02,1.21875000e-02,3.95312500e-02,6.18140625e+00,,1.43475827e-02,4.09612268e-01,,1.43475827e-02,1.09757263e+02
1.43485827e-02,7.28515625e+00,2.61157813e-01,3.61406250e-02,1.20312500e-02,4.09375000e-02,6.18187500e+00,,1.43485827e-02,4.09630656e-01,,1.43485827e-02,1.09483337e+02
1.43495827e-02,7.28437500e+00,2.60975000e-01,3.54375000e-02,1.19062500e-02,4.17187500e-02,6.18128906e+00,,1.43495827e-02,4.09649074e-01,,1.43495827e-02,1.09374268e+02
1.43505827e-02,7.27500000e+00,2.60487500e-01,3.57812500e-02,1.17500000e-02,4.31250000e-02,6.18058594e+00,,1.43505827e-02,4.09667432e-01,,1.43505827e-02,1.10152039e+02
1.43515827e-02,7.26171875e+00,2.60284375e-01,3.67500000e-02,1.13750000e-02,4.35937500e-02,6.18187500e+00,,1.43515827e-02,4.09685761e-01,,1.43515827e-02,1.11329041e+02
1.43525827e-02,7.25312500e+00,2.60385938e-01,3.72343750e-02,1.10625000e-02,4.43750000e-02,6.18644531e+00,,1.43525827e-02,4.09704089e-01,,1.43525827e-02,1.12018921e+02
1.43535827e-02,7.24687500e+00,2.60670313e-01,3.66093750e-02,1.10625000e-02,4.42187500e-02,6.18750000e+00,,1.43535827e-02,4.09722418e-01,,1.43535827e-02,1.12467590e+02
1.43545827e-02,7.24531250e+00,2.60487500e-01,3.58437500e-02,1.10625000e-02,4.31250000e-02,6.18386719e+00,,1.43545827e-02,4.09740776e-01,,1.43545827e-02,1.12436707e+02
1.43555827e-02,7.24921875e+00,2.60284375e-01,3.58125000e-02,1.12187500e-02,4.12500000e-02,6.18222656e+00,,1.43555827e-02,4.09759104e-01,,1.43555827e-02,1.11844116e+02
1.43565827e-02,7.25234375e+00,2.60243750e-01,3.63750000e-02,1.12812500e-02,3.85937500e-02,6.18421875e+00,,1.43565827e-02,4.09777433e-01,,1.43565827e-02,1.11330688e+02
1.43575827e-02,7.24921875e+00,2.60325000e-01,3.67031250e-02,1.11562500e-02,3.57812500e-02,6.18562500e+00,,1.43575827e-02,4.09795761e-01,,1.43575827e-02,1.11459167e+02
1.43585827e-02,7.25078125e+00,2.60528125e-01,3.63281250e-02,1.09375000e-02,3.45312500e-02,6.18550781e+00,,1.43585827e-02,4.09814119e-01,,1.43585827e-02,1.11104614e+02
1.43595827e-02,7.24765625e+00,2.60487500e-01,3.55781250e-02,1.09062500e-02,3.48437500e-02,6.18503906e+00,,1.43595827e-02,4.09832448e-01,,1.43595827e-02,1.11236267e+02
1.43605827e-02,7.24296875e+00,2.60467188e-01,3.50937500e-02,1.09375000e-02,3.53125000e-02,6.18445313e+00,,1.43605827e-02,4.09850776e-01,,1.43605827e-02,1.11532227e+02
1.43615827e-02,7.24765625e+00,2.60426563e-01,3.54062500e-02,1.10000000e-02,3.42187500e-02,6.18468750e+00,,1.43615827e-02,4.09869105e-01,,1.43615827e-02,1.10862183e+02
1.43625827e-02,7.25312500e+00,2.60710938e-01,3.62500000e-02,1.10625000e-02,3.50000000e-02,6.18421875e+00,,1.43625827e-02,4.09887463e-01,,1.43625827e-02,1.10108459e+02
1.43635827e-02,7.25078125e+00,2.60568750e-01,3.65312500e-02,1.09062500e-02,3.50000000e-02,6.18363281e+00,,1.43635827e-02,4.09905821e-01,,1.43635827e-02,1.10157227e+02
1.43645827e-02,7.24921875e+00,2.60385938e-01,3.58750000e-02,1.10625000e-02,3.45312500e-02,6.18199219e+00,,1.43645827e-02,4.09924150e-01,,1.43645827e-02,1.10126404e+02
1.43655827e-02,7.24687500e+00,2.60182813e-01,3.50468750e-02,1.12187500e-02,3.64062500e-02,6.17988281e+00,,1.43655827e-02,4.09942478e-01,,1.43655827e-02,1.10180054e+02
1.43665827e-02,7.24296875e+00,2.59939063e-01,3.50625000e-02,1.12187500e-02,3.75000000e-02,6.17964844e+00,,1.43665827e-02,4.09960777e-01,,1.43665827e-02,1.10396973e+02
1.43675827e-02,7.24921875e+00,2.60182813e-01,3.59218750e-02,1.12187500e-02,3.82812500e-02,6.18269531e+00,,1.43675827e-02,4.09979075e-01,,1.43675827e-02,1.09564514e+02
1.43685827e-02,7.25468750e+00,2.60081250e-01,3.64531250e-02,1.10000000e-02,3.98437500e-02,6.18410156e+00,,1.43685827e-02,4.09997404e-01,,1.43685827e-02,1.08808960e+02
1.43695827e-02,7.25625000e+00,2.60182813e-01,3.59218750e-02,1.10625000e-02,4.09375000e-02,6.18386719e+00,,1.43695827e-02,4.10015732e-01,,1.43695827e-02,1.08456055e+02
1.43705827e-02,7.26171875e+00,2.60325000e-01,3.50468750e-02,1.12187500e-02,4.28125000e-02,6.18222656e+00,,1.43705827e-02,4.10034060e-01,,1.43705827e-02,1.07704224e+02
1.43715827e-02,7.25546875e+00,2.60223438e-01,3.47500000e-02,1.12812500e-02,4.31250000e-02,6.18187500e+00,,1.43715827e-02,4.10052419e-01,,1.43715827e-02,1.08163635e+02
1.43725827e-02,7.23984375e+00,2.60182813e-01,3.53906250e-02,1.11562500e-02,4.25000000e-02,6.18269531e+00,,1.43725827e-02,4.10070747e-01,,1.43725827e-02,1.09588562e+02
1.43735827e-02,7.23203125e+00,2.60182813e-01,3.59531250e-02,1.10937500e-02,4.43750000e-02,6.18703125e+00,,1.43735827e-02,4.10089076e-01,,1.43735827e-02,1.10204956e+02
1.43745827e-02,7.23203125e+00,2.60284375e-01,3.58906250e-02,1.12187500e-02,4.57812500e-02,6.19042969e+00,,1.43745827e-02,4.10107404e-01,,1.43745827e-02,1.10014526e+02
1.43755827e-02,7.23437500e+00,2.60325000e-01,3.51718750e-02,1.12187500e-02,4.73437500e-02,6.18843750e+00,,1.43755827e-02,4.10125732e-01,,1.43755827e-02,1.09584595e+02
1.43765827e-02,7.23984375e+00,2.60243750e-01,3.43906250e-02,1.12812500e-02,4.95312500e-02,6.18609375e+00,,1.43765827e-02,4.10144061e-01,,1.43765827e-02,1.08836426e+02
1.43775827e-02,7.23750000e+00,2.60223438e-01,3.46562500e-02,1.13750000e-02,4.96875000e-02,6.18503906e+00,,1.43775827e-02,4.10162389e-01,,1.43775827e-02,1.08895142e+02
1.43785827e-02,7.22656250e+00,2.60121875e-01,3.54687500e-02,1.12812500e-02,4.98437500e-02,6.18609375e+00,,1.43785827e-02,4.10180718e-01,,1.43785827e-02,1.09836914e+02
1.43795827e-02,7.21171875e+00,2.60000000e-01,3.55000000e-02,1.12187500e-02,5.03125000e-02,6.18621094e+00,,1.43795827e-02,4.10199016e-01,,1.43795827e-02,1.11179199e+02
1.43805827e-02,7.20625000e+00,2.59878125e-01,3.50156250e-02,1.12187500e-02,4.76562500e-02,6.18468750e+00,,1.43805827e-02,4.10217315e-01,,1.43805827e-02,1.11556091e+02
1.43815827e-02,7.20000000e+00,2.59735938e-01,3.43906250e-02,1.10937500e-02,4.40625000e-02,6.18363281e+00,,1.43815827e-02,4.10235614e-01,,1.43815827e-02,1.12016479e+02
1.43825827e-02,7.19687500e+00,2.59735938e-01,3.44843750e-02,1.10625000e-02,4.17187500e-02,6.18363281e+00,,1.43825827e-02,4.10253912e-01,,1.43825827e-02,1.12156128e+02
1.43835827e-02,7.20546875e+00,2.59878125e-01,3.52343750e-02,1.11562500e-02,4.14062500e-02,6.18386719e+00,,1.43835827e-02,4.10272211e-01,,1.43835827e-02,1.11085327e+02
1.43845827e-02,7.20546875e+00,2.59756250e-01,3.59531250e-02,1.10937500e-02,4.09375000e-02,6.18281250e+00,,1.43845827e-02,4.10290509e-01,,1.43845827e-02,1.10896667e+02
1.43855827e-02,7.20156250e+00,2.59735938e-01,3.56562500e-02,1.10625000e-02,4.29687500e-02,6.18410156e+00,,1.43855827e-02,4.10308808e-01,,1.43855827e-02,1.11109680e+02
1.43865827e-02,7.20156250e+00,2.59756250e-01,3.47187500e-02,1.10625000e-02,4.59375000e-02,6.18316406e+00,,1.43865827e-02,4.10327107e-01,,1.43865827e-02,1.10923157e+02
1.43875827e-02,7.20156250e+00,2.59634375e-01,3.43125000e-02,1.09375000e-02,4.57812500e-02,6.18128906e+00,,1.43875827e-02,4.10345405e-01,,1.43875827e-02,1.10740234e+02
1.43885827e-02,7.19296875e+00,2.59695313e-01,3.47968750e-02,1.09375000e-02,4.59375000e-02,6.18140625e+00,,1.43885827e-02,4.10363704e-01,,1.43885827e-02,1.11443054e+02
1.43895827e-02,7.18515625e+00,2.59593750e-01,3.54687500e-02,1.10625000e-02,4.46875000e-02,6.18339844e+00,,1.43895827e-02,4.10382003e-01,,1.43895827e-02,1.12062256e+02
1.43905827e-02,7.17734375e+00,2.59634375e-01,3.55000000e-02,1.13750000e-02,4.25000000e-02,6.18410156e+00,,1.43905827e-02,4.10400301e-01,,1.43905827e-02,1.12679626e+02
1.43915827e-02,7.17421875e+00,2.59654688e-01,3.48281250e-02,1.13750000e-02,4.09375000e-02,6.18421875e+00,,1.43915827e-02,4.10418600e-01,,1.43915827e-02,1.12815491e+02
1.43925827e-02,7.17812500e+00,2.59593750e-01,3.40781250e-02,1.14375000e-02,4.12500000e-02,6.18339844e+00,,1.43925827e-02,4.10436898e-01,,1.43925827e-02,1.12230164e+02
1.43935827e-02,7.16640625e+00,2.59451563e-01,3.41562500e-02,1.14375000e-02,4.01562500e-02,6.18281250e+00,,1.43935827e-02,4.10455167e-01,,1.43935827e-02,1.13257385e+02
1.43945827e-02,7.16093750e+00,2.59532813e-01,3.49843750e-02,1.14375000e-02,3.98437500e-02,6.18468750e+00,,1.43945827e-02,4.10473406e-01,,1.43945827e-02,1.13637939e+02
1.43955827e-02,7.17656250e+00,2.59654688e-01,3.53906250e-02,1.15312500e-02,4.03125000e-02,6.18808594e+00,,1.43955827e-02,4.10491675e-01,,1.43955827e-02,1.11840637e+02
1.43965827e-02,7.18281250e+00,2.59756250e-01,3.49843750e-02,1.15937500e-02,4.14062500e-02,6.18902344e+00,,1.43965827e-02,4.10509974e-01,,1.43965827e-02,1.11009766e+02
1.43975827e-02,7.18359375e+00,2.59878125e-01,3.45625000e-02,1.15937500e-02,4.21875000e-02,6.18726563e+00,,1.43975827e-02,4.10528272e-01,,1.43975827e-02,1.10744934e+02
1.43985827e-02,7.18281250e+00,2.59837500e-01,3.45312500e-02,1.15937500e-02,4.17187500e-02,6.18433594e+00,,1.43985827e-02,4.10546571e-01,,1.43985827e-02,1.10642334e+02
1.43995827e-02,7.17734375e+00,2.59756250e-01,3.49843750e-02,1.14375000e-02,4.06250000e-02,6.18328125e+00,,1.43995827e-02,4.10564870e-01,,1.43995827e-02,1.11021912e+02
1.44005827e-02,7.17187500e+00,2.59532813e-01,3.55468750e-02,1.11562500e-02,4.06250000e-02,6.18445313e+00,,1.44005827e-02,4.10583168e-01,,1.44005827e-02,1.11398865e+02
1.44015827e-02,7.17421875e+00,2.59410938e-01,3.55312500e-02,1.12187500e-02,4.06250000e-02,6.18527344e+00,,1.44015827e-02,4.10601437e-01,,1.44015827e-02,1.10968872e+02
1.44025827e-02,7.17734375e+00,2.59492188e-01,3.48593750e-02,1.13125000e-02,4.25000000e-02,6.18480469e+00,,1.44025827e-02,4.10619706e-01,,1.44025827e-02,1.10460083e+02
1.44035827e-02,7.17812500e+00,2.59451563e-01,3.40781250e-02,1.14375000e-02,4.31250000e-02,6.18480469e+00,,1.44035827e-02,4.10637975e-01,,1.44035827e-02,1.10196899e+02
1.44045827e-02,7.18359375e+00,2.59756250e-01,3.44531250e-02,1.14687500e-02,4.21875000e-02,6.18421875e+00,,1.44045827e-02,4.10656244e-01,,1.44045827e-02,1.09451477e+02
1.44055827e-02,7.17421875e+00,2.59634375e-01,3.51406250e-02,1.15312500e-02,4.09375000e-02,6.18246094e+00,,1.44055827e-02,4.10674542e-01,,1.44055827e-02,1.10233582e+02
1.44065827e-02,7.16093750e+00,2.59593750e-01,3.54062500e-02,1.15312500e-02,3.95312500e-02,6.18503906e+00,,1.44065827e-02,4.10692841e-01,,1.44065827e-02,1.11415833e+02
1.44075827e-02,7.15078125e+00,2.59451563e-01,3.50468750e-02,1.14687500e-02,3.95312500e-02,6.18703125e+00,,1.44075827e-02,4.10711080e-01,,1.44075827e-02,1.12276062e+02
1.44085827e-02,7.14218750e+00,2.59248438e-01,3.42656250e-02,1.15312500e-02,4.01562500e-02,6.18421875e+00,,1.44085827e-02,4.10729349e-01,,1.44085827e-02,1.12978394e+02
1.44095827e-02,7.13437500e+00,2.59106250e-01,3.40781250e-02,1.15937500e-02,4.20312500e-02,6.18105469e+00,,1.44095827e-02,4.10747617e-01,,1.44095827e-02,1.13602722e+02
1.44105827e-02,7.13046875e+00,2.59167188e-01,3.47500000e-02,1.15937500e-02,4.32812500e-02,6.18140625e+00,,1.44105827e-02,4.10765857e-01,,1.44105827e-02,1.13822998e+02
1.44115827e-02,7.13984375e+00,2.59390625e-01,3.51718750e-02,1.15937500e-02,4.28125000e-02,6.18339844e+00,,1.44115827e-02,4.10784125e-01,,1.44115827e-02,1.12671265e+02
1.44125827e-02,7.14765625e+00,2.59532813e-01,3.49843750e-02,1.14687500e-02,4.14062500e-02,6.18480469e+00,,1.44125827e-02,4.10802394e-01,,1.44125827e-02,1.11679871e+02
1.44135827e-02,7.15468750e+00,2.59593750e-01,3.43125000e-02,1.14375000e-02,3.93750000e-02,6.18503906e+00,,1.44135827e-02,4.10820663e-01,,1.44135827e-02,1.10771362e+02
1.44145827e-02,7.14531250e+00,2.59309375e-01,3.40468750e-02,1.14375000e-02,3.87500000e-02,6.18503906e+00,,1.44145827e-02,4.10838932e-01,,1.44145827e-02,1.11556702e+02
1.44155827e-02,7.13828125e+00,2.59167188e-01,3.47187500e-02,1.14687500e-02,4.01562500e-02,6.18750000e+00,,1.44155827e-02,4.10857171e-01,,1.44155827e-02,1.12099304e+02
1.44165827e-02,7.15078125e+00,2.59532813e-01,3.52500000e-02,1.15937500e-02,4.25000000e-02,6.18949219e+00,,1.44165827e-02,4.10875440e-01,,1.44165827e-02,1.10625244e+02
1.44175827e-02,7.16406250e+00,2.59756250e-01,3.51718750e-02,1.16875000e-02,4.39062500e-02,6.19066406e+00,,1.44175827e-02,4.10893738e-01,,1.44175827e-02,1.09069397e+02
1.44185827e-02,7.16640625e+00,2.59796875e-01,3.48593750e-02,1.16875000e-02,4.31250000e-02,6.19171875e+00,,1.44185827e-02,4.10912037e-01,,1.44185827e-02,1.08642273e+02
1.44195827e-02,7.16093750e+00,2.59756250e-01,3.46093750e-02,1.16562500e-02,4.14062500e-02,6.18937500e+00,,1.44195827e-02,4.10930336e-01,,1.44195827e-02,1.09021912e+02
1.44205827e-02,7.15703125e+00,2.59837500e-01,3.48281250e-02,1.17500000e-02,4.09375000e-02,6.18585938e+00,,1.44205827e-02,4.10948634e-01,,1.44205827e-02,1.09240601e+02
1.44215827e-02,7.14531250e+00,2.59837500e-01,3.51250000e-02,1.18125000e-02,4.17187500e-02,6.18468750e+00,,1.44215827e-02,4.10966933e-01,,1.44215827e-02,1.10263367e+02
1.44225827e-02,7.13828125e+00,2.59735938e-01,3.54062500e-02,1.17500000e-02,4.12500000e-02,6.18468750e+00,,1.44225827e-02,4.10985231e-01,,1.44225827e-02,1.10801331e+02
1.44235827e-02,7.13437500e+00,2.59532813e-01,3.52031250e-02,1.16875000e-02,3.95312500e-02,6.18527344e+00,,1.44235827e-02,4.11003530e-01,,1.44235827e-02,1.11016907e+02
1.44245827e-02,7.13828125e+00,2.59289063e-01,3.47187500e-02,1.15937500e-02,3.76562500e-02,6.18656250e+00,,1.44245827e-02,4.11021799e-01,,1.44245827e-02,1.10428955e+02
1.44255827e-02,7.14218750e+00,2.59350000e-01,3.45312500e-02,1.14687500e-02,3.79687500e-02,6.18679688e+00,,1.44255827e-02,4.11040068e-01,,1.44255827e-02,1.09842773e+02
1.44265827e-02,7.13984375e+00,2.59451563e-01,3.46718750e-02,1.14375000e-02,3.85937500e-02,6.18410156e+00,,1.44265827e-02,4.11058336e-01,,1.44265827e-02,1.09901001e+02
1.44275827e-02,7.14140625e+00,2.59167188e-01,3.51250000e-02,1.13125000e-02,3.82812500e-02,6.18480469e+00,,1.44275827e-02,4.11076605e-01,,1.44275827e-02,1.09554932e+02
1.44285827e-02,7.13984375e+00,2.59004688e-01,3.51406250e-02,1.12812500e-02,3.67187500e-02,6.18667969e+00,,1.44285827e-02,4.11094815e-01,,1.44285827e-02,1.09529846e+02
1.44295827e-02,7.14218750e+00,2.59004688e-01,3.46875000e-02,1.13750000e-02,3.60937500e-02,6.18750000e+00,,1.44295827e-02,4.11113054e-01,,1.44295827e-02,1.09103210e+02
1.44305827e-02,7.14921875e+00,2.59004688e-01,3.44218750e-02,1.12812500e-02,3.85937500e-02,6.18621094e+00,,1.44305827e-02,4.11131293e-01,,1.44305827e-02,1.08195190e+02
1.44315827e-02,7.15156250e+00,2.59065625e-01,3.45312500e-02,1.10937500e-02,4.09375000e-02,6.18281250e+00,,1.44315827e-02,4.11149532e-01,,1.44315827e-02,1.07770813e+02
1.44325827e-02,7.14531250e+00,2.59207813e-01,3.50625000e-02,1.09375000e-02,4.21875000e-02,6.18281250e+00,,1.44325827e-02,4.11167741e-01,,1.44325827e-02,1.08230774e+02
1.44335827e-02,7.13437500e+00,2.59065625e-01,3.52500000e-02,1.09062500e-02,4.28125000e-02,6.18480469e+00,,1.44335827e-02,4.11185980e-01,,1.44335827e-02,1.09171997e+02
1.44345827e-02,7.12500000e+00,2.58821875e-01,3.47656250e-02,1.10000000e-02,4.31250000e-02,6.18410156e+00,,1.44345827e-02,4.11204219e-01,,1.44345827e-02,1.09952942e+02
1.44355827e-02,7.10781250e+00,2.58557813e-01,3.42968750e-02,1.10937500e-02,4.20312500e-02,6.18375000e+00,,1.44355827e-02,4.11222458e-01,,1.44355827e-02,1.11541809e+02
1.44365827e-02,7.09531250e+00,2.58476563e-01,3.40156250e-02,1.11562500e-02,3.98437500e-02,6.18609375e+00,,1.44365827e-02,4.11240637e-01,,1.44365827e-02,1.12649475e+02
1.44375827e-02,7.10078125e+00,2.58679688e-01,3.43437500e-02,1.12812500e-02,4.09375000e-02,6.18843750e+00,,1.44375827e-02,4.11258847e-01,,1.44375827e-02,1.11904480e+02
1.44385827e-02,7.10468750e+00,2.58679688e-01,3.48593750e-02,1.13750000e-02,4.31250000e-02,6.18890625e+00,,1.44385827e-02,4.11277086e-01,,1.44385827e-02,1.11318420e+02
1.44395827e-02,7.10078125e+00,2.58618750e-01,3.49843750e-02,1.14375000e-02,4.21875000e-02,6.19007813e+00,,1.44395827e-02,4.11295295e-01,,1.44395827e-02,1.11536011e+02
1.44405827e-02,7.08984375e+00,2.58659375e-01,3.46718750e-02,1.14375000e-02,3.95312500e-02,6.18984375e+00,,1.44405827e-02,4.11313474e-01,,1.44405827e-02,1.12479004e+02
1.44415827e-02,7.08984375e+00,2.58618750e-01,3.42968750e-02,1.14375000e-02,3.85937500e-02,6.18703125e+00,,1.44415827e-02,4.11331683e-01,,1.44415827e-02,1.12296204e+02
1.44425827e-02,7.08984375e+00,2.58720313e-01,3.43750000e-02,1.14375000e-02,3.95312500e-02,6.18421875e+00,,1.44425827e-02,4.11349893e-01,,1.44425827e-02,1.12114197e+02
1.44435827e-02,7.08750000e+00,2.58618750e-01,3.44843750e-02,1.13125000e-02,3.89062500e-02,6.18363281e+00,,1.44435827e-02,4.11368072e-01,,1.44435827e-02,1.12173340e+02
1.44445827e-02,7.09296875e+00,2.58760938e-01,3.44531250e-02,1.13750000e-02,3.87500000e-02,6.18445313e+00,,1.44445827e-02,4.11386311e-01,,1.44445827e-02,1.11426880e+02
1.44455827e-02,7.10234375e+00,2.58964063e-01,3.43750000e-02,1.16562500e-02,3.93750000e-02,6.18609375e+00,,1.44455827e-02,4.11404550e-01,,1.44455827e-02,1.10277954e+02
1.44465827e-02,7.10234375e+00,2.59146875e-01,3.40625000e-02,1.18125000e-02,4.12500000e-02,6.18410156e+00,,1.44465827e-02,4.11422789e-01,,1.44465827e-02,1.10096680e+02
1.44475827e-02,7.09843750e+00,2.59146875e-01,3.38593750e-02,1.18125000e-02,4.25000000e-02,6.17988281e+00,,1.44475827e-02,4.11441028e-01,,1.44475827e-02,1.10319336e+02
1.44485827e-02,7.10078125e+00,2.58923438e-01,3.41875000e-02,1.15312500e-02,4.21875000e-02,6.17988281e+00,,1.44485827e-02,4.11459267e-01,,1.44485827e-02,1.09897400e+02
1.44495827e-02,7.10781250e+00,2.58801563e-01,3.45625000e-02,1.14687500e-02,4.06250000e-02,6.18199219e+00,,1.44495827e-02,4.11477506e-01,,1.44495827e-02,1.08990356e+02
1.44505827e-02,7.11718750e+00,2.59004688e-01,3.45781250e-02,1.17500000e-02,3.93750000e-02,6.18445313e+00,,1.44505827e-02,4.11495745e-01,,1.44505827e-02,1.07840637e+02
1.44515827e-02,7.11328125e+00,2.58862500e-01,3.42343750e-02,1.16875000e-02,3.82812500e-02,6.18468750e+00,,1.44515827e-02,4.11513984e-01,,1.44515827e-02,1.08061035e+02
1.44525827e-02,7.10078125e+00,2.58598438e-01,3.38906250e-02,1.14375000e-02,3.79687500e-02,6.18199219e+00,,1.44525827e-02,4.11532193e-01,,1.44525827e-02,1.09169128e+02
1.44535827e-02,7.09296875e+00,2.58232813e-01,3.39218750e-02,1.12812500e-02,3.85937500e-02,6.17988281e+00,,1.44535827e-02,4.11550403e-01,,1.44535827e-02,1.09794800e+02
1.44545827e-02,7.08906250e+00,2.58171875e-01,3.41875000e-02,1.12812500e-02,3.95312500e-02,6.18105469e+00,,1.44545827e-02,4.11568582e-01,,1.44545827e-02,1.10017090e+02
1.44555827e-02,7.08984375e+00,2.58090625e-01,3.43906250e-02,1.11562500e-02,4.06250000e-02,6.18281250e+00,,1.44555827e-02,4.11586732e-01,,1.44555827e-02,1.09754761e+02
1.44565827e-02,7.08046875e+00,2.57785938e-01,3.40468750e-02,1.09375000e-02,4.20312500e-02,6.18386719e+00,,1.44565827e-02,4.11604911e-01,,1.44565827e-02,1.10539978e+02
1.44575827e-02,7.07421875e+00,2.57948438e-01,3.35937500e-02,1.08437500e-02,4.25000000e-02,6.18527344e+00,,1.44575827e-02,4.11623061e-01,,1.44575827e-02,1.11005066e+02
1.44585827e-02,7.07812500e+00,2.58029688e-01,3.35468750e-02,1.08437500e-02,4.09375000e-02,6.18562500e+00,,1.44585827e-02,4.11641240e-01,,1.44585827e-02,1.10424438e+02
1.44595827e-02,7.06875000e+00,2.57989063e-01,3.39218750e-02,1.07187500e-02,3.90625000e-02,6.18421875e+00,,1.44595827e-02,4.11659390e-01,,1.44595827e-02,1.11212158e+02
1.44605827e-02,7.06328125e+00,2.57948438e-01,3.44531250e-02,1.06875000e-02,3.87500000e-02,6.18410156e+00,,1.44605827e-02,4.11677569e-01,,1.44605827e-02,1.11594788e+02
1.44615827e-02,7.06484375e+00,2.58029688e-01,3.42968750e-02,1.06250000e-02,4.06250000e-02,6.18667969e+00,,1.44615827e-02,4.11695749e-01,,1.44615827e-02,1.11251526e+02
1.44625827e-02,7.06328125e+00,2.57948438e-01,3.38281250e-02,1.05625000e-02,4.14062500e-02,6.18761719e+00,,1.44625827e-02,4.11713898e-01,,1.44625827e-02,1.11232056e+02
1.44635827e-02,7.06484375e+00,2.57846875e-01,3.35156250e-02,1.07187500e-02,4.14062500e-02,6.18644531e+00,,1.44635827e-02,4.11732078e-01,,1.44635827e-02,1.10892517e+02
1.44645827e-02,7.06875000e+00,2.58070313e-01,3.37031250e-02,1.09062500e-02,4.06250000e-02,6.18585938e+00,,1.44645827e-02,4.11750227e-01,,1.44645827e-02,1.10311646e+02
1.44655827e-02,7.06328125e+00,2.58070313e-01,3.44531250e-02,1.10000000e-02,4.01562500e-02,6.18667969e+00,,1.44655827e-02,4.11768407e-01,,1.44655827e-02,1.10694763e+02
1.44665827e-02,7.05703125e+00,2.57948438e-01,3.47187500e-02,1.11562500e-02,3.87500000e-02,6.18761719e+00,,1.44665827e-02,4.11786556e-01,,1.44665827e-02,1.11155823e+02
1.44675827e-02,7.05546875e+00,2.58131250e-01,3.39687500e-02,1.12812500e-02,3.95312500e-02,6.18679688e+00,,1.44675827e-02,4.11804736e-01,,1.44675827e-02,1.11134888e+02
1.44685827e-02,7.05000000e+00,2.58171875e-01,3.32968750e-02,1.10937500e-02,4.09375000e-02,6.18503906e+00,,1.44685827e-02,4.11822915e-01,,1.44685827e-02,1.11520386e+02
1.44695827e-02,7.04843750e+00,2.58029688e-01,3.34062500e-02,1.10937500e-02,4.03125000e-02,6.18562500e+00,,1.44695827e-02,4.11841065e-01,,1.44695827e-02,1.11504700e+02
1.44705827e-02,7.04843750e+00,2.57948438e-01,3.38281250e-02,1.10625000e-02,4.06250000e-02,6.18562500e+00,,1.44705827e-02,4.11859244e-01,,1.44705827e-02,1.11326538e+02
