Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96240313,,Zero Index,1799.96240313,,Zero Index,1799.96240313,,Zero Index,1799.96240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.10561504e-03,7.23781250e-01,1.40265625e-02,2.29843750e-03,9.46937500e-01
9.10601504e-03,7.23843750e-01,1.31984375e-02,2.33593750e-03,9.46625000e-01
9.10641504e-03,7.23781250e-01,1.22781250e-02,2.24062500e-03,9.45906250e-01
9.10681504e-03,7.23875000e-01,1.22390625e-02,2.09687500e-03,9.46625000e-01
9.10721504e-03,7.24187500e-01,1.22750000e-02,2.33750000e-03,9.46500000e-01
9.10761504e-03,7.24843750e-01,1.16718750e-02,2.36093750e-03,9.46531250e-01
9.10801504e-03,7.24593750e-01,1.19421875e-02,2.22968750e-03,9.47500000e-01
9.10841504e-03,7.25656250e-01,1.25328125e-02,2.68281250e-03,9.48625000e-01
9.10881504e-03,7.25906250e-01,1.22062500e-02,2.79843750e-03,9.49812500e-01
9.10921504e-03,7.26656250e-01,1.26609375e-02,2.72656250e-03,9.50281250e-01
9.10961504e-03,7.27093750e-01,1.28515625e-02,2.67187500e-03,9.51156250e-01
9.11001504e-03,7.27531250e-01,1.26421875e-02,2.78281250e-03,9.51312500e-01
9.11041504e-03,7.27875000e-01,1.20656250e-02,2.09218750e-03,9.52281250e-01
9.11081504e-03,7.29062500e-01,1.20968750e-02,1.69218750e-03,9.52218750e-01
9.11121504e-03,7.29437500e-01,1.19359375e-02,1.83281250e-03,9.51625000e-01
9.11161504e-03,7.28406250e-01,1.22562500e-02,2.36406250e-03,9.50531250e-01
9.11201504e-03,7.28312500e-01,1.20484375e-02,2.63437500e-03,9.48500000e-01
9.11241504e-03,7.27656250e-01,1.16453125e-02,2.51718750e-03,9.47375000e-01
9.11281504e-03,7.26843750e-01,1.15406250e-02,2.40156250e-03,9.46437500e-01
9.11321504e-03,7.27187500e-01,1.14296875e-02,1.91562500e-03,9.45468750e-01
9.11361504e-03,7.27187500e-01,1.17796875e-02,2.12656250e-03,9.45250000e-01
9.11401504e-03,7.27375000e-01,1.18343750e-02,2.05312500e-03,9.45156250e-01
9.11441504e-03,7.26437500e-01,1.14703125e-02,1.61875000e-03,9.45406250e-01
9.11481504e-03,7.27312500e-01,1.15828125e-02,2.00468750e-03,9.45406250e-01
9.11521504e-03,7.27656250e-01,1.12140625e-02,1.73125000e-03,9.43687500e-01
9.11561504e-03,7.27250000e-01,1.21390625e-02,2.51718750e-03,9.43500000e-01
9.11601504e-03,7.26656250e-01,1.28828125e-02,2.58593750e-03,9.42281250e-01
9.11641504e-03,7.26468750e-01,1.32578125e-02,3.11250000e-03,9.42093750e-01
9.11681504e-03,7.26906250e-01,1.42187500e-02,2.86250000e-03,9.42843750e-01
9.11721504e-03,7.26593750e-01,1.43281250e-02,2.79218750e-03,9.43156250e-01
9.11761504e-03,7.26781250e-01,1.48656250e-02,2.94218750e-03,9.45437500e-01
9.11801504e-03,7.26562500e-01,1.52109375e-02,3.13906250e-03,9.47156250e-01
9.11841504e-03,7.26437500e-01,1.51921875e-02,3.27031250e-03,9.47312500e-01
9.11881504e-03,7.26531250e-01,1.50984375e-02,3.00468750e-03,9.46968750e-01
9.11921504e-03,7.27375000e-01,1.56234375e-02,2.59843750e-03,9.47187500e-01
9.11961504e-03,7.27937500e-01,1.58359375e-02,2.57031250e-03,9.48062500e-01
9.12001504e-03,7.27656250e-01,1.54953125e-02,2.44375000e-03,9.48218750e-01
9.12041504e-03,7.27312500e-01,1.53984375e-02,2.53125000e-03,9.48562500e-01
9.12081504e-03,7.27906250e-01,1.57296875e-02,2.41406250e-03,9.49812500e-01
9.12121504e-03,7.27781250e-01,1.56265625e-02,2.39062500e-03,9.50875000e-01
9.12161504e-03,7.28187500e-01,1.58140625e-02,2.31250000e-03,9.50718750e-01
9.12201504e-03,7.28593750e-01,1.59906250e-02,2.17968750e-03,9.50718750e-01
9.12241504e-03,7.27343750e-01,1.58703125e-02,2.05781250e-03,9.49750000e-01
9.12281504e-03,7.26468750e-01,1.56875000e-02,1.95468750e-03,9.49750000e-01
9.12321504e-03,7.26093750e-01,1.57890625e-02,1.74375000e-03,9.49718750e-01
9.12361504e-03,7.25250000e-01,1.57937500e-02,1.63593750e-03,9.49062500e-01
9.12401504e-03,7.24906250e-01,1.58953125e-02,1.60468750e-03,9.47968750e-01
9.12441504e-03,7.24437500e-01,1.54546875e-02,1.64687500e-03,9.47218750e-01
9.12481504e-03,7.23906250e-01,1.53296875e-02,1.40312500e-03,9.47093750e-01
9.12521504e-03,7.23687500e-01,1.56828125e-02,1.47968750e-03,9.45968750e-01
9.12561504e-03,7.23031250e-01,1.54843750e-02,1.07187500e-03,9.45812500e-01
9.12601504e-03,7.22406250e-01,1.57031250e-02,1.23750000e-03,9.45531250e-01
9.12641504e-03,7.22375000e-01,1.58609375e-02,1.46093750e-03,9.46656250e-01
9.12681504e-03,7.22156250e-01,1.67140625e-02,1.19531250e-03,9.47718750e-01
9.12721504e-03,7.22312500e-01,1.71953125e-02,1.61875000e-03,9.47156250e-01
9.12761504e-03,7.22125000e-01,1.72140625e-02,1.28906250e-03,9.47531250e-01
9.12801504e-03,7.21468750e-01,1.71625000e-02,1.32031250e-03,9.47187500e-01
9.12841504e-03,7.21468750e-01,1.72343750e-02,1.39375000e-03,9.46593750e-01
9.12881504e-03,7.21937500e-01,1.77656250e-02,1.41250000e-03,9.46656250e-01
9.12921504e-03,7.21718750e-01,1.81078125e-02,1.35625000e-03,9.46656250e-01
9.12961504e-03,7.21875000e-01,1.86484375e-02,1.25781250e-03,9.46656250e-01
9.13001504e-03,7.22500000e-01,1.93234375e-02,1.74062500e-03,9.46625000e-01
9.13041504e-03,7.22812500e-01,1.94953125e-02,1.43906250e-03,9.45906250e-01
9.13081504e-03,7.22218750e-01,1.94406250e-02,9.81250000e-04,9.45250000e-01
9.13121504e-03,7.22093750e-01,1.95390625e-02,9.68750000e-04,9.44500000e-01
9.13161504e-03,7.21656250e-01,1.89515625e-02,3.20312500e-04,9.44062500e-01
9.13201504e-03,7.21593750e-01,1.85890625e-02,-1.59375000e-04,9.43812500e-01
9.13241504e-03,7.21781250e-01,1.85015625e-02,-2.92187500e-04,9.44000000e-01
9.13281504e-03,7.22625000e-01,1.77609375e-02,-6.76562500e-04,9.45406250e-01
9.13321504e-03,7.22593750e-01,1.70656250e-02,-1.00937500e-03,9.46125000e-01
9.13361504e-03,7.23562500e-01,1.66203125e-02,-9.73437500e-04,9.46343750e-01
9.13401504e-03,7.24406250e-01,1.61312500e-02,-1.46406250e-03,9.46343750e-01
9.13441504e-03,7.24843750e-01,1.62015625e-02,-1.42187500e-03,9.46812500e-01
9.13481504e-03,7.25375000e-01,1.54859375e-02,-1.70312500e-03,9.46312500e-01
9.13521504e-03,7.25812500e-01,1.55125000e-02,-1.80468750e-03,9.45968750e-01
9.13561504e-03,7.26093750e-01,1.54218750e-02,-1.66875000e-03,9.45593750e-01
9.13601504e-03,7.25562500e-01,1.65046875e-02,-1.74375000e-03,9.45000000e-01
9.13641504e-03,7.25593750e-01,1.72359375e-02,-8.53125000e-04,9.45125000e-01
9.13681504e-03,7.25562500e-01,1.83359375e-02,-8.51562500e-04,9.45593750e-01
9.13721504e-03,7.25562500e-01,1.91843750e-02,-7.09375000e-04,9.46281250e-01
9.13761504e-03,7.26093750e-01,1.98609375e-02,-1.81250000e-04,9.46468750e-01
9.13801504e-03,7.26468750e-01,2.03875000e-02,-2.53125000e-04,9.46656250e-01
9.13841504e-03,7.27125000e-01,2.04734375e-02,-1.46875000e-04,9.45718750e-01
9.13881504e-03,7.27500000e-01,2.10328125e-02,2.40625000e-04,9.45687500e-01
9.13921504e-03,7.28125000e-01,2.16703125e-02,-1.98437500e-04,9.45875000e-01
9.13961504e-03,7.28156250e-01,1.99390625e-02,-8.75000000e-04,9.45687500e-01
9.14001504e-03,7.28656250e-01,1.99562500e-02,-1.25312500e-03,9.45375000e-01
9.14041504e-03,7.27968750e-01,1.82000000e-02,-1.69218750e-03,9.45625000e-01
9.14081504e-03,7.28125000e-01,1.74968750e-02,-1.85468750e-03,9.45687500e-01
9.14121504e-03,7.26531250e-01,1.64875000e-02,-2.45000000e-03,9.46718750e-01
9.14161504e-03,7.26437500e-01,1.55703125e-02,-3.04687500e-03,9.47281250e-01
9.14201504e-03,7.25437500e-01,1.58562500e-02,-2.83437500e-03,9.47125000e-01
9.14241504e-03,7.25187500e-01,1.68890625e-02,-2.22656250e-03,9.46031250e-01
9.14281504e-03,7.25812500e-01,1.65968750e-02,-2.15781250e-03,9.45531250e-01
9.14321504e-03,7.25718750e-01,1.61906250e-02,-2.15468750e-03,9.45468750e-01
9.14361504e-03,7.25312500e-01,1.63000000e-02,-2.34687500e-03,9.44250000e-01
9.14401504e-03,7.24000000e-01,1.60203125e-02,-2.55781250e-03,9.42843750e-01
9.14441504e-03,7.23718750e-01,1.54281250e-02,-2.39843750e-03,9.42781250e-01
9.14481504e-03,7.23437500e-01,1.53031250e-02,-2.45156250e-03,9.42125000e-01
9.14521504e-03,7.22968750e-01,1.49718750e-02,-2.80937500e-03,9.42218750e-01
9.14561504e-03,7.23468750e-01,1.42968750e-02,-2.92031250e-03,9.42000000e-01
9.14601504e-03,7.23218750e-01,1.48140625e-02,-2.75312500e-03,9.41593750e-01
9.14641504e-03,7.22593750e-01,1.53703125e-02,-2.01406250e-03,9.42343750e-01
9.14681504e-03,7.22500000e-01,1.66640625e-02,-1.49531250e-03,9.42125000e-01
9.14721504e-03,7.22062500e-01,1.66500000e-02,-1.37343750e-03,9.42656250e-01
9.14761504e-03,7.22843750e-01,1.77140625e-02,-6.79687500e-04,9.42468750e-01
9.14801504e-03,7.23343750e-01,1.79703125e-02,-1.28593750e-03,9.43375000e-01
9.14841504e-03,7.22812500e-01,1.74093750e-02,-1.27343750e-03,9.43750000e-01
9.14881504e-03,7.22531250e-01,1.83375000e-02,-8.71875000e-04,9.44468750e-01
9.14921504e-03,7.23312500e-01,1.80531250e-02,-9.89062500e-04,9.43250000e-01
9.14961504e-03,7.23625000e-01,1.67500000e-02,-1.72500000e-03,9.44000000e-01
9.15001504e-03,7.22906250e-01,1.69484375e-02,-1.44531250e-03,9.44531250e-01
9.15041504e-03,7.22593750e-01,1.67046875e-02,-1.58750000e-03,9.45156250e-01
9.15081504e-03,7.21750000e-01,1.62109375e-02,-1.54218750e-03,9.45437500e-01
9.15121504e-03,7.21500000e-01,1.53312500e-02,-1.60312500e-03,9.46500000e-01
9.15161504e-03,7.22437500e-01,1.50453125e-02,-1.36250000e-03,9.46187500e-01
9.15201504e-03,7.22343750e-01,1.48828125e-02,-1.76718750e-03,9.46468750e-01
9.15241504e-03,7.23250000e-01,1.52187500e-02,-1.69843750e-03,9.45906250e-01
9.15281504e-03,7.22906250e-01,1.51953125e-02,-1.73593750e-03,9.45781250e-01
9.15321504e-03,7.22375000e-01,1.50578125e-02,-1.56093750e-03,9.45093750e-01
9.15361504e-03,7.22187500e-01,1.52953125e-02,-1.50781250e-03,9.45062500e-01
9.15401504e-03,7.21906250e-01,1.52359375e-02,-1.39843750e-03,9.45562500e-01
9.15441504e-03,7.21531250e-01,1.50531250e-02,-1.31093750e-03,9.45843750e-01
9.15481504e-03,7.21625000e-01,1.54296875e-02,-1.18593750e-03,9.45812500e-01
9.15521504e-03,7.20937500e-01,1.48984375e-02,-1.59687500e-03,9.46156250e-01
9.15561504e-03,7.21156250e-01,1.52187500e-02,-1.46718750e-03,9.45687500e-01
9.15601504e-03,7.20656250e-01,1.44437500e-02,-1.64531250e-03,9.44843750e-01
9.15641504e-03,7.20656250e-01,1.43078125e-02,-1.41875000e-03,9.44500000e-01
9.15681504e-03,7.20500000e-01,1.42312500e-02,-1.79531250e-03,9.44093750e-01
9.15721504e-03,7.20468750e-01,1.39671875e-02,-1.80312500e-03,9.43937500e-01
9.15761504e-03,7.21062500e-01,1.40531250e-02,-1.75625000e-03,9.44843750e-01
9.15801504e-03,7.21875000e-01,1.46031250e-02,-1.71875000e-03,9.45468750e-01
9.15841504e-03,7.21781250e-01,1.43781250e-02,-1.23437500e-03,9.45531250e-01
9.15881504e-03,7.22531250e-01,1.45984375e-02,-1.19687500e-03,9.46156250e-01
9.15921504e-03,7.22687500e-01,1.49406250e-02,-1.42656250e-03,9.46625000e-01
9.15961504e-03,7.22812500e-01,1.50281250e-02,-1.54687500e-03,9.46687500e-01
9.16001504e-03,7.22687500e-01,1.49750000e-02,-1.46406250e-03,9.47031250e-01
9.16041504e-03,7.23468750e-01,1.50796875e-02,-1.08437500e-03,9.47437500e-01
9.16081504e-03,7.24437500e-01,1.48718750e-02,-9.65625000e-04,9.48187500e-01
9.16121504e-03,7.24937500e-01,1.49468750e-02,-1.54687500e-03,9.48187500e-01
9.16161504e-03,7.25281250e-01,1.50781250e-02,-1.09062500e-03,9.48437500e-01
9.16201504e-03,7.24875000e-01,1.45937500e-02,-1.06250000e-03,9.48375000e-01
9.16241504e-03,7.24781250e-01,1.44031250e-02,-1.21093750e-03,9.48093750e-01
9.16281504e-03,7.24468750e-01,1.46921875e-02,-1.30000000e-03,9.47718750e-01
9.16321504e-03,7.25031250e-01,1.50093750e-02,-1.05468750e-03,9.48375000e-01
9.16361504e-03,7.24968750e-01,1.42046875e-02,-1.72343750e-03,9.47781250e-01
9.16401504e-03,7.24250000e-01,1.43984375e-02,-1.53437500e-03,9.47593750e-01
9.16441504e-03,7.24093750e-01,1.45265625e-02,-1.33281250e-03,9.46968750e-01
9.16481504e-03,7.23968750e-01,1.44203125e-02,-1.51250000e-03,9.46406250e-01
9.16521504e-03,7.24031250e-01,1.47765625e-02,-1.35468750e-03,9.45750000e-01
9.16561504e-03,7.23781250e-01,1.41187500e-02,-1.58750000e-03,9.44875000e-01
9.16601504e-03,7.23906250e-01,1.42890625e-02,-1.65781250e-03,9.44968750e-01
9.16641504e-03,7.23250000e-01,1.36453125e-02,-1.75937500e-03,9.44031250e-01
9.16681504e-03,7.23093750e-01,1.32437500e-02,-2.08437500e-03,9.44062500e-01
9.16721504e-03,7.23250000e-01,1.28359375e-02,-2.23906250e-03,9.43281250e-01
9.16761504e-03,7.23000000e-01,1.23984375e-02,-2.27343750e-03,9.42593750e-01
9.16801504e-03,7.22750000e-01,1.28093750e-02,-1.88906250e-03,9.42000000e-01
9.16841504e-03,7.23093750e-01,1.27578125e-02,-1.90312500e-03,9.42031250e-01
9.16881504e-03,7.23687500e-01,1.33828125e-02,-1.77968750e-03,9.41875000e-01
9.16921504e-03,7.23187500e-01,1.33781250e-02,-1.87500000e-03,9.42187500e-01
9.16961504e-03,7.23937500e-01,1.35765625e-02,-1.50468750e-03,9.41437500e-01
9.17001504e-03,7.23656250e-01,1.40328125e-02,-1.48437500e-03,9.41343750e-01
9.17041504e-03,7.23250000e-01,1.41468750e-02,-1.20312500e-03,9.40656250e-01
9.17081504e-03,7.23406250e-01,1.41531250e-02,-1.28125000e-03,9.40843750e-01
9.17121504e-03,7.23562500e-01,1.44546875e-02,-9.50000000e-04,9.40500000e-01
9.17161504e-03,7.23656250e-01,1.48609375e-02,-9.93750000e-04,9.40031250e-01
9.17201504e-03,7.24000000e-01,1.48953125e-02,-1.39687500e-03,9.39656250e-01
9.17241504e-03,7.24218750e-01,1.51765625e-02,-8.71875000e-04,9.39406250e-01
9.17281504e-03,7.24656250e-01,1.53296875e-02,-1.13437500e-03,9.38906250e-01
9.17321504e-03,7.24843750e-01,1.58656250e-02,-9.31250000e-04,9.38781250e-01
9.17361504e-03,7.25062500e-01,1.59359375e-02,-8.70312500e-04,9.38437500e-01
9.17401504e-03,7.25000000e-01,1.61187500e-02,-6.65625000e-04,9.37906250e-01
9.17441504e-03,7.25406250e-01,1.64000000e-02,-8.35937500e-04,9.37812500e-01
9.17481504e-03,7.25437500e-01,1.61703125e-02,-1.22656250e-03,9.38625000e-01
9.17521504e-03,7.26312500e-01,1.63406250e-02,-1.48437500e-03,9.39187500e-01
9.17561504e-03,7.26125000e-01,1.63390625e-02,-1.26093750e-03,9.40031250e-01
9.17601504e-03,7.25843750e-01,1.63718750e-02,-6.76562500e-04,9.42218750e-01
9.17641504e-03,7.25937500e-01,1.63984375e-02,-8.64062500e-04,9.43906250e-01
9.17681504e-03,7.25625000e-01,1.65812500e-02,-1.12968750e-03,9.45937500e-01
9.17721504e-03,7.25406250e-01,1.68562500e-02,-9.32812500e-04,9.45375000e-01
9.17761504e-03,7.24562500e-01,1.66015625e-02,-9.89062500e-04,9.46250000e-01
9.17801504e-03,7.24843750e-01,1.64953125e-02,-1.26562500e-03,9.46281250e-01
9.17841504e-03,7.24562500e-01,1.62828125e-02,-1.00781250e-03,9.46812500e-01
9.17881504e-03,7.24781250e-01,1.62281250e-02,-9.23437500e-04,9.45781250e-01
9.17921504e-03,7.23875000e-01,1.55875000e-02,-1.02500000e-03,9.44937500e-01
9.17961504e-03,7.24187500e-01,1.56406250e-02,-8.92187500e-04,9.44718750e-01
9.18001504e-03,7.24562500e-01,1.59250000e-02,-8.48437500e-04,9.44687500e-01
9.18041504e-03,7.24093750e-01,1.58921875e-02,-7.96875000e-04,9.43718750e-01
9.18081504e-03,7.22875000e-01,1.59328125e-02,-5.51562500e-04,9.42156250e-01
9.18121504e-03,7.22718750e-01,1.54359375e-02,-6.28125000e-04,9.41281250e-01
9.18161504e-03,7.22312500e-01,1.52687500e-02,-7.59375000e-04,9.40875000e-01
9.18201504e-03,7.21781250e-01,1.54265625e-02,-5.51562500e-04,9.40125000e-01
9.18241504e-03,7.21625000e-01,1.52125000e-02,-1.73437500e-04,9.40437500e-01
9.18281504e-03,7.22031250e-01,1.56234375e-02,-2.81250000e-05,9.40468750e-01
9.18321504e-03,7.22375000e-01,1.57906250e-02,5.75000000e-04,9.40406250e-01
9.18361504e-03,7.21843750e-01,1.63640625e-02,4.73437500e-04,9.41093750e-01
9.18401504e-03,7.21781250e-01,1.59984375e-02,2.42187500e-04,9.40968750e-01
9.18441504e-03,7.21937500e-01,1.66375000e-02,7.26562500e-04,9.41718750e-01
9.18481504e-03,7.22750000e-01,1.66921875e-02,3.92187500e-04,9.41937500e-01
9.18521504e-03,7.23500000e-01,1.65953125e-02,2.60937500e-04,9.43750000e-01
9.18561504e-03,7.23875000e-01,1.67046875e-02,2.87500000e-04,9.45156250e-01
9.18601504e-03,7.24593750e-01,1.71218750e-02,-1.29687500e-04,9.46437500e-01
9.18641504e-03,7.24875000e-01,1.79312500e-02,-7.03125000e-05,9.47031250e-01
9.18681504e-03,7.25000000e-01,1.83171875e-02,2.10937500e-04,9.48281250e-01
9.18721504e-03,7.25375000e-01,1.88750000e-02,-3.43750000e-05,9.49000000e-01
9.18761504e-03,7.25562500e-01,1.79859375e-02,-3.60937500e-04,9.48906250e-01
9.18801504e-03,7.25343750e-01,1.72546875e-02,-7.87500000e-04,9.48250000e-01
9.18841504e-03,7.25000000e-01,1.72828125e-02,-6.56250000e-04,9.47031250e-01
9.18881504e-03,7.24031250e-01,1.84125000e-02,-7.40625000e-04,9.45062500e-01
9.18921504e-03,7.22718750e-01,1.83859375e-02,-4.54687500e-04,9.43250000e-01
9.18961504e-03,7.22656250e-01,1.93156250e-02,-2.40625000e-04,9.41343750e-01
9.19001504e-03,7.21718750e-01,1.96781250e-02,-2.73437500e-04,9.41093750e-01
9.19041504e-03,7.21093750e-01,1.74328125e-02,-1.29062500e-03,9.39343750e-01
9.19081504e-03,7.20062500e-01,1.59140625e-02,-2.07968750e-03,9.38656250e-01
9.19121504e-03,7.19531250e-01,1.56687500e-02,-2.38750000e-03,9.36625000e-01
9.19161504e-03,7.19125000e-01,1.57625000e-02,-1.55625000e-03,9.36375000e-01
9.19201504e-03,7.19218750e-01,1.54843750e-02,-1.71562500e-03,9.36531250e-01
9.19241504e-03,7.18750000e-01,1.62890625e-02,-1.02343750e-03,9.35562500e-01
9.19281504e-03,7.18031250e-01,1.65046875e-02,-6.81250000e-04,9.35312500e-01
9.19321504e-03,7.17375000e-01,1.65750000e-02,-7.29687500e-04,9.34906250e-01
9.19361504e-03,7.17375000e-01,1.66000000e-02,-5.70312500e-04,9.34875000e-01
9.19401504e-03,7.18312500e-01,1.71671875e-02,-7.07812500e-04,9.34500000e-01
9.19441504e-03,7.18875000e-01,1.70640625e-02,-5.18750000e-04,9.35750000e-01
9.19481504e-03,7.18812500e-01,1.67984375e-02,-6.54687500e-04,9.36468750e-01
9.19521504e-03,7.18312500e-01,1.72359375e-02,-7.71875000e-04,9.38468750e-01
9.19561504e-03,7.19343750e-01,1.69062500e-02,-1.24687500e-03,9.39125000e-01
9.19601504e-03,7.19750000e-01,1.60093750e-02,-1.62968750e-03,9.39906250e-01
9.19641504e-03,7.20687500e-01,1.61359375e-02,-1.57500000e-03,9.40937500e-01
9.19681504e-03,7.21375000e-01,1.63312500e-02,-1.57812500e-03,9.42468750e-01
9.19721504e-03,7.21531250e-01,1.66937500e-02,-1.81250000e-03,9.42656250e-01
9.19761504e-03,7.22093750e-01,1.70593750e-02,-1.38281250e-03,9.43875000e-01
9.19801504e-03,7.22281250e-01,1.78156250e-02,-1.07187500e-03,9.44218750e-01
9.19841504e-03,7.21437500e-01,1.76765625e-02,-1.02812500e-03,9.43843750e-01
9.19881504e-03,7.21406250e-01,1.65765625e-02,-2.02343750e-03,9.43718750e-01
9.19921504e-03,7.20343750e-01,1.70375000e-02,-1.33125000e-03,9.44187500e-01
9.19961504e-03,7.20875000e-01,1.77062500e-02,-9.39062500e-04,9.45031250e-01
9.20001504e-03,7.20281250e-01,1.70359375e-02,-1.43125000e-03,9.45031250e-01
9.20041504e-03,7.20281250e-01,1.76578125e-02,-1.28906250e-03,9.46000000e-01
9.20081504e-03,7.21375000e-01,1.76687500e-02,-1.49375000e-03,9.45062500e-01
9.20121504e-03,7.21375000e-01,1.79562500e-02,-1.02656250e-03,9.44593750e-01
9.20161504e-03,7.21281250e-01,1.66687500e-02,-1.35468750e-03,9.43812500e-01
9.20201504e-03,7.21437500e-01,1.59218750e-02,-2.03906250e-03,9.44250000e-01
9.20241504e-03,7.20312500e-01,1.45671875e-02,-2.26250000e-03,9.43656250e-01
9.20281504e-03,7.20875000e-01,1.23937500e-02,-3.44375000e-03,9.43500000e-01
9.20321504e-03,7.20156250e-01,1.14875000e-02,-3.30937500e-03,9.44187500e-01
9.20361504e-03,7.19625000e-01,1.14953125e-02,-2.99375000e-03,9.44062500e-01
9.20401504e-03,7.19562500e-01,1.13406250e-02,-2.41093750e-03,9.43750000e-01
9.20441504e-03,7.18781250e-01,1.16640625e-02,-1.99375000e-03,9.43625000e-01
9.20481504e-03,7.18531250e-01,1.21562500e-02,-1.81093750e-03,9.43093750e-01
9.20521504e-03,7.18437500e-01,1.26218750e-02,-1.51875000e-03,9.42937500e-01
9.20561504e-03,7.19468750e-01,1.34015625e-02,-1.11875000e-03,9.42406250e-01
9.20601504e-03,7.19593750e-01,1.41812500e-02,-5.39062500e-04,9.43156250e-01
9.20641504e-03,7.19656250e-01,1.43484375e-02,-6.18750000e-04,9.43000000e-01
9.20681504e-03,7.19531250e-01,1.48390625e-02,-3.82812500e-04,9.42781250e-01
9.20721504e-03,7.20218750e-01,1.46093750e-02,-5.03125000e-04,9.42500000e-01
9.20761504e-03,7.20406250e-01,1.55468750e-02,-9.53125000e-05,9.42281250e-01
9.20801504e-03,7.19843750e-01,1.61093750e-02,2.21875000e-04,9.41843750e-01
9.20841504e-03,7.19531250e-01,1.63578125e-02,6.07812500e-04,9.41437500e-01
9.20881504e-03,7.18875000e-01,1.62718750e-02,2.54687500e-04,9.41500000e-01
9.20921504e-03,7.18406250e-01,1.61953125e-02,2.81250000e-05,9.40218750e-01
9.20961504e-03,7.17875000e-01,1.71546875e-02,4.92187500e-04,9.40437500e-01
9.21001504e-03,7.18187500e-01,1.73968750e-02,2.53125000e-04,9.40093750e-01
9.21041504e-03,7.17156250e-01,1.77218750e-02,4.12500000e-04,9.40031250e-01
9.21081504e-03,7.16906250e-01,1.71171875e-02,1.34375000e-04,9.39843750e-01
9.21121504e-03,7.17625000e-01,1.72390625e-02,2.68750000e-04,9.40187500e-01
9.21161504e-03,7.17437500e-01,1.75234375e-02,2.26562500e-04,9.39781250e-01
9.21201504e-03,7.17343750e-01,1.70265625e-02,-6.25000000e-05,9.39968750e-01
9.21241504e-03,7.17406250e-01,1.61765625e-02,-2.07812500e-04,9.38687500e-01
9.21281504e-03,7.17218750e-01,1.52953125e-02,-6.09375000e-04,9.39062500e-01
9.21321504e-03,7.16812500e-01,1.50796875e-02,-3.68750000e-04,9.38937500e-01
9.21361504e-03,7.16187500e-01,1.49218750e-02,-4.90625000e-04,9.39250000e-01
9.21401504e-03,7.17062500e-01,1.43500000e-02,-1.84375000e-04,9.39562500e-01
9.21441504e-03,7.17062500e-01,1.41796875e-02,-6.62500000e-04,9.39875000e-01
9.21481504e-03,7.17437500e-01,1.42000000e-02,-9.09375000e-04,9.39875000e-01
9.21521504e-03,7.17781250e-01,1.42578125e-02,-6.20312500e-04,9.39968750e-01
9.21561504e-03,7.17562500e-01,1.39078125e-02,-8.92187500e-04,9.40562500e-01
9.21601504e-03,7.18000000e-01,1.34984375e-02,-8.28125000e-04,9.40687500e-01
9.21641504e-03,7.17750000e-01,1.23640625e-02,-1.30156250e-03,9.40562500e-01
9.21681504e-03,7.18031250e-01,1.18359375e-02,-1.24687500e-03,9.40718750e-01
9.21721504e-03,7.18406250e-01,1.18468750e-02,-1.47187500e-03,9.40906250e-01
9.21761504e-03,7.18500000e-01,1.18687500e-02,-1.29843750e-03,9.41093750e-01
9.21801504e-03,7.18687500e-01,1.24343750e-02,-9.92187500e-04,9.40906250e-01
9.21841504e-03,7.18781250e-01,1.25171875e-02,-1.26093750e-03,9.40781250e-01
9.21881504e-03,7.18718750e-01,1.28046875e-02,-1.10156250e-03,9.40218750e-01
9.21921504e-03,7.18718750e-01,1.28218750e-02,-1.29062500e-03,9.40375000e-01
9.21961504e-03,7.18750000e-01,1.31015625e-02,-1.39375000e-03,9.40312500e-01
9.22001504e-03,7.19062500e-01,1.35859375e-02,-8.78125000e-04,9.40093750e-01
9.22041504e-03,7.19093750e-01,1.40609375e-02,-7.07812500e-04,9.39906250e-01
9.22081504e-03,7.19218750e-01,1.42078125e-02,-5.15625000e-04,9.39625000e-01
9.22121504e-03,7.19468750e-01,1.42234375e-02,-6.31250000e-04,9.39875000e-01
9.22161504e-03,7.20093750e-01,1.47562500e-02,-9.43750000e-04,9.40687500e-01
9.22201504e-03,7.20343750e-01,1.46250000e-02,-4.15625000e-04,9.41187500e-01
9.22241504e-03,7.21000000e-01,1.45078125e-02,-1.18906250e-03,9.41656250e-01
9.22281504e-03,7.21437500e-01,1.51343750e-02,-7.87500000e-04,9.41687500e-01
9.22321504e-03,7.21500000e-01,1.52656250e-02,-6.95312500e-04,9.41812500e-01
9.22361504e-03,7.22406250e-01,1.56484375e-02,-6.48437500e-04,9.41437500e-01
