Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42228466e-02,1.89625000e+01,2.42998438e-01,5.25000000e-03,4.82031250e-03,7.18750000e-02,6.08613281e+00,,1.42228466e-02,3.75542432e-01,,1.42228466e-02,8.02247314e+01
1.42238466e-02,1.89632813e+01,2.42734375e-01,4.65625000e-03,4.78125000e-03,7.89062500e-02,6.08589844e+00,,1.42238466e-02,3.75559568e-01,,1.42238466e-02,8.01179199e+01
1.42248466e-02,1.89687500e+01,2.42795313e-01,4.43750000e-03,4.82031250e-03,8.43750000e-02,6.08554688e+00,,1.42248466e-02,3.75576645e-01,,1.42248466e-02,7.95300293e+01
1.42258466e-02,1.89703125e+01,2.42896875e-01,4.68750000e-03,4.89062500e-03,9.06250000e-02,6.08589844e+00,,1.42258466e-02,3.75593752e-01,,1.42258466e-02,7.93447266e+01
1.42268466e-02,1.89687500e+01,2.42937500e-01,4.96875000e-03,4.89843750e-03,9.06250000e-02,6.08753906e+00,,1.42268466e-02,3.75610888e-01,,1.42268466e-02,7.94802246e+01
1.42278466e-02,1.89757813e+01,2.43140625e-01,4.95312500e-03,4.99218750e-03,9.21875000e-02,6.08835938e+00,,1.42278466e-02,3.75627995e-01,,1.42278466e-02,7.87291260e+01
1.42288466e-02,1.89812500e+01,2.43384375e-01,4.73437500e-03,5.08593750e-03,9.37500000e-02,6.08753906e+00,,1.42288466e-02,3.75645101e-01,,1.42288466e-02,7.81396484e+01
1.42298466e-02,1.89859375e+01,2.43485938e-01,4.57812500e-03,5.02343750e-03,9.60937500e-02,6.08718750e+00,,1.42298466e-02,3.75662267e-01,,1.42298466e-02,7.76318359e+01
1.42308466e-02,1.89835938e+01,2.43343750e-01,4.70312500e-03,4.99218750e-03,9.53125000e-02,6.08777344e+00,,1.42308466e-02,3.75679404e-01,,1.42308466e-02,7.78488770e+01
1.42318466e-02,1.89820312e+01,2.43465625e-01,4.92187500e-03,5.03906250e-03,9.53125000e-02,6.08800781e+00,,1.42318466e-02,3.75696570e-01,,1.42318466e-02,7.79846191e+01
1.42328466e-02,1.89851562e+01,2.43221875e-01,5.03125000e-03,5.00781250e-03,9.60937500e-02,6.08695313e+00,,1.42328466e-02,3.75713706e-01,,1.42328466e-02,7.76359863e+01
1.42338466e-02,1.89890625e+01,2.43039063e-01,4.78125000e-03,4.98437500e-03,9.37500000e-02,6.08636719e+00,,1.42338466e-02,3.75730842e-01,,1.42338466e-02,7.72072754e+01
1.42348466e-02,1.89906250e+01,2.42978125e-01,4.40625000e-03,5.00781250e-03,9.21875000e-02,6.08531250e+00,,1.42348466e-02,3.75747949e-01,,1.42348466e-02,7.70217285e+01
1.42358466e-02,1.89835938e+01,2.43140625e-01,4.46875000e-03,5.07812500e-03,9.21875000e-02,6.08519531e+00,,1.42358466e-02,3.75765055e-01,,1.42358466e-02,7.77231445e+01
1.42368466e-02,1.89796875e+01,2.43140625e-01,5.00000000e-03,4.95312500e-03,8.98437500e-02,6.08554688e+00,,1.42368466e-02,3.75782192e-01,,1.42368466e-02,7.81007080e+01
1.42378466e-02,1.89812500e+01,2.43039063e-01,5.32812500e-03,4.89843750e-03,8.98437500e-02,6.08332031e+00,,1.42378466e-02,3.75799298e-01,,1.42378466e-02,7.79123535e+01
1.42388466e-02,1.89781250e+01,2.42978125e-01,5.21875000e-03,4.83593750e-03,9.37500000e-02,6.08296875e+00,,1.42388466e-02,3.75816405e-01,,1.42388466e-02,7.82066650e+01
1.42398466e-02,1.89757813e+01,2.42795313e-01,4.89062500e-03,4.76562500e-03,9.60937500e-02,6.08308594e+00,,1.42398466e-02,3.75833541e-01,,1.42398466e-02,7.84213867e+01
1.42408466e-02,1.89781250e+01,2.42876563e-01,4.65625000e-03,4.82031250e-03,9.60937500e-02,6.08437500e+00,,1.42408466e-02,3.75850618e-01,,1.42408466e-02,7.81545410e+01
1.42418466e-02,1.89781250e+01,2.42693750e-01,4.96875000e-03,4.85937500e-03,9.53125000e-02,6.08554688e+00,,1.42418466e-02,3.75867695e-01,,1.42418466e-02,7.81290283e+01
1.42428466e-02,1.89703125e+01,2.42835938e-01,5.48437500e-03,4.89843750e-03,9.21875000e-02,6.08589844e+00,,1.42428466e-02,3.75884801e-01,,1.42428466e-02,7.89067383e+01
1.42438466e-02,1.89593750e+01,2.42937500e-01,5.37500000e-03,5.00781250e-03,9.76562500e-02,6.08613281e+00,,1.42438466e-02,3.75901908e-01,,1.42438466e-02,8.00054932e+01
1.42448466e-02,1.89578125e+01,2.43140625e-01,5.07812500e-03,5.06250000e-03,9.37500000e-02,6.08531250e+00,,1.42448466e-02,3.75919014e-01,,1.42448466e-02,8.01386719e+01
1.42458466e-02,1.89593750e+01,2.43343750e-01,5.00000000e-03,5.02343750e-03,9.06250000e-02,6.08496094e+00,,1.42458466e-02,3.75936151e-01,,1.42458466e-02,7.99509277e+01
1.42468466e-02,1.89570312e+01,2.42978125e-01,5.32812500e-03,4.92968750e-03,8.98437500e-02,6.08519531e+00,,1.42468466e-02,3.75953257e-01,,1.42468466e-02,8.01652832e+01
1.42478466e-02,1.89554688e+01,2.42917188e-01,5.71875000e-03,4.89062500e-03,8.98437500e-02,6.08671875e+00,,1.42478466e-02,3.75970364e-01,,1.42478466e-02,8.02971191e+01
1.42488466e-02,1.89609375e+01,2.42998438e-01,5.50000000e-03,4.94531250e-03,8.98437500e-02,6.08835938e+00,,1.42488466e-02,3.75987500e-01,,1.42488466e-02,7.97034912e+01
1.42498466e-02,1.89664062e+01,2.43039063e-01,4.95312500e-03,5.06250000e-03,8.43750000e-02,6.08777344e+00,,1.42498466e-02,3.76004606e-01,,1.42498466e-02,7.91119385e+01
1.42508466e-02,1.89687500e+01,2.42937500e-01,4.73437500e-03,5.02343750e-03,9.06250000e-02,6.08589844e+00,,1.42508466e-02,3.76021713e-01,,1.42508466e-02,7.88447266e+01
1.42518466e-02,1.89726562e+01,2.42632813e-01,5.25000000e-03,4.95312500e-03,9.06250000e-02,6.08437500e+00,,1.42518466e-02,3.76038820e-01,,1.42518466e-02,7.84154053e+01
1.42528466e-02,1.89726562e+01,2.42795313e-01,5.64062500e-03,4.87500000e-03,8.98437500e-02,6.08390625e+00,,1.42528466e-02,3.76055896e-01,,1.42528466e-02,7.83865967e+01
1.42538466e-02,1.89671875e+01,2.42653125e-01,5.48437500e-03,4.92968750e-03,8.67187500e-02,6.08449219e+00,,1.42538466e-02,3.76072973e-01,,1.42538466e-02,7.89210205e+01
1.42548466e-02,1.89632813e+01,2.42693750e-01,5.00000000e-03,4.87500000e-03,8.67187500e-02,6.08578125e+00,,1.42548466e-02,3.76090050e-01,,1.42548466e-02,7.92958984e+01
1.42558466e-02,1.89632813e+01,2.42653125e-01,4.76562500e-03,4.76562500e-03,8.82812500e-02,6.08613281e+00,,1.42558466e-02,3.76107156e-01,,1.42558466e-02,7.92700195e+01
1.42568466e-02,1.89593750e+01,2.42510938e-01,4.96875000e-03,4.76562500e-03,9.37500000e-02,6.08671875e+00,,1.42568466e-02,3.76124233e-01,,1.42568466e-02,7.96469727e+01
1.42578466e-02,1.89554688e+01,2.42734375e-01,5.29687500e-03,4.82031250e-03,9.37500000e-02,6.08695313e+00,,1.42578466e-02,3.76141310e-01,,1.42578466e-02,8.00224609e+01
1.42588466e-02,1.89570312e+01,2.42693750e-01,5.40625000e-03,4.85156250e-03,9.37500000e-02,6.08449219e+00,,1.42588466e-02,3.76158416e-01,,1.42588466e-02,7.98330078e+01
1.42598466e-02,1.89554688e+01,2.42531250e-01,5.15625000e-03,4.66406250e-03,9.21875000e-02,6.08308594e+00,,1.42598466e-02,3.76175493e-01,,1.42598466e-02,7.99661865e+01
1.42608466e-02,1.89609375e+01,2.42490625e-01,5.07812500e-03,4.57031250e-03,9.37500000e-02,6.08449219e+00,,1.42608466e-02,3.76192570e-01,,1.42608466e-02,7.93752441e+01
1.42618466e-02,1.89632813e+01,2.42409375e-01,5.18750000e-03,4.66406250e-03,8.82812500e-02,6.08531250e+00,,1.42618466e-02,3.76209646e-01,,1.42618466e-02,7.91064453e+01
1.42628466e-02,1.89664062e+01,2.42450000e-01,5.59375000e-03,4.76562500e-03,8.67187500e-02,6.08519531e+00,,1.42628466e-02,3.76226753e-01,,1.42628466e-02,7.87558594e+01
1.42638466e-02,1.89703125e+01,2.42389063e-01,5.78125000e-03,4.76562500e-03,8.28125000e-02,6.08414063e+00,,1.42638466e-02,3.76243830e-01,,1.42638466e-02,7.83229980e+01
1.42648466e-02,1.89703125e+01,2.42632813e-01,5.64062500e-03,4.70312500e-03,8.43750000e-02,6.08296875e+00,,1.42648466e-02,3.76260906e-01,,1.42648466e-02,7.82928467e+01
1.42658466e-02,1.89625000e+01,2.42490625e-01,5.34375000e-03,4.63281250e-03,8.59375000e-02,6.08250000e+00,,1.42658466e-02,3.76277983e-01,,1.42658466e-02,7.90690918e+01
1.42668466e-02,1.89554688e+01,2.42409375e-01,5.25000000e-03,4.64843750e-03,8.59375000e-02,6.08355469e+00,,1.42668466e-02,3.76295090e-01,,1.42668466e-02,7.97658691e+01
1.42678466e-02,1.89570312e+01,2.42409375e-01,5.45312500e-03,4.70312500e-03,8.28125000e-02,6.08355469e+00,,1.42678466e-02,3.76312166e-01,,1.42678466e-02,7.95762939e+01
1.42688466e-02,1.89539062e+01,2.42246875e-01,5.60937500e-03,4.75781250e-03,8.43750000e-02,6.08636719e+00,,1.42688466e-02,3.76329213e-01,,1.42688466e-02,7.98691406e+01
1.42698466e-02,1.89531250e+01,2.42206250e-01,5.64062500e-03,4.91406250e-03,9.06250000e-02,6.08871094e+00,,1.42698466e-02,3.76346260e-01,,1.42698466e-02,7.99199219e+01
1.42708466e-02,1.89578125e+01,2.42165625e-01,5.53125000e-03,5.02343750e-03,9.53125000e-02,6.08871094e+00,,1.42708466e-02,3.76363307e-01,,1.42708466e-02,7.94071045e+01
1.42718466e-02,1.89531250e+01,2.42307813e-01,5.43750000e-03,4.92968750e-03,9.37500000e-02,6.08894531e+00,,1.42718466e-02,3.76380384e-01,,1.42718466e-02,7.98613281e+01
1.42728466e-02,1.89539062e+01,2.42104688e-01,5.75000000e-03,4.89062500e-03,9.06250000e-02,6.08953125e+00,,1.42728466e-02,3.76397431e-01,,1.42728466e-02,7.97512207e+01
1.42738466e-02,1.89570312e+01,2.42104688e-01,6.09375000e-03,4.81250000e-03,8.82812500e-02,6.09058594e+00,,1.42738466e-02,3.76414478e-01,,1.42738466e-02,7.93977051e+01
1.42748466e-02,1.89570312e+01,2.42064063e-01,6.04687500e-03,4.85937500e-03,9.06250000e-02,6.08894531e+00,,1.42748466e-02,3.76431525e-01,,1.42748466e-02,7.93654785e+01
1.42758466e-02,1.89531250e+01,2.42023438e-01,5.70312500e-03,4.89062500e-03,8.43750000e-02,6.08812500e+00,,1.42758466e-02,3.76448572e-01,,1.42758466e-02,7.97370605e+01
1.42768466e-02,1.89484375e+01,2.41921875e-01,5.67187500e-03,4.82031250e-03,7.73437500e-02,6.08859375e+00,,1.42768466e-02,3.76465619e-01,,1.42768466e-02,8.01901855e+01
1.42778466e-02,1.89445313e+01,2.41921875e-01,5.85937500e-03,4.72656250e-03,7.73437500e-02,6.08941406e+00,,1.42778466e-02,3.76482695e-01,,1.42778466e-02,8.05623779e+01
1.42788466e-02,1.89437500e+01,2.42023438e-01,5.93750000e-03,4.74218750e-03,7.89062500e-02,6.08941406e+00,,1.42788466e-02,3.76499742e-01,,1.42788466e-02,8.06116943e+01
1.42798466e-02,1.89445313e+01,2.42165625e-01,5.70312500e-03,4.79687500e-03,8.28125000e-02,6.08554688e+00,,1.42798466e-02,3.76516789e-01,,1.42798466e-02,8.05002441e+01
1.42808466e-02,1.89460937e+01,2.41901563e-01,5.45312500e-03,4.74218750e-03,8.67187500e-02,6.08390625e+00,,1.42808466e-02,3.76533836e-01,,1.42808466e-02,8.03094482e+01
1.42818466e-02,1.89445313e+01,2.41901563e-01,5.32812500e-03,4.75781250e-03,8.98437500e-02,6.08554688e+00,,1.42818466e-02,3.76550853e-01,,1.42818466e-02,8.04420166e+01
1.42828466e-02,1.89406250e+01,2.41759375e-01,5.53125000e-03,4.76562500e-03,9.37500000e-02,6.08589844e+00,,1.42828466e-02,3.76567870e-01,,1.42828466e-02,8.08159180e+01
1.42838466e-02,1.89445313e+01,2.41820313e-01,5.75000000e-03,4.79687500e-03,9.92187500e-02,6.08589844e+00,,1.42838466e-02,3.76584888e-01,,1.42838466e-02,8.03833008e+01
1.42848466e-02,1.89515625e+01,2.41779688e-01,5.67187500e-03,4.92968750e-03,1.04687500e-01,6.08613281e+00,,1.42848466e-02,3.76601905e-01,,1.42848466e-02,7.96281738e+01
1.42858466e-02,1.89515625e+01,2.41779688e-01,5.51562500e-03,4.96875000e-03,1.10937500e-01,6.08589844e+00,,1.42858466e-02,3.76618922e-01,,1.42858466e-02,7.95986328e+01
1.42868466e-02,1.89476563e+01,2.41921875e-01,5.48437500e-03,4.91406250e-03,1.12500000e-01,6.08437500e+00,,1.42868466e-02,3.76635939e-01,,1.42868466e-02,7.99721680e+01
1.42878466e-02,1.89421875e+01,2.42064063e-01,5.48437500e-03,4.94531250e-03,1.08593750e-01,6.08355469e+00,,1.42878466e-02,3.76653016e-01,,1.42878466e-02,8.05068359e+01
1.42888466e-02,1.89367188e+01,2.42246875e-01,5.56250000e-03,4.91406250e-03,1.04687500e-01,6.08390625e+00,,1.42888466e-02,3.76670063e-01,,1.42888466e-02,8.10413818e+01
1.42898466e-02,1.89328125e+01,2.42145313e-01,5.78125000e-03,4.85156250e-03,1.00000000e-01,6.08449219e+00,,1.42898466e-02,3.76687109e-01,,1.42898466e-02,8.14140625e+01
1.42908466e-02,1.89289063e+01,2.42165625e-01,5.71875000e-03,4.92968750e-03,1.01562500e-01,6.08496094e+00,,1.42908466e-02,3.76704156e-01,,1.42908466e-02,8.17862549e+01
1.42918466e-02,1.89304687e+01,2.42104688e-01,5.51562500e-03,5.08593750e-03,1.03125000e-01,6.08332031e+00,,1.42918466e-02,3.76721203e-01,,1.42918466e-02,8.15953369e+01
1.42928466e-02,1.89289063e+01,2.42246875e-01,5.32812500e-03,5.03906250e-03,1.01562500e-01,6.08308594e+00,,1.42928466e-02,3.76738250e-01,,1.42928466e-02,8.17277832e+01
1.42938466e-02,1.89343750e+01,2.42246875e-01,5.48437500e-03,4.91406250e-03,1.00000000e-01,6.08273438e+00,,1.42938466e-02,3.76755327e-01,,1.42938466e-02,8.11352539e+01
1.42948466e-02,1.89328125e+01,2.42206250e-01,5.75000000e-03,4.92968750e-03,1.08593750e-01,6.08238281e+00,,1.42948466e-02,3.76772374e-01,,1.42948466e-02,8.12666016e+01
1.42958466e-02,1.89312500e+01,2.42450000e-01,5.78125000e-03,5.02343750e-03,1.14843750e-01,6.08156250e+00,,1.42958466e-02,3.76789421e-01,,1.42958466e-02,8.13970947e+01
1.42968466e-02,1.89250000e+01,2.42307813e-01,5.25000000e-03,4.91406250e-03,1.14062500e-01,6.08167969e+00,,1.42968466e-02,3.76806498e-01,,1.42968466e-02,8.20122070e+01
1.42978466e-02,1.89273437e+01,2.42389063e-01,4.87500000e-03,4.91406250e-03,1.09375000e-01,6.08273438e+00,,1.42978466e-02,3.76823545e-01,,1.42978466e-02,8.17436523e+01
1.42988466e-02,1.89328125e+01,2.42510938e-01,5.14062500e-03,5.04687500e-03,1.07031250e-01,6.08378906e+00,,1.42988466e-02,3.76840651e-01,,1.42988466e-02,8.11533203e+01
1.42998466e-02,1.89320313e+01,2.42206250e-01,5.59375000e-03,5.00781250e-03,9.76562500e-02,6.08332031e+00,,1.42998466e-02,3.76857698e-01,,1.42998466e-02,8.12054443e+01
1.43008466e-02,1.89304687e+01,2.42064063e-01,5.79687500e-03,4.87500000e-03,9.53125000e-02,6.07957031e+00,,1.43008466e-02,3.76874745e-01,,1.43008466e-02,8.13363037e+01
1.43018466e-02,1.89273437e+01,2.41759375e-01,5.60937500e-03,4.78125000e-03,9.76562500e-02,6.07980469e+00,,1.43018466e-02,3.76891792e-01,,1.43018466e-02,8.16281738e+01
1.43028466e-02,1.89328125e+01,2.41820313e-01,5.56250000e-03,4.85937500e-03,1.03125000e-01,6.08109375e+00,,1.43028466e-02,3.76908809e-01,,1.43028466e-02,8.10349121e+01
1.43038466e-02,1.89367188e+01,2.41820313e-01,5.85937500e-03,4.96875000e-03,1.12500000e-01,6.08132813e+00,,1.43038466e-02,3.76925826e-01,,1.43038466e-02,8.06019287e+01
1.43048466e-02,1.89343750e+01,2.41779688e-01,6.01562500e-03,4.96875000e-03,1.14062500e-01,6.08132813e+00,,1.43048466e-02,3.76942843e-01,,1.43048466e-02,8.08120117e+01
1.43058466e-02,1.89343750e+01,2.41759375e-01,5.85937500e-03,4.85156250e-03,1.17968750e-01,6.08132813e+00,,1.43058466e-02,3.76959860e-01,,1.43058466e-02,8.07806396e+01
1.43068466e-02,1.89343750e+01,2.41759375e-01,5.60937500e-03,4.85937500e-03,1.16406250e-01,6.08214844e+00,,1.43068466e-02,3.76976877e-01,,1.43068466e-02,8.07502441e+01
1.43078466e-02,1.89328125e+01,2.41860938e-01,5.45312500e-03,4.99218750e-03,1.12500000e-01,6.08238281e+00,,1.43078466e-02,3.76993895e-01,,1.43078466e-02,8.08820801e+01
1.43088466e-02,1.89351562e+01,2.41576563e-01,5.59375000e-03,4.92968750e-03,1.14062500e-01,6.08332031e+00,,1.43088466e-02,3.77010912e-01,,1.43088466e-02,8.06110840e+01
1.43098466e-02,1.89367188e+01,2.41617188e-01,5.67187500e-03,4.89843750e-03,1.14062500e-01,6.08390625e+00,,1.43098466e-02,3.77027959e-01,,1.43098466e-02,8.04200439e+01
1.43108466e-02,1.89382812e+01,2.41617188e-01,5.89062500e-03,4.95312500e-03,1.14843750e-01,6.08531250e+00,,1.43108466e-02,3.77044976e-01,,1.43108466e-02,8.02282715e+01
1.43118466e-02,1.89351562e+01,2.41860938e-01,6.01562500e-03,5.06250000e-03,1.20312500e-01,6.08812500e+00,,1.43118466e-02,3.77061993e-01,,1.43118466e-02,8.05187988e+01
1.43128466e-02,1.89328125e+01,2.42003125e-01,5.93750000e-03,5.21093750e-03,1.25781250e-01,6.08718750e+00,,1.43128466e-02,3.77079040e-01,,1.43128466e-02,8.07288818e+01
1.43138466e-02,1.89343750e+01,2.42145313e-01,5.89062500e-03,5.08593750e-03,1.25781250e-01,6.08496094e+00,,1.43138466e-02,3.77096087e-01,,1.43138466e-02,8.05363770e+01
1.43148466e-02,1.89343750e+01,2.42165625e-01,6.04687500e-03,4.96875000e-03,1.28125000e-01,6.08496094e+00,,1.43148466e-02,3.77113134e-01,,1.43148466e-02,8.05047607e+01
1.43158466e-02,1.89437500e+01,2.42003125e-01,6.31250000e-03,4.95312500e-03,1.33593750e-01,6.08613281e+00,,1.43158466e-02,3.77130181e-01,,1.43158466e-02,7.95056152e+01
1.43168466e-02,1.89460937e+01,2.42023438e-01,6.53125000e-03,4.94531250e-03,1.37500000e-01,6.08660156e+00,,1.43168466e-02,3.77147228e-01,,1.43168466e-02,7.92298584e+01
1.43178466e-02,1.89421875e+01,2.41759375e-01,6.50000000e-03,4.85156250e-03,1.36718750e-01,6.08613281e+00,,1.43178466e-02,3.77164274e-01,,1.43178466e-02,7.95980225e+01
1.43188466e-02,1.89382812e+01,2.41779688e-01,6.15625000e-03,4.89843750e-03,1.36718750e-01,6.08578125e+00,,1.43188466e-02,3.77181292e-01,,1.43188466e-02,7.99672852e+01
1.43198466e-02,1.89367188e+01,2.41515625e-01,5.96875000e-03,4.95312500e-03,1.36718750e-01,6.08589844e+00,,1.43198466e-02,3.77198309e-01,,1.43198466e-02,8.00963135e+01
1.43208466e-02,1.89351562e+01,2.41434375e-01,6.26562500e-03,4.96875000e-03,1.39062500e-01,6.08695313e+00,,1.43208466e-02,3.77215326e-01,,1.43208466e-02,8.02249756e+01
1.43218466e-02,1.89328125e+01,2.41434375e-01,6.50000000e-03,4.99218750e-03,1.32031250e-01,6.08636719e+00,,1.43218466e-02,3.77232313e-01,,1.43218466e-02,8.04328613e+01
1.43228466e-02,1.89343750e+01,2.41373438e-01,6.28125000e-03,4.89843750e-03,1.22656250e-01,6.08519531e+00,,1.43228466e-02,3.77249300e-01,,1.43228466e-02,8.02377930e+01
1.43238466e-02,1.89351562e+01,2.41170313e-01,5.79687500e-03,4.83593750e-03,1.21875000e-01,6.08519531e+00,,1.43238466e-02,3.77266288e-01,,1.43238466e-02,8.01251221e+01
1.43248466e-02,1.89304687e+01,2.41190625e-01,5.78125000e-03,4.82031250e-03,1.21875000e-01,6.08660156e+00,,1.43248466e-02,3.77283275e-01,,1.43248466e-02,8.05777588e+01
1.43258466e-02,1.89234375e+01,2.41231250e-01,6.20312500e-03,4.87500000e-03,1.21875000e-01,6.08660156e+00,,1.43258466e-02,3.77300233e-01,,1.43258466e-02,8.12707520e+01
1.43268466e-02,1.89218750e+01,2.41292188e-01,6.42187500e-03,4.98437500e-03,1.21875000e-01,6.08531250e+00,,1.43268466e-02,3.77317220e-01,,1.43268466e-02,8.13984375e+01
1.43278466e-02,1.89218750e+01,2.41515625e-01,6.15625000e-03,4.99218750e-03,1.10937500e-01,6.08578125e+00,,1.43278466e-02,3.77334207e-01,,1.43278466e-02,8.13651123e+01
1.43288466e-02,1.89210938e+01,2.41434375e-01,5.93750000e-03,4.95312500e-03,1.04687500e-01,6.08554688e+00,,1.43288466e-02,3.77351224e-01,,1.43288466e-02,8.14135742e+01
1.43298466e-02,1.89210938e+01,2.41292188e-01,5.96875000e-03,4.94531250e-03,1.07031250e-01,6.08531250e+00,,1.43298466e-02,3.77368212e-01,,1.43298466e-02,8.13819580e+01
1.43308466e-02,1.89156250e+01,2.41089063e-01,6.23437500e-03,4.91406250e-03,1.09375000e-01,6.08496094e+00,,1.43308466e-02,3.77385199e-01,,1.43308466e-02,8.19133301e+01
1.43318466e-02,1.89117187e+01,2.40885938e-01,6.39062500e-03,4.89843750e-03,1.10937500e-01,6.08578125e+00,,1.43318466e-02,3.77402186e-01,,1.43318466e-02,8.22825928e+01
1.43328466e-02,1.89125000e+01,2.41190625e-01,6.31250000e-03,5.03906250e-03,1.14062500e-01,6.08812500e+00,,1.43328466e-02,3.77419174e-01,,1.43328466e-02,8.21683350e+01
1.43338466e-02,1.89117187e+01,2.41292188e-01,6.01562500e-03,5.10156250e-03,1.16406250e-01,6.08812500e+00,,1.43338466e-02,3.77436161e-01,,1.43338466e-02,8.22161865e+01
1.43348466e-02,1.89125000e+01,2.41332813e-01,5.93750000e-03,5.06250000e-03,1.14843750e-01,6.08753906e+00,,1.43348466e-02,3.77453148e-01,,1.43348466e-02,8.21040039e+01
1.43358466e-02,1.89156250e+01,2.41475000e-01,6.26562500e-03,5.04687500e-03,1.14843750e-01,6.08660156e+00,,1.43358466e-02,3.77470136e-01,,1.43358466e-02,8.17495117e+01
1.43368466e-02,1.89156250e+01,2.41657813e-01,6.31250000e-03,5.02343750e-03,1.09375000e-01,6.08695313e+00,,1.43368466e-02,3.77487153e-01,,1.43368466e-02,8.17161865e+01
1.43378466e-02,1.89210938e+01,2.41617188e-01,6.28125000e-03,5.06250000e-03,1.10937500e-01,6.08812500e+00,,1.43378466e-02,3.77504170e-01,,1.43378466e-02,8.11191406e+01
1.43388466e-02,1.89273437e+01,2.41535938e-01,6.23437500e-03,5.00781250e-03,1.14062500e-01,6.08800781e+00,,1.43388466e-02,3.77521187e-01,,1.43388466e-02,8.04415283e+01
1.43398466e-02,1.89304687e+01,2.41434375e-01,6.50000000e-03,4.95312500e-03,1.14062500e-01,6.08730469e+00,,1.43398466e-02,3.77538204e-01,,1.43398466e-02,8.00856934e+01
1.43408466e-02,1.89304687e+01,2.41535938e-01,6.76562500e-03,4.94531250e-03,1.16406250e-01,6.08730469e+00,,1.43408466e-02,3.77555251e-01,,1.43408466e-02,8.00505371e+01
1.43418466e-02,1.89343750e+01,2.41515625e-01,6.95312500e-03,4.94531250e-03,1.17968750e-01,6.08507813e+00,,1.43418466e-02,3.77572268e-01,,1.43418466e-02,7.96113281e+01
1.43428466e-02,1.89343750e+01,2.41414063e-01,7.01562500e-03,4.92968750e-03,1.16406250e-01,6.08167969e+00,,1.43428466e-02,3.77589285e-01,,1.43428466e-02,7.95743408e+01
1.43438466e-02,1.89351562e+01,2.40946875e-01,6.84375000e-03,4.79687500e-03,1.17968750e-01,6.08167969e+00,,1.43438466e-02,3.77606273e-01,,1.43438466e-02,7.94570312e+01
1.43448466e-02,1.89406250e+01,2.40946875e-01,6.64062500e-03,4.82031250e-03,1.13281250e-01,6.08214844e+00,,1.43448466e-02,3.77623200e-01,,1.43448466e-02,7.88575439e+01
1.43458466e-02,1.89382812e+01,2.41089063e-01,6.57812500e-03,4.85937500e-03,1.14062500e-01,6.08250000e+00,,1.43458466e-02,3.77640188e-01,,1.43458466e-02,7.90640869e+01
1.43468466e-02,1.89367188e+01,2.41068750e-01,6.79687500e-03,4.85937500e-03,1.16406250e-01,6.08308594e+00,,1.43468466e-02,3.77657175e-01,,1.43468466e-02,7.91898193e+01
1.43478466e-02,1.89328125e+01,2.41271875e-01,6.95312500e-03,4.92968750e-03,1.17968750e-01,6.08437500e+00,,1.43478466e-02,3.77674162e-01,,1.43478466e-02,7.95561523e+01
1.43488466e-02,1.89289063e+01,2.41292188e-01,6.76562500e-03,4.96875000e-03,1.14843750e-01,6.08437500e+00,,1.43488466e-02,3.77691150e-01,,1.43488466e-02,7.99223633e+01
1.43498466e-02,1.89218750e+01,2.41251563e-01,6.39062500e-03,4.96875000e-03,1.10937500e-01,6.08437500e+00,,1.43498466e-02,3.77708137e-01,,1.43498466e-02,8.06124268e+01
1.43508466e-02,1.89179688e+01,2.40885938e-01,6.46875000e-03,4.92968750e-03,1.14062500e-01,6.08414063e+00,,1.43508466e-02,3.77725124e-01,,1.43508466e-02,8.09810791e+01
1.43518466e-02,1.89156250e+01,2.40642188e-01,6.82812500e-03,4.85156250e-03,1.21875000e-01,6.08332031e+00,,1.43518466e-02,3.77742082e-01,,1.43518466e-02,8.11873779e+01
