Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18276120e-02,6.85468750e+00,3.98328125e-01,-2.82343750e-02,1.16343750e-01,6.50000000e-03,6.29332031e+00,,1.18276120e-02,4.46778059e-01,,1.18276120e-02,5.23202148e+03
1.18286120e-02,6.88984375e+00,3.99485938e-01,-1.27343750e-02,1.16437500e-01,5.90625000e-03,6.30843750e+00,,1.18286120e-02,4.46806163e-01,,1.18286120e-02,5.22850586e+03
1.18296120e-02,6.91406250e+00,3.98714063e-01,-2.14843750e-02,1.16468750e-01,5.53125000e-03,6.31699219e+00,,1.18296120e-02,4.46834266e-01,,1.18296120e-02,5.22609961e+03
1.18306120e-02,6.92500000e+00,3.97393750e-01,-4.10468750e-02,1.16507813e-01,6.03125000e-03,6.32261719e+00,,1.18306120e-02,4.46862280e-01,,1.18306120e-02,5.22513818e+03
1.18316120e-02,6.92812500e+00,3.96459375e-01,-4.65937500e-02,1.16507813e-01,6.18750000e-03,6.33292969e+00,,1.18316120e-02,4.46890235e-01,,1.18316120e-02,5.22504785e+03
1.18326120e-02,6.94140625e+00,3.95728125e-01,-3.19843750e-02,1.16453125e-01,6.06250000e-03,6.34535156e+00,,1.18326120e-02,4.46918130e-01,,1.18326120e-02,5.22388672e+03
1.18336120e-02,6.95625000e+00,3.95281250e-01,-1.59843750e-02,1.16523438e-01,6.03125000e-03,6.35496094e+00,,1.18336120e-02,4.46945965e-01,,1.18336120e-02,5.22248340e+03
1.18346120e-02,6.96562500e+00,3.95403125e-01,-1.88750000e-02,1.16562500e-01,5.96875000e-03,6.35718750e+00,,1.18346120e-02,4.46973830e-01,,1.18346120e-02,5.22160986e+03
1.18356120e-02,6.96015625e+00,3.94814063e-01,-3.68281250e-02,1.16640625e-01,5.96875000e-03,6.36093750e+00,,1.18356120e-02,4.47001636e-01,,1.18356120e-02,5.22232080e+03
1.18366120e-02,6.94062500e+00,3.94164063e-01,-4.95781250e-02,1.16656250e-01,6.18750000e-03,6.36679688e+00,,1.18366120e-02,4.47029412e-01,,1.18366120e-02,5.22456299e+03
1.18376120e-02,6.92578125e+00,3.92843750e-01,-4.42343750e-02,1.16640625e-01,6.65625000e-03,6.37160156e+00,,1.18376120e-02,4.47057098e-01,,1.18376120e-02,5.22634229e+03
1.18386120e-02,6.90312500e+00,3.92498438e-01,-2.93593750e-02,1.16601563e-01,7.15625000e-03,6.37582031e+00,,1.18386120e-02,4.47084755e-01,,1.18386120e-02,5.22887305e+03
1.18396120e-02,6.87656250e+00,3.92945313e-01,-2.43125000e-02,1.16585938e-01,7.18750000e-03,6.38285156e+00,,1.18396120e-02,4.47112381e-01,,1.18396120e-02,5.23175391e+03
1.18406120e-02,6.86562500e+00,3.93229688e-01,-3.62968750e-02,1.16617188e-01,6.75000000e-03,6.39726563e+00,,1.18406120e-02,4.47140068e-01,,1.18406120e-02,5.23304150e+03
1.18416120e-02,6.84921875e+00,3.92620313e-01,-4.96093750e-02,1.16656250e-01,6.78125000e-03,6.41050781e+00,,1.18416120e-02,4.47167754e-01,,1.18416120e-02,5.23496094e+03
1.18426120e-02,6.83203125e+00,3.92640625e-01,-4.67031250e-02,1.16734375e-01,6.93750000e-03,6.42011719e+00,,1.18426120e-02,4.47195381e-01,,1.18426120e-02,5.23698828e+03
1.18436120e-02,6.80781250e+00,3.92214063e-01,-3.26093750e-02,1.16757813e-01,6.87500000e-03,6.42937500e+00,,1.18436120e-02,4.47223037e-01,,1.18436120e-02,5.23969531e+03
1.18446120e-02,6.78359375e+00,3.92985937e-01,-2.87031250e-02,1.16804688e-01,6.81250000e-03,6.43804688e+00,,1.18446120e-02,4.47250694e-01,,1.18446120e-02,5.24235449e+03
1.18456120e-02,6.77031250e+00,3.93920313e-01,-4.35156250e-02,1.16828125e-01,6.65625000e-03,6.44578125e+00,,1.18456120e-02,4.47278380e-01,,1.18456120e-02,5.24391504e+03
1.18466120e-02,6.75078125e+00,3.94428125e-01,-5.80937500e-02,1.16773438e-01,6.62500000e-03,6.45691406e+00,,1.18466120e-02,4.47306126e-01,,1.18466120e-02,5.24619727e+03
1.18476120e-02,6.74921875e+00,3.93900000e-01,-5.11562500e-02,1.16757813e-01,6.62500000e-03,6.47050781e+00,,1.18476120e-02,4.47333872e-01,,1.18476120e-02,5.24664746e+03
1.18486120e-02,6.75078125e+00,3.93351563e-01,-2.99531250e-02,1.16812500e-01,6.50000000e-03,6.47695313e+00,,1.18486120e-02,4.47361588e-01,,1.18486120e-02,5.24670117e+03
1.18496120e-02,6.75625000e+00,3.93717188e-01,-2.17968750e-02,1.16898438e-01,5.90625000e-03,6.47835938e+00,,1.18496120e-02,4.47389305e-01,,1.18496120e-02,5.24627490e+03
1.18506120e-02,6.75312500e+00,3.94021875e-01,-3.64218750e-02,1.16867188e-01,6.06250000e-03,6.48093750e+00,,1.18506120e-02,4.47417021e-01,,1.18506120e-02,5.24675098e+03
1.18516120e-02,6.75468750e+00,3.94854688e-01,-5.21250000e-02,1.16843750e-01,6.25000000e-03,6.49042969e+00,,1.18516120e-02,4.47444797e-01,,1.18516120e-02,5.24682471e+03
1.18526120e-02,6.75625000e+00,3.95240625e-01,-4.75312500e-02,1.16851563e-01,6.34375000e-03,6.50343750e+00,,1.18526120e-02,4.47472602e-01,,1.18526120e-02,5.24692725e+03
1.18536120e-02,6.75078125e+00,3.96032812e-01,-2.89218750e-02,1.16867188e-01,6.43750000e-03,6.51726563e+00,,1.18536120e-02,4.47500497e-01,,1.18536120e-02,5.24769336e+03
1.18546120e-02,6.75703125e+00,3.96073438e-01,-2.16875000e-02,1.16867188e-01,6.12500000e-03,6.52746094e+00,,1.18546120e-02,4.47528392e-01,,1.18546120e-02,5.24718311e+03
1.18556120e-02,6.77187500e+00,3.97332813e-01,-3.50781250e-02,1.16828125e-01,6.25000000e-03,6.53191406e+00,,1.18556120e-02,4.47556347e-01,,1.18556120e-02,5.24580322e+03
1.18566120e-02,6.78828125e+00,3.97779688e-01,-4.93437500e-02,1.16773438e-01,6.43750000e-03,6.54011719e+00,,1.18566120e-02,4.47584331e-01,,1.18566120e-02,5.24433594e+03
1.18576120e-02,6.81484375e+00,3.98165625e-01,-4.37968750e-02,1.16804688e-01,6.28125000e-03,6.55218750e+00,,1.18576120e-02,4.47612375e-01,,1.18576120e-02,5.24184473e+03
1.18586120e-02,6.83359375e+00,3.97535938e-01,-2.39375000e-02,1.16812500e-01,5.96875000e-03,6.56039063e+00,,1.18586120e-02,4.47640389e-01,,1.18586120e-02,5.24009082e+03
1.18596120e-02,6.84296875e+00,3.97190625e-01,-1.50000000e-02,1.16773438e-01,6.56250000e-03,6.56003906e+00,,1.18596120e-02,4.47668344e-01,,1.18596120e-02,5.23922754e+03
1.18606120e-02,6.85468750e+00,3.95240625e-01,-2.70000000e-02,1.16773438e-01,7.15625000e-03,6.56179688e+00,,1.18606120e-02,4.47696269e-01,,1.18606120e-02,5.23813037e+03
1.18616120e-02,6.87109375e+00,3.95057813e-01,-4.35781250e-02,1.16851563e-01,6.93750000e-03,6.57445313e+00,,1.18616120e-02,4.47724104e-01,,1.18616120e-02,5.23662598e+03
1.18626120e-02,6.87187500e+00,3.94062500e-01,-4.52500000e-02,1.16937500e-01,6.81250000e-03,6.58546875e+00,,1.18626120e-02,4.47751880e-01,,1.18626120e-02,5.23678076e+03
1.18636120e-02,6.86015625e+00,3.93595313e-01,-3.43125000e-02,1.16992188e-01,6.81250000e-03,6.59062500e+00,,1.18636120e-02,4.47779626e-01,,1.18636120e-02,5.23820068e+03
1.18646120e-02,6.85312500e+00,3.93229688e-01,-2.77656250e-02,1.16992188e-01,6.96875000e-03,6.59472656e+00,,1.18646120e-02,4.47807312e-01,,1.18646120e-02,5.23908984e+03
1.18656120e-02,6.83906250e+00,3.92498438e-01,-3.32968750e-02,1.17000000e-01,6.62500000e-03,6.59906250e+00,,1.18656120e-02,4.47834998e-01,,1.18656120e-02,5.24070117e+03
1.18666120e-02,6.81484375e+00,3.92173437e-01,-4.38750000e-02,1.17054688e-01,6.50000000e-03,6.59871094e+00,,1.18666120e-02,4.47862655e-01,,1.18666120e-02,5.24340234e+03
1.18676120e-02,6.79218750e+00,3.91279688e-01,-4.63281250e-02,1.17031250e-01,6.87500000e-03,6.60011719e+00,,1.18676120e-02,4.47890222e-01,,1.18676120e-02,5.24597656e+03
1.18686120e-02,6.77968750e+00,3.91929688e-01,-3.93125000e-02,1.17054688e-01,7.09375000e-03,6.61113281e+00,,1.18686120e-02,4.47917789e-01,,1.18686120e-02,5.24749219e+03
1.18696120e-02,6.78281250e+00,3.91178125e-01,-3.16718750e-02,1.17109375e-01,6.81250000e-03,6.62472656e+00,,1.18696120e-02,4.47945386e-01,,1.18696120e-02,5.24735840e+03
1.18706120e-02,6.79218750e+00,3.91401563e-01,-3.35156250e-02,1.17187500e-01,6.06250000e-03,6.62859375e+00,,1.18706120e-02,4.47972924e-01,,1.18706120e-02,5.24656445e+03
1.18716120e-02,6.78671875e+00,3.92417187e-01,-4.02500000e-02,1.17187500e-01,6.12500000e-03,6.62941406e+00,,1.18716120e-02,4.48000520e-01,,1.18716120e-02,5.24732422e+03
1.18726120e-02,6.78359375e+00,3.93392188e-01,-4.09687500e-02,1.17164063e-01,6.34375000e-03,6.63703125e+00,,1.18726120e-02,4.48028207e-01,,1.18726120e-02,5.24786182e+03
1.18736120e-02,6.77578125e+00,3.93046875e-01,-3.42656250e-02,1.17187500e-01,6.56250000e-03,6.64734375e+00,,1.18736120e-02,4.48055893e-01,,1.18736120e-02,5.24886621e+03
1.18746120e-02,6.77968750e+00,3.94814063e-01,-3.14531250e-02,1.17203125e-01,6.50000000e-03,6.66152344e+00,,1.18746120e-02,4.48083639e-01,,1.18746120e-02,5.24863770e+03
1.18756120e-02,6.78125000e+00,3.94306250e-01,-3.75781250e-02,1.17187500e-01,6.34375000e-03,6.67265625e+00,,1.18756120e-02,4.48111415e-01,,1.18756120e-02,5.24865918e+03
1.18766120e-02,6.77734375e+00,3.95403125e-01,-4.58125000e-02,1.17218750e-01,6.25000000e-03,6.66539063e+00,,1.18766120e-02,4.48139220e-01,,1.18766120e-02,5.24928271e+03
1.18776120e-02,6.78359375e+00,3.95646875e-01,-4.48750000e-02,1.17226563e-01,6.18750000e-03,6.64324219e+00,,1.18776120e-02,4.48167056e-01,,1.18776120e-02,5.24887842e+03
1.18786120e-02,6.80234375e+00,3.94468750e-01,-3.44375000e-02,1.17281250e-01,6.18750000e-03,6.60890625e+00,,1.18786120e-02,4.48194861e-01,,1.18786120e-02,5.24715576e+03
1.18796120e-02,6.81875000e+00,3.95565625e-01,-2.44687500e-02,1.17265625e-01,6.62500000e-03,6.59062500e+00,,1.18796120e-02,4.48222667e-01,,1.18796120e-02,5.24562061e+03
1.18806120e-02,6.82812500e+00,3.94956250e-01,-2.28125000e-02,1.17296875e-01,7.40625000e-03,6.61277344e+00,,1.18806120e-02,4.48250502e-01,,1.18806120e-02,5.24477930e+03
1.18816120e-02,6.83593750e+00,3.94367187e-01,-3.01406250e-02,1.17312500e-01,7.90625000e-03,6.65613281e+00,,1.18816120e-02,4.48278308e-01,,1.18816120e-02,5.24411377e+03
1.18826120e-02,6.84921875e+00,3.95037500e-01,-3.79375000e-02,1.17265625e-01,7.53125000e-03,6.69925781e+00,,1.18826120e-02,4.48306113e-01,,1.18826120e-02,5.24292480e+03
1.18836120e-02,6.86718750e+00,3.93839063e-01,-3.81406250e-02,1.17265625e-01,7.25000000e-03,6.71601563e+00,,1.18836120e-02,4.48333889e-01,,1.18836120e-02,5.24127441e+03
1.18846120e-02,6.87968750e+00,3.96601563e-01,-3.06718750e-02,1.17265625e-01,7.18750000e-03,6.71203125e+00,,1.18846120e-02,4.48361725e-01,,1.18846120e-02,5.24016846e+03
1.18856120e-02,6.88828125e+00,3.93290625e-01,-2.67968750e-02,1.17312500e-01,6.87500000e-03,6.69117188e+00,,1.18856120e-02,4.48389530e-01,,1.18856120e-02,5.23943457e+03
1.18866120e-02,6.88984375e+00,3.97048438e-01,-3.04687500e-02,1.17296875e-01,6.71875000e-03,6.66597656e+00,,1.18866120e-02,4.48417395e-01,,1.18866120e-02,5.23942578e+03
1.18876120e-02,6.90546875e+00,3.91482813e-01,-3.57812500e-02,1.17351563e-01,6.93750000e-03,6.62859375e+00,,1.18876120e-02,4.48445141e-01,,1.18876120e-02,5.23799072e+03
1.18886120e-02,6.92187500e+00,3.94021875e-01,-3.57031250e-02,1.17390625e-01,6.96875000e-03,6.56144531e+00,,1.18886120e-02,4.48472798e-01,,1.18886120e-02,5.23648877e+03
1.18896120e-02,6.93671875e+00,3.94610938e-01,-2.83906250e-02,1.17390625e-01,6.81250000e-03,6.50484375e+00,,1.18896120e-02,4.48500574e-01,,1.18896120e-02,5.23512793e+03
1.18906120e-02,6.94453125e+00,3.95362500e-01,-2.03125000e-02,1.17468750e-01,6.50000000e-03,6.47718750e+00,,1.18906120e-02,4.48528379e-01,,1.18906120e-02,5.23445117e+03
1.18916120e-02,6.94453125e+00,3.94021875e-01,-2.42031250e-02,1.17546875e-01,5.90625000e-03,6.45210938e+00,,1.18916120e-02,4.48556185e-01,,1.18916120e-02,5.23456934e+03
1.18926120e-02,6.94609375e+00,3.94103125e-01,-3.81562500e-02,1.17507813e-01,6.06250000e-03,6.42046875e+00,,1.18926120e-02,4.48583931e-01,,1.18926120e-02,5.23457324e+03
1.18936120e-02,6.94140625e+00,3.92620313e-01,-4.46406250e-02,1.17539063e-01,6.25000000e-03,6.39269531e+00,,1.18936120e-02,4.48611647e-01,,1.18936120e-02,5.23527637e+03
1.18946120e-02,6.92578125e+00,3.91787500e-01,-3.60312500e-02,1.17500000e-01,6.34375000e-03,6.36878906e+00,,1.18946120e-02,4.48639244e-01,,1.18946120e-02,5.23710059e+03
1.18956120e-02,6.90000000e+00,3.93046875e-01,-2.46562500e-02,1.17445313e-01,6.40625000e-03,6.34617188e+00,,1.18956120e-02,4.48666900e-01,,1.18956120e-02,5.23991943e+03
1.18966120e-02,6.89218750e+00,3.91482813e-01,-2.75156250e-02,1.17500000e-01,6.50000000e-03,6.30585938e+00,,1.18966120e-02,4.48694497e-01,,1.18966120e-02,5.24086328e+03
1.18976120e-02,6.87500000e+00,3.91970313e-01,-4.25625000e-02,1.17539063e-01,6.71875000e-03,6.23671875e+00,,1.18976120e-02,4.48722094e-01,,1.18976120e-02,5.24282129e+03
1.18986120e-02,6.86250000e+00,3.92153125e-01,-5.03906250e-02,1.17546875e-01,6.87500000e-03,6.15304688e+00,,1.18986120e-02,4.48749691e-01,,1.18986120e-02,5.24435596e+03
1.18996120e-02,6.86015625e+00,3.91889062e-01,-4.00625000e-02,1.17562500e-01,6.93750000e-03,6.07570313e+00,,1.18996120e-02,4.48777318e-01,,1.18996120e-02,5.24483691e+03
1.19006120e-02,6.84921875e+00,3.92153125e-01,-2.37812500e-02,1.17546875e-01,6.87500000e-03,6.02003906e+00,,1.19006120e-02,4.48804915e-01,,1.19006120e-02,5.24613330e+03
1.19016120e-02,6.82421875e+00,3.91665625e-01,-2.45000000e-02,1.17539063e-01,7.15625000e-03,5.97445313e+00,,1.19016120e-02,4.48832512e-01,,1.19016120e-02,5.24883838e+03
1.19026120e-02,6.80000000e+00,3.92457813e-01,-4.22500000e-02,1.17468750e-01,7.31250000e-03,5.93285156e+00,,1.19026120e-02,4.48860139e-01,,1.19026120e-02,5.25151221e+03
1.19036120e-02,6.78906250e+00,3.92112500e-01,-5.56718750e-02,1.17453125e-01,7.03125000e-03,5.89968750e+00,,1.19036120e-02,4.48887736e-01,,1.19036120e-02,5.25289941e+03
1.19046120e-02,6.77968750e+00,3.91523438e-01,-4.74062500e-02,1.17406250e-01,6.62500000e-03,5.87589844e+00,,1.19046120e-02,4.48915333e-01,,1.19046120e-02,5.25413916e+03
1.19056120e-02,6.77187500e+00,3.92762500e-01,-2.85000000e-02,1.17414063e-01,6.50000000e-03,5.85738281e+00,,1.19056120e-02,4.48942930e-01,,1.19056120e-02,5.25514600e+03
1.19066120e-02,6.75703125e+00,3.91482813e-01,-2.29687500e-02,1.17406250e-01,6.65625000e-03,5.83429688e+00,,1.19066120e-02,4.48970556e-01,,1.19066120e-02,5.25681250e+03
1.19076120e-02,6.75312500e+00,3.91706250e-01,-3.86718750e-02,1.17429688e-01,6.78125000e-03,5.80488281e+00,,1.19076120e-02,4.48998123e-01,,1.19076120e-02,5.25737891e+03
1.19086120e-02,6.75625000e+00,3.92010938e-01,-5.43437500e-02,1.17468750e-01,6.81250000e-03,5.78507813e+00,,1.19086120e-02,4.49025750e-01,,1.19086120e-02,5.25730273e+03
1.19096120e-02,6.74531250e+00,3.92254688e-01,-4.79375000e-02,1.17546875e-01,6.81250000e-03,5.78683594e+00,,1.19096120e-02,4.49053347e-01,,1.19096120e-02,5.25870117e+03
1.19106120e-02,6.72812500e+00,3.92193750e-01,-2.80625000e-02,1.17507813e-01,6.62500000e-03,5.79667969e+00,,1.19106120e-02,4.49080944e-01,,1.19106120e-02,5.26067432e+03
1.19116120e-02,6.73203125e+00,3.92031250e-01,-2.24375000e-02,1.17484375e-01,6.50000000e-03,5.80335938e+00,,1.19116120e-02,4.49108571e-01,,1.19116120e-02,5.26040527e+03
1.19126120e-02,6.75078125e+00,3.92701562e-01,-3.91250000e-02,1.17562500e-01,6.00000000e-03,5.80746094e+00,,1.19126120e-02,4.49136198e-01,,1.19126120e-02,5.25863525e+03
1.19136120e-02,6.75078125e+00,3.92315625e-01,-5.57968750e-02,1.17546875e-01,6.28125000e-03,5.80734375e+00,,1.19136120e-02,4.49163854e-01,,1.19136120e-02,5.25888672e+03
1.19146120e-02,6.73984375e+00,3.92904688e-01,-5.10312500e-02,1.17523438e-01,6.28125000e-03,5.80734375e+00,,1.19146120e-02,4.49191511e-01,,1.19146120e-02,5.26029785e+03
1.19156120e-02,6.72656250e+00,3.93107813e-01,-3.17656250e-02,1.17507813e-01,5.90625000e-03,5.80875000e+00,,1.19156120e-02,4.49219167e-01,,1.19156120e-02,5.26188672e+03
1.19166120e-02,6.71015625e+00,3.93087500e-01,-2.42500000e-02,1.17484375e-01,5.90625000e-03,5.80910156e+00,,1.19166120e-02,4.49246854e-01,,1.19166120e-02,5.26372705e+03
1.19176120e-02,6.70000000e+00,3.93250000e-01,-3.84687500e-02,1.17468750e-01,6.06250000e-03,5.80992188e+00,,1.19176120e-02,4.49274540e-01,,1.19176120e-02,5.26493994e+03
1.19186120e-02,6.70625000e+00,3.92762500e-01,-5.45312500e-02,1.17546875e-01,6.25000000e-03,5.80968750e+00,,1.19186120e-02,4.49302197e-01,,1.19186120e-02,5.26454199e+03
1.19196120e-02,6.71718750e+00,3.92843750e-01,-4.96093750e-02,1.17562500e-01,6.56250000e-03,5.80769531e+00,,1.19196120e-02,4.49329883e-01,,1.19196120e-02,5.26368994e+03
1.19206120e-02,6.72265625e+00,3.92417187e-01,-2.93593750e-02,1.17507813e-01,6.43750000e-03,5.80652344e+00,,1.19206120e-02,4.49357510e-01,,1.19206120e-02,5.26333496e+03
1.19216120e-02,6.72500000e+00,3.92742188e-01,-1.96875000e-02,1.17546875e-01,6.34375000e-03,5.80628906e+00,,1.19216120e-02,4.49385166e-01,,1.19216120e-02,5.26322412e+03
1.19226120e-02,6.72109375e+00,3.92600000e-01,-3.11250000e-02,1.17429688e-01,6.87500000e-03,5.80453125e+00,,1.19226120e-02,4.49412823e-01,,1.19226120e-02,5.26376074e+03
1.19236120e-02,6.73984375e+00,3.92843750e-01,-4.67031250e-02,1.17375000e-01,7.03125000e-03,5.80406250e+00,,1.19236120e-02,4.49440449e-01,,1.19236120e-02,5.26203418e+03
1.19246120e-02,6.77578125e+00,3.91625000e-01,-4.53906250e-02,1.17453125e-01,6.78125000e-03,5.80183594e+00,,1.19246120e-02,4.49468076e-01,,1.19246120e-02,5.25857373e+03
1.19256120e-02,6.79296875e+00,3.92559375e-01,-2.82968750e-02,1.17523438e-01,6.40625000e-03,5.80230469e+00,,1.19256120e-02,4.49495673e-01,,1.19256120e-02,5.25699658e+03
1.19266120e-02,6.79062500e+00,3.91442188e-01,-1.82187500e-02,1.17562500e-01,6.43750000e-03,5.80687500e+00,,1.19266120e-02,4.49523300e-01,,1.19266120e-02,5.25736182e+03
1.19276120e-02,6.77734375e+00,3.91685938e-01,-2.97343750e-02,1.17523438e-01,6.71875000e-03,5.80769531e+00,,1.19276120e-02,4.49550867e-01,,1.19276120e-02,5.25885791e+03
1.19286120e-02,6.76562500e+00,3.91239063e-01,-4.91875000e-02,1.17453125e-01,6.71875000e-03,5.80488281e+00,,1.19286120e-02,4.49578434e-01,,1.19286120e-02,5.26027490e+03
1.19296120e-02,6.75703125e+00,3.90751562e-01,-5.28750000e-02,1.17414063e-01,6.81250000e-03,5.79750000e+00,,1.19296120e-02,4.49606001e-01,,1.19296120e-02,5.26143164e+03
1.19306120e-02,6.74921875e+00,3.91584375e-01,-3.65156250e-02,1.17414063e-01,6.93750000e-03,5.79902344e+00,,1.19306120e-02,4.49633539e-01,,1.19306120e-02,5.26247363e+03
1.19316120e-02,6.74531250e+00,3.91889062e-01,-2.01250000e-02,1.17445313e-01,6.81250000e-03,5.80839844e+00,,1.19316120e-02,4.49661106e-01,,1.19316120e-02,5.26302637e+03
1.19326120e-02,6.74687500e+00,3.91523438e-01,-2.21875000e-02,1.17484375e-01,6.71875000e-03,5.80875000e+00,,1.19326120e-02,4.49688703e-01,,1.19326120e-02,5.26297754e+03
1.19336120e-02,6.75312500e+00,3.91178125e-01,-4.03281250e-02,1.17523438e-01,6.28125000e-03,5.79843750e+00,,1.19336120e-02,4.49716240e-01,,1.19336120e-02,5.26249951e+03
1.19346120e-02,6.73593750e+00,3.91828125e-01,-5.12968750e-02,1.17445313e-01,6.18750000e-03,5.79527344e+00,,1.19346120e-02,4.49743807e-01,,1.19346120e-02,5.26451416e+03
1.19356120e-02,6.72265625e+00,3.92173437e-01,-4.33906250e-02,1.17406250e-01,6.25000000e-03,5.80429688e+00,,1.19356120e-02,4.49771434e-01,,1.19356120e-02,5.26613477e+03
1.19366120e-02,6.70937500e+00,3.92051563e-01,-2.97968750e-02,1.17406250e-01,6.50000000e-03,5.81074219e+00,,1.19366120e-02,4.49799031e-01,,1.19366120e-02,5.26769775e+03
1.19376120e-02,6.70078125e+00,3.91889062e-01,-3.07500000e-02,1.17359375e-01,6.62500000e-03,5.81085938e+00,,1.19376120e-02,4.49826658e-01,,1.19376120e-02,5.26874414e+03
1.19386120e-02,6.69296875e+00,3.91218750e-01,-4.37187500e-02,1.17320313e-01,6.25000000e-03,5.81214844e+00,,1.19386120e-02,4.49854225e-01,,1.19386120e-02,5.26974707e+03
1.19396120e-02,6.69531250e+00,3.91523438e-01,-5.08437500e-02,1.17320313e-01,6.28125000e-03,5.80816406e+00,,1.19396120e-02,4.49881762e-01,,1.19396120e-02,5.26975586e+03
1.19406120e-02,6.69531250e+00,3.90121875e-01,-4.27187500e-02,1.17351563e-01,6.50000000e-03,5.79691406e+00,,1.19406120e-02,4.49909270e-01,,1.19406120e-02,5.27000391e+03
1.19416120e-02,6.68671875e+00,3.92843750e-01,-3.00156250e-02,1.17406250e-01,6.71875000e-03,5.79445313e+00,,1.19416120e-02,4.49936867e-01,,1.19416120e-02,5.27108203e+03
1.19426120e-02,6.67031250e+00,3.90792187e-01,-2.80000000e-02,1.17359375e-01,7.18750000e-03,5.80136719e+00,,1.19426120e-02,4.49964434e-01,,1.19426120e-02,5.27292725e+03
1.19436120e-02,6.65859375e+00,3.91909375e-01,-3.84843750e-02,1.17281250e-01,7.68750000e-03,5.80546875e+00,,1.19436120e-02,4.49991971e-01,,1.19436120e-02,5.27431152e+03
1.19446120e-02,6.66328125e+00,3.90121875e-01,-4.79531250e-02,1.17312500e-01,8.00000000e-03,5.80429688e+00,,1.19446120e-02,4.50019538e-01,,1.19446120e-02,5.27405762e+03
1.19456120e-02,6.67421875e+00,3.91056250e-01,-4.42343750e-02,1.17351563e-01,7.84375000e-03,5.80453125e+00,,1.19456120e-02,4.50047046e-01,,1.19456120e-02,5.27317383e+03
1.19466120e-02,6.67421875e+00,3.90792187e-01,-3.23125000e-02,1.17351563e-01,7.56250000e-03,5.80289063e+00,,1.19466120e-02,4.50074583e-01,,1.19466120e-02,5.27337695e+03
1.19476120e-02,6.67031250e+00,3.90121875e-01,-3.01406250e-02,1.17312500e-01,7.56250000e-03,5.79585938e+00,,1.19476120e-02,4.50102091e-01,,1.19476120e-02,5.27394531e+03
1.19486120e-02,6.65859375e+00,3.91421875e-01,-4.20781250e-02,1.17320313e-01,7.56250000e-03,5.79703125e+00,,1.19486120e-02,4.50129598e-01,,1.19486120e-02,5.27534424e+03
1.19496120e-02,6.65312500e+00,3.89370313e-01,-5.12500000e-02,1.17257813e-01,7.18750000e-03,5.80347656e+00,,1.19496120e-02,4.50157076e-01,,1.19496120e-02,5.27615576e+03
1.19506120e-02,6.65000000e+00,3.89004688e-01,-4.65156250e-02,1.17226563e-01,7.03125000e-03,5.80148438e+00,,1.19506120e-02,4.50184494e-01,,1.19506120e-02,5.27673730e+03
1.19516120e-02,6.64765625e+00,3.89228125e-01,-3.38593750e-02,1.17187500e-01,6.87500000e-03,5.80171875e+00,,1.19516120e-02,4.50211912e-01,,1.19516120e-02,5.27719189e+03
1.19526120e-02,6.64375000e+00,3.88537500e-01,-2.85468750e-02,1.17218750e-01,6.87500000e-03,5.80312500e+00,,1.19526120e-02,4.50239301e-01,,1.19526120e-02,5.27775977e+03
1.19536120e-02,6.64218750e+00,3.89045313e-01,-3.60625000e-02,1.17226563e-01,6.65625000e-03,5.80113281e+00,,1.19536120e-02,4.50266689e-01,,1.19536120e-02,5.27809180e+03
1.19546120e-02,6.64609375e+00,3.90345313e-01,-4.77031250e-02,1.17296875e-01,6.06250000e-03,5.79691406e+00,,1.19546120e-02,4.50294137e-01,,1.19546120e-02,5.27791113e+03
1.19556120e-02,6.63671875e+00,3.89959375e-01,-4.73906250e-02,1.17257813e-01,6.50000000e-03,5.79867188e+00,,1.19556120e-02,4.50321615e-01,,1.19556120e-02,5.27912939e+03
