Time,r,z,a
8.283999999999999,2.7523595150711757,25.844212421307827,59.009640276096896
8.284999999999998,2.678670089005709,25.85349324598381,59.008109217183446
8.286,2.6218901512420016,25.865961829902133,59.00149447850639
8.287,2.5641152774720006,25.885417754988044,58.98789628833501
8.288,2.5668923249001505,25.91275952756375,58.96041393299468
8.289,2.639141021745407,25.984236451762094,58.88208259999007
8.290000000000001,2.670962502071981,26.117464842589744,58.74631434462228
8.291,2.617602198050303,26.298310485835955,58.57173907203376
8.292000000000002,2.511627494587804,26.50285026929397,58.378404535637145
8.293,2.418509474231389,26.671030117147065,58.219540041539375
8.293999999999999,2.393582777182316,26.776659164155856,58.11657174941047
8.295,2.4278761264974786,26.81119977248028,58.07909704847434
8.296,2.491635596802248,26.776691604563535,58.107631914739166
8.297,2.5443932797963926,26.69313213389993,58.18587610455799
8.298,2.560311081063514,26.575442494835485,58.30151059276716
8.299,2.571240561992324,26.45707456519782,58.41827559062294
8.3,2.624786394424191,26.376004501589303,58.49371551717945
8.301000000000002,2.7385915908070655,26.33250383454773,58.52547182483302
8.302,2.871908352848433,26.325838929565528,58.51797490876899
8.302999999999999,2.9526019556647305,26.374418070424284,58.46082542990234
8.304,2.9269238478920703,26.485096220199864,58.35366432312682
8.305,2.8213835066853634,26.619722407362676,58.231178099571835
8.306000000000001,2.7342472236361464,26.69507661214852,58.16526088801233
8.307,2.7226754721351067,26.688884781453893,58.172597356354316
8.308,2.7825374994243464,26.61828439428364,58.23667473891432
8.309000000000001,2.8685461670724632,26.513631012095978,58.33164447218007
8.31,2.936007140519256,26.422872872648714,58.41450867910591
8.311,2.989868451431438,26.354675415392958,58.476270443099764
8.312,3.0374695097663262,26.30504590586807,58.520165009339905
8.312999999999999,3.0759895083029902,26.271361334490187,58.549175101283964
8.314,3.0868781847204416,26.248060208524162,58.57104841962867
8.315000000000001,3.050565151213851,26.23628158089538,58.58696498064202
8.316,2.987993670022474,26.232538684506366,58.59783736118919
8.317,2.9471399054699257,26.24351807452725,58.59151888974961
8.318000000000001,2.955455059597941,26.273366090863675,58.56092890523859
8.319,2.9924726711182466,26.29980198012345,58.53049911915423
8.32,3.0348717859418644,26.294327327474665,58.53111078338407
8.320999999999998,3.0763756678763636,26.261985354014726,58.558442519692875
8.322,3.1002648091532308,26.24987089653713,58.5676833408091
8.323,3.07999760083846,26.272686470342123,58.547392574831704
8.324,3.0006559805564477,26.32163193496395,58.50788336064173
8.325000000000001,2.911144565602232,26.393548213005023,58.44639101828047
8.326,2.8675265572115505,26.418927012098493,58.42590710810808
8.327,2.8431846652945865,26.388765540451587,58.4585108596015
8.328000000000001,2.8161953853920614,26.359185609912878,58.490801172677024
8.329,2.798705979497871,26.362163225734673,58.48969247443639
8.329999999999998,2.7725349789892038,26.429556224760802,58.42541830155155
8.331,2.7212731657648996,26.543404210627674,58.31746573633833
8.331999999999999,2.6788553410233464,26.688679219017903,58.17721370935213
8.333,2.6586744977682435,26.816737158469973,58.05179148975674
8.334000000000001,2.6647300110310383,26.874121533028468,57.99408964312305
8.334999999999999,2.707356251297394,26.893265858118575,57.97080233549495
8.336,2.7482183785180334,26.90405007607363,57.95595047423737
8.337000000000002,2.791294949635918,26.88866218421364,57.9668447725275
8.338,2.854564993790936,26.830784809955613,58.01779188387427
8.338999999999999,2.9328112912989184,26.723184640636916,58.11636223633522
8.34,3.022490653063007,26.57717179786203,58.2515138648759
8.341,3.094073600154668,26.436362380887868,58.3831905109422
8.342,3.15962691467545,26.338211376414247,58.47294549429548
8.343000000000002,3.2476031966172534,26.29915156987725,58.501088705041944
8.344,3.3226675271068977,26.311347081321802,58.47968505599015
8.345,3.3437189878466405,26.352150775625745,58.43656070515343
8.346,3.309112991445717,26.38775468748492,58.405567758701125
8.347,3.2402662355684604,26.408793821184886,58.39316410455355
8.348,3.192379033195252,26.43311457537216,58.37480835662705
8.348999999999998,3.2074472513998917,26.467406356425073,58.338955063489294
8.35,3.2523116828608853,26.522252483036493,58.27908294881314
8.351,3.2992319001822143,26.579194384189346,58.21682421288128
8.352,3.359089889692549,26.609043132562025,58.17977141563516
8.353,3.4419280213651406,26.61622416998383,58.16214878998153
8.354000000000001,3.524430261619768,26.613782558708515,58.15386376494303
8.355,3.5716102893148864,26.608070960853347,58.15328995358003
8.356,3.6142061772716634,26.594577922621248,58.160960129427096
8.357,3.688993328789934,26.54404253938625,58.20084206336692
8.357999999999999,3.755756314294337,26.433875981950372,58.30064598306741
8.359,3.784171172296473,26.296851404860714,58.43226872180155
8.36,3.7927846904655347,26.19247102875685,58.53434765019958
8.361,3.8054710461764616,26.130884891121415,58.59347135505455
8.362,3.8380798580158455,26.10379122782989,58.615558117279875
8.363,3.857192329519636,26.140018044324272,58.576932880066636
8.364,3.825541027641669,26.234466501399055,58.48807821437309
8.365,3.742143430703404,26.329036651058694,58.40635774421359
8.366,3.64003421154106,26.396032022426414,58.35416813852211
8.366999999999999,3.577221261662947,26.46889602920087,58.290470446682534
8.368,3.5346166870555593,26.547732975451808,58.21799781083754
8.369,3.4865239355796427,26.585144795154388,58.187208781391405
8.370000000000001,3.453608645701743,26.568514751238343,58.20796034706511
8.371,3.4474896596702025,26.52809238749303,58.24883421843268
8.372,3.469795513446872,26.504204007913504,58.2696369085971
8.373000000000001,3.5102879866623535,26.52013876246336,58.24855365163188
8.373999999999999,3.5485656132156373,26.559319006122063,58.20466936236365
8.375,3.5740588675530014,26.5771897934509,58.18357007158028
8.376,3.6000917967689956,26.56775328234083,58.18943910664129
8.376999999999999,3.641733054952168,26.557380738111743,58.19409223114129
8.378,3.6928022710459207,26.52944684286937,58.2147738780933
8.379000000000001,3.73152910679067,26.480473483288158,58.25790237520712
8.38,3.74380901232415,26.439087857770854,58.29716358377475
8.381,3.735428378597631,26.406617192182743,58.33048825519834
8.382,3.73099911272714,26.370866159899965,58.366507243650375
8.383,3.7357656764253737,26.33149626636172,58.404819218238444
8.384,3.744382155104791,26.331107690778964,58.40399221787476
8.385,3.7466269603035687,26.400005144113553,58.335463904487376
8.386,3.719693181355572,26.51181301383236,58.228516166565704
8.387,3.6627378938969435,26.629473560198875,58.11981192452851
8.388,3.5872053943867592,26.758415808092664,58.00220640310952
8.389000000000001,3.5185923757976396,26.914595887701424,57.85638262675191
8.39,3.497754707504512,27.072820813382474,57.70216281850547
8.391,3.529381558880763,27.177810286395903,57.59398047597035
8.392,3.575669421258669,27.207183814820322,57.55885820627091
8.393,3.6190062248678863,27.189568979458265,57.57063859029249
8.394,3.672620032674138,27.138070291469393,57.614547711437496
8.395,3.7377932290639873,27.060342936464583,57.68272967402663
8.395999999999999,3.808967897683331,26.974655158107833,57.75774867334904
8.397,3.8883877858250315,26.90097523989603,57.81945496443361
8.398000000000001,3.981849362197985,26.83636539563699,57.86983907177513
8.399000000000001,4.06664522741054,26.750095876760717,57.942556794450965
8.4,4.130851082338958,26.643106347104464,58.03856371615972
8.401,4.181743308727538,26.549684833946543,58.12300720166077
8.402,4.222113666528135,26.48471661269498,58.18085650383583
8.403,4.237097624743731,26.44578299612172,58.21693754329857
8.404,4.195700466491701,26.42356328811288,58.2454004095478
8.405,4.13244224265463,26.405536184909337,58.27305816032383
8.406,4.1090302609207185,26.400196333331472,58.281944379809175
8.407,4.107190871462529,26.41164316406779,58.27091637409404
8.408000000000001,4.0967904437307165,26.430043371483137,58.25432961097585
8.408999999999999,4.069169428307958,26.440067038853368,58.248639570008095
8.409999999999998,4.040641905460276,26.432717218125003,58.26022949721663
8.411,4.048362563010019,26.401644863548427,58.28977553552734
8.412,4.088190177658803,26.35087900974292,58.33387685630294
8.413,4.143705435225963,26.301005299966192,58.37457653815115
8.414,4.219249172623431,26.263015413804347,58.400224771505904
8.415000000000001,4.287050130550659,26.236796299835948,58.41526229392248
8.416,4.316121910479099,26.22363991730855,58.423540513101145
8.417000000000002,4.322751466278705,26.200752177651808,58.44504575575509
8.418,4.332537086403714,26.15536315649781,58.48823092561821
8.418999999999999,4.368001155318761,26.108563840885143,58.528571252642195
8.42,4.420408592836245,26.071352682452964,58.55656144105937
8.421,4.457216439279354,26.040162876599485,58.58112680248433
8.422,4.450351980089477,26.01193831105232,58.610104823158586
8.423,4.377527999486252,26.003032791919207,58.63107006790166
8.424,4.234607217656354,25.973573855330685,58.68349496786959
8.425,4.087411455401154,25.906055182191803,58.77347473437415
8.426000000000002,4.053956537251573,25.844547345244372,58.839434427243305
8.427,4.1415732292173155,25.805204776398547,58.86456003116014
8.427999999999999,4.262841602549956,25.820983538446168,58.8295011621647
8.429,4.317113587028074,25.931784781699662,58.711315520024726
8.43,4.258826338076901,26.132684787000674,58.52256024547249
8.431000000000001,4.149372869016391,26.339739704744826,58.33543206950766
8.431999999999999,4.075695044551018,26.465266425249748,58.2227406731826
8.433,4.097354222867153,26.527140746506216,58.15828791204634
8.434000000000001,4.18790636472847,26.59322071142466,58.0790425964031
8.435,4.2826227903784835,26.688097834776126,57.970471258210004
8.436,4.318475116653641,26.775357859237825,57.87862437442736
8.437,4.261894250231326,26.794780142911375,57.868395080513345
8.437999999999999,4.177063545736452,26.744206197935274,57.93156035116172
8.439,4.143308377404108,26.689506013583863,57.990802759811686
8.440000000000001,4.177790276152893,26.663802838922066,58.01088527897912
8.440999999999999,4.232087903335968,26.669400293568653,57.996898695887495
8.442,4.258631131222896,26.708672374729183,57.953944481081116
8.443000000000001,4.249021650071761,26.754805005112807,57.90989524116992
8.444,4.218477672247262,26.781211399158117,57.88858473119403
8.445,4.183333455187671,26.757339868072705,57.91761613866229
8.445999999999998,4.151308817264781,26.674927909605447,58.003979110266116
8.447,4.154959080218144,26.559805114671068,58.117162860151936
8.448,4.205288407974692,26.451906895108532,58.215903431667954
8.449,4.284118893329952,26.38033207571577,58.27406512173569
8.45,4.363421106699362,26.33165177579381,58.309265109479384
8.451,4.4120801992826735,26.289964969700584,58.34237989255256
8.452,4.436355211767857,26.260092187187347,58.36780727682083
8.453000000000001,4.475479305046837,26.243246637445452,58.37786805900597
8.454,4.543022898275899,26.22881724713196,58.38064780582168
8.454999999999998,4.621164710320043,26.21452920532453,58.38127154169982
8.456,4.673492395205228,26.166061290821197,58.41985149320921
8.456999999999999,4.683418751105631,26.071409387599296,58.511270346541565
8.458,4.679681926055288,25.97867596296825,58.60320042660564
8.459,4.678400516522873,25.936901909033722,58.64453923696574
8.459999999999999,4.65514021729189,25.992967272356204,58.59347281325261
8.461,4.563845012783985,26.10374792819946,58.50029552618198
8.462000000000002,4.406472743570863,26.194788076961494,58.43717024794314
8.463,4.230284360268647,26.269735691945723,58.391837359685645
8.463999999999999,4.1155398785888595,26.340373150897953,58.34005014594362
8.465,4.108621709993864,26.369940080349274,58.311903173942056
8.466,4.199163326409306,26.382124618475007,58.28578146329925
8.467,4.318874649764889,26.44747384967542,58.20220995548986
8.468,4.380737632902748,26.568345199768512,58.072916443432035
8.469,4.364417327751272,26.707157224947007,57.938581233630515
8.47,4.294692311351301,26.8424182251351,57.81618499507023
8.471,4.247081775211677,26.919124478100674,57.74789978235046
8.472,4.274170990172602,26.889564124238962,57.772859194458334
8.472999999999999,4.339507681403033,26.80531292229945,57.845697803490694
8.473999999999998,4.391000542195809,26.722253808977868,57.91938452706445
8.475,4.404600670032762,26.65437338289085,57.984150439103104
8.476,4.3694432596698745,26.611393783622113,58.03227274117309
8.477,4.302318171438183,26.612332261023102,58.04214084873618
8.478,4.250623144176192,26.651390885515287,58.01177232113354
8.479000000000001,4.216314822763981,26.71145659616587,57.957825084259355
8.48,4.199855917011579,26.769216337724195,57.903326162432094
8.481,4.217672879105544,26.822883976617906,57.84754395384741
8.482,4.245441828024914,26.885772384298253,57.7810997096606
8.482999999999999,4.2701587175465265,26.93589312403694,57.72773214669196
8.484,4.297034675124572,26.955382577785603,57.70426485851662
8.485,4.317432291204793,26.944902892636712,57.71139407220002
8.486,4.321406444009709,26.911769499333214,57.743479839870055
8.487,4.3092737150044025,26.87415664957206,57.7825398764586
8.488,4.288282640002468,26.846562282212115,57.813104730895795
8.489,4.287689176856793,26.838206229374325,57.82144977950881
8.49,4.315293416228507,26.821195229412265,57.83387641192817
8.491,4.364532328215764,26.775270970436853,57.871338440970604
8.491999999999999,4.433418614492517,26.72369222110387,57.91105527083758
8.493,4.475745845127774,26.660568470798122,57.96635037483297
8.494,4.448607260294912,26.585544318552117,58.0448284503688
8.495000000000001,4.399563626726993,26.51594962635341,58.12153753108391
8.496,4.376516886849296,26.44047229529488,58.19976725363876
8.497,4.352149987968121,26.38195827099211,58.261471025313675
8.498000000000001,4.298557132866109,26.360637622556464,58.29118480178775
8.498999999999999,4.22516599632341,26.336682537548963,58.32655112700789
8.5,4.123392352756457,26.273015083325852,58.40538238546307
8.501,4.041024853662745,26.216705948949254,58.4736818860666
8.501999999999999,4.0425402644606825,26.216281861414533,58.47387011969295
8.503,4.0776177341599995,26.234115926293644,58.45087939648189
8.504000000000001,4.068937691742037,26.262343357219635,58.4243168939766
8.505,4.022702619344396,26.310103319405517,58.38414620866966
8.506,4.005036159916695,26.373281891263787,58.32434982313828
8.507,4.038390544239269,26.44952368741989,58.243955795387336
8.508,4.10885780252143,26.51241574407585,58.171080882225944
8.509,4.202739697971517,26.550053664744183,58.11936811438947
8.51,4.298122735869371,26.587002880544805,58.067815142051785
8.511,4.369350204149817,26.622982219664692,58.02085243238611
8.512,4.410310816766227,26.637415163857742,57.999949479450905
8.513,4.442335838748061,26.652908736417242,57.97941725617281
8.514000000000001,4.478798235380029,26.68384855890563,57.94288619331594
8.515,4.521112356521503,26.693730164075,57.92610691066505
8.516,4.579088631072843,26.66422915958652,57.945440876514645
8.517,4.642368674119051,26.607164988489302,57.99087532645434
8.518,4.6979847980475045,26.52907795427982,58.0581545125999
8.519,4.73183777907596,26.45818014053111,58.122024162592055
8.52,4.733010158780386,26.43674172615181,58.14292089116215
8.520999999999999,4.70303630457239,26.44216790347975,58.142844642108116
8.522,4.660293571526612,26.425216331967295,58.16699058316262
8.523000000000001,4.624208156439521,26.396008055202092,58.20200488237272
8.524000000000001,4.598515176888655,26.375389142234134,58.22673919306135
8.525,4.588305486066236,26.37317567775231,58.23067160791942
8.526,4.576975298086255,26.398514433042664,58.20764536008726
8.527,4.553700844543021,26.452368851542836,58.15853936091284
8.528,4.522249117360088,26.532859172837714,58.08451462512514
8.529,4.493103739384796,26.62341600108598,58.00010628206557
8.53,4.486893834420279,26.698085789457917,57.92750471229862
8.531,4.516807254941317,26.740420195109543,57.880788728480454
8.532,4.580838013235285,26.748775763288457,57.86181506183235
8.533000000000001,4.6727025134088125,26.709115915039586,57.88522502874424
8.534,4.763685322691576,26.626925952196814,57.95030714559961
8.534999999999998,4.827979568244913,26.543677160201845,58.0208194361576
8.536,4.852575944988592,26.48447613940781,58.074640769699215
8.537,4.8346289204175426,26.460844725672015,58.10111637271423
8.537999999999998,4.792458325454226,26.458814628539294,58.1106614371305
8.539,4.767566474434131,26.46839836031782,58.10565483510291
8.540000000000001,4.798750713963907,26.470269127609786,58.09826852964923
8.541,4.8619929538635995,26.446935982900467,58.10986429251324
8.542000000000002,4.926028764277605,26.42932200053796,58.115528258963124
8.543000000000001,4.9859157904862155,26.437383309621495,58.096569130877135
8.543999999999999,5.024038410781523,26.44824201929266,58.07881005854151
8.545,5.0349228382337765,26.430353819663747,58.09434908760649
8.546,5.0299375438988525,26.377421775188328,58.14727851405556
8.546999999999999,5.022320057473203,26.28991393907885,58.23466283261371
8.548,5.0452837393717545,26.1907845303462,58.32769072004093
8.549,5.084551913641823,26.136227137190357,58.3737904100241
8.55,5.1109108569597534,26.129887836466715,58.37496576276154
8.551000000000002,5.128702826397262,26.149695925148283,58.35210721915874
8.552,5.154261767625801,26.16636351322314,58.330823149648126
8.552999999999999,5.181559218620147,26.146678964948517,58.3448433350665
8.554,5.1786983702332385,26.12375342109528,58.36788762384696
8.555,5.100979151959464,26.114022542835766,58.39244164384
8.556,4.969568518155129,26.133595320994807,58.39809375893975
8.556999999999999,4.8611400640177855,26.22958870369488,58.32375576871817
8.558,4.778914968675942,26.377270519364004,58.193313738368474
8.559000000000001,4.731934145291168,26.54038971070045,58.04107778951045
8.56,4.73235215913369,26.715426513197524,57.86866809867023
8.561,4.736843438491295,26.880451874792907,57.70537820826536
8.562,4.716934014207258,26.99146100093753,57.59948114616227
8.562999999999999,4.697638451940979,27.01971300770552,57.574962205241626
8.564,4.708985390238407,26.997203035048052,57.59519175179132
8.565000000000001,4.739634155799403,26.95043494725265,57.635971134043196
8.565999999999999,4.769452827359197,26.875179333230328,57.704891565232884
8.567,4.837394142734925,26.806452777122182,57.76057466494112
8.568000000000001,4.972290541889469,26.785744452452594,57.75665624221105
8.569,5.137966398373079,26.80546159757138,57.70656727031785
8.57,5.270240820617694,26.833925376689674,57.65342819604155
8.570999999999998,5.328237402217478,26.828544445833796,57.6474697533031
8.572,5.326398747013147,26.802829620944106,57.673049945126664
8.573,5.295318981550969,26.773416814514157,57.70794527632477
8.574,5.243621923376597,26.719318249134407,57.77101657105351
8.575,5.150861792987571,26.665434498632372,57.84163528097996
8.576,5.012946700438592,26.630399142348995,57.901885801734096
8.577,4.867285921629398,26.595719193930417,57.96256758334308
8.578000000000001,4.732906829590402,26.541005447184506,58.04030086953749
8.579,4.632629529456615,26.47104878874582,58.12663622965381
8.579999999999998,4.617665933058098,26.422438631433582,58.17709743705579
8.581,4.663327093110119,26.40686253020834,58.184537888250816
8.581999999999999,4.697670525706278,26.39530538415184,58.189922516137244
8.583,4.673756761725083,26.416728804276186,58.1730068217393
8.584,4.607133894929015,26.5006781478214,58.10182859337419
8.584999999999999,4.515363851130698,26.594674861435116,58.02472907098898
8.586,4.4199310338843665,26.679644191461687,57.95671609202593
8.587000000000002,4.371012815725565,26.774340460110107,57.87121344200729
8.588000000000001,4.39426462180892,26.847634266840217,57.795128610991476
8.588999999999999,4.47723373228381,26.88669296835831,57.74307646361629
8.59,4.545041396407758,26.90096642810241,57.71778242039417
8.591,4.5643911479522865,26.871258414757705,57.74384114839012
8.592,4.555276472500951,26.830006714637516,57.78603659794452
8.593,4.555797491317077,26.828028950936602,57.78789923261742
8.594,4.604598815516454,26.855857733469353,57.75225835317354
8.595,4.668788891882292,26.863824346826874,57.73348852063888
8.596,4.692320384355295,26.815979189099288,57.776579743543564
8.597000000000001,4.67620071378308,26.72001926194206,57.87388191292126
8.597999999999999,4.654136132660953,26.61326140897152,57.982844969101706
8.598999999999998,4.623387009062531,26.538431953410537,58.06184716834932
8.6,4.549383738741763,26.497658393055957,58.11463608731664
8.601,4.462072011908492,26.48139436564522,58.145310759789396
8.602,4.426887596387991,26.502089075924214,58.13072276410705
8.603,4.455416106846158,26.558234996700513,58.070637236928306
8.604000000000001,4.519734248506243,26.612060234010563,58.00685739718833
8.605,4.578008472133174,26.64318323638452,57.966365865121205
8.606000000000002,4.6076698440526425,26.685944969605995,57.91918981432366
8.607,4.62433907852101,26.758221948280777,57.84513020199523
8.607999999999999,4.642314828816294,26.84500349069057,57.75655492811094
8.609,4.623066578957858,26.922468223579294,57.68348411961888
8.61,4.559692940981689,26.958802478429146,57.658313314884985
8.611,4.495196307734386,26.962694831433154,57.66515589182808
8.612,4.438969430468467,26.974044111416564,57.6631474867848
8.613,4.399259216313917,27.012653692875723,57.63146074077838
8.614,4.390146260036592,27.06905969884743,57.577247089975096
8.615000000000002,4.403149831869308,27.141731086994174,57.50343121695733
8.616,4.405041833501976,27.214253918938017,57.431539580177215
8.616999999999999,4.397731541686103,27.253564417935994,57.39389893166136
8.618,4.409260562782511,27.252144024956667,57.39346213906042
8.619,4.441574148560423,27.227571164452062,57.412535230063966
8.620000000000001,4.511074269372747,27.21040894870655,57.41819175217755
8.621,4.616440646604215,27.188748976286437,57.42211764585366
8.622,4.725596018507519,27.128582250060806,57.462911689351614
8.623000000000001,4.826364762879776,27.039766878218135,57.532878023849136
8.624,4.8981657370979175,26.961697877964866,57.5969859312751
8.625,4.905945271056688,26.92749676662163,57.629242226072336
8.626,4.856193376791248,26.924826187969586,57.64074417376884
8.626999999999999,4.799390472303729,26.92130304356272,57.65423787002858
8.628,4.771817415859955,26.90196229687014,57.67810737023281
8.629000000000001,4.799361794099707,26.865930907740406,57.70875383625465
8.63,4.889641985857944,26.816195246082984,57.741663179388425
8.631,4.994014944520887,26.756229422808293,57.781697367542364
8.632,5.059704908168248,26.705735985703804,57.819180507279455
8.633000000000001,5.077363422889657,26.683798830945005,57.837438644736764
8.634,5.061514513935951,26.671075140802806,57.85289742272421
8.634999999999998,5.0186320100379564,26.65432220711419,57.87732388622321
8.636,4.973051479811286,26.660858971281822,57.879294955561505
8.637,4.972821606575531,26.675124788944974,57.86531302490093
8.638,5.008599875818106,26.656840533348607,57.87670337262776
8.639000000000001,5.018881400140653,26.61690299379933,57.914049850706704
8.64,5.020239508351761,26.612478169790382,57.918146314205416
8.641,5.044400370727493,26.666245314668313,57.86082878416761
8.642000000000001,5.058244874077053,26.73859055020364,57.78717093322405
8.643,5.0743162557137005,26.787600305499577,57.73602714954768
8.643999999999998,5.1299669017416045,26.79928040060269,57.71414303337548
8.645,5.226220405163178,26.776881390642416,57.71786744530633
8.645999999999999,5.329784438293962,26.765471862865688,57.70902921842949
8.647,5.397953772002505,26.803042583535703,57.65880403750589
8.648000000000001,5.4248767300179646,26.849680490504475,57.60776332648122
8.649,5.416387188901041,26.859490097784832,57.599827400304704
8.65,5.411620143800801,26.841041237704726,57.618854528983704
8.651000000000002,5.423569021549087,26.801462815089756,57.65528369208878
8.652,5.3522994290687596,26.733284087141833,57.73618538681279
8.653,5.187868102712353,26.653958429535866,57.84585712244693
8.654,5.029468451773805,26.599512676534225,57.92917386675292
8.655,4.9489181977879895,26.58746353622128,57.9558692389958
8.656,4.93910537115629,26.617738337299702,57.927897088324684
8.657,4.9318655630466255,26.681670270162503,57.866352505834406
8.658,4.924134290162813,26.761101938327226,57.789640291589336
8.659,4.929003202243133,26.85338295583055,57.6979991806422
8.66,4.935462876005877,26.94921134815458,57.60257701739202
8.661,4.951943651949774,27.02095802009188,57.52903499591517
8.662,4.978541114034766,27.063138395729982,57.48274484163493
8.662999999999998,5.009005534880551,27.067652811015197,57.47277774372934
8.664,5.051115950885807,27.016541130577206,57.51532668905335
8.665000000000001,5.115376722323216,26.942837975102936,57.57585740330365
8.666,5.210114761259153,26.901465341645466,57.59864723497684
8.667,5.292839068894044,26.866771053142706,57.61683852746002
8.668000000000001,5.294772437928993,26.785179617717493,57.69651190190453
8.669,5.189223702209112,26.682891815803195,57.817197379861184
8.67,5.029191411773464,26.605143386801622,57.9236926282676
8.671,4.920383305983435,26.577054014377527,57.971312056244
8.671999999999999,4.9178371918176955,26.614953145366442,57.934508067000216
8.673,4.97456857494455,26.716525692663613,57.8242925097877
8.674,5.025674298301238,26.867073682922914,57.666923875344466
8.675,5.073130148742212,27.021356442092074,57.5065398053161
8.676,5.111026458847885,27.09844474082095,57.423772940549505
8.677,5.108858325186467,27.083945328892515,57.43842297753509
8.678,5.079676147409386,27.034301686331013,57.492608676391725
8.679,5.067215897121419,26.99733917373886,57.53123593224597
8.68,5.067327972900414,26.995637676708213,57.532887549706885
8.681,5.0536226735449565,27.017142869663562,57.51427441440957
8.681999999999999,5.028605732028948,27.033975556025123,57.502314461541346
8.683,5.015844795147153,27.040351439872843,57.49837632064539
8.684000000000001,5.02991824581552,27.036903635042016,57.49919572575857
8.685,5.07189307556987,27.029461231848792,57.49880231964378
8.686,5.130068457807499,27.027213204937947,57.49022253803271
8.687000000000001,5.18849607426064,27.025102894911797,57.48133945859304
8.687999999999999,5.244210070656363,27.022304038506558,57.47352810811634
8.689,5.273569578511267,27.03195151679477,57.45845068073071
8.69,5.269661066294617,27.05673122373229,57.43487652364112
8.690999999999999,5.263079601121663,27.082589547340856,57.41075094393689
8.692,5.278367069877538,27.111999611113667,57.37896305644201
8.693000000000001,5.317622877960722,27.139636084416228,57.34431414940576
8.694,5.345527201198806,27.166970585623247,57.31211543185585
8.695,5.358435320245874,27.182400734411903,57.294481799334356
8.696,5.381185022253685,27.17690668667453,57.295462297667875
8.697,5.409538187733751,27.192230056369556,57.274912464645354
8.698,5.427659749768652,27.254958063547953,57.20985373545119
8.699,5.423540781225559,27.32647797022528,57.14050982406849
8.7,5.377251371492063,27.368022994530158,57.10871973283864
8.701,5.284989785711357,27.394337666836872,57.10052234826338
8.702,5.186688091801697,27.41520586235495,57.09847233865251
8.703000000000001,5.117451020649803,27.42702518479606,57.09964130273255
8.704,5.093020771442966,27.428102200117696,57.1030530186823
8.705,5.118701200953536,27.431813191015223,57.094705216905524
8.706,5.185476221029067,27.456856095608067,57.057771916080355
8.706999999999999,5.266005853475412,27.480459185231872,57.01953440916267
8.708,5.346023645917526,27.45777445091701,57.02663147527384
8.709,5.422797458799443,27.400990539845345,57.06756339228788
8.709999999999999,5.500872692813938,27.355067221748957,57.09732444569248
8.711,5.591644828423464,27.291630289332964,57.14143622264652
8.712000000000002,5.704854947804178,27.199574670004065,57.2085942744054
8.713000000000001,5.836460267475979,27.11110888225273,57.26777157747347
8.713999999999999,5.967558572352244,27.022461279327192,57.32645362612171
8.715,6.074295961750005,26.95590679736097,57.36817084051539
8.716,6.126221347579091,26.919880251905976,57.39183923589818
8.717,6.125451633094348,26.892073976249527,57.41912255831125
8.718,6.1156254639746015,26.864550720933277,57.448140530025725
8.719,6.135712373860146,26.81599401071176,57.49101053987498
8.72,6.162381086839013,26.741886987864245,57.557269444693844
8.721,6.151741364985224,26.67453129840631,57.625293758446865
8.722000000000001,6.097604350221309,26.631457426632583,57.67939781998973
8.722999999999999,6.034510690052845,26.616901638776543,57.70760596582507
8.723999999999998,6.004140742854294,26.620483455029053,57.71081083213577
8.725,5.995559347231125,26.617601331571862,57.71550930413642
8.726,5.998028840938559,26.61870938062988,57.71388559968342
8.727,6.007318443733276,26.62627669464803,57.70446033681739
8.728,6.019890990186715,26.628610845792824,57.69941386873889
8.729000000000001,6.064064150954138,26.629558975528283,57.68871505662858
8.73,6.148915368204932,26.647281959428476,57.652480989482264
8.731000000000002,6.215115885461806,26.68746797301161,57.598383035298085
8.732,6.211090032229528,26.71476274667712,57.57271088861116
8.732999999999999,6.159777591323653,26.7037801817125,57.59498702850527
8.734,6.129110344810077,26.658882807441636,57.64562144446039
8.735,6.1552804712293065,26.585095009083947,57.71163701645851
8.736,6.186822595988435,26.524830526918524,57.76319753869809
8.737,6.185410643573548,26.53643872796272,57.75221320560966
8.738,6.155038721751171,26.62655447216131,57.67129888331263
8.739,6.095208870036213,26.77673114500098,57.53830118180899
8.740000000000002,6.011942981182386,26.908182187353578,57.428389110594196
8.741,5.909268567140126,26.96332020076826,57.39673767020014
8.741999999999999,5.837658090921521,26.986195532728424,57.38962149268589
8.743,5.831927391937828,27.00931549072919,57.368233853360394
8.744,5.845263572755713,27.033979230255625,57.34130987814359
8.745000000000001,5.829784626325392,27.052334799877766,57.32663361797091
8.745999999999999,5.787773951180785,27.044840660186377,57.34278152733292
8.747,5.770315330772234,27.02493924636071,57.36589280823365
8.748000000000001,5.82170958113053,27.027593045122586,57.35252112289828
8.749,5.926385049145834,27.059141418315317,57.29947339765674
8.75,6.009229204640576,27.091433243274363,57.25010647211964
8.751,6.0339567837398524,27.093332215222524,57.24288766833886
8.751999999999999,6.048865931854624,27.064537946204315,57.26774453270912
8.753,6.0748554042401715,27.022286265486102,57.30328858517126
8.754000000000001,6.086169630052676,26.971058392832056,57.350778463122474
8.754999999999999,6.093323679821446,26.89799595630238,57.420464472142896
8.756,6.126895318092662,26.82166254400057,57.487449629975984
8.757,6.181433937597867,26.77751642381718,57.51826949857987
8.758000000000001,6.218105806651213,26.78788316133467,57.499899562219284
