Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.85110816e-03,1.81234375e+01,3.14498438e-01,1.61265625e-01,5.45078125e-02,4.03125000e-03,6.06023438e+00,,9.85110816e-03,2.75139779e-01,,9.85110816e-03,1.00511108e+02
9.85210816e-03,1.81171875e+01,3.14803125e-01,1.62031250e-01,5.45312500e-02,4.15625000e-03,6.06011719e+00,,9.85210816e-03,2.75161952e-01,,9.85210816e-03,1.00298584e+02
9.85310816e-03,1.81085938e+01,3.15148437e-01,1.63890625e-01,5.45468750e-02,4.18750000e-03,6.06011719e+00,,9.85310816e-03,2.75184095e-01,,9.85310816e-03,1.00320923e+02
9.85410816e-03,1.80992187e+01,3.15270313e-01,1.65437500e-01,5.44687500e-02,3.93750000e-03,6.06152344e+00,,9.85410816e-03,2.75206298e-01,,9.85410816e-03,1.00414795e+02
9.85510816e-03,1.80890625e+01,3.14985938e-01,1.65250000e-01,5.43828125e-02,3.87500000e-03,6.06082031e+00,,9.85510816e-03,2.75228500e-01,,9.85510816e-03,1.00585449e+02
9.85610816e-03,1.80757812e+01,3.14904688e-01,1.64078125e-01,5.43984375e-02,3.56250000e-03,6.06128906e+00,,9.85610816e-03,2.75250673e-01,,9.85610816e-03,1.01082031e+02
9.85710816e-03,1.80593750e+01,3.15026563e-01,1.63875000e-01,5.44140625e-02,3.56250000e-03,6.06152344e+00,,9.85710816e-03,2.75272846e-01,,9.85710816e-03,1.01904175e+02
9.85810816e-03,1.80421875e+01,3.15128125e-01,1.65734375e-01,5.42890625e-02,4.09375000e-03,6.06070313e+00,,9.85810816e-03,2.75295049e-01,,9.85810816e-03,1.02802734e+02
9.85910816e-03,1.80273438e+01,3.15087500e-01,1.67984375e-01,5.41718750e-02,4.46875000e-03,6.05871094e+00,,9.85910816e-03,2.75317252e-01,,9.85910816e-03,1.03448608e+02
9.86010816e-03,1.80218750e+01,3.15046875e-01,1.68328125e-01,5.41562500e-02,4.40625000e-03,6.05789063e+00,,9.86010816e-03,2.75339454e-01,,9.86010816e-03,1.03121094e+02
9.86110816e-03,1.80164062e+01,3.14985938e-01,1.67125000e-01,5.41562500e-02,4.37500000e-03,6.05742188e+00,,9.86110816e-03,2.75361598e-01,,9.86110816e-03,1.02796021e+02
9.86210816e-03,1.80031250e+01,3.14843750e-01,1.66562500e-01,5.40390625e-02,4.31250000e-03,6.05824219e+00,,9.86210816e-03,2.75383770e-01,,9.86210816e-03,1.03280884e+02
9.86310816e-03,1.79875000e+01,3.14701563e-01,1.68296875e-01,5.38359375e-02,4.37500000e-03,6.05742188e+00,,9.86310816e-03,2.75405943e-01,,9.86310816e-03,1.04004272e+02
9.86410816e-03,1.79820312e+01,3.14559375e-01,1.70546875e-01,5.37734375e-02,4.78125000e-03,6.05484375e+00,,9.86410816e-03,2.75428116e-01,,9.86410816e-03,1.03670166e+02
9.86510816e-03,1.79750000e+01,3.14295313e-01,1.70750000e-01,5.38515625e-02,4.84375000e-03,6.05484375e+00,,9.86510816e-03,2.75450259e-01,,9.86510816e-03,1.03490723e+02
9.86610816e-03,1.79617187e+01,3.14498438e-01,1.69359375e-01,5.38750000e-02,4.62500000e-03,6.05601563e+00,,9.86610816e-03,2.75472373e-01,,9.86610816e-03,1.03958618e+02
9.86710816e-03,1.79507812e+01,3.14193750e-01,1.68781250e-01,5.38359375e-02,4.75000000e-03,6.05648438e+00,,9.86710816e-03,2.75494516e-01,,9.86710816e-03,1.04190186e+02
9.86810816e-03,1.79375000e+01,3.14214063e-01,1.70468750e-01,5.37734375e-02,4.75000000e-03,6.05648438e+00,,9.86810816e-03,2.75516659e-01,,9.86810816e-03,1.04660400e+02
9.86910816e-03,1.79273437e+01,3.14356250e-01,1.72734375e-01,5.37968750e-02,4.90625000e-03,6.05542969e+00,,9.86910816e-03,2.75538772e-01,,9.86910816e-03,1.04797852e+02
9.87010816e-03,1.79203125e+01,3.14214063e-01,1.73453125e-01,5.37421875e-02,4.93750000e-03,6.05449219e+00,,9.87010816e-03,2.75560915e-01,,9.87010816e-03,1.04605469e+02
9.87110816e-03,1.79070312e+01,3.14437500e-01,1.72515625e-01,5.36250000e-02,4.84375000e-03,6.05460938e+00,,9.87110816e-03,2.75583059e-01,,9.87110816e-03,1.05057861e+02
9.87210816e-03,1.78976563e+01,3.14112500e-01,1.71718750e-01,5.35703125e-02,4.78125000e-03,6.05507813e+00,,9.87210816e-03,2.75605202e-01,,9.87210816e-03,1.05112183e+02
9.87310816e-03,1.78867188e+01,3.14457813e-01,1.72453125e-01,5.35390625e-02,4.62500000e-03,6.05566406e+00,,9.87310816e-03,2.75627315e-01,,9.87310816e-03,1.05327637e+02
9.87410816e-03,1.78687500e+01,3.14315625e-01,1.74187500e-01,5.35937500e-02,4.03125000e-03,6.05765625e+00,,9.87410816e-03,2.75649458e-01,,9.87410816e-03,1.06261475e+02
9.87510816e-03,1.78546875e+01,3.14295313e-01,1.75218750e-01,5.35000000e-02,3.78125000e-03,6.05906250e+00,,9.87510816e-03,2.75671601e-01,,9.87510816e-03,1.06785278e+02
9.87610816e-03,1.78453125e+01,3.14214063e-01,1.74656250e-01,5.34218750e-02,4.03125000e-03,6.05871094e+00,,9.87610816e-03,2.75693715e-01,,9.87610816e-03,1.06824585e+02
9.87710816e-03,1.78351563e+01,3.14153125e-01,1.73671875e-01,5.33984375e-02,4.15625000e-03,6.05847656e+00,,9.87710816e-03,2.75715858e-01,,9.87710816e-03,1.06948608e+02
9.87810816e-03,1.78203125e+01,3.14214063e-01,1.73812500e-01,5.33593750e-02,4.31250000e-03,6.05824219e+00,,9.87810816e-03,2.75738001e-01,,9.87810816e-03,1.07557983e+02
9.87910816e-03,1.78078125e+01,3.14112500e-01,1.75250000e-01,5.33593750e-02,4.37500000e-03,6.05847656e+00,,9.87910816e-03,2.75760144e-01,,9.87910816e-03,1.07921631e+02
9.88010816e-03,1.78054687e+01,3.14112500e-01,1.76703125e-01,5.33046875e-02,4.37500000e-03,6.05882813e+00,,9.88010816e-03,2.75782257e-01,,9.88010816e-03,1.07230469e+02
9.88110816e-03,1.77960938e+01,3.13868750e-01,1.76640625e-01,5.32187500e-02,4.25000000e-03,6.05929688e+00,,9.88110816e-03,2.75804371e-01,,9.88110816e-03,1.07260742e+02
9.88210816e-03,1.77835938e+01,3.13868750e-01,1.75328125e-01,5.32187500e-02,4.31250000e-03,6.05871094e+00,,9.88210816e-03,2.75826454e-01,,9.88210816e-03,1.07616455e+02
9.88310816e-03,1.77757813e+01,3.14112500e-01,1.75031250e-01,5.31718750e-02,4.21875000e-03,6.05847656e+00,,9.88310816e-03,2.75848567e-01,,9.88310816e-03,1.07493530e+02
9.88410816e-03,1.77609375e+01,3.14010938e-01,1.76328125e-01,5.29531250e-02,4.18750000e-03,6.05871094e+00,,9.88410816e-03,2.75870681e-01,,9.88410816e-03,1.08092773e+02
9.88510816e-03,1.77507812e+01,3.14051562e-01,1.77843750e-01,5.28046875e-02,4.93750000e-03,6.05507813e+00,,9.88510816e-03,2.75892764e-01,,9.88510816e-03,1.08201172e+02
9.88610816e-03,1.77453125e+01,3.14071875e-01,1.77625000e-01,5.27812500e-02,5.21875000e-03,6.05308594e+00,,9.88610816e-03,2.75914878e-01,,9.88610816e-03,1.07822876e+02
9.88710816e-03,1.77414063e+01,3.13807813e-01,1.76078125e-01,5.27968750e-02,4.78125000e-03,6.05531250e+00,,9.88710816e-03,2.75936991e-01,,9.88710816e-03,1.07288208e+02
9.88810816e-03,1.77414063e+01,3.13726563e-01,1.75250000e-01,5.28359375e-02,4.40625000e-03,6.05683594e+00,,9.88810816e-03,2.75959074e-01,,9.88810816e-03,1.06357178e+02
9.88910816e-03,1.77375000e+01,3.13462500e-01,1.76296875e-01,5.28437500e-02,4.40625000e-03,6.05625000e+00,,9.88910816e-03,2.75981158e-01,,9.88910816e-03,1.05828247e+02
9.89010816e-03,1.77343750e+01,3.13625000e-01,1.77875000e-01,5.28593750e-02,4.62500000e-03,6.05589844e+00,,9.89010816e-03,2.76003212e-01,,9.89010816e-03,1.05211792e+02
9.89110816e-03,1.77250000e+01,3.13523438e-01,1.77671875e-01,5.27968750e-02,4.68750000e-03,6.05671875e+00,,9.89110816e-03,2.76025295e-01,,9.89110816e-03,1.05236206e+02
9.89210816e-03,1.77117187e+01,3.13421875e-01,1.76031250e-01,5.26718750e-02,4.56250000e-03,6.05707031e+00,,9.89210816e-03,2.76047349e-01,,9.89210816e-03,1.05667969e+02
9.89310816e-03,1.77039062e+01,3.13929688e-01,1.74265625e-01,5.26640625e-02,4.37500000e-03,6.05683594e+00,,9.89310816e-03,2.76069462e-01,,9.89310816e-03,1.05545044e+02
9.89410816e-03,1.77000000e+01,3.13807813e-01,1.74937500e-01,5.26484375e-02,4.53125000e-03,6.05683594e+00,,9.89410816e-03,2.76091546e-01,,9.89410816e-03,1.05022461e+02
9.89510816e-03,1.76914062e+01,3.13584375e-01,1.76796875e-01,5.27109375e-02,4.40625000e-03,6.05730469e+00,,9.89510816e-03,2.76113659e-01,,9.89510816e-03,1.04976318e+02
9.89610816e-03,1.76773437e+01,3.13584375e-01,1.76828125e-01,5.27109375e-02,3.65625000e-03,6.05941406e+00,,9.89610816e-03,2.76135743e-01,,9.89610816e-03,1.05488892e+02
9.89710816e-03,1.76687500e+01,3.13584375e-01,1.74750000e-01,5.26093750e-02,3.81250000e-03,6.05906250e+00,,9.89710816e-03,2.76157796e-01,,9.89710816e-03,1.05443237e+02
9.89810816e-03,1.76632813e+01,3.13178125e-01,1.73187500e-01,5.24843750e-02,4.09375000e-03,6.05800781e+00,,9.89810816e-03,2.76179880e-01,,9.89810816e-03,1.05084961e+02
9.89910816e-03,1.76632813e+01,3.13767187e-01,1.73546875e-01,5.25000000e-02,4.40625000e-03,6.05765625e+00,,9.89910816e-03,2.76201934e-01,,9.89910816e-03,1.04166138e+02
9.90010816e-03,1.76531250e+01,3.13421875e-01,1.74656250e-01,5.24218750e-02,4.31250000e-03,6.05765625e+00,,9.90010816e-03,2.76224017e-01,,9.90010816e-03,1.04290405e+02
9.90110816e-03,1.76343750e+01,3.13584375e-01,1.74500000e-01,5.23125000e-02,4.09375000e-03,6.05824219e+00,,9.90110816e-03,2.76246071e-01,,9.90110816e-03,1.05298218e+02
9.90210816e-03,1.76179687e+01,3.13523438e-01,1.72984375e-01,5.21796875e-02,4.25000000e-03,6.05707031e+00,,9.90210816e-03,2.76268154e-01,,9.90210816e-03,1.06068726e+02
9.90310816e-03,1.76125000e+01,3.13462500e-01,1.71687500e-01,5.21250000e-02,4.40625000e-03,6.05625000e+00,,9.90310816e-03,2.76290208e-01,,9.90310816e-03,1.05719116e+02
9.90410816e-03,1.76179687e+01,3.13584375e-01,1.71609375e-01,5.20546875e-02,4.31250000e-03,6.05671875e+00,,9.90410816e-03,2.76312292e-01,,9.90410816e-03,1.04245605e+02
9.90510816e-03,1.76125000e+01,3.13625000e-01,1.72703125e-01,5.19609375e-02,4.62500000e-03,6.05671875e+00,,9.90510816e-03,2.76334345e-01,,9.90510816e-03,1.03896973e+02
9.90610816e-03,1.76062500e+01,3.13584375e-01,1.73250000e-01,5.18437500e-02,5.06250000e-03,6.05449219e+00,,9.90610816e-03,2.76356429e-01,,9.90610816e-03,1.03624634e+02
9.90710816e-03,1.75984375e+01,3.13340625e-01,1.72000000e-01,5.18437500e-02,4.84375000e-03,6.05460938e+00,,9.90710816e-03,2.76378483e-01,,9.90710816e-03,1.03515259e+02
9.90810816e-03,1.75929688e+01,3.13503125e-01,1.70250000e-01,5.17500000e-02,4.46875000e-03,6.05625000e+00,,9.90810816e-03,2.76400566e-01,,9.90810816e-03,1.03171875e+02
9.90910816e-03,1.75898438e+01,3.13625000e-01,1.69234375e-01,5.16875000e-02,4.25000000e-03,6.05648438e+00,,9.90910816e-03,2.76422620e-01,,9.90910816e-03,1.02594482e+02
9.91010816e-03,1.75843750e+01,3.13767187e-01,1.69468750e-01,5.16015625e-02,4.37500000e-03,6.05507813e+00,,9.91010816e-03,2.76444733e-01,,9.91010816e-03,1.02260742e+02
9.91110816e-03,1.75750000e+01,3.13726563e-01,1.69765625e-01,5.15781250e-02,4.46875000e-03,6.05460938e+00,,9.91110816e-03,2.76466817e-01,,9.91110816e-03,1.02328247e+02
9.91210816e-03,1.75687500e+01,3.13726563e-01,1.68828125e-01,5.15625000e-02,4.53125000e-03,6.05566406e+00,,9.91210816e-03,2.76488930e-01,,9.91210816e-03,1.02075317e+02
9.91310816e-03,1.75703125e+01,3.13523438e-01,1.67046875e-01,5.15078125e-02,4.56250000e-03,6.05566406e+00,,9.91310816e-03,2.76511043e-01,,9.91310816e-03,1.01024170e+02
9.91410816e-03,1.75656250e+01,3.13584375e-01,1.65703125e-01,5.14843750e-02,4.56250000e-03,6.05507813e+00,,9.91410816e-03,2.76533097e-01,,9.91410816e-03,1.00625610e+02
9.91510816e-03,1.75554687e+01,3.13584375e-01,1.65968750e-01,5.14531250e-02,4.78125000e-03,6.05507813e+00,,9.91510816e-03,2.76555181e-01,,9.91510816e-03,1.00793701e+02
9.91610816e-03,1.75460938e+01,3.13706250e-01,1.66375000e-01,5.15234375e-02,4.53125000e-03,6.05566406e+00,,9.91610816e-03,2.76577264e-01,,9.91610816e-03,1.00879517e+02
9.91710816e-03,1.75335938e+01,3.13462500e-01,1.65484375e-01,5.14531250e-02,4.00000000e-03,6.05824219e+00,,9.91710816e-03,2.76599348e-01,,9.91710816e-03,1.01288696e+02
9.91810816e-03,1.75273438e+01,3.13523438e-01,1.63515625e-01,5.13906250e-02,4.18750000e-03,6.05789063e+00,,9.91810816e-03,2.76621401e-01,,9.91810816e-03,1.01061279e+02
9.91910816e-03,1.75218750e+01,3.13482813e-01,1.62062500e-01,5.12656250e-02,4.37500000e-03,6.05742188e+00,,9.91910816e-03,2.76643485e-01,,9.91910816e-03,1.00762207e+02
9.92010816e-03,1.75125000e+01,3.13462500e-01,1.62250000e-01,5.11718750e-02,4.31250000e-03,6.05789063e+00,,9.92010816e-03,2.76665539e-01,,9.92010816e-03,1.00869385e+02
9.92110816e-03,1.75085937e+01,3.13482813e-01,1.62781250e-01,5.11640625e-02,4.18750000e-03,6.05789063e+00,,9.92110816e-03,2.76687622e-01,,9.92110816e-03,1.00410645e+02
9.92210816e-03,1.75101563e+01,3.13584375e-01,1.61828125e-01,5.11718750e-02,3.81250000e-03,6.05789063e+00,,9.92210816e-03,2.76709676e-01,,9.92210816e-03,9.93892822e+01
9.92310816e-03,1.75101563e+01,3.13767187e-01,1.59781250e-01,5.11484375e-02,3.65625000e-03,6.05800781e+00,,9.92310816e-03,2.76731789e-01,,9.92310816e-03,9.85371094e+01
9.92410816e-03,1.75054687e+01,3.13625000e-01,1.58265625e-01,5.10859375e-02,3.56250000e-03,6.05871094e+00,,9.92410816e-03,2.76753902e-01,,9.92410816e-03,9.81774902e+01
9.92510816e-03,1.74992188e+01,3.13807813e-01,1.57843750e-01,5.10390625e-02,3.56250000e-03,6.05847656e+00,,9.92510816e-03,2.76775986e-01,,9.92510816e-03,9.79841309e+01
9.92610816e-03,1.74898437e+01,3.13462500e-01,1.58187500e-01,5.08671875e-02,3.81250000e-03,6.05824219e+00,,9.92610816e-03,2.76798099e-01,,9.92610816e-03,9.81131592e+01
9.92710816e-03,1.74820312e+01,3.13421875e-01,1.57843750e-01,5.07500000e-02,4.46875000e-03,6.05566406e+00,,9.92710816e-03,2.76820153e-01,,9.92710816e-03,9.80811768e+01
9.92810816e-03,1.74828125e+01,3.13340625e-01,1.56265625e-01,5.07734375e-02,4.93750000e-03,6.05507813e+00,,9.92810816e-03,2.76842237e-01,,9.92810816e-03,9.71683350e+01
9.92910816e-03,1.74765625e+01,3.13625000e-01,1.54765625e-01,5.07578125e-02,4.84375000e-03,6.05531250e+00,,9.92910816e-03,2.76864290e-01,,9.92910816e-03,9.69884033e+01
9.93010816e-03,1.74632813e+01,3.13340625e-01,1.54328125e-01,5.07343750e-02,4.56250000e-03,6.05507813e+00,,9.93010816e-03,2.76886374e-01,,9.93010816e-03,9.75385742e+01
9.93110816e-03,1.74492188e+01,3.13665625e-01,1.54703125e-01,5.07343750e-02,4.90625000e-03,6.05425781e+00,,9.93110816e-03,2.76908427e-01,,9.93110816e-03,9.81694336e+01
9.93210816e-03,1.74406250e+01,3.13462500e-01,1.54609375e-01,5.06406250e-02,4.68750000e-03,6.05460938e+00,,9.93210816e-03,2.76930511e-01,,9.93210816e-03,9.82357178e+01
9.93310816e-03,1.74375000e+01,3.13523438e-01,1.53187500e-01,5.05468750e-02,4.46875000e-03,6.05589844e+00,,9.93310816e-03,2.76952565e-01,,9.93310816e-03,9.77421875e+01
9.93410816e-03,1.74351562e+01,3.13564063e-01,1.51593750e-01,5.05312500e-02,4.53125000e-03,6.05589844e+00,,9.93410816e-03,2.76974648e-01,,9.93410816e-03,9.71761475e+01
9.93510816e-03,1.74257812e+01,3.13462500e-01,1.51500000e-01,5.04375000e-02,4.68750000e-03,6.05531250e+00,,9.93510816e-03,2.76996702e-01,,9.93510816e-03,9.73394775e+01
9.93610816e-03,1.74281250e+01,3.13950000e-01,1.51921875e-01,5.04375000e-02,4.62500000e-03,6.05449219e+00,,9.93610816e-03,2.77018815e-01,,9.93610816e-03,9.62938232e+01
9.93710816e-03,1.74335938e+01,3.13807813e-01,1.51875000e-01,5.04687500e-02,4.18750000e-03,6.05671875e+00,,9.93710816e-03,2.77040929e-01,,9.93710816e-03,9.49249268e+01
9.93810816e-03,1.74296875e+01,3.13909375e-01,1.50468750e-01,5.04140625e-02,3.71875000e-03,6.05871094e+00,,9.93810816e-03,2.77063012e-01,,9.93810816e-03,9.45264893e+01
9.93910816e-03,1.74265625e+01,3.13340625e-01,1.48843750e-01,5.03437500e-02,4.00000000e-03,6.05847656e+00,,9.93910816e-03,2.77085125e-01,,9.93910816e-03,9.40554199e+01
9.94010816e-03,1.74203125e+01,3.13421875e-01,1.48468750e-01,5.02968750e-02,4.00000000e-03,6.05871094e+00,,9.94010816e-03,2.77107179e-01,,9.94010816e-03,9.39119873e+01
9.94110816e-03,1.74109375e+01,3.13665625e-01,1.49343750e-01,5.02656250e-02,4.00000000e-03,6.05906250e+00,,9.94110816e-03,2.77129263e-01,,9.94110816e-03,9.40892334e+01
9.94210816e-03,1.74093750e+01,3.13807813e-01,1.49843750e-01,5.02500000e-02,4.03125000e-03,6.05847656e+00,,9.94210816e-03,2.77151346e-01,,9.94210816e-03,9.34575195e+01
9.94310816e-03,1.74015625e+01,3.14214063e-01,1.48562500e-01,5.01875000e-02,4.37500000e-03,6.05742188e+00,,9.94310816e-03,2.77173460e-01,,9.94310816e-03,9.34720459e+01
9.94410816e-03,1.74039062e+01,3.13970313e-01,1.47062500e-01,5.01562500e-02,4.53125000e-03,6.05601563e+00,,9.94410816e-03,2.77195603e-01,,9.94410816e-03,9.24470215e+01
9.94510816e-03,1.74031250e+01,3.14051562e-01,1.46687500e-01,5.01328125e-02,4.56250000e-03,6.05507813e+00,,9.94510816e-03,2.77217686e-01,,9.94510816e-03,9.17490234e+01
9.94610816e-03,1.74015625e+01,3.13807813e-01,1.47531250e-01,5.00234375e-02,4.68750000e-03,6.05542969e+00,,9.94610816e-03,2.77239799e-01,,9.94610816e-03,9.11303711e+01
9.94710816e-03,1.73960937e+01,3.13726563e-01,1.48203125e-01,4.98750000e-02,4.90625000e-03,6.05425781e+00,,9.94710816e-03,2.77261913e-01,,9.94710816e-03,9.09104004e+01
9.94810816e-03,1.73882812e+01,3.13482813e-01,1.47312500e-01,4.97421875e-02,5.65625000e-03,6.05226563e+00,,9.94810816e-03,2.77283967e-01,,9.94810816e-03,9.09327393e+01
9.94910816e-03,1.73890625e+01,3.13381250e-01,1.45750000e-01,4.97343750e-02,5.53125000e-03,6.05179688e+00,,9.94910816e-03,2.77306050e-01,,9.94910816e-03,9.00754395e+01
9.95010816e-03,1.73812500e+01,3.13320313e-01,1.45375000e-01,4.97343750e-02,5.15625000e-03,6.05285156e+00,,9.95010816e-03,2.77328104e-01,,9.95010816e-03,9.01094971e+01
9.95110816e-03,1.73703125e+01,3.13462500e-01,1.46234375e-01,4.96875000e-02,5.06250000e-03,6.05343750e+00,,9.95110816e-03,2.77350187e-01,,9.95110816e-03,9.04642334e+01
9.95210816e-03,1.73523437e+01,3.13340625e-01,1.46875000e-01,4.96875000e-02,5.12500000e-03,6.05343750e+00,,9.95210816e-03,2.77372241e-01,,9.95210816e-03,9.15400391e+01
9.95310816e-03,1.73429688e+01,3.13340625e-01,1.46046875e-01,4.96406250e-02,4.93750000e-03,6.05484375e+00,,9.95310816e-03,2.77394325e-01,,9.95310816e-03,9.17302246e+01
9.95410816e-03,1.73414062e+01,3.13137500e-01,1.44843750e-01,4.95703125e-02,4.78125000e-03,6.05625000e+00,,9.95410816e-03,2.77416378e-01,,9.95410816e-03,9.11206055e+01
9.95510816e-03,1.73414062e+01,3.13279688e-01,1.44515625e-01,4.94921875e-02,5.00000000e-03,6.05589844e+00,,9.95510816e-03,2.77438462e-01,,9.95510816e-03,9.03537598e+01
9.95610816e-03,1.73375000e+01,3.13421875e-01,1.45406250e-01,4.94218750e-02,5.12500000e-03,6.05542969e+00,,9.95610816e-03,2.77460515e-01,,9.95610816e-03,8.99881592e+01
9.95710816e-03,1.73320312e+01,3.13340625e-01,1.46234375e-01,4.93984375e-02,4.93750000e-03,6.05589844e+00,,9.95710816e-03,2.77482599e-01,,9.95710816e-03,8.97791748e+01
9.95810816e-03,1.73242188e+01,3.13320313e-01,1.45875000e-01,4.95546875e-02,4.37500000e-03,6.05742188e+00,,9.95810816e-03,2.77504653e-01,,9.95810816e-03,8.98105469e+01
9.95910816e-03,1.73148438e+01,3.13137500e-01,1.44625000e-01,4.95703125e-02,3.65625000e-03,6.05882813e+00,,9.95910816e-03,2.77526736e-01,,9.95910816e-03,9.00072021e+01
9.96010816e-03,1.73039063e+01,3.13076563e-01,1.43875000e-01,4.94609375e-02,3.62500000e-03,6.05765625e+00,,9.96010816e-03,2.77548760e-01,,9.96010816e-03,9.03702393e+01
9.96110816e-03,1.73023437e+01,3.12914063e-01,1.44484375e-01,4.93671875e-02,3.65625000e-03,6.05742188e+00,,9.96110816e-03,2.77570784e-01,,9.96110816e-03,8.97672119e+01
9.96210816e-03,1.73062500e+01,3.13279688e-01,1.45500000e-01,4.93281250e-02,3.81250000e-03,6.05683594e+00,,9.96210816e-03,2.77592838e-01,,9.96210816e-03,8.85959473e+01
9.96310816e-03,1.73062500e+01,3.12934375e-01,1.45718750e-01,4.92109375e-02,4.15625000e-03,6.05531250e+00,,9.96310816e-03,2.77614862e-01,,9.96310816e-03,8.78242188e+01
9.96410816e-03,1.72984375e+01,3.13137500e-01,1.45140625e-01,4.91718750e-02,4.37500000e-03,6.05402344e+00,,9.96410816e-03,2.77636915e-01,,9.96410816e-03,8.78588867e+01
9.96510816e-03,1.72890625e+01,3.12975000e-01,1.44656250e-01,4.91953125e-02,4.56250000e-03,6.05343750e+00,,9.96510816e-03,2.77658939e-01,,9.96510816e-03,8.80573730e+01
9.96610816e-03,1.72835938e+01,3.13178125e-01,1.45156250e-01,4.91718750e-02,4.56250000e-03,6.05460938e+00,,9.96610816e-03,2.77680993e-01,,9.96610816e-03,8.78531494e+01
9.96710816e-03,1.72734375e+01,3.13218750e-01,1.46437500e-01,4.91171875e-02,4.25000000e-03,6.05531250e+00,,9.96710816e-03,2.77703047e-01,,9.96710816e-03,8.81274414e+01
9.96810816e-03,1.72609375e+01,3.13035938e-01,1.47250000e-01,4.90390625e-02,4.12500000e-03,6.05507813e+00,,9.96810816e-03,2.77725071e-01,,9.96810816e-03,8.86376953e+01
9.96910816e-03,1.72546875e+01,3.12975000e-01,1.46718750e-01,4.89453125e-02,4.40625000e-03,6.05390625e+00,,9.96910816e-03,2.77747124e-01,,9.96910816e-03,8.85031738e+01
9.97010816e-03,1.72460938e+01,3.12934375e-01,1.45671875e-01,4.89140625e-02,4.25000000e-03,6.05460938e+00,,9.97010816e-03,2.77769148e-01,,9.97010816e-03,8.86143799e+01
9.97110816e-03,1.72359375e+01,3.12995313e-01,1.45750000e-01,4.88984375e-02,3.93750000e-03,6.05601563e+00,,9.97110816e-03,2.77791202e-01,,9.97110816e-03,8.88890381e+01
9.97210816e-03,1.72273437e+01,3.13178125e-01,1.47187500e-01,4.88984375e-02,4.31250000e-03,6.05671875e+00,,9.97210816e-03,2.77813226e-01,,9.97210816e-03,8.89986572e+01
9.97310816e-03,1.72125000e+01,3.13320313e-01,1.48343750e-01,4.88906250e-02,4.62500000e-03,6.05589844e+00,,9.97310816e-03,2.77835310e-01,,9.97310816e-03,8.97457275e+01
9.97410816e-03,1.71984375e+01,3.13279688e-01,1.48000000e-01,4.88750000e-02,4.53125000e-03,6.05625000e+00,,9.97410816e-03,2.77857363e-01,,9.97410816e-03,9.04101562e+01
9.97510816e-03,1.71859375e+01,3.13279688e-01,1.47187500e-01,4.88359375e-02,4.31250000e-03,6.05742188e+00,,9.97510816e-03,2.77879447e-01,,9.97510816e-03,9.09166260e+01
9.97610816e-03,1.71820313e+01,3.13482813e-01,1.47328125e-01,4.87656250e-02,4.75000000e-03,6.05625000e+00,,9.97610816e-03,2.77901500e-01,,9.97610816e-03,9.05389404e+01
9.97710816e-03,1.71765625e+01,3.13523438e-01,1.48656250e-01,4.87578125e-02,4.93750000e-03,6.05566406e+00,,9.97710816e-03,2.77923584e-01,,9.97710816e-03,9.03182373e+01
9.97810816e-03,1.71664063e+01,3.13482813e-01,1.50078125e-01,4.87187500e-02,4.90625000e-03,6.05589844e+00,,9.97810816e-03,2.77945638e-01,,9.97810816e-03,9.05737305e+01
9.97910816e-03,1.71523438e+01,3.13340625e-01,1.50562500e-01,4.87656250e-02,4.62500000e-03,6.05648438e+00,,9.97910816e-03,2.77967721e-01,,9.97910816e-03,9.12268066e+01
9.98010816e-03,1.71421875e+01,3.12690625e-01,1.49375000e-01,4.87265625e-02,4.37500000e-03,6.05742188e+00,,9.98010816e-03,2.77989745e-01,,9.98010816e-03,9.14788818e+01
