Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.41428116e-02,8.39375000e+01,2.40234375e-01,8.33437500e-01,6.14281250e+00,,1.41428116e-02,-8.36972656e+01,,1.41428116e-02,-8.89756903e-03,,1.41428116e-02,-8.31040649e+01,,1.41428116e-02,-5.95312491e-02
1.41432116e-02,8.47890625e+01,2.15859375e-01,6.77187500e-01,6.14437500e+00,,1.41432116e-02,-8.45732040e+01,,1.41432116e-02,-7.99479149e-03,,1.41432116e-02,-8.41118774e+01,,1.41432116e-02,-4.83705364e-02
1.41436116e-02,8.55781250e+01,1.62890625e-01,5.57812500e-01,6.14781250e+00,,1.41436116e-02,-8.54152374e+01,,1.41436116e-02,-6.03298610e-03,,1.41436116e-02,-8.50203094e+01,,1.41436116e-02,-3.98437493e-02
1.41440116e-02,8.63281250e+01,1.23828125e-01,5.01875000e-01,6.15562500e+00,,1.41440116e-02,-8.62042999e+01,,1.41440116e-02,-4.58622677e-03,,1.41440116e-02,-8.58262482e+01,,1.41440116e-02,-3.58482115e-02
1.41444116e-02,8.69570313e+01,1.05859375e-01,4.72812500e-01,6.14531250e+00,,1.41444116e-02,-8.68511734e+01,,1.41444116e-02,-3.92071763e-03,,1.41444116e-02,-8.64842224e+01,,1.41444116e-02,-3.37723233e-02
1.41448116e-02,8.74804688e+01,1.10703125e-01,4.54062500e-01,6.14937500e+00,,1.41448116e-02,-8.73697662e+01,,1.41448116e-02,-4.10011597e-03,,1.41448116e-02,-8.70264053e+01,,1.41448116e-02,-3.24330367e-02
1.41452116e-02,8.80117188e+01,9.45312500e-02,4.29687500e-01,6.14406250e+00,,1.41452116e-02,-8.79171906e+01,,1.41452116e-02,-3.50115751e-03,,1.41452116e-02,-8.75820312e+01,,1.41452116e-02,-3.06919646e-02
1.41456116e-02,8.84765625e+01,6.86718750e-02,4.71250000e-01,6.15250000e+00,,1.41456116e-02,-8.84078903e+01,,1.41456116e-02,-2.54340284e-03,,1.41456116e-02,-8.80053101e+01,,1.41456116e-02,-3.36607136e-02
1.41460116e-02,8.88906250e+01,5.99218750e-02,5.16250000e-01,6.14343750e+00,,1.41460116e-02,-8.88307037e+01,,1.41460116e-02,-2.21932866e-03,,1.41460116e-02,-8.83743744e+01,,1.41460116e-02,-3.68750021e-02
1.41464116e-02,8.93203125e+01,5.19531250e-02,5.88437500e-01,6.14187500e+00,,1.41464116e-02,-8.92683563e+01,,1.41464116e-02,-1.92418986e-03,,1.41464116e-02,-8.87318726e+01,,1.41464116e-02,-4.20312509e-02
1.41468116e-02,8.97187500e+01,5.43750000e-02,6.57500000e-01,6.14437500e+00,,1.41468116e-02,-8.96643753e+01,,1.41468116e-02,-2.01388891e-03,,1.41468116e-02,-8.90612488e+01,,1.41468116e-02,-4.69642878e-02
1.41472116e-02,9.01914063e+01,6.30468750e-02,7.20000000e-01,6.14187500e+00,,1.41472116e-02,-9.01283569e+01,,1.41472116e-02,-2.33506947e-03,,1.41472116e-02,-8.94714050e+01,,1.41472116e-02,-5.14285751e-02
1.41476116e-02,9.07929688e+01,6.76562500e-02,7.41875000e-01,6.13750000e+00,,1.41476116e-02,-9.07253113e+01,,1.41476116e-02,-2.50578695e-03,,1.41476116e-02,-9.00510941e+01,,1.41476116e-02,-5.29910699e-02
1.41480116e-02,9.13789063e+01,6.91406250e-02,7.68125000e-01,6.14093750e+00,,1.41480116e-02,-9.13097687e+01,,1.41480116e-02,-2.56076409e-03,,1.41480116e-02,-9.06107788e+01,,1.41480116e-02,-5.48660718e-02
1.41484116e-02,9.19453125e+01,7.17187500e-02,8.03750000e-01,6.13562500e+00,,1.41484116e-02,-9.18735962e+01,,1.41484116e-02,-2.65625003e-03,,1.41484116e-02,-9.11415634e+01,,1.41484116e-02,-5.74107133e-02
1.41488116e-02,9.26367188e+01,7.72656250e-02,8.40000000e-01,6.12875000e+00,,1.41488116e-02,-9.25594559e+01,,1.41488116e-02,-2.86169001e-03,,1.41488116e-02,-9.17967224e+01,,1.41488116e-02,-5.99999987e-02
1.41492116e-02,9.32578125e+01,7.87500000e-02,8.72187500e-01,6.12718750e+00,,1.41492116e-02,-9.31790619e+01,,1.41492116e-02,-2.91666668e-03,,1.41492116e-02,-9.23856277e+01,,1.41492116e-02,-6.22991063e-02
1.41496116e-02,9.39492188e+01,8.82031250e-02,9.00625000e-01,6.12250000e+00,,1.41496116e-02,-9.38610153e+01,,1.41496116e-02,-3.26678250e-03,,1.41496116e-02,-9.30485916e+01,,1.41496116e-02,-6.43303543e-02
1.41500116e-02,9.46484375e+01,1.02109375e-01,8.96562500e-01,6.12500000e+00,,1.41500116e-02,-9.45463257e+01,,1.41500116e-02,-3.78182856e-03,,1.41500116e-02,-9.37518768e+01,,1.41500116e-02,-6.40401766e-02
1.41504116e-02,9.53828125e+01,1.15781250e-01,8.78125000e-01,6.12062500e+00,,1.41504116e-02,-9.52670288e+01,,1.41504116e-02,-4.28819424e-03,,1.41504116e-02,-9.45046844e+01,,1.41504116e-02,-6.27232119e-02
1.41508116e-02,9.61210938e+01,1.26250000e-01,8.68437500e-01,6.11718750e+00,,1.41508116e-02,-9.59948425e+01,,1.41508116e-02,-4.67592571e-03,,1.41508116e-02,-9.52526550e+01,,1.41508116e-02,-6.20312504e-02
1.41512116e-02,9.68437500e+01,1.36250000e-01,8.81562500e-01,6.11312500e+00,,1.41512116e-02,-9.67074966e+01,,1.41512116e-02,-5.04629640e-03,,1.41512116e-02,-9.59621887e+01,,1.41512116e-02,-6.29687458e-02
1.41516116e-02,9.74960938e+01,1.57500000e-01,9.22187500e-01,6.10875000e+00,,1.41516116e-02,-9.73385925e+01,,1.41516116e-02,-5.83333336e-03,,1.41516116e-02,-9.65739059e+01,,1.41516116e-02,-6.58705384e-02
1.41520116e-02,9.80507813e+01,1.66171875e-01,9.66875000e-01,6.10906250e+00,,1.41520116e-02,-9.78846130e+01,,1.41520116e-02,-6.15451392e-03,,1.41520116e-02,-9.70839081e+01,,1.41520116e-02,-6.90625012e-02
1.41524116e-02,9.87578125e+01,1.65312500e-01,9.50000000e-01,6.10656250e+00,,1.41524116e-02,-9.85924988e+01,,1.41524116e-02,-6.12268504e-03,,1.41524116e-02,-9.78078156e+01,,1.41524116e-02,-6.78571388e-02
1.41528116e-02,9.94023438e+01,1.60312500e-01,9.74687500e-01,6.11062500e+00,,1.41528116e-02,-9.92420349e+01,,1.41528116e-02,-5.93749993e-03,,1.41528116e-02,-9.84276581e+01,,1.41528116e-02,-6.96205348e-02
1.41532116e-02,9.99570313e+01,1.54375000e-01,1.05187500e+00,6.10343750e+00,,1.41532116e-02,-9.98026581e+01,,1.41532116e-02,-5.71759278e-03,,1.41532116e-02,-9.89051590e+01,,1.41532116e-02,-7.51339272e-02
1.41536116e-02,1.00437500e+02,1.51640625e-01,1.18031250e+00,6.10843750e+00,,1.41536116e-02,-1.00285858e+02,,1.41536116e-02,-5.61631937e-03,,1.41536116e-02,-9.92571869e+01,,1.41536116e-02,-8.43080357e-02
1.41540116e-02,1.00878906e+02,1.49218750e-01,1.33625000e+00,6.10093750e+00,,1.41540116e-02,-1.00729691e+02,,1.41540116e-02,-5.52662043e-03,,1.41540116e-02,-9.95426559e+01,,1.41540116e-02,-9.54464227e-02
1.41544116e-02,1.01230469e+02,1.50937500e-01,1.52625000e+00,6.10062500e+00,,1.41544116e-02,-1.01079529e+02,,1.41544116e-02,-5.59027772e-03,,1.41544116e-02,-9.97042160e+01,,1.41544116e-02,-1.09017856e-01
1.41548116e-02,1.01683594e+02,1.53046875e-01,1.71281250e+00,6.10125000e+00,,1.41548116e-02,-1.01530548e+02,,1.41548116e-02,-5.66840265e-03,,1.41548116e-02,-9.99707794e+01,,1.41548116e-02,-1.22343756e-01
1.41552116e-02,1.02082031e+02,1.58906250e-01,1.87906250e+00,6.10156250e+00,,1.41552116e-02,-1.01923126e+02,,1.41552116e-02,-5.88541664e-03,,1.41552116e-02,-1.00202972e+02,,1.41552116e-02,-1.34218752e-01
1.41556116e-02,1.02660156e+02,1.68281250e-01,1.97968750e+00,6.10500000e+00,,1.41556116e-02,-1.02491875e+02,,1.41556116e-02,-6.23263931e-03,,1.41556116e-02,-1.00680466e+02,,1.41556116e-02,-1.41406253e-01
1.41560116e-02,1.03355469e+02,1.85703125e-01,2.03687500e+00,6.10718750e+00,,1.41560116e-02,-1.03169769e+02,,1.41560116e-02,-6.87789358e-03,,1.41560116e-02,-1.01318596e+02,,1.41560116e-02,-1.45491078e-01
1.41564116e-02,1.04117188e+02,2.16171875e-01,2.06500000e+00,6.10781250e+00,,1.41564116e-02,-1.03901016e+02,,1.41564116e-02,-8.00636597e-03,,1.41564116e-02,-1.02052185e+02,,1.41564116e-02,-1.47500008e-01
1.41568116e-02,1.05000000e+02,2.66171875e-01,2.01156250e+00,6.11406250e+00,,1.41568116e-02,-1.04733826e+02,,1.41568116e-02,-9.85821709e-03,,1.41568116e-02,-1.02988434e+02,,1.41568116e-02,-1.43683046e-01
1.41572116e-02,1.05964844e+02,3.35703125e-01,1.92281250e+00,6.11500000e+00,,1.41572116e-02,-1.05629143e+02,,1.41572116e-02,-1.24334497e-02,,1.41572116e-02,-1.04042030e+02,,1.41572116e-02,-1.37343749e-01
1.41576116e-02,1.06863281e+02,4.08515625e-01,1.85281250e+00,6.12531250e+00,,1.41576116e-02,-1.06454765e+02,,1.41576116e-02,-1.51302088e-02,,1.41576116e-02,-1.05010468e+02,,1.41576116e-02,-1.32343754e-01
1.41580116e-02,1.07578125e+02,4.57265625e-01,1.84906250e+00,6.13156250e+00,,1.41580116e-02,-1.07120857e+02,,1.41580116e-02,-1.69357639e-02,,1.41580116e-02,-1.05729065e+02,,1.41580116e-02,-1.32075891e-01
1.41584116e-02,1.08398438e+02,4.83359375e-01,1.92375000e+00,6.13593750e+00,,1.41584116e-02,-1.07915077e+02,,1.41584116e-02,-1.79021992e-02,,1.41584116e-02,-1.06474686e+02,,1.41584116e-02,-1.37410715e-01
1.41588116e-02,1.08953125e+02,5.04296875e-01,2.07531250e+00,6.13625000e+00,,1.41588116e-02,-1.08448830e+02,,1.41588116e-02,-1.86776631e-02,,1.41588116e-02,-1.06877815e+02,,1.41588116e-02,-1.48236617e-01
1.41592116e-02,1.09292969e+02,5.21640625e-01,2.29250000e+00,6.14468750e+00,,1.41592116e-02,-1.08771332e+02,,1.41592116e-02,-1.93200223e-02,,1.41592116e-02,-1.07000465e+02,,1.41592116e-02,-1.63750008e-01
1.41596116e-02,1.09617188e+02,5.16953125e-01,2.55812500e+00,6.13968750e+00,,1.41596116e-02,-1.09100235e+02,,1.41596116e-02,-1.91464107e-02,,1.41596116e-02,-1.07059059e+02,,1.41596116e-02,-1.82723209e-01
1.41600116e-02,1.09988281e+02,4.87968750e-01,2.71468750e+00,6.13718750e+00,,1.41600116e-02,-1.09500313e+02,,1.41600116e-02,-1.80729162e-02,,1.41600116e-02,-1.07273590e+02,,1.41600116e-02,-1.93906263e-01
1.41604116e-02,1.10753906e+02,4.38203125e-01,2.65656250e+00,6.13531250e+00,,1.41604116e-02,-1.10315704e+02,,1.41604116e-02,-1.62297450e-02,,1.41604116e-02,-1.08097343e+02,,1.41604116e-02,-1.89754471e-01
1.41608116e-02,1.11625000e+02,3.98750000e-01,2.58125000e+00,6.13468750e+00,,1.41608116e-02,-1.11226250e+02,,1.41608116e-02,-1.47685185e-02,,1.41608116e-02,-1.09043747e+02,,1.41608116e-02,-1.84375003e-01
1.41612116e-02,1.12792969e+02,3.74140625e-01,2.40156250e+00,6.12468750e+00,,1.41612116e-02,-1.12418831e+02,,1.41612116e-02,-1.38570601e-02,,1.41612116e-02,-1.10391403e+02,,1.41612116e-02,-1.71540171e-01
1.41616116e-02,1.14027344e+02,3.65546875e-01,2.05968750e+00,6.11812500e+00,,1.41616116e-02,-1.13661797e+02,,1.41616116e-02,-1.35387732e-02,,1.41616116e-02,-1.11967659e+02,,1.41616116e-02,-1.47120550e-01
1.41620116e-02,1.15421875e+02,3.73750000e-01,1.62656250e+00,6.11093750e+00,,1.41620116e-02,-1.15048126e+02,,1.41620116e-02,-1.38425929e-02,,1.41620116e-02,-1.13795311e+02,,1.41620116e-02,-1.16183035e-01
1.41624116e-02,1.16816406e+02,4.06250000e-01,1.21343750e+00,6.11531250e+00,,1.41624116e-02,-1.16410156e+02,,1.41624116e-02,-1.50462966e-02,,1.41624116e-02,-1.15602966e+02,,1.41624116e-02,-8.66741091e-02
1.41628116e-02,1.17734375e+02,4.47031250e-01,1.02281250e+00,6.11187500e+00,,1.41628116e-02,-1.17287346e+02,,1.41628116e-02,-1.65567137e-02,,1.41628116e-02,-1.16711563e+02,,1.41628116e-02,-7.30580315e-02
1.41632116e-02,1.18382813e+02,4.59062500e-01,9.88437500e-01,6.11343750e+00,,1.41632116e-02,-1.17923752e+02,,1.41632116e-02,-1.70023143e-02,,1.41632116e-02,-1.17394379e+02,,1.41632116e-02,-7.06026778e-02
1.41636116e-02,1.18777344e+02,4.26718750e-01,1.00375000e+00,6.11187500e+00,,1.41636116e-02,-1.18350624e+02,,1.41636116e-02,-1.58043969e-02,,1.41636116e-02,-1.17773590e+02,,1.41636116e-02,-7.16964230e-02
1.41640116e-02,1.18957031e+02,3.67187500e-01,1.07437500e+00,6.11281250e+00,,1.41640116e-02,-1.18589844e+02,,1.41640116e-02,-1.35995373e-02,,1.41640116e-02,-1.17882660e+02,,1.41640116e-02,-7.67410770e-02
1.41644116e-02,1.19054688e+02,3.25078125e-01,1.00843750e+00,6.11562500e+00,,1.41644116e-02,-1.18729607e+02,,1.41644116e-02,-1.20399306e-02,,1.41644116e-02,-1.18046249e+02,,1.41644116e-02,-7.20312521e-02
1.41648116e-02,1.19496094e+02,2.87656250e-01,7.75937500e-01,6.11812500e+00,,1.41648116e-02,-1.19208435e+02,,1.41648116e-02,-1.06539354e-02,,1.41648116e-02,-1.18720154e+02,,1.41648116e-02,-5.54241054e-02
1.41652116e-02,1.19742188e+02,2.37812500e-01,6.40625000e-01,6.12093750e+00,,1.41652116e-02,-1.19504372e+02,,1.41652116e-02,-8.80787056e-03,,1.41652116e-02,-1.19101562e+02,,1.41652116e-02,-4.57589291e-02
1.41656116e-02,1.20175781e+02,1.83437500e-01,5.05312500e-01,6.11093750e+00,,1.41656116e-02,-1.19992340e+02,,1.41656116e-02,-6.79398142e-03,,1.41656116e-02,-1.19670471e+02,,1.41656116e-02,-3.60937491e-02
1.41660116e-02,1.20484375e+02,1.43671875e-01,4.20937500e-01,6.11500000e+00,,1.41660116e-02,-1.20340706e+02,,1.41660116e-02,-5.32118045e-03,,1.41660116e-02,-1.20063438e+02,,1.41660116e-02,-3.00669651e-02
1.41664116e-02,1.20769531e+02,1.12812500e-01,3.83750000e-01,6.11656250e+00,,1.41664116e-02,-1.20656715e+02,,1.41664116e-02,-4.17824043e-03,,1.41664116e-02,-1.20385780e+02,,1.41664116e-02,-2.74107140e-02
1.41668116e-02,1.20992188e+02,9.67968750e-02,3.92500000e-01,6.11625000e+00,,1.41668116e-02,-1.20895393e+02,,1.41668116e-02,-3.58506944e-03,,1.41668116e-02,-1.20599686e+02,,1.41668116e-02,-2.80357152e-02
1.41672116e-02,1.21058594e+02,9.42968750e-02,4.40000000e-01,6.11812500e+00,,1.41672116e-02,-1.20964294e+02,,1.41672116e-02,-3.49247665e-03,,1.41672116e-02,-1.20618591e+02,,1.41672116e-02,-3.14285718e-02
1.41676116e-02,1.21007813e+02,9.20312500e-02,5.45625000e-01,6.11781250e+00,,1.41676116e-02,-1.20915779e+02,,1.41676116e-02,-3.40856472e-03,,1.41676116e-02,-1.20462189e+02,,1.41676116e-02,-3.89732122e-02
1.41680116e-02,1.21128906e+02,1.17187500e-01,5.94375000e-01,6.10312500e+00,,1.41680116e-02,-1.21011719e+02,,1.41680116e-02,-4.34027798e-03,,1.41680116e-02,-1.20534531e+02,,1.41680116e-02,-4.24553566e-02
1.41684116e-02,1.21414063e+02,1.62421875e-01,5.34062500e-01,6.10781250e+00,,1.41684116e-02,-1.21251640e+02,,1.41684116e-02,-6.01562532e-03,,1.41684116e-02,-1.20879997e+02,,1.41684116e-02,-3.81473228e-02
1.41688116e-02,1.21406250e+02,2.11484375e-01,5.70312500e-01,6.10843750e+00,,1.41688116e-02,-1.21194763e+02,,1.41688116e-02,-7.83275440e-03,,1.41688116e-02,-1.20835938e+02,,1.41688116e-02,-4.07366082e-02
1.41692116e-02,1.21496094e+02,2.12031250e-01,6.14062500e-01,6.10062500e+00,,1.41692116e-02,-1.21284065e+02,,1.41692116e-02,-7.85300881e-03,,1.41692116e-02,-1.20882034e+02,,1.41692116e-02,-4.38616052e-02
1.41696116e-02,1.21460938e+02,2.05468750e-01,7.42187500e-01,6.08875000e+00,,1.41696116e-02,-1.21255470e+02,,1.41696116e-02,-7.60995364e-03,,1.41696116e-02,-1.20718750e+02,,1.41696116e-02,-5.30133918e-02
1.41700116e-02,1.21363281e+02,1.76796875e-01,1.05937500e+00,6.09000000e+00,,1.41700116e-02,-1.21186485e+02,,1.41700116e-02,-6.54803216e-03,,1.41700116e-02,-1.20303909e+02,,1.41700116e-02,-7.56696463e-02
1.41704116e-02,1.21050781e+02,1.55625000e-01,1.43593750e+00,6.08187500e+00,,1.41704116e-02,-1.20895157e+02,,1.41704116e-02,-5.76388882e-03,,1.41704116e-02,-1.19614845e+02,,1.41704116e-02,-1.02566965e-01
1.41708116e-02,1.20992188e+02,1.23906250e-01,1.54468750e+00,6.06625000e+00,,1.41708116e-02,-1.20868279e+02,,1.41708116e-02,-4.58912039e-03,,1.41708116e-02,-1.19447502e+02,,1.41708116e-02,-1.10334821e-01
1.41712116e-02,1.20835938e+02,1.08593750e-01,1.69250000e+00,6.06906250e+00,,1.41712116e-02,-1.20727341e+02,,1.41712116e-02,-4.02199058e-03,,1.41712116e-02,-1.19143440e+02,,1.41712116e-02,-1.20892860e-01
1.41716116e-02,1.20796875e+02,1.21796875e-01,1.89562500e+00,6.06750000e+00,,1.41716116e-02,-1.20675079e+02,,1.41716116e-02,-4.51099547e-03,,1.41716116e-02,-1.18901253e+02,,1.41716116e-02,-1.35401785e-01
1.41720116e-02,1.20777344e+02,1.66875000e-01,2.05281250e+00,6.06562500e+00,,1.41720116e-02,-1.20610466e+02,,1.41720116e-02,-6.18055556e-03,,1.41720116e-02,-1.18724533e+02,,1.41720116e-02,-1.46629468e-01
1.41724116e-02,1.20953125e+02,1.97656250e-01,2.08843750e+00,6.05625000e+00,,1.41724116e-02,-1.20755470e+02,,1.41724116e-02,-7.32060149e-03,,1.41724116e-02,-1.18864685e+02,,1.41724116e-02,-1.49174109e-01
1.41728116e-02,1.21089844e+02,2.16718750e-01,2.15718750e+00,6.05875000e+00,,1.41728116e-02,-1.20873123e+02,,1.41728116e-02,-8.02662037e-03,,1.41728116e-02,-1.18932655e+02,,1.41728116e-02,-1.54084817e-01
1.41732116e-02,1.21300781e+02,2.39843750e-01,2.22593750e+00,6.04687500e+00,,1.41732116e-02,-1.21060936e+02,,1.41732116e-02,-8.88310187e-03,,1.41732116e-02,-1.19074844e+02,,1.41732116e-02,-1.58995539e-01
1.41736116e-02,1.21390625e+02,2.85859375e-01,2.31843750e+00,6.04218750e+00,,1.41736116e-02,-1.21104767e+02,,1.41736116e-02,-1.05873840e-02,,1.41736116e-02,-1.19072189e+02,,1.41736116e-02,-1.65602684e-01
1.41740116e-02,1.21550781e+02,3.26406250e-01,2.39343750e+00,6.02906250e+00,,1.41740116e-02,-1.21224373e+02,,1.41740116e-02,-1.20891202e-02,,1.41740116e-02,-1.19157341e+02,,1.41740116e-02,-1.70959815e-01
1.41744116e-02,1.21785156e+02,3.44296875e-01,2.40031250e+00,6.03500000e+00,,1.41744116e-02,-1.21440857e+02,,1.41744116e-02,-1.27517357e-02,,1.41744116e-02,-1.19384842e+02,,1.41744116e-02,-1.71450883e-01
1.41748116e-02,1.22097656e+02,3.53671875e-01,2.34156250e+00,6.02531250e+00,,1.41748116e-02,-1.21743988e+02,,1.41748116e-02,-1.30989589e-02,,1.41748116e-02,-1.19756096e+02,,1.41748116e-02,-1.67254463e-01
1.41752116e-02,1.22539063e+02,3.47031250e-01,2.19687500e+00,6.02625000e+00,,1.41752116e-02,-1.22192032e+02,,1.41752116e-02,-1.28530087e-02,,1.41752116e-02,-1.20342186e+02,,1.41752116e-02,-1.56919643e-01
1.41756116e-02,1.23109375e+02,4.03671875e-01,1.90281250e+00,6.01468750e+00,,1.41756116e-02,-1.22705704e+02,,1.41756116e-02,-1.49508100e-02,,1.41756116e-02,-1.21206566e+02,,1.41756116e-02,-1.35915175e-01
1.41760116e-02,1.23429688e+02,4.77734375e-01,1.57281250e+00,6.00218750e+00,,1.41760116e-02,-1.22951950e+02,,1.41760116e-02,-1.76938660e-02,,1.41760116e-02,-1.21856873e+02,,1.41760116e-02,-1.12343751e-01
1.41764116e-02,1.23601563e+02,4.74453125e-01,1.30125000e+00,5.99562500e+00,,1.41764116e-02,-1.23127106e+02,,1.41764116e-02,-1.75723378e-02,,1.41764116e-02,-1.22300316e+02,,1.41764116e-02,-9.29464251e-02
1.41768116e-02,1.23613281e+02,4.63984375e-01,1.09343750e+00,5.98000000e+00,,1.41768116e-02,-1.23149300e+02,,1.41768116e-02,-1.71846058e-02,,1.41768116e-02,-1.22519844e+02,,1.41768116e-02,-7.81026855e-02
1.41772116e-02,1.23738281e+02,4.63750000e-01,9.57500000e-01,5.96468750e+00,,1.41772116e-02,-1.23274529e+02,,1.41772116e-02,-1.71759259e-02,,1.41772116e-02,-1.22780785e+02,,1.41772116e-02,-6.83928579e-02
1.41776116e-02,1.23539063e+02,4.90000000e-01,9.84062500e-01,5.96125000e+00,,1.41776116e-02,-1.23049065e+02,,1.41776116e-02,-1.81481484e-02,,1.41776116e-02,-1.22555000e+02,,1.41776116e-02,-7.02901781e-02
1.41780116e-02,1.23546875e+02,6.10234375e-01,1.11500000e+00,5.94531250e+00,,1.41780116e-02,-1.22936638e+02,,1.41780116e-02,-2.26012729e-02,,1.41780116e-02,-1.22431877e+02,,1.41780116e-02,-7.96428546e-02
1.41784116e-02,1.23597656e+02,7.53125000e-01,1.16062500e+00,5.94468750e+00,,1.41784116e-02,-1.22844528e+02,,1.41784116e-02,-2.78935190e-02,,1.41784116e-02,-1.22437035e+02,,1.41784116e-02,-8.29017833e-02
1.41788116e-02,1.23417969e+02,8.33984375e-01,1.20656250e+00,5.94437500e+00,,1.41788116e-02,-1.22583984e+02,,1.41788116e-02,-3.08883097e-02,,1.41788116e-02,-1.22211403e+02,,1.41788116e-02,-8.61830339e-02
1.41792116e-02,1.23449219e+02,8.52421875e-01,1.27281250e+00,5.94031250e+00,,1.41792116e-02,-1.22596794e+02,,1.41792116e-02,-3.15711796e-02,,1.41792116e-02,-1.22176407e+02,,1.41792116e-02,-9.09151807e-02
1.41796116e-02,1.23515625e+02,7.70000000e-01,1.37312500e+00,5.92968750e+00,,1.41796116e-02,-1.22745628e+02,,1.41796116e-02,-2.85185184e-02,,1.41796116e-02,-1.22142502e+02,,1.41796116e-02,-9.80803519e-02
1.41800116e-02,1.23464844e+02,6.35937500e-01,1.52812500e+00,5.92656250e+00,,1.41800116e-02,-1.22828903e+02,,1.41800116e-02,-2.35532410e-02,,1.41800116e-02,-1.21936722e+02,,1.41800116e-02,-1.09151788e-01
1.41804116e-02,1.23660156e+02,4.76250000e-01,1.53906250e+00,5.91812500e+00,,1.41804116e-02,-1.23183907e+02,,1.41804116e-02,-1.76388882e-02,,1.41804116e-02,-1.22121094e+02,,1.41804116e-02,-1.09933034e-01
1.41808116e-02,1.23714844e+02,3.23281250e-01,1.36343750e+00,5.91656250e+00,,1.41808116e-02,-1.23391563e+02,,1.41808116e-02,-1.19733801e-02,,1.41808116e-02,-1.22351410e+02,,1.41808116e-02,-9.73883942e-02
1.41812116e-02,1.23683594e+02,2.37812500e-01,1.14718750e+00,5.91156250e+00,,1.41812116e-02,-1.23445778e+02,,1.41812116e-02,-8.80787056e-03,,1.41812116e-02,-1.22536407e+02,,1.41812116e-02,-8.19419622e-02
1.41816116e-02,1.23691406e+02,1.88984375e-01,9.87187500e-01,5.90125000e+00,,1.41816116e-02,-1.23502419e+02,,1.41816116e-02,-6.99942140e-03,,1.41816116e-02,-1.22704216e+02,,1.41816116e-02,-7.05133900e-02
1.41820116e-02,1.23667969e+02,1.50390625e-01,9.54062500e-01,5.89718750e+00,,1.41820116e-02,-1.23517578e+02,,1.41820116e-02,-5.57002332e-03,,1.41820116e-02,-1.22713905e+02,,1.41820116e-02,-6.81473240e-02
1.41824116e-02,1.23609375e+02,1.30078125e-01,9.72812500e-01,5.89125000e+00,,1.41824116e-02,-1.23479294e+02,,1.41824116e-02,-4.81770840e-03,,1.41824116e-02,-1.22636566e+02,,1.41824116e-02,-6.94866031e-02
1.41828116e-02,1.23429688e+02,1.02265625e-01,1.08187500e+00,5.87937500e+00,,1.41828116e-02,-1.23327423e+02,,1.41828116e-02,-3.78761580e-03,,1.41828116e-02,-1.22347809e+02,,1.41828116e-02,-7.72767812e-02
1.41832116e-02,1.23437500e+02,7.00000000e-02,1.24781250e+00,5.87562500e+00,,1.41832116e-02,-1.23367500e+02,,1.41832116e-02,-2.59259250e-03,,1.41832116e-02,-1.22189690e+02,,1.41832116e-02,-8.91294628e-02
1.41836116e-02,1.23367188e+02,8.69531250e-02,1.38062500e+00,5.87625000e+00,,1.41836116e-02,-1.23280235e+02,,1.41836116e-02,-3.22048622e-03,,1.41836116e-02,-1.21986565e+02,,1.41836116e-02,-9.86160710e-02
1.41840116e-02,1.23515625e+02,1.43828125e-01,1.30625000e+00,5.87187500e+00,,1.41840116e-02,-1.23371796e+02,,1.41840116e-02,-5.32696769e-03,,1.41840116e-02,-1.22209373e+02,,1.41840116e-02,-9.33035687e-02
1.41844116e-02,1.23468750e+02,1.72187500e-01,1.15843750e+00,5.87031250e+00,,1.41844116e-02,-1.23296562e+02,,1.41844116e-02,-6.37731515e-03,,1.41844116e-02,-1.22310310e+02,,1.41844116e-02,-8.27455372e-02
