Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.26297616e-03,7.80703125e+00,3.41514063e-01,-7.50312500e-02,5.21656250e-01,3.07812500e-02,6.07535156e+00,,9.26297616e-03,2.74936557e-01,,9.26297616e-03,2.90566675e+03
9.26397616e-03,7.80703125e+00,3.43260938e-01,-6.45312500e-02,5.21718750e-01,3.15625000e-02,6.07687500e+00,,9.26397616e-03,2.74960667e-01,,9.26397616e-03,2.90603662e+03
9.26497616e-03,7.83515625e+00,3.44581250e-01,-3.92031250e-02,5.21625000e-01,3.29687500e-02,6.07957031e+00,,9.26497616e-03,2.74984896e-01,,9.26497616e-03,2.90341211e+03
9.26597616e-03,7.86171875e+00,3.44439063e-01,-2.97656250e-02,5.21500000e-01,3.37500000e-02,6.07968750e+00,,9.26597616e-03,2.75009155e-01,,9.26597616e-03,2.90085645e+03
9.26697616e-03,7.87890625e+00,3.42448438e-01,-4.46406250e-02,5.21718750e-01,3.31250000e-02,6.07910156e+00,,9.26697616e-03,2.75033325e-01,,9.26697616e-03,2.89928149e+03
9.26797616e-03,7.88203125e+00,3.43017187e-01,-6.26250000e-02,5.21937500e-01,3.31250000e-02,6.07851563e+00,,9.26797616e-03,2.75057465e-01,,9.26797616e-03,2.89924341e+03
9.26897616e-03,7.87109375e+00,3.44967187e-01,-6.22187500e-02,5.22156250e-01,3.42187500e-02,6.07851563e+00,,9.26897616e-03,2.75081694e-01,,9.26897616e-03,2.90070190e+03
9.26997616e-03,7.86953125e+00,3.45962500e-01,-4.54375000e-02,5.22250000e-01,3.60937500e-02,6.07992188e+00,,9.26997616e-03,2.75106043e-01,,9.26997616e-03,2.90114844e+03
9.27097616e-03,7.88359375e+00,3.46490625e-01,-3.24218750e-02,5.22468750e-01,3.71875000e-02,6.08109375e+00,,9.27097616e-03,2.75130421e-01,,9.27097616e-03,2.89990479e+03
9.27197616e-03,7.90859375e+00,3.45556250e-01,-3.57031250e-02,5.22562500e-01,3.68750000e-02,6.07992188e+00,,9.27197616e-03,2.75154799e-01,,9.27197616e-03,2.89750781e+03
9.27297616e-03,7.93671875e+00,3.44601563e-01,-4.51406250e-02,5.22625000e-01,3.67187500e-02,6.08191406e+00,,9.27297616e-03,2.75179088e-01,,9.27297616e-03,2.89482251e+03
9.27397616e-03,7.96640625e+00,3.42671875e-01,-4.49218750e-02,5.22250000e-01,3.48437500e-02,6.08378906e+00,,9.27397616e-03,2.75203288e-01,,9.27397616e-03,2.89200073e+03
9.27497616e-03,7.99531250e+00,3.42935938e-01,-3.17031250e-02,5.22000000e-01,3.34375000e-02,6.08132813e+00,,9.27497616e-03,2.75227427e-01,,9.27497616e-03,2.88922388e+03
9.27597616e-03,8.02890625e+00,3.43159375e-01,-1.81562500e-02,5.21937500e-01,3.42187500e-02,6.08015625e+00,,9.27597616e-03,2.75251597e-01,,9.27597616e-03,2.88589258e+03
9.27697616e-03,8.06093750e+00,3.42590625e-01,-2.02968750e-02,5.21937500e-01,3.67187500e-02,6.08074219e+00,,9.27697616e-03,2.75275737e-01,,9.27697616e-03,2.88269238e+03
9.27797616e-03,8.10000000e+00,3.41859375e-01,-3.44218750e-02,5.22000000e-01,3.90625000e-02,6.07898438e+00,,9.27797616e-03,2.75299817e-01,,9.27797616e-03,2.87881006e+03
9.27897616e-03,8.13750000e+00,3.41067188e-01,-3.90781250e-02,5.21937500e-01,3.95312500e-02,6.07710938e+00,,9.27897616e-03,2.75323868e-01,,9.27897616e-03,2.87513892e+03
9.27997616e-03,8.16171875e+00,3.40640625e-01,-2.82187500e-02,5.22000000e-01,3.75000000e-02,6.07769531e+00,,9.27997616e-03,2.75347859e-01,,9.27997616e-03,2.87282031e+03
9.28097616e-03,8.18046875e+00,3.40539062e-01,-1.53750000e-02,5.22187500e-01,3.50000000e-02,6.07898438e+00,,9.28097616e-03,2.75371850e-01,,9.28097616e-03,2.87100293e+03
9.28197616e-03,8.19609375e+00,3.41168750e-01,-1.47500000e-02,5.22187500e-01,3.50000000e-02,6.08097656e+00,,9.28197616e-03,2.75395840e-01,,9.28197616e-03,2.86947168e+03
9.28297616e-03,8.21640625e+00,3.41412500e-01,-2.47343750e-02,5.22000000e-01,3.50000000e-02,6.08015625e+00,,9.28297616e-03,2.75419891e-01,,9.28297616e-03,2.86748218e+03
9.28397616e-03,8.23750000e+00,3.40985938e-01,-3.05000000e-02,5.22031250e-01,3.50000000e-02,6.07488281e+00,,9.28397616e-03,2.75443912e-01,,9.28397616e-03,2.86545386e+03
9.28497616e-03,8.26406250e+00,3.39401563e-01,-2.26093750e-02,5.22156250e-01,3.57812500e-02,6.07453125e+00,,9.28497616e-03,2.75467902e-01,,9.28497616e-03,2.86285645e+03
9.28597616e-03,8.29140625e+00,3.38771875e-01,-1.09062500e-02,5.22093750e-01,3.64062500e-02,6.07371094e+00,,9.28597616e-03,2.75491774e-01,,9.28597616e-03,2.86012598e+03
9.28697616e-03,8.31562500e+00,3.39178125e-01,-9.09375000e-03,5.21937500e-01,3.48437500e-02,6.07335938e+00,,9.28697616e-03,2.75515646e-01,,9.28697616e-03,2.85768237e+03
9.28797616e-03,8.34453125e+00,3.38832813e-01,-1.72187500e-02,5.22031250e-01,3.45312500e-02,6.07546875e+00,,9.28797616e-03,2.75539517e-01,,9.28797616e-03,2.85477197e+03
9.28897616e-03,8.35156250e+00,3.38812500e-01,-2.63906250e-02,5.22250000e-01,3.29687500e-02,6.07535156e+00,,9.28897616e-03,2.75563389e-01,,9.28897616e-03,2.85416284e+03
9.28997616e-03,8.34218750e+00,3.38426563e-01,-2.63593750e-02,5.22531250e-01,3.28125000e-02,6.07312500e+00,,9.28997616e-03,2.75587231e-01,,9.28997616e-03,2.85526929e+03
9.29097616e-03,8.34453125e+00,3.37695313e-01,-1.84218750e-02,5.22531250e-01,3.34375000e-02,6.07125000e+00,,9.29097616e-03,2.75611013e-01,,9.29097616e-03,2.85514624e+03
9.29197616e-03,8.33906250e+00,3.36618750e-01,-1.45312500e-02,5.22406250e-01,3.20312500e-02,6.07347656e+00,,9.29197616e-03,2.75634766e-01,,9.29197616e-03,2.85579736e+03
9.29297616e-03,8.33515625e+00,3.36842188e-01,-2.12656250e-02,5.22375000e-01,3.04687500e-02,6.07488281e+00,,9.29297616e-03,2.75658488e-01,,9.29297616e-03,2.85629492e+03
9.29397616e-03,8.32578125e+00,3.36517188e-01,-2.83750000e-02,5.22375000e-01,3.07812500e-02,6.07617188e+00,,9.29397616e-03,2.75682181e-01,,9.29397616e-03,2.85739282e+03
9.29497616e-03,8.31015625e+00,3.36679687e-01,-2.84062500e-02,5.22250000e-01,3.10937500e-02,6.07546875e+00,,9.29497616e-03,2.75705904e-01,,9.29497616e-03,2.85915430e+03
9.29597616e-03,8.28203125e+00,3.36720313e-01,-2.40937500e-02,5.22156250e-01,2.92187500e-02,6.07289063e+00,,9.29597616e-03,2.75729597e-01,,9.29597616e-03,2.86219287e+03
9.29697616e-03,8.25781250e+00,3.37675000e-01,-2.49375000e-02,5.22031250e-01,2.81250000e-02,6.07113281e+00,,9.29697616e-03,2.75753349e-01,,9.29697616e-03,2.86481958e+03
9.29797616e-03,8.23671875e+00,3.37898438e-01,-3.23906250e-02,5.21937500e-01,2.92187500e-02,6.06949219e+00,,9.29797616e-03,2.75777131e-01,,9.29797616e-03,2.86714575e+03
9.29897616e-03,8.22187500e+00,3.38325000e-01,-3.95156250e-02,5.22000000e-01,3.15625000e-02,6.06609375e+00,,9.29897616e-03,2.75800914e-01,,9.29897616e-03,2.86886670e+03
9.29997616e-03,8.21796875e+00,3.38650000e-01,-3.74687500e-02,5.21656250e-01,3.26562500e-02,6.06585938e+00,,9.29997616e-03,2.75824755e-01,,9.29997616e-03,2.86947314e+03
9.30097616e-03,8.20859375e+00,3.38690625e-01,-3.00000000e-02,5.21406250e-01,3.20312500e-02,6.06691406e+00,,9.30097616e-03,2.75848597e-01,,9.30097616e-03,2.87061865e+03
9.30197616e-03,8.19218750e+00,3.39279688e-01,-2.79218750e-02,5.21250000e-01,3.20312500e-02,6.06914063e+00,,9.30197616e-03,2.75872469e-01,,9.30197616e-03,2.87246387e+03
9.30297616e-03,8.17656250e+00,3.38934375e-01,-3.46406250e-02,5.21406250e-01,3.34375000e-02,6.07347656e+00,,9.30297616e-03,2.75896341e-01,,9.30297616e-03,2.87424023e+03
9.30397616e-03,8.17500000e+00,3.39503125e-01,-4.32187500e-02,5.21406250e-01,3.60937500e-02,6.07335938e+00,,9.30397616e-03,2.75920212e-01,,9.30397616e-03,2.87460767e+03
9.30497616e-03,8.17734375e+00,3.39401563e-01,-4.31562500e-02,5.21343750e-01,3.60937500e-02,6.06925781e+00,,9.30497616e-03,2.75944114e-01,,9.30497616e-03,2.87459497e+03
9.30597616e-03,8.18046875e+00,3.38873437e-01,-3.50625000e-02,5.21500000e-01,3.53125000e-02,6.06691406e+00,,9.30597616e-03,2.75967985e-01,,9.30597616e-03,2.87447998e+03
9.30697616e-03,8.18984375e+00,3.38873437e-01,-2.97187500e-02,5.21656250e-01,3.53125000e-02,6.06691406e+00,,9.30697616e-03,2.75991857e-01,,9.30697616e-03,2.87368530e+03
9.30797616e-03,8.21328125e+00,3.38690625e-01,-3.20781250e-02,5.21625000e-01,3.57812500e-02,6.06632813e+00,,9.30797616e-03,2.76015729e-01,,9.30797616e-03,2.87143286e+03
9.30897616e-03,8.23671875e+00,3.37939063e-01,-3.57812500e-02,5.21500000e-01,3.60937500e-02,6.06726563e+00,,9.30897616e-03,2.76039571e-01,,9.30897616e-03,2.86919629e+03
9.30997616e-03,8.25937500e+00,3.37857813e-01,-3.42656250e-02,5.21500000e-01,3.60937500e-02,6.06726563e+00,,9.30997616e-03,2.76063383e-01,,9.30997616e-03,2.86704639e+03
9.31097616e-03,8.27812500e+00,3.37309375e-01,-2.78437500e-02,5.21562500e-01,3.57812500e-02,6.06691406e+00,,9.31097616e-03,2.76087165e-01,,9.31097616e-03,2.86527808e+03
9.31197616e-03,8.30078125e+00,3.37553125e-01,-2.50937500e-02,5.21562500e-01,3.45312500e-02,6.06632813e+00,,9.31197616e-03,2.76110947e-01,,9.31197616e-03,2.86308276e+03
9.31297616e-03,8.31250000e+00,3.36903125e-01,-2.90937500e-02,5.21656250e-01,3.29687500e-02,6.06714844e+00,,9.31297616e-03,2.76134670e-01,,9.31297616e-03,2.86201807e+03
9.31397616e-03,8.32578125e+00,3.36679687e-01,-3.59687500e-02,5.21562500e-01,3.29687500e-02,6.07007813e+00,,9.31397616e-03,2.76158392e-01,,9.31397616e-03,2.86082153e+03
9.31497616e-03,8.33515625e+00,3.36781250e-01,-3.84062500e-02,5.21625000e-01,3.34375000e-02,6.07335938e+00,,9.31497616e-03,2.76182085e-01,,9.31497616e-03,2.86005200e+03
9.31597616e-03,8.32968750e+00,3.36882813e-01,-3.53593750e-02,5.21843750e-01,3.29687500e-02,6.07289063e+00,,9.31597616e-03,2.76205808e-01,,9.31597616e-03,2.86081128e+03
9.31697616e-03,8.32578125e+00,3.37410938e-01,-3.14062500e-02,5.21875000e-01,3.20312500e-02,6.07207031e+00,,9.31697616e-03,2.76229560e-01,,9.31697616e-03,2.86139136e+03
9.31797616e-03,8.32187500e+00,3.37715625e-01,-3.42031250e-02,5.21843750e-01,3.12500000e-02,6.07066406e+00,,9.31797616e-03,2.76253313e-01,,9.31797616e-03,2.86196777e+03
9.31897616e-03,8.31953125e+00,3.37553125e-01,-4.12968750e-02,5.22000000e-01,3.20312500e-02,6.06890625e+00,,9.31897616e-03,2.76277095e-01,,9.31897616e-03,2.86240991e+03
9.31997616e-03,8.32031250e+00,3.37553125e-01,-4.41875000e-02,5.22031250e-01,3.37500000e-02,6.06785156e+00,,9.31997616e-03,2.76300877e-01,,9.31997616e-03,2.86255566e+03
9.32097616e-03,8.32734375e+00,3.36882813e-01,-4.19062500e-02,5.21781250e-01,3.37500000e-02,6.06867188e+00,,9.32097616e-03,2.76324600e-01,,9.32097616e-03,2.86205908e+03
9.32197616e-03,8.31640625e+00,3.38446875e-01,-4.08906250e-02,5.21718750e-01,3.29687500e-02,6.06867188e+00,,9.32197616e-03,2.76348382e-01,,9.32197616e-03,2.86340625e+03
9.32297616e-03,8.29687500e+00,3.38487500e-01,-4.42812500e-02,5.21937500e-01,3.01562500e-02,6.06925781e+00,,9.32297616e-03,2.76372224e-01,,9.32297616e-03,2.86564551e+03
9.32397616e-03,8.26953125e+00,3.39320313e-01,-5.18281250e-02,5.21875000e-01,2.75000000e-02,6.06949219e+00,,9.32397616e-03,2.76396096e-01,,9.32397616e-03,2.86871899e+03
9.32497616e-03,8.23359375e+00,3.39157812e-01,-5.83906250e-02,5.21781250e-01,2.81250000e-02,6.06949219e+00,,9.32497616e-03,2.76419997e-01,,9.32497616e-03,2.87271631e+03
9.32597616e-03,8.18437500e+00,3.39259375e-01,-6.03437500e-02,5.21562500e-01,2.92187500e-02,6.06855469e+00,,9.32597616e-03,2.76443869e-01,,9.32597616e-03,2.87810498e+03
9.32697616e-03,8.13750000e+00,3.39360938e-01,-5.92968750e-02,5.21281250e-01,2.67187500e-02,6.06832031e+00,,9.32697616e-03,2.76467770e-01,,9.32697616e-03,2.88325464e+03
9.32797616e-03,8.08906250e+00,3.40051563e-01,-6.02343750e-02,5.21187500e-01,2.56250000e-02,6.06621094e+00,,9.32797616e-03,2.76491731e-01,,9.32797616e-03,2.88856494e+03
9.32897616e-03,8.04218750e+00,3.40193750e-01,-6.43906250e-02,5.21343750e-01,2.75000000e-02,6.06492188e+00,,9.32897616e-03,2.76515663e-01,,9.32897616e-03,2.89372778e+03
9.32997616e-03,8.00625000e+00,3.39523438e-01,-6.88281250e-02,5.21562500e-01,2.75000000e-02,6.06328125e+00,,9.32997616e-03,2.76539594e-01,,9.32997616e-03,2.89778564e+03
9.33097616e-03,7.97187500e+00,3.39279688e-01,-7.00000000e-02,5.22000000e-01,2.64062500e-02,6.06257812e+00,,9.33097616e-03,2.76563495e-01,,9.33097616e-03,2.90169751e+03
9.33197616e-03,7.95000000e+00,3.38690625e-01,-6.74375000e-02,5.22406250e-01,2.70312500e-02,6.06468750e+00,,9.33197616e-03,2.76587367e-01,,9.33197616e-03,2.90431689e+03
9.33297616e-03,7.95546875e+00,3.39462500e-01,-6.46406250e-02,5.22375000e-01,2.92187500e-02,6.06527344e+00,,9.33297616e-03,2.76611239e-01,,9.33297616e-03,2.90410327e+03
9.33397616e-03,7.95937500e+00,3.39259375e-01,-6.26093750e-02,5.22156250e-01,3.10937500e-02,6.06691406e+00,,9.33397616e-03,2.76635140e-01,,9.33397616e-03,2.90403784e+03
9.33497616e-03,7.96640625e+00,3.39503125e-01,-6.21093750e-02,5.22000000e-01,3.20312500e-02,6.07089844e+00,,9.33497616e-03,2.76659042e-01,,9.33497616e-03,2.90364331e+03
9.33597616e-03,7.98203125e+00,3.39056250e-01,-6.27031250e-02,5.22000000e-01,3.34375000e-02,6.07570313e+00,,9.33597616e-03,2.76682973e-01,,9.33597616e-03,2.90236328e+03
9.33697616e-03,7.99687500e+00,3.40051563e-01,-6.14062500e-02,5.21843750e-01,3.57812500e-02,6.07734375e+00,,9.33697616e-03,2.76706874e-01,,9.33697616e-03,2.90116187e+03
9.33797616e-03,8.01562500e+00,3.40864063e-01,-5.78437500e-02,5.21843750e-01,3.67187500e-02,6.07617188e+00,,9.33797616e-03,2.76730835e-01,,9.33797616e-03,2.89954492e+03
9.33897616e-03,8.04609375e+00,3.42773438e-01,-5.64687500e-02,5.21718750e-01,3.70312500e-02,6.07253906e+00,,9.33897616e-03,2.76754916e-01,,9.33897616e-03,2.89670654e+03
9.33997616e-03,8.07890625e+00,3.43037500e-01,-5.54531250e-02,5.21781250e-01,3.75000000e-02,6.07253906e+00,,9.33997616e-03,2.76779026e-01,,9.33997616e-03,2.89362036e+03
9.34097616e-03,8.11484375e+00,3.42631250e-01,-5.46406250e-02,5.21656250e-01,3.75000000e-02,6.07195313e+00,,9.34097616e-03,2.76803166e-01,,9.34097616e-03,2.89020728e+03
9.34197616e-03,8.15625000e+00,3.41818750e-01,-5.36562500e-02,5.21343750e-01,3.71875000e-02,6.06890625e+00,,9.34197616e-03,2.76827276e-01,,9.34197616e-03,2.88622534e+03
9.34297616e-03,8.18046875e+00,3.41453125e-01,-5.10312500e-02,5.21281250e-01,3.79687500e-02,6.06808594e+00,,9.34297616e-03,2.76851356e-01,,9.34297616e-03,2.88400586e+03
9.34397616e-03,8.18984375e+00,3.41900000e-01,-5.01250000e-02,5.21500000e-01,3.67187500e-02,6.06972656e+00,,9.34397616e-03,2.76875407e-01,,9.34397616e-03,2.88330762e+03
9.34497616e-03,8.19375000e+00,3.42956250e-01,-5.57187500e-02,5.21562500e-01,3.71875000e-02,6.07007813e+00,,9.34497616e-03,2.76899517e-01,,9.34497616e-03,2.88318530e+03
9.34597616e-03,8.20703125e+00,3.44053125e-01,-6.15156250e-02,5.21562500e-01,3.85937500e-02,6.07218750e+00,,9.34597616e-03,2.76923716e-01,,9.34597616e-03,2.88212671e+03
9.34697616e-03,8.21328125e+00,3.43910938e-01,-6.07968750e-02,5.21656250e-01,3.82812500e-02,6.07195313e+00,,9.34697616e-03,2.76947945e-01,,9.34697616e-03,2.88180688e+03
9.34797616e-03,8.22578125e+00,3.44012500e-01,-5.18125000e-02,5.21656250e-01,3.82812500e-02,6.07089844e+00,,9.34797616e-03,2.76972175e-01,,9.34797616e-03,2.88081641e+03
9.34897616e-03,8.24843750e+00,3.43037500e-01,-4.29687500e-02,5.21468750e-01,3.82812500e-02,6.06890625e+00,,9.34897616e-03,2.76996374e-01,,9.34897616e-03,2.87873193e+03
9.34997616e-03,8.25781250e+00,3.42590625e-01,-4.49843750e-02,5.21312500e-01,3.85937500e-02,6.06832031e+00,,9.34997616e-03,2.77020514e-01,,9.34997616e-03,2.87799854e+03
9.35097616e-03,8.25625000e+00,3.43159375e-01,-5.56093750e-02,5.21562500e-01,3.87500000e-02,6.06808594e+00,,9.35097616e-03,2.77044654e-01,,9.35097616e-03,2.87842627e+03
9.35197616e-03,8.25781250e+00,3.43504688e-01,-6.13593750e-02,5.21875000e-01,3.85937500e-02,6.06984375e+00,,9.35197616e-03,2.77068824e-01,,9.35197616e-03,2.87857520e+03
9.35297616e-03,8.25390625e+00,3.43525000e-01,-5.55781250e-02,5.22250000e-01,3.82812500e-02,6.07113281e+00,,9.35297616e-03,2.77093023e-01,,9.35297616e-03,2.87928760e+03
9.35397616e-03,8.26718750e+00,3.42550000e-01,-4.57343750e-02,5.22187500e-01,3.75000000e-02,6.07066406e+00,,9.35397616e-03,2.77117193e-01,,9.35397616e-03,2.87818677e+03
9.35497616e-03,8.28828125e+00,3.41453125e-01,-4.22500000e-02,5.21937500e-01,3.48437500e-02,6.07089844e+00,,9.35497616e-03,2.77141273e-01,,9.35497616e-03,2.87624536e+03
9.35597616e-03,8.30625000e+00,3.40396875e-01,-4.71250000e-02,5.22000000e-01,3.37500000e-02,6.07289063e+00,,9.35597616e-03,2.77165264e-01,,9.35597616e-03,2.87462988e+03
9.35697616e-03,8.32734375e+00,3.40234375e-01,-5.14843750e-02,5.22093750e-01,3.48437500e-02,6.07734375e+00,,9.35697616e-03,2.77189225e-01,,9.35697616e-03,2.87271655e+03
9.35797616e-03,8.35234375e+00,3.40985938e-01,-4.79531250e-02,5.21937500e-01,3.37500000e-02,6.08109375e+00,,9.35797616e-03,2.77213216e-01,,9.35797616e-03,2.87040259e+03
9.35897616e-03,8.36718750e+00,3.40823437e-01,-3.95000000e-02,5.22156250e-01,3.26562500e-02,6.08050781e+00,,9.35897616e-03,2.77237207e-01,,9.35897616e-03,2.86910400e+03
9.35997616e-03,8.38515625e+00,3.40396875e-01,-3.67031250e-02,5.22187500e-01,3.29687500e-02,6.07898438e+00,,9.35997616e-03,2.77261168e-01,,9.35997616e-03,2.86745361e+03
9.36097616e-03,8.40468750e+00,3.39259375e-01,-4.15625000e-02,5.22187500e-01,3.42187500e-02,6.07910156e+00,,9.36097616e-03,2.77285129e-01,,9.36097616e-03,2.86564746e+03
9.36197616e-03,8.43281250e+00,3.38873437e-01,-4.72343750e-02,5.22312500e-01,3.42187500e-02,6.07851563e+00,,9.36197616e-03,2.77309000e-01,,9.36197616e-03,2.86298340e+03
9.36297616e-03,8.45937500e+00,3.38325000e-01,-4.50000000e-02,5.22375000e-01,3.50000000e-02,6.07535156e+00,,9.36297616e-03,2.77332842e-01,,9.36297616e-03,2.86048926e+03
9.36397616e-03,8.47500000e+00,3.38345312e-01,-3.61875000e-02,5.22562500e-01,3.57812500e-02,6.07406250e+00,,9.36397616e-03,2.77356654e-01,,9.36397616e-03,2.85909351e+03
9.36497616e-03,8.47734375e+00,3.37857813e-01,-3.19062500e-02,5.22531250e-01,3.67187500e-02,6.07394531e+00,,9.36497616e-03,2.77380466e-01,,9.36497616e-03,2.85903247e+03
9.36597616e-03,8.48281250e+00,3.38000000e-01,-3.89375000e-02,5.22531250e-01,3.64062500e-02,6.07371094e+00,,9.36597616e-03,2.77404279e-01,,9.36597616e-03,2.85865625e+03
9.36697616e-03,8.49218750e+00,3.37898438e-01,-4.61718750e-02,5.22375000e-01,3.67187500e-02,6.07371094e+00,,9.36697616e-03,2.77428091e-01,,9.36697616e-03,2.85791553e+03
9.36797616e-03,8.49843750e+00,3.38081250e-01,-4.43437500e-02,5.22468750e-01,3.68750000e-02,6.07335938e+00,,9.36797616e-03,2.77451903e-01,,9.36797616e-03,2.85751123e+03
9.36897616e-03,8.50546875e+00,3.38446875e-01,-3.50156250e-02,5.22625000e-01,3.75000000e-02,6.07570313e+00,,9.36897616e-03,2.77475715e-01,,9.36897616e-03,2.85699658e+03
9.36997616e-03,8.51875000e+00,3.38934375e-01,-2.93750000e-02,5.22531250e-01,3.75000000e-02,6.07675781e+00,,9.36997616e-03,2.77499557e-01,,9.36997616e-03,2.85579810e+03
9.37097616e-03,8.52890625e+00,3.39218750e-01,-3.27031250e-02,5.22406250e-01,3.76562500e-02,6.07617188e+00,,9.37097616e-03,2.77523428e-01,,9.37097616e-03,2.85491553e+03
9.37197616e-03,8.53359375e+00,3.39218750e-01,-3.98437500e-02,5.22250000e-01,3.64062500e-02,6.07453125e+00,,9.37197616e-03,2.77547300e-01,,9.37197616e-03,2.85462451e+03
9.37297616e-03,8.52812500e+00,3.39178125e-01,-4.12500000e-02,5.22375000e-01,3.31250000e-02,6.07429688e+00,,9.37297616e-03,2.77571172e-01,,9.37297616e-03,2.85540308e+03
9.37397616e-03,8.52265625e+00,3.38914063e-01,-3.58437500e-02,5.22562500e-01,3.20312500e-02,6.07335938e+00,,9.37397616e-03,2.77595043e-01,,9.37397616e-03,2.85617139e+03
9.37497616e-03,8.52421875e+00,3.38528125e-01,-3.05000000e-02,5.22406250e-01,3.26562500e-02,6.07335938e+00,,9.37497616e-03,2.77618885e-01,,9.37497616e-03,2.85618604e+03
9.37597616e-03,8.52109375e+00,3.37451563e-01,-3.27343750e-02,5.22375000e-01,3.31250000e-02,6.07394531e+00,,9.37597616e-03,2.77642667e-01,,9.37597616e-03,2.85667578e+03
9.37697616e-03,8.51015625e+00,3.37106250e-01,-3.95000000e-02,5.22187500e-01,3.45312500e-02,6.07195313e+00,,9.37697616e-03,2.77666420e-01,,9.37697616e-03,2.85799463e+03
9.37797616e-03,8.49843750e+00,3.35643750e-01,-4.08125000e-02,5.22093750e-01,3.60937500e-02,6.07253906e+00,,9.37797616e-03,2.77690083e-01,,9.37797616e-03,2.85941553e+03
9.37897616e-03,8.48750000e+00,3.35196875e-01,-3.61250000e-02,5.22156250e-01,3.57812500e-02,6.07546875e+00,,9.37897616e-03,2.77713716e-01,,9.37897616e-03,2.86074707e+03
9.37997616e-03,8.47500000e+00,3.35014062e-01,-3.36250000e-02,5.22312500e-01,3.34375000e-02,6.07675781e+00,,9.37997616e-03,2.77737319e-01,,9.37997616e-03,2.86222046e+03
9.38097616e-03,8.45078125e+00,3.35217188e-01,-3.66406250e-02,5.22625000e-01,3.20312500e-02,6.07710938e+00,,9.38097616e-03,2.77760923e-01,,9.38097616e-03,2.86490356e+03
9.38197616e-03,8.41953125e+00,3.35400000e-01,-4.32343750e-02,5.22781250e-01,3.12500000e-02,6.07535156e+00,,9.38197616e-03,2.77784526e-01,,9.38197616e-03,2.86833691e+03
9.38297616e-03,8.38984375e+00,3.36050000e-01,-4.70156250e-02,5.22843750e-01,3.04687500e-02,6.07347656e+00,,9.38297616e-03,2.77808189e-01,,9.38297616e-03,2.87163647e+03
9.38397616e-03,8.36718750e+00,3.36760938e-01,-4.49062500e-02,5.22562500e-01,2.93750000e-02,6.07312500e+00,,9.38397616e-03,2.77831852e-01,,9.38397616e-03,2.87421582e+03
9.38497616e-03,8.34062500e+00,3.36537500e-01,-4.17031250e-02,5.22531250e-01,2.78125000e-02,6.07195313e+00,,9.38497616e-03,2.77855575e-01,,9.38497616e-03,2.87718359e+03
9.38597616e-03,8.31953125e+00,3.37715625e-01,-4.32187500e-02,5.22750000e-01,2.78125000e-02,6.06972656e+00,,9.38597616e-03,2.77879298e-01,,9.38597616e-03,2.87958350e+03
9.38697616e-03,8.30234375e+00,3.37553125e-01,-4.58437500e-02,5.22687500e-01,2.89062500e-02,6.06972656e+00,,9.38697616e-03,2.77903080e-01,,9.38697616e-03,2.88159131e+03
9.38797616e-03,8.28281250e+00,3.37451563e-01,-4.40781250e-02,5.22843750e-01,2.89062500e-02,6.06984375e+00,,9.38797616e-03,2.77926862e-01,,9.38797616e-03,2.88384302e+03
9.38897616e-03,8.28046875e+00,3.37695313e-01,-3.97031250e-02,5.22843750e-01,2.92187500e-02,6.06832031e+00,,9.38897616e-03,2.77950615e-01,,9.38897616e-03,2.88430688e+03
9.38997616e-03,8.27500000e+00,3.37471875e-01,-3.66250000e-02,5.22906250e-01,3.10937500e-02,6.07265625e+00,,9.38997616e-03,2.77974397e-01,,9.38997616e-03,2.88507300e+03
9.39097616e-03,8.27656250e+00,3.38629687e-01,-3.86562500e-02,5.22781250e-01,3.31250000e-02,6.07628906e+00,,9.39097616e-03,2.77998209e-01,,9.39097616e-03,2.88511133e+03
