Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38447101e-02,8.96953125e+00,2.36478125e-01,4.24062500e-02,1.54234375e-01,6.28125000e-03,5.81753906e+00,,1.38447101e-02,3.43872100e-01,,1.38447101e-02,4.60775439e+03
1.38457101e-02,8.97734375e+00,2.35848438e-01,4.74062500e-02,1.54210938e-01,5.87500000e-03,5.82011719e+00,,1.38457101e-02,3.43888700e-01,,1.38457101e-02,4.60671045e+03
1.38467101e-02,9.00156250e+00,2.35178125e-01,4.80625000e-02,1.54164063e-01,5.53125000e-03,5.82117188e+00,,1.38467101e-02,3.43905300e-01,,1.38467101e-02,4.60396094e+03
1.38477101e-02,9.03046875e+00,2.34670313e-01,4.59843750e-02,1.54164063e-01,5.90625000e-03,5.81929688e+00,,1.38477101e-02,3.43921840e-01,,1.38477101e-02,4.60073145e+03
1.38487101e-02,9.04687500e+00,2.33553125e-01,4.63281250e-02,1.54125000e-01,5.81250000e-03,5.81953125e+00,,1.38487101e-02,3.43938321e-01,,1.38487101e-02,4.59879590e+03
1.38497101e-02,9.05312500e+00,2.32740625e-01,4.97343750e-02,1.54085938e-01,5.65625000e-03,5.82234375e+00,,1.38497101e-02,3.43954742e-01,,1.38497101e-02,4.59789648e+03
1.38507101e-02,9.07890625e+00,2.32395313e-01,5.26093750e-02,1.54085938e-01,5.68750000e-03,5.82480469e+00,,1.38507101e-02,3.43971103e-01,,1.38507101e-02,4.59496729e+03
1.38517101e-02,9.11250000e+00,2.32720313e-01,5.21562500e-02,1.54101563e-01,5.59375000e-03,5.82855469e+00,,1.38517101e-02,3.43987495e-01,,1.38517101e-02,4.59122607e+03
1.38527101e-02,9.14453125e+00,2.33370313e-01,5.02500000e-02,1.54062500e-01,5.59375000e-03,5.83183594e+00,,1.38527101e-02,3.44003886e-01,,1.38527101e-02,4.58765234e+03
1.38537101e-02,9.16875000e+00,2.33715625e-01,5.15156250e-02,1.54031250e-01,5.65625000e-03,5.83417969e+00,,1.38537101e-02,3.44020337e-01,,1.38537101e-02,4.58488623e+03
1.38547101e-02,9.19375000e+00,2.34223438e-01,5.57343750e-02,1.54101563e-01,5.87500000e-03,5.83324219e+00,,1.38547101e-02,3.44036788e-01,,1.38547101e-02,4.58202490e+03
1.38557101e-02,9.22187500e+00,2.34934375e-01,5.72656250e-02,1.54140625e-01,6.28125000e-03,5.82679688e+00,,1.38557101e-02,3.44053328e-01,,1.38557101e-02,4.57882617e+03
1.38567101e-02,9.25000000e+00,2.35767188e-01,5.45156250e-02,1.54195313e-01,6.81250000e-03,5.81894531e+00,,1.38567101e-02,3.44069898e-01,,1.38567101e-02,4.57562988e+03
1.38577101e-02,9.27031250e+00,2.36640625e-01,5.22656250e-02,1.54234375e-01,6.65625000e-03,5.81402344e+00,,1.38577101e-02,3.44086498e-01,,1.38577101e-02,4.57325293e+03
1.38587101e-02,9.29921875e+00,2.36925000e-01,5.54843750e-02,1.54273437e-01,6.25000000e-03,5.81332031e+00,,1.38587101e-02,3.44103158e-01,,1.38587101e-02,4.56998730e+03
1.38597101e-02,9.33671875e+00,2.36681250e-01,6.27968750e-02,1.54250000e-01,6.18750000e-03,5.81472656e+00,,1.38597101e-02,3.44119847e-01,,1.38597101e-02,4.56580762e+03
1.38607101e-02,9.36093750e+00,2.35848438e-01,6.63593750e-02,1.54125000e-01,6.40625000e-03,5.81449219e+00,,1.38607101e-02,3.44136477e-01,,1.38607101e-02,4.56296875e+03
1.38617101e-02,9.39296875e+00,2.35279688e-01,6.16875000e-02,1.54101563e-01,6.40625000e-03,5.81437500e+00,,1.38617101e-02,3.44153076e-01,,1.38617101e-02,4.55932715e+03
1.38627101e-02,9.42812500e+00,2.34771875e-01,5.52031250e-02,1.54179687e-01,6.40625000e-03,5.81472656e+00,,1.38627101e-02,3.44169647e-01,,1.38627101e-02,4.55539307e+03
1.38637101e-02,9.45078125e+00,2.34487500e-01,5.53281250e-02,1.54210938e-01,6.40625000e-03,5.81554688e+00,,1.38637101e-02,3.44186157e-01,,1.38637101e-02,4.55276367e+03
1.38647101e-02,9.45468750e+00,2.34345313e-01,5.98125000e-02,1.54210938e-01,6.56250000e-03,5.81671875e+00,,1.38647101e-02,3.44202667e-01,,1.38647101e-02,4.55205615e+03
1.38657101e-02,9.44921875e+00,2.34446875e-01,5.89531250e-02,1.54218750e-01,6.34375000e-03,5.82082031e+00,,1.38657101e-02,3.44219148e-01,,1.38657101e-02,4.55230566e+03
1.38667101e-02,9.43593750e+00,2.34731250e-01,5.11093750e-02,1.54218750e-01,5.87500000e-03,5.82574219e+00,,1.38667101e-02,3.44235688e-01,,1.38667101e-02,4.55338281e+03
1.38677101e-02,9.42968750e+00,2.34832813e-01,4.57656250e-02,1.54234375e-01,5.90625000e-03,5.82738281e+00,,1.38677101e-02,3.44252199e-01,,1.38677101e-02,4.55377002e+03
1.38687101e-02,9.42656250e+00,2.34751563e-01,5.14687500e-02,1.54218750e-01,6.03125000e-03,5.82679688e+00,,1.38687101e-02,3.44268739e-01,,1.38687101e-02,4.55383447e+03
1.38697101e-02,9.42421875e+00,2.34629688e-01,6.24531250e-02,1.54179687e-01,5.68750000e-03,5.82492188e+00,,1.38697101e-02,3.44285250e-01,,1.38697101e-02,4.55377441e+03
1.38707101e-02,9.42421875e+00,2.35076563e-01,6.55625000e-02,1.54156250e-01,5.65625000e-03,5.82234375e+00,,1.38707101e-02,3.44301790e-01,,1.38707101e-02,4.55343506e+03
1.38717101e-02,9.43203125e+00,2.35848438e-01,5.74218750e-02,1.54156250e-01,5.90625000e-03,5.82011719e+00,,1.38717101e-02,3.44318390e-01,,1.38717101e-02,4.55230371e+03
1.38727101e-02,9.44296875e+00,2.35990625e-01,4.87656250e-02,1.54117188e-01,6.18750000e-03,5.81917969e+00,,1.38727101e-02,3.44335020e-01,,1.38727101e-02,4.55089502e+03
1.38737101e-02,9.45234375e+00,2.36051563e-01,5.07343750e-02,1.54117188e-01,5.90625000e-03,5.81953125e+00,,1.38737101e-02,3.44351649e-01,,1.38737101e-02,4.54966504e+03
1.38747101e-02,9.46562500e+00,2.36782813e-01,5.99218750e-02,1.54125000e-01,5.90625000e-03,5.81835938e+00,,1.38747101e-02,3.44368279e-01,,1.38747101e-02,4.54800293e+03
1.38757101e-02,9.46015625e+00,2.37412500e-01,6.27031250e-02,1.54101563e-01,6.06250000e-03,5.81390625e+00,,1.38757101e-02,3.44384998e-01,,1.38757101e-02,4.54824121e+03
1.38767101e-02,9.43984375e+00,2.37960938e-01,5.36875000e-02,1.54031250e-01,6.43750000e-03,5.80734375e+00,,1.38767101e-02,3.44401717e-01,,1.38767101e-02,4.55002686e+03
1.38777101e-02,9.42968750e+00,2.38042188e-01,4.34218750e-02,1.53984375e-01,6.87500000e-03,5.80230469e+00,,1.38777101e-02,3.44418466e-01,,1.38777101e-02,4.55081641e+03
1.38787101e-02,9.42421875e+00,2.37757813e-01,4.53281250e-02,1.53914063e-01,6.87500000e-03,5.80171875e+00,,1.38787101e-02,3.44435215e-01,,1.38787101e-02,4.55114551e+03
1.38797101e-02,9.43046875e+00,2.37026563e-01,5.77656250e-02,1.53875000e-01,6.71875000e-03,5.80359375e+00,,1.38797101e-02,3.44451934e-01,,1.38797101e-02,4.55022754e+03
1.38807101e-02,9.42656250e+00,2.36335938e-01,6.41875000e-02,1.53929688e-01,6.34375000e-03,5.80570313e+00,,1.38807101e-02,3.44468594e-01,,1.38807101e-02,4.55030713e+03
1.38817101e-02,9.41562500e+00,2.35564063e-01,5.55156250e-02,1.53914063e-01,6.06250000e-03,5.80207031e+00,,1.38817101e-02,3.44485223e-01,,1.38817101e-02,4.55111719e+03
1.38827101e-02,9.40390625e+00,2.35360938e-01,4.27500000e-02,1.53875000e-01,6.25000000e-03,5.79175781e+00,,1.38827101e-02,3.44501823e-01,,1.38827101e-02,4.55206543e+03
1.38837101e-02,9.39453125e+00,2.35503125e-01,4.27187500e-02,1.53890625e-01,6.50000000e-03,5.78308594e+00,,1.38837101e-02,3.44518423e-01,,1.38837101e-02,4.55280518e+03
1.38847101e-02,9.38906250e+00,2.35279688e-01,5.45781250e-02,1.53859375e-01,6.40625000e-03,5.78261719e+00,,1.38847101e-02,3.44534963e-01,,1.38847101e-02,4.55311133e+03
1.38857101e-02,9.38515625e+00,2.35035938e-01,6.12812500e-02,1.53781250e-01,6.12500000e-03,5.78777344e+00,,1.38857101e-02,3.44551533e-01,,1.38857101e-02,4.55320654e+03
1.38867101e-02,9.37968750e+00,2.35015625e-01,5.28281250e-02,1.53742188e-01,6.12500000e-03,5.79210938e+00,,1.38867101e-02,3.44568104e-01,,1.38867101e-02,4.55346826e+03
1.38877101e-02,9.36484375e+00,2.35157813e-01,3.92187500e-02,1.53703125e-01,5.68750000e-03,5.79492188e+00,,1.38877101e-02,3.44584644e-01,,1.38877101e-02,4.55475488e+03
1.38887101e-02,9.34375000e+00,2.35807813e-01,3.75937500e-02,1.53609375e-01,5.65625000e-03,5.79468750e+00,,1.38887101e-02,3.44601244e-01,,1.38887101e-02,4.55672559e+03
1.38897101e-02,9.31796875e+00,2.36295313e-01,4.84375000e-02,1.53484375e-01,6.00000000e-03,5.79691406e+00,,1.38897101e-02,3.44617873e-01,,1.38897101e-02,4.55915527e+03
1.38907101e-02,9.28750000e+00,2.36356250e-01,5.54531250e-02,1.53421875e-01,6.25000000e-03,5.79984375e+00,,1.38907101e-02,3.44634533e-01,,1.38907101e-02,4.56202100e+03
1.38917101e-02,9.27031250e+00,2.36254688e-01,4.86562500e-02,1.53367188e-01,5.96875000e-03,5.80230469e+00,,1.38917101e-02,3.44651163e-01,,1.38917101e-02,4.56351758e+03
1.38927101e-02,9.25546875e+00,2.36193750e-01,3.73125000e-02,1.53375000e-01,5.68750000e-03,5.80148438e+00,,1.38927101e-02,3.44667792e-01,,1.38927101e-02,4.56481982e+03
1.38937101e-02,9.24453125e+00,2.35807813e-01,3.72656250e-02,1.53335938e-01,5.43750000e-03,5.79867188e+00,,1.38937101e-02,3.44684392e-01,,1.38937101e-02,4.56575000e+03
1.38947101e-02,9.22890625e+00,2.35442188e-01,4.88750000e-02,1.53281250e-01,5.43750000e-03,5.79750000e+00,,1.38947101e-02,3.44700992e-01,,1.38947101e-02,4.56713232e+03
1.38957101e-02,9.21953125e+00,2.34853125e-01,5.73593750e-02,1.53257813e-01,5.68750000e-03,5.79773438e+00,,1.38957101e-02,3.44717562e-01,,1.38957101e-02,4.56781738e+03
1.38967101e-02,9.21796875e+00,2.34548438e-01,5.29687500e-02,1.53203125e-01,5.75000000e-03,5.79832031e+00,,1.38967101e-02,3.44734073e-01,,1.38967101e-02,4.56768604e+03
1.38977101e-02,9.22031250e+00,2.34345313e-01,4.26406250e-02,1.53148438e-01,6.18750000e-03,5.79832031e+00,,1.38977101e-02,3.44750583e-01,,1.38977101e-02,4.56719092e+03
1.38987101e-02,9.21953125e+00,2.34203125e-01,3.99843750e-02,1.53101563e-01,6.65625000e-03,5.79785156e+00,,1.38987101e-02,3.44767064e-01,,1.38987101e-02,4.56705225e+03
1.38997101e-02,9.22031250e+00,2.34487500e-01,4.70468750e-02,1.53054688e-01,6.43750000e-03,5.79890625e+00,,1.38997101e-02,3.44783574e-01,,1.38997101e-02,4.56674121e+03
1.39007101e-02,9.22890625e+00,2.34975000e-01,5.33125000e-02,1.53054688e-01,6.40625000e-03,5.79808594e+00,,1.39007101e-02,3.44800085e-01,,1.39007101e-02,4.56558936e+03
1.39017101e-02,9.22890625e+00,2.36112500e-01,4.98281250e-02,1.53125000e-01,6.28125000e-03,5.79691406e+00,,1.39017101e-02,3.44816685e-01,,1.39017101e-02,4.56531592e+03
1.39027101e-02,9.21640625e+00,2.36721875e-01,4.09843750e-02,1.53109375e-01,6.18750000e-03,5.79691406e+00,,1.39027101e-02,3.44833344e-01,,1.39027101e-02,4.56636426e+03
1.39037101e-02,9.20312500e+00,2.37189063e-01,3.81718750e-02,1.53054688e-01,6.40625000e-03,5.79562500e+00,,1.39037101e-02,3.44850034e-01,,1.39037101e-02,4.56752344e+03
1.39047101e-02,9.19375000e+00,2.37554688e-01,4.48593750e-02,1.52992188e-01,6.28125000e-03,5.79527344e+00,,1.39047101e-02,3.44866753e-01,,1.39047101e-02,4.56827002e+03
1.39057101e-02,9.18828125e+00,2.37615625e-01,5.28593750e-02,1.52937500e-01,6.18750000e-03,5.79527344e+00,,1.39057101e-02,3.44883472e-01,,1.39057101e-02,4.56857422e+03
1.39067101e-02,9.17500000e+00,2.37920313e-01,5.15468750e-02,1.52843750e-01,6.18750000e-03,5.79468750e+00,,1.39067101e-02,3.44900250e-01,,1.39067101e-02,4.56966699e+03
1.39077101e-02,9.15234375e+00,2.37960938e-01,4.14843750e-02,1.52765625e-01,6.06250000e-03,5.79386719e+00,,1.39077101e-02,3.44916999e-01,,1.39077101e-02,4.57175635e+03
1.39087101e-02,9.13203125e+00,2.37757813e-01,3.47500000e-02,1.52789063e-01,5.65625000e-03,5.79609375e+00,,1.39087101e-02,3.44933748e-01,,1.39087101e-02,4.57364844e+03
1.39097101e-02,9.12187500e+00,2.37554688e-01,3.95625000e-02,1.52765625e-01,5.81250000e-03,5.79703125e+00,,1.39097101e-02,3.44950467e-01,,1.39097101e-02,4.57449854e+03
1.39107101e-02,9.10937500e+00,2.36965625e-01,4.91406250e-02,1.52726562e-01,6.28125000e-03,5.79632813e+00,,1.39107101e-02,3.44967216e-01,,1.39107101e-02,4.57555225e+03
1.39117101e-02,9.08984375e+00,2.36478125e-01,4.99687500e-02,1.52640625e-01,6.34375000e-03,5.79632813e+00,,1.39117101e-02,3.44983876e-01,,1.39117101e-02,4.57730322e+03
1.39127101e-02,9.07500000e+00,2.36356250e-01,4.01250000e-02,1.52632813e-01,6.06250000e-03,5.79644531e+00,,1.39127101e-02,3.45000505e-01,,1.39127101e-02,4.57859424e+03
1.39137101e-02,9.06171875e+00,2.36396875e-01,3.22031250e-02,1.52562500e-01,5.81250000e-03,5.79726563e+00,,1.39137101e-02,3.45017165e-01,,1.39137101e-02,4.57977197e+03
1.39147101e-02,9.05234375e+00,2.36498438e-01,3.60625000e-02,1.52562500e-01,5.87500000e-03,5.79843750e+00,,1.39147101e-02,3.45033824e-01,,1.39147101e-02,4.58055713e+03
1.39157101e-02,9.04453125e+00,2.36640625e-01,4.61093750e-02,1.52585938e-01,5.65625000e-03,5.80042969e+00,,1.39157101e-02,3.45050484e-01,,1.39157101e-02,4.58114502e+03
1.39167101e-02,9.03593750e+00,2.36640625e-01,4.93750000e-02,1.52546875e-01,5.59375000e-03,5.80113281e+00,,1.39167101e-02,3.45067143e-01,,1.39167101e-02,4.58177783e+03
1.39177101e-02,9.01875000e+00,2.36356250e-01,4.27031250e-02,1.52539063e-01,5.53125000e-03,5.80125000e+00,,1.39177101e-02,3.45083803e-01,,1.39177101e-02,4.58330615e+03
1.39187101e-02,9.01093750e+00,2.36498438e-01,3.55781250e-02,1.52507813e-01,5.81250000e-03,5.79890625e+00,,1.39187101e-02,3.45100462e-01,,1.39187101e-02,4.58390430e+03
1.39197101e-02,9.00937500e+00,2.36356250e-01,3.65156250e-02,1.52429688e-01,6.50000000e-03,5.79667969e+00,,1.39197101e-02,3.45117122e-01,,1.39197101e-02,4.58387402e+03
1.39207101e-02,9.01484375e+00,2.36539063e-01,4.34687500e-02,1.52414063e-01,6.71875000e-03,5.79703125e+00,,1.39207101e-02,3.45133781e-01,,1.39207101e-02,4.58309814e+03
1.39217101e-02,9.02812500e+00,2.36539063e-01,4.82343750e-02,1.52414063e-01,6.62500000e-03,5.79667969e+00,,1.39217101e-02,3.45150441e-01,,1.39217101e-02,4.58148584e+03
1.39227101e-02,9.04531250e+00,2.36498438e-01,4.67656250e-02,1.52414063e-01,6.50000000e-03,5.79644531e+00,,1.39227101e-02,3.45167100e-01,,1.39227101e-02,4.57946240e+03
1.39237101e-02,9.06015625e+00,2.35950000e-01,4.35937500e-02,1.52375000e-01,6.40625000e-03,5.79632813e+00,,1.39237101e-02,3.45183730e-01,,1.39237101e-02,4.57769238e+03
1.39247101e-02,9.07734375e+00,2.34975000e-01,4.48125000e-02,1.52265625e-01,6.56250000e-03,5.79550781e+00,,1.39247101e-02,3.45200330e-01,,1.39247101e-02,4.57568604e+03
1.39257101e-02,9.10468750e+00,2.34304688e-01,5.10937500e-02,1.52203125e-01,6.40625000e-03,5.79609375e+00,,1.39257101e-02,3.45216841e-01,,1.39257101e-02,4.57261328e+03
1.39267101e-02,9.12812500e+00,2.34101563e-01,5.65781250e-02,1.52125000e-01,6.25000000e-03,5.79644531e+00,,1.39267101e-02,3.45233351e-01,,1.39267101e-02,4.56991162e+03
1.39277101e-02,9.14296875e+00,2.34385938e-01,5.57500000e-02,1.52078125e-01,6.56250000e-03,5.79527344e+00,,1.39277101e-02,3.45249832e-01,,1.39277101e-02,4.56808398e+03
1.39287101e-02,9.15781250e+00,2.34832813e-01,4.92343750e-02,1.52039063e-01,6.43750000e-03,5.79585938e+00,,1.39287101e-02,3.45266372e-01,,1.39287101e-02,4.56627539e+03
1.39297101e-02,9.16875000e+00,2.35848438e-01,4.32187500e-02,1.52015625e-01,5.96875000e-03,5.79785156e+00,,1.39297101e-02,3.45282912e-01,,1.39297101e-02,4.56490283e+03
1.39307101e-02,9.16484375e+00,2.36478125e-01,4.23906250e-02,1.51960938e-01,6.03125000e-03,5.79832031e+00,,1.39307101e-02,3.45299542e-01,,1.39307101e-02,4.56507861e+03
1.39317101e-02,9.14296875e+00,2.36721875e-01,4.47968750e-02,1.51945313e-01,6.43750000e-03,5.79691406e+00,,1.39317101e-02,3.45316201e-01,,1.39317101e-02,4.56710303e+03
1.39327101e-02,9.12031250e+00,2.37371875e-01,4.57968750e-02,1.51960938e-01,6.25000000e-03,5.79843750e+00,,1.39327101e-02,3.45332891e-01,,1.39327101e-02,4.56919873e+03
1.39337101e-02,9.10156250e+00,2.38062500e-01,4.36875000e-02,1.52000000e-01,6.18750000e-03,5.80031250e+00,,1.39337101e-02,3.45349610e-01,,1.39337101e-02,4.57089453e+03
1.39347101e-02,9.07968750e+00,2.38346875e-01,4.03593750e-02,1.51976563e-01,6.18750000e-03,5.80089844e+00,,1.39347101e-02,3.45366418e-01,,1.39347101e-02,4.57292725e+03
1.39357101e-02,9.05859375e+00,2.38021875e-01,3.96093750e-02,1.51843750e-01,5.96875000e-03,5.80031250e+00,,1.39357101e-02,3.45383167e-01,,1.39357101e-02,4.57489014e+03
1.39367101e-02,9.04687500e+00,2.36742188e-01,4.27968750e-02,1.51734375e-01,6.06250000e-03,5.79843750e+00,,1.39367101e-02,3.45399886e-01,,1.39367101e-02,4.57587988e+03
1.39377101e-02,9.05312500e+00,2.34975000e-01,4.77812500e-02,1.51664063e-01,6.28125000e-03,5.79609375e+00,,1.39377101e-02,3.45416516e-01,,1.39377101e-02,4.57499512e+03
1.39387101e-02,9.05859375e+00,2.33187500e-01,5.04687500e-02,1.51640625e-01,6.18750000e-03,5.79445313e+00,,1.39387101e-02,3.45433027e-01,,1.39387101e-02,4.57417139e+03
1.39397101e-02,9.05625000e+00,2.32192188e-01,4.78750000e-02,1.51570313e-01,6.56250000e-03,5.79269531e+00,,1.39397101e-02,3.45449418e-01,,1.39397101e-02,4.57415234e+03
1.39407101e-02,9.05234375e+00,2.31664063e-01,4.20937500e-02,1.51507813e-01,7.18750000e-03,5.79023438e+00,,1.39407101e-02,3.45465750e-01,,1.39407101e-02,4.57431689e+03
1.39417101e-02,9.05625000e+00,2.31643750e-01,3.99687500e-02,1.51507813e-01,7.03125000e-03,5.79222656e+00,,1.39417101e-02,3.45482022e-01,,1.39417101e-02,4.57369727e+03
1.39427101e-02,9.07343750e+00,2.32090625e-01,4.54531250e-02,1.51585938e-01,6.71875000e-03,5.79492188e+00,,1.39427101e-02,3.45498353e-01,,1.39427101e-02,4.57169873e+03
1.39437101e-02,9.09609375e+00,2.32618750e-01,5.38906250e-02,1.51625000e-01,6.43750000e-03,5.79656250e+00,,1.39437101e-02,3.45514715e-01,,1.39437101e-02,4.56909961e+03
1.39447101e-02,9.12187500e+00,2.33370313e-01,5.82812500e-02,1.51570313e-01,6.78125000e-03,5.80042969e+00,,1.39447101e-02,3.45531136e-01,,1.39447101e-02,4.56614453e+03
1.39457101e-02,9.14296875e+00,2.33959375e-01,5.55468750e-02,1.51476563e-01,6.93750000e-03,5.80324219e+00,,1.39457101e-02,3.45547587e-01,,1.39457101e-02,4.56366797e+03
1.39467101e-02,9.15781250e+00,2.35076563e-01,4.89062500e-02,1.51398438e-01,6.62500000e-03,5.80042969e+00,,1.39467101e-02,3.45564127e-01,,1.39467101e-02,4.56186084e+03
1.39477101e-02,9.16875000e+00,2.36092188e-01,4.57187500e-02,1.51398438e-01,6.43750000e-03,5.79632813e+00,,1.39477101e-02,3.45580697e-01,,1.39477101e-02,4.56048291e+03
1.39487101e-02,9.18203125e+00,2.36051563e-01,4.93281250e-02,1.51382813e-01,6.56250000e-03,5.79351563e+00,,1.39487101e-02,3.45597327e-01,,1.39487101e-02,4.55886182e+03
1.39497101e-02,9.19296875e+00,2.35807813e-01,5.50000000e-02,1.51375000e-01,6.50000000e-03,5.79082031e+00,,1.39497101e-02,3.45613956e-01,,1.39497101e-02,4.55745801e+03
1.39507101e-02,9.20156250e+00,2.34975000e-01,5.63281250e-02,1.51359375e-01,5.90625000e-03,5.79222656e+00,,1.39507101e-02,3.45630527e-01,,1.39507101e-02,4.55627686e+03
1.39517101e-02,9.20703125e+00,2.34446875e-01,5.19687500e-02,1.51289063e-01,5.53125000e-03,5.79269531e+00,,1.39517101e-02,3.45647037e-01,,1.39517101e-02,4.55542578e+03
1.39527101e-02,9.20468750e+00,2.33817188e-01,4.75937500e-02,1.51250000e-01,5.87500000e-03,5.79105469e+00,,1.39527101e-02,3.45663548e-01,,1.39527101e-02,4.55540332e+03
1.39537101e-02,9.19921875e+00,2.33817188e-01,4.83281250e-02,1.51242188e-01,5.96875000e-03,5.79187500e+00,,1.39537101e-02,3.45679998e-01,,1.39537101e-02,4.55571338e+03
1.39547101e-02,9.19531250e+00,2.33796875e-01,5.21093750e-02,1.51304688e-01,6.25000000e-03,5.79410156e+00,,1.39547101e-02,3.45696449e-01,,1.39547101e-02,4.55585010e+03
1.39557101e-02,9.18359375e+00,2.34000000e-01,5.24062500e-02,1.51320312e-01,6.50000000e-03,5.79562500e+00,,1.39557101e-02,3.45712930e-01,,1.39557101e-02,4.55678125e+03
1.39567101e-02,9.17109375e+00,2.34670313e-01,4.68906250e-02,1.51320312e-01,6.28125000e-03,5.79750000e+00,,1.39567101e-02,3.45729411e-01,,1.39567101e-02,4.55780713e+03
1.39577101e-02,9.16328125e+00,2.35665625e-01,4.05312500e-02,1.51335938e-01,6.28125000e-03,5.79726563e+00,,1.39577101e-02,3.45745981e-01,,1.39577101e-02,4.55838135e+03
1.39587101e-02,9.15937500e+00,2.36721875e-01,4.01562500e-02,1.51343750e-01,6.50000000e-03,5.79445313e+00,,1.39587101e-02,3.45762610e-01,,1.39587101e-02,4.55856934e+03
1.39597101e-02,9.14609375e+00,2.37087500e-01,4.60937500e-02,1.51320312e-01,6.78125000e-03,5.79210938e+00,,1.39597101e-02,3.45779300e-01,,1.39597101e-02,4.55971094e+03
1.39607101e-02,9.13359375e+00,2.37189063e-01,5.08281250e-02,1.51242188e-01,6.81250000e-03,5.79082031e+00,,1.39607101e-02,3.45795989e-01,,1.39607101e-02,4.56074268e+03
1.39617101e-02,9.12578125e+00,2.36782813e-01,4.83125000e-02,1.51187500e-01,6.87500000e-03,5.79281250e+00,,1.39617101e-02,3.45812678e-01,,1.39617101e-02,4.56128516e+03
1.39627101e-02,9.10937500e+00,2.36315625e-01,4.15468750e-02,1.51093750e-01,6.25000000e-03,5.79691406e+00,,1.39627101e-02,3.45829338e-01,,1.39627101e-02,4.56273828e+03
1.39637101e-02,9.10000000e+00,2.36335938e-01,3.87812500e-02,1.51054688e-01,5.90625000e-03,5.80042969e+00,,1.39637101e-02,3.45845997e-01,,1.39637101e-02,4.56349170e+03
1.39647101e-02,9.09375000e+00,2.35909375e-01,4.32187500e-02,1.51000000e-01,5.65625000e-03,5.80289063e+00,,1.39647101e-02,3.45862627e-01,,1.39647101e-02,4.56391895e+03
1.39657101e-02,9.08281250e+00,2.35381250e-01,4.89687500e-02,1.50968750e-01,5.50000000e-03,5.80371094e+00,,1.39657101e-02,3.45879197e-01,,1.39657101e-02,4.56480225e+03
1.39667101e-02,9.06718750e+00,2.35279688e-01,4.72812500e-02,1.50929688e-01,5.50000000e-03,5.80253906e+00,,1.39667101e-02,3.45895767e-01,,1.39667101e-02,4.56615820e+03
1.39677101e-02,9.04687500e+00,2.34975000e-01,3.91562500e-02,1.50890625e-01,5.65625000e-03,5.79972656e+00,,1.39677101e-02,3.45912337e-01,,1.39677101e-02,4.56802344e+03
1.39687101e-02,9.03593750e+00,2.35015625e-01,3.43125000e-02,1.50851563e-01,5.65625000e-03,5.79808594e+00,,1.39687101e-02,3.45928878e-01,,1.39687101e-02,4.56895605e+03
1.39697101e-02,9.03046875e+00,2.34975000e-01,3.89218750e-02,1.50835938e-01,5.68750000e-03,5.79667969e+00,,1.39697101e-02,3.45945448e-01,,1.39697101e-02,4.56932568e+03
1.39707101e-02,9.02578125e+00,2.34954688e-01,4.74531250e-02,1.50796875e-01,5.87500000e-03,5.79562500e+00,,1.39707101e-02,3.45962018e-01,,1.39707101e-02,4.56958008e+03
1.39717101e-02,9.02109375e+00,2.34548438e-01,4.93437500e-02,1.50742188e-01,5.50000000e-03,5.79773438e+00,,1.39717101e-02,3.45978528e-01,,1.39717101e-02,4.56980615e+03
1.39727101e-02,9.01093750e+00,2.34487500e-01,4.31093750e-02,1.50703125e-01,5.28125000e-03,5.80007813e+00,,1.39727101e-02,3.45995069e-01,,1.39727101e-02,4.57060840e+03
1.39737101e-02,8.99609375e+00,2.34771875e-01,3.68125000e-02,1.50648438e-01,5.28125000e-03,5.80171875e+00,,1.39737101e-02,3.46011579e-01,,1.39737101e-02,4.57192676e+03
