Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.35596988e-02,5.16875000e+00,2.68693750e-01,-2.11875000e-02,8.27812500e-02,,1.35596988e-02,4.25561070e-01,,1.35596988e-02,4.75930176e+03
1.35606988e-02,5.15781250e+00,2.69851563e-01,-2.92031250e-02,8.26953125e-02,,1.35606988e-02,4.25579995e-01,,1.35606988e-02,4.76056250e+03
1.35616988e-02,5.15468750e+00,2.70440625e-01,-4.02500000e-02,8.27343750e-02,,1.35616988e-02,4.25599039e-01,,1.35616988e-02,4.76106836e+03
1.35626988e-02,5.15625000e+00,2.71354688e-01,-3.96406250e-02,8.27265625e-02,,1.35626988e-02,4.25618112e-01,,1.35626988e-02,4.76111914e+03
1.35636988e-02,5.16562500e+00,2.71557812e-01,-2.69218750e-02,8.27109375e-02,,1.35636988e-02,4.25637245e-01,,1.35636988e-02,4.76032910e+03
1.35646988e-02,5.16875000e+00,2.72045313e-01,-1.87500000e-02,8.27656250e-02,,1.35646988e-02,4.25656378e-01,,1.35646988e-02,4.76012793e+03
1.35656988e-02,5.17500000e+00,2.71618750e-01,-2.46562500e-02,8.27500000e-02,,1.35656988e-02,4.25675541e-01,,1.35656988e-02,4.75959863e+03
1.35666988e-02,5.17656250e+00,2.70826563e-01,-3.73593750e-02,8.26953125e-02,,1.35666988e-02,4.25694615e-01,,1.35666988e-02,4.75960156e+03
1.35676988e-02,5.16171875e+00,2.71070313e-01,-4.21875000e-02,8.27109375e-02,,1.35676988e-02,4.25713688e-01,,1.35676988e-02,4.76134277e+03
1.35686988e-02,5.13359375e+00,2.71618750e-01,-3.61250000e-02,8.27343750e-02,,1.35686988e-02,4.25732821e-01,,1.35686988e-02,4.76444971e+03
1.35696988e-02,5.12187500e+00,2.71801563e-01,-2.83750000e-02,8.27812500e-02,,1.35696988e-02,4.25751925e-01,,1.35696988e-02,4.76582861e+03
1.35706988e-02,5.12031250e+00,2.71557812e-01,-2.76250000e-02,8.28828125e-02,,1.35706988e-02,4.25771058e-01,,1.35706988e-02,4.76613818e+03
1.35716988e-02,5.11718750e+00,2.71517188e-01,-3.21250000e-02,8.29375000e-02,,1.35716988e-02,4.25790161e-01,,1.35716988e-02,4.76661914e+03
1.35726988e-02,5.10390625e+00,2.70745313e-01,-3.62031250e-02,8.29531250e-02,,1.35726988e-02,4.25809264e-01,,1.35726988e-02,4.76816895e+03
1.35736988e-02,5.09218750e+00,2.70156250e-01,-3.62656250e-02,8.28828125e-02,,1.35736988e-02,4.25828308e-01,,1.35736988e-02,4.76956885e+03
1.35746988e-02,5.08828125e+00,2.69668750e-01,-3.24375000e-02,8.29140625e-02,,1.35746988e-02,4.25847322e-01,,1.35746988e-02,4.77015381e+03
1.35756988e-02,5.09218750e+00,2.69404688e-01,-2.84531250e-02,8.29531250e-02,,1.35756988e-02,4.25866306e-01,,1.35756988e-02,4.76991260e+03
1.35766988e-02,5.09765625e+00,2.69160938e-01,-2.89375000e-02,8.30078125e-02,,1.35766988e-02,4.25885260e-01,,1.35766988e-02,4.76950049e+03
1.35776988e-02,5.10859375e+00,2.69465625e-01,-3.34531250e-02,8.30468750e-02,,1.35776988e-02,4.25904214e-01,,1.35776988e-02,4.76853857e+03
1.35786988e-02,5.11718750e+00,2.69303125e-01,-3.58750000e-02,8.30078125e-02,,1.35786988e-02,4.25923169e-01,,1.35786988e-02,4.76783643e+03
1.35796988e-02,5.11250000e+00,2.69059375e-01,-3.46875000e-02,8.29765625e-02,,1.35796988e-02,4.25942123e-01,,1.35796988e-02,4.76850635e+03
1.35806988e-02,5.10000000e+00,2.68815625e-01,-3.29531250e-02,8.29375000e-02,,1.35806988e-02,4.25961077e-01,,1.35806988e-02,4.76997461e+03
1.35816988e-02,5.08828125e+00,2.68287500e-01,-3.38125000e-02,8.29375000e-02,,1.35816988e-02,4.25980002e-01,,1.35816988e-02,4.77135986e+03
1.35826988e-02,5.07890625e+00,2.68389063e-01,-3.65625000e-02,8.29687500e-02,,1.35826988e-02,4.25998896e-01,,1.35826988e-02,4.77251270e+03
1.35836988e-02,5.07343750e+00,2.68450000e-01,-3.68125000e-02,8.29687500e-02,,1.35836988e-02,4.26017791e-01,,1.35836988e-02,4.77327100e+03
1.35846988e-02,5.07187500e+00,2.69039063e-01,-3.33906250e-02,8.29531250e-02,,1.35846988e-02,4.26036716e-01,,1.35846988e-02,4.77361865e+03
1.35856988e-02,5.07578125e+00,2.69221875e-01,-3.02500000e-02,8.29218750e-02,,1.35856988e-02,4.26055670e-01,,1.35856988e-02,4.77338428e+03
1.35866988e-02,5.07890625e+00,2.70542188e-01,-3.10781250e-02,8.29375000e-02,,1.35866988e-02,4.26074684e-01,,1.35866988e-02,4.77322412e+03
1.35876988e-02,5.08437500e+00,2.71354688e-01,-3.25312500e-02,8.29765625e-02,,1.35876988e-02,4.26093757e-01,,1.35876988e-02,4.77282910e+03
1.35886988e-02,5.08828125e+00,2.71964063e-01,-3.05156250e-02,8.29687500e-02,,1.35886988e-02,4.26112890e-01,,1.35886988e-02,4.77259326e+03
1.35896988e-02,5.09531250e+00,2.71760938e-01,-2.71250000e-02,8.29531250e-02,,1.35896988e-02,4.26132023e-01,,1.35896988e-02,4.77202148e+03
1.35906988e-02,5.10703125e+00,2.70867188e-01,-2.72968750e-02,8.29375000e-02,,1.35906988e-02,4.26151156e-01,,1.35906988e-02,4.77095752e+03
1.35916988e-02,5.11250000e+00,2.70034375e-01,-3.22187500e-02,8.30078125e-02,,1.35916988e-02,4.26170200e-01,,1.35916988e-02,4.77055176e+03
1.35926988e-02,5.11640625e+00,2.68632813e-01,-3.59687500e-02,8.30625000e-02,,1.35926988e-02,4.26189154e-01,,1.35926988e-02,4.77033008e+03
1.35936988e-02,5.10937500e+00,2.68043750e-01,-3.60312500e-02,8.30859375e-02,,1.35936988e-02,4.26208049e-01,,1.35936988e-02,4.77124561e+03
1.35946988e-02,5.09453125e+00,2.67759375e-01,-3.34687500e-02,8.31640625e-02,,1.35946988e-02,4.26226884e-01,,1.35946988e-02,4.77295996e+03
1.35956988e-02,5.08046875e+00,2.68348438e-01,-3.26093750e-02,8.31562500e-02,,1.35956988e-02,4.26245779e-01,,1.35956988e-02,4.77458496e+03
1.35966988e-02,5.07187500e+00,2.69262500e-01,-3.42968750e-02,8.31093750e-02,,1.35966988e-02,4.26264703e-01,,1.35966988e-02,4.77564844e+03
1.35976988e-02,5.06640625e+00,2.69810938e-01,-3.33281250e-02,8.30625000e-02,,1.35976988e-02,4.26283687e-01,,1.35976988e-02,4.77639062e+03
1.35986988e-02,5.07578125e+00,2.69851563e-01,-2.84062500e-02,8.30625000e-02,,1.35986988e-02,4.26302671e-01,,1.35986988e-02,4.77558789e+03
1.35996988e-02,5.10937500e+00,2.70135938e-01,-2.36406250e-02,8.31093750e-02,,1.35996988e-02,4.26321685e-01,,1.35996988e-02,4.77226270e+03
1.36006988e-02,5.12656250e+00,2.70440625e-01,-2.22031250e-02,8.31640625e-02,,1.36006988e-02,4.26340729e-01,,1.36006988e-02,4.77061230e+03
1.36016988e-02,5.13359375e+00,2.70623438e-01,-2.64687500e-02,8.31093750e-02,,1.36016988e-02,4.26359773e-01,,1.36016988e-02,4.77001660e+03
1.36026988e-02,5.13593750e+00,2.71314063e-01,-3.44531250e-02,8.30859375e-02,,1.36026988e-02,4.26378846e-01,,1.36026988e-02,4.76993652e+03
1.36036988e-02,5.14453125e+00,2.71212500e-01,-3.87500000e-02,8.31250000e-02,,1.36036988e-02,4.26397979e-01,,1.36036988e-02,4.76924414e+03
1.36046988e-02,5.14140625e+00,2.69404688e-01,-3.44843750e-02,8.31406250e-02,,1.36046988e-02,4.26416993e-01,,1.36046988e-02,4.76976074e+03
1.36056988e-02,5.13359375e+00,2.68145313e-01,-2.83750000e-02,8.30859375e-02,,1.36056988e-02,4.26435918e-01,,1.36056988e-02,4.77073291e+03
1.36066988e-02,5.12187500e+00,2.67454688e-01,-2.96562500e-02,8.30625000e-02,,1.36066988e-02,4.26454753e-01,,1.36066988e-02,4.77209473e+03
1.36076988e-02,5.10703125e+00,2.67657813e-01,-3.63906250e-02,8.31250000e-02,,1.36076988e-02,4.26473618e-01,,1.36076988e-02,4.77380029e+03
1.36086988e-02,5.08515625e+00,2.68571875e-01,-3.95937500e-02,8.31406250e-02,,1.36086988e-02,4.26492512e-01,,1.36086988e-02,4.77625684e+03
1.36096988e-02,5.06562500e+00,2.69709375e-01,-3.47968750e-02,8.32031250e-02,,1.36096988e-02,4.26511467e-01,,1.36096988e-02,4.77846729e+03
1.36106988e-02,5.07734375e+00,2.70339063e-01,-2.68750000e-02,8.32968750e-02,,1.36106988e-02,4.26530480e-01,,1.36106988e-02,4.77742285e+03
1.36116988e-02,5.11250000e+00,2.71517188e-01,-2.01093750e-02,8.33828125e-02,,1.36116988e-02,4.26549554e-01,,1.36116988e-02,4.77392285e+03
1.36126988e-02,5.15937500e+00,2.72350000e-01,-1.58281250e-02,8.34609375e-02,,1.36126988e-02,4.26568717e-01,,1.36126988e-02,4.76918555e+03
1.36136988e-02,5.21015625e+00,2.71720313e-01,-1.56250000e-02,8.35156250e-02,,1.36136988e-02,4.26587880e-01,,1.36136988e-02,4.76403369e+03
1.36146988e-02,5.25937500e+00,2.72350000e-01,-1.86562500e-02,8.35234375e-02,,1.36146988e-02,4.26607013e-01,,1.36146988e-02,4.75905029e+03
1.36156988e-02,5.29843750e+00,2.71395313e-01,-2.10781250e-02,8.35390625e-02,,1.36156988e-02,4.26626176e-01,,1.36156988e-02,4.75512891e+03
1.36166988e-02,5.31406250e+00,2.70826563e-01,-2.29531250e-02,8.35234375e-02,,1.36166988e-02,4.26645249e-01,,1.36166988e-02,4.75363477e+03
1.36176988e-02,5.30781250e+00,2.69303125e-01,-2.63437500e-02,8.35546875e-02,,1.36176988e-02,4.26664263e-01,,1.36176988e-02,4.75440967e+03
1.36186988e-02,5.28593750e+00,2.70298438e-01,-3.32500000e-02,8.35781250e-02,,1.36186988e-02,4.26683247e-01,,1.36186988e-02,4.75682275e+03
1.36196988e-02,5.26171875e+00,2.69668750e-01,-3.85937500e-02,8.36093750e-02,,1.36196988e-02,4.26702291e-01,,1.36196988e-02,4.75951025e+03
1.36206988e-02,5.24218750e+00,2.70257813e-01,-3.57343750e-02,8.36484375e-02,,1.36206988e-02,4.26721305e-01,,1.36206988e-02,4.76172070e+03
1.36216988e-02,5.21484375e+00,2.68876563e-01,-2.76406250e-02,8.37109375e-02,,1.36216988e-02,4.26740289e-01,,1.36216988e-02,4.76470752e+03
1.36226988e-02,5.18203125e+00,2.68937500e-01,-2.36875000e-02,8.36875000e-02,,1.36226988e-02,4.26759213e-01,,1.36226988e-02,4.76822607e+03
1.36236988e-02,5.15781250e+00,2.68734375e-01,-2.87500000e-02,8.36484375e-02,,1.36236988e-02,4.26778138e-01,,1.36236988e-02,4.77086133e+03
1.36246988e-02,5.14453125e+00,2.68835938e-01,-3.70000000e-02,8.36562500e-02,,1.36246988e-02,4.26797032e-01,,1.36246988e-02,4.77240430e+03
1.36256988e-02,5.13906250e+00,2.69059375e-01,-3.83125000e-02,8.37031250e-02,,1.36256988e-02,4.26815987e-01,,1.36256988e-02,4.77316797e+03
1.36266988e-02,5.14531250e+00,2.68978125e-01,-3.02812500e-02,8.37109375e-02,,1.36266988e-02,4.26834941e-01,,1.36266988e-02,4.77270508e+03
1.36276988e-02,5.16328125e+00,2.68876563e-01,-2.13281250e-02,8.37109375e-02,,1.36276988e-02,4.26853895e-01,,1.36276988e-02,4.77099023e+03
1.36286988e-02,5.19453125e+00,2.68693750e-01,-2.05625000e-02,8.37109375e-02,,1.36286988e-02,4.26872820e-01,,1.36286988e-02,4.76787939e+03
1.36296988e-02,5.21953125e+00,2.68835938e-01,-2.57656250e-02,8.37656250e-02,,1.36296988e-02,4.26891744e-01,,1.36296988e-02,4.76542480e+03
1.36306988e-02,5.21406250e+00,2.70196875e-01,-2.99843750e-02,8.38281250e-02,,1.36306988e-02,4.26910728e-01,,1.36306988e-02,4.76613623e+03
1.36316988e-02,5.20703125e+00,2.70014063e-01,-3.10781250e-02,8.38515625e-02,,1.36316988e-02,4.26929742e-01,,1.36316988e-02,4.76702246e+03
1.36326988e-02,5.22890625e+00,2.71273437e-01,-2.96562500e-02,8.38750000e-02,,1.36326988e-02,4.26948816e-01,,1.36326988e-02,4.76492871e+03
1.36336988e-02,5.24296875e+00,2.70623438e-01,-2.50625000e-02,8.39843750e-02,,1.36336988e-02,4.26967889e-01,,1.36336988e-02,4.76362402e+03
1.36346988e-02,5.25546875e+00,2.70196875e-01,-2.06562500e-02,8.40625000e-02,,1.36346988e-02,4.26986933e-01,,1.36346988e-02,4.76245605e+03
1.36356988e-02,5.26640625e+00,2.69465625e-01,-2.09218750e-02,8.40468750e-02,,1.36356988e-02,4.27005917e-01,,1.36356988e-02,4.76143848e+03
1.36366988e-02,5.26875000e+00,2.69465625e-01,-2.52187500e-02,8.40625000e-02,,1.36366988e-02,4.27024931e-01,,1.36366988e-02,4.76131982e+03
1.36376988e-02,5.26171875e+00,2.69465625e-01,-2.82968750e-02,8.41328125e-02,,1.36376988e-02,4.27043915e-01,,1.36376988e-02,4.76218604e+03
1.36386988e-02,5.24843750e+00,2.69323438e-01,-2.72500000e-02,8.41953125e-02,,1.36386988e-02,4.27062899e-01,,1.36386988e-02,4.76370264e+03
1.36396988e-02,5.23281250e+00,2.69567188e-01,-2.49531250e-02,8.42500000e-02,,1.36396988e-02,4.27081883e-01,,1.36396988e-02,4.76545166e+03
1.36406988e-02,5.22031250e+00,2.69262500e-01,-2.81406250e-02,8.41796875e-02,,1.36406988e-02,4.27100867e-01,,1.36406988e-02,4.76688086e+03
1.36416988e-02,5.21640625e+00,2.68896875e-01,-3.55781250e-02,8.41406250e-02,,1.36416988e-02,4.27119821e-01,,1.36416988e-02,4.76745312e+03
1.36426988e-02,5.21093750e+00,2.68043750e-01,-3.83906250e-02,8.41718750e-02,,1.36426988e-02,4.27138746e-01,,1.36426988e-02,4.76821289e+03
1.36436988e-02,5.20703125e+00,2.66784375e-01,-3.22343750e-02,8.41171875e-02,,1.36436988e-02,4.27157551e-01,,1.36436988e-02,4.76880273e+03
1.36446988e-02,5.20156250e+00,2.66378125e-01,-2.27343750e-02,8.41015625e-02,,1.36446988e-02,4.27176327e-01,,1.36446988e-02,4.76951221e+03
1.36456988e-02,5.20078125e+00,2.66296875e-01,-1.95468750e-02,8.41718750e-02,,1.36456988e-02,4.27195072e-01,,1.36456988e-02,4.76970508e+03
1.36466988e-02,5.20312500e+00,2.67271875e-01,-2.56718750e-02,8.42109375e-02,,1.36466988e-02,4.27213877e-01,,1.36466988e-02,4.76958301e+03
1.36476988e-02,5.21406250e+00,2.68084375e-01,-3.30625000e-02,8.42187500e-02,,1.36476988e-02,4.27232713e-01,,1.36476988e-02,4.76861084e+03
1.36486988e-02,5.23359375e+00,2.67860938e-01,-3.11718750e-02,8.42343750e-02,,1.36486988e-02,4.27251577e-01,,1.36486988e-02,4.76676758e+03
1.36496988e-02,5.26093750e+00,2.68043750e-01,-2.07500000e-02,8.42890625e-02,,1.36496988e-02,4.27270442e-01,,1.36496988e-02,4.76408643e+03
1.36506988e-02,5.27812500e+00,2.67860938e-01,-1.30468750e-02,8.43125000e-02,,1.36506988e-02,4.27289277e-01,,1.36506988e-02,4.76240381e+03
1.36516988e-02,5.26484375e+00,2.69018750e-01,-1.89843750e-02,8.43437500e-02,,1.36516988e-02,4.27308172e-01,,1.36516988e-02,4.76385791e+03
1.36526988e-02,5.25546875e+00,2.69364063e-01,-3.31250000e-02,8.43671875e-02,,1.36526988e-02,4.27327126e-01,,1.36526988e-02,4.76496289e+03
1.36536988e-02,5.25781250e+00,2.69607813e-01,-4.02343750e-02,8.43281250e-02,,1.36536988e-02,4.27346110e-01,,1.36536988e-02,4.76491553e+03
1.36546988e-02,5.26718750e+00,2.68592188e-01,-3.18281250e-02,8.44062500e-02,,1.36546988e-02,4.27365065e-01,,1.36546988e-02,4.76414062e+03
1.36556988e-02,5.28203125e+00,2.67840625e-01,-1.58281250e-02,8.44531250e-02,,1.36556988e-02,4.27383959e-01,,1.36556988e-02,4.76273633e+03
1.36566988e-02,5.29843750e+00,2.67312500e-01,-9.06250000e-03,8.44765625e-02,,1.36566988e-02,4.27402824e-01,,1.36566988e-02,4.76111133e+03
1.36576988e-02,5.30625000e+00,2.67109375e-01,-1.80156250e-02,8.45468750e-02,,1.36576988e-02,4.27421629e-01,,1.36576988e-02,4.76037744e+03
1.36586988e-02,5.32734375e+00,2.66926563e-01,-2.96093750e-02,8.45703125e-02,,1.36586988e-02,4.27440435e-01,,1.36586988e-02,4.75832910e+03
1.36596988e-02,5.34609375e+00,2.66378125e-01,-2.90156250e-02,8.45703125e-02,,1.36596988e-02,4.27459210e-01,,1.36596988e-02,4.75655176e+03
1.36606988e-02,5.35625000e+00,2.66032813e-01,-1.77812500e-02,8.45859375e-02,,1.36606988e-02,4.27477956e-01,,1.36606988e-02,4.75562842e+03
1.36616988e-02,5.37734375e+00,2.65707813e-01,-1.21093750e-02,8.45703125e-02,,1.36616988e-02,4.27496701e-01,,1.36616988e-02,4.75353320e+03
1.36626988e-02,5.39140625e+00,2.65504688e-01,-1.97031250e-02,8.46406250e-02,,1.36626988e-02,4.27515388e-01,,1.36626988e-02,4.75216797e+03
1.36636988e-02,5.40000000e+00,2.64834375e-01,-3.07031250e-02,8.47031250e-02,,1.36636988e-02,4.27534044e-01,,1.36636988e-02,4.75141504e+03
1.36646988e-02,5.40937500e+00,2.64529688e-01,-3.05312500e-02,8.46796875e-02,,1.36646988e-02,4.27552670e-01,,1.36646988e-02,4.75061084e+03
1.36656988e-02,5.41015625e+00,2.64631250e-01,-2.01093750e-02,8.46484375e-02,,1.36656988e-02,4.27571297e-01,,1.36656988e-02,4.75066455e+03
1.36666988e-02,5.41015625e+00,2.65301563e-01,-1.30781250e-02,8.46640625e-02,,1.36666988e-02,4.27589953e-01,,1.36666988e-02,4.75075244e+03
1.36676988e-02,5.41718750e+00,2.65850000e-01,-1.74218750e-02,8.46406250e-02,,1.36676988e-02,4.27608639e-01,,1.36676988e-02,4.75010840e+03
1.36686988e-02,5.42500000e+00,2.66337500e-01,-2.56718750e-02,8.46875000e-02,,1.36686988e-02,4.27627385e-01,,1.36686988e-02,4.74941748e+03
1.36696988e-02,5.42812500e+00,2.66296875e-01,-2.63281250e-02,8.47031250e-02,,1.36696988e-02,4.27646130e-01,,1.36696988e-02,4.74923242e+03
1.36706988e-02,5.42890625e+00,2.66723438e-01,-1.97031250e-02,8.47031250e-02,,1.36706988e-02,4.27664876e-01,,1.36706988e-02,4.74927441e+03
1.36716988e-02,5.43281250e+00,2.66540625e-01,-1.50625000e-02,8.47578125e-02,,1.36716988e-02,4.27683681e-01,,1.36716988e-02,4.74896387e+03
1.36726988e-02,5.42500000e+00,2.66621875e-01,-1.87656250e-02,8.47578125e-02,,1.36726988e-02,4.27702427e-01,,1.36726988e-02,4.74985840e+03
1.36736988e-02,5.41171875e+00,2.65931250e-01,-2.68750000e-02,8.47343750e-02,,1.36736988e-02,4.27721173e-01,,1.36736988e-02,4.75134863e+03
1.36746988e-02,5.40234375e+00,2.65200000e-01,-3.14531250e-02,8.47734375e-02,,1.36746988e-02,4.27739888e-01,,1.36746988e-02,4.75246973e+03
1.36756988e-02,5.39453125e+00,2.64143750e-01,-2.78906250e-02,8.48359375e-02,,1.36756988e-02,4.27758515e-01,,1.36756988e-02,4.75343262e+03
1.36766988e-02,5.38515625e+00,2.62965625e-01,-2.10468750e-02,8.48750000e-02,,1.36766988e-02,4.27777052e-01,,1.36766988e-02,4.75452881e+03
1.36776988e-02,5.37968750e+00,2.62965625e-01,-1.92812500e-02,8.49062500e-02,,1.36776988e-02,4.27795589e-01,,1.36776988e-02,4.75519922e+03
1.36786988e-02,5.37734375e+00,2.63189063e-01,-2.38593750e-02,8.49218750e-02,,1.36786988e-02,4.27814126e-01,,1.36786988e-02,4.75555518e+03
1.36796988e-02,5.38515625e+00,2.64225000e-01,-2.79531250e-02,8.49609375e-02,,1.36796988e-02,4.27832693e-01,,1.36796988e-02,4.75488721e+03
1.36806988e-02,5.40390625e+00,2.64489063e-01,-2.40937500e-02,8.49687500e-02,,1.36806988e-02,4.27851319e-01,,1.36806988e-02,4.75309277e+03
1.36816988e-02,5.41562500e+00,2.64875000e-01,-1.40937500e-02,8.49843750e-02,,1.36816988e-02,4.27869946e-01,,1.36816988e-02,4.75198535e+03
1.36826988e-02,5.42812500e+00,2.65017188e-01,-9.65625000e-03,8.50000000e-02,,1.36826988e-02,4.27888602e-01,,1.36826988e-02,4.75075977e+03
1.36836988e-02,5.42656250e+00,2.65057813e-01,-1.82187500e-02,8.49687500e-02,,1.36836988e-02,4.27907258e-01,,1.36836988e-02,4.75099512e+03
1.36846988e-02,5.42265625e+00,2.64570313e-01,-3.14687500e-02,8.49453125e-02,,1.36846988e-02,4.27925915e-01,,1.36846988e-02,4.75152930e+03
1.36856988e-02,5.42265625e+00,2.64082813e-01,-3.39531250e-02,8.48906250e-02,,1.36856988e-02,4.27944541e-01,,1.36856988e-02,4.75170264e+03
1.36866988e-02,5.41484375e+00,2.63209375e-01,-2.32031250e-02,8.48906250e-02,,1.36866988e-02,4.27963108e-01,,1.36866988e-02,4.75265869e+03
1.36876988e-02,5.40625000e+00,2.62173438e-01,-1.36875000e-02,8.49296875e-02,,1.36876988e-02,4.27981585e-01,,1.36876988e-02,4.75364258e+03
1.36886988e-02,5.39062500e+00,2.61320313e-01,-1.82656250e-02,8.49687500e-02,,1.36886988e-02,4.28000003e-01,,1.36886988e-02,4.75533789e+03
1.36896988e-02,5.36796875e+00,2.61218750e-01,-3.17968750e-02,8.50390625e-02,,1.36896988e-02,4.28018421e-01,,1.36896988e-02,4.75780615e+03
1.36906988e-02,5.35703125e+00,2.61259375e-01,-3.85468750e-02,8.50234375e-02,,1.36906988e-02,4.28036809e-01,,1.36906988e-02,4.75912012e+03
1.36916988e-02,5.35000000e+00,2.62315625e-01,-2.97031250e-02,8.50234375e-02,,1.36916988e-02,4.28055227e-01,,1.36916988e-02,4.76002588e+03
1.36926988e-02,5.33125000e+00,2.63453125e-01,-1.43125000e-02,8.50078125e-02,,1.36926988e-02,4.28073764e-01,,1.36926988e-02,4.76207568e+03
1.36936988e-02,5.32187500e+00,2.64570313e-01,-1.13906250e-02,8.49609375e-02,,1.36936988e-02,4.28092360e-01,,1.36936988e-02,4.76310986e+03
1.36946988e-02,5.33671875e+00,2.65687500e-01,-2.29531250e-02,8.49218750e-02,,1.36946988e-02,4.28111017e-01,,1.36946988e-02,4.76167090e+03
1.36956988e-02,5.37265625e+00,2.66235938e-01,-3.08125000e-02,8.49296875e-02,,1.36956988e-02,4.28129733e-01,,1.36956988e-02,4.75810840e+03
1.36966988e-02,5.40937500e+00,2.66134375e-01,-2.26250000e-02,8.50468750e-02,,1.36966988e-02,4.28148508e-01,,1.36966988e-02,4.75446484e+03
1.36976988e-02,5.43046875e+00,2.65646875e-01,-9.06250000e-03,8.50546875e-02,,1.36976988e-02,4.28167224e-01,,1.36976988e-02,4.75237402e+03
1.36986988e-02,5.43828125e+00,2.65545313e-01,-8.85937500e-03,8.50234375e-02,,1.36986988e-02,4.28185910e-01,,1.36986988e-02,4.75161621e+03
1.36996988e-02,5.45390625e+00,2.64915625e-01,-2.23281250e-02,8.50546875e-02,,1.36996988e-02,4.28204596e-01,,1.36996988e-02,4.75008838e+03
1.37006988e-02,5.47187500e+00,2.63696875e-01,-3.01406250e-02,8.51328125e-02,,1.37006988e-02,4.28223222e-01,,1.37006988e-02,4.74837451e+03
1.37016988e-02,5.47968750e+00,2.62214063e-01,-2.15156250e-02,8.51875000e-02,,1.37016988e-02,4.28241760e-01,,1.37016988e-02,4.74770605e+03
1.37026988e-02,5.48281250e+00,2.61706250e-01,-9.43750000e-03,8.51875000e-02,,1.37026988e-02,4.28260207e-01,,1.37026988e-02,4.74746582e+03
1.37036988e-02,5.49843750e+00,2.62234375e-01,-1.09062500e-02,8.51953125e-02,,1.37036988e-02,4.28278685e-01,,1.37036988e-02,4.74590869e+03
1.37046988e-02,5.51484375e+00,2.63209375e-01,-2.32187500e-02,8.52812500e-02,,1.37046988e-02,4.28297162e-01,,1.37046988e-02,4.74430811e+03
1.37056988e-02,5.50390625e+00,2.63006250e-01,-2.94687500e-02,8.53046875e-02,,1.37056988e-02,4.28315699e-01,,1.37056988e-02,4.74557520e+03
1.37066988e-02,5.49375000e+00,2.62823438e-01,-2.40937500e-02,8.52421875e-02,,1.37066988e-02,4.28334236e-01,,1.37066988e-02,4.74676367e+03
1.37076988e-02,5.49843750e+00,2.63006250e-01,-1.41562500e-02,8.51875000e-02,,1.37076988e-02,4.28352773e-01,,1.37076988e-02,4.74638232e+03
1.37086988e-02,5.50390625e+00,2.62925000e-01,-1.04843750e-02,8.51953125e-02,,1.37086988e-02,4.28371280e-01,,1.37086988e-02,4.74588330e+03
1.37096988e-02,5.51328125e+00,2.63067188e-01,-1.61250000e-02,8.52812500e-02,,1.37096988e-02,4.28389817e-01,,1.37096988e-02,4.74498779e+03
1.37106988e-02,5.51484375e+00,2.63493750e-01,-2.18125000e-02,8.52656250e-02,,1.37106988e-02,4.28408355e-01,,1.37106988e-02,4.74492725e+03
1.37116988e-02,5.51640625e+00,2.63595313e-01,-2.08281250e-02,8.52890625e-02,,1.37116988e-02,4.28426892e-01,,1.37116988e-02,4.74487891e+03
1.37126988e-02,5.52578125e+00,2.63737500e-01,-1.58750000e-02,8.53750000e-02,,1.37126988e-02,4.28445458e-01,,1.37126988e-02,4.74400977e+03
1.37136988e-02,5.53203125e+00,2.64428125e-01,-1.40625000e-02,8.53828125e-02,,1.37136988e-02,4.28464055e-01,,1.37136988e-02,4.74344482e+03
1.37146988e-02,5.53203125e+00,2.64245313e-01,-1.78125000e-02,8.54140625e-02,,1.37146988e-02,4.28482682e-01,,1.37146988e-02,4.74352979e+03
1.37156988e-02,5.53203125e+00,2.64143750e-01,-2.23125000e-02,8.54687500e-02,,1.37156988e-02,4.28501278e-01,,1.37156988e-02,4.74363574e+03
1.37166988e-02,5.52578125e+00,2.63839063e-01,-2.32500000e-02,8.55468750e-02,,1.37166988e-02,4.28519875e-01,,1.37166988e-02,4.74440137e+03
1.37176988e-02,5.50781250e+00,2.63696875e-01,-2.10468750e-02,8.56562500e-02,,1.37176988e-02,4.28538412e-01,,1.37176988e-02,4.74637061e+03
