Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.58927168e-03,6.25703125e+00,4.13217188e-01,-1.36515625e-01,9.22500000e-02,7.31250000e-03,5.82140625e+00,,7.58927168e-03,2.65650719e-01,,7.58927168e-03,4.87403760e+03
7.59027168e-03,6.26250000e+00,4.13460938e-01,-1.32546875e-01,9.21796875e-02,7.40625000e-03,5.82175781e+00,,7.59027168e-03,2.65679806e-01,,7.59027168e-03,4.87418701e+03
7.59127168e-03,6.27343750e+00,4.14151563e-01,-1.28875000e-01,9.21796875e-02,7.62500000e-03,5.82093750e+00,,7.59127168e-03,2.65708953e-01,,7.59127168e-03,4.87375244e+03
7.59227168e-03,6.28671875e+00,4.16000000e-01,-1.28921875e-01,9.22031250e-02,7.40625000e-03,5.82140625e+00,,7.59227168e-03,2.65738189e-01,,7.59227168e-03,4.87306641e+03
7.59327168e-03,6.30078125e+00,4.18356250e-01,-1.31093750e-01,9.23437500e-02,7.34375000e-03,5.82117188e+00,,7.59327168e-03,2.65767574e-01,,7.59327168e-03,4.87230566e+03
7.59427168e-03,6.31875000e+00,4.22540625e-01,-1.33015625e-01,9.24609375e-02,7.15625000e-03,5.82140625e+00,,7.59427168e-03,2.65797168e-01,,7.59427168e-03,4.87115283e+03
7.59527168e-03,6.31484375e+00,4.26440625e-01,-1.33906250e-01,9.24765625e-02,7.03125000e-03,5.82152344e+00,,7.59527168e-03,2.65827060e-01,,7.59527168e-03,4.87226270e+03
7.59627168e-03,6.29453125e+00,4.30950000e-01,-1.35218750e-01,9.24218750e-02,6.93750000e-03,5.82339844e+00,,7.59627168e-03,2.65857249e-01,,7.59627168e-03,4.87506982e+03
7.59727168e-03,6.27343750e+00,4.34870313e-01,-1.37515625e-01,9.23515625e-02,6.78125000e-03,5.82433594e+00,,7.59727168e-03,2.65887737e-01,,7.59727168e-03,4.87796729e+03
7.59827168e-03,6.27343750e+00,4.38465625e-01,-1.38796875e-01,9.24062500e-02,6.56250000e-03,5.82433594e+00,,7.59827168e-03,2.65918463e-01,,7.59827168e-03,4.87869971e+03
7.59927168e-03,6.26640625e+00,4.42182813e-01,-1.37921875e-01,9.24218750e-02,6.18750000e-03,5.82492188e+00,,7.59927168e-03,2.65949488e-01,,7.59927168e-03,4.88015723e+03
7.60027168e-03,6.25000000e+00,4.44965625e-01,-1.36515625e-01,9.23906250e-02,5.96875000e-03,5.82691406e+00,,7.60027168e-03,2.65980721e-01,,7.60027168e-03,4.88257617e+03
7.60127168e-03,6.23828125e+00,4.46346875e-01,-1.36328125e-01,9.24218750e-02,5.59375000e-03,5.82960938e+00,,7.60127168e-03,2.66012102e-01,,7.60127168e-03,4.88450781e+03
7.60227168e-03,6.23593750e+00,4.46489063e-01,-1.36281250e-01,9.24218750e-02,5.75000000e-03,5.82832031e+00,,7.60227168e-03,2.66043514e-01,,7.60227168e-03,4.88547168e+03
7.60327168e-03,6.23984375e+00,4.44031250e-01,-1.34468750e-01,9.23906250e-02,6.12500000e-03,5.82574219e+00,,7.60327168e-03,2.66074866e-01,,7.60327168e-03,4.88578662e+03
7.60427168e-03,6.23203125e+00,4.41004687e-01,-1.33171875e-01,9.23906250e-02,6.03125000e-03,5.82574219e+00,,7.60427168e-03,2.66106039e-01,,7.60427168e-03,4.88730127e+03
7.60527168e-03,6.21015625e+00,4.35967188e-01,-1.36296875e-01,9.23671875e-02,6.06250000e-03,5.82621094e+00,,7.60527168e-03,2.66136914e-01,,7.60527168e-03,4.89027051e+03
7.60627168e-03,6.17968750e+00,4.30462500e-01,-1.44921875e-01,9.22968750e-02,6.18750000e-03,5.82550781e+00,,7.60627168e-03,2.66167432e-01,,7.60627168e-03,4.89415723e+03
7.60727168e-03,6.16171875e+00,4.25018750e-01,-1.51890625e-01,9.23671875e-02,6.03125000e-03,5.82515625e+00,,7.60727168e-03,2.66197532e-01,,7.60727168e-03,4.89679590e+03
7.60827168e-03,6.14218750e+00,4.19717188e-01,-1.49171875e-01,9.23828125e-02,5.87500000e-03,5.82539063e+00,,7.60827168e-03,2.66227275e-01,,7.60827168e-03,4.89960742e+03
7.60927168e-03,6.12187500e+00,4.14923438e-01,-1.39609375e-01,9.22500000e-02,5.96875000e-03,5.82539063e+00,,7.60927168e-03,2.66256660e-01,,7.60927168e-03,4.90246680e+03
7.61027168e-03,6.11796875e+00,4.10962500e-01,-1.32453125e-01,9.21796875e-02,6.03125000e-03,5.82480469e+00,,7.61027168e-03,2.66285747e-01,,7.61027168e-03,4.90358984e+03
7.61127168e-03,6.12500000e+00,4.08037500e-01,-1.32828125e-01,9.22187500e-02,6.62500000e-03,5.82292969e+00,,7.61127168e-03,2.66314596e-01,,7.61127168e-03,4.90356787e+03
7.61227168e-03,6.13671875e+00,4.06879688e-01,-1.36765625e-01,9.22578125e-02,7.18750000e-03,5.82070313e+00,,7.61227168e-03,2.66343296e-01,,7.61227168e-03,4.90307422e+03
7.61327168e-03,6.15000000e+00,4.07123438e-01,-1.37140625e-01,9.23281250e-02,7.15625000e-03,5.82152344e+00,,7.61327168e-03,2.66371936e-01,,7.61327168e-03,4.90243066e+03
7.61427168e-03,6.15703125e+00,4.07123438e-01,-1.33671875e-01,9.22890625e-02,7.03125000e-03,5.82269531e+00,,7.61427168e-03,2.66400635e-01,,7.61427168e-03,4.90242334e+03
7.61527168e-03,6.15390625e+00,4.07935938e-01,-1.31921875e-01,9.22343750e-02,6.93750000e-03,5.82433594e+00,,7.61527168e-03,2.66429305e-01,,7.61527168e-03,4.90344922e+03
7.61627168e-03,6.15703125e+00,4.08829688e-01,-1.35484375e-01,9.22578125e-02,6.87500000e-03,5.82410156e+00,,7.61627168e-03,2.66458064e-01,,7.61627168e-03,4.90383594e+03
7.61727168e-03,6.16484375e+00,4.10190625e-01,-1.40171875e-01,9.23125000e-02,6.78125000e-03,5.82316406e+00,,7.61727168e-03,2.66486913e-01,,7.61727168e-03,4.90376123e+03
7.61827168e-03,6.17265625e+00,4.11896875e-01,-1.40406250e-01,9.22734375e-02,6.78125000e-03,5.82257813e+00,,7.61827168e-03,2.66515851e-01,,7.61827168e-03,4.90369922e+03
7.61927168e-03,6.18203125e+00,4.13176563e-01,-1.36156250e-01,9.22968750e-02,6.93750000e-03,5.82152344e+00,,7.61927168e-03,2.66544908e-01,,7.61927168e-03,4.90346582e+03
7.62027168e-03,6.19296875e+00,4.16000000e-01,-1.31796875e-01,9.24062500e-02,7.15625000e-03,5.82175781e+00,,7.62027168e-03,2.66574115e-01,,7.62027168e-03,4.90304883e+03
7.62127168e-03,6.19687500e+00,4.21139062e-01,-1.31531250e-01,9.24843750e-02,7.25000000e-03,5.82257813e+00,,7.62127168e-03,2.66603589e-01,,7.62127168e-03,4.90334375e+03
7.62227168e-03,6.18515625e+00,4.27476562e-01,-1.34640625e-01,9.25703125e-02,6.78125000e-03,5.82550781e+00,,7.62227168e-03,2.66633451e-01,,7.62227168e-03,4.90525684e+03
7.62327168e-03,6.16562500e+00,4.34179688e-01,-1.39000000e-01,9.27031250e-02,6.62500000e-03,5.82679688e+00,,7.62327168e-03,2.66663790e-01,,7.62327168e-03,4.90799561e+03
7.62427168e-03,6.14062500e+00,4.41614063e-01,-1.43765625e-01,9.27656250e-02,6.81250000e-03,5.82492188e+00,,7.62427168e-03,2.66694635e-01,,7.62427168e-03,4.91132178e+03
7.62527168e-03,6.11796875e+00,4.46265625e-01,-1.45421875e-01,9.26875000e-02,6.81250000e-03,5.82398438e+00,,7.62527168e-03,2.66725898e-01,,7.62527168e-03,4.91442383e+03
7.62627168e-03,6.09765625e+00,4.47850000e-01,-1.43921875e-01,9.25156250e-02,6.65625000e-03,5.82316406e+00,,7.62627168e-03,2.66757399e-01,,7.62627168e-03,4.91728467e+03
7.62727168e-03,6.10312500e+00,4.48195312e-01,-1.41859375e-01,9.24218750e-02,6.56250000e-03,5.82339844e+00,,7.62727168e-03,2.66788930e-01,,7.62727168e-03,4.91747803e+03
7.62827168e-03,6.14453125e+00,4.46732813e-01,-1.37156250e-01,9.24453125e-02,6.34375000e-03,5.82492188e+00,,7.62827168e-03,2.66820431e-01,,7.62827168e-03,4.91394824e+03
7.62927168e-03,6.19843750e+00,4.44010938e-01,-1.27187500e-01,9.25000000e-02,6.40625000e-03,5.82550781e+00,,7.62927168e-03,2.66851813e-01,,7.62927168e-03,4.90909131e+03
7.63027168e-03,6.24609375e+00,4.39481250e-01,-1.16062500e-01,9.24453125e-02,6.71875000e-03,5.82433594e+00,,7.63027168e-03,2.66882926e-01,,7.63027168e-03,4.90482324e+03
7.63127168e-03,6.28359375e+00,4.34057813e-01,-1.14984375e-01,9.24765625e-02,6.78125000e-03,5.82375000e+00,,7.63127168e-03,2.66913682e-01,,7.63127168e-03,4.90156934e+03
7.63227168e-03,6.31328125e+00,4.29690625e-01,-1.25734375e-01,9.24609375e-02,6.81250000e-03,5.82375000e+00,,7.63227168e-03,2.66944081e-01,,7.63227168e-03,4.89914648e+03
7.63327168e-03,6.33750000e+00,4.26460938e-01,-1.36140625e-01,9.25390625e-02,6.87500000e-03,5.82375000e+00,,7.63327168e-03,2.66974241e-01,,7.63327168e-03,4.89734424e+03
7.63427168e-03,6.34296875e+00,4.25729688e-01,-1.36390625e-01,9.25703125e-02,6.62500000e-03,5.82433594e+00,,7.63427168e-03,2.67004251e-01,,7.63427168e-03,4.89750293e+03
7.63527168e-03,6.31718750e+00,4.24653125e-01,-1.30875000e-01,9.26093750e-02,6.62500000e-03,5.82339844e+00,,7.63527168e-03,2.67034173e-01,,7.63527168e-03,4.90086914e+03
7.63627168e-03,6.27500000e+00,4.25079688e-01,-1.33734375e-01,9.26484375e-02,6.46875000e-03,5.82410156e+00,,7.63627168e-03,2.67064095e-01,,7.63627168e-03,4.90591895e+03
7.63727168e-03,6.23984375e+00,4.25181250e-01,-1.45703125e-01,9.27031250e-02,6.40625000e-03,5.82480469e+00,,7.63727168e-03,2.67094046e-01,,7.63727168e-03,4.91028418e+03
7.63827168e-03,6.19218750e+00,4.24490625e-01,-1.53234375e-01,9.26718750e-02,6.40625000e-03,5.82410156e+00,,7.63827168e-03,2.67123967e-01,,7.63827168e-03,4.91598926e+03
7.63927168e-03,6.15546875e+00,4.24510938e-01,-1.47078125e-01,9.26250000e-02,6.25000000e-03,5.82457031e+00,,7.63927168e-03,2.67153859e-01,,7.63927168e-03,4.92057031e+03
7.64027168e-03,6.14453125e+00,4.23759375e-01,-1.33468750e-01,9.26640625e-02,6.25000000e-03,5.82433594e+00,,7.64027168e-03,2.67183721e-01,,7.64027168e-03,4.92244141e+03
7.64127168e-03,6.13906250e+00,4.23271875e-01,-1.27218750e-01,9.26250000e-02,6.43750000e-03,5.82480469e+00,,7.64127168e-03,2.67213553e-01,,7.64127168e-03,4.92369629e+03
7.64227168e-03,6.13671875e+00,4.22500000e-01,-1.33359375e-01,9.25781250e-02,6.34375000e-03,5.82550781e+00,,7.64227168e-03,2.67243326e-01,,7.64227168e-03,4.92462842e+03
7.64327168e-03,6.14765625e+00,4.21484375e-01,-1.41062500e-01,9.25703125e-02,5.90625000e-03,5.82621094e+00,,7.64327168e-03,2.67273039e-01,,7.64327168e-03,4.92422852e+03
7.64427168e-03,6.16171875e+00,4.21179688e-01,-1.39671875e-01,9.26875000e-02,5.90625000e-03,5.82621094e+00,,7.64427168e-03,2.67302722e-01,,7.64427168e-03,4.92352246e+03
7.64527168e-03,6.16718750e+00,4.21179688e-01,-1.32109375e-01,9.26875000e-02,6.18750000e-03,5.82574219e+00,,7.64527168e-03,2.67332375e-01,,7.64527168e-03,4.92367920e+03
7.64627168e-03,6.17812500e+00,4.21464063e-01,-1.30093750e-01,9.26640625e-02,6.18750000e-03,5.82574219e+00,,7.64627168e-03,2.67362058e-01,,7.64627168e-03,4.92324609e+03
7.64727168e-03,6.19531250e+00,4.20895313e-01,-1.36031250e-01,9.26718750e-02,6.18750000e-03,5.82515625e+00,,7.64727168e-03,2.67391711e-01,,7.64727168e-03,4.92217969e+03
7.64827168e-03,6.21171875e+00,4.19331250e-01,-1.40859375e-01,9.26484375e-02,6.18750000e-03,5.82492188e+00,,7.64827168e-03,2.67421275e-01,,7.64827168e-03,4.92122168e+03
7.64927168e-03,6.22890625e+00,4.18051563e-01,-1.36031250e-01,9.27656250e-02,6.25000000e-03,5.82433594e+00,,7.64927168e-03,2.67450780e-01,,7.64927168e-03,4.92018359e+03
7.65027168e-03,6.23281250e+00,4.16040625e-01,-1.26859375e-01,9.28593750e-02,6.06250000e-03,5.82480469e+00,,7.65027168e-03,2.67480135e-01,,7.65027168e-03,4.92047705e+03
7.65127168e-03,6.22343750e+00,4.15329687e-01,-1.25312500e-01,9.28203125e-02,6.18750000e-03,5.82515625e+00,,7.65127168e-03,2.67509401e-01,,7.65127168e-03,4.92211230e+03
7.65227168e-03,6.22187500e+00,4.15309375e-01,-1.32343750e-01,9.28515625e-02,6.71875000e-03,5.82398438e+00,,7.65227168e-03,2.67538637e-01,,7.65227168e-03,4.92295605e+03
7.65327168e-03,6.22734375e+00,4.14639063e-01,-1.38265625e-01,9.28750000e-02,7.31250000e-03,5.82175781e+00,,7.65327168e-03,2.67567873e-01,,7.65327168e-03,4.92310938e+03
7.65427168e-03,6.24375000e+00,4.14740625e-01,-1.36468750e-01,9.28515625e-02,7.71875000e-03,5.82035156e+00,,7.65427168e-03,2.67597079e-01,,7.65427168e-03,4.92214600e+03
7.65527168e-03,6.25859375e+00,4.14578125e-01,-1.29265625e-01,9.28593750e-02,7.78125000e-03,5.82058594e+00,,7.65527168e-03,2.67626286e-01,,7.65527168e-03,4.92131982e+03
7.65627168e-03,6.26796875e+00,4.14009375e-01,-1.25281250e-01,9.28359375e-02,7.34375000e-03,5.82152344e+00,,7.65627168e-03,2.67655432e-01,,7.65627168e-03,4.92102734e+03
7.65727168e-03,6.27421875e+00,4.13603125e-01,-1.29531250e-01,9.28203125e-02,6.93750000e-03,5.82316406e+00,,7.65727168e-03,2.67684579e-01,,7.65727168e-03,4.92105811e+03
7.65827168e-03,6.27968750e+00,4.12729688e-01,-1.35500000e-01,9.28203125e-02,6.78125000e-03,5.82375000e+00,,7.65827168e-03,2.67713666e-01,,7.65827168e-03,4.92119629e+03
7.65927168e-03,6.26796875e+00,4.12729688e-01,-1.36140625e-01,9.27578125e-02,6.87500000e-03,5.82316406e+00,,7.65927168e-03,2.67742753e-01,,7.65927168e-03,4.92312500e+03
7.66027168e-03,6.25468750e+00,4.12892188e-01,-1.31703125e-01,9.26875000e-02,7.03125000e-03,5.82234375e+00,,7.66027168e-03,2.67771810e-01,,7.66027168e-03,4.92520361e+03
7.66127168e-03,6.25703125e+00,4.12770313e-01,-1.28312500e-01,9.27421875e-02,7.34375000e-03,5.82093750e+00,,7.66127168e-03,2.67800897e-01,,7.66127168e-03,4.92565137e+03
7.66227168e-03,6.25937500e+00,4.12425000e-01,-1.30312500e-01,9.27578125e-02,7.40625000e-03,5.82035156e+00,,7.66227168e-03,2.67829955e-01,,7.66227168e-03,4.92609473e+03
7.66327168e-03,6.26640625e+00,4.13176563e-01,-1.35062500e-01,9.27656250e-02,7.09375000e-03,5.82199219e+00,,7.66327168e-03,2.67859012e-01,,7.66327168e-03,4.92607324e+03
7.66427168e-03,6.26875000e+00,4.14334375e-01,-1.35828125e-01,9.27265625e-02,6.40625000e-03,5.82351563e+00,,7.66427168e-03,2.67888159e-01,,7.66427168e-03,4.92654980e+03
7.66527168e-03,6.28515625e+00,4.14842188e-01,-1.30656250e-01,9.27187500e-02,6.62500000e-03,5.82269531e+00,,7.66527168e-03,2.67917335e-01,,7.66527168e-03,4.92556445e+03
7.66627168e-03,6.30390625e+00,4.16142188e-01,-1.25046875e-01,9.27578125e-02,7.03125000e-03,5.82152344e+00,,7.66627168e-03,2.67946601e-01,,7.66627168e-03,4.92430908e+03
7.66727168e-03,6.31875000e+00,4.16304688e-01,-1.23703125e-01,9.27578125e-02,7.25000000e-03,5.82070313e+00,,7.66727168e-03,2.67975926e-01,,7.66727168e-03,4.92343750e+03
7.66827168e-03,6.33828125e+00,4.16304688e-01,-1.27000000e-01,9.27578125e-02,7.15625000e-03,5.82070313e+00,,7.66827168e-03,2.68005252e-01,,7.66827168e-03,4.92208838e+03
7.66927168e-03,6.35546875e+00,4.16731250e-01,-1.30390625e-01,9.27968750e-02,6.93750000e-03,5.82140625e+00,,7.66927168e-03,2.68034577e-01,,7.66927168e-03,4.92099854e+03
7.67027168e-03,6.37500000e+00,4.16446875e-01,-1.29593750e-01,9.28984375e-02,6.93750000e-03,5.82175781e+00,,7.67027168e-03,2.68063903e-01,,7.67027168e-03,4.91967432e+03
7.67127168e-03,6.37734375e+00,4.17421875e-01,-1.27031250e-01,9.29296875e-02,6.93750000e-03,5.82117188e+00,,7.67127168e-03,2.68093288e-01,,7.67127168e-03,4.92011279e+03
7.67227168e-03,6.36953125e+00,4.18295313e-01,-1.27296875e-01,9.28906250e-02,6.93750000e-03,5.82234375e+00,,7.67227168e-03,2.68122703e-01,,7.67227168e-03,4.92159131e+03
7.67327168e-03,6.36171875e+00,4.19615625e-01,-1.31046875e-01,9.28906250e-02,6.87500000e-03,5.82292969e+00,,7.67327168e-03,2.68152207e-01,,7.67327168e-03,4.92308203e+03
7.67427168e-03,6.34531250e+00,4.21321875e-01,-1.34625000e-01,9.28750000e-02,7.15625000e-03,5.82082031e+00,,7.67427168e-03,2.68181801e-01,,7.67427168e-03,4.92547754e+03
7.67527168e-03,6.33437500e+00,4.23150000e-01,-1.34718750e-01,9.28984375e-02,7.53125000e-03,5.81859375e+00,,7.67527168e-03,2.68211544e-01,,7.67527168e-03,4.92731885e+03
7.67627168e-03,6.33046875e+00,4.25648438e-01,-1.32031250e-01,9.29453125e-02,7.56250000e-03,5.81835938e+00,,7.67627168e-03,2.68241435e-01,,7.67627168e-03,4.92842871e+03
7.67727168e-03,6.31875000e+00,4.27476562e-01,-1.30093750e-01,9.29296875e-02,7.84375000e-03,5.81730469e+00,,7.67727168e-03,2.68271476e-01,,7.67727168e-03,4.93033154e+03
7.67827168e-03,6.30234375e+00,4.29426562e-01,-1.31562500e-01,9.28984375e-02,7.90625000e-03,5.81695313e+00,,7.67827168e-03,2.68301636e-01,,7.67827168e-03,4.93271631e+03
7.67927168e-03,6.28750000e+00,4.30279688e-01,-1.34937500e-01,9.28515625e-02,7.62500000e-03,5.81718750e+00,,7.67927168e-03,2.68331915e-01,,7.67927168e-03,4.93495312e+03
7.68027168e-03,6.26406250e+00,4.30360938e-01,-1.37671875e-01,9.28203125e-02,7.34375000e-03,5.81753906e+00,,7.68027168e-03,2.68362194e-01,,7.68027168e-03,4.93809180e+03
7.68127168e-03,6.24921875e+00,4.30117188e-01,-1.37718750e-01,9.28359375e-02,7.46875000e-03,5.81953125e+00,,7.68127168e-03,2.68392503e-01,,7.68127168e-03,4.94035156e+03
7.68227168e-03,6.24765625e+00,4.29000000e-01,-1.35671875e-01,9.28906250e-02,7.31250000e-03,5.82093750e+00,,7.68227168e-03,2.68422753e-01,,7.68227168e-03,4.94123730e+03
7.68327168e-03,6.23437500e+00,4.28228125e-01,-1.35109375e-01,9.28750000e-02,7.03125000e-03,5.82140625e+00,,7.68327168e-03,2.68452942e-01,,7.68327168e-03,4.94332422e+03
7.68427168e-03,6.22109375e+00,4.26420313e-01,-1.36140625e-01,9.28515625e-02,6.65625000e-03,5.82292969e+00,,7.68427168e-03,2.68483013e-01,,7.68427168e-03,4.94541211e+03
7.68527168e-03,6.21171875e+00,4.24835938e-01,-1.35953125e-01,9.28359375e-02,6.18750000e-03,5.82398438e+00,,7.68527168e-03,2.68512994e-01,,7.68527168e-03,4.94710010e+03
7.68627168e-03,6.21171875e+00,4.22865625e-01,-1.33906250e-01,9.27812500e-02,6.40625000e-03,5.82316406e+00,,7.68627168e-03,2.68542826e-01,,7.68627168e-03,4.94781494e+03
7.68727168e-03,6.22343750e+00,4.20935938e-01,-1.31390625e-01,9.27812500e-02,6.56250000e-03,5.82351563e+00,,7.68727168e-03,2.68572539e-01,,7.68727168e-03,4.94731006e+03
7.68827168e-03,6.23671875e+00,4.19331250e-01,-1.29968750e-01,9.28203125e-02,6.78125000e-03,5.82292969e+00,,7.68827168e-03,2.68602133e-01,,7.68827168e-03,4.94663379e+03
7.68927168e-03,6.24921875e+00,4.17523438e-01,-1.30156250e-01,9.28750000e-02,6.71875000e-03,5.82292969e+00,,7.68927168e-03,2.68631577e-01,,7.68927168e-03,4.94603369e+03
7.69027168e-03,6.25859375e+00,4.16365625e-01,-1.31359375e-01,9.28593750e-02,6.65625000e-03,5.82398438e+00,,7.69027168e-03,2.68660963e-01,,7.69027168e-03,4.94576025e+03
7.69127168e-03,6.26796875e+00,4.15390625e-01,-1.31781250e-01,9.28984375e-02,6.62500000e-03,5.82480469e+00,,7.69127168e-03,2.68690228e-01,,7.69127168e-03,4.94549121e+03
7.69227168e-03,6.27187500e+00,4.13928125e-01,-1.31656250e-01,9.28593750e-02,6.87500000e-03,5.82351563e+00,,7.69227168e-03,2.68719435e-01,,7.69227168e-03,4.94578613e+03
7.69327168e-03,6.27734375e+00,4.13054688e-01,-1.31781250e-01,9.28046875e-02,6.78125000e-03,5.82339844e+00,,7.69327168e-03,2.68748552e-01,,7.69327168e-03,4.94591992e+03
7.69427168e-03,6.28281250e+00,4.11510938e-01,-1.31671875e-01,9.27578125e-02,6.81250000e-03,5.82339844e+00,,7.69427168e-03,2.68777579e-01,,7.69427168e-03,4.94605469e+03
7.69527168e-03,6.28281250e+00,4.10678125e-01,-1.30953125e-01,9.27265625e-02,7.09375000e-03,5.82152344e+00,,7.69527168e-03,2.68806547e-01,,7.69527168e-03,4.94675098e+03
7.69627168e-03,6.28671875e+00,4.10535938e-01,-1.29859375e-01,9.27187500e-02,7.15625000e-03,5.82093750e+00,,7.69627168e-03,2.68835485e-01,,7.69627168e-03,4.94703906e+03
7.69727168e-03,6.29453125e+00,4.10251563e-01,-1.28796875e-01,9.27187500e-02,6.78125000e-03,5.82199219e+00,,7.69727168e-03,2.68864363e-01,,7.69727168e-03,4.94691895e+03
7.69827168e-03,6.29453125e+00,4.10779688e-01,-1.29609375e-01,9.27031250e-02,6.71875000e-03,5.82257813e+00,,7.69827168e-03,2.68893272e-01,,7.69827168e-03,4.94760400e+03
7.69927168e-03,6.29843750e+00,4.11795313e-01,-1.32406250e-01,9.26875000e-02,6.78125000e-03,5.82210938e+00,,7.69927168e-03,2.68922240e-01,,7.69927168e-03,4.94789551e+03
7.70027168e-03,6.29062500e+00,4.12831250e-01,-1.33875000e-01,9.27187500e-02,6.81250000e-03,5.82175781e+00,,7.70027168e-03,2.68951267e-01,,7.70027168e-03,4.94940674e+03
7.70127168e-03,6.27734375e+00,4.13928125e-01,-1.33046875e-01,9.26250000e-02,6.87500000e-03,5.82152344e+00,,7.70127168e-03,2.68980384e-01,,7.70127168e-03,4.95148291e+03
7.70227168e-03,6.26250000e+00,4.14720313e-01,-1.31296875e-01,9.25312500e-02,6.93750000e-03,5.82070313e+00,,7.70227168e-03,2.69009560e-01,,7.70227168e-03,4.95371338e+03
7.70327168e-03,6.25937500e+00,4.15126563e-01,-1.31562500e-01,9.25781250e-02,6.71875000e-03,5.82152344e+00,,7.70327168e-03,2.69038767e-01,,7.70327168e-03,4.95473242e+03
7.70427168e-03,6.25937500e+00,4.15654688e-01,-1.33796875e-01,9.26250000e-02,6.12500000e-03,5.82433594e+00,,7.70427168e-03,2.69068033e-01,,7.70427168e-03,4.95543604e+03
7.70527168e-03,6.25859375e+00,4.15715625e-01,-1.34812500e-01,9.25781250e-02,6.12500000e-03,5.82597656e+00,,7.70527168e-03,2.69097298e-01,,7.70527168e-03,4.95622852e+03
7.70627168e-03,6.25312500e+00,4.16040625e-01,-1.33640625e-01,9.25937500e-02,6.06250000e-03,5.82738281e+00,,7.70627168e-03,2.69126594e-01,,7.70627168e-03,4.95750391e+03
7.70727168e-03,6.24062500e+00,4.16000000e-01,-1.32328125e-01,9.25703125e-02,5.96875000e-03,5.82679688e+00,,7.70727168e-03,2.69155890e-01,,7.70727168e-03,4.95949707e+03
7.70827168e-03,6.23281250e+00,4.16771875e-01,-1.33718750e-01,9.25312500e-02,6.12500000e-03,5.82597656e+00,,7.70827168e-03,2.69185185e-01,,7.70827168e-03,4.96100732e+03
7.70927168e-03,6.22343750e+00,4.16487500e-01,-1.35890625e-01,9.25312500e-02,5.90625000e-03,5.82691406e+00,,7.70927168e-03,2.69214541e-01,,7.70927168e-03,4.96268848e+03
7.71027168e-03,6.21015625e+00,4.16670313e-01,-1.36781250e-01,9.25312500e-02,5.65625000e-03,5.82761719e+00,,7.71027168e-03,2.69243866e-01,,7.71027168e-03,4.96478027e+03
7.71127168e-03,6.20625000e+00,4.17239063e-01,-1.35359375e-01,9.25546875e-02,5.65625000e-03,5.82773438e+00,,7.71127168e-03,2.69273221e-01,,7.71127168e-03,4.96590430e+03
7.71227168e-03,6.21171875e+00,4.17381250e-01,-1.32906250e-01,9.26093750e-02,5.96875000e-03,5.82738281e+00,,7.71227168e-03,2.69302607e-01,,7.71227168e-03,4.96605127e+03
7.71327168e-03,6.21718750e+00,4.18335938e-01,-1.32453125e-01,9.26328125e-02,6.12500000e-03,5.82656250e+00,,7.71327168e-03,2.69332051e-01,,7.71327168e-03,4.96619043e+03
7.71427168e-03,6.21406250e+00,4.18985938e-01,-1.33093750e-01,9.26093750e-02,6.25000000e-03,5.82632813e+00,,7.71427168e-03,2.69361526e-01,,7.71427168e-03,4.96721680e+03
7.71527168e-03,6.20390625e+00,4.19757812e-01,-1.33203125e-01,9.26093750e-02,6.43750000e-03,5.82539063e+00,,7.71527168e-03,2.69391060e-01,,7.71527168e-03,4.96896973e+03
7.71627168e-03,6.19843750e+00,4.20996875e-01,-1.32640625e-01,9.26250000e-02,6.87500000e-03,5.82339844e+00,,7.71627168e-03,2.69420654e-01,,7.71627168e-03,4.97023828e+03
7.71727168e-03,6.18906250e+00,4.21910938e-01,-1.33171875e-01,9.26093750e-02,7.18750000e-03,5.82199219e+00,,7.71727168e-03,2.69450337e-01,,7.71727168e-03,4.97190918e+03
