Time,r,z,a
7.063,25.720350193020277,21.820244751759038,51.27079166244387
7.064,25.787315595569172,21.871852103393916,51.18634062899696
7.065000000000001,25.829961226938597,21.930960494577693,51.115579904624624
7.065999999999999,25.849493942602066,21.99272956607569,51.06069401335436
7.067,25.84860238620981,22.043005437861808,51.02877196723709
7.0680000000000005,25.84107220023203,22.081392031590145,51.009576547057
7.069,25.853732862086723,22.112069134806024,50.980019042824495
7.07,25.889473358078767,22.125211851336893,50.94431280644584
7.070999999999999,25.911895692000606,22.11101146314629,50.93648335423211
7.072,25.902560976538098,22.063722419555376,50.974266912372556
7.073,25.878002059285837,21.995564174294405,51.037140374728374
7.074,25.85298053950019,21.925637208927725,51.101472453906034
7.074999999999999,25.828950404750923,21.865751102213093,51.15852027060554
7.0760000000000005,25.811033283270266,21.835263690178493,51.19189180729403
7.077,25.827384697758273,21.841606850723156,51.17531093790284
7.078,25.88906271173337,21.869453777337966,51.11022902687029
7.079000000000001,25.959747285082926,21.88457037744505,51.04645968811624
7.079999999999999,26.00806948241934,21.84592411268143,51.034369157346894
7.081,26.05053264594958,21.75881579258051,51.057750283265904
7.081999999999999,26.101271127900286,21.65952220377594,51.08228697880672
7.083,26.15080912312367,21.58540608419973,51.09137906646962
7.084,26.1952010195173,21.55443883346673,51.076816336337494
7.084999999999999,26.23373942545675,21.555909844829756,51.04611460405169
7.086,26.283549122788262,21.579411178249067,50.99270752779686
7.087000000000001,26.34436262201528,21.617918169150272,50.92127015382889
7.088,26.393757292509807,21.663330575116618,50.854278223726226
7.0889999999999995,26.438305051081684,21.713437229314415,50.78805281359407
7.090000000000001,26.469485292048805,21.776536415863596,50.72389768515939
7.091,26.46740725254125,21.866268894672217,50.668420338615604
7.0920000000000005,26.440624643090032,21.97794521686753,50.61778501212567
7.093,26.403256001012345,22.08920983678427,50.57522521978566
7.093999999999999,26.38758987163708,22.1879538777689,50.52377345886409
7.095000000000001,26.40072456603947,22.241020434957743,50.47955319524256
7.095999999999999,26.42019593118068,22.22652952265386,50.47398998344321
7.097,26.454718178318032,22.17346401949238,50.48167703207536
7.098,26.52309002218094,22.10854907247967,50.47084932386903
7.098999999999999,26.617793167385102,22.044916538630876,50.43867395054272
7.1000000000000005,26.707047991285705,21.985942894645863,50.407398227721195
7.101000000000001,26.75436438600918,21.94348614335327,50.39779489941583
7.101999999999999,26.737752053282474,21.940165466203013,50.412744463499585
7.103,26.682073821627927,21.972757213027908,50.435059338030506
7.104000000000001,26.62083640247621,22.00161867187259,50.463929653912636
7.1049999999999995,26.57495051828339,21.99579937642439,50.5029974453269
7.106000000000001,26.55626110069384,21.956606320665767,50.54238016390388
7.106999999999999,26.566522128051925,21.890847781955408,50.57632624787101
7.108,26.593634752502833,21.829035481808592,50.5946486805383
7.109000000000001,26.636146447097715,21.80908002632408,50.574424200228044
7.109999999999999,26.685319335927847,21.82749312613837,50.52470849677899
7.111,26.70857574941203,21.86066974286596,50.48570006260107
7.112,26.706562508923163,21.90453528156951,50.4594564758378
7.1129999999999995,26.689879182942246,21.96217416063955,50.435759162650236
7.114,26.662571850802543,22.027262476135384,50.41542208018478
7.115000000000001,26.631442786233645,22.08720107462788,50.40118215621408
7.116,26.60812348461167,22.112600081200792,50.40290015444265
7.117,26.61258833097621,22.091815644005408,50.4127454671127
7.118000000000001,26.648104879774213,22.0535713702116,50.4098062470812
7.119,26.698013481734908,22.018375329331338,50.393746576460984
7.12,26.76282534767856,21.997640262774585,50.35689105001129
7.1209999999999996,26.830867050232428,21.999667847455598,50.30301436629372
7.122,26.856654047107355,22.017698137935103,50.271641301391185
7.123,26.824620593107266,22.06561072336803,50.2659900593184
7.124,26.7397476974456,22.154155989060044,50.27507041748461
7.125,26.625325889992794,22.241188246109388,50.3073720605199
7.126,26.5140112680059,22.282313395759047,50.366284002625896
7.127,26.422155269719347,22.267697607609566,50.44597496902715
7.128,26.370361384903482,22.208737815249886,50.52357334471974
7.1290000000000004,26.38720581603032,22.14450144442877,50.55201638702415
7.13,26.476894755431434,22.116212306027176,50.501408685926606
7.131,26.606525875136402,22.133679804675648,50.39065153979045
7.132,26.710697548612607,22.17268964554648,50.28560054312931
7.133,26.77099202930146,22.190884174684616,50.22757767012499
7.134,26.839679780419157,22.179678109284694,50.18180746008024
7.135,26.955492175115136,22.15088055813357,50.110745667134225
7.136,27.11486220926154,22.101176377679185,50.01889438704768
7.1370000000000005,27.28776566193819,22.017632162312303,49.937223714375634
7.137999999999999,27.448796636696766,21.902327320108878,49.88378752143216
7.139,27.566521572611997,21.799836218595015,49.855356442683195
7.140000000000001,27.625008387845025,21.75298675002591,49.83846532110251
7.141,27.642469004500615,21.777524127362845,49.80956593358576
7.142,27.64717808711291,21.849827669483854,49.761080814436454
7.143000000000001,27.648957184837602,21.913405776685718,49.720229788975864
7.144,27.667829476580014,21.936896256674586,49.69084813647865
7.1450000000000005,27.72146172128513,21.91003516328412,49.665469002390545
7.146,27.792428910187592,21.83854488207487,49.6539797531005
7.146999999999999,27.830723884070846,21.78180984387109,49.65885638542591
7.148000000000001,27.80163585065973,21.773996519164346,49.68657648444052
7.148999999999999,27.68835363966301,21.805714899032473,49.75607670061509
7.15,27.51981557246639,21.86035768621036,49.854367450398335
7.151,27.360500619515935,21.92283822199334,49.93993967691692
7.151999999999999,27.251218532102154,21.98151394009178,49.98834670309274
7.1530000000000005,27.18307492416873,21.99833692691703,50.030779392684025
7.154000000000001,27.080983014205135,21.952419141543054,50.13901396716305
7.155,26.92488953751148,21.865232838277592,50.315160607561005
7.156,26.760038121713485,21.748316156669986,50.51683170116134
7.156999999999999,26.59227746436491,21.6024534595308,50.739013204331606
7.1579999999999995,26.423211485610544,21.44613035065941,50.96879943007041
7.159000000000001,26.2926298583425,21.315799327807536,51.152316388692654
7.16,26.190917965375863,21.26561278363944,51.26292142267299
7.161,26.06093000243219,21.310287756108686,51.33547212807187
7.162000000000001,25.903387730304125,21.384314051447216,51.41020417809312
7.162999999999999,25.77420891689574,21.417051165001865,51.48880894542697
7.164000000000001,25.70389382429906,21.36018396870311,51.57923374744857
7.165,25.694815964540535,21.209585353073003,51.682285818188305
7.1659999999999995,25.771788702404095,21.028640585168855,51.737576489654664
7.167,25.952573227355025,20.8781328314119,51.6918555358107
7.168000000000001,26.197278676127773,20.817380480411977,51.53866798675019
7.169,26.420472990150337,20.858531458226018,51.33815620591962
7.17,26.561756670764055,20.952492417498704,51.169039979004154
7.170999999999999,26.6224244610314,21.057164479242417,51.056552030042795
7.172,26.634782373642757,21.132792646650145,50.999903571642314
7.173000000000001,26.62401754138428,21.136940785632326,51.00575672530325
7.1739999999999995,26.605790137044416,21.06738439397633,51.063253632382384
7.175,26.602479689481367,20.961197090863312,51.131671002080935
7.176,26.619775885049037,20.85503620325877,51.18365774940359
7.177,26.651693212194118,20.77616495014626,51.207074984361
7.178,26.687073292576443,20.732589577193522,51.20591543628234
7.179,26.72841196058889,20.71245895509688,51.185595349000685
7.18,26.798746002354928,20.7051532423692,51.1344399413102
7.181,26.898658801250797,20.712092797351552,51.05108789147715
7.1819999999999995,27.00437222861281,20.718678596264088,50.963258642508585
7.183,27.114780096537,20.705367731652416,50.883676156618044
7.184,27.212465956465003,20.670123664941766,50.82731623422368
7.185,27.257322291045558,20.614940528194037,50.8249010029392
7.186,27.253683521160394,20.545497180387656,50.86965104396255
7.187,27.220945291016314,20.479517247285298,50.935495171390514
7.188,27.15632796400251,20.449121848205927,51.00540141653033
7.189,27.038952785397182,20.462311636092046,51.09113441556197
7.19,26.857415804610792,20.4953587170603,51.21567652530634
7.191,26.64200340293582,20.551627583018142,51.35232932827124
7.192,26.439073977304147,20.6366579968122,51.46052644934995
7.1930000000000005,26.27946104636439,20.74933037961196,51.516499823201414
7.194,26.16754223441986,20.885714172622773,51.519358980290676
7.195,26.099865962654032,21.03095306700552,51.48128895415137
7.195999999999999,26.06125247100357,21.1769154567016,51.419490346070134
7.197,26.04122885838455,21.332362445820873,51.33673681927688
7.198,26.04875574778938,21.49297624790486,51.228922078189555
7.199,26.073840667239327,21.61095863585928,51.134402407437065
7.2,26.100423612947264,21.655615687122776,51.08543375533673
7.2010000000000005,26.12018919905183,21.632434704623805,51.085010466696644
7.201999999999999,26.1342187438342,21.577680090963707,51.10909166961519
7.203,26.16597647111546,21.523531420084005,51.11902112573618
7.204000000000001,26.235758627670634,21.45320000858943,51.109664779203854
7.204999999999999,26.34714887626687,21.339543377017005,51.09500972647594
7.206,26.49170651371299,21.19178520552529,51.0750493853591
7.206999999999999,26.652647821243026,21.033016384436063,51.04780693222945
7.208,26.79916725035226,20.891457434031775,51.0198828867481
7.2090000000000005,26.910410637551923,20.780064649644036,51.00027518456872
7.209999999999999,26.984286730548366,20.68786365994914,50.99794957404638
7.210999999999999,26.986227309541693,20.603550604233902,51.04763981836489
7.212000000000001,26.914231186573453,20.51034680799976,51.16141009810325
7.213,26.820101984059267,20.399749372007594,51.30329919894139
7.2139999999999995,26.763870053642556,20.283814705455065,51.41819124505798
7.215000000000001,26.750373003301117,20.18534391825243,51.488351802487074
7.215999999999999,26.712600673154025,20.123633090085377,51.55566350683919
7.2170000000000005,26.636399450311806,20.101005954516786,51.63013011622475
7.218000000000001,26.512628881497605,20.115308098009393,51.72019966878012
7.218999999999999,26.36904425932004,20.17845698313659,51.79613544524865
7.22,26.30379798871279,20.278621409941287,51.78686592748676
7.220999999999999,26.33096569487798,20.37003911578598,51.70948711714564
7.222,26.347589696180705,20.433804610615546,51.65729684529011
7.223,26.286231371616577,20.4729084174341,51.681747663018044
7.223999999999999,26.191429172658008,20.484141157860346,51.749571415070314
7.225,26.114298441642823,20.474191075060556,51.81643353590096
7.226000000000001,26.071832069976725,20.464509779104695,51.85582120516276
7.227,26.095596697787364,20.47297831192907,51.83189773329971
7.228,26.18373013257087,20.504039235765802,51.7433713579214
7.229000000000001,26.318751470499276,20.51765605581751,51.62859174396842
7.2299999999999995,26.508336526630245,20.483175603006785,51.49996435535193
7.231000000000001,26.71296949181622,20.44217445867194,51.362740366232515
7.231999999999999,26.892740167363414,20.42623704509432,51.22944132040891
7.233,26.99463564717328,20.421096442536808,51.1513436952214
7.234,27.000173329476212,20.419612234445548,51.14782246846037
7.234999999999999,26.946312292529726,20.429278850283005,51.184926726248854
7.236000000000001,26.87326694954221,20.440730155820354,51.23617430082276
7.237,26.800951123222642,20.449514583024683,51.288375479803584
7.2379999999999995,26.729915427711983,20.470192217857665,51.332253591773096
7.239,26.68484168455977,20.50108668894884,51.34921499938205
7.240000000000001,26.677817373481954,20.53256853423921,51.33559282526891
7.241,26.702154151472744,20.56000902542525,51.299569625083706
7.242,26.75462206499947,20.579594145037053,51.24604472042721
7.243,26.834171317177216,20.592775252772185,51.17493321675768
7.244,26.924394039279985,20.61026155343478,51.09268698815243
7.245000000000001,27.003486703059394,20.63952617689894,51.0120854577807
7.245999999999999,27.056871085731952,20.674440050702948,50.94846928022137
7.247,27.081106832044036,20.6995474269147,50.91396750973101
7.248,27.08668186607373,20.703211181191186,50.90731328089722
7.249,27.09690843923843,20.677454240246675,50.91481904372567
7.25,27.133396876683452,20.62578960187282,50.91709486020389
7.251,27.20477537834298,20.554461587724802,50.90328909487968
7.252,27.303758087439405,20.471851320285182,50.873882403981625
7.253,27.41343972705645,20.400199101847846,50.82888937912626
7.254000000000001,27.508774670701467,20.337306809474338,50.789786142935064
7.254999999999999,27.556398580977714,20.27924017883606,50.78592855293849
7.256,27.550338204235434,20.2280294439968,50.82114234859573
7.257,27.530453213095257,20.178875438888294,50.86625030711399
7.258,27.526058034170287,20.121388005359364,50.903752022213204
7.259,27.51844598180929,20.059217909084282,50.946555352242505
7.259999999999999,27.478678278590515,20.003630662544303,51.01142839686015
7.261,27.382546640330897,19.97536575851315,51.105766011070905
7.2620000000000005,27.227362074347347,20.002926499290574,51.21470269386949
7.263,27.07059882200083,20.10000081496982,51.28312954404724
7.263999999999999,26.958558057730478,20.266509841891093,51.273226158977295
7.265000000000001,26.901638719123696,20.455969168371123,51.20436654844882
7.266,26.89225253457861,20.60258806186212,51.12287082366138
7.267,26.913437250955038,20.691562634633463,51.05189447223816
7.268000000000001,26.97911832005492,20.749343593967517,50.96460540983778
7.268999999999999,27.082797935705482,20.792452694587578,50.856127444548484
7.2700000000000005,27.195949128670605,20.813077678428755,50.75377609929018
7.271,27.27643361141038,20.79793294510249,50.69901101503548
7.272,27.280173650963302,20.760943424279606,50.718450351641756
7.273000000000001,27.228124559278825,20.727957682724394,50.77984516819925
7.273999999999999,27.18204466963762,20.703406872456817,50.83137976814593
7.275,27.176643459617388,20.676842088377885,50.85176800361577
7.276000000000001,27.234616757099825,20.63285927063511,50.83219012596892
7.276999999999999,27.351162405128072,20.558986222506608,50.78365888337989
7.278,27.476167741211054,20.46604501400975,50.73925289403863
7.279000000000001,27.575012973372097,20.37839371192258,50.71209731173741
7.28,27.6324902587757,20.309837969729724,50.70650154536564
7.281000000000001,27.64121644686657,20.266615876471924,50.725044628081704
7.281999999999999,27.603310237816554,20.245772628687458,50.76793834111567
7.2829999999999995,27.51166266359832,20.2321936870874,50.84984269571443
7.284000000000001,27.38126837063134,20.227279260318557,50.957722111182846
7.285,27.257728295196763,20.22515529590037,51.0582755512031
7.286,27.185607312806287,20.22144452598601,51.11838162537633
7.287,27.186942174588797,20.22557896238368,51.11484293723796
7.287999999999999,27.25852327427099,20.247249224695206,51.044467427812386
7.289000000000001,27.37698073663845,20.302220131325964,50.916584435900646
7.29,27.50879359313984,20.38342108795971,50.76233681748925
7.2909999999999995,27.60313467553784,20.46723537808967,50.63663625402768
7.292,27.637018826045907,20.528637058753645,50.57283414102681
7.293000000000001,27.629606250509045,20.55137020734214,50.56522166533668
7.2940000000000005,27.611926394296724,20.53844411521662,50.587122092479156
7.295,27.608756358792494,20.508544643501587,50.60750327362576
7.295999999999999,27.61122790096024,20.467194033303638,50.63015947381098
7.297,27.60944801084381,20.415401250571247,50.662407951556744
7.298000000000001,27.591483851775795,20.35153462830444,50.714799944146755
7.2989999999999995,27.5338304559526,20.284921970081037,50.800732772332395
7.3,27.4403623871408,20.246418056582986,50.89881333355771
7.301,27.340447849093064,20.253247801024383,50.9750953700282
7.302,27.266681825661312,20.321908168206313,50.9933552172688
7.303000000000001,27.242088062172773,20.427575838610682,50.949783897464506
7.304,27.230988179912046,20.4969007275968,50.917018078057374
7.305,27.17937779070308,20.494832013626922,50.959484193735385
7.306,27.08015161622349,20.448114918458362,51.06683016168205
7.3069999999999995,26.942720791628606,20.39110799330657,51.21083770126363
7.308,26.804361145222124,20.33485640465761,51.35508713933802
7.309,26.68994790563118,20.273730392218297,51.48317641509473
7.31,26.592709955155918,20.2161362185525,51.5954436286587
7.311,26.53001072350036,20.175014464376133,51.67024336082199
7.312000000000001,26.499633960706547,20.14619707613402,51.711866127974936
7.312999999999999,26.48879913236409,20.141880023207186,51.72310395568713
7.314,26.473760872081282,20.155034052872736,51.7271069429693
7.315,26.429075121443194,20.16194776737813,51.75845747337571
7.316,26.375532371102032,20.147311851302618,51.80989782039395
7.317,26.36767568502671,20.120823626018225,51.83221646808334
7.3180000000000005,26.415224068774823,20.107104748401685,51.80271511152188
7.319,26.48433797731805,20.122434032860006,51.73842292518869
7.32,26.576469859252708,20.15832225482141,51.643340900069205
7.321,26.67343948020069,20.19183298496894,51.54581501520612
7.321999999999999,26.727956314400842,20.23135411642514,51.47849439346866
7.323,26.72576108485817,20.27669494603216,51.452859086065686
7.324,26.66751427906317,20.321317229364617,51.472216718659894
7.325,26.570757343604267,20.381391828699268,51.51259522316384
7.3260000000000005,26.47023209968997,20.44731994098541,51.552039222390896
7.326999999999999,26.408172660500778,20.488866686984046,51.57567889419704
7.328,26.40221613519781,20.53577269385515,51.55160725859333
7.329000000000001,26.439286913773977,20.62099927774161,51.46999099729498
7.33,26.48025582542188,20.744509597302486,51.36164946058793
7.3309999999999995,26.48789183869586,20.913889112442607,51.25093820761833
7.331999999999999,26.437122561475906,21.066292904154395,51.1960039928099
7.333,26.34248016375685,21.11323155105893,51.240633778067554
7.3340000000000005,26.24135585256442,21.058764968627905,51.353598424425435
7.334999999999999,26.118460267840504,20.95439785542504,51.5147680873164
7.335999999999999,25.97361712421128,20.81518121193706,51.7148598410507
7.337000000000001,25.85230188622334,20.640906908598797,51.91845603926763
7.338,25.790042764150332,20.4722157984603,52.07223169609834
7.339,25.79538194275798,20.374834722045552,52.12849836829115
7.34,25.849908610550283,20.37586435964412,52.085054707983836
7.340999999999999,25.911925130692083,20.444893288441847,51.99361386709587
7.3420000000000005,25.94563081134639,20.556340390162198,51.89805310204699
7.343000000000001,25.94610459170106,20.679172679898,51.82126394498231
7.343999999999999,25.923830963024596,20.766915836827362,51.78389238376441
7.345,25.88016507128712,20.79116153405509,51.80278110967363
7.345999999999999,25.834740142001994,20.74330006924643,51.86816793523835
7.347,25.809654380803078,20.644974372818076,51.949232594222224
7.348000000000001,25.806338543145223,20.52418648154411,52.027142378425545
7.348999999999999,25.823634808646002,20.390878326026904,52.0963826663823
7.35,25.85499514840436,20.29404857528595,52.13163859119109
7.351000000000001,25.907005735919235,20.269381064549197,52.1059161103268
7.352,26.0009418934252,20.31871265924772,52.00152937673706
7.353,26.119944686523873,20.44196180452096,51.831862988033826
7.354,26.221963119070427,20.565729817113994,51.67522554122202
7.3549999999999995,26.22073975191917,20.60646280067082,51.65103446441997
7.356000000000001,26.089201141250587,20.563925661127044,51.78070658811373
7.356999999999999,25.935480709608555,20.487488712786085,51.948731440457316
7.358,25.835456841181994,20.41210843425056,52.073946472068954
7.359,25.755068451399737,20.311747243901152,52.19922825547527
7.359999999999999,25.605120858761467,20.15627064962188,52.41323181577237
7.361000000000001,25.35142054312857,19.963114651317824,52.732051968924
7.362,25.059957155717253,19.813978450089753,53.05324437963996
7.3629999999999995,24.85131163834249,19.797494876698398,53.2269218749754
7.364,24.805856023290723,19.922492909409826,53.18434007012092
7.365000000000001,24.852751270089552,20.11740297496535,53.02549221410777
7.366,24.907818726943628,20.315093364841168,52.858088853391166
7.367,24.896746125631267,20.506385820539364,52.74539060746583
7.368,24.752761525648665,20.633932769659665,52.77487960164512
7.369,24.57592796294614,20.676362121909193,52.883210219011005
7.370000000000001,24.474775911809488,20.755383245285152,52.90949377787951
7.370999999999999,24.45552631100277,20.852122130658564,52.861490941550365
7.372,24.47742172295377,20.894751830134624,52.81716562752368
7.373,24.486474822952598,20.894552966350897,52.8104086245455
7.374,24.505086138538655,20.86548496141789,52.81510122227576
7.375,24.637358503241806,20.85024920472577,52.72412160891002
7.376,24.860781594599377,20.852564604446854,52.55176565547825
7.377,25.01976532121139,20.861997702403016,52.42375704806398
7.378,25.04834779369607,20.878638412114164,52.39114738084506
7.379000000000001,24.957065169336136,20.900806342458278,52.4469846614567
7.379999999999999,24.742878078537426,20.881777200419016,52.623177508326926
7.381,24.46155793648778,20.763891165994607,52.91406861203158
7.382,24.24684238855946,20.573241423904786,53.201137936996616
7.383,24.203576591689913,20.44190837444548,53.31901614818403
7.384,24.354506754881186,20.436022921102243,53.207343110312884
7.384999999999999,24.58215297724359,20.50197237994272,52.990421488802134
7.386,24.698956028938653,20.595093349470858,52.841077459080445
7.3870000000000005,24.61198194740901,20.67770494917301,52.85474938121277
7.388,24.3929773141819,20.695948369150415,53.01032008367804
7.388999999999999,24.191520082711566,20.654516498410683,53.1905879385463
7.390000000000001,24.059714524279322,20.563136797961445,53.35015864239611
7.391,23.941786807621288,20.456502549801463,53.509086197577204
7.392,23.833064622733367,20.410414598651293,53.62166362918164
7.393000000000001,23.775494260933076,20.427849086617133,53.65400909753743
7.393999999999999,23.764232460213567,20.455867006829656,53.64427900009042
7.3950000000000005,23.79669038241481,20.458584045951355,53.61790105296065
7.396,23.87847070805321,20.4240668038684,53.57828985933079
7.397,24.000353384014705,20.36939447147024,53.52097216094582
7.398,24.147964773013985,20.335463197557658,53.43015257974872
7.398999999999999,24.2960987288564,20.334367855026958,53.31740336547695
7.4,24.416983707181572,20.34393843082272,53.21848140453518
7.401000000000001,24.504504572206912,20.34680032227889,53.149363778976124
7.402,24.577133319894834,20.332208434610262,53.10275588624745
7.403,24.650972759728333,20.292293309344025,53.07121008003409
7.404000000000001,24.737573723688122,20.255999736687944,53.027307290945814
7.405,24.835695295546326,20.253278249188526,52.95304943286686
7.406000000000001,24.917118954689524,20.2955126431929,52.86325077964246
7.406999999999999,24.946790903014953,20.34947338090559,52.80615830257385
7.4079999999999995,24.898420900914527,20.368546464464124,52.83155197349224
7.409000000000001,24.790023279470912,20.357921102121463,52.92212279783913
7.409999999999999,24.661621211669644,20.341032110188973,53.031998059065174
7.4110000000000005,24.55496129058426,20.332968073161087,53.11935203534471
7.412,24.50020314921989,20.33122202852607,53.1626234823554
7.412999999999999,24.506935499628174,20.32510765990242,53.16134599312402
7.414000000000001,24.589352476527054,20.323450391225318,53.09892022173099
7.415000000000001,24.727175966842253,20.319421677807657,52.99512336196653
7.4159999999999995,24.871095283700996,20.299875470195822,52.89616339568755
7.417,24.967582492764574,20.274938169658125,52.83708201489697
7.418000000000001,24.99815385320468,20.258519247352496,52.82368420462275
7.419,24.95342457143247,20.25367091246922,52.86147820336518
7.420000000000001,24.827196629459966,20.2645954233869,52.95248028081703
7.420999999999999,24.67266131463478,20.30644016457839,53.04547405289388
7.422,24.558785581506,20.371584480416175,53.09176589842177
7.423000000000001,24.50675460047059,20.430972071726327,53.09379933549989
7.4239999999999995,24.507505325595105,20.472262643493774,53.06676723179654
7.425,24.546692452962294,20.5005425976406,53.01856230282959
7.426,24.605306141308205,20.51774539739574,52.9625380764978
7.427,24.67758681350695,20.527428710161086,52.90080031544528
7.428,24.735692835415673,20.52939519981396,52.85485157417719
7.429,24.745009619118658,20.51895290411944,52.85434820490107
7.43,24.693526118083827,20.505052761141005,52.90284403749042
7.431,24.5984993107708,20.502635461168317,52.977441869901334
7.4319999999999995,24.49970097971172,20.52814788191306,53.03689308660719
7.433,24.41772889469431,20.58134753701068,53.06542076660466
7.434,24.35500473850008,20.648331819779234,53.070078879645365
7.435,24.307707554589427,20.72169385985293,53.0585967280567
7.436,24.266063124709312,20.79173232172605,53.04475078315481
7.437,24.240319809439953,20.862278879120435,53.018321112016
7.438,24.23816930560736,20.949149117774283,52.963213331452394
7.439,24.255776289612832,21.049172845305943,52.88442183482743
7.44,24.307144548840636,21.14547633417417,52.782482319127176
7.441,24.37963553411276,21.207299618765965,52.68721327560427
7.442,24.443095724489663,21.231291714073357,52.62357838727935
7.4430000000000005,24.506747743628143,21.235811457075382,52.57253674413804
7.444,24.568072701369285,21.204942614649834,52.54634400332746
7.445,24.608512572812575,21.130117623681542,52.56451384922847
7.446,24.630961687723083,21.033138225599355,52.61053910175023
7.447,24.656874314728846,20.94827795645415,52.64583797541346
7.448,24.696173511353607,20.874449854702345,52.66358642583618
7.449,24.767854577389436,20.788303308016204,52.664258555078895
7.45,24.89653344808127,20.705991479477593,52.61828508433149
7.4510000000000005,25.036767727638093,20.67195813082053,52.532022064654264
7.451999999999999,25.097188750163898,20.701486925757237,52.46662568840036
7.453,25.050786023767884,20.79128425936481,52.44513275157898
7.454000000000001,24.952862777221654,20.93014639603537,52.43135881037825
7.455,24.85554744911041,21.074914291972394,52.412421823508254
7.4559999999999995,24.76031227193161,21.182017133452874,52.41548046011023
7.456999999999999,24.648168127270278,21.242796605507714,52.46096805906555
7.458,24.53946143354295,21.26495807505198,52.52872639728986
7.4590000000000005,24.462892777647603,21.25802080632022,52.591103510723684
7.46,24.427284761168842,21.256067930745335,52.61925472322029
7.460999999999999,24.437209110500355,21.27492144455739,52.59939087636762
7.462000000000001,24.4723102215186,21.27674233125387,52.57171401679062
7.462999999999999,24.507179571241824,21.23773984104689,52.57094753013769
7.464,24.513639007333946,21.18672683074877,52.59944612845863
7.465,24.47436951080785,21.157199003317924,52.648464756405176
7.465999999999999,24.419857350151144,21.166227857723428,52.68377134121622
7.4670000000000005,24.370648979891733,21.227875790718734,52.680482022665
7.468000000000001,24.316985628544696,21.29524571459268,52.67658309980631
7.469,24.241218947566555,21.29600829812177,52.73304065305299
7.47,24.125614498128325,21.219407912235756,52.87044122528052
7.470999999999999,23.977650967339788,21.087486444626986,53.068670079937206
7.4719999999999995,23.83811230064816,20.944314183144236,53.26799888660392
7.473000000000001,23.747941366322646,20.80758370226798,53.425955934261665
7.473999999999999,23.74826813972786,20.68115329202829,53.50888472719986
7.475,23.856590440601906,20.594606704448655,53.4837385979628
7.476000000000001,24.055024664264256,20.57420610268324,53.34652991607318
7.476999999999999,24.303337728668225,20.61479002903223,53.131178360428905
7.478000000000001,24.49392793076787,20.712864630476098,52.92235565572063
7.479,24.52994222943345,20.842887240311697,52.81080904571085
7.4799999999999995,24.42436777961512,20.955166905835643,52.81819207245605
7.481,24.253460540615265,21.03070295787533,52.898273954543065
7.481999999999999,24.102264801650236,21.078635247716793,52.98081774193543
7.483,24.04029937986718,21.09012131515216,53.01986223667137
7.484,24.059067823570835,21.062727441274387,53.02380210524406
7.484999999999999,24.079330607157537,21.033835076499106,53.02756842975252
7.486,24.05128109289756,21.005720474552255,53.06718905475756
7.487000000000001,23.974465710035144,20.982881547061975,53.14005141090644
7.4879999999999995,23.89140876619396,20.974480150765157,53.20804770970787
7.489,23.831214733708293,20.9679184990605,53.25759300450959
7.490000000000001,23.799277566542983,20.957877606135707,53.28820020176842
7.491,23.804744266784216,20.950906284136735,53.28870353117558
7.492,23.840403717985392,20.97248671469813,53.24767648762187
7.493,23.903396919098125,21.015527195575014,53.17194998778746
7.494,23.97156662053419,21.04708448128128,53.09990953923641
7.495,24.022045727232708,21.03763588176593,53.06818507483446
7.4959999999999996,24.062519098837456,20.980349642085876,53.07540295499268
7.497,24.08880111721678,20.9043492373064,53.10545256160394
7.498,24.09294487342286,20.838284906997558,53.145579419192146
7.499,24.08595806033102,20.79692088096351,53.17791185649375
7.5,24.091354385091257,20.766549955225127,53.1936648896652
7.501,24.12670003813063,20.745936462552972,53.18032787035326
7.502,24.180197644898378,20.7302120435998,53.14998195418158
7.503,24.222815825410297,20.707498668356127,53.132378381628186
7.5040000000000004,24.253485048992918,20.66802987362631,53.13467408171019
7.505,24.278235732478272,20.59497204588895,53.163140797925244
7.506,24.27949026652545,20.5037107871972,53.221142190957664
7.506999999999999,24.248266513929767,20.433618942188673,53.290203217221034
7.508,24.20843954166862,20.41270327344232,53.33413509830771
7.509,24.20145822272174,20.437163570086867,53.32369600321667
7.509999999999999,24.238305241231505,20.48069372152994,53.26745745638672
7.511,24.289531831731548,20.5324196081195,53.19494361632745
7.5120000000000005,24.323901437820478,20.58658739413098,53.13372061735167
7.513,24.33800513299544,20.634300558042913,53.092119259133455
7.514,24.350149535185416,20.685068940538905,53.050010024090184
7.515000000000001,24.377138997115473,20.738121944069686,52.99508463607828
7.515999999999999,24.417301795401805,20.772242869913846,52.9423846673771
7.517,24.44722285072553,20.779621290389453,52.91481079867156
7.518000000000001,24.43813743323011,20.765872738595323,52.93063717812623
7.518999999999999,24.401368185468513,20.73329437843135,52.97975226352101
7.5200000000000005,24.390360058339756,20.679299047114196,53.023085313691794
7.520999999999999,24.428634102091678,20.594989624676952,53.048290159454254
7.522,24.472081366648336,20.465335892676915,53.098389701835636
7.523000000000001,24.46693563590309,20.303109599154663,53.20617671926337
7.523999999999999,24.391989410227843,20.14462648377616,53.36496999275134
7.5249999999999995,24.286446876114283,20.012446591672653,53.530498566852515
7.526000000000001,24.203630188195902,19.91188561835385,53.65835193922702
7.527,24.13783189200311,19.838090214962502,53.756044555408906
7.528,24.0830560729314,19.79990647008671,53.82260616991633
7.529000000000001,24.063780860233308,19.80849771989392,53.832033572779025
