Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
13.035,2.144704274025212,0.058010957211903226,82.85451131576542,36.71807226107238,96.90056727272761,5.000338,9.95905
13.036,1.971224634017748,0.16624573957883798,83.02177751410856,36.71807226107238,96.90056727272761,5.000338,9.95905
13.037,1.7490306223853986,0.25239427368700634,83.23285230174956,36.71807226107238,96.90056727272761,5.000338,9.95905
13.037999999999998,1.5191140772291258,0.3362897622974649,83.44410849225861,36.71807226107238,96.90056727272761,5.000338,9.95905
13.038999999999998,1.2957962323289725,0.4262259906087492,83.63590452284733,36.71807226107238,96.90056727272761,5.000338,9.95905
13.04,1.0605348250478872,0.5064350434382768,83.8247508483893,36.71807226107238,96.90056727272761,5.000338,9.95905
13.040999999999999,0.8410840364568679,0.5332898661905991,84.00409817865204,36.71807226107238,96.90056727272761,5.000338,9.95905
13.041999999999998,0.6829813997724041,0.4853145942392594,84.16214926877356,36.71807226107238,96.90056727272761,5.000338,9.95905
13.043,0.5675527173265612,0.3765086201838918,84.31891643095906,36.71807226107238,96.90056727272761,5.000338,9.95905
13.044,0.470256892384128,0.2380776081414475,84.4729113050604,36.71807226107238,96.90056727272761,5.000338,9.95905
13.045,0.3944138243293969,0.08954595297253208,84.59554883791006,36.71807226107238,96.90056727272761,5.000338,9.95905
13.046,0.3149244319198973,-0.08249955444696351,84.67444881461739,36.71807226107238,96.90056727272761,5.000338,9.95905
13.047,0.2545492937199937,-0.2837344146146379,84.61881689312081,36.71807226107238,96.90056727272761,5.000338,9.95905
13.047999999999998,0.251714026478164,-0.497714445040214,84.44225487906434,36.71807226107238,96.90056727272761,5.000338,9.95905
13.049,0.30901995593455184,-0.6801986027626921,84.25289661199662,36.71807226107238,96.90056727272761,5.000338,9.95905
13.05,0.4287512351831234,-0.8076491983570321,84.08560137288062,36.71807226107238,96.90056727272761,5.000338,9.95905
13.050999999999998,0.588382275661411,-0.8934726733985383,83.93019295177942,36.71807226107238,96.90056727272761,5.000338,9.95905
13.052,0.7705440706214414,-0.9288907240501276,83.79311303677758,36.71807226107238,96.90056727272761,5.000338,9.95905
13.052999999999999,0.9655786574102444,-0.9240115175786279,83.66353472612863,36.71807226107238,96.90056727272761,5.000338,9.95905
13.053053053053054,,,,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.054,1.1639689035307783,-0.9020140028025972,83.52743323762941,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.055,1.3678990360911671,-0.8527204885833716,83.38808188651252,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.056,1.5597774065362904,-0.7758785387146777,83.25790555227935,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.057,1.712256612407174,-0.6837451626335734,83.15627275494532,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.058000000000002,1.8179841719430232,-0.5860198079700032,83.08989904330463,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.059,1.885127818735652,-0.4746034483351961,83.05604647016892,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.06,1.8908598210395744,-0.33952321453194506,83.07889956638704,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.061000000000002,1.8307781853116896,-0.19517138011843768,83.1588480151192,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.062,1.709518129073612,-0.05983810388273095,83.28943493771573,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.062999999999999,1.5359180368322332,0.05424081833941918,83.46312450659114,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.064,1.335247350433626,0.16079197556733701,83.65510612082332,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.065,1.119994141022609,0.28739793487031245,83.84371956304159,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.066,0.9059664871673458,0.4181648927734191,84.00218380779899,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.066999999999998,0.6963389508333231,0.5153545785645179,84.13369850739187,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.068,0.4938200845409956,0.5820837232243042,84.23666538350554,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.069,0.31989638290999034,0.6075180329508915,84.31340561016025,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.07,0.1957493744808372,0.5749877141056885,84.39260499756574,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.071000000000002,0.1109703789142532,0.5062828570797071,84.48169819953124,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.072,0.053409091440132984,0.4192881346903257,84.5773239172362,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.073,0.003740194440833661,0.3143219116792273,84.68565583635744,36.88568335664349,96.84438685314718,4.400297,9.361507000000001
13.073073073073074,,,,37.05693962703975,96.88184093240125,5.000338,9.95905
13.074000000000002,-0.040083772794977116,0.17642376556770414,84.81907997927657,37.05693962703975,96.88184093240125,5.000338,9.95905
13.075,-0.058413595897610436,0.017231862592388732,84.93909773999192,37.05693962703975,96.88184093240125,5.000338,9.95905
13.076,-0.033837543522222485,-0.13449893013878594,84.86130990821225,37.05693962703975,96.88184093240125,5.000338,9.95905
13.077000000000002,0.042172836134013424,-0.2810072065044528,84.71584581964183,37.05693962703975,96.88184093240125,5.000338,9.95905
13.078,0.15953003826678394,-0.42785941262531857,84.54336720432991,37.05693962703975,96.88184093240125,5.000338,9.95905
13.079,0.3102763772462924,-0.5639161637919687,84.35635967337113,37.05693962703975,96.88184093240125,5.000338,9.95905
13.080000000000002,0.4714979729346951,-0.6679586969258815,84.18239425192796,37.05693962703975,96.88184093240125,5.000338,9.95905
13.081,0.606800557618455,-0.7293469637791812,84.05123558756667,37.05693962703975,96.88184093240125,5.000338,9.95905
13.082,0.7038200354512378,-0.7634399526815152,83.96163435936424,37.05693962703975,96.88184093240125,5.000338,9.95905
13.083,0.7939182759818544,-0.7739687125468248,83.8912467375744,37.05693962703975,96.88184093240125,5.000338,9.95905
13.084000000000001,0.9027315873292726,-0.7475068154312862,83.82795445571503,37.05693962703975,96.88184093240125,5.000338,9.95905
13.085,1.0238294020638132,-0.6890440148782142,83.76589777612638,37.05693962703975,96.88184093240125,5.000338,9.95905
13.086000000000002,1.1390867128291926,-0.6120830725763826,83.70687810818988,37.05693962703975,96.88184093240125,5.000338,9.95905
13.087,1.2247192940965732,-0.5296206388959763,83.66567044157863,37.05693962703975,96.88184093240125,5.000338,9.95905
13.088,1.2687061007504266,-0.4644786588203399,83.64894278634068,37.05693962703975,96.88184093240125,5.000338,9.95905
13.089,1.2837517796877558,-0.4254992529757383,83.64756950413916,37.05693962703975,96.88184093240125,5.000338,9.95905
13.090000000000002,1.2973197991918926,-0.402073711581056,83.64180195445589,37.05693962703975,96.88184093240125,5.000338,9.95905
13.091,1.3104039896212878,-0.3752858373176984,83.63691596894886,37.05693962703975,96.88184093240125,5.000338,9.95905
13.092,1.3144687336339895,-0.3230566897489416,83.64641451082952,37.05693962703975,96.88184093240125,5.000338,9.95905
13.093,1.3115188393010508,-0.2526526546982717,83.664367180035,37.05693962703975,96.88184093240125,5.000338,9.95905
13.093093093093094,,,,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.094000000000001,1.2935863487882338,-0.17181074110224676,83.69505380473777,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.095,1.2469604240888574,-0.07050594807180824,83.75104788404143,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.095999999999998,1.1696284351449848,0.039686679145749484,83.82969845390116,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.097000000000001,1.0646274385646,0.1487730694660512,83.92502790308633,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.098,0.9492073787356836,0.2445598006537916,84.01979382579883,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.099000000000002,0.8483986102422612,0.31380660774287883,84.09542563107054,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.1,0.7623628297721933,0.3510071869378944,84.16071272528394,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.101,0.6858800696672983,0.3538686094457752,84.22821346039342,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.102,0.6199914922566052,0.3389480951240089,84.29340587204622,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.103,0.5694582898084274,0.3022630602006057,84.35529409697648,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.104000000000001,0.5359309400049682,0.2415950841299884,84.41213083332225,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.105,0.5070893316428761,0.16588766653294354,84.46646620709295,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.106,0.4786605257857106,0.07899112208643334,84.51486548637112,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.107000000000001,0.4566080413914928,-0.0029848333030059113,84.54338220282908,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.108000000000002,0.4501392319253004,-0.07444833976633274,84.5437458127181,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.109000000000002,0.474372867455104,-0.14316737823271747,84.5044936775705,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.11,0.5189832584174708,-0.21025377282807373,84.44004440220135,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.110999999999999,0.5683204047824321,-0.2645647105891165,84.37311678234207,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.112,0.6267125000622185,-0.3060608464114262,84.3025462026483,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.113,0.7058951657866744,-0.35201691234656823,84.21120098145407,37.11159510489522,95.99043738927772,5.000338,9.361507000000001
13.113113113113114,,,,36.98042060606073,96.64213407925439,4.400297,9.95905
13.114,0.808436378031966,-0.4119432456766152,84.09265959255414,36.98042060606073,96.64213407925439,4.400297,9.95905
13.115,0.9310686010193392,-0.4785677905013949,83.95313999507599,36.98042060606073,96.64213407925439,4.400297,9.95905
13.116,1.0524783468412091,-0.5379141614988104,83.81802609347304,36.98042060606073,96.64213407925439,4.400297,9.95905
13.117,1.1685216343536278,-0.5793728428296294,83.69573173734811,36.98042060606073,96.64213407925439,4.400297,9.95905
13.118,1.278674134571645,-0.6040739410952958,83.58581724351733,36.98042060606073,96.64213407925439,4.400297,9.95905
13.119000000000002,1.3828854067728158,-0.6209605226320394,83.48409630288309,36.98042060606073,96.64213407925439,4.400297,9.95905
13.12,1.4864177249510642,-0.6350287285791091,83.38361541111979,36.98042060606073,96.64213407925439,4.400297,9.95905
13.120999999999999,1.5665828884763364,-0.653458279294174,83.3025932516792,36.98042060606073,96.64213407925439,4.400297,9.95905
13.122,1.6270527567649091,-0.6622815065146864,83.24332203657937,36.98042060606073,96.64213407925439,4.400297,9.95905
13.123,1.697001011211578,-0.6387668923610466,83.18676102655229,36.98042060606073,96.64213407925439,4.400297,9.95905
13.124,1.7789280246653347,-0.5936425753725084,83.12463432252945,36.98042060606073,96.64213407925439,4.400297,9.95905
13.125,1.8521148914572565,-0.5447280255281355,83.0694409636187,36.98042060606073,96.64213407925439,4.400297,9.95905
13.126,1.9142080357668616,-0.4852783473585697,83.02523736145088,36.98042060606073,96.64213407925439,4.400297,9.95905
13.127,1.955826725393737,-0.4002065094651131,83.00364746851098,36.98042060606073,96.64213407925439,4.400297,9.95905
13.128,1.9648541184127064,-0.3011769958250067,83.01219737160413,36.98042060606073,96.64213407925439,4.400297,9.95905
13.129000000000001,1.945924232565352,-0.2121454210590476,83.04254583743031,36.98042060606073,96.64213407925439,4.400297,9.95905
13.13,1.902600550935836,-0.13533894447789946,83.09259194551514,36.98042060606073,96.64213407925439,4.400297,9.95905
13.130999999999998,1.8396639090149136,-0.06295366825137498,83.15925926255805,36.98042060606073,96.64213407925439,4.400297,9.95905
13.132,1.7639950391586887,0.001101816987342018,83.23600461673588,36.98042060606073,96.64213407925439,4.400297,9.95905
13.133,1.6776870915750255,0.04731879172299238,83.3216457330803,36.98042060606073,96.64213407925439,4.400297,9.95905
13.133133133133134,,,,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.134,1.5949552125630566,0.07735629118288187,83.40316997589987,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.135,1.5317744930109902,0.09008602886454904,83.46557874427012,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.136,1.4882521889259326,0.08828647527108546,83.50913143451255,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.137,1.450017578023857,0.08425379370501643,83.54753668606335,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.138,1.4085573215710026,0.07406102623263207,83.58949698201035,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.138999999999998,1.3718166047343745,0.04314593880380673,83.62750505681798,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.14,1.3478684775093108,-0.009599942812512028,83.65209733601966,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.140999999999998,1.344629269157112,-0.07242576874083356,83.65342160887245,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.142000000000001,1.3613579897081385,-0.13808299715763298,83.63165702755259,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.142999999999999,1.3825153044838063,-0.1948101086254536,83.60382682107318,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.144,1.4134480161548282,-0.2538087882356969,83.56394491910731,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.145,1.4654851370697468,-0.330223201477198,83.49777030725451,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.145999999999999,1.5412140034791313,-0.3954875990981033,83.40885228669349,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.147,1.6420591457584357,-0.4288261289698134,83.30287004414625,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.147999999999998,1.7467206541833693,-0.4419081794919028,83.19824644225336,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.149,1.8414781776623337,-0.44986836392105817,83.10436727616776,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.15,1.9254579726660537,-0.4533002890407494,83.02190254119074,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.151,1.9863662152556232,-0.4482896267096079,82.96367627069654,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.152,2.0053442364449974,-0.4376694968377905,82.94745034284055,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.152999999999999,1.984501476543442,-0.4242382651385284,82.97065916711588,37.089732494172615,96.67958862470894,5.000338,9.361507000000001
13.153153153153154,,,,36.71442689976702,96.9829642890446,4.400297,9.95905
13.154000000000002,1.9635642998201723,-0.4046503084463935,82.99517416425914,36.71442689976702,96.9829642890446,4.400297,9.95905
13.155,1.9888381286944818,-0.370526928652606,82.97694110144917,36.71442689976702,96.9829642890446,4.400297,9.95905
13.155999999999999,2.0521729866078235,-0.32576544485760883,82.92213159896345,36.71442689976702,96.9829642890446,4.400297,9.95905
13.156999999999998,2.0965236464764763,-0.2865926506252456,82.88397855690745,36.71442689976702,96.9829642890446,4.400297,9.95905
13.158,2.095783233704124,-0.2591622406549081,82.88825370139863,36.71442689976702,96.9829642890446,4.400297,9.95905
13.159,2.0716175221380286,-0.24011435642907364,82.91451347110738,36.71442689976702,96.9829642890446,4.400297,9.95905
13.16,2.0436843716472075,-0.22443969206126854,82.94402845683905,36.71442689976702,96.9829642890446,4.400297,9.95905
13.161,2.0029165394268054,-0.18988824951869976,82.98810233579968,36.71442689976702,96.9829642890446,4.400297,9.95905
13.162,1.935891270835548,-0.12312910390984505,83.06019697166776,36.71442689976702,96.9829642890446,4.400297,9.95905
13.162999999999998,1.8352548363841528,-0.05418980984617445,83.16394530311251,36.71442689976702,96.9829642890446,4.400297,9.95905
13.163999999999998,1.7193784688895992,-0.01980081842384565,83.28050751915241,36.71442689976702,96.9829642890446,4.400297,9.95905
13.165,1.6254425789310836,-0.02996587247041343,83.37428122637553,36.71442689976702,96.9829642890446,4.400297,9.95905
13.166,1.5663307100850052,-0.0540282467058561,83.43273775493776,36.71442689976702,96.9829642890446,4.400297,9.95905
13.166999999999998,1.5253988112168062,-0.0613837457781109,83.47336661326061,36.71442689976702,96.9829642890446,4.400297,9.95905
13.168,1.5102964943571378,-0.04817539554842749,83.48893535227519,36.71442689976702,96.9829642890446,4.400297,9.95905
13.169,1.5181979024354326,-0.032196129818428385,83.4814607473843,36.71442689976702,96.9829642890446,4.400297,9.95905
13.17,1.5165715360241103,-0.036798638322037495,83.48298208195787,36.71442689976702,96.9829642890446,4.400297,9.95905
13.171,1.5041980570111178,-0.0797764413660626,83.49368792233712,36.71442689976702,96.9829642890446,4.400297,9.95905
13.172,1.48710965663237,-0.15385109715797524,83.50495308068744,36.71442689976702,96.9829642890446,4.400297,9.95905
13.172999999999998,1.4917523074350483,-0.2295631966457286,83.49068750485795,36.71442689976702,96.9829642890446,4.400297,9.95905
13.173173173173174,,,,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.174,1.547932953160729,-0.3002572143942967,83.42321503613309,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.175,1.6380141115213678,-0.3641916102745241,83.32198755709695,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.175999999999998,1.725418944995437,-0.4114124935386599,83.22621005313795,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.177,1.8069831669311465,-0.433631838922388,83.14171457055174,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.177999999999999,1.8795298066669572,-0.4452506591902153,83.06845128364341,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.179,1.9255579543089387,-0.4601889462160218,83.02021533958316,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.18,1.9588525720693275,-0.4579274034596786,82.98833379857842,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.181,1.9792324458746382,-0.42071995104578747,82.97654593528519,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.182,1.9740799151298267,-0.3674458445112263,82.99201395423985,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.183000000000002,1.9481560440664545,-0.3119631225715221,83.02702433824507,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.184000000000001,1.9057738913712048,-0.2382805303872057,83.07938766634342,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.185,1.8400235771120552,-0.14151510753730298,83.15454252555375,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.186000000000002,1.7302404612028768,-0.030585706206626463,83.26948922597757,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.187,1.565222101392649,0.08178026014477446,83.43264291316962,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.187999999999999,1.345161864713886,0.1846062661598351,83.64222980008176,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.189,1.1059878890192796,0.2785829261824496,83.85946606476716,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.19,0.8835746504152026,0.3538770242798808,84.04819481448695,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.191,0.6790145219523182,0.3890539724247237,84.21742494642265,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.191999999999998,0.5014724835977955,0.362602635753272,84.38116615860075,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.193,0.3516658140648785,0.27385613221676697,84.55428032808207,37.858562237762364,97.11405379953413,4.400297,9.361507000000001
13.193193193193194,,,,37.428600699300816,97.20769016317048,5.000338,9.95905
13.194,0.23464133117107494,0.1513775486812834,84.72076583923436,37.428600699300816,97.20769016317048,5.000338,9.95905
13.195,0.15718196187580555,0.011685836909123276,84.84238423960977,37.428600699300816,97.20769016317048,5.000338,9.95905
13.196000000000002,0.10333711161486853,-0.15343491462140998,84.815011266122,37.428600699300816,97.20769016317048,5.000338,9.95905
13.197,0.0705000926128946,-0.3472620127404062,84.64565388593785,37.428600699300816,97.20769016317048,5.000338,9.95905
13.198,0.054390123469046966,-0.5697589064028741,84.42765089590671,37.428600699300816,97.20769016317048,5.000338,9.95905
13.199000000000002,0.04368657085734293,-0.7933185916176025,84.20547945005845,37.428600699300816,97.20769016317048,5.000338,9.95905
13.2,0.05129693794165515,-0.9678464987402468,84.03079505729391,37.428600699300816,97.20769016317048,5.000338,9.95905
13.201,0.09864470827504526,-1.0789531547631568,83.9165468682753,37.428600699300816,97.20769016317048,5.000338,9.95905
13.202,0.18233026113532436,-1.1446067336617751,83.84096208048679,37.428600699300816,97.20769016317048,5.000338,9.95905
13.203,0.2919771288726213,-1.173807478714383,83.79042377632886,37.428600699300816,97.20769016317048,5.000338,9.95905
13.204,0.4365104584565014,-1.174709484593122,83.74681056757771,37.428600699300816,97.20769016317048,5.000338,9.95905
13.205000000000002,0.6194540155909324,-1.1506380938479526,83.69321336843164,37.428600699300816,97.20769016317048,5.000338,9.95905
13.206,0.8293956290155191,-1.0989000262700763,83.62323626675945,37.428600699300816,97.20769016317048,5.000338,9.95905
13.207,1.0444081142088966,-1.034535950736519,83.52994797969878,37.428600699300816,97.20769016317048,5.000338,9.95905
13.208,1.2354357412910069,-0.9620484666356702,83.43416516738984,37.428600699300816,97.20769016317048,5.000338,9.95905
13.209000000000001,1.3780912892906474,-0.8755992340170955,83.36726927503948,37.428600699300816,97.20769016317048,5.000338,9.95905
13.21,1.4628747276415717,-0.7638755966465436,83.34969445376787,37.428600699300816,97.20769016317048,5.000338,9.95905
13.210999999999999,1.478329336654307,-0.6159804435248674,83.39847274939892,37.428600699300816,97.20769016317048,5.000338,9.95905
13.212,1.4150202157543432,-0.4427825327676347,83.51732047214594,37.428600699300816,97.20769016317048,5.000338,9.95905
13.213,1.2907214075903937,-0.2757400554398388,83.68015367175337,37.428600699300816,97.20769016317048,5.000338,9.95905
13.213213213213214,,,,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.214,1.1418817755657462,-0.15128577489640405,83.84814003669926,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.215000000000002,0.9841885582736336,-0.08531490513290177,84.01212057857522,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.216,0.8329523917430702,-0.0441903203673352,84.16587622541695,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.217,0.7205195531884168,0.00017437532202818997,84.27948042571101,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.218,0.6375031138366519,0.041217363713367636,84.36116583433342,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.219000000000001,0.5484030730308697,0.07788517210363158,84.44609384319786,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.22,0.45317584765800395,0.11243719491168347,84.53308408497874,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.220999999999998,0.3496157991841254,0.12616861080994754,84.62831501860734,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.222000000000001,0.2447222490647732,0.09915880733576893,84.73595180693748,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.223,0.1777408714944684,0.0384462746576777,84.81814859518094,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.224000000000002,0.1547060467603085,-0.04057863471530228,84.84006067869483,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.225,0.16383713306424302,-0.12408395595801705,84.79447765499367,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.226,0.2045333289292123,-0.21265363423738284,84.7049483929933,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.227,0.26119736307231034,-0.29305463374027685,84.60743780004618,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.228,0.3193610124544493,-0.3409266603554302,84.53285714816873,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.229000000000001,0.3955273998703554,-0.3705568876962743,84.45800891975296,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.23,0.4842788503885786,-0.4061460982579157,84.36795517717191,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.231,0.5696455835547481,-0.4438074868346879,84.27787731220106,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.232000000000001,0.6549309493180141,-0.4692917268074756,84.19428958476105,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.233000000000002,0.7354234111514286,-0.4814447356479264,84.12100248740244,37.2281955710957,96.2413812587416,4.400297,9.361507000000001
13.233233233233234,,,,37.19540177156189,96.35374442890475,5.000338,9.95905
13.234000000000002,0.8085335784703992,-0.4901926354199637,84.05447614131947,37.19540177156189,96.35374442890475,5.000338,9.95905
13.235,0.8774929925913802,-0.4945142546269321,83.99275707990763,37.19540177156189,96.35374442890475,5.000338,9.95905
13.235999999999999,0.9385370826166192,-0.4773531341930557,83.94704327241313,37.19540177156189,96.35374442890475,5.000338,9.95905
13.237,0.9806271128912324,-0.42608014433631203,83.93080692859753,37.19540177156189,96.35374442890475,5.000338,9.95905
13.238,0.9964512672998386,-0.3545014932310702,83.94236753226535,37.19540177156189,96.35374442890475,5.000338,9.95905
13.239,0.9916198348507091,-0.2829473271816365,83.96880211073307,37.19540177156189,96.35374442890475,5.000338,9.95905
13.24,0.9759551543351672,-0.22290468887961906,83.9989131088672,37.19540177156189,96.35374442890475,5.000338,9.95905
13.241,0.9332672607969414,-0.1705565519991416,84.05127595292137,37.19540177156189,96.35374442890475,5.000338,9.95905
13.242,0.8700337479049687,-0.12429600759701435,84.1211324218074,37.19540177156189,96.35374442890475,5.000338,9.95905
13.243000000000002,0.8073972607961956,-0.07808307866668977,84.18883583417703,37.19540177156189,96.35374442890475,5.000338,9.95905
13.244000000000002,0.7269123048336241,-0.019235199759397727,84.27283324345215,37.19540177156189,96.35374442890475,5.000338,9.95905
13.244999999999996,0.6267985450849648,0.039096927348705915,84.37198329174396,37.19540177156189,96.35374442890475,5.000338,9.95905
13.245999999999999,0.5333434593044184,0.09809414880388344,84.45771067905373,37.19540177156189,96.35374442890475,5.000338,9.95905
13.247,0.4752659089034073,0.16050371544827172,84.49836355112645,37.19540177156189,96.35374442890475,5.000338,9.95905
13.248,0.4425955959587448,0.2047089058330354,84.51235607489744,37.19540177156189,96.35374442890475,5.000338,9.95905
13.249,0.4237181217717764,0.20523837226047187,84.52919235757484,37.19540177156189,96.35374442890475,5.000338,9.95905
13.25,0.3994670295861544,0.1609085596412257,84.5693429760329,37.19540177156189,96.35374442890475,5.000338,9.95905
13.251,0.3623276088195573,0.1143081444491236,84.62006889045473,37.19540177156189,96.35374442890475,5.000338,9.95905
13.252000000000002,0.3390685418517706,0.08984296685912938,84.64923051049509,37.19540177156189,96.35374442890475,5.000338,9.95905
13.253,0.3243471276489827,0.0625713614825007,84.66967253445722,37.19540177156189,96.35374442890475,5.000338,9.95905
13.253253253253254,,,,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.253999999999998,0.31226313911333137,0.02414062674111867,84.68680511193769,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.255,0.3033662159176089,-0.030472106246478024,84.69510721520629,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.255999999999998,0.2997904255442775,-0.11795090831760807,84.67784054255544,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.257,0.296167859504813,-0.21827178893858615,84.63208971902091,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.258,0.2925243425263169,-0.3036163181765539,84.5783919359956,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.259,0.2974775762544481,-0.3717343074470192,84.52389150006817,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.26,0.315319304578688,-0.4359356708526803,84.46197939355285,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.261000000000005,0.3481855858087399,-0.5084792320900793,84.38373355467631,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
13.262,0.38210837028080463,-0.5827470764938966,84.30314925428695,37.89864536130549,96.52228755244789,4.400297,9.361507000000001
