Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.90627024e-03,6.80703125e+00,5.93125000e-03,-2.18750000e-04,4.67187500e-03,3.12500000e-03,5.80769531e+00,,7.90627024e-03,3.83659499e-03,,7.90627024e-03,1.18902527e+02
7.90727024e-03,6.81484375e+00,6.13437500e-03,-3.12500000e-05,4.71875000e-03,3.03125000e-03,5.80851563e+00,,7.90727024e-03,3.83701967e-03,,7.90727024e-03,1.18097839e+02
7.90827024e-03,6.81875000e+00,6.21562500e-03,2.34375000e-04,4.66406250e-03,3.34375000e-03,5.80828125e+00,,7.90827024e-03,3.83745460e-03,,7.90827024e-03,1.17694580e+02
7.90927024e-03,6.82109375e+00,6.47968750e-03,4.21875000e-04,4.66406250e-03,3.71875000e-03,5.80734375e+00,,7.90927024e-03,3.83790163e-03,,7.90927024e-03,1.17451172e+02
7.91027024e-03,6.83203125e+00,6.80468750e-03,-3.12500000e-05,4.87500000e-03,3.93750000e-03,5.80675781e+00,,7.91027024e-03,3.83836939e-03,,7.91027024e-03,1.16322571e+02
7.91127024e-03,6.83515625e+00,6.80468750e-03,-7.18750000e-04,4.95312500e-03,3.87500000e-03,5.80675781e+00,,7.91127024e-03,3.83884832e-03,,7.91127024e-03,1.16002441e+02
7.91227024e-03,6.83203125e+00,6.66250000e-03,-7.03125000e-04,4.89843750e-03,3.28125000e-03,5.80875000e+00,,7.91227024e-03,3.83932260e-03,,7.91227024e-03,1.16328369e+02
7.91327024e-03,6.83203125e+00,6.37812500e-03,4.68750000e-05,4.82031250e-03,2.96875000e-03,5.80992188e+00,,7.91327024e-03,3.83978174e-03,,7.91327024e-03,1.16330139e+02
7.91427024e-03,6.83593750e+00,6.17500000e-03,5.31250000e-04,4.70312500e-03,2.87500000e-03,5.80968750e+00,,7.91427024e-03,3.84022365e-03,,7.91427024e-03,1.15925903e+02
7.91527024e-03,6.83515625e+00,5.82968750e-03,4.53125000e-04,4.63281250e-03,2.50000000e-03,5.81191406e+00,,7.91527024e-03,3.84064624e-03,,7.91527024e-03,1.16003845e+02
7.91627024e-03,6.83593750e+00,5.74843750e-03,1.40625000e-04,4.66406250e-03,2.21875000e-03,5.81332031e+00,,7.91627024e-03,3.84105393e-03,,7.91627024e-03,1.15921753e+02
7.91727024e-03,6.83515625e+00,5.34218750e-03,-3.12500000e-05,4.68750000e-03,2.37500000e-03,5.81191406e+00,,7.91727024e-03,3.84144438e-03,,7.91727024e-03,1.16002014e+02
7.91827024e-03,6.83046875e+00,5.30156250e-03,2.18750000e-04,4.63281250e-03,2.65625000e-03,5.81027344e+00,,7.91827024e-03,3.84181924e-03,,7.91827024e-03,1.16484741e+02
7.91927024e-03,6.83906250e+00,5.54531250e-03,3.43750000e-04,4.71875000e-03,3.03125000e-03,5.80933594e+00,,7.91927024e-03,3.84220108e-03,,7.91927024e-03,1.15597351e+02
7.92027024e-03,6.83203125e+00,5.30156250e-03,2.96875000e-04,4.63281250e-03,3.18750000e-03,5.80828125e+00,,7.92027024e-03,3.84258316e-03,,7.92027024e-03,1.16320496e+02
7.92127024e-03,6.81718750e+00,4.85468750e-03,4.68750000e-05,4.51562500e-03,2.96875000e-03,5.80910156e+00,,7.92127024e-03,3.84294079e-03,,7.92127024e-03,1.17849854e+02
7.92227024e-03,6.81640625e+00,4.99687500e-03,-2.34375000e-04,4.62500000e-03,2.59375000e-03,5.81027344e+00,,7.92227024e-03,3.84328770e-03,,7.92227024e-03,1.17930908e+02
7.92327024e-03,6.81875000e+00,5.15937500e-03,-2.65625000e-04,4.71875000e-03,2.53125000e-03,5.81050781e+00,,7.92327024e-03,3.84364533e-03,,7.92327024e-03,1.17690552e+02
7.92427024e-03,6.81328125e+00,4.85468750e-03,-1.87500000e-04,4.67187500e-03,2.78125000e-03,5.81050781e+00,,7.92427024e-03,3.84399784e-03,,7.92427024e-03,1.18255554e+02
7.92527024e-03,6.81640625e+00,4.85468750e-03,-1.09375000e-04,4.66406250e-03,2.96875000e-03,5.80933594e+00,,7.92527024e-03,3.84433940e-03,,7.92527024e-03,1.17934204e+02
7.92627024e-03,6.81093750e+00,4.91562500e-03,1.09375000e-04,4.63281250e-03,3.34375000e-03,5.80652344e+00,,7.92627024e-03,3.84468352e-03,,7.92627024e-03,1.18497986e+02
7.92727024e-03,6.81328125e+00,5.20000000e-03,4.21875000e-04,4.59375000e-03,3.65625000e-03,5.80593750e+00,,7.92727024e-03,3.84503976e-03,,7.92727024e-03,1.18254944e+02
7.92827024e-03,6.81718750e+00,5.30156250e-03,8.59375000e-04,4.59375000e-03,3.62500000e-03,5.80687500e+00,,7.92827024e-03,3.84540926e-03,,7.92827024e-03,1.17848877e+02
7.92927024e-03,6.82421875e+00,5.78906250e-03,9.06250000e-04,4.66406250e-03,3.62500000e-03,5.80675781e+00,,7.92927024e-03,3.84579971e-03,,7.92927024e-03,1.17119324e+02
7.93027024e-03,6.82968750e+00,6.21562500e-03,4.84375000e-04,4.83593750e-03,3.71875000e-03,5.80652344e+00,,7.93027024e-03,3.84622253e-03,,7.93027024e-03,1.16551819e+02
7.93127024e-03,6.83906250e+00,6.62187500e-03,1.09375000e-04,4.99218750e-03,3.87500000e-03,5.80734375e+00,,7.93127024e-03,3.84667446e-03,,7.93127024e-03,1.15583801e+02
7.93227024e-03,6.84296875e+00,6.62187500e-03,2.34375000e-04,4.96875000e-03,3.87500000e-03,5.80710938e+00,,7.93227024e-03,3.84714059e-03,,7.93227024e-03,1.15180115e+02
7.93327024e-03,6.84296875e+00,6.56093750e-03,4.53125000e-04,4.89843750e-03,3.93750000e-03,5.80710938e+00,,7.93327024e-03,3.84760485e-03,,7.93327024e-03,1.15178284e+02
7.93427024e-03,6.84453125e+00,6.37812500e-03,5.93750000e-04,4.85937500e-03,4.00000000e-03,5.80687500e+00,,7.93427024e-03,3.84806027e-03,,7.93427024e-03,1.15014465e+02
7.93527024e-03,6.84531250e+00,6.17500000e-03,2.34375000e-04,4.85156250e-03,4.09375000e-03,5.80652344e+00,,7.93527024e-03,3.84850218e-03,,7.93527024e-03,1.14931702e+02
7.93627024e-03,6.84531250e+00,6.31718750e-03,-1.56250000e-04,4.89843750e-03,3.46875000e-03,5.80875000e+00,,7.93627024e-03,3.84894223e-03,,7.93627024e-03,1.14931458e+02
7.93727024e-03,6.84531250e+00,6.31718750e-03,-3.12500000e-05,4.87500000e-03,2.90625000e-03,5.81109375e+00,,7.93727024e-03,3.84938694e-03,,7.93727024e-03,1.14931946e+02
7.93827024e-03,6.84140625e+00,6.03281250e-03,-3.12500000e-05,4.83593750e-03,2.87500000e-03,5.81132813e+00,,7.93827024e-03,3.84982163e-03,,7.93827024e-03,1.15334839e+02
7.93927024e-03,6.83906250e+00,6.21562500e-03,-2.18750000e-04,4.83593750e-03,2.87500000e-03,5.81109375e+00,,7.93927024e-03,3.85025283e-03,,7.93927024e-03,1.15577148e+02
7.94027024e-03,6.83906250e+00,6.47968750e-03,-2.34375000e-04,4.82031250e-03,2.71875000e-03,5.81109375e+00,,7.94027024e-03,3.85069987e-03,,7.94027024e-03,1.15578369e+02
7.94127024e-03,6.82812500e+00,6.07343750e-03,-1.40625000e-04,4.67968750e-03,2.34375000e-03,5.81226563e+00,,7.94127024e-03,3.85114178e-03,,7.94127024e-03,1.16706970e+02
7.94227024e-03,6.81718750e+00,5.72812500e-03,3.12500000e-05,4.53906250e-03,2.28125000e-03,5.81296875e+00,,7.94227024e-03,3.85155738e-03,,7.94227024e-03,1.17834839e+02
7.94327024e-03,6.81875000e+00,5.68750000e-03,1.09375000e-04,4.57812500e-03,2.43750000e-03,5.81156250e+00,,7.94327024e-03,3.85195925e-03,,7.94327024e-03,1.17673340e+02
7.94427024e-03,6.81093750e+00,5.87031250e-03,3.12500000e-05,4.60937500e-03,2.59375000e-03,5.80968750e+00,,7.94427024e-03,3.85236600e-03,,7.94427024e-03,1.18478394e+02
7.94527024e-03,6.81093750e+00,5.78906250e-03,-3.12500000e-05,4.62500000e-03,2.71875000e-03,5.80875000e+00,,7.94527024e-03,3.85277648e-03,,7.94527024e-03,1.18478394e+02
7.94627024e-03,6.81875000e+00,5.87031250e-03,-9.37500000e-05,4.63281250e-03,3.09375000e-03,5.80734375e+00,,7.94627024e-03,3.85318696e-03,,7.94627024e-03,1.17673279e+02
7.94727024e-03,6.81640625e+00,5.74843750e-03,2.65625000e-04,4.53125000e-03,3.71875000e-03,5.80570313e+00,,7.94727024e-03,3.85359605e-03,,7.94727024e-03,1.17914429e+02
7.94827024e-03,6.81093750e+00,5.68750000e-03,5.31250000e-04,4.48437500e-03,3.78125000e-03,5.80605469e+00,,7.94827024e-03,3.85399885e-03,,7.94827024e-03,1.18476135e+02
7.94927024e-03,6.81171875e+00,5.62656250e-03,7.81250000e-05,4.50000000e-03,3.40625000e-03,5.80710938e+00,,7.94927024e-03,3.85439722e-03,,7.94927024e-03,1.18393982e+02
7.95027024e-03,6.81484375e+00,5.82968750e-03,-4.06250000e-04,4.64843750e-03,3.62500000e-03,5.80628906e+00,,7.95027024e-03,3.85480071e-03,,7.95027024e-03,1.18072693e+02
7.95127024e-03,6.81875000e+00,5.99218750e-03,-3.12500000e-05,4.75781250e-03,3.81250000e-03,5.80511719e+00,,7.95127024e-03,3.85521702e-03,,7.95127024e-03,1.17671143e+02
7.95227024e-03,6.82109375e+00,6.13437500e-03,5.93750000e-04,4.85156250e-03,4.03125000e-03,5.80511719e+00,,7.95227024e-03,3.85564403e-03,,7.95227024e-03,1.17428040e+02
7.95327024e-03,6.81796875e+00,6.03281250e-03,7.18750000e-04,4.78125000e-03,4.00000000e-03,5.80511719e+00,,7.95327024e-03,3.85607244e-03,,7.95327024e-03,1.17746765e+02
7.95427024e-03,6.81640625e+00,5.87031250e-03,3.59375000e-04,4.76562500e-03,3.65625000e-03,5.80546875e+00,,7.95427024e-03,3.85649153e-03,,7.95427024e-03,1.17904968e+02
7.95527024e-03,6.81093750e+00,5.93125000e-03,-1.40625000e-04,4.70312500e-03,3.03125000e-03,5.80746094e+00,,7.95527024e-03,3.85690690e-03,,7.95527024e-03,1.18468140e+02
7.95627024e-03,6.81640625e+00,5.93125000e-03,-4.21875000e-04,4.70312500e-03,3.12500000e-03,5.80828125e+00,,7.95627024e-03,3.85732460e-03,,7.95627024e-03,1.17905823e+02
7.95727024e-03,6.82578125e+00,6.13437500e-03,-1.09375000e-04,4.74218750e-03,2.90625000e-03,5.81050781e+00,,7.95727024e-03,3.85774928e-03,,7.95727024e-03,1.16940735e+02
7.95827024e-03,6.82812500e+00,6.17500000e-03,1.87500000e-04,4.82031250e-03,2.71875000e-03,5.81109375e+00,,7.95827024e-03,3.85818281e-03,,7.95827024e-03,1.16698853e+02
7.95927024e-03,6.82656250e+00,6.31718750e-03,1.09375000e-04,4.85156250e-03,3.03125000e-03,5.80957031e+00,,7.95927024e-03,3.85862263e-03,,7.95927024e-03,1.16859131e+02
7.96027024e-03,6.82656250e+00,6.23593750e-03,-3.12500000e-05,4.79687500e-03,2.81250000e-03,5.80968750e+00,,7.96027024e-03,3.85906454e-03,,7.96027024e-03,1.16858887e+02
7.96127024e-03,6.82265625e+00,6.03281250e-03,-1.40625000e-04,4.75781250e-03,2.81250000e-03,5.81085938e+00,,7.96127024e-03,3.85949644e-03,,7.96127024e-03,1.17262085e+02
7.96227024e-03,6.80781250e+00,5.64687500e-03,0.00000000e+00,4.64843750e-03,3.34375000e-03,5.81015625e+00,,7.96227024e-03,3.85990762e-03,,7.96227024e-03,1.18792725e+02
7.96327024e-03,6.80000000e+00,5.50468750e-03,3.28125000e-04,4.62500000e-03,3.40625000e-03,5.80910156e+00,,7.96327024e-03,3.86030041e-03,,7.96327024e-03,1.19597290e+02
7.96427024e-03,6.80000000e+00,5.78906250e-03,2.96875000e-04,4.64843750e-03,3.12500000e-03,5.80910156e+00,,7.96427024e-03,3.86069808e-03,,7.96427024e-03,1.19595703e+02
7.96527024e-03,6.80390625e+00,5.93125000e-03,1.56250000e-04,4.63281250e-03,3.09375000e-03,5.80886719e+00,,7.96527024e-03,3.86111066e-03,,7.96527024e-03,1.19191772e+02
7.96627024e-03,6.80937500e+00,5.97187500e-03,1.87500000e-04,4.62500000e-03,3.12500000e-03,5.80851563e+00,,7.96627024e-03,3.86152999e-03,,7.96627024e-03,1.18627075e+02
7.96727024e-03,6.81250000e+00,5.72812500e-03,1.87500000e-04,4.64843750e-03,3.50000000e-03,5.80687500e+00,,7.96727024e-03,3.86194186e-03,,7.96727024e-03,1.18303894e+02
7.96827024e-03,6.82031250e+00,5.93125000e-03,3.75000000e-04,4.66406250e-03,3.93750000e-03,5.80406250e+00,,7.96827024e-03,3.86235234e-03,,7.96827024e-03,1.17497009e+02
7.96927024e-03,6.82421875e+00,5.68750000e-03,4.84375000e-04,4.66406250e-03,3.65625000e-03,5.80593750e+00,,7.96927024e-03,3.86276143e-03,,7.96927024e-03,1.17091980e+02
7.97027024e-03,6.82265625e+00,5.93125000e-03,3.43750000e-04,4.70312500e-03,3.12500000e-03,5.80792969e+00,,7.97027024e-03,3.86317051e-03,,7.97027024e-03,1.17250916e+02
7.97127024e-03,6.82109375e+00,6.23593750e-03,3.43750000e-04,4.74218750e-03,3.06250000e-03,5.80792969e+00,,7.97127024e-03,3.86359892e-03,,7.97127024e-03,1.17410095e+02
7.97227024e-03,6.82031250e+00,6.45937500e-03,3.28125000e-04,4.78125000e-03,3.40625000e-03,5.80769531e+00,,7.97227024e-03,3.86404595e-03,,7.97227024e-03,1.17488892e+02
7.97327024e-03,6.82421875e+00,6.70312500e-03,2.34375000e-04,4.92968750e-03,3.18750000e-03,5.80769531e+00,,7.97327024e-03,3.86450929e-03,,7.97327024e-03,1.17084717e+02
7.97427024e-03,6.81484375e+00,6.35781250e-03,4.68750000e-05,4.89062500e-03,3.25000000e-03,5.80734375e+00,,7.97427024e-03,3.86496913e-03,,7.97427024e-03,1.18050476e+02
7.97527024e-03,6.81640625e+00,6.41875000e-03,-2.65625000e-04,4.83593750e-03,3.34375000e-03,5.80605469e+00,,7.97527024e-03,3.86541896e-03,,7.97527024e-03,1.17890015e+02
7.97627024e-03,6.82109375e+00,6.52031250e-03,-4.06250000e-04,4.79687500e-03,3.12500000e-03,5.80675781e+00,,7.97627024e-03,3.86587461e-03,,7.97627024e-03,1.17408508e+02
7.97727024e-03,6.82812500e+00,6.66250000e-03,-1.40625000e-04,4.81250000e-03,3.03125000e-03,5.80792969e+00,,7.97727024e-03,3.86633887e-03,,7.97727024e-03,1.16685120e+02
7.97827024e-03,6.83046875e+00,6.76406250e-03,2.34375000e-04,4.79687500e-03,2.96875000e-03,5.80828125e+00,,7.97827024e-03,3.86681152e-03,,7.97827024e-03,1.16443237e+02
7.97927024e-03,6.83593750e+00,7.00781250e-03,3.43750000e-04,4.83593750e-03,2.81250000e-03,5.80910156e+00,,7.97927024e-03,3.86729627e-03,,7.97927024e-03,1.15877930e+02
7.98027024e-03,6.83906250e+00,7.15000000e-03,1.40625000e-04,4.85937500e-03,3.03125000e-03,5.80828125e+00,,7.98027024e-03,3.86779499e-03,,7.98027024e-03,1.15554443e+02
7.98127024e-03,6.83984375e+00,7.10937500e-03,-4.68750000e-05,4.91406250e-03,3.25000000e-03,5.80875000e+00,,7.98127024e-03,3.86829698e-03,,7.98127024e-03,1.15473694e+02
7.98227024e-03,6.83203125e+00,6.82500000e-03,0.00000000e+00,4.82031250e-03,3.25000000e-03,5.80968750e+00,,7.98227024e-03,3.86878755e-03,,7.98227024e-03,1.16279236e+02
7.98327024e-03,6.81171875e+00,6.35781250e-03,2.65625000e-04,4.62500000e-03,2.96875000e-03,5.81027344e+00,,7.98327024e-03,3.86925181e-03,,7.98327024e-03,1.18372620e+02
7.98427024e-03,6.79765625e+00,5.99218750e-03,4.21875000e-04,4.57031250e-03,2.65625000e-03,5.81074219e+00,,7.98427024e-03,3.86968651e-03,,7.98427024e-03,1.19820496e+02
7.98527024e-03,6.80156250e+00,6.23593750e-03,5.31250000e-04,4.64843750e-03,2.65625000e-03,5.80968750e+00,,7.98527024e-03,3.87011725e-03,,7.98527024e-03,1.19415283e+02
7.98627024e-03,6.80546875e+00,6.37812500e-03,3.75000000e-04,4.64843750e-03,2.59375000e-03,5.80875000e+00,,7.98627024e-03,3.87056149e-03,,7.98627024e-03,1.19010193e+02
7.98727024e-03,6.80234375e+00,6.23593750e-03,2.96875000e-04,4.59375000e-03,2.50000000e-03,5.80828125e+00,,7.98727024e-03,3.87100573e-03,,7.98727024e-03,1.19330627e+02
7.98827024e-03,6.80781250e+00,6.41875000e-03,2.34375000e-04,4.63281250e-03,2.59375000e-03,5.80675781e+00,,7.98827024e-03,3.87145113e-03,,7.98827024e-03,1.18765381e+02
7.98927024e-03,6.81328125e+00,6.56093750e-03,1.87500000e-04,4.68750000e-03,3.25000000e-03,5.80570313e+00,,7.98927024e-03,3.87190818e-03,,7.98927024e-03,1.18200500e+02
7.99027024e-03,6.81328125e+00,6.62187500e-03,3.28125000e-04,4.57812500e-03,3.50000000e-03,5.80652344e+00,,7.99027024e-03,3.87237244e-03,,7.99027024e-03,1.18199097e+02
7.99127024e-03,6.81328125e+00,6.27656250e-03,2.34375000e-04,4.51562500e-03,3.56250000e-03,5.80746094e+00,,7.99127024e-03,3.87282670e-03,,7.99127024e-03,1.18197632e+02
7.99227024e-03,6.81640625e+00,6.17500000e-03,1.09375000e-04,4.47656250e-03,3.25000000e-03,5.80875000e+00,,7.99227024e-03,3.87326512e-03,,7.99227024e-03,1.17874573e+02
7.99327024e-03,6.81640625e+00,6.13437500e-03,2.65625000e-04,4.53125000e-03,3.12500000e-03,5.80968750e+00,,7.99327024e-03,3.87369841e-03,,7.99327024e-03,1.17873596e+02
7.99427024e-03,6.82421875e+00,6.62187500e-03,4.21875000e-04,4.74218750e-03,2.90625000e-03,5.81074219e+00,,7.99427024e-03,3.87414754e-03,,7.99427024e-03,1.17066284e+02
7.99527024e-03,6.82578125e+00,6.76406250e-03,5.15625000e-04,4.85937500e-03,3.03125000e-03,5.81132813e+00,,7.99527024e-03,3.87461903e-03,,7.99527024e-03,1.16902771e+02
7.99627024e-03,6.81796875e+00,6.72343750e-03,4.84375000e-04,4.85937500e-03,3.28125000e-03,5.80992188e+00,,7.99627024e-03,3.87509400e-03,,7.99627024e-03,1.17705566e+02
7.99727024e-03,6.81484375e+00,6.70312500e-03,3.75000000e-04,4.83593750e-03,3.34375000e-03,5.80968750e+00,,7.99727024e-03,3.87556665e-03,,7.99727024e-03,1.18025391e+02
7.99827024e-03,6.81171875e+00,6.70312500e-03,3.43750000e-04,4.76562500e-03,3.12500000e-03,5.81015625e+00,,7.99827024e-03,3.87603883e-03,,7.99827024e-03,1.18345642e+02
7.99927024e-03,6.80234375e+00,6.66250000e-03,5.31250000e-04,4.71875000e-03,2.71875000e-03,5.81132813e+00,,7.99927024e-03,3.87650938e-03,,7.99927024e-03,1.19309875e+02
8.00027024e-03,6.79843750e+00,6.56093750e-03,5.15625000e-04,4.72656250e-03,2.37500000e-03,5.81214844e+00,,8.00027024e-03,3.87697481e-03,,8.00027024e-03,1.19709717e+02
8.00127024e-03,6.79843750e+00,6.52031250e-03,3.28125000e-04,4.76562500e-03,2.50000000e-03,5.81167969e+00,,8.00127024e-03,3.87743558e-03,,8.00127024e-03,1.19707458e+02
8.00227024e-03,6.79296875e+00,6.35781250e-03,2.18750000e-04,4.72656250e-03,2.75000000e-03,5.81226563e+00,,8.00227024e-03,3.87788890e-03,,8.00227024e-03,1.20269836e+02
8.00327024e-03,6.78906250e+00,6.45937500e-03,4.06250000e-04,4.66406250e-03,2.59375000e-03,5.81296875e+00,,8.00327024e-03,3.87834036e-03,,8.00327024e-03,1.20670959e+02
8.00427024e-03,6.78515625e+00,6.03281250e-03,5.31250000e-04,4.60937500e-03,2.53125000e-03,5.81308594e+00,,8.00427024e-03,3.87878018e-03,,8.00427024e-03,1.21071106e+02
8.00527024e-03,6.78828125e+00,5.89062500e-03,5.31250000e-04,4.51562500e-03,2.65625000e-03,5.81167969e+00,,8.00527024e-03,3.87920020e-03,,8.00527024e-03,1.20746155e+02
8.00627024e-03,6.80156250e+00,6.21562500e-03,4.53125000e-04,4.57031250e-03,2.65625000e-03,5.81109375e+00,,8.00627024e-03,3.87962628e-03,,8.00627024e-03,1.19374329e+02
8.00727024e-03,6.80156250e+00,6.58125000e-03,4.06250000e-04,4.59375000e-03,2.81250000e-03,5.81015625e+00,,8.00727024e-03,3.88007704e-03,,8.00727024e-03,1.19372009e+02
8.00827024e-03,6.79765625e+00,6.52031250e-03,2.65625000e-04,4.59375000e-03,3.03125000e-03,5.80910156e+00,,8.00827024e-03,3.88053851e-03,,8.00827024e-03,1.19772949e+02
8.00927024e-03,6.79453125e+00,6.56093750e-03,1.87500000e-04,4.60937500e-03,3.18750000e-03,5.80828125e+00,,8.00927024e-03,3.88099905e-03,,8.00927024e-03,1.20093872e+02
8.01027024e-03,6.80000000e+00,6.37812500e-03,2.96875000e-04,4.62500000e-03,3.50000000e-03,5.80675781e+00,,8.01027024e-03,3.88145447e-03,,8.01027024e-03,1.19528748e+02
8.01127024e-03,6.79843750e+00,6.37812500e-03,3.75000000e-04,4.63281250e-03,3.34375000e-03,5.80687500e+00,,8.01127024e-03,3.88190360e-03,,8.01127024e-03,1.19688049e+02
8.01227024e-03,6.81171875e+00,6.66250000e-03,3.75000000e-04,4.71875000e-03,3.03125000e-03,5.80886719e+00,,8.01227024e-03,3.88236274e-03,,8.01227024e-03,1.18316833e+02
8.01327024e-03,6.81718750e+00,6.45937500e-03,4.06250000e-04,4.74218750e-03,3.12500000e-03,5.80992188e+00,,8.01327024e-03,3.88282468e-03,,8.01327024e-03,1.17750977e+02
8.01427024e-03,6.81718750e+00,6.56093750e-03,4.84375000e-04,4.79687500e-03,3.34375000e-03,5.80886719e+00,,8.01427024e-03,3.88328289e-03,,8.01427024e-03,1.17748596e+02
8.01527024e-03,6.82109375e+00,6.76406250e-03,4.53125000e-04,4.89843750e-03,3.56250000e-03,5.80886719e+00,,8.01527024e-03,3.88375204e-03,,8.01527024e-03,1.17343384e+02
8.01627024e-03,6.82109375e+00,6.90625000e-03,2.34375000e-04,4.83593750e-03,3.18750000e-03,5.80933594e+00,,8.01627024e-03,3.88423330e-03,,8.01627024e-03,1.17341553e+02
8.01727024e-03,6.81640625e+00,6.52031250e-03,-4.68750000e-05,4.75781250e-03,2.96875000e-03,5.80957031e+00,,8.01727024e-03,3.88470595e-03,,8.01727024e-03,1.17824402e+02
8.01827024e-03,6.81484375e+00,6.62187500e-03,3.12500000e-05,4.75781250e-03,2.87500000e-03,5.81015625e+00,,8.01827024e-03,3.88516882e-03,,8.01827024e-03,1.17985535e+02
8.01927024e-03,6.81171875e+00,6.62187500e-03,5.31250000e-04,4.75781250e-03,3.03125000e-03,5.80968750e+00,,8.01927024e-03,3.88563494e-03,,8.01927024e-03,1.18306213e+02
8.02027024e-03,6.80156250e+00,6.41875000e-03,6.40625000e-04,4.67187500e-03,2.59375000e-03,5.81109375e+00,,8.02027024e-03,3.88609408e-03,,8.02027024e-03,1.19350159e+02
8.02127024e-03,6.79296875e+00,6.37812500e-03,5.15625000e-04,4.64843750e-03,2.37500000e-03,5.81214844e+00,,8.02127024e-03,3.88654461e-03,,8.02127024e-03,1.20233093e+02
8.02227024e-03,6.80000000e+00,6.47968750e-03,2.18750000e-04,4.72656250e-03,2.65625000e-03,5.81156250e+00,,8.02227024e-03,3.88699747e-03,,8.02227024e-03,1.19506226e+02
8.02327024e-03,6.80546875e+00,6.31718750e-03,-1.40625000e-04,4.74218750e-03,2.50000000e-03,5.81296875e+00,,8.02327024e-03,3.88744799e-03,,8.02327024e-03,1.18942200e+02
8.02427024e-03,6.80156250e+00,6.31718750e-03,7.81250000e-05,4.70312500e-03,2.34375000e-03,5.81367188e+00,,8.02427024e-03,3.88789270e-03,,8.02427024e-03,1.19345093e+02
8.02527024e-03,6.78906250e+00,6.07343750e-03,3.43750000e-04,4.55468750e-03,2.37500000e-03,5.81437500e+00,,8.02527024e-03,3.88832903e-03,,8.02527024e-03,1.20632690e+02
8.02627024e-03,6.78671875e+00,5.87031250e-03,7.81250000e-05,4.50000000e-03,2.28125000e-03,5.81367188e+00,,8.02627024e-03,3.88874975e-03,,8.02627024e-03,1.20873169e+02
8.02727024e-03,6.79765625e+00,6.21562500e-03,-7.81250000e-05,4.64843750e-03,2.34375000e-03,5.81191406e+00,,8.02727024e-03,3.88917513e-03,,8.02727024e-03,1.19745605e+02
8.02827024e-03,6.80234375e+00,6.27656250e-03,-7.81250000e-05,4.70312500e-03,2.34375000e-03,5.81132813e+00,,8.02827024e-03,3.88961518e-03,,8.02827024e-03,1.19262817e+02
8.02927024e-03,6.80156250e+00,6.47968750e-03,-1.40625000e-04,4.72656250e-03,2.50000000e-03,5.81050781e+00,,8.02927024e-03,3.89006408e-03,,8.02927024e-03,1.19343933e+02
8.03027024e-03,6.80234375e+00,6.37812500e-03,-3.12500000e-05,4.81250000e-03,2.81250000e-03,5.80910156e+00,,8.03027024e-03,3.89051693e-03,,8.03027024e-03,1.19263855e+02
8.03127024e-03,6.79609375e+00,6.41875000e-03,0.00000000e+00,4.74218750e-03,3.40625000e-03,5.80628906e+00,,8.03127024e-03,3.89096746e-03,,8.03127024e-03,1.19908264e+02
8.03227024e-03,6.79218750e+00,6.21562500e-03,-4.68750000e-05,4.66406250e-03,3.65625000e-03,5.80570313e+00,,8.03227024e-03,3.89141217e-03,,8.03227024e-03,1.20311096e+02
8.03327024e-03,6.79062500e+00,6.13437500e-03,-1.09375000e-04,4.62500000e-03,3.56250000e-03,5.80675781e+00,,8.03327024e-03,3.89184710e-03,,8.03327024e-03,1.20472595e+02
8.03427024e-03,6.80000000e+00,6.21562500e-03,-2.18750000e-04,4.62500000e-03,3.40625000e-03,5.80828125e+00,,8.03427024e-03,3.89228179e-03,,8.03427024e-03,1.19506897e+02
