Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19178781e-02,7.73984375e+00,1.21996875e-01,1.10000000e-02,2.86718750e-03,2.06250000e-01,6.06023438e+00,,1.19178781e-02,1.23599336e-01,,1.19178781e-02,1.91408447e+02
1.19188781e-02,7.74296875e+00,1.22078125e-01,1.10156250e-02,2.86718750e-03,1.98437500e-01,6.06164063e+00,,1.19188781e-02,1.23607926e-01,,1.19188781e-02,1.91028015e+02
1.19198781e-02,7.74531250e+00,1.21935938e-01,1.10156250e-02,2.82812500e-03,2.01562500e-01,6.06328125e+00,,1.19198781e-02,1.23616524e-01,,1.19198781e-02,1.90727966e+02
1.19208781e-02,7.74296875e+00,1.21956250e-01,1.09375000e-02,2.82812500e-03,2.08593750e-01,6.06445312e+00,,1.19208781e-02,1.23625115e-01,,1.19208781e-02,1.90911438e+02
1.19218781e-02,7.73750000e+00,1.21712500e-01,1.10937500e-02,2.76562500e-03,2.10156250e-01,6.06550781e+00,,1.19218781e-02,1.23633698e-01,,1.19218781e-02,1.91416870e+02
1.19228781e-02,7.72656250e+00,1.21204688e-01,1.14218750e-02,2.65625000e-03,2.12500000e-01,6.06855469e+00,,1.19228781e-02,1.23642243e-01,,1.19228781e-02,1.92484741e+02
1.19238781e-02,7.71640625e+00,1.21103125e-01,1.13437500e-02,2.53125000e-03,2.10937500e-01,6.06867188e+00,,1.19238781e-02,1.23650782e-01,,1.19238781e-02,1.93471497e+02
1.19248781e-02,7.71875000e+00,1.21164063e-01,1.13437500e-02,2.65625000e-03,2.17968750e-01,6.06632813e+00,,1.19248781e-02,1.23659313e-01,,1.19248781e-02,1.93169678e+02
1.19258781e-02,7.72656250e+00,1.21489063e-01,1.13125000e-02,2.80468750e-03,2.20312500e-01,6.06503906e+00,,1.19258781e-02,1.23667859e-01,,1.19258781e-02,1.92304260e+02
1.19268781e-02,7.73046875e+00,1.21651563e-01,1.13437500e-02,2.89843750e-03,2.25781250e-01,6.06468750e+00,,1.19268781e-02,1.23676412e-01,,1.19268781e-02,1.91841553e+02
1.19278781e-02,7.72812500e+00,1.21509375e-01,1.12968750e-02,2.82812500e-03,2.25781250e-01,6.06527344e+00,,1.19278781e-02,1.23684973e-01,,1.19278781e-02,1.92023193e+02
1.19288781e-02,7.72968750e+00,1.21712500e-01,1.11250000e-02,2.84375000e-03,2.25000000e-01,6.06609375e+00,,1.19288781e-02,1.23693541e-01,,1.19288781e-02,1.91802734e+02
1.19298781e-02,7.72578125e+00,1.21651563e-01,1.11250000e-02,2.92187500e-03,2.25000000e-01,6.06609375e+00,,1.19298781e-02,1.23702109e-01,,1.19298781e-02,1.92146423e+02
1.19308781e-02,7.72109375e+00,1.21651563e-01,1.10781250e-02,2.86718750e-03,2.19531250e-01,6.06515625e+00,,1.19308781e-02,1.23710677e-01,,1.19308781e-02,1.92570801e+02
1.19318781e-02,7.72421875e+00,1.21610938e-01,1.10937500e-02,2.89843750e-03,2.10156250e-01,6.06550781e+00,,1.19318781e-02,1.23719238e-01,,1.19318781e-02,1.92189880e+02
1.19328781e-02,7.72968750e+00,1.21793750e-01,1.12031250e-02,2.93750000e-03,2.08593750e-01,6.06292969e+00,,1.19328781e-02,1.23727806e-01,,1.19328781e-02,1.91567017e+02
1.19338781e-02,7.73593750e+00,1.22118750e-01,1.12031250e-02,2.99218750e-03,2.12500000e-01,6.06070313e+00,,1.19338781e-02,1.23736396e-01,,1.19338781e-02,1.90863281e+02
1.19348781e-02,7.73593750e+00,1.22443750e-01,1.12343750e-02,3.04687500e-03,2.12500000e-01,6.06105469e+00,,1.19348781e-02,1.23745009e-01,,1.19348781e-02,1.90803833e+02
1.19358781e-02,7.73359375e+00,1.22525000e-01,1.11875000e-02,3.03125000e-03,2.10937500e-01,6.06164063e+00,,1.19358781e-02,1.23753630e-01,,1.19358781e-02,1.90986084e+02
1.19368781e-02,7.73203125e+00,1.22443750e-01,1.11875000e-02,3.01562500e-03,2.10156250e-01,6.06222656e+00,,1.19368781e-02,1.23762257e-01,,1.19368781e-02,1.91087830e+02
1.19378781e-02,7.73046875e+00,1.22667188e-01,1.13437500e-02,3.01562500e-03,2.10937500e-01,6.06351563e+00,,1.19378781e-02,1.23770885e-01,,1.19378781e-02,1.91189209e+02
1.19388781e-02,7.72421875e+00,1.22443750e-01,1.14218750e-02,2.90625000e-03,2.15625000e-01,6.06351563e+00,,1.19388781e-02,1.23779520e-01,,1.19388781e-02,1.91773254e+02
1.19398781e-02,7.72109375e+00,1.22321875e-01,1.13437500e-02,2.90625000e-03,2.16406250e-01,6.06292969e+00,,1.19398781e-02,1.23788141e-01,,1.19398781e-02,1.92035095e+02
1.19408781e-02,7.72265625e+00,1.22179688e-01,1.12812500e-02,2.97656250e-03,2.15625000e-01,6.06164063e+00,,1.19408781e-02,1.23796746e-01,,1.19408781e-02,1.91814087e+02
1.19418781e-02,7.72265625e+00,1.22078125e-01,1.13437500e-02,2.99218750e-03,2.10937500e-01,6.06246094e+00,,1.19418781e-02,1.23805344e-01,,1.19418781e-02,1.91754150e+02
1.19428781e-02,7.72109375e+00,1.22037500e-01,1.13750000e-02,3.00000000e-03,2.12500000e-01,6.06351563e+00,,1.19428781e-02,1.23813935e-01,,1.19428781e-02,1.91854980e+02
1.19438781e-02,7.71328125e+00,1.21692188e-01,1.13750000e-02,2.89843750e-03,2.19531250e-01,6.06574219e+00,,1.19438781e-02,1.23822518e-01,,1.19438781e-02,1.92600098e+02
1.19448781e-02,7.70000000e+00,1.21468750e-01,1.13750000e-02,2.80468750e-03,2.17968750e-01,6.06632813e+00,,1.19448781e-02,1.23831078e-01,,1.19448781e-02,1.93908997e+02
1.19458781e-02,7.70703125e+00,1.21692188e-01,1.12812500e-02,2.89843750e-03,2.20312500e-01,6.06574219e+00,,1.19458781e-02,1.23839639e-01,,1.19458781e-02,1.93124146e+02
1.19468781e-02,7.71484375e+00,1.21935938e-01,1.08906250e-02,2.93750000e-03,2.19531250e-01,6.06468750e+00,,1.19468781e-02,1.23848215e-01,,1.19468781e-02,1.92259949e+02
1.19478781e-02,7.71484375e+00,1.21834375e-01,1.05312500e-02,2.95312500e-03,2.19531250e-01,6.06410156e+00,,1.19478781e-02,1.23856798e-01,,1.19478781e-02,1.92203186e+02
1.19488781e-02,7.70703125e+00,1.21631250e-01,1.06250000e-02,2.90625000e-03,2.20312500e-01,6.06468750e+00,,1.19488781e-02,1.23865373e-01,,1.19488781e-02,1.92952515e+02
1.19498781e-02,7.70781250e+00,1.21550000e-01,1.08125000e-02,2.95312500e-03,2.15625000e-01,6.06468750e+00,,1.19498781e-02,1.23873927e-01,,1.19498781e-02,1.92815125e+02
1.19508781e-02,7.71328125e+00,1.21468750e-01,1.04843750e-02,3.00000000e-03,2.12500000e-01,6.06550781e+00,,1.19508781e-02,1.23882487e-01,,1.19508781e-02,1.92194885e+02
1.19518781e-02,7.71093750e+00,1.21590625e-01,1.01093750e-02,2.95312500e-03,2.17968750e-01,6.06609375e+00,,1.19518781e-02,1.23891048e-01,,1.19518781e-02,1.92381897e+02
1.19528781e-02,7.70703125e+00,1.21550000e-01,1.01875000e-02,2.82812500e-03,2.25000000e-01,6.06644531e+00,,1.19528781e-02,1.23899601e-01,,1.19528781e-02,1.92730896e+02
1.19538781e-02,7.70390625e+00,1.21550000e-01,1.06406250e-02,2.78906250e-03,2.25781250e-01,6.06492188e+00,,1.19538781e-02,1.23908162e-01,,1.19538781e-02,1.92997803e+02
1.19548781e-02,7.71328125e+00,1.21712500e-01,1.09062500e-02,2.95312500e-03,2.20312500e-01,6.06328125e+00,,1.19548781e-02,1.23916730e-01,,1.19548781e-02,1.91974243e+02
1.19558781e-02,7.71718750e+00,1.21793750e-01,1.08906250e-02,2.92187500e-03,2.10937500e-01,6.06492188e+00,,1.19558781e-02,1.23925306e-01,,1.19558781e-02,1.91513733e+02
1.19568781e-02,7.72031250e+00,1.21712500e-01,1.07812500e-02,2.89843750e-03,2.10937500e-01,6.06574219e+00,,1.19568781e-02,1.23933882e-01,,1.19568781e-02,1.91134155e+02
1.19578781e-02,7.72265625e+00,1.21712500e-01,1.07500000e-02,2.93750000e-03,2.14062500e-01,6.06750000e+00,,1.19578781e-02,1.23942457e-01,,1.19578781e-02,1.90835449e+02
1.19588781e-02,7.72031250e+00,1.21834375e-01,1.07500000e-02,2.96093750e-03,2.20312500e-01,6.06726563e+00,,1.19588781e-02,1.23951033e-01,,1.19588781e-02,1.91020081e+02
1.19598781e-02,7.71640625e+00,1.21753125e-01,1.08281250e-02,2.96093750e-03,2.21875000e-01,6.06691406e+00,,1.19598781e-02,1.23959608e-01,,1.19598781e-02,1.91365662e+02
1.19608781e-02,7.71875000e+00,1.21793750e-01,1.08281250e-02,2.95312500e-03,2.14062500e-01,6.06667969e+00,,1.19608781e-02,1.23968184e-01,,1.19608781e-02,1.91066650e+02
1.19618781e-02,7.72421875e+00,1.22037500e-01,1.09062500e-02,2.97656250e-03,2.08593750e-01,6.06574219e+00,,1.19618781e-02,1.23976767e-01,,1.19618781e-02,1.90445251e+02
1.19628781e-02,7.72265625e+00,1.21935938e-01,1.10937500e-02,2.95312500e-03,2.10156250e-01,6.06492188e+00,,1.19628781e-02,1.23985358e-01,,1.19628781e-02,1.90547974e+02
1.19638781e-02,7.72578125e+00,1.21712500e-01,1.14218750e-02,2.85937500e-03,2.12500000e-01,6.06585938e+00,,1.19638781e-02,1.23993933e-01,,1.19638781e-02,1.90166138e+02
1.19648781e-02,7.72109375e+00,1.21590625e-01,1.12812500e-02,2.73437500e-03,2.15625000e-01,6.06902344e+00,,1.19648781e-02,1.24002494e-01,,1.19648781e-02,1.90589233e+02
1.19658781e-02,7.70703125e+00,1.21509375e-01,1.09375000e-02,2.67968750e-03,2.14062500e-01,6.06855469e+00,,1.19658781e-02,1.24011055e-01,,1.19658781e-02,1.91980164e+02
1.19668781e-02,7.70390625e+00,1.21692188e-01,1.09687500e-02,2.67187500e-03,2.10937500e-01,6.06750000e+00,,1.19668781e-02,1.24019623e-01,,1.19668781e-02,1.92244202e+02
1.19678781e-02,7.70156250e+00,1.21651563e-01,1.11562500e-02,2.67187500e-03,2.08593750e-01,6.06714844e+00,,1.19678781e-02,1.24028191e-01,,1.19678781e-02,1.92427246e+02
1.19688781e-02,7.70156250e+00,1.21590625e-01,1.10781250e-02,2.62500000e-03,2.06250000e-01,6.06726563e+00,,1.19688781e-02,1.24036759e-01,,1.19688781e-02,1.92368286e+02
1.19698781e-02,7.70390625e+00,1.21854688e-01,1.08281250e-02,2.62500000e-03,2.06250000e-01,6.06691406e+00,,1.19698781e-02,1.24045335e-01,,1.19698781e-02,1.92068604e+02
1.19708781e-02,7.71640625e+00,1.21996875e-01,1.07031250e-02,2.69531250e-03,2.17968750e-01,6.06644531e+00,,1.19708781e-02,1.24053918e-01,,1.19708781e-02,1.90722900e+02
1.19718781e-02,7.72031250e+00,1.22037500e-01,1.05625000e-02,2.78906250e-03,2.23437500e-01,6.06632813e+00,,1.19718781e-02,1.24062508e-01,,1.19718781e-02,1.90263794e+02
1.19728781e-02,7.71718750e+00,1.21834375e-01,1.07500000e-02,2.80468750e-03,2.17968750e-01,6.06609375e+00,,1.19728781e-02,1.24071091e-01,,1.19728781e-02,1.90529480e+02
1.19738781e-02,7.71171875e+00,1.21712500e-01,1.08906250e-02,2.71875000e-03,2.10937500e-01,6.06515625e+00,,1.19738781e-02,1.24079667e-01,,1.19738781e-02,1.91035950e+02
1.19748781e-02,7.71640625e+00,1.21692188e-01,1.07500000e-02,2.76562500e-03,2.01562500e-01,6.06363281e+00,,1.19748781e-02,1.24088235e-01,,1.19748781e-02,1.90495300e+02
1.19758781e-02,7.71718750e+00,1.21854688e-01,1.04531250e-02,2.89843750e-03,2.03125000e-01,6.06222656e+00,,1.19758781e-02,1.24096803e-01,,1.19758781e-02,1.90358521e+02
1.19768781e-02,7.71171875e+00,1.21834375e-01,1.04375000e-02,2.90625000e-03,2.10156250e-01,6.06222656e+00,,1.19768781e-02,1.24105386e-01,,1.19768781e-02,1.90866943e+02
1.19778781e-02,7.70703125e+00,1.21610938e-01,1.08125000e-02,2.89843750e-03,2.07031250e-01,6.06246094e+00,,1.19778781e-02,1.24113962e-01,,1.19778781e-02,1.91293884e+02
1.19788781e-02,7.70312500e+00,1.21448438e-01,1.10000000e-02,2.95312500e-03,2.03125000e-01,6.06351563e+00,,1.19788781e-02,1.24122523e-01,,1.19788781e-02,1.91638855e+02
1.19798781e-02,7.69765625e+00,1.21367188e-01,1.05937500e-02,2.93750000e-03,1.99218750e-01,6.06386719e+00,,1.19798781e-02,1.24131076e-01,,1.19798781e-02,1.92145386e+02
1.19808781e-02,7.69375000e+00,1.21265625e-01,1.02500000e-02,2.99218750e-03,1.99218750e-01,6.06363281e+00,,1.19808781e-02,1.24139614e-01,,1.19808781e-02,1.92492859e+02
1.19818781e-02,7.69375000e+00,1.21204688e-01,1.02500000e-02,2.93750000e-03,2.01562500e-01,6.06445312e+00,,1.19818781e-02,1.24148153e-01,,1.19818781e-02,1.92438599e+02
1.19828781e-02,7.70312500e+00,1.21346875e-01,1.07187500e-02,2.99218750e-03,2.01562500e-01,6.06351563e+00,,1.19828781e-02,1.24156691e-01,,1.19828781e-02,1.91416565e+02
1.19838781e-02,7.71328125e+00,1.21590625e-01,1.11562500e-02,3.05468750e-03,1.99218750e-01,6.06269531e+00,,1.19838781e-02,1.24165244e-01,,1.19838781e-02,1.90311523e+02
1.19848781e-02,7.71328125e+00,1.21448438e-01,1.12343750e-02,3.01562500e-03,2.03125000e-01,6.06410156e+00,,1.19848781e-02,1.24173805e-01,,1.19848781e-02,1.90252197e+02
1.19858781e-02,7.70937500e+00,1.21306250e-01,1.10000000e-02,2.93750000e-03,2.08593750e-01,6.06726563e+00,,1.19858781e-02,1.24182351e-01,,1.19858781e-02,1.90595947e+02
1.19868781e-02,7.70000000e+00,1.21164063e-01,1.09375000e-02,2.81250000e-03,2.07031250e-01,6.06832031e+00,,1.19868781e-02,1.24190889e-01,,1.19868781e-02,1.91504333e+02
1.19878781e-02,7.70546875e+00,1.21407813e-01,1.13125000e-02,2.80468750e-03,2.08593750e-01,6.06808594e+00,,1.19878781e-02,1.24199428e-01,,1.19878781e-02,1.90881531e+02
1.19888781e-02,7.70312500e+00,1.21062500e-01,1.17187500e-02,2.75000000e-03,2.08593750e-01,6.06773438e+00,,1.19888781e-02,1.24207966e-01,,1.19888781e-02,1.91062134e+02
1.19898781e-02,7.69843750e+00,1.21225000e-01,1.14218750e-02,2.76562500e-03,2.07031250e-01,6.06644531e+00,,1.19898781e-02,1.24216497e-01,,1.19898781e-02,1.91484131e+02
1.19908781e-02,7.69375000e+00,1.21103125e-01,1.07031250e-02,2.80468750e-03,2.08593750e-01,6.06585938e+00,,1.19908781e-02,1.24225028e-01,,1.19908781e-02,1.91908752e+02
1.19918781e-02,7.68281250e+00,1.21021875e-01,1.02187500e-02,2.80468750e-03,2.07031250e-01,6.06503906e+00,,1.19918781e-02,1.24233559e-01,,1.19918781e-02,1.92980835e+02
1.19928781e-02,7.68437500e+00,1.21164063e-01,1.05312500e-02,2.78906250e-03,2.07031250e-01,6.06550781e+00,,1.19928781e-02,1.24242082e-01,,1.19928781e-02,1.92764771e+02
1.19938781e-02,7.67968750e+00,1.20981250e-01,1.11406250e-02,2.76562500e-03,2.10937500e-01,6.06585938e+00,,1.19938781e-02,1.24250606e-01,,1.19938781e-02,1.93190613e+02
1.19948781e-02,7.67734375e+00,1.21062500e-01,1.12343750e-02,2.67968750e-03,2.16406250e-01,6.06503906e+00,,1.19948781e-02,1.24259137e-01,,1.19948781e-02,1.93372864e+02
1.19958781e-02,7.67890625e+00,1.20960938e-01,1.06406250e-02,2.73437500e-03,2.19531250e-01,6.06210938e+00,,1.19958781e-02,1.24267653e-01,,1.19958781e-02,1.93153809e+02
1.19968781e-02,7.68828125e+00,1.21103125e-01,1.05156250e-02,2.81250000e-03,2.19531250e-01,6.06128906e+00,,1.19968781e-02,1.24276176e-01,,1.19968781e-02,1.92131226e+02
1.19978781e-02,7.68906250e+00,1.21225000e-01,1.09375000e-02,2.82812500e-03,2.16406250e-01,6.06351563e+00,,1.19978781e-02,1.24284714e-01,,1.19978781e-02,1.91993896e+02
1.19988781e-02,7.68515625e+00,1.20960938e-01,1.15000000e-02,2.82812500e-03,2.10937500e-01,6.06386719e+00,,1.19988781e-02,1.24293238e-01,,1.19988781e-02,1.92337036e+02
1.19998781e-02,7.68281250e+00,1.21164063e-01,1.14531250e-02,2.81250000e-03,2.08593750e-01,6.06363281e+00,,1.19998781e-02,1.24301761e-01,,1.19998781e-02,1.92517822e+02
1.20008781e-02,7.68437500e+00,1.21225000e-01,1.08281250e-02,2.82812500e-03,2.01562500e-01,6.06246094e+00,,1.20008781e-02,1.24310300e-01,,1.20008781e-02,1.92297729e+02
1.20018781e-02,7.68515625e+00,1.21590625e-01,1.06718750e-02,2.90625000e-03,1.96875000e-01,6.06070313e+00,,1.20018781e-02,1.24318846e-01,,1.20018781e-02,1.92160156e+02
1.20028781e-02,7.68515625e+00,1.21550000e-01,1.11250000e-02,2.88281250e-03,1.93750000e-01,6.06105469e+00,,1.20028781e-02,1.24327406e-01,,1.20028781e-02,1.92102356e+02
1.20038781e-02,7.68828125e+00,1.21367188e-01,1.13437500e-02,2.85937500e-03,1.93750000e-01,6.06222656e+00,,1.20038781e-02,1.24335960e-01,,1.20038781e-02,1.91720703e+02
1.20048781e-02,7.68671875e+00,1.21407813e-01,1.11875000e-02,2.80468750e-03,2.00781250e-01,6.06328125e+00,,1.20048781e-02,1.24344505e-01,,1.20048781e-02,1.91822083e+02
1.20058781e-02,7.67968750e+00,1.21225000e-01,1.09062500e-02,2.76562500e-03,2.06250000e-01,6.06386719e+00,,1.20058781e-02,1.24353051e-01,,1.20058781e-02,1.92488464e+02
1.20068781e-02,7.67500000e+00,1.21225000e-01,1.08906250e-02,2.75000000e-03,2.04687500e-01,6.06585938e+00,,1.20068781e-02,1.24361582e-01,,1.20068781e-02,1.92913879e+02
1.20078781e-02,7.66953125e+00,1.21225000e-01,1.12031250e-02,2.67187500e-03,2.08593750e-01,6.06667969e+00,,1.20078781e-02,1.24370120e-01,,1.20078781e-02,1.93419128e+02
1.20088781e-02,7.67734375e+00,1.21265625e-01,1.13437500e-02,2.73437500e-03,2.15625000e-01,6.06632813e+00,,1.20088781e-02,1.24378651e-01,,1.20088781e-02,1.92553955e+02
1.20098781e-02,7.67968750e+00,1.21103125e-01,1.11875000e-02,2.80468750e-03,2.10156250e-01,6.06667969e+00,,1.20098781e-02,1.24387190e-01,,1.20098781e-02,1.92252686e+02
1.20108781e-02,7.67500000e+00,1.20717188e-01,1.09687500e-02,2.75000000e-03,1.97656250e-01,6.06667969e+00,,1.20108781e-02,1.24395706e-01,,1.20108781e-02,1.92677185e+02
1.20118781e-02,7.67578125e+00,1.20778125e-01,1.12031250e-02,2.73437500e-03,1.95312500e-01,6.06832031e+00,,1.20118781e-02,1.24404207e-01,,1.20118781e-02,1.92537903e+02
1.20128781e-02,7.68125000e+00,1.20859375e-01,1.15312500e-02,2.84375000e-03,1.96875000e-01,6.06785156e+00,,1.20128781e-02,1.24412715e-01,,1.20128781e-02,1.91913818e+02
1.20138781e-02,7.67734375e+00,1.21021875e-01,1.15625000e-02,2.81250000e-03,1.96875000e-01,6.06667969e+00,,1.20138781e-02,1.24421231e-01,,1.20138781e-02,1.92255371e+02
1.20148781e-02,7.68437500e+00,1.21265625e-01,1.09687500e-02,2.88281250e-03,2.01562500e-01,6.06644531e+00,,1.20148781e-02,1.24429770e-01,,1.20148781e-02,1.91470825e+02
1.20158781e-02,7.68671875e+00,1.21407813e-01,1.04062500e-02,2.85937500e-03,2.07031250e-01,6.06644531e+00,,1.20158781e-02,1.24438308e-01,,1.20158781e-02,1.91172607e+02
1.20168781e-02,7.68828125e+00,1.21550000e-01,1.05937500e-02,2.84375000e-03,2.06250000e-01,6.06445312e+00,,1.20168781e-02,1.24446861e-01,,1.20168781e-02,1.90955811e+02
1.20178781e-02,7.70000000e+00,1.21854688e-01,1.08906250e-02,2.92187500e-03,2.07031250e-01,6.06445312e+00,,1.20178781e-02,1.24455430e-01,,1.20178781e-02,1.89690796e+02
1.20188781e-02,7.69765625e+00,1.21671875e-01,1.09375000e-02,2.89843750e-03,2.08593750e-01,6.06644531e+00,,1.20188781e-02,1.24464005e-01,,1.20188781e-02,1.89874573e+02
1.20198781e-02,7.68828125e+00,1.21753125e-01,1.07187500e-02,2.86718750e-03,2.14062500e-01,6.06726563e+00,,1.20198781e-02,1.24472573e-01,,1.20198781e-02,1.90783691e+02
1.20208781e-02,7.67734375e+00,1.21509375e-01,1.05937500e-02,2.78906250e-03,2.17968750e-01,6.06714844e+00,,1.20208781e-02,1.24481142e-01,,1.20208781e-02,1.91854797e+02
1.20218781e-02,7.66953125e+00,1.21448438e-01,1.07500000e-02,2.85937500e-03,2.10156250e-01,6.06644531e+00,,1.20218781e-02,1.24489695e-01,,1.20218781e-02,1.92603699e+02
1.20228781e-02,7.67343750e+00,1.21448438e-01,1.11875000e-02,2.95312500e-03,1.99218750e-01,6.06492188e+00,,1.20228781e-02,1.24498248e-01,,1.20228781e-02,1.92142822e+02
1.20238781e-02,7.67890625e+00,1.21123438e-01,1.13125000e-02,2.92187500e-03,1.87500000e-01,6.06410156e+00,,1.20238781e-02,1.24506786e-01,,1.20238781e-02,1.91519409e+02
1.20248781e-02,7.68125000e+00,1.21021875e-01,1.10000000e-02,2.89843750e-03,1.85937500e-01,6.06386719e+00,,1.20248781e-02,1.24515310e-01,,1.20248781e-02,1.91218628e+02
1.20258781e-02,7.67734375e+00,1.21103125e-01,1.06718750e-02,2.88281250e-03,1.84375000e-01,6.06445312e+00,,1.20258781e-02,1.24523841e-01,,1.20258781e-02,1.91563904e+02
1.20268781e-02,7.67187500e+00,1.21204688e-01,1.08281250e-02,2.81250000e-03,1.91406250e-01,6.06644531e+00,,1.20268781e-02,1.24532372e-01,,1.20268781e-02,1.92070679e+02
1.20278781e-02,7.66562500e+00,1.20981250e-01,1.10781250e-02,2.76562500e-03,1.93750000e-01,6.06855469e+00,,1.20278781e-02,1.24540903e-01,,1.20278781e-02,1.92656921e+02
1.20288781e-02,7.66796875e+00,1.20818750e-01,1.10156250e-02,2.71093750e-03,1.99218750e-01,6.06984375e+00,,1.20288781e-02,1.24549419e-01,,1.20288781e-02,1.92356750e+02
1.20298781e-02,7.66796875e+00,1.20859375e-01,1.09375000e-02,2.73437500e-03,1.99218750e-01,6.06984375e+00,,1.20298781e-02,1.24557927e-01,,1.20298781e-02,1.92298645e+02
1.20308781e-02,7.66640625e+00,1.20859375e-01,1.09062500e-02,2.76562500e-03,1.95312500e-01,6.06972656e+00,,1.20308781e-02,1.24566436e-01,,1.20308781e-02,1.92401855e+02
1.20318781e-02,7.66562500e+00,1.20960938e-01,1.12031250e-02,2.78906250e-03,1.89843750e-01,6.06972656e+00,,1.20318781e-02,1.24574952e-01,,1.20318781e-02,1.92423706e+02
1.20328781e-02,7.66015625e+00,1.20778125e-01,1.14531250e-02,2.84375000e-03,1.88281250e-01,6.06890625e+00,,1.20328781e-02,1.24583460e-01,,1.20328781e-02,1.92927490e+02
1.20338781e-02,7.65468750e+00,1.20960938e-01,1.13437500e-02,2.89843750e-03,1.91406250e-01,6.06855469e+00,,1.20338781e-02,1.24591969e-01,,1.20338781e-02,1.93430908e+02
1.20348781e-02,7.65625000e+00,1.20960938e-01,1.10781250e-02,2.95312500e-03,1.95312500e-01,6.06808594e+00,,1.20348781e-02,1.24600492e-01,,1.20348781e-02,1.93210449e+02
1.20358781e-02,7.64531250e+00,1.20960938e-01,1.07500000e-02,2.90625000e-03,2.06250000e-01,6.06785156e+00,,1.20358781e-02,1.24609008e-01,,1.20358781e-02,1.94280151e+02
1.20368781e-02,7.63828125e+00,1.20920313e-01,1.07968750e-02,2.89843750e-03,2.10156250e-01,6.06832031e+00,,1.20368781e-02,1.24617524e-01,,1.20368781e-02,1.94947998e+02
1.20378781e-02,7.64765625e+00,1.20960938e-01,1.10781250e-02,2.93750000e-03,2.10937500e-01,6.06644531e+00,,1.20378781e-02,1.24626040e-01,,1.20378781e-02,1.93923523e+02
1.20388781e-02,7.66250000e+00,1.21123438e-01,1.10781250e-02,3.04687500e-03,2.14062500e-01,6.06574219e+00,,1.20388781e-02,1.24634571e-01,,1.20388781e-02,1.92334534e+02
1.20398781e-02,7.67187500e+00,1.21021875e-01,1.07187500e-02,3.04687500e-03,2.16406250e-01,6.06574219e+00,,1.20398781e-02,1.24643095e-01,,1.20398781e-02,1.91310242e+02
1.20408781e-02,7.66796875e+00,1.21204688e-01,1.05937500e-02,3.01562500e-03,2.25000000e-01,6.06503906e+00,,1.20408781e-02,1.24651618e-01,,1.20408781e-02,1.91656494e+02
1.20418781e-02,7.66406250e+00,1.21062500e-01,1.06718750e-02,2.99218750e-03,2.29687500e-01,6.06445312e+00,,1.20418781e-02,1.24660157e-01,,1.20418781e-02,1.92002808e+02
1.20428781e-02,7.65859375e+00,1.20920313e-01,1.08125000e-02,2.97656250e-03,2.32812500e-01,6.06468750e+00,,1.20428781e-02,1.24668673e-01,,1.20428781e-02,1.92509644e+02
1.20438781e-02,7.65468750e+00,1.20981250e-01,1.08125000e-02,2.93750000e-03,2.28906250e-01,6.06410156e+00,,1.20438781e-02,1.24677189e-01,,1.20438781e-02,1.92855103e+02
1.20448781e-02,7.65625000e+00,1.20859375e-01,1.07031250e-02,2.85937500e-03,2.25000000e-01,6.06433594e+00,,1.20448781e-02,1.24685705e-01,,1.20448781e-02,1.92637024e+02
1.20458781e-02,7.66640625e+00,1.21103125e-01,1.06406250e-02,2.92187500e-03,2.25000000e-01,6.06433594e+00,,1.20458781e-02,1.24694228e-01,,1.20458781e-02,1.91533447e+02
1.20468781e-02,7.67343750e+00,1.21204688e-01,1.05312500e-02,2.96093750e-03,2.20312500e-01,6.06410156e+00,,1.20468781e-02,1.24702759e-01,,1.20468781e-02,1.90752502e+02
