Time,U_loop,Bt,Ip
8.418979,9.745313000000001,0.1837516430152252,1.334791386681066
8.419979000000001,9.739844,0.1837759075847132,1.3348114256985997
8.420979,9.734375,0.1838001557040892,1.3348509540487075
8.421979,9.719531,0.18382438308477517,1.3348944845252577
8.422979,9.70625,0.18384858400514617,1.3349403087159495
8.423979,9.705469,0.18387275989120713,1.3350041221228113
8.424979,9.685156,0.18389691717934614,1.3350964286987044
8.425979,9.664844,0.18392106159470914,1.335208251596819
8.426979,9.658594,0.18394519742939514,1.3353254576661775
8.427979,9.651563000000001,0.18396932539816713,1.3354482204296327
8.428979,9.642188,0.1839934412089261,1.335589541913868
8.429979000000001,9.635938000000001,0.18401754986501315,1.3357567396969172
8.430979,9.628906,0.18404167067911312,1.3359421489966872
8.431979,9.619531,0.18406579650007512,1.336137149199039
8.432979,9.608594,0.1840899244653261,1.3363455318579018
8.433978999999999,9.60625,0.1841140574374391,1.3365734361504356
8.434979,9.600781,0.1841381882652631,1.3368176991855363
8.435979,9.598438,0.18416230335773806,1.337070220182829
8.436979000000001,9.592969,0.1841864098660151,1.3373269704991744
8.437979,9.584375,0.18421051494476606,1.3375903165656637
8.438979000000002,9.582031,0.1842346185939911,1.3378618751961244
8.439979000000001,9.582031,0.18425871866940108,1.3381375158461124
8.440978999999999,9.584375,0.18428282232214707,1.3384143997019193
8.441979,9.591406,0.18430694170672107,1.3386956606405693
8.442979,9.591406,0.18433108111522206,1.3389835069353184
8.443979,9.584375,0.18435523768859807,1.339273554840156
8.444979,9.572656,0.18437939426197406,1.3395622195988035
8.445979000000001,9.567188,0.18440354940582407,1.3398527338332167
8.446979,9.566406,0.18442771814073403,1.3401499386505826
8.447979,9.566406,0.18445189402679502,1.340449971380322
8.448979000000001,9.576563,0.18447604487854602,1.3407418845915884
8.449978999999999,9.571094,0.18450018500181,1.3410243638567672
8.450979,9.567188,0.18452433800137102,1.3413093177064783
8.451979,9.570312,0.18454850459199199,1.3416043151255717
8.452979000000001,9.566406,0.184572671897376,1.341898261057634
8.453979,9.566406,0.184596834195898,1.3421760728734808
8.454979,9.566406,0.18462099577965696,1.3424409941926625
8.455979000000001,9.566406,0.18464516237027798,1.3427104418299627
8.456979,9.574219,0.18466933611204997,1.342991087527396
8.457979000000002,9.589844,0.184693494118473,1.3432675954807118
8.458979,9.596875,0.18471762995315896,1.3435230003623908
8.459978999999999,9.59375,0.18474174862296994,1.3437610563616478
8.460979,9.596875,0.18476586228591896,1.3440004299744288
8.461979,9.600781,0.18478997022724294,1.3442473180569134
8.462979,9.598438,0.18481407816856696,1.3444866138120155
8.463979,9.608594,0.1848381818177919,1.3447037630353789
8.464979000000001,9.621094,0.18486227330900393,1.3449051422178824
8.465979,9.636719,0.1848863547864919,1.345107922295636
8.466979,9.658594,0.18491043268664387,1.3453119828369846
8.467979,9.667969,0.1849345220335669,1.3454998064135046
8.468979,9.667969,0.18495862711583888,1.345662206337004
8.469979,9.672656,0.1849827372014519,1.345812827168026
8.470979,9.683594,0.18500682940742685,1.3459734331083455
8.471979000000001,9.691406,0.18503089586784988,1.3461446606664695
8.472979,9.698438000000001,0.18505494587816085,1.3463041884616394
8.473979,9.709375,0.18507899660323482,1.346437005258827
8.474979000000001,9.721094,0.18510304518401985,1.3465542746032402
8.475979,9.724219,0.18512708661365385,1.346673660690317
8.476979,9.730469,0.18515112446595186,1.3467946916072286
8.477979,9.742188,0.18517518448998682,1.3469041794043801
8.478979,9.747656,0.18519925524250883,1.3469969150054095
8.479979,9.742188,0.1852233188403588,1.347082390435685
8.480979,9.74375,0.18524737099495878,1.3471714246168107
8.481979,9.753125,0.1852714181462178,1.3472640562321228
8.482979,9.758594,0.1852954767407268,1.3473514090351888
8.483979000000001,9.760156,0.1853195410533398,1.3474259336493106
8.484979000000001,9.7625,0.1853436118023408,1.3474883763255223
8.485978999999999,9.767969,0.18536769256506577,1.34754538562159
8.486979,9.760156,0.18539179407000178,1.3476038459335142
8.487979,9.753125,0.18541590916599776,1.3476657038210273
8.488979,9.754688,0.18544003499048076,1.3477255043025942
8.489979,9.754688,0.18546418012412774,1.3477754590069135
8.490979000000001,9.760938000000001,0.18548834098960276,1.347814808119416
8.491979,9.777344,0.18551249971078873,1.3478516857172647
8.492979,9.78125,0.18553664913653473,1.3478944265503567
8.493979000000001,9.78125,0.18556079069284576,1.3479401979388217
8.494978999999999,9.784375,0.18558491365123475,1.3479769355185214
8.495979,9.779688,0.18560901372312374,1.3480016799955505
8.496979,9.78125,0.18563309949271073,1.3480264196012373
8.497979,9.784375,0.18565717524857375,1.3480625689361414
8.498979,9.794531,0.1856812381316607,1.3481056237740565
8.499979,9.807031,0.18570527669872167,1.3481409683515087
8.500979000000001,9.797656,0.18572930095995968,1.3481667522877574
8.501979,9.778906,0.18575333594968463,1.348200718468794
8.502979000000002,9.770313,0.18577738309742264,1.348258135622843
8.503979,9.766406,0.1858014281008716,1.3483288509633613
8.504979,9.757031,0.18582546666793262,1.3483903476135402
8.505979,9.753125,0.1858494987986056,1.3484400539098005
8.506979,9.75625,0.1858735337918516,1.3484994261243002
8.507979,9.758594,0.1858975773657746,1.3485844547334265
8.508979,9.750781,0.1859216302351376,1.3486842997017534
8.509979000000001,9.739844,0.18594569097393562,1.3487728913761095
8.510979,9.734375,0.1859697495684446,1.3488486925979628
8.511979,9.735938,0.18599381030724257,1.3489316660190185
8.512979,9.732813,0.1860178832040536,1.3490325493536461
8.513978999999999,9.735938,0.18604195967467957,1.3491373342228798
8.514979,9.738281,0.1860660354305426,1.3492270811849185
8.515979,9.747656,0.1860901111864056,1.349303189923127
8.516979000000001,9.757031,0.18611418265016957,1.3493835277550335
8.517979,9.758594,0.18613825054011854,1.349475223672331
8.518979,9.7625,0.18616231628577853,1.3495661510818797
8.519979000000001,9.779688,0.18618637201771454,1.349643898069203
8.520979,9.797656,0.1862104070074395,1.349711816434488
8.521979,9.810938,0.18623442912438853,1.3497807860490887
8.522979,9.822656,0.18625843765379851,1.349852497039023
8.523979,9.839063000000001,0.1862824375990105,1.3499188866599738
8.524979,9.852344,0.1863064218088735,1.3499777660292893
8.525979,9.85625,0.1863304010153955,1.350043202746481
8.526979,9.85625,0.18635437163771948,1.3501273249067278
8.527979,9.852344,0.18637832723945746,1.3502233921588713
8.528979000000001,9.841406,0.18640227998214348,1.3503192051294188
8.529979,9.839063000000001,0.18642624273855346,1.3504148438070422
8.530979,9.822656,0.18645023768042449,1.3505173883450794
8.531979,9.803125,0.18647427052586046,1.3506251162900307
8.532979,9.801563,0.18649833483847347,1.3507293327510639
8.533979,9.792969,0.18652241989329746,1.3508261960515107
8.534979,9.78125,0.18654652711985845,1.3509204131803667
8.535979000000001,9.766406,0.18657065365558345,1.3510176376577934
8.536979,9.765625,0.18659479735618342,1.3511179583791173
8.537979000000002,9.770313,0.18661894534888246,1.3512186448823291
8.538979000000001,9.773438,0.18664309119729244,1.351318652321584
8.539978999999999,9.778906,0.18666723561617643,1.351419149373704
8.540979,9.779688,0.18669137145086245,1.3515179925906742
8.541979,9.785156,0.18671548654333742,1.3516116973371444
8.542979,9.784375,0.18673958161188542,1.3517033215934304
8.543979,9.785156,0.18676366309289438,1.3517991575365127
8.544979,9.789062,0.18678773241236934,1.3518979617545355
8.545979,9.796094,0.18681178313744334,1.351990251380309
8.546979,9.801563,0.18683580954649134,1.3520718191178085
8.547979000000002,9.803906,0.18685980949170333,1.3521525320371726
8.548979,9.801563,0.18688378583565232,1.352244717075206
8.549979,9.801563,0.18690775359540332,1.3523451411148795
8.550979,9.803125,0.1869317134892403,1.3524399382893249
8.551979,9.789062,0.18695566337287428,1.3525251992363434
8.552979,9.786719,0.1869796089644093,1.352612743142897
8.553979,9.789062,0.1870035681434833,1.3527122385396162
8.554979000000001,9.786719,0.1870275323294193,1.3528140983722934
8.555979,9.794531,0.18705148578686825,1.352901622328388
8.556979000000002,9.8,0.18707542207944225,1.3529746129745222
8.557979,9.811719,0.18709934692876623,1.3530505371719856
8.558978999999999,9.820312,0.18712326963380121,1.3531401004702297
8.559979,9.829688,0.1871471751739612,1.3532307406013742
8.560979,9.8375,0.1871710621161992,1.3533054921412009
8.561979000000001,9.845313,0.18719494190728622,1.3533669192686575
8.562979,9.863281,0.1872188231314202,1.3534326460108563
8.563979000000002,9.869531,0.18724270936241622,1.3535113530465752
8.564979000000001,9.869531,0.18726660131151618,1.353591972702256
8.565979,9.867188,0.18729050255605617,1.3536611810190065
8.566979,9.857813,0.1873144166768932,1.3537216289840979
8.567979,9.849219,0.18733835082517813,1.3537856073614676
8.568979,9.846875,0.18736229570195015,1.3538550205092166
8.569979,9.85625,0.18738623914919614,1.3539194506606118
8.570979,9.863281,0.18741017401224414,1.353972453383585
8.571979,9.865625,0.18743411244910715,1.3540189133712317
8.572979,9.865625,0.18745806304398313,1.3540651193703144
8.573979000000001,9.875,0.18748202865944513,1.354110000551757
8.574979,9.889844,0.18750599785224312,1.3541485404261526
8.575979,9.89375,0.18752996704504113,1.3541799069907554
8.576979,9.897656,0.1875539512584251,1.354209318117486
8.577979,9.901563000000001,0.18757793976390807,1.3542380460444308
8.578979,9.908594,0.1876019246920551,1.3542619039343395
8.579979,9.914062,0.18762589889171508,1.3542796224186278
8.580979000000001,9.9125,0.1876498652254611,1.3542945037538747
8.581979,9.9125,0.18767382583758208,1.3543078403083255
8.582979000000002,9.920313,0.18769777357340608,1.3543156766328905
8.583979000000001,9.93125,0.18772169126805804,1.3543156724576444
8.584978999999999,9.9375,0.18774558750573603,1.3543107982228255
8.585979,9.944531,0.18776947802531002,1.3543056044618393
8.586979,9.946094,0.187793374984793,1.3542982675612543
8.587979,9.942188,0.18781727694761702,1.3542796297593886
8.588979,9.95,0.187841175333105,1.3542413648319236
8.589979000000001,9.957813,0.18786507157430402,1.3541899889900797
8.590979,9.966406,0.18788897639970098,1.3541353040856225
8.591979,9.978125,0.18791289195358496,1.3540740019601805
8.592979,9.984375,0.187936813229094,1.3539961403562382
8.593979,9.982031,0.18796075166947798,1.3539017902966444
8.594979,9.976562,0.187984706556453,1.3538034645976045
8.595979,9.982031,0.18800867574573,1.3537082386366865
8.596979,9.982031,0.18803263349175697,1.353606980567316
8.597979,9.982031,0.18805657765024497,1.3534890277872802
8.598979,9.989844,0.18808051608710796,1.3533574968632252
8.599979000000001,10.00625,0.18810445452397098,1.3532242154586587
8.600979,10.01406,0.18812837937329496,1.3530917374994464
8.601979,10.023439999999999,0.18815228848726998,1.3529509498793155
8.602979,10.04063,0.18817618544323195,1.3527960305173523
8.603978999999999,10.060939999999999,0.18820007882537892,1.3526316985460034
8.604979,10.08516,0.18822398150296596,1.3524683573380758
8.605979,10.09297,0.18824790849657894,1.352309565041735
8.606979,10.09063,0.18827186409831695,1.352148268665508
8.607979,10.09297,0.18829582971377892,1.351979685489781
8.608979000000001,10.09844,0.18831979389971493,1.351811369038801
8.609979000000001,10.10625,0.18834374092077588,1.3516532839296738
8.610979,10.10781,0.18836766577009986,1.3515026014708669
8.611979,10.10469,0.1883915777431269,1.3513466913532048
8.612979,10.10781,0.18841548256500285,1.3511795930163752
8.613979,10.10938,0.18843936950724086,1.3510095122339245
8.614979,10.10781,0.18846325001309083,1.3508457284702586
8.615979000000001,10.10625,0.18848712908941484,1.3506876139166435
8.616979,10.11563,0.18851099886677783,1.3505298072187062
8.617979,10.12734,0.18853485076450283,1.350372560931432
8.618979000000001,10.13203,0.18855870338051187,1.3502221638496676
8.619979,10.128910000000001,0.18858256314767183,1.3500818957631193
8.620979,10.128910000000001,0.18860643507284486,1.3499497750093528
8.621979,10.130469999999999,0.18863033274709085,1.349822535540795
8.622978999999999,10.126560000000001,0.18865425759641483,1.3496991112242318
8.623979,10.121089999999999,0.18867820676176483,1.3495786649298087
8.624979,10.119530000000001,0.18870216093397682,1.349459919830032
8.625979000000001,10.125,0.18872611009932683,1.3493465794712676
8.626979,10.12266,0.18875005211352577,1.3492446880822426
8.627979000000002,10.11328,0.1887739891208628,1.3491537966135414
8.628979,10.1,0.1887979175475228,1.349066962711111
8.629978999999999,10.09063,0.18882184168208374,1.3489811333367574
8.630979,10.09141,0.18884576223930877,1.348902353661146
8.631979,10.08906,0.18886967493061974,1.3488380241083031
8.632979,10.08516,0.18889357975249574,1.3487851803066142
8.633979,10.08516,0.18891745882881972,1.3487318657093257
8.634979000000001,10.08359,0.18894132217331572,1.3486733566700428
8.635979,10.07812,0.1889651883768637,1.348618955081732
8.636979,10.07578,0.18898906816795066,1.3485803739567181
8.637979,10.07422,0.1890129429521757,1.3485557235296879
8.638978999999999,10.07656,0.18903679699771064,1.3485322916906872
8.639979,10.07656,0.18906063745570667,1.3485050215871206
8.640979,10.07656,0.18908446432264264,1.3484841841422548
8.641979000000001,10.07422,0.18910828546795366,1.3484815814927147
8.642979,10.07422,0.18913210446897566,1.3484929141534865
8.643979,10.07188,0.18915592561428662,1.3485033770759163
8.644979000000001,10.06875,0.18917974389702463,1.3485079673397085
8.645979,10.06875,0.1892035607502366,1.3485189455459292
8.646979,10.07578,0.1892273776034486,1.3485477102410044
8.647979,10.06719,0.18925120232257459,1.3485875874122188
8.648979,10.05391,0.1892750442065756,1.3486247762332189
8.649979,10.04609,0.18929890039639957,1.3486580584125094
8.650979,10.04844,0.18932275658622355,1.3487005227869564
8.651979,10.05,0.18934661134652156,1.3487598559732852
8.652979,10.04609,0.18937046467729354,1.3488265166900804
8.653979000000001,10.04375,0.18939431371596657,1.3488861949182884
8.654979,10.03438,0.18941816203987655,1.348936459307214
8.655978999999999,10.025780000000001,0.18944200893426053,1.3489887280855226
8.656979,10.01797,0.18946585797293355,1.3490537685792399
8.657979,10.02109,0.18948970915589552,1.3491269151937506
8.658979,10.032810000000001,0.18951355890933155,1.3491940174713009
8.659979,10.04453,0.18953740294114252,1.3492506214799949
8.660979000000001,10.05781,0.18956123481494053,1.349304468657799
8.661979,10.06328,0.18958505023862648,1.3493630015395377
8.662979,10.0625,0.18960886566231247,1.3494257967613965
8.663979000000001,10.070310000000001,0.18963267894170951,1.3494872398649203
8.664978999999999,10.08203,0.18965647791528348,1.3495424029175143
8.665979,10.09141,0.1896802511397845,1.3495891562444435
8.666979,10.10469,0.18970399718920747,1.3496299633798332
8.667979,10.119530000000001,0.1897277139157425,1.3496708242221387
8.668979,10.11406,0.18975139988634246,1.3497152975529436
8.669979,10.11016,0.18977507369892946,1.3497607950210941
8.670979,10.11406,0.18979874751151649,1.349802429666895
8.671979,10.11563,0.18982242275362946,1.349840765419068
8.672979000000002,10.11563,0.18984608870030248,1.3498833657017526
8.673979,10.11016,0.18986976394593646,1.3499345516085053
8.674979,10.11172,0.18989344634272148,1.3499873421922994
8.675979,10.11563,0.1899171251621705,1.3500321124395271
8.676979,10.11563,0.18994081256229645,1.350070143514996
8.677979,10.10625,0.18996452427844848,1.3501127780744342
8.678979,10.09141,0.18998827032435045,1.350166778987983
8.679979000000001,10.09297,0.19001203854198948,1.3502234188397046
8.680979,10.095310000000001,0.19003582607231345,1.3502697775930772
8.681979,10.09688,0.19005963219703845,1.3503070441534957
8.682979,10.09688,0.19008345548663844,1.3503503755737738
8.683978999999999,10.09844,0.19010729236729842,1.3504064072726414
8.684979,10.11016,0.19013113210701044,1.350462166521247
8.685979,10.11328,0.19015496398080842,1.3505084772961553
8.686979000000001,10.11875,0.19017879299555443,1.3505539680203482
8.687979,10.128910000000001,0.1902026305909774,1.350608072263727
8.688979,10.13984,0.19022646675687435,1.3506660003016078
8.689979000000001,10.13438,0.19025030077848237,1.3507171155792261
8.690979,10.13203,0.19027413622961636,1.3507613006082333
8.691979,10.13438,0.19029797024770337,1.3508103647261998
8.692979,10.13438,0.19032181642380336,1.3508714671011113
8.693979,10.13672,0.19034567476143738,1.350934587213373
8.694979,10.13828,0.19036952237058433,1.3509863214183053
8.695979,10.14531,0.1903933420863693,1.351030225856649
8.696979,10.14609,0.19041712604287833,1.3510827689505591
8.697979,10.14219,0.19044088711288729,1.3511502433051095
8.698979000000001,10.13672,0.19046465175671132,1.3512203188597913
8.699979,10.14766,0.19048842426644927,1.3512781974740136
8.700979,10.16094,0.1905121910545623,1.351326392739102
8.701979,10.160160000000001,0.19053595855743827,1.3513808936793
8.702979,10.150780000000001,0.19055972248649924,1.351446633595767
8.703979,10.154689999999999,0.19058347354278427,1.3515131962715832
8.704979,10.15859,0.19060720242733223,1.3515731175077421
8.705979000000001,10.15547,0.19063090198899224,1.3516332180601576
8.706979,10.160160000000001,0.19065459439950122,1.3517054176266594
8.707979,10.15547,0.19067829467592418,1.3517888907804954
8.708979000000001,10.15313,0.1907020021034982,1.3518721435633307
8.709978999999999,10.15859,0.19072570095039515,1.3519499776457469
8.710979,10.15859,0.1907493983677662,1.3520296494042443
8.711979,10.160160000000001,0.19077310651362417,1.3521176013712395
8.712979,10.16094,0.1907968318243572,1.3522080941325678
8.713979,10.16094,0.19082056213843118,1.35229302579648
8.714979,10.17031,0.19084428386830715,1.3523750246896462
8.715979,10.17031,0.19086799844703217,1.352463648223653
8.716979,10.16641,0.19089171803261915,1.3525604953010038
8.717979000000001,10.16484,0.19091544333983115,1.3526556867706208
8.718979,10.16797,0.19093917222437914,1.3527416267983419
8.719979,10.16484,0.19096291255217715,1.3528254268089241
8.720979,10.16953,0.19098666432322514,1.3529192268115406
8.721979,10.17031,0.19101042467847112,1.3530219993867818
8.722979,10.16953,0.19103418932229513,1.3531226468476574
8.723979,10.17188,0.1910579611172701,1.3532159799710914
8.724979000000001,10.17031,0.19108173791910713,1.3533087363864278
8.725979,10.17031,0.19110552187209512,1.3534084588169268
8.726979000000002,10.16484,0.19112930225126812,1.3535124085662664
8.727979,10.160160000000001,0.1911530826304411,1.3536121761475417
8.728978999999999,10.15703,0.19117685728798908,1.3537072314487653
8.729979,10.16797,0.1912006162101881,1.3538064019028673
8.730979,10.179689999999999,0.1912243536754131,1.353912140232695
8.731979,10.17422,0.19124808828158613,1.354016512192013
8.732979,10.17344,0.1912718307536731,1.3541130573295035
8.733979000000001,10.17891,0.19129556964842412,1.3542046023812662
8.734979000000001,10.17734,0.1913193106909851,1.3542977004313175
8.735979,10.17891,0.19134304672668404,1.3543919315100923
8.736979,10.17734,0.1913667684565601,1.3544811344469425
8.737979,10.18125,0.19139046587041006,1.354564317397136
8.738979,10.183589999999999,0.19141414468985907,1.3546489662078598
8.739979,10.183589999999999,0.19143781778768304,1.3547389372572178
8.740979,10.17734,0.191461492315033,1.354828438986231
8.741979,10.18125,0.19148515468437005,1.3549116402953385
8.742979,10.19063,0.19150879845930602,1.3549904486918958
8.743979000000001,10.19453,0.19153243365356504,1.3550696532906759
8.744979,10.20234,0.19155607027735,1.3551481964293703
8.745979,10.20625,0.19157971405228602,1.355221179771586
8.746979,10.214839999999999,0.191603361404558,1.3552877480833503
8.747978999999999,10.21563,0.19162700374996797,1.3553537992556037
8.748979,10.217189999999999,0.191650627500977,1.3554219536037087
8.749979,10.213280000000001,0.19167422765072298,1.355486696973941
8.750979000000001,10.20938,0.191697820645797,1.3555454320649967
8.751979,10.210939999999999,0.19172142150678498,1.355604074459488
8.752979000000002,10.210939999999999,0.19174503452578598,1.3556691561856906
8.753979000000001,10.20547,0.19176865326641196,1.3557356932846616
8.754978999999999,10.19766,0.1917922784469469,1.3557917566401292
8.755979,10.19219,0.19181591364120595,1.35583659480553
8.756979,10.19063,0.19183954883546492,1.3558824308252064
8.757979,10.192969999999999,0.19186318402972394,1.355937392471408
8.758979,10.20234,0.19188682279779792,1.3559939681552893
8.759979000000001,10.20547,0.19191046871702294,1.3560410790019122
8.760979,10.19609,0.19193413609322194,1.3560812893282452
8.761979,10.18125,0.1919578377991709,1.356128202143662
8.762979000000001,10.18125,0.19198156525067192,1.356187136939944
8.763978999999999,10.18828,0.1920053027158969,1.3562464364987787
8.764979,10.19766,0.1920290466210309,1.3562937271062583
8.765979,10.19844,0.19205279910684186,1.3563350295843837
8.766979,10.20156,0.19207656518019184,1.3563868051305608
8.767979,10.20156,0.19210034484460187,1.3564512130626025
8.768979,10.19844,0.1921241237942488,1.3565149141582267
8.769979000000001,10.20391,0.19214789630750786,1.3565699414720598
8.770979,10.20391,0.19217164879331883,1.3566252444246327
8.771979000000002,10.20625,0.19219536694937983,1.3566936312718834
8.772979,10.210939999999999,0.19221904076548782,1.3567717078631565
8.773978999999999,10.21172,0.1922426852587078,1.3568444529987023
8.774979,10.210939999999999,0.19226631258705285,1.356907215443678
8.775979,10.21172,0.19228992418004884,1.356972893864647
8.776979,10.210939999999999,0.19231350787968285,1.3570533536515794
8.777979,10.210939999999999,0.19233706225642883,1.3571446800653502
8.778979000000001,10.213280000000001,0.19236060304211483,1.3572360123307423
8.779979,10.217189999999999,0.19238413595836582,1.357324184833445
8.780979,10.23047,0.1924076617234658,1.3574154868790524
8.781979,10.23594,0.1924311817669408,1.3575140482465675
8.782979,10.23359,0.19245471468319178,1.3576149761388965
8.783979,10.24922,0.19247825975745583,1.3577126260448544
8.784979,10.26016,0.1925018048317198,1.357810069288162
8.785979000000001,10.26016,0.1925253427548328,1.3579134969694457
8.786979,10.25859,0.1925488921211958,1.3580226820332388
8.787979,10.25234,0.19257246080024376,1.3581335837674808
8.788979000000001,10.257810000000001,0.1925960416373048,1.358246337050018
8.789979,10.257810000000001,0.19261962247436576,1.358365639566602
8.790979,10.24922,0.19264319973761176,1.358491530632392
8.791979,10.24688,0.19266677342352176,1.3586183352994532
8.792978999999999,10.25078,0.19269034925372075,1.3587435687807563
8.793979,10.25625,0.19271393009078175,1.3588724414766793
8.794979,10.24688,0.19273751736423075,1.3590100456090064
8.795979,10.23438,0.19276111178883076,1.3591507614219278
8.796979,10.23047,0.19278470979076673,1.3592856481910403
8.797979000000002,10.23203,0.19280831065527576,1.3594166279243478
8.798979000000001,10.23203,0.19283191795617272,1.359553880942258
8.799978999999999,10.23438,0.1928555374150827,1.3596993392660879
8.800979,10.23984,0.19287915901828173,1.35984344863606
8.801979,10.24141,0.1929027827657697,1.3599800561053024
8.802979,10.23359,0.1929264086610677,1.3601159480258491
8.803979,10.225,0.19295004671437868,1.3602611009371424
8.804979000000001,10.22969,0.19297369835522868,1.36040992242803
8.805979,10.24297,0.19299736215409166,1.3605458617392647
8.806979,10.248439999999999,0.19302102523819165,1.3606714313750077
8.807979000000001,10.248439999999999,0.19304468832229163,1.3608081719108256
8.808978999999999,10.248439999999999,0.19306836356440463,1.3609605415831911
8.809979,10.24141,0.19309203022584062,1.3611073638384832
8.810979,10.23203,0.1931156832997376,1.3612323064669887
8.811979000000001,10.23906,0.1931393220678116,1.3613450340088986
8.812979,10.24688,0.1931629644097006,1.3614673407813118
8.813979,10.25469,0.1931866103289256,1.3616017918382326
8.814979000000001,10.26562,0.1932102440901376,1.3617262677335726
8.815979,10.26953,0.19323386712286258,1.3618244084366489
8.816979000000002,10.28438,0.1932574923033976,1.3619077511936852
8.817979,10.29766,0.19328112463508357,1.3619997519023122
8.818979,10.307030000000001,0.19330476483268358,1.3621033701525662
8.819979,10.31484,0.19332841504400755,1.3621979016553893
8.820979,10.32188,0.19335206525533152,1.3622674865186317
8.821979,10.32422,0.19337571045979354,1.3623215576805485
8.822979,10.32969,0.1933993492278675,1.3623807627583022
8.823979000000001,10.33359,0.19342299157327753,1.3624474703959601
8.824979,10.32578,0.1934466389255495,1.362502074759997
8.825979,10.32578,0.19347028270048547,1.362529603208795
8.826979,10.33516,0.1934939107400725,1.3625385809536399
8.827979,10.34844,0.19351750945677149,1.3625456859157263
8.828979,10.36172,0.1935410745584835,1.362552449449154
8.829979,10.376560000000001,0.19356461391464347,1.362545819439429
8.830979000000001,10.38984,0.1935881461196525,1.3625152652319648
8.831979,10.39922,0.19361166974046348,1.3624619283735804
8.832979,10.414060000000001,0.19363516546791248,1.3623947512010006
8.833979000000001,10.425,0.19365863258723648,1.3623221003498571
8.834979,10.44453,0.19368207896434947,1.362242087974189
8.835979,10.46172,0.1937055096061135,1.3621453522324398
8.836979,10.474219999999999,0.1937289445399765,1.362026108635461
8.837979,10.47813,0.19375239020232649,1.3618873588865092
8.838979,10.476560000000001,0.19377584444887447,1.3617376177337492
8.839979,10.47969,0.19379930370228446,1.3615800024432496
8.840979,10.48047,0.19382276724427247,1.3614062496289865
8.841979,10.48906,0.19384624079998444,1.361203859864844
8.842979000000001,10.4875,0.19386973152057146,1.3609701757566093
8.843979000000001,10.49297,0.19389324584242143,1.3607290536200487
8.844979,10.498439999999999,0.19391677947695646,1.3606229585427563
8.845979,10.494530000000001,0.19394033814228046,1.3606712264413077
8.846979,10.498439999999999,0.1939639189793414,1.3608413804835326
8.847979,10.498439999999999,0.19398752485071244,1.3611110805021325
8.848979,10.498439999999999,0.1940111428800964,1.3614802653741784
8.849979000000001,10.48984,0.19403476448329543,1.3619523587176152
8.850979,10.48906,0.1940583846569684,1.3625085059887558
8.851979,10.494530000000001,0.19408199839425336,1.3631120090452868
8.852979000000001,10.50469,0.19410559997000437,1.3637414097002658
8.853978999999999,10.51406,0.19412920083099236,1.3644039344176186
8.854979,10.51953,0.19415280669884236,1.3651075139956468
8.855979,10.53438,0.1941763925427653,1.365833049621018
8.856979,10.54922,0.19419994763427434,1.366548244702776
8.857979,10.55,0.19422346267440832,1.3672398437388307
8.858979,10.54531,0.1942469398074563,1.3679180317134672
8.859979000000001,10.54219,0.19427038833237933,1.3685880667218415
8.860979,10.54219,0.19429381826290132,1.3692290571534769
8.861979000000002,10.54375,0.1943172295955013,1.3698115241697724
8.862979,10.536719999999999,0.19434063162914028,1.3703270009584947
8.863979,10.51953,0.19436403437754232,1.3707878919657843
8.864979,10.507810000000001,0.1943874428475693,1.371199316646151
8.865979,10.49922,0.19441086204608327,1.3715431307574761
8.866979,10.48516,0.19443430842319628,1.371795101726514
8.867979,10.47813,0.19445777697204625,1.3719500028503862
8.868979000000001,10.47109,0.19448126268577126,1.3720169323365896
8.869979,10.470310000000001,0.19450477057123325,1.3719949933784894
8.870979000000002,10.472660000000001,0.19452829490680726,1.371868613142323
8.871979,10.47109,0.19455181995714424,1.3716236974321994
8.872978999999999,10.470310000000001,0.1945753392858562,1.371259033931598
8.873979,10.46641,0.1945988736351542,1.3707787956713677
8.874979,10.463280000000001,0.1946224230050382,1.3701819120122332
8.875979000000001,10.467189999999999,0.19464598095559923,1.3694626317432854
8.876979,10.47578,0.1946695253151002,1.3686166119074896
8.877979,10.48594,0.1946930575165882,1.3676443317171814
8.878979000000001,10.48906,0.1947165983022742,1.366545214986564
8.879979,10.48906,0.19474014409482215,1.3653160814982197
8.880979,10.49141,0.19476368631003418,1.3639565670480922
8.881979,10.4875,0.19478721994456913,1.3624687715520072
8.882979,10.48359,0.19481075214957816,1.3608524020991488
8.883979,10.476560000000001,0.19483427434086312,1.3591035058810859
8.884979,10.474219999999999,0.1948577793672731,1.3572220371607482
8.885979,10.472660000000001,0.1948812693730971,1.3552147785529374
8.886979,10.45391,0.19490475222777007,1.3530884779218357
8.887979000000001,10.43125,0.1949282393745421,1.350841542247482
8.888979,10.429689999999999,0.19495172508826708,1.348468120321802
8.889979,10.42578,0.1949751957814061,1.3459718640660765
8.890979,10.40859,0.19499854560565708,1.3433706095439746
8.891979,9.740625,0.19502045286564507,1.3407126020370224
8.892979,7.895313000000001,0.19504059142874505,1.3379475755586179
8.893979,7.59375,0.19505971511993103,1.3348163451620443
8.894979000000001,7.49375,0.19507179763679156,1.3312464374714352
8.895979,7.389844,0.19507724521329314,1.327621299597319
8.896979000000002,7.51875,0.19508200404909734,1.3243706961360697
8.897979,7.699219,0.19509073369229943,1.3214002986309565
8.898978999999999,8.029688,0.19510115550662344,1.3182265894136045
8.899979,8.285156,0.1951126715808484,1.3145446323190073
