Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.10218594e-02,9.66875000e+00,1.35646875e-01,1.03250000e-01,9.15625000e-03,,1.10218594e-02,1.35954782e-01,,1.10218594e-02,2.50966797e+02
1.10228594e-02,9.66328125e+00,1.37576563e-01,9.82343750e-02,9.17187500e-03,,1.10228594e-02,1.35964394e-01,,1.10228594e-02,2.50996643e+02
1.10238594e-02,9.65546875e+00,1.38693750e-01,9.55468750e-02,9.14062500e-03,,1.10238594e-02,1.35974124e-01,,1.10238594e-02,2.51288452e+02
1.10248594e-02,9.65156250e+00,1.37434375e-01,9.74843750e-02,9.17187500e-03,,1.10248594e-02,1.35983855e-01,,1.10248594e-02,2.51179688e+02
1.10258594e-02,9.65234375e+00,1.37129688e-01,1.01281250e-01,9.27343750e-03,,1.10258594e-02,1.35993510e-01,,1.10258594e-02,2.50572327e+02
1.10268594e-02,9.64843750e+00,1.36743750e-01,1.04687500e-01,9.35937500e-03,,1.10268594e-02,1.36003152e-01,,1.10268594e-02,2.50429260e+02
1.10278594e-02,9.63906250e+00,1.36459375e-01,1.03296875e-01,9.34375000e-03,,1.10278594e-02,1.36012778e-01,,1.10278594e-02,2.50844604e+02
1.10288594e-02,9.63359375e+00,1.36682813e-01,9.79375000e-02,9.31250000e-03,,1.10288594e-02,1.36022389e-01,,1.10288594e-02,2.50875183e+02
1.10298594e-02,9.62968750e+00,1.36459375e-01,9.54062500e-02,9.31250000e-03,,1.10298594e-02,1.36032000e-01,,1.10298594e-02,2.50765564e+02
1.10308594e-02,9.62421875e+00,1.37129688e-01,9.84687500e-02,9.45312500e-03,,1.10308594e-02,1.36041641e-01,,1.10308594e-02,2.50815552e+02
1.10318594e-02,9.61796875e+00,1.36703125e-01,1.03968750e-01,9.62500000e-03,,1.10318594e-02,1.36051282e-01,,1.10318594e-02,2.50923401e+02
1.10328594e-02,9.60859375e+00,1.37596875e-01,1.05093750e-01,9.62500000e-03,,1.10328594e-02,1.36060938e-01,,1.10328594e-02,2.51335938e+02
1.10338594e-02,9.60703125e+00,1.37678125e-01,9.82656250e-02,9.57031250e-03,,1.10338594e-02,1.36070624e-01,,1.10338594e-02,2.50958191e+02
1.10348594e-02,9.60703125e+00,1.36256250e-01,9.21718750e-02,9.49218750e-03,,1.10348594e-02,1.36080280e-01,,1.10348594e-02,2.50453552e+02
1.10358594e-02,9.60546875e+00,1.34103125e-01,9.56250000e-02,9.45312500e-03,,1.10358594e-02,1.36089787e-01,,1.10358594e-02,2.50116943e+02
1.10368594e-02,9.60859375e+00,1.35667188e-01,1.02828125e-01,9.36718750e-03,,1.10368594e-02,1.36099294e-01,,1.10368594e-02,2.49268799e+02
1.10378594e-02,9.61093750e+00,1.37089063e-01,1.05890625e-01,9.23437500e-03,,1.10378594e-02,1.36108890e-01,,1.10378594e-02,2.48474060e+02
1.10388594e-02,9.61015625e+00,1.37129688e-01,1.00750000e-01,9.11718750e-03,,1.10388594e-02,1.36118546e-01,,1.10388594e-02,2.48007019e+02
1.10398594e-02,9.59609375e+00,1.37129688e-01,9.31406250e-02,9.07812500e-03,,1.10398594e-02,1.36128202e-01,,1.10398594e-02,2.48942932e+02
1.10408594e-02,9.59218750e+00,1.36012500e-01,9.35468750e-02,9.04687500e-03,,1.10408594e-02,1.36137828e-01,,1.10408594e-02,2.48850891e+02
1.10418594e-02,9.59140625e+00,1.35342188e-01,1.01750000e-01,8.87500000e-03,,1.10418594e-02,1.36147380e-01,,1.10418594e-02,2.48413879e+02
1.10428594e-02,9.58828125e+00,1.35382813e-01,1.07359375e-01,8.85937500e-03,,1.10428594e-02,1.36156917e-01,,1.10428594e-02,2.48181946e+02
1.10438594e-02,9.57812500e+00,1.36195313e-01,1.03000000e-01,8.93750000e-03,,1.10438594e-02,1.36166468e-01,,1.10438594e-02,2.48671509e+02
1.10448594e-02,9.56875000e+00,1.36885938e-01,9.48281250e-02,8.96875000e-03,,1.10448594e-02,1.36176080e-01,,1.10448594e-02,2.49113831e+02
1.10458594e-02,9.56171875e+00,1.36743750e-01,9.36406250e-02,9.03125000e-03,,1.10458594e-02,1.36185721e-01,,1.10458594e-02,2.49339172e+02
1.10468594e-02,9.55937500e+00,1.36703125e-01,9.99062500e-02,9.02343750e-03,,1.10468594e-02,1.36195347e-01,,1.10468594e-02,2.49067993e+02
1.10478594e-02,9.55625000e+00,1.35118750e-01,1.04375000e-01,9.04687500e-03,,1.10478594e-02,1.36204913e-01,,1.10478594e-02,2.48848755e+02
1.10488594e-02,9.55390625e+00,1.34407813e-01,1.02046875e-01,9.06250000e-03,,1.10488594e-02,1.36214405e-01,,1.10488594e-02,2.48543396e+02
1.10498594e-02,9.55000000e+00,1.35321875e-01,9.74218750e-02,9.03125000e-03,,1.10498594e-02,1.36223897e-01,,1.10498594e-02,2.48417419e+02
1.10508594e-02,9.54140625e+00,1.37515625e-01,9.53593750e-02,9.08593750e-03,,1.10508594e-02,1.36233509e-01,,1.10508594e-02,2.48792480e+02
1.10518594e-02,9.53203125e+00,1.37718750e-01,9.85468750e-02,9.21093750e-03,,1.10518594e-02,1.36243194e-01,,1.10518594e-02,2.49245056e+02
1.10528594e-02,9.52031250e+00,1.36398438e-01,1.02750000e-01,9.26562500e-03,,1.10528594e-02,1.36252835e-01,,1.10528594e-02,2.49919739e+02
1.10538594e-02,9.51093750e+00,1.36357813e-01,1.03703125e-01,9.21875000e-03,,1.10538594e-02,1.36262447e-01,,1.10538594e-02,2.50339111e+02
1.10548594e-02,9.50937500e+00,1.35829688e-01,1.00765625e-01,9.15625000e-03,,1.10548594e-02,1.36272028e-01,,1.10548594e-02,2.49958435e+02
1.10558594e-02,9.50546875e+00,1.36012500e-01,9.75781250e-02,9.15625000e-03,,1.10558594e-02,1.36281595e-01,,1.10558594e-02,2.49835510e+02
1.10568594e-02,9.50312500e+00,1.35870313e-01,9.80000000e-02,9.21093750e-03,,1.10568594e-02,1.36291176e-01,,1.10568594e-02,2.49558838e+02
1.10578594e-02,9.49609375e+00,1.36560938e-01,1.00250000e-01,9.26562500e-03,,1.10578594e-02,1.36300772e-01,,1.10578594e-02,2.49758301e+02
1.10588594e-02,9.49062500e+00,1.36439063e-01,1.02171875e-01,9.25000000e-03,,1.10588594e-02,1.36310384e-01,,1.10588594e-02,2.49785706e+02
1.10598594e-02,9.48671875e+00,1.37332813e-01,1.02328125e-01,9.21875000e-03,,1.10598594e-02,1.36320025e-01,,1.10598594e-02,2.49646423e+02
1.10608594e-02,9.48437500e+00,1.37515625e-01,9.82500000e-02,9.15625000e-03,,1.10608594e-02,1.36329696e-01,,1.10608594e-02,2.49356567e+02
1.10618594e-02,9.48125000e+00,1.35078125e-01,9.44218750e-02,9.17187500e-03,,1.10618594e-02,1.36339292e-01,,1.10618594e-02,2.49168152e+02
1.10628594e-02,9.47734375e+00,1.33229688e-01,9.60468750e-02,9.06250000e-03,,1.10628594e-02,1.36348739e-01,,1.10628594e-02,2.49066162e+02
1.10638594e-02,9.47500000e+00,1.34489063e-01,1.00671875e-01,9.11718750e-03,,1.10638594e-02,1.36358172e-01,,1.10638594e-02,2.48786438e+02
1.10648594e-02,9.47500000e+00,1.36682813e-01,1.03359375e-01,9.12500000e-03,,1.10648594e-02,1.36367723e-01,,1.10648594e-02,2.48245789e+02
1.10658594e-02,9.46640625e+00,1.36703125e-01,1.00093750e-01,9.17968750e-03,,1.10658594e-02,1.36377349e-01,,1.10658594e-02,2.48592590e+02
1.10668594e-02,9.46250000e+00,1.37150000e-01,9.45781250e-02,9.21875000e-03,,1.10668594e-02,1.36386991e-01,,1.10668594e-02,2.48479431e+02
1.10678594e-02,9.46171875e+00,1.35585938e-01,9.49687500e-02,9.26562500e-03,,1.10678594e-02,1.36396587e-01,,1.10678594e-02,2.48057617e+02
1.10688594e-02,9.45937500e+00,1.35464063e-01,9.97656250e-02,9.21875000e-03,,1.10688594e-02,1.36406124e-01,,1.10688594e-02,2.47783264e+02
1.10698594e-02,9.45234375e+00,1.35382813e-01,1.03265625e-01,9.21093750e-03,,1.10698594e-02,1.36415660e-01,,1.10698594e-02,2.47970032e+02
1.10708594e-02,9.44375000e+00,1.36073438e-01,1.01187500e-01,9.17968750e-03,,1.10708594e-02,1.36425227e-01,,1.10708594e-02,2.48314270e+02
1.10718594e-02,9.43359375e+00,1.36601563e-01,9.62031250e-02,9.21875000e-03,,1.10718594e-02,1.36434823e-01,,1.10718594e-02,2.48838196e+02
1.10728594e-02,9.42656250e+00,1.37048438e-01,9.48125000e-02,9.43750000e-03,,1.10728594e-02,1.36444449e-01,,1.10728594e-02,2.49056885e+02
1.10738594e-02,9.41875000e+00,1.36439063e-01,9.76562500e-02,9.53125000e-03,,1.10738594e-02,1.36454090e-01,,1.10738594e-02,2.49352295e+02
1.10748594e-02,9.40625000e+00,1.35240625e-01,1.01640625e-01,9.46093750e-03,,1.10748594e-02,1.36463657e-01,,1.10748594e-02,2.50112732e+02
1.10758594e-02,9.40234375e+00,1.35829688e-01,1.03078125e-01,9.43750000e-03,,1.10758594e-02,1.36473194e-01,,1.10758594e-02,2.49972961e+02
1.10768594e-02,9.39218750e+00,1.37515625e-01,9.91875000e-02,9.47656250e-03,,1.10768594e-02,1.36482820e-01,,1.10768594e-02,2.50484009e+02
1.10778594e-02,9.38515625e+00,1.37759375e-01,9.51875000e-02,9.47656250e-03,,1.10778594e-02,1.36492506e-01,,1.10778594e-02,2.50693726e+02
1.10788594e-02,9.38515625e+00,1.36500000e-01,9.56875000e-02,9.46093750e-03,,1.10788594e-02,1.36502162e-01,,1.10788594e-02,2.50187988e+02
1.10798594e-02,9.38359375e+00,1.36703125e-01,1.01140625e-01,9.43750000e-03,,1.10798594e-02,1.36511788e-01,,1.10798594e-02,2.49827454e+02
1.10808594e-02,9.37812500e+00,1.36154688e-01,1.06140625e-01,9.46093750e-03,,1.10808594e-02,1.36521384e-01,,1.10808594e-02,2.49841919e+02
1.10818594e-02,9.37187500e+00,1.36317188e-01,1.03015625e-01,9.43750000e-03,,1.10818594e-02,1.36530980e-01,,1.10818594e-02,2.49931946e+02
1.10828594e-02,9.37343750e+00,1.35971875e-01,9.57500000e-02,9.27343750e-03,,1.10828594e-02,1.36540562e-01,,1.10828594e-02,2.49244141e+02
1.10838594e-02,9.37343750e+00,1.35342188e-01,9.37812500e-02,9.12500000e-03,,1.10838594e-02,1.36550114e-01,,1.10838594e-02,2.48741943e+02
1.10848594e-02,9.37812500e+00,1.35585938e-01,9.81093750e-02,9.17187500e-03,,1.10848594e-02,1.36559665e-01,,1.10848594e-02,2.47750122e+02
1.10858594e-02,9.37187500e+00,1.35484375e-01,1.03687500e-01,9.19531250e-03,,1.10858594e-02,1.36569202e-01,,1.10858594e-02,2.47859680e+02
1.10868594e-02,9.36250000e+00,1.36500000e-01,1.03718750e-01,9.21875000e-03,,1.10868594e-02,1.36578783e-01,,1.10868594e-02,2.48276611e+02
1.10878594e-02,9.35468750e+00,1.36317188e-01,9.64687500e-02,9.21093750e-03,,1.10878594e-02,1.36588380e-01,,1.10878594e-02,2.48551636e+02
1.10888594e-02,9.34921875e+00,1.34996875e-01,9.12343750e-02,9.21093750e-03,,1.10888594e-02,1.36597931e-01,,1.10888594e-02,2.48617981e+02
1.10898594e-02,9.35546875e+00,1.33371875e-01,9.46406250e-02,9.26562500e-03,,1.10898594e-02,1.36607394e-01,,1.10898594e-02,2.47481079e+02
1.10908594e-02,9.35859375e+00,1.34631250e-01,1.01750000e-01,9.28906250e-03,,1.10908594e-02,1.36616826e-01,,1.10908594e-02,2.46638428e+02
1.10918594e-02,9.35312500e+00,1.35829688e-01,1.04953125e-01,9.27343750e-03,,1.10918594e-02,1.36626348e-01,,1.10918594e-02,2.46654480e+02
1.10928594e-02,9.34609375e+00,1.36053125e-01,9.94375000e-02,9.31250000e-03,,1.10928594e-02,1.36635929e-01,,1.10928594e-02,2.46837708e+02
1.10938594e-02,9.33671875e+00,1.36743750e-01,9.16406250e-02,9.46093750e-03,,1.10938594e-02,1.36645541e-01,,1.10938594e-02,2.47297852e+02
1.10948594e-02,9.32265625e+00,1.35423438e-01,9.24375000e-02,9.50000000e-03,,1.10948594e-02,1.36655122e-01,,1.10948594e-02,2.48259827e+02
1.10958594e-02,9.31171875e+00,1.34732813e-01,1.00203125e-01,9.45312500e-03,,1.10958594e-02,1.36664629e-01,,1.10958594e-02,2.48876892e+02
1.10968594e-02,9.31171875e+00,1.34875000e-01,1.04875000e-01,9.45312500e-03,,1.10968594e-02,1.36674121e-01,,1.10968594e-02,2.48333435e+02
1.10978594e-02,9.30781250e+00,1.35626563e-01,1.01125000e-01,9.43750000e-03,,1.10978594e-02,1.36683643e-01,,1.10978594e-02,2.48190247e+02
1.10988594e-02,9.30625000e+00,1.36256250e-01,9.43906250e-02,9.39843750e-03,,1.10988594e-02,1.36693224e-01,,1.10988594e-02,2.47833252e+02
1.10998594e-02,9.30468750e+00,1.36540625e-01,9.35156250e-02,9.36718750e-03,,1.10998594e-02,1.36702836e-01,,1.10998594e-02,2.47496399e+02
1.11008594e-02,9.30390625e+00,1.36317188e-01,9.82968750e-02,9.45312500e-03,,1.11008594e-02,1.36712432e-01,,1.11008594e-02,2.47068665e+02
1.11018594e-02,9.30234375e+00,1.34976563e-01,1.02468750e-01,9.45312500e-03,,1.11018594e-02,1.36721984e-01,,1.11018594e-02,2.46697632e+02
1.11028594e-02,9.29843750e+00,1.35260938e-01,1.02359375e-01,9.36718750e-03,,1.11028594e-02,1.36731505e-01,,1.11028594e-02,2.46557617e+02
1.11038594e-02,9.28359375e+00,1.36195313e-01,9.77968750e-02,9.26562500e-03,,1.11038594e-02,1.36741057e-01,,1.11038594e-02,2.47557495e+02
1.11048594e-02,9.27031250e+00,1.37434375e-01,9.42031250e-02,9.15625000e-03,,1.11048594e-02,1.36750698e-01,,1.11048594e-02,2.48417908e+02
1.11058594e-02,9.26718750e+00,1.35829688e-01,9.61093750e-02,9.23437500e-03,,1.11058594e-02,1.36760324e-01,,1.11058594e-02,2.48235718e+02
1.11068594e-02,9.26640625e+00,1.35768750e-01,1.01312500e-01,9.28906250e-03,,1.11068594e-02,1.36769891e-01,,1.11068594e-02,2.47793152e+02
1.11078594e-02,9.25937500e+00,1.35565625e-01,1.04531250e-01,9.28906250e-03,,1.11078594e-02,1.36779442e-01,,1.11078594e-02,2.47972473e+02
1.11088594e-02,9.25156250e+00,1.35951563e-01,1.00843750e-01,9.21093750e-03,,1.11088594e-02,1.36788994e-01,,1.11088594e-02,2.48233582e+02
1.11098594e-02,9.24453125e+00,1.35382813e-01,9.53125000e-02,9.21093750e-03,,1.11098594e-02,1.36798546e-01,,1.11098594e-02,2.48438721e+02
1.11108594e-02,9.24453125e+00,1.35728125e-01,9.37968750e-02,9.23437500e-03,,1.11108594e-02,1.36808097e-01,,1.11108594e-02,2.47937500e+02
1.11118594e-02,9.23515625e+00,1.36114063e-01,9.72812500e-02,9.21875000e-03,,1.11118594e-02,1.36817664e-01,,1.11118594e-02,2.48397644e+02
1.11128594e-02,9.22343750e+00,1.36073438e-01,1.02343750e-01,9.32812500e-03,,1.11128594e-02,1.36827245e-01,,1.11128594e-02,2.49076782e+02
1.11138594e-02,9.20859375e+00,1.37129688e-01,1.02515625e-01,9.49218750e-03,,1.11138594e-02,1.36836872e-01,,1.11138594e-02,2.50064270e+02
1.11148594e-02,9.19375000e+00,1.37271875e-01,9.57343750e-02,9.63281250e-03,,1.11148594e-02,1.36846527e-01,,1.11148594e-02,2.51069153e+02
1.11158594e-02,9.18437500e+00,1.35525000e-01,9.02812500e-02,9.62500000e-03,,1.11158594e-02,1.36856139e-01,,1.11158594e-02,2.51542725e+02
1.11168594e-02,9.18359375e+00,1.34062500e-01,9.37812500e-02,9.50000000e-03,,1.11168594e-02,1.36865631e-01,,1.11168594e-02,2.51135437e+02
1.11178594e-02,9.18359375e+00,1.35037500e-01,1.01328125e-01,9.45312500e-03,,1.11178594e-02,1.36875108e-01,,1.11178594e-02,2.50618469e+02
1.11188594e-02,9.18359375e+00,1.36296875e-01,1.04203125e-01,9.46093750e-03,,1.11188594e-02,1.36884660e-01,,1.11188594e-02,2.50073792e+02
1.11198594e-02,9.18984375e+00,1.36357813e-01,9.81562500e-02,9.50000000e-03,,1.11198594e-02,1.36894256e-01,,1.11198594e-02,2.48893250e+02
1.11208594e-02,9.19140625e+00,1.36845313e-01,9.11093750e-02,9.46093750e-03,,1.11208594e-02,1.36903882e-01,,1.11208594e-02,2.48230591e+02
1.11218594e-02,9.18593750e+00,1.35321875e-01,9.28750000e-02,9.45312500e-03,,1.11218594e-02,1.36913463e-01,,1.11218594e-02,2.48306824e+02
1.11228594e-02,9.17656250e+00,1.35098438e-01,1.00140625e-01,9.47656250e-03,,1.11228594e-02,1.36922970e-01,,1.11228594e-02,2.48761841e+02
1.11238594e-02,9.16875000e+00,1.35139063e-01,1.03812500e-01,9.46093750e-03,,1.11238594e-02,1.36932492e-01,,1.11238594e-02,2.49026733e+02
1.11248594e-02,9.16328125e+00,1.35525000e-01,1.00015625e-01,9.38281250e-03,,1.11248594e-02,1.36942014e-01,,1.11248594e-02,2.49050354e+02
1.11258594e-02,9.16718750e+00,1.35809375e-01,9.41093750e-02,9.25000000e-03,,1.11258594e-02,1.36951566e-01,,1.11258594e-02,2.48133240e+02
1.11268594e-02,9.17109375e+00,1.35809375e-01,9.42031250e-02,9.26562500e-03,,1.11268594e-02,1.36961132e-01,,1.11268594e-02,2.47231506e+02
1.11278594e-02,9.16718750e+00,1.35260938e-01,9.86406250e-02,9.27343750e-03,,1.11278594e-02,1.36970684e-01,,1.11278594e-02,2.47123230e+02
1.11288594e-02,9.15937500e+00,1.33960938e-01,1.00671875e-01,9.21875000e-03,,1.11288594e-02,1.36980161e-01,,1.11288594e-02,2.47400452e+02
1.11298594e-02,9.15234375e+00,1.33615625e-01,1.00093750e-01,9.23437500e-03,,1.11298594e-02,1.36989579e-01,,1.11298594e-02,2.47593323e+02
1.11308594e-02,9.14843750e+00,1.35098438e-01,9.76093750e-02,9.27343750e-03,,1.11308594e-02,1.36999041e-01,,1.11308594e-02,2.47472107e+02
1.11318594e-02,9.14609375e+00,1.36682813e-01,9.58906250e-02,9.25000000e-03,,1.11318594e-02,1.37008607e-01,,1.11318594e-02,2.47200928e+02
1.11328594e-02,9.13671875e+00,1.35667188e-01,9.74218750e-02,9.17968750e-03,,1.11328594e-02,1.37018204e-01,,1.11328594e-02,2.47655212e+02
1.11338594e-02,9.12187500e+00,1.35078125e-01,9.96406250e-02,9.08593750e-03,,1.11338594e-02,1.37027726e-01,,1.11338594e-02,2.48663269e+02
1.11348594e-02,9.11796875e+00,1.35525000e-01,1.01718750e-01,9.10156250e-03,,1.11348594e-02,1.37037262e-01,,1.11348594e-02,2.48532410e+02
1.11358594e-02,9.11796875e+00,1.34996875e-01,1.01296875e-01,9.27343750e-03,,1.11358594e-02,1.37046784e-01,,1.11358594e-02,2.47994324e+02
1.11368594e-02,9.10859375e+00,1.35220313e-01,9.76562500e-02,9.32812500e-03,,1.11368594e-02,1.37056306e-01,,1.11368594e-02,2.48433594e+02
1.11378594e-02,9.09531250e+00,1.35098438e-01,9.48750000e-02,9.36718750e-03,,1.11378594e-02,1.37065813e-01,,1.11378594e-02,2.49292664e+02
1.11388594e-02,9.08984375e+00,1.35870313e-01,9.60781250e-02,9.39843750e-03,,1.11388594e-02,1.37075365e-01,,1.11388594e-02,2.49350342e+02
1.11398594e-02,9.08437500e+00,1.35098438e-01,1.00953125e-01,9.34375000e-03,,1.11398594e-02,1.37084901e-01,,1.11398594e-02,2.49392029e+02
1.11408594e-02,9.07734375e+00,1.36459375e-01,1.02593750e-01,9.31250000e-03,,1.11408594e-02,1.37094468e-01,,1.11408594e-02,2.49577454e+02
1.11418594e-02,9.06718750e+00,1.36317188e-01,9.74218750e-02,9.28906250e-03,,1.11418594e-02,1.37104064e-01,,1.11418594e-02,2.50094482e+02
1.11428594e-02,9.06250000e+00,1.34753125e-01,9.17656250e-02,9.17968750e-03,,1.11428594e-02,1.37113616e-01,,1.11428594e-02,2.50076416e+02
1.11438594e-02,9.06406250e+00,1.32945313e-01,9.30781250e-02,9.21093750e-03,,1.11438594e-02,1.37123033e-01,,1.11438594e-02,2.49425537e+02
1.11448594e-02,9.05312500e+00,1.34082813e-01,9.91406250e-02,9.23437500e-03,,1.11448594e-02,1.37132436e-01,,1.11448594e-02,2.50043762e+02
1.11458594e-02,9.04140625e+00,1.35220313e-01,1.03140625e-01,9.14062500e-03,,1.11458594e-02,1.37141928e-01,,1.11458594e-02,2.50715820e+02
1.11468594e-02,9.03203125e+00,1.35464063e-01,9.89687500e-02,8.99218750e-03,,1.11468594e-02,1.37151465e-01,,1.11468594e-02,2.51146667e+02
1.11478594e-02,9.03359375e+00,1.35728125e-01,9.17968750e-02,9.00781250e-03,,1.11478594e-02,1.37161016e-01,,1.11478594e-02,2.50480103e+02
1.11488594e-02,9.02812500e+00,1.34692188e-01,9.13437500e-02,9.08593750e-03,,1.11488594e-02,1.37170538e-01,,1.11488594e-02,2.50558533e+02
1.11498594e-02,9.02656250e+00,1.34103125e-01,9.79843750e-02,9.06250000e-03,,1.11498594e-02,1.37179986e-01,,1.11498594e-02,2.50217957e+02
1.11508594e-02,9.02812500e+00,1.33778125e-01,1.03484375e-01,9.02343750e-03,,1.11508594e-02,1.37189433e-01,,1.11508594e-02,2.49523010e+02
1.11518594e-02,9.02656250e+00,1.34306250e-01,1.00250000e-01,9.04687500e-03,,1.11518594e-02,1.37198865e-01,,1.11518594e-02,2.49144226e+02
1.11528594e-02,9.02578125e+00,1.35139063e-01,9.32343750e-02,9.19531250e-03,,1.11528594e-02,1.37208343e-01,,1.11528594e-02,2.48712036e+02
1.11538594e-02,9.01484375e+00,1.35037500e-01,9.22343750e-02,9.18750000e-03,,1.11538594e-02,1.37217864e-01,,1.11538594e-02,2.49348022e+02
1.11548594e-02,9.00546875e+00,1.34976563e-01,9.70937500e-02,9.19531250e-03,,1.11548594e-02,1.37227371e-01,,1.11548594e-02,2.49812805e+02
1.11558594e-02,9.00390625e+00,1.33534375e-01,9.99218750e-02,9.25000000e-03,,1.11558594e-02,1.37236819e-01,,1.11558594e-02,2.49451965e+02
1.11568594e-02,8.99843750e+00,1.33270313e-01,9.87187500e-02,9.45312500e-03,,1.11568594e-02,1.37246221e-01,,1.11568594e-02,2.49489258e+02
1.11578594e-02,8.98515625e+00,1.34245313e-01,9.59687500e-02,9.42187500e-03,,1.11578594e-02,1.37255639e-01,,1.11578594e-02,2.50342590e+02
1.11588594e-02,8.97968750e+00,1.36743750e-01,9.41718750e-02,9.26562500e-03,,1.11588594e-02,1.37265176e-01,,1.11588594e-02,2.50402588e+02
1.11598594e-02,8.97578125e+00,1.35748438e-01,9.65000000e-02,9.25000000e-03,,1.11598594e-02,1.37274772e-01,,1.11598594e-02,2.50300049e+02
1.11608594e-02,8.97578125e+00,1.35139063e-01,9.91875000e-02,9.27343750e-03,,1.11608594e-02,1.37284309e-01,,1.11608594e-02,2.49781372e+02
1.11618594e-02,8.97343750e+00,1.35220313e-01,1.00484375e-01,9.30468750e-03,,1.11618594e-02,1.37293816e-01,,1.11618594e-02,2.49493896e+02
1.11628594e-02,8.97187500e+00,1.34732813e-01,9.98281250e-02,9.34375000e-03,,1.11628594e-02,1.37303323e-01,,1.11628594e-02,2.49124146e+02
1.11638594e-02,8.97031250e+00,1.34692188e-01,9.68281250e-02,9.39843750e-03,,1.11638594e-02,1.37312800e-01,,1.11638594e-02,2.48764099e+02
1.11648594e-02,8.96250000e+00,1.34935938e-01,9.46093750e-02,9.40625000e-03,,1.11648594e-02,1.37322307e-01,,1.11648594e-02,2.49062195e+02
1.11658594e-02,8.96093750e+00,1.35281250e-01,9.53437500e-02,9.32812500e-03,,1.11658594e-02,1.37331814e-01,,1.11658594e-02,2.48719849e+02
1.11668594e-02,8.95703125e+00,1.34875000e-01,9.88125000e-02,9.15625000e-03,,1.11668594e-02,1.37341321e-01,,1.11668594e-02,2.48608032e+02
1.11678594e-02,8.94375000e+00,1.35342188e-01,1.00765625e-01,9.03125000e-03,,1.11678594e-02,1.37350842e-01,,1.11678594e-02,2.49448425e+02
1.11688594e-02,8.94140625e+00,1.35321875e-01,9.62968750e-02,9.17187500e-03,,1.11688594e-02,1.37360364e-01,,1.11688594e-02,2.49167847e+02
1.11698594e-02,8.94140625e+00,1.34001563e-01,9.05468750e-02,9.25000000e-03,,1.11698594e-02,1.37369856e-01,,1.11698594e-02,2.48672607e+02
1.11708594e-02,8.94218750e+00,1.32335938e-01,9.14218750e-02,9.19531250e-03,,1.11708594e-02,1.37379229e-01,,1.11708594e-02,2.48109863e+02
1.11718594e-02,8.93203125e+00,1.33067188e-01,9.75312500e-02,9.14062500e-03,,1.11718594e-02,1.37388587e-01,,1.11718594e-02,2.48656311e+02
1.11728594e-02,8.92343750e+00,1.34631250e-01,1.01671875e-01,9.08593750e-03,,1.11728594e-02,1.37398005e-01,,1.11728594e-02,2.49014282e+02
1.11738594e-02,8.91562500e+00,1.35139063e-01,9.82187500e-02,9.15625000e-03,,1.11738594e-02,1.37407511e-01,,1.11738594e-02,2.49290039e+02
1.11748594e-02,8.91015625e+00,1.35200000e-01,9.15625000e-02,9.17968750e-03,,1.11748594e-02,1.37417033e-01,,1.11748594e-02,2.49350891e+02
1.11758594e-02,8.91171875e+00,1.34204688e-01,9.11562500e-02,9.17968750e-03,,1.11758594e-02,1.37426510e-01,,1.11758594e-02,2.48705566e+02
1.11768594e-02,8.91328125e+00,1.34204688e-01,9.72031250e-02,9.17968750e-03,,1.11768594e-02,1.37435958e-01,,1.11768594e-02,2.48045349e+02
1.11778594e-02,8.91015625e+00,1.34245313e-01,1.02343750e-01,9.34375000e-03,,1.11778594e-02,1.37445420e-01,,1.11778594e-02,2.47838684e+02
1.11788594e-02,8.90234375e+00,1.34753125e-01,9.94687500e-02,9.36718750e-03,,1.11788594e-02,1.37454882e-01,,1.11788594e-02,2.48109314e+02
1.11798594e-02,8.89453125e+00,1.34996875e-01,9.29062500e-02,9.34375000e-03,,1.11798594e-02,1.37464389e-01,,1.11798594e-02,2.48404968e+02
1.11808594e-02,8.89062500e+00,1.34895313e-01,9.15625000e-02,9.35937500e-03,,1.11808594e-02,1.37473881e-01,,1.11808594e-02,2.48318909e+02
1.11818594e-02,8.88203125e+00,1.34245313e-01,9.51250000e-02,9.31250000e-03,,1.11818594e-02,1.37483358e-01,,1.11818594e-02,2.48710083e+02
