Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28736125,,Zero Index,719.28736125,,Zero Index,719.28736125,,Zero Index,719.28736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.28387126e-02,6.09375000e-02,2.34375000e-02,1.08656250e+01,2.36187500e+01
1.28397126e-02,5.93750000e-02,2.65625000e-02,1.11906250e+01,2.36250000e+01
1.28407126e-02,6.40625000e-02,2.34375000e-02,1.13468750e+01,2.36500000e+01
1.28417126e-02,6.71875000e-02,2.34375000e-02,1.13343750e+01,2.37000000e+01
1.28427126e-02,5.93750000e-02,2.34375000e-02,1.13562500e+01,2.37468750e+01
1.28437126e-02,5.31250000e-02,2.65625000e-02,1.15625000e+01,2.37937500e+01
1.28447126e-02,5.62500000e-02,2.65625000e-02,1.18437500e+01,2.38593750e+01
1.28457126e-02,5.93750000e-02,2.96875000e-02,1.20312500e+01,2.38906250e+01
1.28467126e-02,5.31250000e-02,3.43750000e-02,1.19625000e+01,2.39187500e+01
1.28477126e-02,5.31250000e-02,3.75000000e-02,1.14937500e+01,2.39593750e+01
1.28487126e-02,5.62500000e-02,3.75000000e-02,1.05343750e+01,2.39875000e+01
1.28497126e-02,5.15625000e-02,4.06250000e-02,9.14375000e+00,2.40031250e+01
1.28507126e-02,5.15625000e-02,4.06250000e-02,7.53437500e+00,2.39875000e+01
1.28517126e-02,4.84375000e-02,4.21875000e-02,6.11562500e+00,2.39437500e+01
1.28527126e-02,5.15625000e-02,4.06250000e-02,5.13125000e+00,2.38812500e+01
1.28537126e-02,4.53125000e-02,4.06250000e-02,4.80937500e+00,2.38531250e+01
1.28547126e-02,4.84375000e-02,2.96875000e-02,5.15000000e+00,2.38656250e+01
1.28557126e-02,5.31250000e-02,2.34375000e-02,5.88437500e+00,2.39187500e+01
1.28567126e-02,5.62500000e-02,2.65625000e-02,6.76250000e+00,2.39968750e+01
1.28577126e-02,6.40625000e-02,2.34375000e-02,7.64062500e+00,2.40875000e+01
1.28587126e-02,7.18750000e-02,2.96875000e-02,8.43750000e+00,2.41812500e+01
1.28597126e-02,7.18750000e-02,3.75000000e-02,9.04062500e+00,2.42437500e+01
1.28607126e-02,7.03125000e-02,4.06250000e-02,9.35625000e+00,2.42593750e+01
1.28617126e-02,6.40625000e-02,3.75000000e-02,9.46875000e+00,2.42750000e+01
1.28627126e-02,6.40625000e-02,3.28125000e-02,9.52812500e+00,2.43093750e+01
1.28637126e-02,6.40625000e-02,3.28125000e-02,9.50625000e+00,2.43343750e+01
1.28647126e-02,6.09375000e-02,2.34375000e-02,9.59687500e+00,2.43718750e+01
1.28657126e-02,6.40625000e-02,2.65625000e-02,9.91875000e+00,2.44093750e+01
1.28667126e-02,5.93750000e-02,2.65625000e-02,1.01281250e+01,2.44312500e+01
1.28677126e-02,6.09375000e-02,3.28125000e-02,9.94062500e+00,2.44218750e+01
1.28687126e-02,6.09375000e-02,3.75000000e-02,9.55937500e+00,2.43875000e+01
1.28697126e-02,6.09375000e-02,4.84375000e-02,9.27500000e+00,2.43406250e+01
1.28707126e-02,5.93750000e-02,4.84375000e-02,9.01250000e+00,2.43093750e+01
1.28717126e-02,6.09375000e-02,5.15625000e-02,8.79375000e+00,2.42750000e+01
1.28727126e-02,6.71875000e-02,5.62500000e-02,8.73125000e+00,2.42125000e+01
1.28737126e-02,6.40625000e-02,5.31250000e-02,8.74687500e+00,2.41750000e+01
1.28747126e-02,7.03125000e-02,5.00000000e-02,8.74687500e+00,2.41437500e+01
1.28757126e-02,7.03125000e-02,4.84375000e-02,8.64375000e+00,2.41375000e+01
1.28767126e-02,6.71875000e-02,4.53125000e-02,8.40000000e+00,2.41250000e+01
1.28777126e-02,6.71875000e-02,4.21875000e-02,8.00937500e+00,2.41093750e+01
1.28787126e-02,6.71875000e-02,4.21875000e-02,7.54062500e+00,2.41000000e+01
1.28797126e-02,5.93750000e-02,4.21875000e-02,7.12500000e+00,2.41218750e+01
1.28807126e-02,6.09375000e-02,4.06250000e-02,6.82187500e+00,2.41218750e+01
1.28817126e-02,6.40625000e-02,4.06250000e-02,6.50625000e+00,2.40781250e+01
1.28827126e-02,6.71875000e-02,3.75000000e-02,6.00312500e+00,2.40468750e+01
1.28837126e-02,5.93750000e-02,4.06250000e-02,5.17812500e+00,2.40250000e+01
1.28847126e-02,5.93750000e-02,3.75000000e-02,4.12812500e+00,2.39812500e+01
1.28857126e-02,6.40625000e-02,4.06250000e-02,3.06562500e+00,2.39187500e+01
1.28867126e-02,6.71875000e-02,3.75000000e-02,2.18750000e+00,2.38593750e+01
1.28877126e-02,6.09375000e-02,3.43750000e-02,1.60312500e+00,2.38375000e+01
1.28887126e-02,6.09375000e-02,3.28125000e-02,1.32812500e+00,2.38218750e+01
1.28897126e-02,6.09375000e-02,3.75000000e-02,1.20937500e+00,2.38093750e+01
1.28907126e-02,6.09375000e-02,3.28125000e-02,1.17812500e+00,2.37937500e+01
1.28917126e-02,5.93750000e-02,3.43750000e-02,1.19375000e+00,2.38156250e+01
1.28927126e-02,5.31250000e-02,3.28125000e-02,1.29375000e+00,2.38312500e+01
1.28937126e-02,5.62500000e-02,3.75000000e-02,1.48125000e+00,2.38281250e+01
1.28947126e-02,5.31250000e-02,4.21875000e-02,1.71250000e+00,2.38468750e+01
1.28957126e-02,5.93750000e-02,3.75000000e-02,1.84687500e+00,2.38531250e+01
1.28967126e-02,6.09375000e-02,3.43750000e-02,1.73437500e+00,2.38437500e+01
1.28977126e-02,5.93750000e-02,3.43750000e-02,1.43437500e+00,2.37906250e+01
1.28987126e-02,6.09375000e-02,2.96875000e-02,1.11562500e+00,2.37250000e+01
1.28997126e-02,6.40625000e-02,2.65625000e-02,9.09375000e-01,2.36718750e+01
1.29007126e-02,7.03125000e-02,2.34375000e-02,8.12500000e-01,2.36125000e+01
1.29017126e-02,7.50000000e-02,2.96875000e-02,7.15625000e-01,2.35312500e+01
1.29027126e-02,7.03125000e-02,2.96875000e-02,5.84375000e-01,2.34375000e+01
1.29037126e-02,6.40625000e-02,2.96875000e-02,6.59375000e-01,2.33562500e+01
1.29047126e-02,6.71875000e-02,2.18750000e-02,1.16250000e+00,2.33781250e+01
1.29057126e-02,5.62500000e-02,2.34375000e-02,1.81562500e+00,2.34250000e+01
1.29067126e-02,5.62500000e-02,2.18750000e-02,2.43437500e+00,2.34906250e+01
1.29077126e-02,5.93750000e-02,2.34375000e-02,3.03437500e+00,2.35531250e+01
1.29087126e-02,5.93750000e-02,2.34375000e-02,3.61250000e+00,2.36250000e+01
1.29097126e-02,6.09375000e-02,2.65625000e-02,4.18437500e+00,2.37156250e+01
1.29107126e-02,5.93750000e-02,2.96875000e-02,4.78750000e+00,2.38000000e+01
1.29117126e-02,5.93750000e-02,2.96875000e-02,5.39687500e+00,2.39031250e+01
1.29127126e-02,5.31250000e-02,3.43750000e-02,6.03125000e+00,2.40562500e+01
1.29137126e-02,5.62500000e-02,3.28125000e-02,6.90625000e+00,2.42343750e+01
1.29147126e-02,5.31250000e-02,3.43750000e-02,8.15625000e+00,2.44031250e+01
1.29157126e-02,5.62500000e-02,3.75000000e-02,9.64375000e+00,2.46000000e+01
1.29167126e-02,5.31250000e-02,3.43750000e-02,1.10750000e+01,2.48156250e+01
1.29177126e-02,5.62500000e-02,3.75000000e-02,1.24000000e+01,2.50156250e+01
1.29187126e-02,5.93750000e-02,2.96875000e-02,1.35375000e+01,2.51812500e+01
1.29197126e-02,6.09375000e-02,3.28125000e-02,1.44437500e+01,2.53343750e+01
1.29207126e-02,6.09375000e-02,2.65625000e-02,1.51531250e+01,2.54593750e+01
1.29217126e-02,6.09375000e-02,2.65625000e-02,1.56468750e+01,2.55968750e+01
1.29227126e-02,5.31250000e-02,2.34375000e-02,1.60218750e+01,2.57156250e+01
1.29237126e-02,4.84375000e-02,2.34375000e-02,1.64062500e+01,2.58156250e+01
1.29247126e-02,3.75000000e-02,2.18750000e-02,1.68125000e+01,2.59343750e+01
1.29257126e-02,3.75000000e-02,2.65625000e-02,1.71625000e+01,2.60562500e+01
1.29267126e-02,4.06250000e-02,2.65625000e-02,1.72781250e+01,2.61187500e+01
1.29277126e-02,3.75000000e-02,2.34375000e-02,1.71031250e+01,2.61968750e+01
1.29287126e-02,3.75000000e-02,2.96875000e-02,1.67843750e+01,2.62343750e+01
1.29297126e-02,3.43750000e-02,2.65625000e-02,1.64812500e+01,2.62656250e+01
1.29307126e-02,4.21875000e-02,2.96875000e-02,1.62343750e+01,2.63031250e+01
1.29317126e-02,4.21875000e-02,3.28125000e-02,1.59562500e+01,2.63562500e+01
1.29327126e-02,4.06250000e-02,3.43750000e-02,1.55531250e+01,2.63625000e+01
1.29337126e-02,4.06250000e-02,3.75000000e-02,1.51031250e+01,2.63625000e+01
1.29347126e-02,4.53125000e-02,3.75000000e-02,1.45437500e+01,2.63906250e+01
1.29357126e-02,4.21875000e-02,3.43750000e-02,1.37562500e+01,2.63718750e+01
1.29367126e-02,4.53125000e-02,3.28125000e-02,1.27218750e+01,2.63718750e+01
1.29377126e-02,4.84375000e-02,2.96875000e-02,1.16156250e+01,2.63343750e+01
1.29387126e-02,5.15625000e-02,3.28125000e-02,1.06093750e+01,2.63031250e+01
1.29397126e-02,5.15625000e-02,2.65625000e-02,9.80000000e+00,2.62812500e+01
1.29407126e-02,4.84375000e-02,2.96875000e-02,9.29375000e+00,2.62656250e+01
1.29417126e-02,4.53125000e-02,2.65625000e-02,9.16250000e+00,2.63156250e+01
1.29427126e-02,4.84375000e-02,2.96875000e-02,9.28437500e+00,2.63718750e+01
1.29437126e-02,4.21875000e-02,2.96875000e-02,9.56562500e+00,2.64531250e+01
1.29447126e-02,3.75000000e-02,2.65625000e-02,9.86562500e+00,2.65281250e+01
1.29457126e-02,4.06250000e-02,1.87500000e-02,1.01812500e+01,2.66093750e+01
1.29467126e-02,4.06250000e-02,2.18750000e-02,1.05281250e+01,2.67250000e+01
1.29477126e-02,5.15625000e-02,1.56250000e-02,1.08875000e+01,2.68562500e+01
1.29487126e-02,4.84375000e-02,1.56250000e-02,1.10031250e+01,2.69656250e+01
1.29497126e-02,5.31250000e-02,1.40625000e-02,1.09500000e+01,2.70468750e+01
1.29507126e-02,5.93750000e-02,1.87500000e-02,1.10468750e+01,2.71343750e+01
1.29517126e-02,6.09375000e-02,1.87500000e-02,1.15218750e+01,2.72281250e+01
1.29527126e-02,5.93750000e-02,2.18750000e-02,1.22656250e+01,2.73187500e+01
1.29537126e-02,5.62500000e-02,1.56250000e-02,1.31562500e+01,2.74312500e+01
1.29547126e-02,5.62500000e-02,1.56250000e-02,1.40812500e+01,2.75593750e+01
1.29557126e-02,6.40625000e-02,1.87500000e-02,1.48812500e+01,2.77000000e+01
1.29567126e-02,5.62500000e-02,2.18750000e-02,1.54562500e+01,2.77750000e+01
1.29577126e-02,5.93750000e-02,1.87500000e-02,1.58562500e+01,2.78562500e+01
1.29587126e-02,5.31250000e-02,1.40625000e-02,1.61656250e+01,2.79250000e+01
1.29597126e-02,5.93750000e-02,1.40625000e-02,1.64750000e+01,2.79843750e+01
1.29607126e-02,6.09375000e-02,1.87500000e-02,1.66968750e+01,2.80375000e+01
1.29617126e-02,5.93750000e-02,1.40625000e-02,1.64437500e+01,2.80093750e+01
1.29627126e-02,6.09375000e-02,1.09375000e-02,1.55750000e+01,2.79468750e+01
1.29637126e-02,5.93750000e-02,7.81250000e-03,1.42906250e+01,2.78593750e+01
1.29647126e-02,5.62500000e-02,3.12500000e-03,1.28375000e+01,2.77656250e+01
1.29657126e-02,5.31250000e-02,-4.68750000e-03,1.14750000e+01,2.76406250e+01
1.29667126e-02,5.62500000e-02,4.68750000e-03,1.03125000e+01,2.74968750e+01
1.29677126e-02,5.31250000e-02,7.81250000e-03,9.17187500e+00,2.74062500e+01
1.29687126e-02,5.31250000e-02,1.09375000e-02,8.27500000e+00,2.74093750e+01
1.29697126e-02,5.62500000e-02,1.40625000e-02,8.08750000e+00,2.75437500e+01
1.29707126e-02,5.93750000e-02,1.87500000e-02,8.36250000e+00,2.76937500e+01
1.29717126e-02,5.62500000e-02,2.18750000e-02,8.40937500e+00,2.77687500e+01
1.29727126e-02,5.93750000e-02,1.56250000e-02,8.15937500e+00,2.77312500e+01
1.29737126e-02,5.31250000e-02,2.18750000e-02,8.17500000e+00,2.77218750e+01
1.29747126e-02,6.09375000e-02,2.18750000e-02,8.64687500e+00,2.77656250e+01
1.29757126e-02,5.93750000e-02,2.34375000e-02,9.53125000e+00,2.78656250e+01
1.29767126e-02,5.93750000e-02,2.65625000e-02,1.06687500e+01,2.79875000e+01
1.29777126e-02,5.62500000e-02,2.96875000e-02,1.16468750e+01,2.80625000e+01
1.29787126e-02,5.31250000e-02,3.28125000e-02,1.21406250e+01,2.81000000e+01
1.29797126e-02,5.15625000e-02,3.28125000e-02,1.21593750e+01,2.80906250e+01
1.29807126e-02,5.15625000e-02,2.96875000e-02,1.19843750e+01,2.80687500e+01
1.29817126e-02,5.31250000e-02,3.28125000e-02,1.19093750e+01,2.80812500e+01
1.29827126e-02,5.31250000e-02,3.43750000e-02,1.20093750e+01,2.80968750e+01
1.29837126e-02,5.15625000e-02,3.43750000e-02,1.23625000e+01,2.81125000e+01
1.29847126e-02,5.31250000e-02,4.06250000e-02,1.28031250e+01,2.81281250e+01
1.29857126e-02,5.93750000e-02,3.43750000e-02,1.31625000e+01,2.81156250e+01
1.29867126e-02,6.09375000e-02,3.75000000e-02,1.33468750e+01,2.80750000e+01
1.29877126e-02,5.62500000e-02,3.43750000e-02,1.33750000e+01,2.80625000e+01
1.29887126e-02,5.62500000e-02,3.43750000e-02,1.32625000e+01,2.80531250e+01
1.29897126e-02,5.93750000e-02,3.43750000e-02,1.31218750e+01,2.80812500e+01
1.29907126e-02,5.15625000e-02,2.96875000e-02,1.31656250e+01,2.81062500e+01
1.29917126e-02,5.31250000e-02,2.65625000e-02,1.35343750e+01,2.81437500e+01
1.29927126e-02,5.93750000e-02,2.96875000e-02,1.41312500e+01,2.82031250e+01
1.29937126e-02,5.31250000e-02,3.28125000e-02,1.47000000e+01,2.82843750e+01
1.29947126e-02,5.31250000e-02,3.28125000e-02,1.51718750e+01,2.83750000e+01
1.29957126e-02,4.84375000e-02,3.43750000e-02,1.56468750e+01,2.84687500e+01
1.29967126e-02,5.31250000e-02,3.43750000e-02,1.62093750e+01,2.85875000e+01
1.29977126e-02,5.15625000e-02,2.96875000e-02,1.67968750e+01,2.87125000e+01
1.29987126e-02,5.62500000e-02,2.65625000e-02,1.73125000e+01,2.88187500e+01
1.29997126e-02,6.71875000e-02,2.96875000e-02,1.77750000e+01,2.89093750e+01
1.30007126e-02,6.71875000e-02,3.28125000e-02,1.82593750e+01,2.89968750e+01
1.30017126e-02,7.03125000e-02,3.28125000e-02,1.87531250e+01,2.90812500e+01
1.30027126e-02,6.71875000e-02,3.43750000e-02,1.92031250e+01,2.91593750e+01
1.30037126e-02,7.03125000e-02,3.28125000e-02,1.94562500e+01,2.92718750e+01
1.30047126e-02,7.18750000e-02,2.96875000e-02,1.93468750e+01,2.93437500e+01
1.30057126e-02,7.50000000e-02,2.96875000e-02,1.88781250e+01,2.93906250e+01
1.30067126e-02,7.03125000e-02,2.96875000e-02,1.79156250e+01,2.94156250e+01
1.30077126e-02,6.71875000e-02,3.28125000e-02,1.68312500e+01,2.94437500e+01
1.30087126e-02,6.09375000e-02,3.28125000e-02,1.56843750e+01,2.94687500e+01
1.30097126e-02,6.09375000e-02,3.28125000e-02,1.38218750e+01,2.94968750e+01
1.30107126e-02,6.09375000e-02,2.65625000e-02,1.12468750e+01,2.94125000e+01
1.30117126e-02,5.62500000e-02,1.87500000e-02,8.40000000e+00,2.92031250e+01
1.30127126e-02,5.62500000e-02,1.87500000e-02,5.80000000e+00,2.89343750e+01
1.30137126e-02,5.31250000e-02,1.87500000e-02,3.62187500e+00,2.85500000e+01
1.30147126e-02,5.93750000e-02,1.87500000e-02,1.85625000e+00,2.77968750e+01
1.30157126e-02,6.09375000e-02,2.34375000e-02,2.28125000e-01,2.63875000e+01
1.30167126e-02,6.40625000e-02,1.87500000e-02,-1.51250000e+00,2.45250000e+01
1.30177126e-02,5.62500000e-02,1.56250000e-02,-3.24062500e+00,2.26281250e+01
1.30187126e-02,5.15625000e-02,1.40625000e-02,-4.51250000e+00,2.08843750e+01
1.30197126e-02,5.31250000e-02,1.40625000e-02,-5.03437500e+00,1.95531250e+01
1.30207126e-02,4.84375000e-02,1.87500000e-02,-4.78125000e+00,1.87156250e+01
1.30217126e-02,6.09375000e-02,2.18750000e-02,-3.94375000e+00,1.83156250e+01
1.30227126e-02,6.40625000e-02,2.34375000e-02,-2.83437500e+00,1.82375000e+01
1.30237126e-02,6.71875000e-02,2.34375000e-02,-1.66250000e+00,1.83500000e+01
1.30247126e-02,7.50000000e-02,2.34375000e-02,-6.03125000e-01,1.85000000e+01
1.30257126e-02,7.18750000e-02,2.34375000e-02,2.81250000e-02,1.86500000e+01
1.30267126e-02,7.03125000e-02,2.34375000e-02,6.87500000e-02,1.87875000e+01
1.30277126e-02,7.03125000e-02,2.34375000e-02,-5.31250000e-02,1.89062500e+01
1.30287126e-02,6.71875000e-02,2.65625000e-02,2.31250000e-01,1.90031250e+01
1.30297126e-02,6.09375000e-02,2.96875000e-02,1.03750000e+00,1.91093750e+01
1.30307126e-02,5.93750000e-02,2.65625000e-02,2.14062500e+00,1.92250000e+01
1.30317126e-02,6.40625000e-02,2.96875000e-02,3.22187500e+00,1.93343750e+01
1.30327126e-02,6.71875000e-02,2.96875000e-02,4.16875000e+00,1.94343750e+01
1.30337126e-02,7.03125000e-02,2.96875000e-02,4.96562500e+00,1.95312500e+01
1.30347126e-02,7.03125000e-02,2.96875000e-02,5.56250000e+00,1.96156250e+01
1.30357126e-02,7.03125000e-02,2.18750000e-02,6.00937500e+00,1.97062500e+01
1.30367126e-02,6.71875000e-02,1.87500000e-02,6.46875000e+00,1.97937500e+01
1.30377126e-02,7.03125000e-02,1.87500000e-02,6.89062500e+00,1.98843750e+01
1.30387126e-02,7.03125000e-02,2.18750000e-02,7.19062500e+00,1.99750000e+01
1.30397126e-02,7.03125000e-02,1.56250000e-02,7.50625000e+00,2.00937500e+01
1.30407126e-02,7.03125000e-02,1.87500000e-02,7.99062500e+00,2.01937500e+01
1.30417126e-02,7.03125000e-02,1.56250000e-02,8.61875000e+00,2.02843750e+01
1.30427126e-02,7.03125000e-02,1.56250000e-02,9.29062500e+00,2.03718750e+01
1.30437126e-02,6.40625000e-02,1.09375000e-02,1.00437500e+01,2.04937500e+01
1.30447126e-02,6.71875000e-02,1.40625000e-02,1.08468750e+01,2.06437500e+01
1.30457126e-02,7.03125000e-02,1.09375000e-02,1.15812500e+01,2.08093750e+01
1.30467126e-02,7.03125000e-02,1.09375000e-02,1.20187500e+01,2.09593750e+01
1.30477126e-02,7.18750000e-02,1.56250000e-02,1.21968750e+01,2.11187500e+01
1.30487126e-02,7.50000000e-02,2.18750000e-02,1.23031250e+01,2.12656250e+01
1.30497126e-02,7.50000000e-02,1.87500000e-02,1.24750000e+01,2.13875000e+01
1.30507126e-02,6.71875000e-02,2.18750000e-02,1.25593750e+01,2.15062500e+01
1.30517126e-02,7.03125000e-02,2.34375000e-02,1.22531250e+01,2.16000000e+01
1.30527126e-02,7.18750000e-02,2.34375000e-02,1.17718750e+01,2.16937500e+01
1.30537126e-02,7.03125000e-02,2.34375000e-02,1.15500000e+01,2.17875000e+01
1.30547126e-02,7.18750000e-02,2.34375000e-02,1.16281250e+01,2.19000000e+01
1.30557126e-02,7.50000000e-02,1.56250000e-02,1.18750000e+01,2.19968750e+01
1.30567126e-02,7.18750000e-02,1.87500000e-02,1.21593750e+01,2.21000000e+01
1.30577126e-02,7.18750000e-02,2.18750000e-02,1.25031250e+01,2.22218750e+01
1.30587126e-02,7.18750000e-02,1.87500000e-02,1.27750000e+01,2.23312500e+01
1.30597126e-02,7.18750000e-02,2.18750000e-02,1.27968750e+01,2.24718750e+01
1.30607126e-02,7.50000000e-02,1.87500000e-02,1.25031250e+01,2.26031250e+01
1.30617126e-02,7.18750000e-02,1.87500000e-02,1.21218750e+01,2.26968750e+01
1.30627126e-02,6.71875000e-02,1.87500000e-02,1.19562500e+01,2.27937500e+01
1.30637126e-02,6.40625000e-02,1.56250000e-02,1.20312500e+01,2.29000000e+01
1.30647126e-02,7.03125000e-02,1.40625000e-02,1.23093750e+01,2.30093750e+01
1.30657126e-02,7.03125000e-02,1.87500000e-02,1.26187500e+01,2.31093750e+01
1.30667126e-02,6.71875000e-02,1.87500000e-02,1.27750000e+01,2.32125000e+01
1.30677126e-02,6.71875000e-02,1.40625000e-02,1.27437500e+01,2.32906250e+01
1.30687126e-02,6.71875000e-02,1.56250000e-02,1.26468750e+01,2.33656250e+01
1.30697126e-02,7.03125000e-02,2.18750000e-02,1.25718750e+01,2.34156250e+01
1.30707126e-02,7.18750000e-02,2.34375000e-02,1.26250000e+01,2.34750000e+01
1.30717126e-02,7.96875000e-02,2.34375000e-02,1.28875000e+01,2.35656250e+01
1.30727126e-02,7.96875000e-02,1.87500000e-02,1.33062500e+01,2.36656250e+01
1.30737126e-02,7.81250000e-02,1.56250000e-02,1.37656250e+01,2.37343750e+01
1.30747126e-02,7.03125000e-02,1.40625000e-02,1.42343750e+01,2.38156250e+01
1.30757126e-02,6.71875000e-02,1.56250000e-02,1.46906250e+01,2.39031250e+01
1.30767126e-02,6.71875000e-02,1.56250000e-02,1.50937500e+01,2.39781250e+01
1.30777126e-02,6.40625000e-02,1.40625000e-02,1.54500000e+01,2.40687500e+01
1.30787126e-02,6.09375000e-02,1.56250000e-02,1.57437500e+01,2.41687500e+01
1.30797126e-02,6.09375000e-02,2.65625000e-02,1.59843750e+01,2.42812500e+01
1.30807126e-02,6.40625000e-02,2.65625000e-02,1.62687500e+01,2.44031250e+01
1.30817126e-02,6.09375000e-02,2.96875000e-02,1.66093750e+01,2.45375000e+01
1.30827126e-02,6.40625000e-02,2.18750000e-02,1.69218750e+01,2.46468750e+01
1.30837126e-02,6.40625000e-02,2.34375000e-02,1.72156250e+01,2.47531250e+01
1.30847126e-02,7.03125000e-02,2.18750000e-02,1.73906250e+01,2.48875000e+01
1.30857126e-02,6.71875000e-02,1.87500000e-02,1.73218750e+01,2.50156250e+01
1.30867126e-02,7.18750000e-02,2.18750000e-02,1.69968750e+01,2.51375000e+01
1.30877126e-02,7.50000000e-02,1.56250000e-02,1.67562500e+01,2.52500000e+01
1.30887126e-02,7.96875000e-02,2.18750000e-02,1.66437500e+01,2.53625000e+01
1.30897126e-02,7.81250000e-02,1.40625000e-02,1.62500000e+01,2.54812500e+01
1.30907126e-02,6.71875000e-02,1.56250000e-02,1.54031250e+01,2.55593750e+01
1.30917126e-02,7.03125000e-02,1.09375000e-02,1.46000000e+01,2.56343750e+01
1.30927126e-02,6.09375000e-02,1.87500000e-02,1.43250000e+01,2.57406250e+01
1.30937126e-02,6.71875000e-02,2.18750000e-02,1.39843750e+01,2.58531250e+01
1.30947126e-02,6.71875000e-02,2.34375000e-02,1.32625000e+01,2.59781250e+01
1.30957126e-02,7.50000000e-02,2.65625000e-02,1.25187500e+01,2.61156250e+01
1.30967126e-02,7.18750000e-02,2.34375000e-02,1.19000000e+01,2.62656250e+01
1.30977126e-02,7.03125000e-02,1.40625000e-02,1.12937500e+01,2.64093750e+01
1.30987126e-02,6.40625000e-02,1.09375000e-02,1.06937500e+01,2.65500000e+01
1.30997126e-02,6.71875000e-02,1.56250000e-02,1.05593750e+01,2.66843750e+01
1.31007126e-02,6.71875000e-02,1.56250000e-02,1.08968750e+01,2.68343750e+01
1.31017126e-02,7.03125000e-02,1.56250000e-02,1.12062500e+01,2.69625000e+01
1.31027126e-02,7.03125000e-02,1.87500000e-02,1.10687500e+01,2.70531250e+01
1.31037126e-02,6.71875000e-02,2.18750000e-02,1.03312500e+01,2.70906250e+01
1.31047126e-02,6.71875000e-02,2.34375000e-02,9.04687500e+00,2.71343750e+01
1.31057126e-02,6.71875000e-02,2.34375000e-02,7.69375000e+00,2.71375000e+01
1.31067126e-02,7.18750000e-02,2.18750000e-02,6.62500000e+00,2.71125000e+01
1.31077126e-02,7.18750000e-02,1.87500000e-02,6.16250000e+00,2.70968750e+01
1.31087126e-02,7.03125000e-02,2.18750000e-02,6.43125000e+00,2.71531250e+01
1.31097126e-02,7.03125000e-02,1.87500000e-02,7.10312500e+00,2.72437500e+01
1.31107126e-02,7.03125000e-02,2.18750000e-02,7.70937500e+00,2.73468750e+01
1.31117126e-02,7.03125000e-02,2.65625000e-02,8.00937500e+00,2.74437500e+01
1.31127126e-02,7.18750000e-02,2.65625000e-02,7.81562500e+00,2.74656250e+01
1.31137126e-02,7.50000000e-02,3.43750000e-02,7.27187500e+00,2.74531250e+01
1.31147126e-02,7.81250000e-02,3.75000000e-02,6.64687500e+00,2.74531250e+01
1.31157126e-02,6.71875000e-02,3.75000000e-02,5.87500000e+00,2.74218750e+01
1.31167126e-02,5.93750000e-02,3.75000000e-02,5.11250000e+00,2.73312500e+01
1.31177126e-02,5.93750000e-02,3.28125000e-02,4.72812500e+00,2.71906250e+01
1.31187126e-02,5.93750000e-02,2.96875000e-02,4.82500000e+00,2.70750000e+01
1.31197126e-02,6.09375000e-02,2.96875000e-02,5.30937500e+00,2.70375000e+01
1.31207126e-02,6.09375000e-02,3.28125000e-02,5.95937500e+00,2.70625000e+01
1.31217126e-02,6.09375000e-02,3.43750000e-02,6.59687500e+00,2.71593750e+01
1.31227126e-02,6.71875000e-02,2.96875000e-02,7.08125000e+00,2.72781250e+01
1.31237126e-02,6.40625000e-02,2.96875000e-02,7.34062500e+00,2.73781250e+01
1.31247126e-02,6.09375000e-02,2.65625000e-02,7.38125000e+00,2.74437500e+01
1.31257126e-02,6.40625000e-02,2.96875000e-02,7.28125000e+00,2.74906250e+01
1.31267126e-02,7.18750000e-02,3.75000000e-02,7.00000000e+00,2.75187500e+01
1.31277126e-02,7.18750000e-02,3.43750000e-02,6.52187500e+00,2.74812500e+01
1.31287126e-02,7.18750000e-02,3.43750000e-02,5.85625000e+00,2.74125000e+01
1.31297126e-02,6.40625000e-02,3.43750000e-02,5.25312500e+00,2.73687500e+01
1.31307126e-02,6.09375000e-02,3.28125000e-02,5.06562500e+00,2.73625000e+01
1.31317126e-02,5.62500000e-02,3.43750000e-02,4.98125000e+00,2.73843750e+01
1.31327126e-02,5.62500000e-02,3.28125000e-02,4.43750000e+00,2.73843750e+01
1.31337126e-02,5.62500000e-02,2.34375000e-02,3.69062500e+00,2.73375000e+01
1.31347126e-02,5.93750000e-02,2.34375000e-02,3.31250000e+00,2.73000000e+01
1.31357126e-02,6.09375000e-02,2.96875000e-02,3.32812500e+00,2.72562500e+01
1.31367126e-02,5.93750000e-02,2.65625000e-02,3.58437500e+00,2.71812500e+01
1.31377126e-02,5.93750000e-02,2.96875000e-02,3.91562500e+00,2.71125000e+01
1.31387126e-02,5.62500000e-02,3.28125000e-02,4.12500000e+00,2.70468750e+01
