Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26987267e-02,1.10164062e+01,3.74785937e-01,-1.12031250e-02,1.29078125e-01,5.31250000e-01,6.09773438e+00,,1.26987267e-02,4.74907994e-01,,1.26987267e-02,4.89328760e+03
1.26997267e-02,1.10078125e+01,3.74826563e-01,-1.38125000e-02,1.29093750e-01,5.17187500e-01,6.09714844e+00,,1.26997267e-02,4.74934399e-01,,1.26997267e-02,4.89423926e+03
1.27007267e-02,1.10078125e+01,3.73892188e-01,-3.00000000e-03,1.29054688e-01,5.01562500e-01,6.09656250e+00,,1.27007267e-02,4.74960744e-01,,1.27007267e-02,4.89428369e+03
1.27017267e-02,1.10164062e+01,3.72978125e-01,6.32812500e-03,1.28968750e-01,4.81250000e-01,6.09035156e+00,,1.27017267e-02,4.74987060e-01,,1.27017267e-02,4.89338965e+03
1.27027267e-02,1.10367188e+01,3.73018750e-01,4.76562500e-03,1.29000000e-01,4.62500000e-01,6.07828125e+00,,1.27027267e-02,4.75013316e-01,,1.27027267e-02,4.89126562e+03
1.27037267e-02,1.10632812e+01,3.72917188e-01,-1.92187500e-03,1.29007813e-01,4.43750000e-01,6.07054688e+00,,1.27037267e-02,4.75039601e-01,,1.27037267e-02,4.88852002e+03
1.27047267e-02,1.10812500e+01,3.73546875e-01,-3.46875000e-03,1.28890625e-01,4.22656250e-01,6.06585938e+00,,1.27047267e-02,4.75065887e-01,,1.27047267e-02,4.88668164e+03
1.27057267e-02,1.10945312e+01,3.74339063e-01,3.18750000e-03,1.28828125e-01,4.03906250e-01,6.06046875e+00,,1.27057267e-02,4.75092232e-01,,1.27057267e-02,4.88531299e+03
1.27067267e-02,1.11171875e+01,3.74684375e-01,1.02500000e-02,1.28867188e-01,3.77343750e-01,6.05765625e+00,,1.27067267e-02,4.75118577e-01,,1.27067267e-02,4.88294141e+03
1.27077267e-02,1.11382813e+01,3.75517188e-01,9.90625000e-03,1.28890625e-01,3.58593750e-01,6.06023438e+00,,1.27077267e-02,4.75145012e-01,,1.27077267e-02,4.88071338e+03
1.27087267e-02,1.11625000e+01,3.74867188e-01,4.96875000e-03,1.28828125e-01,3.51562500e-01,6.06808594e+00,,1.27087267e-02,4.75171447e-01,,1.27087267e-02,4.87817676e+03
1.27097267e-02,1.11882812e+01,3.75314062e-01,2.85937500e-03,1.28828125e-01,3.47656250e-01,6.07687500e+00,,1.27097267e-02,4.75197881e-01,,1.27097267e-02,4.87549805e+03
1.27107267e-02,1.12117187e+01,3.75110938e-01,8.15625000e-03,1.28867188e-01,3.35937500e-01,6.08484375e+00,,1.27107267e-02,4.75224316e-01,,1.27107267e-02,4.87305322e+03
1.27117267e-02,1.12296875e+01,3.74278125e-01,1.50937500e-02,1.28835937e-01,3.21093750e-01,6.09000000e+00,,1.27117267e-02,4.75250691e-01,,1.27117267e-02,4.87113867e+03
1.27127267e-02,1.12492187e+01,3.73079688e-01,1.65781250e-02,1.28781250e-01,3.02343750e-01,6.09421875e+00,,1.27127267e-02,4.75277007e-01,,1.27127267e-02,4.86904102e+03
1.27137267e-02,1.12734375e+01,3.71779688e-01,1.35468750e-02,1.28742187e-01,2.89062500e-01,6.09914063e+00,,1.27137267e-02,4.75303233e-01,,1.27137267e-02,4.86646484e+03
1.27147267e-02,1.13000000e+01,3.71068750e-01,1.20156250e-02,1.28664063e-01,2.72656250e-01,6.10160156e+00,,1.27147267e-02,4.75329399e-01,,1.27147267e-02,4.86365820e+03
1.27157267e-02,1.13257813e+01,3.71454687e-01,1.45000000e-02,1.28648437e-01,2.53906250e-01,6.10335938e+00,,1.27157267e-02,4.75355536e-01,,1.27157267e-02,4.86093018e+03
1.27167267e-02,1.13523437e+01,3.71739062e-01,1.81406250e-02,1.28640625e-01,2.31250000e-01,6.10242188e+00,,1.27167267e-02,4.75381702e-01,,1.27167267e-02,4.85810547e+03
1.27177267e-02,1.13742187e+01,3.72084375e-01,1.77656250e-02,1.28648437e-01,2.15625000e-01,6.10265625e+00,,1.27177267e-02,4.75407898e-01,,1.27177267e-02,4.85575586e+03
1.27187267e-02,1.13992187e+01,3.71942188e-01,1.45312500e-02,1.28648437e-01,1.97656250e-01,6.10253906e+00,,1.27187267e-02,4.75434095e-01,,1.27187267e-02,4.85309229e+03
1.27197267e-02,1.14289062e+01,3.71840625e-01,1.57968750e-02,1.28648437e-01,1.83593750e-01,6.10195313e+00,,1.27197267e-02,4.75460321e-01,,1.27197267e-02,4.84995166e+03
1.27207267e-02,1.14570312e+01,3.71393750e-01,2.19375000e-02,1.28648437e-01,1.68750000e-01,6.10195313e+00,,1.27207267e-02,4.75486487e-01,,1.27207267e-02,4.84695215e+03
1.27217267e-02,1.14757812e+01,3.72003125e-01,2.49531250e-02,1.28640625e-01,1.46093750e-01,6.10160156e+00,,1.27217267e-02,4.75512654e-01,,1.27217267e-02,4.84489502e+03
1.27227267e-02,1.14890625e+01,3.73160938e-01,2.05312500e-02,1.28664063e-01,1.25781250e-01,6.10078125e+00,,1.27227267e-02,4.75538880e-01,,1.27227267e-02,4.84340576e+03
1.27237267e-02,1.15023437e+01,3.73993750e-01,1.22812500e-02,1.28742187e-01,1.07031250e-01,6.09843750e+00,,1.27237267e-02,4.75565165e-01,,1.27237267e-02,4.84194971e+03
1.27247267e-02,1.14992187e+01,3.74684375e-01,7.93750000e-03,1.28773438e-01,9.37500000e-02,6.09714844e+00,,1.27247267e-02,4.75591540e-01,,1.27247267e-02,4.84221826e+03
1.27257267e-02,1.14953125e+01,3.74542188e-01,1.08437500e-02,1.28742187e-01,7.34375000e-02,6.09515625e+00,,1.27257267e-02,4.75617915e-01,,1.27257267e-02,4.84257031e+03
1.27267267e-02,1.14835937e+01,3.74623438e-01,1.58593750e-02,1.28687500e-01,5.39062500e-02,6.09058594e+00,,1.27267267e-02,4.75644261e-01,,1.27267267e-02,4.84370801e+03
1.27277267e-02,1.14664063e+01,3.74928125e-01,1.55937500e-02,1.28742187e-01,3.51562500e-02,6.08660156e+00,,1.27277267e-02,4.75670666e-01,,1.27277267e-02,4.84539648e+03
1.27287267e-02,1.14437500e+01,3.75029687e-01,8.50000000e-03,1.28796875e-01,1.48437500e-02,6.08496094e+00,,1.27287267e-02,4.75697070e-01,,1.27287267e-02,4.84766846e+03
1.27297267e-02,1.14070312e+01,3.74826563e-01,-5.46875000e-04,1.28851563e-01,-1.56250000e-03,6.08390625e+00,,1.27297267e-02,4.75723475e-01,,1.27297267e-02,4.85143311e+03
1.27307267e-02,1.13648438e+01,3.73892188e-01,-4.76562500e-03,1.28812500e-01,-2.03125000e-02,6.08167969e+00,,1.27307267e-02,4.75749820e-01,,1.27307267e-02,4.85579639e+03
1.27317267e-02,1.13187500e+01,3.73160938e-01,-3.15625000e-03,1.28773438e-01,-3.90625000e-02,6.08050781e+00,,1.27317267e-02,4.75776136e-01,,1.27317267e-02,4.86056934e+03
1.27327267e-02,1.12804687e+01,3.72815625e-01,-1.35937500e-03,1.28757813e-01,-5.85937500e-02,6.08074219e+00,,1.27327267e-02,4.75802392e-01,,1.27327267e-02,4.86452734e+03
1.27337267e-02,1.12390625e+01,3.73201563e-01,-3.92187500e-03,1.28734375e-01,-7.73437500e-02,6.08238281e+00,,1.27337267e-02,4.75828648e-01,,1.27337267e-02,4.86881055e+03
1.27347267e-02,1.11984375e+01,3.73404687e-01,-8.54687500e-03,1.28734375e-01,-9.60937500e-02,6.08554688e+00,,1.27347267e-02,4.75854963e-01,,1.27347267e-02,4.87303223e+03
1.27357267e-02,1.11695313e+01,3.73810938e-01,-1.11875000e-02,1.28757813e-01,-1.08593750e-01,6.08578125e+00,,1.27357267e-02,4.75881249e-01,,1.27357267e-02,4.87606445e+03
1.27367267e-02,1.11281250e+01,3.74826563e-01,-1.11875000e-02,1.28742187e-01,-1.21875000e-01,6.08753906e+00,,1.27367267e-02,4.75907624e-01,,1.27367267e-02,4.88039209e+03
1.27377267e-02,1.10726562e+01,3.75171875e-01,-1.22968750e-02,1.28734375e-01,-1.31250000e-01,6.08941406e+00,,1.27377267e-02,4.75934029e-01,,1.27377267e-02,4.88617285e+03
1.27387267e-02,1.10164062e+01,3.75801563e-01,-1.74375000e-02,1.28687500e-01,-1.31250000e-01,6.08894531e+00,,1.27387267e-02,4.75960463e-01,,1.27387267e-02,4.89205127e+03
1.27397267e-02,1.09742188e+01,3.76248438e-01,-2.40000000e-02,1.28664063e-01,-1.33593750e-01,6.08601563e+00,,1.27397267e-02,4.75986958e-01,,1.27397267e-02,4.89651025e+03
1.27407267e-02,1.09429688e+01,3.76187500e-01,-2.48750000e-02,1.28640625e-01,-1.40625000e-01,6.08414063e+00,,1.27407267e-02,4.76013452e-01,,1.27407267e-02,4.89986133e+03
1.27417267e-02,1.09296875e+01,3.75943750e-01,-1.86875000e-02,1.28679688e-01,-1.40625000e-01,6.08250000e+00,,1.27417267e-02,4.76039946e-01,,1.27417267e-02,4.90134570e+03
1.27427267e-02,1.09328125e+01,3.75415625e-01,-1.20625000e-02,1.28718750e-01,-1.36718750e-01,6.07710938e+00,,1.27427267e-02,4.76066411e-01,,1.27427267e-02,4.90110498e+03
1.27437267e-02,1.09351563e+01,3.75131250e-01,-1.12031250e-02,1.28687500e-01,-1.37500000e-01,6.06984375e+00,,1.27437267e-02,4.76092845e-01,,1.27437267e-02,4.90092480e+03
1.27447267e-02,1.09406250e+01,3.74623438e-01,-1.42343750e-02,1.28703125e-01,-1.41406250e-01,6.06386719e+00,,1.27447267e-02,4.76119220e-01,,1.27447267e-02,4.90042871e+03
1.27457267e-02,1.09421875e+01,3.75171875e-01,-1.50312500e-02,1.28757813e-01,-1.35156250e-01,6.06726563e+00,,1.27457267e-02,4.76145625e-01,,1.27457267e-02,4.90034521e+03
1.27467267e-02,1.09406250e+01,3.74582813e-01,-1.20312500e-02,1.28757813e-01,-1.22656250e-01,6.07476563e+00,,1.27467267e-02,4.76172030e-01,,1.27467267e-02,4.90057812e+03
1.27477267e-02,1.09429688e+01,3.75110938e-01,-1.02968750e-02,1.28812500e-01,-1.12500000e-01,6.07769531e+00,,1.27477267e-02,4.76198435e-01,,1.27477267e-02,4.90039551e+03
1.27487267e-02,1.09429688e+01,3.74928125e-01,-1.18750000e-02,1.28835937e-01,-1.09375000e-01,6.08109375e+00,,1.27487267e-02,4.76224810e-01,,1.27487267e-02,4.90045410e+03
1.27497267e-02,1.09312500e+01,3.74400000e-01,-1.43906250e-02,1.28796875e-01,-1.04687500e-01,6.08378906e+00,,1.27497267e-02,4.76251215e-01,,1.27497267e-02,4.90173193e+03
1.27507267e-02,1.09203125e+01,3.73932812e-01,-1.47656250e-02,1.28718750e-01,-9.37500000e-02,6.08414063e+00,,1.27507267e-02,4.76277590e-01,,1.27507267e-02,4.90293652e+03
1.27517267e-02,1.09218750e+01,3.72571875e-01,-1.15937500e-02,1.28687500e-01,-7.18750000e-02,6.08167969e+00,,1.27517267e-02,4.76303875e-01,,1.27517267e-02,4.90284570e+03
1.27527267e-02,1.09312500e+01,3.72145313e-01,-7.00000000e-03,1.28679688e-01,-5.31250000e-02,6.07828125e+00,,1.27527267e-02,4.76330101e-01,,1.27527267e-02,4.90192822e+03
1.27537267e-02,1.09406250e+01,3.71840625e-01,-4.70312500e-03,1.28664063e-01,-3.90625000e-02,6.07570313e+00,,1.27537267e-02,4.76356328e-01,,1.27537267e-02,4.90099268e+03
1.27547267e-02,1.09484375e+01,3.71414063e-01,-4.59375000e-03,1.28625000e-01,-2.42187500e-02,6.07687500e+00,,1.27547267e-02,4.76382494e-01,,1.27547267e-02,4.90021191e+03
1.27557267e-02,1.09648438e+01,3.71454687e-01,-3.64062500e-03,1.28609375e-01,-1.56250000e-03,6.08414063e+00,,1.27557267e-02,4.76408660e-01,,1.27557267e-02,4.89854199e+03
1.27567267e-02,1.10085937e+01,3.71657813e-01,-1.06250000e-03,1.28679688e-01,2.57812500e-02,6.09152344e+00,,1.27567267e-02,4.76434827e-01,,1.27567267e-02,4.89404395e+03
1.27577267e-02,1.10445313e+01,3.72185938e-01,1.00000000e-03,1.28703125e-01,4.53125000e-02,6.09820313e+00,,1.27577267e-02,4.76461023e-01,,1.27577267e-02,4.89033936e+03
1.27587267e-02,1.10875000e+01,3.72104688e-01,2.70312500e-03,1.28703125e-01,6.71875000e-02,6.10195313e+00,,1.27587267e-02,4.76487219e-01,,1.27587267e-02,4.88589941e+03
1.27597267e-02,1.11359375e+01,3.72328125e-01,5.78125000e-03,1.28757813e-01,1.00000000e-01,6.10324219e+00,,1.27597267e-02,4.76513416e-01,,1.27597267e-02,4.88088379e+03
1.27607267e-02,1.11679688e+01,3.72531250e-01,9.87500000e-03,1.28835937e-01,1.35156250e-01,6.10183594e+00,,1.27607267e-02,4.76539642e-01,,1.27607267e-02,4.87754053e+03
1.27617267e-02,1.11976562e+01,3.72775000e-01,1.27500000e-02,1.28890625e-01,1.59375000e-01,6.09703125e+00,,1.27617267e-02,4.76565897e-01,,1.27617267e-02,4.87441992e+03
1.27627267e-02,1.12257812e+01,3.73546875e-01,1.29062500e-02,1.28945313e-01,1.78125000e-01,6.09000000e+00,,1.27627267e-02,4.76592153e-01,,1.27627267e-02,4.87145264e+03
1.27637267e-02,1.12484375e+01,3.74826563e-01,1.08906250e-02,1.29007813e-01,1.99218750e-01,6.08414063e+00,,1.27637267e-02,4.76618528e-01,,1.27637267e-02,4.86905371e+03
1.27647267e-02,1.12601562e+01,3.75253125e-01,9.57812500e-03,1.29078125e-01,2.21875000e-01,6.08015625e+00,,1.27647267e-02,4.76644903e-01,,1.27647267e-02,4.86779150e+03
1.27657267e-02,1.12750000e+01,3.75517188e-01,1.06093750e-02,1.29156250e-01,2.47656250e-01,6.07570313e+00,,1.27657267e-02,4.76671338e-01,,1.27657267e-02,4.86620752e+03
1.27667267e-02,1.12859375e+01,3.75557813e-01,1.26250000e-02,1.29195312e-01,2.82031250e-01,6.07593750e+00,,1.27667267e-02,4.76697773e-01,,1.27667267e-02,4.86501855e+03
1.27677267e-02,1.12937500e+01,3.75517188e-01,1.28593750e-02,1.29187500e-01,3.12500000e-01,6.07734375e+00,,1.27677267e-02,4.76724207e-01,,1.27677267e-02,4.86414551e+03
1.27687267e-02,1.13000000e+01,3.75110938e-01,1.22812500e-02,1.29187500e-01,3.32812500e-01,6.07710938e+00,,1.27687267e-02,4.76750642e-01,,1.27687267e-02,4.86343457e+03
1.27697267e-02,1.12976562e+01,3.74440625e-01,1.20937500e-02,1.29210938e-01,3.53125000e-01,6.07757813e+00,,1.27697267e-02,4.76777047e-01,,1.27697267e-02,4.86361133e+03
1.27707267e-02,1.12960937e+01,3.73953125e-01,1.19062500e-02,1.29289062e-01,3.78125000e-01,6.07910156e+00,,1.27707267e-02,4.76803392e-01,,1.27707267e-02,4.86370898e+03
1.27717267e-02,1.12906250e+01,3.73790625e-01,1.10156250e-02,1.29304688e-01,4.02343750e-01,6.07968750e+00,,1.27717267e-02,4.76829737e-01,,1.27717267e-02,4.86421240e+03
1.27727267e-02,1.12843750e+01,3.73607813e-01,1.07031250e-02,1.29335937e-01,4.29687500e-01,6.08109375e+00,,1.27727267e-02,4.76856053e-01,,1.27727267e-02,4.86479883e+03
1.27737267e-02,1.12710938e+01,3.73221875e-01,1.11562500e-02,1.29359375e-01,4.61718750e-01,6.08378906e+00,,1.27737267e-02,4.76882368e-01,,1.27737267e-02,4.86611084e+03
1.27747267e-02,1.12531250e+01,3.73323438e-01,9.20312500e-03,1.29429688e-01,4.85156250e-01,6.08613281e+00,,1.27747267e-02,4.76908654e-01,,1.27747267e-02,4.86790918e+03
1.27757267e-02,1.12304688e+01,3.73709375e-01,4.96875000e-03,1.29453125e-01,5.03125000e-01,6.09175781e+00,,1.27757267e-02,4.76934969e-01,,1.27757267e-02,4.87020752e+03
1.27767267e-02,1.11976562e+01,3.73810938e-01,2.34375000e-03,1.29429688e-01,5.22656250e-01,6.09492188e+00,,1.27767267e-02,4.76961285e-01,,1.27767267e-02,4.87357129e+03
1.27777267e-02,1.11796875e+01,3.73810938e-01,3.87500000e-03,1.29429688e-01,5.46875000e-01,6.09304688e+00,,1.27777267e-02,4.76987630e-01,,1.27777267e-02,4.87540674e+03
1.27787267e-02,1.11664062e+01,3.74135938e-01,7.65625000e-03,1.29437500e-01,5.64062500e-01,6.09117188e+00,,1.27787267e-02,4.77013946e-01,,1.27787267e-02,4.87674512e+03
1.27797267e-02,1.11507812e+01,3.73993750e-01,8.90625000e-03,1.29437500e-01,5.87500000e-01,6.09082031e+00,,1.27797267e-02,4.77040291e-01,,1.27797267e-02,4.87831201e+03
1.27807267e-02,1.11421875e+01,3.73689063e-01,5.45312500e-03,1.29453125e-01,6.14062500e-01,6.08976563e+00,,1.27807267e-02,4.77066606e-01,,1.27807267e-02,4.87915967e+03
1.27817267e-02,1.11359375e+01,3.73689063e-01,2.00000000e-03,1.29429688e-01,6.29687500e-01,6.08859375e+00,,1.27817267e-02,4.77092922e-01,,1.27817267e-02,4.87978467e+03
1.27827267e-02,1.11281250e+01,3.73303125e-01,3.07812500e-03,1.29359375e-01,6.39062500e-01,6.08777344e+00,,1.27827267e-02,4.77119207e-01,,1.27827267e-02,4.88057617e+03
1.27837267e-02,1.11234375e+01,3.73364063e-01,7.48437500e-03,1.29320313e-01,6.42968750e-01,6.08859375e+00,,1.27837267e-02,4.77145523e-01,,1.27837267e-02,4.88103174e+03
1.27847267e-02,1.11210938e+01,3.73364063e-01,1.06718750e-02,1.29304688e-01,6.46093750e-01,6.08953125e+00,,1.27847267e-02,4.77171808e-01,,1.27847267e-02,4.88122510e+03
1.27857267e-02,1.11250000e+01,3.73303125e-01,9.78125000e-03,1.29320313e-01,6.51562500e-01,6.09082031e+00,,1.27857267e-02,4.77198124e-01,,1.27857267e-02,4.88076807e+03
1.27867267e-02,1.11320312e+01,3.73323438e-01,7.17187500e-03,1.29343750e-01,6.68750000e-01,6.09140625e+00,,1.27867267e-02,4.77224410e-01,,1.27867267e-02,4.87999805e+03
1.27877267e-02,1.11328125e+01,3.73160938e-01,7.03125000e-03,1.29359375e-01,6.96875000e-01,6.09281250e+00,,1.27877267e-02,4.77250725e-01,,1.27877267e-02,4.87987988e+03
1.27887267e-02,1.11265625e+01,3.73323438e-01,9.43750000e-03,1.29335937e-01,7.04687500e-01,6.09257813e+00,,1.27887267e-02,4.77277011e-01,,1.27887267e-02,4.88048047e+03
1.27897267e-02,1.11195312e+01,3.73160938e-01,1.11875000e-02,1.29242187e-01,6.99218750e-01,6.08917969e+00,,1.27897267e-02,4.77303326e-01,,1.27897267e-02,4.88115088e+03
1.27907267e-02,1.11171875e+01,3.73160938e-01,1.07031250e-02,1.29187500e-01,7.02343750e-01,6.08613281e+00,,1.27907267e-02,4.77329582e-01,,1.27907267e-02,4.88133398e+03
1.27917267e-02,1.11117187e+01,3.72876563e-01,8.46875000e-03,1.29156250e-01,7.10156250e-01,6.08531250e+00,,1.27917267e-02,4.77355838e-01,,1.27917267e-02,4.88184717e+03
1.27927267e-02,1.11039062e+01,3.72246875e-01,5.98437500e-03,1.29156250e-01,7.11718750e-01,6.08578125e+00,,1.27927267e-02,4.77382064e-01,,1.27927267e-02,4.88261475e+03
1.27937267e-02,1.10906250e+01,3.72775000e-01,4.76562500e-03,1.29148437e-01,7.23437500e-01,6.08589844e+00,,1.27937267e-02,4.77408320e-01,,1.27937267e-02,4.88395557e+03
1.27947267e-02,1.10703125e+01,3.72775000e-01,5.00000000e-03,1.29132813e-01,7.35937500e-01,6.08578125e+00,,1.27947267e-02,4.77434576e-01,,1.27947267e-02,4.88602344e+03
1.27957267e-02,1.10515625e+01,3.73120312e-01,4.92187500e-03,1.29117188e-01,7.40625000e-01,6.08496094e+00,,1.27957267e-02,4.77460831e-01,,1.27957267e-02,4.88793018e+03
1.27967267e-02,1.10343750e+01,3.72957813e-01,3.67187500e-03,1.29117188e-01,7.43750000e-01,6.08472656e+00,,1.27967267e-02,4.77487117e-01,,1.27967267e-02,4.88967920e+03
1.27977267e-02,1.10179687e+01,3.72714063e-01,2.14062500e-03,1.29062500e-01,7.42187500e-01,6.08378906e+00,,1.27977267e-02,4.77513373e-01,,1.27977267e-02,4.89135498e+03
1.27987267e-02,1.10117188e+01,3.72531250e-01,2.39062500e-03,1.29062500e-01,7.46093750e-01,6.08085938e+00,,1.27987267e-02,4.77539599e-01,,1.27987267e-02,4.89198730e+03
1.27997267e-02,1.09984375e+01,3.72003125e-01,4.31250000e-03,1.29101562e-01,7.42187500e-01,6.08308594e+00,,1.27997267e-02,4.77565825e-01,,1.27997267e-02,4.89333936e+03
1.28007267e-02,1.09843750e+01,3.72145313e-01,4.20312500e-03,1.29101562e-01,7.34375000e-01,6.08613281e+00,,1.28007267e-02,4.77592021e-01,,1.28007267e-02,4.89476611e+03
1.28017267e-02,1.09742188e+01,3.71596875e-01,1.98437500e-03,1.29101562e-01,7.30468750e-01,6.08777344e+00,,1.28017267e-02,4.77618217e-01,,1.28017267e-02,4.89579639e+03
1.28027267e-02,1.09632812e+01,3.71556250e-01,2.18750000e-04,1.29148437e-01,7.32812500e-01,6.09000000e+00,,1.28027267e-02,4.77644384e-01,,1.28027267e-02,4.89691797e+03
1.28037267e-02,1.09546875e+01,3.71109375e-01,9.06250000e-04,1.29148437e-01,7.30468750e-01,6.09199219e+00,,1.28037267e-02,4.77670521e-01,,1.28037267e-02,4.89780127e+03
1.28047267e-02,1.09523437e+01,3.70906250e-01,3.45312500e-03,1.29117188e-01,7.25000000e-01,6.09257813e+00,,1.28047267e-02,4.77696657e-01,,1.28047267e-02,4.89803125e+03
1.28057267e-02,1.09562500e+01,3.70439063e-01,6.18750000e-03,1.29117188e-01,7.19531250e-01,6.09281250e+00,,1.28057267e-02,4.77722764e-01,,1.28057267e-02,4.89760303e+03
1.28067267e-02,1.09648438e+01,3.70276563e-01,6.65625000e-03,1.29093750e-01,7.14062500e-01,6.09222656e+00,,1.28067267e-02,4.77748811e-01,,1.28067267e-02,4.89668359e+03
1.28077267e-02,1.09726562e+01,3.70581250e-01,5.48437500e-03,1.29101562e-01,7.07812500e-01,6.09000000e+00,,1.28077267e-02,4.77774888e-01,,1.28077267e-02,4.89584570e+03
1.28087267e-02,1.09781250e+01,3.70723438e-01,4.43750000e-03,1.29093750e-01,7.02343750e-01,6.08812500e+00,,1.28087267e-02,4.77800995e-01,,1.28087267e-02,4.89525537e+03
1.28097267e-02,1.09796875e+01,3.71800000e-01,4.01562500e-03,1.29078125e-01,6.95312500e-01,6.08589844e+00,,1.28097267e-02,4.77827132e-01,,1.28097267e-02,4.89507227e+03
1.28107267e-02,1.09765625e+01,3.72470313e-01,3.71875000e-03,1.29078125e-01,6.82031250e-01,6.08109375e+00,,1.28107267e-02,4.77853328e-01,,1.28107267e-02,4.89537354e+03
1.28117267e-02,1.09710937e+01,3.73018750e-01,2.51562500e-03,1.29039063e-01,6.68750000e-01,6.07488281e+00,,1.28117267e-02,4.77879554e-01,,1.28117267e-02,4.89592090e+03
1.28127267e-02,1.09656250e+01,3.73160938e-01,1.39062500e-03,1.28984375e-01,6.55468750e-01,6.07171875e+00,,1.28127267e-02,4.77905840e-01,,1.28127267e-02,4.89647461e+03
1.28137267e-02,1.09656250e+01,3.73465625e-01,2.09375000e-03,1.28906250e-01,6.42968750e-01,6.07253906e+00,,1.28137267e-02,4.77932125e-01,,1.28137267e-02,4.89646484e+03
1.28147267e-02,1.09648438e+01,3.73851563e-01,4.78125000e-03,1.28929688e-01,6.36718750e-01,6.07628906e+00,,1.28147267e-02,4.77958441e-01,,1.28147267e-02,4.89652734e+03
1.28157267e-02,1.09687500e+01,3.73465625e-01,6.65625000e-03,1.28906250e-01,6.28906250e-01,6.08167969e+00,,1.28157267e-02,4.77984726e-01,,1.28157267e-02,4.89609424e+03
1.28167267e-02,1.09742188e+01,3.73221875e-01,6.09375000e-03,1.28867188e-01,6.10937500e-01,6.08636719e+00,,1.28167267e-02,4.78011012e-01,,1.28167267e-02,4.89549658e+03
1.28177267e-02,1.09781250e+01,3.72510938e-01,4.70312500e-03,1.28828125e-01,5.96093750e-01,6.09093750e+00,,1.28177267e-02,4.78037298e-01,,1.28177267e-02,4.89506494e+03
1.28187267e-02,1.09757812e+01,3.71414063e-01,4.68750000e-03,1.28757813e-01,5.84375000e-01,6.09480469e+00,,1.28187267e-02,4.78063494e-01,,1.28187267e-02,4.89528223e+03
1.28197267e-02,1.09898438e+01,3.70967188e-01,4.59375000e-03,1.28812500e-01,5.69531250e-01,6.09480469e+00,,1.28197267e-02,4.78089631e-01,,1.28197267e-02,4.89380762e+03
1.28207267e-02,1.09953125e+01,3.70825000e-01,3.39062500e-03,1.28867188e-01,5.57812500e-01,6.09234375e+00,,1.28207267e-02,4.78115737e-01,,1.28207267e-02,4.89322266e+03
1.28217267e-02,1.09968750e+01,3.70723438e-01,2.67187500e-03,1.28851563e-01,5.48437500e-01,6.08660156e+00,,1.28217267e-02,4.78141844e-01,,1.28217267e-02,4.89304590e+03
1.28227267e-02,1.10046875e+01,3.70296875e-01,4.87500000e-03,1.28781250e-01,5.35937500e-01,6.07886719e+00,,1.28227267e-02,4.78167921e-01,,1.28227267e-02,4.89222070e+03
1.28237267e-02,1.10140625e+01,3.69687500e-01,9.60937500e-03,1.28742187e-01,5.16406250e-01,6.07230469e+00,,1.28237267e-02,4.78193998e-01,,1.28237267e-02,4.89121631e+03
1.28247267e-02,1.10195312e+01,3.69687500e-01,1.22031250e-02,1.28703125e-01,4.96093750e-01,6.06726563e+00,,1.28247267e-02,4.78220046e-01,,1.28247267e-02,4.89059424e+03
1.28257267e-02,1.10210938e+01,3.69585938e-01,9.59375000e-03,1.28625000e-01,4.78906250e-01,6.06386719e+00,,1.28257267e-02,4.78246063e-01,,1.28257267e-02,4.89037500e+03
1.28267267e-02,1.10257812e+01,3.69992188e-01,3.68750000e-03,1.28664063e-01,4.58593750e-01,6.06164063e+00,,1.28267267e-02,4.78272110e-01,,1.28267267e-02,4.88985645e+03
