Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09867947e-02,1.22750000e+01,4.16731250e-01,-2.58906250e-02,1.23046875e-01,1.71875000e-02,6.08332031e+00,,1.09867947e-02,4.22112256e-01,,1.09867947e-02,4.84449805e+03
1.09877947e-02,1.22710937e+01,4.16162500e-01,-2.12031250e-02,1.22976563e-01,2.42187500e-02,6.08238281e+00,,1.09877947e-02,4.22141582e-01,,1.09877947e-02,4.84502539e+03
1.09887947e-02,1.22632812e+01,4.16101563e-01,-2.47343750e-02,1.22968750e-01,3.59375000e-02,6.08238281e+00,,1.09887947e-02,4.22170907e-01,,1.09887947e-02,4.84595215e+03
1.09897947e-02,1.22656250e+01,4.16629688e-01,-3.19062500e-02,1.22914063e-01,5.62500000e-02,6.08238281e+00,,1.09897947e-02,4.22200203e-01,,1.09897947e-02,4.84586035e+03
1.09907947e-02,1.22632812e+01,4.16385938e-01,-3.29062500e-02,1.22859375e-01,7.10937500e-02,6.07910156e+00,,1.09907947e-02,4.22229528e-01,,1.09907947e-02,4.84627344e+03
1.09917947e-02,1.22648438e+01,4.16731250e-01,-2.54062500e-02,1.22804688e-01,8.98437500e-02,6.07816406e+00,,1.09917947e-02,4.22258884e-01,,1.09917947e-02,4.84626660e+03
1.09927947e-02,1.22750000e+01,4.16406250e-01,-1.76250000e-02,1.22781250e-01,1.04687500e-01,6.07910156e+00,,1.09927947e-02,4.22288239e-01,,1.09927947e-02,4.84533398e+03
1.09937947e-02,1.22843750e+01,4.16731250e-01,-1.78437500e-02,1.22750000e-01,1.18750000e-01,6.07968750e+00,,1.09937947e-02,4.22317594e-01,,1.09937947e-02,4.84446094e+03
1.09947947e-02,1.22929688e+01,4.16873438e-01,-2.30781250e-02,1.22656250e-01,1.39062500e-01,6.07968750e+00,,1.09947947e-02,4.22346920e-01,,1.09947947e-02,4.84368359e+03
1.09957947e-02,1.23070312e+01,4.16690625e-01,-2.40156250e-02,1.22593750e-01,1.59375000e-01,6.07992188e+00,,1.09957947e-02,4.22376275e-01,,1.09957947e-02,4.84235889e+03
1.09967947e-02,1.23250000e+01,4.17117188e-01,-1.76093750e-02,1.22632813e-01,1.80468750e-01,6.08039063e+00,,1.09967947e-02,4.22405630e-01,,1.09967947e-02,4.84061670e+03
1.09977947e-02,1.23382812e+01,4.17239063e-01,-1.13750000e-02,1.22656250e-01,2.01562500e-01,6.08050781e+00,,1.09977947e-02,4.22435015e-01,,1.09977947e-02,4.83932422e+03
1.09987947e-02,1.23515625e+01,4.17035938e-01,-1.21718750e-02,1.22648438e-01,2.23437500e-01,6.08074219e+00,,1.09987947e-02,4.22464401e-01,,1.09987947e-02,4.83801709e+03
1.09997947e-02,1.23593750e+01,4.16589063e-01,-1.79531250e-02,1.22562500e-01,2.46875000e-01,6.08109375e+00,,1.09997947e-02,4.22493726e-01,,1.09997947e-02,4.83729102e+03
1.10007947e-02,1.23601562e+01,4.15918750e-01,-2.00000000e-02,1.22523438e-01,2.68750000e-01,6.08308594e+00,,1.10007947e-02,4.22523052e-01,,1.10007947e-02,4.83731152e+03
1.10017947e-02,1.23671875e+01,4.15329687e-01,-1.51875000e-02,1.22515625e-01,2.89843750e-01,6.08390625e+00,,1.10017947e-02,4.22552347e-01,,1.10017947e-02,4.83667969e+03
1.10027947e-02,1.23687500e+01,4.14578125e-01,-9.51562500e-03,1.22468750e-01,3.10156250e-01,6.08214844e+00,,1.10027947e-02,4.22581553e-01,,1.10027947e-02,4.83658398e+03
1.10037947e-02,1.23726562e+01,4.14598438e-01,-9.34375000e-03,1.22421875e-01,3.35937500e-01,6.08167969e+00,,1.10037947e-02,4.22610730e-01,,1.10037947e-02,4.83623096e+03
1.10047947e-02,1.23859375e+01,4.14496875e-01,-1.36875000e-02,1.22406250e-01,3.59375000e-01,6.08214844e+00,,1.10047947e-02,4.22639936e-01,,1.10047947e-02,4.83492285e+03
1.10057947e-02,1.24000000e+01,4.14679688e-01,-1.60468750e-02,1.22406250e-01,3.74218750e-01,6.08214844e+00,,1.10057947e-02,4.22669113e-01,,1.10057947e-02,4.83355225e+03
1.10067947e-02,1.24039062e+01,4.14679688e-01,-1.29687500e-02,1.22367188e-01,3.98437500e-01,6.08238281e+00,,1.10067947e-02,4.22698319e-01,,1.10067947e-02,4.83322656e+03
1.10077947e-02,1.24062500e+01,4.14720313e-01,-8.06250000e-03,1.22351563e-01,4.28125000e-01,6.08296875e+00,,1.10077947e-02,4.22727555e-01,,1.10077947e-02,4.83304102e+03
1.10087947e-02,1.24234375e+01,4.14842188e-01,-6.87500000e-03,1.22312500e-01,4.54687500e-01,6.08718750e+00,,1.10087947e-02,4.22756761e-01,,1.10087947e-02,4.83130859e+03
1.10097947e-02,1.24421875e+01,4.14781250e-01,-9.01562500e-03,1.22328125e-01,4.69531250e-01,6.08859375e+00,,1.10097947e-02,4.22785968e-01,,1.10097947e-02,4.82941748e+03
1.10107947e-02,1.24546875e+01,4.14476563e-01,-8.12500000e-03,1.22281250e-01,4.84375000e-01,6.08718750e+00,,1.10107947e-02,4.22815174e-01,,1.10107947e-02,4.82817432e+03
1.10117947e-02,1.24664062e+01,4.14476563e-01,-4.68750000e-03,1.22234375e-01,5.00000000e-01,6.08496094e+00,,1.10117947e-02,4.22844350e-01,,1.10117947e-02,4.82700000e+03
1.10127947e-02,1.24789062e+01,4.13562500e-01,-2.56250000e-03,1.22242188e-01,5.07031250e-01,6.08472656e+00,,1.10127947e-02,4.22873497e-01,,1.10127947e-02,4.82573047e+03
1.10137947e-02,1.24796875e+01,4.13135937e-01,-5.76562500e-03,1.22218750e-01,5.10937500e-01,6.08496094e+00,,1.10137947e-02,4.22902614e-01,,1.10137947e-02,4.82567188e+03
1.10147947e-02,1.24695312e+01,4.12201563e-01,-1.14687500e-02,1.22164063e-01,5.31250000e-01,6.08390625e+00,,1.10147947e-02,4.22931671e-01,,1.10147947e-02,4.82676514e+03
1.10157947e-02,1.24531250e+01,4.12425000e-01,-1.47187500e-02,1.22070313e-01,5.54687500e-01,6.08308594e+00,,1.10157947e-02,4.22960699e-01,,1.10157947e-02,4.82852539e+03
1.10167947e-02,1.24398437e+01,4.12201563e-01,-1.23593750e-02,1.22031250e-01,5.64062500e-01,6.08156250e+00,,1.10167947e-02,4.22989726e-01,,1.10167947e-02,4.82996631e+03
1.10177947e-02,1.24265625e+01,4.13278125e-01,-9.17187500e-03,1.21992188e-01,5.67187500e-01,6.08050781e+00,,1.10177947e-02,4.23018754e-01,,1.10177947e-02,4.83139209e+03
1.10187947e-02,1.24054688e+01,4.14821875e-01,-1.05312500e-02,1.21906250e-01,5.65625000e-01,6.08097656e+00,,1.10187947e-02,4.23047930e-01,,1.10187947e-02,4.83361914e+03
1.10197947e-02,1.23781250e+01,4.15675000e-01,-1.53906250e-02,1.21898438e-01,5.70312500e-01,6.08132813e+00,,1.10197947e-02,4.23077166e-01,,1.10197947e-02,4.83650684e+03
1.10207947e-02,1.23484375e+01,4.16467188e-01,-1.90781250e-02,1.21859375e-01,5.72656250e-01,6.08097656e+00,,1.10207947e-02,4.23106492e-01,,1.10207947e-02,4.83965869e+03
1.10217947e-02,1.23257812e+01,4.15796875e-01,-1.83750000e-02,1.21828125e-01,5.82812500e-01,6.08238281e+00,,1.10217947e-02,4.23135817e-01,,1.10217947e-02,4.84209326e+03
1.10227947e-02,1.23117188e+01,4.15126563e-01,-1.50312500e-02,1.21773438e-01,5.96093750e-01,6.08414063e+00,,1.10227947e-02,4.23165053e-01,,1.10227947e-02,4.84363135e+03
1.10237947e-02,1.23062500e+01,4.14110938e-01,-1.33437500e-02,1.21804688e-01,6.04687500e-01,6.08250000e+00,,1.10237947e-02,4.23194230e-01,,1.10237947e-02,4.84427051e+03
1.10247947e-02,1.22953125e+01,4.13562500e-01,-1.54531250e-02,1.21804688e-01,6.10937500e-01,6.07992188e+00,,1.10247947e-02,4.23223376e-01,,1.10247947e-02,4.84547461e+03
1.10257947e-02,1.22875000e+01,4.13867188e-01,-1.93593750e-02,1.21789063e-01,6.23437500e-01,6.07816406e+00,,1.10257947e-02,4.23252523e-01,,1.10257947e-02,4.84637256e+03
1.10267947e-02,1.22859375e+01,4.13704688e-01,-2.14843750e-02,1.21734375e-01,6.29687500e-01,6.07792969e+00,,1.10267947e-02,4.23281670e-01,,1.10267947e-02,4.84664160e+03
1.10277947e-02,1.22710937e+01,4.13846875e-01,-1.98593750e-02,1.21617188e-01,6.31250000e-01,6.07910156e+00,,1.10277947e-02,4.23310816e-01,,1.10277947e-02,4.84828174e+03
1.10287947e-02,1.22421875e+01,4.12973438e-01,-1.75937500e-02,1.21562500e-01,6.33593750e-01,6.07957031e+00,,1.10287947e-02,4.23339933e-01,,1.10287947e-02,4.85136133e+03
1.10297947e-02,1.22109375e+01,4.12546875e-01,-1.89218750e-02,1.21539063e-01,6.40625000e-01,6.07851563e+00,,1.10297947e-02,4.23368990e-01,,1.10297947e-02,4.85467969e+03
1.10307947e-02,1.21906250e+01,4.13034375e-01,-2.35156250e-02,1.21539063e-01,6.44531250e-01,6.07757813e+00,,1.10307947e-02,4.23398048e-01,,1.10307947e-02,4.85688574e+03
1.10317947e-02,1.21773437e+01,4.13603125e-01,-2.60000000e-02,1.21585938e-01,6.46093750e-01,6.07652344e+00,,1.10317947e-02,4.23427165e-01,,1.10317947e-02,4.85838672e+03
1.10327947e-02,1.21632813e+01,4.15065625e-01,-2.37187500e-02,1.21562500e-01,6.39062500e-01,6.07523438e+00,,1.10327947e-02,4.23456341e-01,,1.10327947e-02,4.85996875e+03
1.10337947e-02,1.21445312e+01,4.15796875e-01,-2.06093750e-02,1.21507813e-01,6.27343750e-01,6.07453125e+00,,1.10337947e-02,4.23485607e-01,,1.10337947e-02,4.86201855e+03
1.10347947e-02,1.21187500e+01,4.16142188e-01,-2.20625000e-02,1.21468750e-01,6.10937500e-01,6.07617188e+00,,1.10347947e-02,4.23514873e-01,,1.10347947e-02,4.86478906e+03
1.10357947e-02,1.20921875e+01,4.15675000e-01,-2.86875000e-02,1.21414063e-01,5.99218750e-01,6.07828125e+00,,1.10357947e-02,4.23544168e-01,,1.10357947e-02,4.86766260e+03
1.10367947e-02,1.20601562e+01,4.14943750e-01,-3.40468750e-02,1.21320313e-01,5.95312500e-01,6.08191406e+00,,1.10367947e-02,4.23573405e-01,,1.10367947e-02,4.87113037e+03
1.10377947e-02,1.20359375e+01,4.14293750e-01,-3.27187500e-02,1.21242188e-01,5.91406250e-01,6.08636719e+00,,1.10377947e-02,4.23602581e-01,,1.10377947e-02,4.87380420e+03
1.10387947e-02,1.20187500e+01,4.13359375e-01,-2.69843750e-02,1.21281250e-01,5.85937500e-01,6.08660156e+00,,1.10387947e-02,4.23631757e-01,,1.10387947e-02,4.87573438e+03
1.10397947e-02,1.19968750e+01,4.12425000e-01,-2.42812500e-02,1.21226563e-01,5.85937500e-01,6.08589844e+00,,1.10397947e-02,4.23660845e-01,,1.10397947e-02,4.87812500e+03
1.10407947e-02,1.19851562e+01,4.11409375e-01,-2.74375000e-02,1.21242188e-01,5.85937500e-01,6.08519531e+00,,1.10407947e-02,4.23689842e-01,,1.10407947e-02,4.87947021e+03
1.10417947e-02,1.19812500e+01,4.10921875e-01,-3.18593750e-02,1.21265625e-01,5.87500000e-01,6.08437500e+00,,1.10417947e-02,4.23718810e-01,,1.10417947e-02,4.88003027e+03
1.10427947e-02,1.19781250e+01,4.10982813e-01,-3.10625000e-02,1.21257813e-01,5.85937500e-01,6.08472656e+00,,1.10427947e-02,4.23747778e-01,,1.10427947e-02,4.88051904e+03
1.10437947e-02,1.19812500e+01,4.11307813e-01,-2.48437500e-02,1.21242188e-01,5.85937500e-01,6.08613281e+00,,1.10437947e-02,4.23776716e-01,,1.10437947e-02,4.88034473e+03
1.10447947e-02,1.19781250e+01,4.12425000e-01,-2.01718750e-02,1.21242188e-01,5.82812500e-01,6.08554688e+00,,1.10447947e-02,4.23805714e-01,,1.10447947e-02,4.88078613e+03
1.10457947e-02,1.19812500e+01,4.13846875e-01,-2.18906250e-02,1.21257813e-01,5.76562500e-01,6.08437500e+00,,1.10457947e-02,4.23834801e-01,,1.10457947e-02,4.88057520e+03
1.10467947e-02,1.19914062e+01,4.15268750e-01,-2.66093750e-02,1.21242188e-01,5.67187500e-01,6.08308594e+00,,1.10467947e-02,4.23863977e-01,,1.10467947e-02,4.87965674e+03
1.10477947e-02,1.20078125e+01,4.16162500e-01,-2.70468750e-02,1.21226563e-01,5.57812500e-01,6.08226563e+00,,1.10477947e-02,4.23893273e-01,,1.10477947e-02,4.87810742e+03
1.10487947e-02,1.20289062e+01,4.16975000e-01,-2.15781250e-02,1.21164063e-01,5.56250000e-01,6.08156250e+00,,1.10487947e-02,4.23922598e-01,,1.10487947e-02,4.87606201e+03
1.10497947e-02,1.20476562e+01,4.17848438e-01,-1.46718750e-02,1.21117188e-01,5.52343750e-01,6.08156250e+00,,1.10497947e-02,4.23951983e-01,,1.10497947e-02,4.87422510e+03
1.10507947e-02,1.20679687e+01,4.18295313e-01,-1.23593750e-02,1.21109375e-01,5.41406250e-01,6.08191406e+00,,1.10507947e-02,4.23981428e-01,,1.10507947e-02,4.87220264e+03
1.10517947e-02,1.20937500e+01,4.18376562e-01,-1.55625000e-02,1.21031250e-01,5.29687500e-01,6.08167969e+00,,1.10517947e-02,4.24010873e-01,,1.10517947e-02,4.86961865e+03
1.10527947e-02,1.21171875e+01,4.17604688e-01,-1.84843750e-02,1.20937500e-01,5.21875000e-01,6.08050781e+00,,1.10527947e-02,4.24040347e-01,,1.10527947e-02,4.86729297e+03
1.10537947e-02,1.21390625e+01,4.16995312e-01,-1.67031250e-02,1.20843750e-01,5.20312500e-01,6.07851563e+00,,1.10537947e-02,4.24069703e-01,,1.10537947e-02,4.86513086e+03
1.10547947e-02,1.21523438e+01,4.15654688e-01,-1.19843750e-02,1.20750000e-01,5.22656250e-01,6.07734375e+00,,1.10547947e-02,4.24099028e-01,,1.10547947e-02,4.86383740e+03
1.10557947e-02,1.21585937e+01,4.15228125e-01,-1.10781250e-02,1.20703125e-01,5.20312500e-01,6.07792969e+00,,1.10557947e-02,4.24128294e-01,,1.10557947e-02,4.86325391e+03
1.10567947e-02,1.21679688e+01,4.14435938e-01,-1.51562500e-02,1.20718750e-01,5.14843750e-01,6.07769531e+00,,1.10567947e-02,4.24157500e-01,,1.10567947e-02,4.86235742e+03
1.10577947e-02,1.21750000e+01,4.13501563e-01,-1.97968750e-02,1.20656250e-01,5.14843750e-01,6.07734375e+00,,1.10577947e-02,4.24186647e-01,,1.10577947e-02,4.86172461e+03
1.10587947e-02,1.21859375e+01,4.12546875e-01,-1.86093750e-02,1.20625000e-01,5.13281250e-01,6.07628906e+00,,1.10587947e-02,4.24215734e-01,,1.10587947e-02,4.86069922e+03
1.10597947e-02,1.21976562e+01,4.11998438e-01,-1.24375000e-02,1.20640625e-01,5.11718750e-01,6.07593750e+00,,1.10597947e-02,4.24244761e-01,,1.10597947e-02,4.85957324e+03
1.10607947e-02,1.22015625e+01,4.11693750e-01,-7.84375000e-03,1.20562500e-01,5.00000000e-01,6.07652344e+00,,1.10607947e-02,4.24273759e-01,,1.10607947e-02,4.85922412e+03
1.10617947e-02,1.22031250e+01,4.11653125e-01,-1.09843750e-02,1.20453125e-01,4.85156250e-01,6.07406250e+00,,1.10617947e-02,4.24302727e-01,,1.10617947e-02,4.85911279e+03
1.10627947e-02,1.21953125e+01,4.11896875e-01,-1.92031250e-02,1.20437500e-01,4.71875000e-01,6.07406250e+00,,1.10627947e-02,4.24331725e-01,,1.10627947e-02,4.85999902e+03
1.10637947e-02,1.21882812e+01,4.12892188e-01,-2.43437500e-02,1.20421875e-01,4.62500000e-01,6.07628906e+00,,1.10637947e-02,4.24360782e-01,,1.10637947e-02,4.86083887e+03
1.10647947e-02,1.21828125e+01,4.13603125e-01,-2.22031250e-02,1.20468750e-01,4.45312500e-01,6.07933594e+00,,1.10647947e-02,4.24389869e-01,,1.10647947e-02,4.86152637e+03
1.10657947e-02,1.21671875e+01,4.14334375e-01,-1.73281250e-02,1.20492188e-01,4.24218750e-01,6.08273438e+00,,1.10657947e-02,4.24419016e-01,,1.10657947e-02,4.86324170e+03
1.10667947e-02,1.21539062e+01,4.14578125e-01,-1.65781250e-02,1.20437500e-01,4.09375000e-01,6.08578125e+00,,1.10667947e-02,4.24448192e-01,,1.10667947e-02,4.86470117e+03
1.10677947e-02,1.21382812e+01,4.14984375e-01,-2.07500000e-02,1.20468750e-01,4.00000000e-01,6.08636719e+00,,1.10677947e-02,4.24477428e-01,,1.10677947e-02,4.86641064e+03
1.10687947e-02,1.21320313e+01,4.15512500e-01,-2.47343750e-02,1.20468750e-01,3.94531250e-01,6.08589844e+00,,1.10687947e-02,4.24506664e-01,,1.10687947e-02,4.86717480e+03
1.10697947e-02,1.21281250e+01,4.15309375e-01,-2.36562500e-02,1.20382813e-01,3.85156250e-01,6.08589844e+00,,1.10697947e-02,4.24535930e-01,,1.10697947e-02,4.86770605e+03
1.10707947e-02,1.21210938e+01,4.15309375e-01,-1.98750000e-02,1.20265625e-01,3.71875000e-01,6.08437500e+00,,1.10707947e-02,4.24565166e-01,,1.10707947e-02,4.86854688e+03
1.10717947e-02,1.21171875e+01,4.14821875e-01,-1.90156250e-02,1.20242188e-01,3.64843750e-01,6.08308594e+00,,1.10717947e-02,4.24594373e-01,,1.10717947e-02,4.86905273e+03
1.10727947e-02,1.21132812e+01,4.13948437e-01,-2.22968750e-02,1.20250000e-01,3.60156250e-01,6.08250000e+00,,1.10727947e-02,4.24623579e-01,,1.10727947e-02,4.86956396e+03
1.10737947e-02,1.21109375e+01,4.12790625e-01,-2.56093750e-02,1.20226563e-01,3.47656250e-01,6.08191406e+00,,1.10737947e-02,4.24652696e-01,,1.10737947e-02,4.86993311e+03
1.10747947e-02,1.21187500e+01,4.11734375e-01,-2.38281250e-02,1.20171875e-01,3.32031250e-01,6.08039063e+00,,1.10747947e-02,4.24681723e-01,,1.10747947e-02,4.86925781e+03
1.10757947e-02,1.21242188e+01,4.11125000e-01,-1.74531250e-02,1.20078125e-01,3.19531250e-01,6.08050781e+00,,1.10757947e-02,4.24710691e-01,,1.10757947e-02,4.86880371e+03
1.10767947e-02,1.21445312e+01,4.10617188e-01,-1.20000000e-02,1.20007813e-01,3.07812500e-01,6.08074219e+00,,1.10767947e-02,4.24739629e-01,,1.10767947e-02,4.86678809e+03
1.10777947e-02,1.21703125e+01,4.10576563e-01,-1.21093750e-02,1.20039063e-01,2.98437500e-01,6.07992188e+00,,1.10777947e-02,4.24768537e-01,,1.10777947e-02,4.86419434e+03
1.10787947e-02,1.21882812e+01,4.10921875e-01,-1.57812500e-02,1.19960938e-01,2.89062500e-01,6.08074219e+00,,1.10787947e-02,4.24797475e-01,,1.10787947e-02,4.86241602e+03
1.10797947e-02,1.22148438e+01,4.10881250e-01,-1.66250000e-02,1.19968750e-01,2.85937500e-01,6.08238281e+00,,1.10797947e-02,4.24826384e-01,,1.10797947e-02,4.85976318e+03
1.10807947e-02,1.22429687e+01,4.11084375e-01,-1.25156250e-02,1.19960938e-01,2.85156250e-01,6.08132813e+00,,1.10807947e-02,4.24855351e-01,,1.10807947e-02,4.85694092e+03
1.10817947e-02,1.22726563e+01,4.11287500e-01,-7.23437500e-03,1.19914063e-01,2.76562500e-01,6.08109375e+00,,1.10817947e-02,4.24884290e-01,,1.10817947e-02,4.85393311e+03
1.10827947e-02,1.23062500e+01,4.12221875e-01,-5.06250000e-03,1.19875000e-01,2.60937500e-01,6.08109375e+00,,1.10827947e-02,4.24913287e-01,,1.10827947e-02,4.85050244e+03
1.10837947e-02,1.23382812e+01,4.12587500e-01,-7.20312500e-03,1.19867188e-01,2.50000000e-01,6.08097656e+00,,1.10837947e-02,4.24942344e-01,,1.10837947e-02,4.84723291e+03
1.10847947e-02,1.23578125e+01,4.13501563e-01,-9.50000000e-03,1.19906250e-01,2.36718750e-01,6.08355469e+00,,1.10847947e-02,4.24971431e-01,,1.10847947e-02,4.84526367e+03
1.10857947e-02,1.23742188e+01,4.14151563e-01,-7.62500000e-03,1.19890625e-01,2.19531250e-01,6.08531250e+00,,1.10857947e-02,4.25000578e-01,,1.10857947e-02,4.84361816e+03
1.10867947e-02,1.23953125e+01,4.14293750e-01,-3.50000000e-03,1.19906250e-01,2.03125000e-01,6.08332031e+00,,1.10867947e-02,4.25029755e-01,,1.10867947e-02,4.84147314e+03
1.10877947e-02,1.24195312e+01,4.14578125e-01,-7.65625000e-04,1.19914063e-01,1.91406250e-01,6.08296875e+00,,1.10877947e-02,4.25058961e-01,,1.10877947e-02,4.83898730e+03
1.10887947e-02,1.24546875e+01,4.14110938e-01,-1.04687500e-03,1.19914063e-01,1.84375000e-01,6.08308594e+00,,1.10887947e-02,4.25088137e-01,,1.10887947e-02,4.83536816e+03
1.10897947e-02,1.24929687e+01,4.13907813e-01,-2.21875000e-03,1.19945313e-01,1.78906250e-01,6.08238281e+00,,1.10897947e-02,4.25117284e-01,,1.10897947e-02,4.83142969e+03
1.10907947e-02,1.25171875e+01,4.13623438e-01,-1.82812500e-03,1.19867188e-01,1.62500000e-01,6.08238281e+00,,1.10907947e-02,4.25146431e-01,,1.10907947e-02,4.82894385e+03
1.10917947e-02,1.25375000e+01,4.12668750e-01,1.09375000e-04,1.19851563e-01,1.48437500e-01,6.08238281e+00,,1.10917947e-02,4.25175518e-01,,1.10917947e-02,4.82685400e+03
1.10927947e-02,1.25398437e+01,4.12059375e-01,-3.43750000e-04,1.19820313e-01,1.33593750e-01,6.08296875e+00,,1.10927947e-02,4.25204575e-01,,1.10927947e-02,4.82661279e+03
1.10937947e-02,1.25320312e+01,4.10170313e-01,-5.54687500e-03,1.19796875e-01,1.18750000e-01,6.08554688e+00,,1.10937947e-02,4.25233543e-01,,1.10937947e-02,4.82743359e+03
1.10947947e-02,1.25203125e+01,4.09459375e-01,-1.13750000e-02,1.19726563e-01,1.17968750e-01,6.08871094e+00,,1.10947947e-02,4.25262392e-01,,1.10947947e-02,4.82868701e+03
1.10957947e-02,1.25148438e+01,4.08037500e-01,-1.13906250e-02,1.19703125e-01,1.18750000e-01,6.08636719e+00,,1.10957947e-02,4.25291181e-01,,1.10957947e-02,4.82931152e+03
1.10967947e-02,1.25132812e+01,4.07610937e-01,-5.45312500e-03,1.19703125e-01,1.12500000e-01,6.08554688e+00,,1.10967947e-02,4.25319910e-01,,1.10967947e-02,4.82951660e+03
1.10977947e-02,1.25109375e+01,4.07712500e-01,-7.18750000e-04,1.19703125e-01,1.01562500e-01,6.08519531e+00,,1.10977947e-02,4.25348610e-01,,1.10977947e-02,4.82977539e+03
1.10987947e-02,1.25054687e+01,4.07123438e-01,-3.28125000e-03,1.19687500e-01,8.82812500e-02,6.08449219e+00,,1.10987947e-02,4.25377280e-01,,1.10987947e-02,4.83034912e+03
1.10997947e-02,1.24984375e+01,4.08281250e-01,-1.12968750e-02,1.19585938e-01,7.34375000e-02,6.08355469e+00,,1.10997947e-02,4.25406009e-01,,1.10997947e-02,4.83111328e+03
1.11007947e-02,1.24921875e+01,4.08789063e-01,-1.53750000e-02,1.19515625e-01,6.25000000e-02,6.08214844e+00,,1.11007947e-02,4.25434768e-01,,1.11007947e-02,4.83182812e+03
1.11017947e-02,1.24867187e+01,4.10678125e-01,-1.14531250e-02,1.19539063e-01,4.37500000e-02,6.08273438e+00,,1.11017947e-02,4.25463617e-01,,1.11017947e-02,4.83246289e+03
1.11027947e-02,1.24796875e+01,4.12343750e-01,-5.78125000e-03,1.19531250e-01,3.04687500e-02,6.08390625e+00,,1.11027947e-02,4.25492615e-01,,1.11027947e-02,4.83323340e+03
1.11037947e-02,1.24734375e+01,4.12770313e-01,-5.21875000e-03,1.19492188e-01,2.03125000e-02,6.08449219e+00,,1.11037947e-02,4.25521672e-01,,1.11037947e-02,4.83390674e+03
1.11047947e-02,1.24625000e+01,4.13704688e-01,-1.10156250e-02,1.19453125e-01,1.17187500e-02,6.08250000e+00,,1.11047947e-02,4.25550759e-01,,1.11047947e-02,4.83507764e+03
1.11057947e-02,1.24585937e+01,4.12729688e-01,-1.61718750e-02,1.19421875e-01,1.56250000e-03,6.08191406e+00,,1.11057947e-02,4.25579846e-01,,1.11057947e-02,4.83555273e+03
1.11067947e-02,1.24601563e+01,4.13135937e-01,-1.48906250e-02,1.19406250e-01,-1.32812500e-02,6.08378906e+00,,1.11067947e-02,4.25608933e-01,,1.11067947e-02,4.83547363e+03
1.11077947e-02,1.24570312e+01,4.12485938e-01,-9.01562500e-03,1.19421875e-01,-2.81250000e-02,6.08355469e+00,,1.11077947e-02,4.25638020e-01,,1.11077947e-02,4.83585938e+03
1.11087947e-02,1.24609375e+01,4.12201563e-01,-6.92187500e-03,1.19367188e-01,-4.37500000e-02,6.08390625e+00,,1.11087947e-02,4.25667077e-01,,1.11087947e-02,4.83549854e+03
1.11097947e-02,1.24718750e+01,4.11267188e-01,-1.13593750e-02,1.19343750e-01,-5.85937500e-02,6.08390625e+00,,1.11097947e-02,4.25696045e-01,,1.11097947e-02,4.83441992e+03
1.11107947e-02,1.24796875e+01,4.09885938e-01,-1.72187500e-02,1.19328125e-01,-6.40625000e-02,6.08308594e+00,,1.11107947e-02,4.25724983e-01,,1.11107947e-02,4.83369043e+03
1.11117947e-02,1.24835938e+01,4.09114063e-01,-1.67812500e-02,1.19304688e-01,-7.34375000e-02,6.08250000e+00,,1.11117947e-02,4.25753802e-01,,1.11117947e-02,4.83337744e+03
1.11127947e-02,1.24906250e+01,4.08403125e-01,-1.07500000e-02,1.19312500e-01,-8.43750000e-02,6.08214844e+00,,1.11127947e-02,4.25782591e-01,,1.11127947e-02,4.83272559e+03
1.11137947e-02,1.25054687e+01,4.08626563e-01,-6.01562500e-03,1.19304688e-01,-8.59375000e-02,6.08214844e+00,,1.11137947e-02,4.25811350e-01,,1.11137947e-02,4.83123975e+03
1.11147947e-02,1.25171875e+01,4.08667188e-01,-6.84375000e-03,1.19289063e-01,-8.67187500e-02,6.08273438e+00,,1.11147947e-02,4.25840139e-01,,1.11147947e-02,4.83006543e+03
