Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
11.505,-18.204858259138287,13.48100329470408,62.347090384077866,0.3495587617715628,2.6939650349650455,2.5167900000000003,-0.07991312
11.505999999999998,-18.33107486617095,13.22716347096542,62.39499703081624,0.3495587617715628,2.6939650349650455,2.5167900000000003,-0.07991312
11.507,-18.42972598723555,12.963915908928705,62.46740326419611,0.3495587617715628,2.6939650349650455,2.5167900000000003,-0.07991312
11.508,-18.50004998668488,12.71164413624536,62.55366965055579,0.3495587617715628,2.6939650349650455,2.5167900000000003,-0.07991312
11.509,-18.535536120987068,12.495649009453366,62.64586518203245,0.3495587617715628,2.6939650349650455,2.5167900000000003,-0.07991312
11.51,-18.489416220819702,12.363524473857801,62.757804748577726,0.3495587617715628,2.6939650349650455,2.5167900000000003,-0.07991312
11.511,-18.342368046323386,12.294618703618289,62.918330800998184,0.3495587617715628,2.6939650349650455,2.5167900000000003,-0.07991312
11.511511511511511,,,,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.512,-18.1712198906443,12.29268594591874,63.061372876154365,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.512999999999998,-18.022998808662862,12.355852651442433,63.14832773444513,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.514000000000001,-17.87888529628755,12.441442682383324,63.21826371804036,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.515,-17.750643981546094,12.535988498081384,63.26899980710443,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.515999999999998,-17.646616926363713,12.665595200282812,63.278573004444354,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.517000000000001,-17.594761422771008,12.827715921301891,63.22556716509354,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.517999999999999,-17.632436381874676,12.990424194819367,63.09899697451721,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.519,-17.73696738742752,13.153932893156064,62.91774552586804,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.52,-17.885168432160505,13.322125934684205,62.698468903092405,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.520999999999999,-18.028304156719305,13.44385610355514,62.51095783052824,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.521999999999998,-18.10360667981077,13.498317148016982,62.418035057910956,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.523,-18.14259458891637,13.5489813852979,62.35648801539553,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.524000000000001,-18.18428586203347,13.583578853568607,62.3023819138821,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.525,-18.20033278698152,13.58832777929215,62.286683082509576,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.526,-18.197184768368547,13.617313560185966,62.27185088726826,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.527000000000001,-18.2073219110832,13.690261718507116,62.2199684571107,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.527999999999999,-18.222135449458555,13.785174562826743,62.15098999811984,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.529000000000002,-18.246840991160255,13.85172602213034,62.09110391247869,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.53,-18.284063901424283,13.878117500552634,62.045498521847364,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.531,-18.32477963305609,13.886809126058896,62.00780531781145,0.35568820885781,2.7759958041958144,2.40063,0.03995656
11.531531531531531,,,,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.531999999999998,-18.37565789155184,13.87108534147265,61.976711540317076,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.533,-18.450041322377206,13.806218744849955,61.95622207996109,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.534,-18.533424845415066,13.659648585024645,61.97666757467516,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.535,-18.613316043185343,13.46044302822413,62.02960469126471,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.536,-18.70920936665765,13.250719349410494,62.073681534047566,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.537,-18.790685342951825,13.041736341583931,62.12694287024108,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.538,-18.852930404125434,12.843154996685257,62.188169405072315,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.539,-18.913656755978103,12.690426308902614,62.223403858683284,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.54,-18.932243542335524,12.598940939003164,62.258778433628606,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.541,-18.893045302493718,12.537594515985374,62.325379009797174,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.542,-18.854049616414805,12.518438716432259,62.36846238464339,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.543,-18.826615479637233,12.56458955541133,62.36572596450093,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.544,-18.76803206612377,12.682993157427996,62.348347895431225,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.545,-18.69810646318415,12.859250864745851,62.306839838598144,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.546,-18.65047446822196,13.036567085227029,62.24495046682114,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.547,-18.62406945913204,13.15027845375988,62.20118892069158,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.548000000000002,-18.62921905479921,13.21499001998982,62.15960237167214,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.549000000000001,-18.69305490242788,13.373500975180747,62.01563944943555,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.55,-18.82303804675997,13.655428075287634,61.745377293339565,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.550999999999998,-18.945938200794014,13.919985241636189,61.490117749429814,0.3672259916083927,2.1850013986014067,2.40063,-0.07991312
11.551551551551551,,,,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.552,-18.997857989307974,14.090471230345033,61.347093462428475,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.552999999999999,-18.985560426356315,14.161006149476435,61.31486542431442,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.554,-18.949051061872197,14.171283928638852,61.33796660615285,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.555,-18.93356424740639,14.223435802105136,61.31907980826607,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.556,-18.928317578892592,14.339612943936533,61.25330116101764,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.557,-18.936186293239988,14.436945501853133,61.188142727713,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.558,-19.026010129446252,14.512390795248175,61.07096851020093,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.559000000000001,-19.211284200406453,14.590656027801824,60.87613870147617,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.56,-19.45156761597206,14.665755258975587,60.639214708164616,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.561,-19.732744197066392,14.707777426872818,60.389028658232796,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.562,-19.90149523489372,14.665627013812426,60.278549227588556,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.562999999999999,-19.913209399024435,14.533361445003885,60.347322590425996,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.564,-19.93871846360448,14.338638902538573,60.440906784893805,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.565,-20.03559903102308,14.081315008230776,60.51105022886938,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.565999999999999,-20.197471150770205,13.77406825450577,60.55285707560128,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.567,-20.410332988004576,13.433082965378857,60.565814713070964,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.568,-20.592458315546157,13.09745459201519,60.59523291921421,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.569,-20.67799952536788,12.855766592730891,60.651480557169606,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.57,-20.704168313154817,12.70153869577235,60.710255851910546,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.571,-20.68990910127629,12.57953718150818,60.78601448914239,0.36289932307692413,2.102970629370636,2.5167900000000003,0.03995656
11.571571571571571,,,,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.572,-20.675271008200205,12.505182323650034,60.83708593297875,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.573,-20.70882254052892,12.494767153953395,60.813753138474944,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.574000000000002,-20.742611866253807,12.53378980252389,60.76465733999404,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.575,-20.72791075356865,12.645355459154393,60.719322519825106,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.575999999999999,-20.677773933293892,12.828806046267841,60.6658963713646,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.576999999999998,-20.616863353042753,13.03181389975992,60.609771874047325,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.578,-20.55382114179772,13.196097557456989,60.574673916712335,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.579,-20.52577157715093,13.312197611535918,60.53529268341925,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.58,-20.5693069688342,13.44264782800584,60.427634020999896,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.581,-20.622587636111497,13.619872992954516,60.28579232195961,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.582,-20.66007191027133,13.810098894823975,60.14929773985449,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.583,-20.737356653409236,13.967932534423491,59.997178154118224,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.584,-20.82462109849068,14.057987215416038,59.87447814582742,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.585,-20.845485103006435,14.082768664622645,59.84331853282431,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.586,-20.81833059182632,14.081126489035768,59.86673495482936,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.587,-20.835920909307653,14.043142818448048,59.873411286880724,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.588,-20.906484058476018,13.930763893591767,59.87735566572834,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.589,-20.98737630657069,13.796062224356143,59.88424205539654,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.590000000000002,-21.03201603261004,13.690009026202352,59.90493981809434,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.591,-21.03139464332828,13.591871050600634,59.958863458309786,0.4301429631701645,2.0395832167832246,2.40063,-0.07991312
11.591591591591591,,,,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.592,-21.04177975025794,13.494002508465474,60.00310821808364,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.593000000000002,-21.084593546677773,13.400909740647931,60.01711652139412,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.594000000000001,-21.117262517453007,13.303737515562894,60.04147023332462,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.595,-21.140855788110034,13.20304784389124,60.07498734560508,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.595999999999998,-21.16229254208262,13.109787781231685,60.10604167060575,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.597000000000001,-21.181824689690643,13.006279227484931,60.14375337006622,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.597999999999999,-21.17127667403565,12.883099440250573,60.21699761538262,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.599,-21.097336033293608,12.803515798660074,60.32151535226996,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.6,-20.993881294397205,12.820104618196805,60.40125746659493,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.600999999999999,-20.89467966984353,12.90812398197512,60.43972102684064,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.602,-20.813481997792067,13.025886662123256,60.44649197758303,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.603,-20.725610529323813,13.142508208453698,60.458678645547806,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.604,-20.6170732793787,13.24073030176651,60.497333828103756,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.605,-20.51330443966185,13.364991724645233,60.5169719431177,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.606,-20.45271638564832,13.511378624748733,60.487330624897574,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.607000000000001,-20.44139404192659,13.627915468637033,60.432324684707574,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.607999999999999,-20.449421645913947,13.71007410867908,60.379988267308924,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.609000000000002,-20.4608768800801,13.7644029438213,60.34018915113758,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.61,-20.45575036128844,13.839247462288327,60.30258124487892,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.610999999999999,-20.448697916906745,13.960183032672482,60.24043706357838,0.41409823403263524,2.0134825174825237,2.5167900000000003,0.03995656
11.611611611611611,,,,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.612,-20.45016979411925,14.081586674373849,60.17057133407596,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.613,-20.429953254253736,14.197169049006893,60.121442988447406,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.614,-20.387866410169497,14.347221579713011,60.06994055730512,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.615,-20.345374226398523,14.473105065144454,60.031919924853824,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.616,-20.340004236213478,14.495626783241226,60.02323143062333,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.617,-20.39261550976896,14.445727808337097,60.009245324683896,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.618,-20.466163199036195,14.38728841365376,59.982847804211616,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.619000000000002,-20.518357182762113,14.349968413793027,59.96153808724939,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.62,-20.54821796545456,14.29324048917015,59.969498901598435,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.621,-20.571257211309486,14.209429594725835,59.998309803908796,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.622,-20.60600575486287,14.131659771890199,60.01377817520421,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.623,-20.660972174086602,14.060889402633796,60.00831374293683,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.624,-20.7249482310198,13.975684755104867,60.003135325554894,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.625,-20.781001553750844,13.864148982959854,60.01871395226616,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.626,-20.827300708121268,13.74945191847929,60.04356029308103,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.627,-20.860059037769705,13.649796129092406,60.07092064626085,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.628,-20.878528680858,13.590125142667198,60.08806588659232,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.629,-20.899394973390308,13.563298350194321,60.085189697889405,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.63,-20.917518194040245,13.523760132487086,60.09147424035193,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.630999999999998,-20.916373787145496,13.460822484100301,60.12655161920553,0.43501046526806675,1.8736573426573506,2.5167900000000003,-0.07991312
11.631631631631631,,,,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.632,-20.88761093723821,13.394111523519205,60.18680765862839,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.633,-20.824449866680396,13.335634489413623,60.271537462164716,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.634,-20.76147522295049,13.302655287973115,60.3423543065477,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.635,-20.729277580978295,13.297854170084422,60.37205094698138,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.636,-20.692817346215364,13.286580833154886,60.408824347750475,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.637,-20.61658047775398,13.245120946421672,60.49537554907146,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.638,-20.504520869463033,13.208004268458208,60.609699615587864,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.639000000000001,-20.366744626717953,13.229119642294092,60.71391564701968,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.64,-20.230514949222886,13.293916578181527,60.792522785338,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.640999999999998,-20.133467952099444,13.357391336967847,60.838534086129634,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.642000000000001,-20.078052761992193,13.42346537872361,60.84803060851696,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.642999999999999,-20.052087200025046,13.51116744197272,60.820714511747205,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.644,-20.043297149238953,13.623122985459911,60.765247257509394,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.645,-20.049806397023534,13.759382855216034,60.6830233558006,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.645999999999999,-20.063835302839532,13.915911175947013,60.58258672757664,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.647,-20.07284394946032,14.070073005172086,60.487023465310095,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.648,-20.06935820489721,14.200275306496112,60.414903751728794,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.649000000000001,-20.052006727227088,14.31008396040875,60.365441413682525,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.65,-20.04489000796246,14.41694204113025,60.308992866863,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.651,-20.037950233792447,14.520614421373827,60.25393581301964,0.44889186013986165,2.058226573426581,2.40063,0.03995656
11.651651651651651,,,,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.652000000000001,-20.020180601222894,14.596013259206323,60.22397864126469,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.652999999999999,-20.017095264758357,14.62565937851796,60.20899326177249,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.654000000000002,-20.03933775620724,14.646130270893982,60.178956717749564,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.655,-20.108051543243576,14.670215868279223,60.109259342324656,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.656,-20.208634548562507,14.689871723522485,60.01638053502056,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.656999999999998,-20.284306816396594,14.675456288302248,59.96358411649976,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.658,-20.317954636134488,14.601719291561196,59.979418734458434,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.659,-20.339364586472065,14.507101649387119,60.01709084099522,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.66,-20.373538743134283,14.405319380007878,60.048160241015815,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.661,-20.41076538865637,14.309376634179499,60.07295437863574,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.662,-20.459832948858303,14.226310496874525,60.080275389790714,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.663,-20.53329230244267,14.133598496061753,60.07261146398543,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.664,-20.61954330083089,14.020512353359482,60.0652785741339,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.665,-20.68086593142669,13.911600708243675,60.07549699714654,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.666,-20.700468152949842,13.81133370622194,60.1150181736873,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.667,-20.685060718973208,13.727895606428984,60.17406890510206,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.668,-20.65486637355216,13.686011297322812,60.222380862162254,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.669,-20.647379561811952,13.666958541416914,60.23914301680294,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.67,-20.661236817101813,13.637201401296014,60.24399125723467,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.671,-20.676404541864102,13.605371253618667,60.24884181037963,0.3940873920745935,2.0022965034965092,2.5167900000000003,-0.07991312
11.671671671671671,,,,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.672,-20.673410595122032,13.571962578540544,60.269693211207255,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.673000000000002,-20.651373726851467,13.543299471039953,60.30384245741127,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.674000000000001,-20.63588544229416,13.551150876185574,60.31248376088366,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.675,-20.640306456653075,13.574492820643494,60.295969843722744,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.675999999999998,-20.664748051944805,13.570348110861307,60.277820486447524,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.677,-20.690546781815232,13.50966230581268,60.2894819611652,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.677999999999999,-20.695876828803737,13.442505335651667,60.321664006419745,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.679,-20.712573107441933,13.408932973838365,60.325921127060965,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.68,-20.77380014388392,13.376835455552015,60.2918940583673,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.681,-20.84760294788821,13.344161594955876,60.247440590009845,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.682,-20.874827226404914,13.334294810802744,60.22981974563655,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.683,-20.857405264144255,13.358944804250916,60.23121398542562,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.684000000000001,-20.827957604665553,13.39117833193552,60.23858899215465,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.685,-20.795920555725683,13.429902343312508,60.244544263719064,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.686,-20.777828754837067,13.475446797495275,60.23498770124554,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.687,-20.764973407126245,13.494575459040036,60.2353540825154,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.688,-20.741335048365677,13.502551952409126,60.250820441556655,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.689,-20.73622060022918,13.520549060796215,60.24528142582172,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.69,-20.7552855017012,13.539395981863839,60.21901697246779,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.690999999999999,-20.77549353129316,13.554323029769995,60.19393613923892,0.417162957575759,1.9743314685314761,2.40063,0.03995656
11.691691691691691,,,,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.692,-20.769650134112688,13.57227713743432,60.189013050892775,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.693,-20.7248491154815,13.606539772695875,60.20771701828512,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.694,-20.694487314552454,13.647390608776538,60.210625751328564,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.695,-20.68431925472439,13.669807881340946,60.206760789599656,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.696,-20.63842174262098,13.662180496902096,60.249249951643435,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.697000000000001,-20.55817670011912,13.621497207545035,60.33861692020341,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.698,-20.469760068703852,13.568220496292405,60.441749152142116,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.699000000000002,-20.399106901843243,13.52958900632767,60.521982493000564,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.7,-20.363235100563102,13.507486947412556,60.56409307197038,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.700999999999999,-20.32800293868589,13.486183934931455,60.6052288266107,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.701999999999998,-20.269730980686578,13.459863907342793,60.668334819959505,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.703,-20.18866078057198,13.480840948969352,60.72418700013501,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.704,-20.11078138325237,13.549588292166893,60.75056968231633,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.705,-20.056473928927574,13.587487798740812,60.77435302943011,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.706,-20.01022059469997,13.618133020242,60.79540384130402,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.707,-19.948171750766367,13.701476026284457,60.79958674945981,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.708,-19.84625817387768,13.81706364141852,60.81766737522585,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.709,-19.72736718926941,13.906292564683485,60.863844773559435,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.71,-19.633809143170996,13.952639053534726,60.91343532114454,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.711,-19.587549740098726,14.005158012576391,60.9206196969674,0.3796651636363648,1.9743314685314737,2.40063,0.03995656
11.711711711711711,,,,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.712,-19.568964718050992,14.080949239171385,60.89154688470357,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.713,-19.539372360847022,14.172948415327769,60.86165832043604,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.714,-19.508938225354125,14.279463054075734,60.82352929409677,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.715,-19.493091167146453,14.368982464701666,60.78330616451562,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.716,-19.481244243636088,14.410985215796527,60.76788552003539,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.717,-19.472062424802434,14.397299986442876,60.783405235767965,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.718000000000002,-19.482406937187072,14.352766379493135,60.80152726285266,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.719000000000001,-19.522214565384054,14.316080877773722,60.79117860704797,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.72,-19.563739168658977,14.287213835243158,60.77471631882746,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.720999999999998,-19.566668421472087,14.269376903403318,60.782864943862315,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.722000000000001,-19.538483265000355,14.26566586642252,60.80782045972063,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.722999999999999,-19.525972691535014,14.250563361125288,60.826829631593256,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.724,-19.55238160639064,14.23340963482943,60.815592289353496,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
11.725,-19.602027671225642,14.234055717631485,60.77505766784711,0.39715211561771696,2.0022965034965106,2.5167900000000003,-0.07991312
