Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.34175696e-03,7.43671875e+00,1.15192188e-01,4.81250000e-03,4.60937500e-03,2.00000000e-03,5.80406250e+00,,9.34175696e-03,8.08567256e-02,,9.34175696e-03,5.19033813e+01
9.34275696e-03,7.42968750e+00,1.14907813e-01,4.40625000e-03,4.60937500e-03,1.62500000e-03,5.80488281e+00,,9.34275696e-03,8.08648318e-02,,9.34275696e-03,5.26038208e+01
9.34375696e-03,7.43125000e+00,1.14765625e-01,3.98437500e-03,4.60937500e-03,1.53125000e-03,5.80546875e+00,,9.34375696e-03,8.08729082e-02,,9.34375696e-03,5.24204712e+01
9.34475696e-03,7.43281250e+00,1.14725000e-01,4.14062500e-03,4.64843750e-03,2.00000000e-03,5.80453125e+00,,9.34475696e-03,8.08809921e-02,,9.34475696e-03,5.22379150e+01
9.34575696e-03,7.43125000e+00,1.14704688e-01,4.51562500e-03,4.60937500e-03,2.28125000e-03,5.80324219e+00,,9.34575696e-03,8.08890685e-02,,9.34575696e-03,5.23760376e+01
9.34675696e-03,7.44062500e+00,1.15212500e-01,4.50000000e-03,4.76562500e-03,2.37500000e-03,5.80289063e+00,,9.34675696e-03,8.08971599e-02,,9.34675696e-03,5.13856812e+01
9.34775696e-03,7.45156250e+00,1.15354688e-01,3.95312500e-03,4.89843750e-03,2.71875000e-03,5.80230469e+00,,9.34775696e-03,8.09052736e-02,,9.34775696e-03,5.02357178e+01
9.34875696e-03,7.45546875e+00,1.15740625e-01,3.87500000e-03,4.85156250e-03,3.03125000e-03,5.80113281e+00,,9.34875696e-03,8.09134170e-02,,9.34875696e-03,4.98122559e+01
9.34975696e-03,7.46171875e+00,1.15395313e-01,4.54687500e-03,4.89843750e-03,2.96875000e-03,5.80113281e+00,,9.34975696e-03,8.09215605e-02,,9.34975696e-03,4.91456909e+01
9.35075696e-03,7.46640625e+00,1.15314063e-01,4.31250000e-03,4.85937500e-03,2.75000000e-03,5.80113281e+00,,9.35075696e-03,8.09296817e-02,,9.35075696e-03,4.86389771e+01
9.35175696e-03,7.47031250e+00,1.15192188e-01,3.93750000e-03,4.85937500e-03,2.65625000e-03,5.80007813e+00,,9.35175696e-03,8.09377953e-02,,9.35175696e-03,4.82144165e+01
9.35275696e-03,7.47265625e+00,1.15253125e-01,4.34375000e-03,4.83593750e-03,2.65625000e-03,5.80042969e+00,,9.35275696e-03,8.09459165e-02,,9.35275696e-03,4.79508057e+01
9.35375696e-03,7.47109375e+00,1.15192188e-01,4.59375000e-03,4.76562500e-03,2.21875000e-03,5.80207031e+00,,9.35375696e-03,8.09540302e-02,,9.35375696e-03,4.80882568e+01
9.35475696e-03,7.47500000e+00,1.15700000e-01,4.12500000e-03,4.78125000e-03,1.75000000e-03,5.80371094e+00,,9.35475696e-03,8.09621662e-02,,9.35475696e-03,4.76624146e+01
9.35575696e-03,7.47968750e+00,1.15395313e-01,3.95312500e-03,4.81250000e-03,1.78125000e-03,5.80265625e+00,,9.35575696e-03,8.09703022e-02,,9.35575696e-03,4.71577148e+01
9.35675696e-03,7.46875000e+00,1.15557813e-01,4.54687500e-03,4.76562500e-03,2.15625000e-03,5.80125000e+00,,9.35675696e-03,8.09784383e-02,,9.35675696e-03,4.82627563e+01
9.35775696e-03,7.44843750e+00,1.14725000e-01,4.78125000e-03,4.63281250e-03,2.43750000e-03,5.80089844e+00,,9.35775696e-03,8.09865445e-02,,9.35775696e-03,5.03320923e+01
9.35875696e-03,7.44062500e+00,1.14907813e-01,4.45312500e-03,4.57031250e-03,2.71875000e-03,5.79984375e+00,,9.35875696e-03,8.09946284e-02,,9.35875696e-03,5.11130371e+01
9.35975696e-03,7.44609375e+00,1.14948438e-01,4.25000000e-03,4.68750000e-03,2.53125000e-03,5.79984375e+00,,9.35975696e-03,8.10027197e-02,,9.35975696e-03,5.05261841e+01
9.36075696e-03,7.44453125e+00,1.15050000e-01,4.32812500e-03,4.76562500e-03,2.34375000e-03,5.80113281e+00,,9.36075696e-03,8.10108185e-02,,9.36075696e-03,5.06644897e+01
9.36175696e-03,7.44218750e+00,1.15050000e-01,4.95312500e-03,4.74218750e-03,2.15625000e-03,5.80253906e+00,,9.36175696e-03,8.10189173e-02,,9.36175696e-03,5.08815308e+01
9.36275696e-03,7.43906250e+00,1.14420313e-01,5.18750000e-03,4.70312500e-03,2.00000000e-03,5.80289063e+00,,9.36275696e-03,8.10270011e-02,,9.36275696e-03,5.11768799e+01
9.36375696e-03,7.44296875e+00,1.15050000e-01,4.51562500e-03,4.71875000e-03,1.84375000e-03,5.80289063e+00,,9.36375696e-03,8.10350850e-02,,9.36375696e-03,5.07485352e+01
9.36475696e-03,7.45390625e+00,1.14562500e-01,4.03125000e-03,4.78125000e-03,1.96875000e-03,5.80125000e+00,,9.36475696e-03,8.10431689e-02,,9.36475696e-03,4.95982056e+01
9.36575696e-03,7.45703125e+00,1.14562500e-01,3.95312500e-03,4.74218750e-03,2.43750000e-03,5.79925781e+00,,9.36575696e-03,8.10512304e-02,,9.36575696e-03,4.92549438e+01
9.36675696e-03,7.44843750e+00,1.14725000e-01,4.32812500e-03,4.70312500e-03,2.34375000e-03,5.79890625e+00,,9.36675696e-03,8.10593069e-02,,9.36675696e-03,5.01189575e+01
9.36775696e-03,7.45156250e+00,1.14704688e-01,4.40625000e-03,4.75781250e-03,2.34375000e-03,5.79890625e+00,,9.36775696e-03,8.10673833e-02,,9.36775696e-03,4.97736206e+01
9.36875696e-03,7.45156250e+00,1.15253125e-01,4.17187500e-03,4.87500000e-03,2.15625000e-03,5.79902344e+00,,9.36875696e-03,8.10754821e-02,,9.36875696e-03,4.97508545e+01
9.36975696e-03,7.45000000e+00,1.15151563e-01,4.21875000e-03,4.85156250e-03,2.43750000e-03,5.79726563e+00,,9.36975696e-03,8.10835958e-02,,9.36975696e-03,4.98897095e+01
9.37075696e-03,7.45000000e+00,1.14826563e-01,4.39062500e-03,4.72656250e-03,2.53125000e-03,5.79609375e+00,,9.37075696e-03,8.10917020e-02,,9.37075696e-03,4.98668823e+01
9.37175696e-03,7.44062500e+00,1.14806250e-01,4.43750000e-03,4.66406250e-03,2.28125000e-03,5.79667969e+00,,9.37175696e-03,8.10997784e-02,,9.37175696e-03,5.08099976e+01
9.37275696e-03,7.43906250e+00,1.14623438e-01,4.50000000e-03,4.62500000e-03,2.06250000e-03,5.79832031e+00,,9.37275696e-03,8.11078548e-02,,9.37275696e-03,5.09474487e+01
9.37375696e-03,7.44609375e+00,1.15009375e-01,4.65625000e-03,4.68750000e-03,2.00000000e-03,5.79832031e+00,,9.37375696e-03,8.11159387e-02,,9.37375696e-03,5.01982422e+01
9.37475696e-03,7.45156250e+00,1.14664063e-01,4.50000000e-03,4.75781250e-03,1.96875000e-03,5.79867188e+00,,9.37475696e-03,8.11240226e-02,,9.37475696e-03,4.96101685e+01
9.37575696e-03,7.45937500e+00,1.15293750e-01,3.98437500e-03,4.78125000e-03,1.68750000e-03,5.80089844e+00,,9.37575696e-03,8.11321214e-02,,9.37575696e-03,4.87822266e+01
9.37675696e-03,7.46093750e+00,1.14826563e-01,4.01562500e-03,4.78125000e-03,1.78125000e-03,5.80148438e+00,,9.37675696e-03,8.11402202e-02,,9.37675696e-03,4.85999756e+01
9.37775696e-03,7.45703125e+00,1.14460938e-01,4.31250000e-03,4.81250000e-03,2.21875000e-03,5.80031250e+00,,9.37775696e-03,8.11482966e-02,,9.37775696e-03,4.89805908e+01
9.37875696e-03,7.44453125e+00,1.14481250e-01,4.06250000e-03,4.72656250e-03,2.43750000e-03,5.80031250e+00,,9.37875696e-03,8.11563581e-02,,9.37875696e-03,5.02470093e+01
9.37975696e-03,7.44609375e+00,1.14075000e-01,3.87500000e-03,4.72656250e-03,2.12500000e-03,5.80113281e+00,,9.37975696e-03,8.11644047e-02,,9.37975696e-03,5.00648804e+01
9.38075696e-03,7.44609375e+00,1.14765625e-01,3.37500000e-03,4.78125000e-03,2.12500000e-03,5.80089844e+00,,9.38075696e-03,8.11724663e-02,,9.38075696e-03,5.00457153e+01
9.38175696e-03,7.44843750e+00,1.14562500e-01,3.10937500e-03,4.72656250e-03,2.37500000e-03,5.80031250e+00,,9.38175696e-03,8.11805427e-02,,9.38175696e-03,4.97869263e+01
9.38275696e-03,7.44843750e+00,1.14623438e-01,3.56250000e-03,4.68750000e-03,2.59375000e-03,5.79984375e+00,,9.38275696e-03,8.11886042e-02,,9.38275696e-03,4.97692261e+01
9.38375696e-03,7.44609375e+00,1.14765625e-01,4.06250000e-03,4.72656250e-03,2.59375000e-03,5.79972656e+00,,9.38375696e-03,8.11966807e-02,,9.38375696e-03,4.99906006e+01
9.38475696e-03,7.44453125e+00,1.14826563e-01,3.64062500e-03,4.82031250e-03,2.65625000e-03,5.80031250e+00,,9.38475696e-03,8.12047645e-02,,9.38475696e-03,5.01312866e+01
9.38575696e-03,7.44218750e+00,1.15110938e-01,3.29687500e-03,4.82031250e-03,2.90625000e-03,5.80007813e+00,,9.38575696e-03,8.12128633e-02,,9.38575696e-03,5.03545532e+01
9.38675696e-03,7.44218750e+00,1.14989063e-01,3.75000000e-03,4.81250000e-03,3.40625000e-03,5.79867188e+00,,9.38675696e-03,8.12209621e-02,,9.38675696e-03,5.03358765e+01
9.38775696e-03,7.44453125e+00,1.15151563e-01,3.90625000e-03,4.80468750e-03,3.09375000e-03,5.79925781e+00,,9.38775696e-03,8.12290609e-02,,9.38775696e-03,5.00739746e+01
9.38875696e-03,7.45000000e+00,1.15171875e-01,3.79687500e-03,4.79687500e-03,2.81250000e-03,5.80042969e+00,,9.38875696e-03,8.12371746e-02,,9.38875696e-03,4.94897461e+01
9.38975696e-03,7.45546875e+00,1.15354688e-01,3.57812500e-03,4.89843750e-03,2.53125000e-03,5.80207031e+00,,9.38975696e-03,8.12452883e-02,,9.38975696e-03,4.89064331e+01
9.39075696e-03,7.45546875e+00,1.15293750e-01,3.56250000e-03,4.83593750e-03,2.34375000e-03,5.80253906e+00,,9.39075696e-03,8.12534094e-02,,9.39075696e-03,4.88875732e+01
9.39175696e-03,7.45546875e+00,1.14521875e-01,3.82812500e-03,4.81250000e-03,2.28125000e-03,5.80253906e+00,,9.39175696e-03,8.12615007e-02,,9.39175696e-03,4.88679810e+01
9.39275696e-03,7.46484375e+00,1.15090625e-01,3.79687500e-03,4.98437500e-03,2.53125000e-03,5.80113281e+00,,9.39275696e-03,8.12695846e-02,,9.39275696e-03,4.78812256e+01
9.39375696e-03,7.46484375e+00,1.15009375e-01,3.82812500e-03,5.00781250e-03,2.81250000e-03,5.80089844e+00,,9.39375696e-03,8.12776834e-02,,9.39375696e-03,4.78610229e+01
9.39475696e-03,7.45390625e+00,1.15009375e-01,3.93750000e-03,4.89062500e-03,2.81250000e-03,5.80230469e+00,,9.39475696e-03,8.12857822e-02,,9.39475696e-03,4.89680176e+01
9.39575696e-03,7.45781250e+00,1.15253125e-01,3.87500000e-03,4.85937500e-03,2.87500000e-03,5.80207031e+00,,9.39575696e-03,8.12938958e-02,,9.39575696e-03,4.85446167e+01
9.39675696e-03,7.46718750e+00,1.15314063e-01,4.09375000e-03,4.89062500e-03,2.21875000e-03,5.80429688e+00,,9.39675696e-03,8.13020095e-02,,9.39675696e-03,4.75570068e+01
9.39775696e-03,7.47031250e+00,1.15354688e-01,4.20312500e-03,4.85156250e-03,2.28125000e-03,5.80429688e+00,,9.39775696e-03,8.13101307e-02,,9.39775696e-03,4.72128906e+01
9.39875696e-03,7.46640625e+00,1.15009375e-01,4.17187500e-03,4.82031250e-03,2.50000000e-03,5.80289063e+00,,9.39875696e-03,8.13182443e-02,,9.39875696e-03,4.75933838e+01
9.39975696e-03,7.45156250e+00,1.14704688e-01,4.25000000e-03,4.70312500e-03,2.43750000e-03,5.80324219e+00,,9.39975696e-03,8.13263357e-02,,9.39975696e-03,4.91013794e+01
9.40075696e-03,7.44296875e+00,1.14562500e-01,4.46875000e-03,4.65625000e-03,2.59375000e-03,5.80289063e+00,,9.40075696e-03,8.13344046e-02,,9.40075696e-03,4.99642334e+01
9.40175696e-03,7.44765625e+00,1.14460938e-01,4.06250000e-03,4.74218750e-03,2.59375000e-03,5.80265625e+00,,9.40175696e-03,8.13424736e-02,,9.40175696e-03,4.94583740e+01
9.40275696e-03,7.44453125e+00,1.14725000e-01,3.87500000e-03,4.71875000e-03,2.65625000e-03,5.80183594e+00,,9.40275696e-03,8.13505426e-02,,9.40275696e-03,4.97594604e+01
9.40375696e-03,7.44843750e+00,1.14420313e-01,4.25000000e-03,4.72656250e-03,2.53125000e-03,5.80207031e+00,,9.40375696e-03,8.13586116e-02,,9.40375696e-03,4.93352661e+01
9.40475696e-03,7.45546875e+00,1.14603125e-01,4.39062500e-03,4.74218750e-03,2.37500000e-03,5.80253906e+00,,9.40475696e-03,8.13666731e-02,,9.40475696e-03,4.85874634e+01
9.40575696e-03,7.45937500e+00,1.14826563e-01,4.17187500e-03,4.67187500e-03,2.50000000e-03,5.80289063e+00,,9.40575696e-03,8.13747495e-02,,9.40575696e-03,4.81620483e+01
9.40675696e-03,7.46093750e+00,1.14562500e-01,3.75000000e-03,4.68750000e-03,2.87500000e-03,5.80183594e+00,,9.40675696e-03,8.13828260e-02,,9.40675696e-03,4.79800415e+01
9.40775696e-03,7.45703125e+00,1.15212500e-01,3.90625000e-03,4.75781250e-03,3.34375000e-03,5.80042969e+00,,9.40775696e-03,8.13909173e-02,,9.40775696e-03,4.83624268e+01
9.40875696e-03,7.45390625e+00,1.14806250e-01,4.59375000e-03,4.78125000e-03,3.28125000e-03,5.80171875e+00,,9.40875696e-03,8.13990161e-02,,9.40875696e-03,4.86620483e+01
9.40975696e-03,7.46328125e+00,1.15009375e-01,4.81250000e-03,4.91406250e-03,2.96875000e-03,5.80253906e+00,,9.40975696e-03,8.14071074e-02,,9.40975696e-03,4.76706543e+01
9.41075696e-03,7.47031250e+00,1.14989063e-01,4.17187500e-03,5.07812500e-03,2.81250000e-03,5.80148438e+00,,9.41075696e-03,8.14152062e-02,,9.41075696e-03,4.69219971e+01
9.41175696e-03,7.46328125e+00,1.14907813e-01,3.87500000e-03,5.03906250e-03,2.65625000e-03,5.80125000e+00,,9.41175696e-03,8.14232975e-02,,9.41175696e-03,4.76255493e+01
9.41275696e-03,7.46718750e+00,1.15050000e-01,4.32812500e-03,4.94531250e-03,2.75000000e-03,5.80148438e+00,,9.41275696e-03,8.14313963e-02,,9.41275696e-03,4.72011108e+01
9.41375696e-03,7.46171875e+00,1.14623438e-01,4.57812500e-03,4.79687500e-03,2.90625000e-03,5.80183594e+00,,9.41375696e-03,8.14394802e-02,,9.41375696e-03,4.77413330e+01
9.41475696e-03,7.46093750e+00,1.14806250e-01,4.28125000e-03,4.79687500e-03,2.90625000e-03,5.80066406e+00,,9.41475696e-03,8.14475566e-02,,9.41475696e-03,4.77984009e+01
9.41575696e-03,7.45781250e+00,1.14725000e-01,4.20312500e-03,4.83593750e-03,2.71875000e-03,5.80031250e+00,,9.41575696e-03,8.14556405e-02,,9.41575696e-03,4.80980225e+01
9.41675696e-03,7.45703125e+00,1.14826563e-01,4.12500000e-03,4.82031250e-03,2.50000000e-03,5.80066406e+00,,9.41675696e-03,8.14637244e-02,,9.41675696e-03,4.81564941e+01
9.41775696e-03,7.45937500e+00,1.15009375e-01,4.09375000e-03,4.79687500e-03,2.15625000e-03,5.80230469e+00,,9.41775696e-03,8.14718157e-02,,9.41775696e-03,4.78931274e+01
9.41875696e-03,7.45937500e+00,1.14765625e-01,4.32812500e-03,4.81250000e-03,2.00000000e-03,5.80371094e+00,,9.41875696e-03,8.14799070e-02,,9.41875696e-03,4.78708496e+01
9.41975696e-03,7.45390625e+00,1.15050000e-01,4.32812500e-03,4.85937500e-03,1.96875000e-03,5.80253906e+00,,9.41975696e-03,8.14879984e-02,,9.41975696e-03,4.84117432e+01
9.42075696e-03,7.44453125e+00,1.14846875e-01,4.35937500e-03,4.72656250e-03,2.00000000e-03,5.80265625e+00,,9.42075696e-03,8.14960897e-02,,9.42075696e-03,4.93551636e+01
9.42175696e-03,7.44609375e+00,1.14460938e-01,4.40625000e-03,4.70312500e-03,1.90625000e-03,5.80324219e+00,,9.42175696e-03,8.15041661e-02,,9.42175696e-03,4.91708374e+01
9.42275696e-03,7.44296875e+00,1.14765625e-01,4.21875000e-03,4.74218750e-03,1.84375000e-03,5.80312500e+00,,9.42275696e-03,8.15122351e-02,,9.42275696e-03,4.94702148e+01
9.42375696e-03,7.43828125e+00,1.14176563e-01,4.06250000e-03,4.74218750e-03,1.68750000e-03,5.80394531e+00,,9.42375696e-03,8.15202966e-02,,9.42375696e-03,4.99314575e+01
9.42475696e-03,7.43281250e+00,1.14664063e-01,3.98437500e-03,4.85937500e-03,1.68750000e-03,5.80511719e+00,,9.42475696e-03,8.15283582e-02,,9.42475696e-03,5.04739380e+01
9.42575696e-03,7.43281250e+00,1.14379688e-01,4.35937500e-03,4.87500000e-03,1.90625000e-03,5.80511719e+00,,9.42575696e-03,8.15364197e-02,,9.42575696e-03,5.04518433e+01
9.42675696e-03,7.43671875e+00,1.14278125e-01,4.51562500e-03,4.72656250e-03,2.00000000e-03,5.80535156e+00,,9.42675696e-03,8.15444738e-02,,9.42675696e-03,5.00255737e+01
9.42775696e-03,7.43828125e+00,1.14359375e-01,4.20312500e-03,4.72656250e-03,2.21875000e-03,5.80453125e+00,,9.42775696e-03,8.15525204e-02,,9.42775696e-03,4.98413696e+01
9.42875696e-03,7.43828125e+00,1.14521875e-01,4.21875000e-03,4.72656250e-03,2.75000000e-03,5.80265625e+00,,9.42875696e-03,8.15605819e-02,,9.42875696e-03,4.98190918e+01
9.42975696e-03,7.43515625e+00,1.14400000e-01,4.67187500e-03,4.76562500e-03,2.28125000e-03,5.80394531e+00,,9.42975696e-03,8.15686435e-02,,9.42975696e-03,5.01177979e+01
9.43075696e-03,7.44453125e+00,1.14501563e-01,5.10937500e-03,4.92968750e-03,2.53125000e-03,5.80394531e+00,,9.43075696e-03,8.15766975e-02,,9.43075696e-03,4.91253052e+01
9.43175696e-03,7.45390625e+00,1.15070313e-01,4.84375000e-03,4.99218750e-03,2.87500000e-03,5.80347656e+00,,9.43175696e-03,8.15847814e-02,,9.43175696e-03,4.81324463e+01
9.43275696e-03,7.44609375e+00,1.14765625e-01,4.51562500e-03,4.91406250e-03,2.71875000e-03,5.80324219e+00,,9.43275696e-03,8.15928727e-02,,9.43275696e-03,4.89130249e+01
9.43375696e-03,7.44296875e+00,1.14968750e-01,4.54687500e-03,4.89843750e-03,2.50000000e-03,5.80312500e+00,,9.43375696e-03,8.16009641e-02,,9.43375696e-03,4.92112427e+01
9.43475696e-03,7.44296875e+00,1.14948438e-01,4.40625000e-03,4.96875000e-03,2.37500000e-03,5.80253906e+00,,9.43475696e-03,8.16090554e-02,,9.43475696e-03,4.91875000e+01
9.43575696e-03,7.43906250e+00,1.14907813e-01,4.54687500e-03,4.96875000e-03,2.37500000e-03,5.80183594e+00,,9.43575696e-03,8.16171467e-02,,9.43575696e-03,4.95664673e+01
9.43675696e-03,7.43125000e+00,1.14765625e-01,4.25000000e-03,4.89062500e-03,2.37500000e-03,5.80125000e+00,,9.43675696e-03,8.16252306e-02,,9.43675696e-03,5.03485107e+01
9.43775696e-03,7.42578125e+00,1.14765625e-01,3.67187500e-03,4.85937500e-03,2.15625000e-03,5.80171875e+00,,9.43775696e-03,8.16333145e-02,,9.43775696e-03,5.08913574e+01
9.43875696e-03,7.42421875e+00,1.14806250e-01,4.09375000e-03,4.83593750e-03,1.68750000e-03,5.80371094e+00,,9.43875696e-03,8.16413984e-02,,9.43875696e-03,5.10318604e+01
9.43975696e-03,7.43125000e+00,1.14907813e-01,4.73437500e-03,4.78125000e-03,1.78125000e-03,5.80429688e+00,,9.43975696e-03,8.16494897e-02,,9.43975696e-03,5.02835693e+01
9.44075696e-03,7.43906250e+00,1.15070313e-01,4.32812500e-03,4.82031250e-03,2.00000000e-03,5.80324219e+00,,9.44075696e-03,8.16575885e-02,,9.44075696e-03,4.94542236e+01
9.44175696e-03,7.42968750e+00,1.14785938e-01,3.87500000e-03,4.70312500e-03,1.90625000e-03,5.80312500e+00,,9.44175696e-03,8.16656798e-02,,9.44175696e-03,5.03989868e+01
9.44275696e-03,7.42734375e+00,1.14521875e-01,3.79687500e-03,4.57812500e-03,1.90625000e-03,5.80207031e+00,,9.44275696e-03,8.16737562e-02,,9.44275696e-03,5.06201782e+01
9.44375696e-03,7.44062500e+00,1.14867188e-01,4.03125000e-03,4.71875000e-03,2.00000000e-03,5.80031250e+00,,9.44375696e-03,8.16818327e-02,,9.44375696e-03,4.92302246e+01
9.44475696e-03,7.44453125e+00,1.14806250e-01,4.17187500e-03,4.71875000e-03,2.34375000e-03,5.79832031e+00,,9.44475696e-03,8.16899091e-02,,9.44475696e-03,4.88057861e+01
9.44575696e-03,7.43671875e+00,1.14725000e-01,4.09375000e-03,4.66406250e-03,2.34375000e-03,5.79972656e+00,,9.44575696e-03,8.16979930e-02,,9.44575696e-03,4.95892944e+01
9.44675696e-03,7.43125000e+00,1.14867188e-01,4.03125000e-03,4.66406250e-03,2.43750000e-03,5.80125000e+00,,9.44675696e-03,8.17060769e-02,,9.44675696e-03,5.01315918e+01
9.44775696e-03,7.42734375e+00,1.14907813e-01,4.28125000e-03,4.67187500e-03,2.37500000e-03,5.80230469e+00,,9.44775696e-03,8.17141682e-02,,9.44775696e-03,5.05122070e+01
9.44875696e-03,7.42734375e+00,1.14826563e-01,4.12500000e-03,4.76562500e-03,2.75000000e-03,5.80089844e+00,,9.44875696e-03,8.17222595e-02,,9.44875696e-03,5.04899292e+01
9.44975696e-03,7.42578125e+00,1.14867188e-01,3.82812500e-03,4.72656250e-03,3.56250000e-03,5.79925781e+00,,9.44975696e-03,8.17303509e-02,,9.44975696e-03,5.06300049e+01
9.45075696e-03,7.42578125e+00,1.14725000e-01,4.17187500e-03,4.67187500e-03,3.34375000e-03,5.80031250e+00,,9.45075696e-03,8.17384347e-02,,9.45075696e-03,5.06088257e+01
9.45175696e-03,7.44218750e+00,1.14765625e-01,4.51562500e-03,4.76562500e-03,3.28125000e-03,5.80125000e+00,,9.45175696e-03,8.17465186e-02,,9.45175696e-03,4.88943481e+01
9.45275696e-03,7.45703125e+00,1.15151563e-01,4.35937500e-03,4.83593750e-03,3.12500000e-03,5.80183594e+00,,9.45275696e-03,8.17546099e-02,,9.45275696e-03,4.73405151e+01
9.45375696e-03,7.46093750e+00,1.14664063e-01,4.03125000e-03,4.81250000e-03,3.18750000e-03,5.80171875e+00,,9.45375696e-03,8.17627013e-02,,9.45375696e-03,4.69155884e+01
9.45475696e-03,7.46171875e+00,1.14765625e-01,4.01562500e-03,4.81250000e-03,3.25000000e-03,5.80113281e+00,,9.45475696e-03,8.17707777e-02,,9.45475696e-03,4.68138428e+01
9.45575696e-03,7.46484375e+00,1.14907813e-01,4.17187500e-03,4.81250000e-03,2.90625000e-03,5.80089844e+00,,9.45575696e-03,8.17788616e-02,,9.45575696e-03,4.64699707e+01
9.45675696e-03,7.45781250e+00,1.14359375e-01,4.25000000e-03,4.81250000e-03,2.75000000e-03,5.80042969e+00,,9.45675696e-03,8.17869380e-02,,9.45675696e-03,4.71724854e+01
9.45775696e-03,7.45390625e+00,1.14521875e-01,3.93750000e-03,4.70312500e-03,2.81250000e-03,5.80007813e+00,,9.45775696e-03,8.17949921e-02,,9.45775696e-03,4.75535278e+01
9.45875696e-03,7.45156250e+00,1.14237500e-01,3.90625000e-03,4.71875000e-03,2.71875000e-03,5.80089844e+00,,9.45875696e-03,8.18030536e-02,,9.45875696e-03,4.77743530e+01
9.45975696e-03,7.44296875e+00,1.14562500e-01,4.12500000e-03,4.72656250e-03,2.21875000e-03,5.80324219e+00,,9.45975696e-03,8.18111077e-02,,9.45975696e-03,4.86390381e+01
9.46075696e-03,7.44062500e+00,1.14603125e-01,4.25000000e-03,4.79687500e-03,2.43750000e-03,5.80289063e+00,,9.46075696e-03,8.18191767e-02,,9.46075696e-03,4.88583984e+01
9.46175696e-03,7.44218750e+00,1.14481250e-01,4.09375000e-03,4.85156250e-03,2.71875000e-03,5.80230469e+00,,9.46175696e-03,8.18272457e-02,,9.46175696e-03,4.86752319e+01
9.46275696e-03,7.43125000e+00,1.14318750e-01,3.95312500e-03,4.72656250e-03,2.53125000e-03,5.80253906e+00,,9.46275696e-03,8.18352997e-02,,9.46275696e-03,4.97814941e+01
9.46375696e-03,7.42734375e+00,1.13831250e-01,3.95312500e-03,4.70312500e-03,2.34375000e-03,5.80429688e+00,,9.46375696e-03,8.18433389e-02,,9.46375696e-03,5.01632080e+01
9.46475696e-03,7.43281250e+00,1.14359375e-01,4.50000000e-03,4.71875000e-03,1.96875000e-03,5.80570313e+00,,9.46475696e-03,8.18513706e-02,,9.46475696e-03,4.95770874e+01
9.46575696e-03,7.43828125e+00,1.13831250e-01,4.96875000e-03,4.67187500e-03,1.96875000e-03,5.80464844e+00,,9.46575696e-03,8.18594024e-02,,9.46575696e-03,4.89882202e+01
9.46675696e-03,7.44062500e+00,1.13831250e-01,4.39062500e-03,4.62500000e-03,2.12500000e-03,5.80406250e+00,,9.46675696e-03,8.18674266e-02,,9.46675696e-03,4.87217407e+01
9.46775696e-03,7.43828125e+00,1.13628125e-01,3.87500000e-03,4.63281250e-03,2.28125000e-03,5.80289063e+00,,9.46775696e-03,8.18754360e-02,,9.46775696e-03,4.89414673e+01
9.46875696e-03,7.44218750e+00,1.13343750e-01,4.03125000e-03,4.75781250e-03,2.37500000e-03,5.80125000e+00,,9.46875696e-03,8.18834230e-02,,9.46875696e-03,4.85178223e+01
9.46975696e-03,7.44296875e+00,1.13750000e-01,4.14062500e-03,4.83593750e-03,2.65625000e-03,5.79984375e+00,,9.46975696e-03,8.18914175e-02,,9.46975696e-03,4.84156494e+01
9.47075696e-03,7.44062500e+00,1.13546875e-01,3.85937500e-03,4.78125000e-03,3.03125000e-03,5.79867188e+00,,9.47075696e-03,8.18994194e-02,,9.47075696e-03,4.86359863e+01
