Time,r,z,a
10.559000000000001,-11.27708321366868,21.261503835222076,60.93292391786716
10.56,-11.264938565974468,21.226624058959427,60.96942760075045
10.561,-11.225021884544283,21.22099209162651,60.9930922095041
10.562,-11.203169471292988,21.216199492480452,61.007540203071315
10.562999999999999,-11.226785439854241,21.210704512031146,61.001360513370315
10.564,-11.258645341402548,21.21363339247837,60.983852585521575
10.565,-11.273384334751109,21.231429211447683,60.961223393863705
10.565999999999999,-11.264492219314002,21.2840215603665,60.91892114665268
10.567,-11.241714122519328,21.369633823537985,60.85383288874714
10.568000000000001,-11.23992648072462,21.46282714444467,60.772146270781526
10.569,-11.25419463895202,21.578341982402932,60.66316085271242
10.57,-11.26434455468163,21.73376091759514,60.5205837105994
10.570999999999998,-11.274599770036822,21.929058453409688,60.34233983875248
10.572,-11.301922839561122,22.13199860237429,60.14926918565793
10.573,-11.34729062811496,22.271485749959957,60.004398744787615
10.574,-11.394349760342514,22.381442695119517,59.88506055002449
10.575,-11.407189956410594,22.499836677974073,59.773691644690814
10.576,-11.376698948745096,22.589791814389663,59.70715569201748
10.577,-11.416125807291666,22.654690633794466,59.63145774466247
10.578000000000001,-11.554661401253723,22.66773583667471,59.55719260657563
10.579,-11.68318590291094,22.582022826440667,59.57472541395346
10.579999999999998,-11.72858742907593,22.46264823047694,59.65970938194223
10.581,-11.704287052127693,22.387685986228433,59.737402761858135
10.581999999999999,-11.681887842647418,22.359499858070492,59.77275802884414
10.583,-11.682387757940305,22.37448773865883,59.75924158638914
10.584,-11.661541460557643,22.389233916637036,59.7558057246781
10.584999999999999,-11.62925119245138,22.362394941973978,59.794520618763165
10.586,-11.620816859879836,22.293008711630833,59.85995978707044
10.587000000000002,-11.606075209997284,22.218903293389534,59.932478276839774
10.588000000000001,-11.572053684706615,22.126782081422707,60.029879620624556
10.588999999999999,-11.530369767471383,22.04151282215421,60.124756996889325
10.59,-11.485344321404176,22.024873318835304,60.16035066890125
10.591,-11.448268563660895,21.999122383350393,60.20031776930732
10.592,-11.413103497683755,21.942190010475425,60.267053675215955
10.593,-11.352516330290825,21.94015266133779,60.296762847101846
10.594,-11.32266575451831,21.985052360956487,60.2705582937556
10.595,-11.327904449190155,22.0470279039446,60.213050639352694
10.596,-11.294972117442375,22.121250408068803,60.162002601854454
10.597000000000001,-11.255722429940668,22.176310192757594,60.13074144279179
10.597999999999999,-11.23975469530026,22.164759645523713,60.14826654427581
10.598999999999998,-11.232706233515083,22.082009200375467,60.22523825232793
10.6,-11.196005271472341,21.984456757904287,60.328825058805975
10.601,-11.107732071611604,21.899130320733896,60.444886060553586
10.602,-11.036560876377829,21.81937798431192,60.548191649690416
10.603,-11.008477164775995,21.732749474745958,60.638165725474096
10.604000000000001,-10.980961843674,21.666425675039978,60.70976483143369
10.605,-10.948887487978373,21.637707776468055,60.74987556641749
10.606000000000002,-10.926924267735256,21.604521359434546,60.789402792927945
10.607,-10.915120744733954,21.55476780893253,60.839125095122995
10.607999999999999,-10.903955442771906,21.510908774842886,60.88329540302888
10.609,-10.891932798377477,21.482366328863094,60.91418958864282
10.61,-10.882645623407358,21.47348555202517,60.92630984834894
10.611,-10.86118731505391,21.457575746698524,60.95019861167264
10.612,-10.84124974931314,21.427445324587854,60.986085090823195
10.613,-10.838384247057203,21.397253646284405,61.01431600536918
10.614,-10.854222672580933,21.389598479268898,61.0139817199621
10.615000000000002,-10.87397707815901,21.427749147328946,60.971021432087795
10.616,-10.861017355201074,21.494927554494623,60.916943537770145
10.616999999999999,-10.80512416736523,21.558253310893306,60.88550240853394
10.618,-10.74721302072426,21.591002356584937,60.88208196226546
10.619,-10.734295200477803,21.594505891760495,60.88469825691
10.620000000000001,-10.746124007365117,21.6008277967402,60.873770649227154
10.621,-10.745160481346591,21.62694582516822,60.85081244648894
10.622,-10.714798502061397,21.66499757717503,60.83020424251009
10.623000000000001,-10.667359272295306,21.69026419832099,60.82852683767102
10.624,-10.644362028469482,21.697889493457346,60.83182151126383
10.625,-10.65729153726429,21.68465640402338,60.83800119462802
10.626,-10.683395719861172,21.644293401404866,60.86267659923234
10.626999999999999,-10.71068370000606,21.60126620622226,60.88914254876747
10.628,-10.738033868640928,21.58257657757765,60.8937148633166
10.629000000000001,-10.756870913437298,21.593662918732193,60.87539533803334
10.63,-10.768936739181378,21.59839421876472,60.86577883333171
10.631,-10.78346230644175,21.583107770146835,60.87296950861497
10.632,-10.818649335404038,21.56698046238006,60.87163868583029
10.633000000000001,-10.835285152955755,21.55820649845854,60.87201475928744
10.634,-10.791105573761612,21.560474332630562,60.88979442327191
10.634999999999998,-10.727732288346413,21.55574395935013,60.92232698761174
10.636,-10.68039634651399,21.52232531858253,60.973319970550904
10.637,-10.633948030542813,21.49349129463301,61.019778592582796
10.638,-10.57326979313998,21.505359006481036,61.03597487657465
10.639000000000001,-10.518752649223456,21.54166796769453,61.02735692240128
10.64,-10.480806088935008,21.569829010055134,61.01865683918281
10.641,-10.453189210784034,21.560884343960808,61.038762586834
10.642000000000001,-10.428173861103012,21.51563547530678,61.0903914715512
10.643,-10.402803098204558,21.45495650657436,61.15606007810346
10.643999999999998,-10.380777598156286,21.396300616590096,61.21844782992756
10.645,-10.38809410497119,21.339332361141025,61.266487728256955
10.645999999999999,-10.437310630290542,21.302014477190685,61.27842176457018
10.647,-10.50372233196859,21.297396018264813,61.253268435721566
10.648000000000001,-10.560262981640165,21.284755091744433,61.23952960152219
10.649,-10.592295285463395,21.24582970673046,61.26011795855252
10.65,-10.593351687238606,21.19096199204196,61.30873641787572
10.651000000000002,-10.576868223021515,21.135449311249367,61.36575875989344
10.652,-10.57723260686479,21.093786967156646,61.40284554791593
10.652999999999999,-10.623231781125156,21.07065278286833,61.4028505498714
10.654,-10.708200447973269,21.044346658639522,61.38792505680691
10.655,-10.789351951465298,20.987579329556702,61.40151272545158
10.656,-10.84003075653368,20.92291634668714,61.43573266038038
10.657,-10.869361751139401,20.86779166030989,61.471129358695705
10.658,-10.918514101247661,20.84016138534727,61.4728608465359
10.659,-10.977799035731596,20.86267320912721,61.42536945995242
10.66,-11.03412806345019,20.857785151078396,61.403407374598224
10.661,-11.090427812205974,20.81447465934633,61.415260349066344
10.661999999999999,-11.11561320468806,20.82240546349124,61.39641073475762
10.662999999999998,-11.105299309931455,20.874701459153616,61.3551097745844
10.664,-11.078253293580566,20.931708398108793,61.31743019644644
10.665000000000001,-11.061880650590815,20.988468939008474,61.274886050186424
10.666,-11.052484859298538,21.046444634993623,61.22795226870694
10.667,-11.008114616760981,21.091880891146392,61.208278184585865
10.668000000000001,-10.990104896623206,21.133068599091597,61.180071493543636
10.669,-11.029232721141696,21.215981250908293,61.088458124663006
10.67,-11.033618146629243,21.327414119837528,60.98751736190796
10.671,-10.990064279528003,21.42633293062628,60.91952542572723
10.671999999999999,-10.905604486299852,21.50067600395312,60.89167617111117
10.673,-10.836583959958237,21.556898979208057,60.87259969410286
10.674,-10.838738694153843,21.591878788575922,60.840374876652106
10.675,-10.865836432344532,21.600755794543826,60.82027600922656
10.676,-10.860450818735648,21.611227848424864,60.81333919072932
10.677,-10.813469596711126,21.641780535246824,60.80707149899409
10.678,-10.75591423845987,21.702386702071784,60.77845422621905
10.679,-10.724044428531322,21.784858791362673,60.71862439101266
10.68,-10.744576387085653,21.85972353024558,60.64238446488058
10.681,-10.7690755537614,21.90965918250746,60.58676273460943
10.681999999999999,-10.75262113655417,21.925228095426007,60.580039141253124
10.683,-10.696789014726725,21.9077188216524,60.6203068273171
10.684000000000001,-10.652175609834764,21.88599829342634,60.659380317612715
10.685,-10.66592506478388,21.88752355472127,60.65198889342163
10.686,-10.693608826858837,21.908588782526653,60.62092019407365
10.687000000000001,-10.719386688019794,21.952810995693092,60.569871846837984
10.687999999999999,-10.76343869275357,22.028779427631786,60.48227711299603
10.689,-10.805044293619492,22.10404392897334,60.39638765951101
10.69,-10.801891402273267,22.149592734505887,60.356840377683284
10.690999999999999,-10.747951817173684,22.179173463495616,60.35381969172271
10.692,-10.670437968994527,22.215813444499958,60.354501152320225
10.693000000000001,-10.611266013490686,22.25224588242708,60.34718244863165
10.694,-10.583727226640375,22.264981273948955,60.347521967614966
10.695,-10.599062234044098,22.25126131685248,60.3533217160609
10.696,-10.636892507832638,22.233236160126076,60.353290840862265
10.697,-10.629479838100776,22.19808517698155,60.388197401386485
10.698,-10.568001304685636,22.119707904354065,60.48543026382512
10.699,-10.501777797539305,22.023051189990102,60.60118608157737
10.7,-10.458872326347873,21.93656711878193,60.69771641808799
10.701,-10.465073021347584,21.858955973321724,60.76507252773893
10.702,-10.53582875830941,21.801250760061674,60.78640418427058
10.703000000000001,-10.589339555418816,21.769693195797394,60.79145493716929
10.704,-10.591009661922703,21.7228724844222,60.83281823146507
10.705,-10.582832254181882,21.64900695026385,60.902783553847456
10.706,-10.599322123637256,21.599559063851864,60.939938045934895
10.706999999999999,-10.639251362303556,21.599050078659484,60.92277769652989
10.708,-10.665461350317218,21.634245345133166,60.8796219459867
10.709,-10.666867250057894,21.6906814632896,60.82836953632932
10.709999999999999,-10.650607825093406,21.764146806268318,60.76957422477392
10.711,-10.634060265929133,21.865752213890442,60.6855113642366
10.712000000000002,-10.617639647712261,21.994318956371774,60.57697115337072
10.713000000000001,-10.587233147464508,22.126224045637006,60.47125571423403
10.714,-10.546165213470173,22.240999284960637,60.38529606305556
10.715,-10.496836544397755,22.346338477064247,60.31108708810114
10.716,-10.468275247170514,22.450623859494172,60.22874047750071
10.717,-10.487226404094672,22.50434445867956,60.172043234175675
10.718,-10.541497064408444,22.456922529232063,60.19200673486744
10.719,-10.556392124514643,22.339899611900414,60.29152919834368
10.72,-10.510766255885757,22.22155737835174,60.41801839547419
10.721,-10.488101836974796,22.125575122144063,60.51446642140722
10.722000000000001,-10.537806047468784,21.993804851157023,60.612035588740746
10.723,-10.604222942584459,21.804550479877996,60.753598909413746
10.723999999999998,-10.5895562694549,21.619863367205838,60.926005856929336
10.725,-10.547682145559829,21.487372015931513,61.06340135284885
10.726,-10.55479500794818,21.379090043900113,61.15740809465135
10.727,-10.608931260673446,21.25817348401714,61.24164647181409
10.728,-10.642182947632165,21.17700652278914,61.299332010318224
10.729000000000001,-10.608168515632393,21.1463946591448,61.34195176401143
10.73,-10.564345215642112,21.13896093419532,61.36821929661888
10.731000000000002,-10.536717374028708,21.182856694977563,61.34126311951303
10.732,-10.543197962562642,21.273509584773606,61.257185648469566
10.732999999999999,-10.53179866298848,21.357390542927366,61.187043151241184
10.734,-10.507617313831217,21.416415947682694,61.144751234621694
10.735,-10.515053822376505,21.47853846879475,61.08569525068791
10.736,-10.533813621281903,21.522290545901832,61.03815074435782
10.737,-10.530723072794558,21.522070708776905,61.03970667897656
10.738,-10.491751465616286,21.473659112951307,61.10031622561716
10.739,-10.47667776279195,21.40478265132668,61.168812507642116
10.740000000000002,-10.509279645773777,21.375664628655336,61.18059620834682
10.741,-10.560713165718777,21.39024975060991,61.14478155702503
10.741999999999999,-10.591296681303403,21.398910266310715,61.123464950353316
10.743,-10.59324603194518,21.38093053386301,61.13871227307298
10.744,-10.581836202545151,21.366379050895723,61.15681625361137
10.745000000000001,-10.59062411896613,21.392918819462338,61.12913292640309
10.745999999999999,-10.612730537454883,21.450594172928835,61.06763614198723
10.747,-10.576976982377767,21.4696288077011,61.066395941559115
10.748000000000001,-10.47883076615561,21.426321910973584,61.14851860243486
10.749,-10.399076791850725,21.36529508733843,61.238336920748665
10.75,-10.377058483891076,21.338284075334737,61.272258639773995
10.751,-10.398716731195503,21.36725929650314,61.236728350253514
10.751999999999999,-10.445588521378236,21.41471308641752,61.173538740897115
10.753,-10.484699407208701,21.426095285475732,61.14614327112264
10.754000000000001,-10.486340981141442,21.407482573026016,61.162138156135335
10.754999999999999,-10.518832757596565,21.396667803215347,61.1575329367232
10.756,-10.623960574693202,21.428590121840497,61.082370249072014
10.757,-10.711291891211037,21.483016956207248,60.99475491648937
10.758000000000001,-10.71880090842284,21.513814545780203,60.96384162923222
10.759,-10.682965758523595,21.521914161670693,60.97254598214556
10.759999999999998,-10.69187772985541,21.537642772205782,60.95449510670807
10.761,-10.758439829513081,21.596993918728472,60.87171423638124
10.762,-10.809253773831252,21.68479645892545,60.770465035166055
10.763,-10.836539291942353,21.768196345382133,60.683648383095814
10.764,-10.875316508186854,21.87009120982187,60.57514792922649
10.765,-10.946097442427872,21.98474174394684,60.44097072832143
10.766,-11.022768297595016,22.11075445561442,60.29399094270913
10.767000000000001,-11.042581419106655,22.270942268392783,60.14173228240384
10.768,-11.009071546874964,22.41658468103932,60.02595497148252
10.768999999999998,-10.984373999052693,22.511967884905744,59.95114433348117
10.77,-10.99349208273473,22.580611293867413,59.88544496556064
10.770999999999999,-11.000412024656518,22.66688814978594,59.80482420964057
10.772,-10.992719158980144,22.777593513702058,59.7085263224214
10.773,-10.950405045243633,22.8774066217674,59.636894819589145
10.774,-10.862594244901116,22.948154937351372,59.61075486041298
10.775,-10.797378100512317,22.981178350623964,59.60870361268235
10.776000000000002,-10.783087417308309,22.92328883885394,59.66717257314458
10.777,-10.782630662460551,22.76460591031191,59.81086729847885
10.777999999999999,-10.78944289482127,22.573444120457392,59.98055841070745
10.779,-10.78898707626526,22.387407133170363,60.148476097467466
10.78,-10.75116258908755,22.23376088262582,60.30328726322514
10.781,-10.708695879065935,22.11607456465,60.427720464322356
10.782,-10.700210866048856,22.03004457329012,60.50883064288151
10.783,-10.718054112791052,21.972169549740034,60.5530591139251
10.784,-10.73012381283744,21.93961830111888,60.57701066131315
10.785,-10.698281155792131,21.941933351828208,60.58890295573654
10.786,-10.653987638334563,21.97501560975206,60.5785183977992
10.786999999999999,-10.637729288147353,22.032471675434905,60.533878678124125
10.787999999999998,-10.63116516645652,22.0829980178499,60.49121638569468
10.789,-10.6240905895609,22.11362625872307,60.46668046990618
10.790000000000001,-10.609286644133787,22.141752442392544,60.447725882973856
10.791,-10.596339760639244,22.18464019644628,60.41462473402767
10.792,-10.594111734409683,22.205820816498825,60.39647013992485
10.793000000000001,-10.605630243569628,22.166794435376097,60.426718403852945
10.794,-10.620744337249834,22.08924604751728,60.49010401439896
10.795,-10.615911950045724,22.01262593667438,60.561233927240245
10.796,-10.580979015502278,21.94931134986396,60.6334371389856
10.796999999999999,-10.554326838109878,21.894454021387954,60.69442590885133
10.798,-10.576445520196932,21.868836464433596,60.70787765241921
10.799,-10.64062521170103,21.874784707283457,60.674517252767835
10.8,-10.72783137030041,21.89442206560654,60.618611944835465
10.801,-10.78816706454628,21.913365556897446,60.575009956137535
10.802,-10.80628757838135,21.924611189470603,60.55691453526911
10.803,-10.815821303746047,21.97749447211382,60.505260692418865
10.804,-10.825409595116321,22.097864957275355,60.392986191493804
10.805,-10.83535620152431,22.234260233352348,60.26607042667209
10.806,-10.833111443341261,22.34670788741805,60.16591743290195
10.806999999999999,-10.799486909210168,22.43672314626479,60.099488699138405
10.808,-10.715432066873602,22.50321628056949,60.07581039732945
10.809000000000001,-10.5871257083053,22.539611729575377,60.09776460468918
10.81,-10.476243714806069,22.58946080408156,60.09948952749862
10.811,-10.439109547789949,22.677491651977792,60.03515199773326
10.812000000000001,-10.456559201281664,22.77415325779619,59.940038169632075
10.812999999999999,-10.466882312692741,22.82719585932611,59.887523098113256
10.814,-10.468900155505262,22.79607355155024,59.914967812784724
10.815,-10.476643109954267,22.682770337820063,60.01464186665234
10.815999999999999,-10.50257539574285,22.497083709725885,60.17213530354097
10.817,-10.538352195060284,22.274893009865938,60.358008895624806
10.818000000000001,-10.594181472094562,22.050375447359052,60.53664498820396
10.819,-10.659017465636742,21.826053540293064,60.71026417441951
10.82,-10.690952531704564,21.625525453252795,60.87615666680691
10.821,-10.706071383702065,21.500892279196286,60.98108384471675
10.822,-10.686876278856017,21.470062171381528,61.017237560227485
10.823,-10.640028190202138,21.480851634086157,61.02840875507181
10.824,-10.627470774309796,21.51230624483814,61.00578288356732
10.825,-10.663536345201692,21.555100962506092,60.951436947516626
10.826,-10.670853457206713,21.60226127754038,60.90591761846281
10.827,-10.582741778181964,21.642833814014377,60.90836910782663
10.828000000000001,-10.477765504176682,21.626620900545564,60.968888882608255
10.829,-10.432198986800373,21.592518954819752,61.01943181418653
10.83,-10.425150033040936,21.60243798436258,61.01356466501025
10.831,-10.45015940433127,21.639411768569307,60.96939507075136
10.831999999999999,-10.480079787865698,21.685308376100927,60.91505300552596
10.833,-10.439498889291782,21.71820200893831,60.90304094785866
10.834,-10.38094077071363,21.739082204272382,60.909511703388475
10.834999999999999,-10.356742881717606,21.75887342246222,60.902060342578224
10.836,-10.356379930976638,21.739608152637068,60.91961030413046
10.837000000000002,-10.40872663719192,21.69119067063945,60.94071191997102
10.838000000000001,-10.446524696806497,21.65888563167219,60.953436731066034
10.839,-10.432421367338248,21.642897744097613,60.97396332419429
10.84,-10.409324733005457,21.63121613694949,60.99450994125337
10.841,-10.40793642550762,21.615621938129667,61.009163157372754
10.842,-10.436264621559442,21.615781852897452,60.99671596711683
10.843,-10.475075273491417,21.63780909380111,60.95999200571902
10.844,-10.5192038305468,21.666311724986148,60.91509366858857
10.845,-10.543355814650548,21.700900996676424,60.873428426279105
10.846,-10.528698230657351,21.71453705689405,60.867561125583016
10.847000000000001,-10.51639764545027,21.694194956762246,60.891231589746425
10.848,-10.522369176691171,21.64958962772487,60.92875191978047
10.848999999999998,-10.568993214176256,21.62130079285968,60.93375256637175
10.85,-10.637025291789652,21.615335590277354,60.90915029023502
10.851,-10.651026991053373,21.607310417643056,60.91016315023006
10.851999999999999,-10.639809858538921,21.60993741257785,60.91276377827057
10.853,-10.613062931186281,21.65632013320144,60.88292500129781
10.854000000000001,-10.53052193056308,21.730164350969762,60.85270336351857
10.855,-10.443482289738805,21.784103308908932,60.84190654647381
10.856000000000002,-10.392495041344672,21.8564806072586,60.79856000730855
10.857,-10.357648190679743,21.950055038483328,60.72891036161873
10.857999999999999,-10.325217272554568,21.995215653127985,60.70185967294893
10.859,-10.283778594859784,21.99118581896514,60.72309006664255
10.86,-10.253570356671919,21.981633343904026,60.744528255977905
10.860999999999999,-10.250052468477385,21.970934285581098,60.75571141510103
10.862,-10.255400983959012,21.962781665786643,60.76083689891911
10.863,-10.258227336443708,21.9881151634084,60.73668537636559
10.864,-10.275268551758952,22.058141324132993,60.66601671558497
10.865000000000002,-10.311571658276668,22.12745335361257,60.58785748894467
10.866,-10.350142513576001,22.14571307238544,60.554999334511024
10.866999999999999,-10.385538880803301,22.087497859719498,60.59268594155042
10.868,-10.404066649314416,21.992213089597648,60.67096303957663
10.869,-10.38749420191477,21.934859378209847,60.729893042331824
10.87,-10.34353472136078,21.920888656920482,60.76131047186954
10.870999999999999,-10.31646220280024,21.89182124140529,60.799148162772255
10.872,-10.337504044031254,21.828190608378144,60.8476937934273
10.873000000000001,-10.387010364429868,21.770930851300296,60.87815482922435
10.874,-10.430833601242822,21.7396626218501,60.88744682683556
10.875,-10.442181525691186,21.756737567774653,60.86714304918493
10.876,-10.458551162826494,21.816158230101223,60.80648739132177
10.876999999999999,-10.530099912531467,21.870540322845148,60.72648484085812
10.878,-10.624797321610826,21.895936731626946,60.662408428919704
10.879,-10.696108916562958,21.922448763387514,60.60736779807623
10.879999999999999,-10.751591690839597,21.96162737713234,60.54780580523417
10.881,-10.805931927222382,21.995197950209484,60.493737582310445
10.882,-10.843446647106912,22.02061554992054,60.45437219409419
10.883000000000001,-10.841358274610622,22.026611274818055,60.44991540767303
10.884,-10.7916964529753,22.020705239800115,60.47710923256967
10.884999999999998,-10.748540156638748,22.03642857236209,60.48193931560467
10.886,-10.768277750170936,22.082559326276673,60.431824811285736
10.887,-10.843930082101886,22.133834755884962,60.35253642610795
10.888,-10.938867291114487,22.188832477138202,60.26130350420384
10.889,-10.997770502004235,22.28392611869005,60.14996339483599
10.89,-10.992416655632248,22.44387893498491,60.00878303124715
10.891,-10.96197148993824,22.61890205525435,59.8647747348187
10.892000000000001,-10.925292739449137,22.770879591135763,59.74381305904109
10.893,-10.853734891735606,22.918098081125567,59.641711793652746
10.893999999999998,-10.718504272628975,23.038082242279945,59.59056145357753
10.895,-10.5699663852417,23.116978106103844,59.581131690352066
10.895999999999999,-10.500578213963177,23.15011338963122,59.57973460444717
10.897,-10.455912388024963,23.15960908156018,59.58949829938931
10.898,-10.404877059412454,23.185730154231457,59.58662656382814
10.899,-10.360880623725963,23.185363664433062,59.60494269447078
10.9,-10.337186985137427,23.117053392894405,59.67697505558182
10.901000000000002,-10.370757167969929,22.999131110633833,59.77079794997225
10.902000000000001,-10.427147535448979,22.882556874134423,59.85369182516017
10.902999999999999,-10.508868787042443,22.793252173753245,59.90082336331365
10.904,-10.651198694190626,22.712837203639445,59.91372870548203
10.905,-10.768130427787598,22.63313782680676,59.93585108572253
10.906,-10.811979281473295,22.54997447315281,59.9919963866995
10.907,-10.842594567521394,22.466817015087564,60.05366311970688
10.908,-10.893902692678441,22.404179085152734,60.087666581447216
10.909,-10.950313636402791,22.371766465592632,60.09206344301873
10.91,-10.959070461204469,22.35168804133187,60.10624207415316
10.911000000000001,-10.943318435270621,22.341828195832885,60.1220277050591
10.911999999999999,-10.93743630964321,22.369870356239673,60.099425452763704
10.912999999999998,-10.906125177076754,22.42588932576179,60.06279730143366
10.914,-10.828339148898959,22.493746731871493,60.035593923324406
10.915000000000001,-10.740864837925212,22.597412350072776,59.97982369395052
10.916,-10.671097511618449,22.72729166745489,59.89219028588846
10.917,-10.641341161601359,22.819877819476314,59.82094192759748
10.918000000000001,-10.713646098869354,22.842972237279803,59.76939173612823
10.919,-10.843538133200171,22.85474750023579,59.70332427875749
10.920000000000002,-10.887769072815344,22.903598379143418,59.64022212053001
10.921,-10.868376466527224,23.000311211964576,59.561133616739404
10.921999999999999,-10.869168984872251,23.137898633213737,59.43633070972434
10.923,-10.8899653894026,23.244497648343355,59.33099111562298
10.924,-10.886700585036344,23.271857298370637,59.30759661409705
10.925,-10.823277635451896,23.25366479044061,59.35090128366592
10.926,-10.75540795686459,23.21712549856107,59.41262583353812
10.927,-10.675037440667097,23.14891312046183,59.5082640250152
10.928,-10.569837337775807,23.030383030076685,59.65991310474482
10.929000000000002,-10.493222840560426,22.86300268623989,59.8439944066497
10.93,-10.480740590684997,22.705551353778652,59.99224149172278
10.931,-10.546173470161749,22.616545295090614,60.045443383068715
10.931999999999999,-10.637163569633595,22.60531276394888,60.01701751265293
10.933,-10.694276212697847,22.617499108640605,59.98163055587288
10.934000000000001,-10.718961633373553,22.587976423311957,59.99774375385631
10.935,-10.725979716945409,22.51356401097818,60.06193260565814
10.936,-10.702737944678136,22.42628633932396,60.150715936152174
10.937000000000001,-10.674691606975475,22.360583184857074,60.222092072353135
10.938,-10.675267054486682,22.336909899973385,60.24320556768026
10.939,-10.70085408540523,22.322570633959092,60.245092650845436
10.94,-10.735741393935186,22.30092830321004,60.24949401603337
10.940999999999999,-10.768653287875631,22.289192567995915,60.24576805942711
10.942,-10.781665783328851,22.308567261692406,60.22266175851695
10.943000000000001,-10.791897828843897,22.35936936533749,60.172465745390696
10.944,-10.839890282522425,22.404980557308107,60.11051677695018
10.945,-10.907697589350914,22.41856114466548,60.06869938214541
10.946,-10.962419746441531,22.399084836212058,60.062204423867044
10.947000000000001,-10.993804917792893,22.394622152402178,60.052397952521574
10.948,-10.993653398149112,22.429871933680506,60.02081726717337
10.948999999999998,-10.973960048242134,22.504319088791792,59.96258446263726
10.95,-10.923734274998358,22.639115932955125,59.86322334235042
10.951,-10.852813719123366,22.798561761436662,59.75008942566262
10.952,-10.77544968977191,22.967347488733182,59.63054264110042
10.953000000000001,-10.667761102984445,23.14790202773734,59.512228515696506
10.954,-10.599055507867886,23.28282021617194,59.418176474741884
10.955,-10.600830910956274,23.377626899194446,59.3311267204689
10.956000000000001,-10.610795010796174,23.470931222474174,59.2420190385339
10.956999999999999,-10.610520780602197,23.504233385894615,59.211782956276444
10.957999999999998,-10.600134004301285,23.45925061682912,59.25705377365789
10.959,-10.592561409063077,23.36653671881247,59.34464197411418
10.959999999999999,-10.589791643624535,23.25888475875419,59.44379904452957
10.961,-10.6019816449885,23.19562419361166,59.49629445488488
10.962000000000002,-10.657294078309505,23.154421008192738,59.51068597831224
10.963,-10.704624779802222,23.07649304214528,59.561573893015016
10.964,-10.708416637539148,22.95403871488678,59.67100317407643
10.965000000000002,-10.727206108804223,22.85907488382152,59.74905436533264
10.966,-10.783180463998269,22.834426786088812,59.74751442791415
10.966999999999999,-10.83939096406093,22.83766805794861,59.720532466113696
10.968,-10.868412798510962,22.839747166953085,59.70619745057738
10.969,-10.855807697818491,22.857098390508824,59.69593891081085
10.97,-10.819029945541907,22.90305888940776,59.6701457672135
10.971,-10.77529021784207,22.966992507320576,59.63093174533124
10.972,-10.730367499688514,23.02706464250935,59.5955418729571
10.973,-10.679718779877842,23.056197562475752,59.59046164808994
10.974,-10.631656521515225,23.04906714112536,59.61709992007253
10.975,-10.603007301781615,23.018360434224615,59.65697964090485
10.975999999999999,-10.596992363748937,22.94601659143015,59.72519189842303
10.976999999999999,-10.600460998098212,22.813525867350762,59.84395230024232
10.978,-10.607873865058343,22.65923168667132,59.98065211546797
10.979000000000001,-10.606008663935459,22.523655747827647,60.10416725582124
10.98,-10.576785687989261,22.393070018714678,60.23474247352326
10.981,-10.565108566746993,22.232179085151454,60.38514054678767
10.982,-10.60693918814073,22.02179490488579,60.55686988592154
10.983,-10.680973247978553,21.794235193114858,60.72919702241313
10.984,-10.723899502104587,21.59804069711834,60.88615786554082
10.985,-10.745912750237034,21.431431457344022,61.02541147075634
10.985999999999999,-10.811169680268934,21.313892645445694,61.10097471533305
10.987,-10.867532509159771,21.29482805993013,61.09240779711114
10.988,-10.82744748443768,21.35726775599036,61.054927332970536
10.989,-10.717362579265949,21.47336483504502,61.00068213481062
10.99,-10.647562871687562,21.639419274213978,60.88288861343957
10.991,-10.64941293190676,21.83531916338373,60.70614977486903
10.992,-10.65050179223501,22.028081900814126,60.532274714322625
10.993,-10.650892000963749,22.16996336992595,60.40429354053737
10.994,-10.652744380578003,22.25244809156615,60.329118197644775
10.995,-10.61622820033015,22.312863532838517,60.29032213409977
10.995999999999999,-10.555453150323107,22.35951413142015,60.274194383158246
10.997,-10.527459761414129,22.359741432150027,60.285926156523686
10.998000000000001,-10.523856377602046,22.285150486455457,60.35492979802328
10.999,-10.475196729896131,22.178687816205176,60.471976439616775
11.0,-10.420255528208726,22.078096864869078,60.58639546384626
11.001000000000001,-10.43459348495679,21.989459500960994,60.660380645114714
11.001999999999999,-10.50011481684996,21.93949683845203,60.677295942032295
11.003,-10.560862584214682,21.910730905683685,60.676925618994055
11.004,-10.576355138468724,21.866157721467278,60.71032850129305
11.004999999999999,-10.552553911701942,21.816003318359495,60.76584239454467
11.006,-10.555628315326052,21.793832434039885,60.78445909556588
11.007,-10.620859478220027,21.817330217140302,60.73482837769657
11.008000000000001,-10.714881607851744,21.899088645594382,60.62011543550953
11.009,-10.801576503128228,22.02155238472892,60.47199917673086
11.01,-10.874625222359773,22.175980570772843,60.301182457411485
11.011,-10.899681818216333,22.33230030322246,60.149754516873166
11.012,-10.896950454077265,22.416109851405945,60.075604118275734
11.013,-10.92604452445513,22.433153340899658,60.04754886255273
11.014,-10.93928265554846,22.443692653160117,60.032275936171175
11.015,-10.93161900304979,22.513823422722705,59.97256427163629
11.016,-10.956929950558207,22.659572818820497,59.830364439013664
11.017000000000001,-10.988393892483382,22.820929644050512,59.67136738481389
11.018,-10.97696345696796,22.97932233275991,59.533492944487094
11.019,-10.925085923442921,23.10655768885624,59.44084291955128
11.02,-10.86771799106406,23.174211865993243,59.404074739458245
11.020999999999999,-10.8104428765712,23.22612926398982,59.38128114492895
