Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.88165120e-03,1.08390625e+01,3.63695313e-01,-2.47656250e-02,1.70687500e-01,8.37500000e-03,5.79140625e+00,,8.88165120e-03,2.76735336e-01,,8.88165120e-03,2.96519385e+03
8.88265120e-03,1.08257813e+01,3.63106250e-01,-1.80156250e-02,1.70734375e-01,7.62500000e-03,5.79410156e+00,,8.88265120e-03,2.76760906e-01,,8.88265120e-03,2.96667627e+03
8.88365120e-03,1.08070312e+01,3.63634375e-01,1.31250000e-03,1.70710938e-01,7.46875000e-03,5.79445313e+00,,8.88365120e-03,2.76786476e-01,,8.88365120e-03,2.96865332e+03
8.88465120e-03,1.07976562e+01,3.64182813e-01,2.56250000e-03,1.70789063e-01,7.90625000e-03,5.79269531e+00,,8.88465120e-03,2.76812106e-01,,8.88465120e-03,2.96960962e+03
8.88565120e-03,1.07882812e+01,3.65117187e-01,-1.85000000e-02,1.70820313e-01,8.31250000e-03,5.79351563e+00,,8.88565120e-03,2.76837766e-01,,8.88565120e-03,2.97061816e+03
8.88665120e-03,1.07828125e+01,3.64264062e-01,-3.52500000e-02,1.70765625e-01,8.53125000e-03,5.79351563e+00,,8.88665120e-03,2.76863456e-01,,8.88665120e-03,2.97132471e+03
8.88765120e-03,1.07843750e+01,3.64223438e-01,-2.73750000e-02,1.70687500e-01,8.37500000e-03,5.79269531e+00,,8.88765120e-03,2.76889086e-01,,8.88765120e-03,2.97132959e+03
8.88865120e-03,1.07851562e+01,3.63390625e-01,-2.68750000e-03,1.70726563e-01,8.28125000e-03,5.79246094e+00,,8.88865120e-03,2.76914686e-01,,8.88865120e-03,2.97132861e+03
8.88965120e-03,1.07773438e+01,3.61725000e-01,8.21875000e-03,1.70734375e-01,8.31250000e-03,5.79304687e+00,,8.88965120e-03,2.76940256e-01,,8.88965120e-03,2.97211914e+03
8.89065120e-03,1.07750000e+01,3.63065625e-01,-7.48437500e-03,1.70750000e-01,8.37500000e-03,5.79210938e+00,,8.89065120e-03,2.76965767e-01,,8.89065120e-03,2.97235913e+03
8.89165120e-03,1.07750000e+01,3.62375000e-01,-2.62187500e-02,1.70765625e-01,8.09375000e-03,5.79187500e+00,,8.89165120e-03,2.76991308e-01,,8.89165120e-03,2.97244849e+03
8.89265120e-03,1.07664062e+01,3.62273438e-01,-2.65000000e-02,1.70804687e-01,8.31250000e-03,5.79082031e+00,,8.89265120e-03,2.77016819e-01,,8.89265120e-03,2.97347412e+03
8.89365120e-03,1.07695312e+01,3.62212500e-01,-9.68750000e-03,1.70859375e-01,8.46875000e-03,5.78964844e+00,,8.89365120e-03,2.77042329e-01,,8.89365120e-03,2.97324805e+03
8.89465120e-03,1.07867188e+01,3.62801563e-01,2.09375000e-03,1.70859375e-01,8.37500000e-03,5.79046875e+00,,8.89465120e-03,2.77067840e-01,,8.89465120e-03,2.97149609e+03
8.89565120e-03,1.08132812e+01,3.61846875e-01,-2.32812500e-03,1.70882813e-01,8.37500000e-03,5.78988281e+00,,8.89565120e-03,2.77093351e-01,,8.89565120e-03,2.96875830e+03
8.89665120e-03,1.08320312e+01,3.62415625e-01,-1.39687500e-02,1.70937500e-01,8.15625000e-03,5.79140625e+00,,8.89665120e-03,2.77118862e-01,,8.89665120e-03,2.96686865e+03
8.89765120e-03,1.08484375e+01,3.63146875e-01,-1.82656250e-02,1.70976563e-01,8.06250000e-03,5.79304687e+00,,8.89765120e-03,2.77144402e-01,,8.89765120e-03,2.96526270e+03
8.89865120e-03,1.08695312e+01,3.63309375e-01,-8.04687500e-03,1.71007813e-01,7.93750000e-03,5.79328125e+00,,8.89865120e-03,2.77169973e-01,,8.89865120e-03,2.96315771e+03
8.89965120e-03,1.08960938e+01,3.63431250e-01,3.37500000e-03,1.71015625e-01,8.00000000e-03,5.79386719e+00,,8.89965120e-03,2.77195573e-01,,8.89965120e-03,2.96043164e+03
8.90065120e-03,1.09242187e+01,3.64365625e-01,2.45312500e-03,1.71062500e-01,7.90625000e-03,5.79421875e+00,,8.90065120e-03,2.77221173e-01,,8.90065120e-03,2.95751660e+03
8.90165120e-03,1.09375000e+01,3.64121875e-01,-9.14062500e-03,1.71109375e-01,8.15625000e-03,5.79328125e+00,,8.90165120e-03,2.77246803e-01,,8.90165120e-03,2.95616504e+03
8.90265120e-03,1.09484375e+01,3.63675000e-01,-1.80000000e-02,1.71203125e-01,8.28125000e-03,5.79187500e+00,,8.90265120e-03,2.77272433e-01,,8.90265120e-03,2.95510938e+03
8.90365120e-03,1.09468750e+01,3.64893750e-01,-1.52031250e-02,1.71257812e-01,7.93750000e-03,5.79281250e+00,,8.90365120e-03,2.77298063e-01,,8.90365120e-03,2.95535840e+03
8.90465120e-03,1.09367187e+01,3.65056250e-01,-6.73437500e-03,1.71234375e-01,7.84375000e-03,5.79410156e+00,,8.90465120e-03,2.77323782e-01,,8.90465120e-03,2.95646338e+03
8.90565120e-03,1.09296875e+01,3.65117187e-01,-3.85937500e-03,1.71156250e-01,7.71875000e-03,5.79410156e+00,,8.90565120e-03,2.77349472e-01,,8.90565120e-03,2.95721631e+03
8.90665120e-03,1.09218750e+01,3.64853125e-01,-9.31250000e-03,1.71195313e-01,7.84375000e-03,5.79410156e+00,,8.90665120e-03,2.77375191e-01,,8.90665120e-03,2.95805664e+03
8.90765120e-03,1.09234375e+01,3.65117187e-01,-1.59843750e-02,1.71257812e-01,7.78125000e-03,5.79363281e+00,,8.90765120e-03,2.77400911e-01,,8.90765120e-03,2.95796240e+03
8.90865120e-03,1.09218750e+01,3.64467188e-01,-1.38125000e-02,1.71250000e-01,7.90625000e-03,5.79222656e+00,,8.90865120e-03,2.77426571e-01,,8.90865120e-03,2.95820264e+03
8.90965120e-03,1.09140625e+01,3.64670313e-01,-5.62500000e-03,1.71250000e-01,8.09375000e-03,5.79093750e+00,,8.90965120e-03,2.77452260e-01,,8.90965120e-03,2.95905957e+03
8.91065120e-03,1.09031250e+01,3.64812500e-01,-3.25000000e-03,1.71234375e-01,8.31250000e-03,5.79082031e+00,,8.91065120e-03,2.77477920e-01,,8.91065120e-03,2.96021069e+03
8.91165120e-03,1.08937500e+01,3.64995313e-01,-8.45312500e-03,1.71234375e-01,8.37500000e-03,5.79023438e+00,,8.91165120e-03,2.77503639e-01,,8.91165120e-03,2.96120801e+03
8.91265120e-03,1.08867188e+01,3.64426563e-01,-1.37031250e-02,1.71234375e-01,8.28125000e-03,5.78941406e+00,,8.91265120e-03,2.77529329e-01,,8.91265120e-03,2.96199170e+03
8.91365120e-03,1.08726563e+01,3.64853125e-01,-1.58593750e-02,1.71195313e-01,8.31250000e-03,5.78847656e+00,,8.91365120e-03,2.77554989e-01,,8.91365120e-03,2.96352002e+03
8.91465120e-03,1.08562500e+01,3.64873438e-01,-1.49218750e-02,1.71179688e-01,8.65625000e-03,5.78789063e+00,,8.91465120e-03,2.77580708e-01,,8.91465120e-03,2.96529248e+03
8.91565120e-03,1.08414063e+01,3.64853125e-01,-1.26562500e-02,1.71125000e-01,8.53125000e-03,5.78941406e+00,,8.91565120e-03,2.77606398e-01,,8.91565120e-03,2.96689600e+03
8.91665120e-03,1.08281250e+01,3.65807813e-01,-1.34687500e-02,1.71125000e-01,8.31250000e-03,5.79023438e+00,,8.91665120e-03,2.77632147e-01,,8.91665120e-03,2.96833447e+03
8.91765120e-03,1.08171875e+01,3.66071875e-01,-1.60312500e-02,1.71156250e-01,8.53125000e-03,5.78941406e+00,,8.91765120e-03,2.77657926e-01,,8.91765120e-03,2.96954004e+03
8.91865120e-03,1.08132812e+01,3.65889063e-01,-1.56718750e-02,1.71156250e-01,8.53125000e-03,5.78929688e+00,,8.91865120e-03,2.77683705e-01,,8.91865120e-03,2.97002661e+03
8.91965120e-03,1.08070312e+01,3.65584375e-01,-1.20468750e-02,1.71109375e-01,8.53125000e-03,5.78941406e+00,,8.91965120e-03,2.77709454e-01,,8.91965120e-03,2.97074438e+03
8.92065120e-03,1.07960937e+01,3.66031250e-01,-1.04062500e-02,1.71195313e-01,8.68750000e-03,5.78988281e+00,,8.92065120e-03,2.77735204e-01,,8.92065120e-03,2.97193164e+03
8.92165120e-03,1.07890625e+01,3.66275000e-01,-1.39062500e-02,1.71257812e-01,8.75000000e-03,5.78929688e+00,,8.92165120e-03,2.77760983e-01,,8.92165120e-03,2.97272070e+03
8.92265120e-03,1.07656250e+01,3.66173438e-01,-1.96093750e-02,1.71257812e-01,8.65625000e-03,5.78882813e+00,,8.92265120e-03,2.77786762e-01,,8.92265120e-03,2.97522607e+03
8.92365120e-03,1.07382812e+01,3.66864063e-01,-2.32968750e-02,1.71250000e-01,8.65625000e-03,5.78859375e+00,,8.92365120e-03,2.77812570e-01,,8.92365120e-03,2.97815869e+03
8.92465120e-03,1.07226562e+01,3.66721875e-01,-2.21562500e-02,1.71257812e-01,8.31250000e-03,5.79046875e+00,,8.92465120e-03,2.77838409e-01,,8.92465120e-03,2.97988989e+03
8.92565120e-03,1.07101562e+01,3.66437500e-01,-1.75468750e-02,1.71289063e-01,8.46875000e-03,5.79011719e+00,,8.92565120e-03,2.77864218e-01,,8.92565120e-03,2.98128369e+03
8.92665120e-03,1.06960937e+01,3.66376563e-01,-1.55156250e-02,1.71296875e-01,8.75000000e-03,5.78941406e+00,,8.92665120e-03,2.77890027e-01,,8.92665120e-03,2.98282129e+03
8.92765120e-03,1.06734375e+01,3.66071875e-01,-1.83437500e-02,1.71250000e-01,8.65625000e-03,5.79000000e+00,,8.92765120e-03,2.77915806e-01,,8.92765120e-03,2.98524658e+03
8.92865120e-03,1.06609375e+01,3.65685938e-01,-2.20312500e-02,1.71250000e-01,8.53125000e-03,5.79046875e+00,,8.92865120e-03,2.77941585e-01,,8.92865120e-03,2.98664233e+03
8.92965120e-03,1.06515625e+01,3.65503125e-01,-2.13437500e-02,1.71257812e-01,8.68750000e-03,5.79070313e+00,,8.92965120e-03,2.77967304e-01,,8.92965120e-03,2.98772363e+03
8.93065120e-03,1.06328125e+01,3.65889063e-01,-1.78750000e-02,1.71273438e-01,8.65625000e-03,5.79187500e+00,,8.93065120e-03,2.77993053e-01,,8.93065120e-03,2.98976074e+03
8.93165120e-03,1.06046875e+01,3.65503125e-01,-1.91093750e-02,1.71367188e-01,8.96875000e-03,5.79222656e+00,,8.93165120e-03,2.78018802e-01,,8.93165120e-03,2.99275830e+03
8.93265120e-03,1.05781250e+01,3.65442188e-01,-2.50312500e-02,1.71406250e-01,8.81250000e-03,5.79105469e+00,,8.93265120e-03,2.78044552e-01,,8.93265120e-03,2.99561377e+03
8.93365120e-03,1.05609375e+01,3.66193750e-01,-2.93750000e-02,1.71437500e-01,8.81250000e-03,5.78964844e+00,,8.93365120e-03,2.78070331e-01,,8.93365120e-03,2.99752979e+03
8.93465120e-03,1.05421875e+01,3.65442188e-01,-2.77656250e-02,1.71445313e-01,9.06250000e-03,5.78882813e+00,,8.93465120e-03,2.78096080e-01,,8.93465120e-03,2.99961401e+03
8.93565120e-03,1.05218750e+01,3.65157813e-01,-2.30781250e-02,1.71367188e-01,9.43750000e-03,5.78742188e+00,,8.93565120e-03,2.78121799e-01,,8.93565120e-03,3.00184277e+03
8.93665120e-03,1.05046875e+01,3.65239063e-01,-2.11093750e-02,1.71367188e-01,9.28125000e-03,5.78824219e+00,,8.93665120e-03,2.78147519e-01,,8.93665120e-03,3.00373218e+03
8.93765120e-03,1.04914062e+01,3.64040625e-01,-2.33750000e-02,1.71367188e-01,9.12500000e-03,5.79000000e+00,,8.93765120e-03,2.78173178e-01,,8.93765120e-03,3.00521924e+03
8.93865120e-03,1.04726562e+01,3.64325000e-01,-2.59687500e-02,1.71382813e-01,8.84375000e-03,5.79082031e+00,,8.93865120e-03,2.78198838e-01,,8.93865120e-03,3.00728296e+03
8.93965120e-03,1.04445312e+01,3.63390625e-01,-2.51093750e-02,1.71406250e-01,8.65625000e-03,5.79246094e+00,,8.93965120e-03,2.78224438e-01,,8.93965120e-03,3.01031787e+03
8.94065120e-03,1.04203125e+01,3.64020312e-01,-2.41875000e-02,1.71429688e-01,8.59375000e-03,5.79210938e+00,,8.94065120e-03,2.78250039e-01,,8.94065120e-03,3.01294507e+03
8.94165120e-03,1.04039063e+01,3.64223438e-01,-2.48125000e-02,1.71460938e-01,8.96875000e-03,5.79000000e+00,,8.94165120e-03,2.78275698e-01,,8.94165120e-03,3.01476636e+03
8.94265120e-03,1.04000000e+01,3.64812500e-01,-2.71562500e-02,1.71476563e-01,8.81250000e-03,5.78882813e+00,,8.94265120e-03,2.78301358e-01,,8.94265120e-03,3.01530664e+03
8.94365120e-03,1.03906250e+01,3.64710938e-01,-2.67812500e-02,1.71476563e-01,8.46875000e-03,5.78941406e+00,,8.94365120e-03,2.78327048e-01,,8.94365120e-03,3.01641602e+03
8.94465120e-03,1.03906250e+01,3.64528125e-01,-2.23281250e-02,1.71460938e-01,8.37500000e-03,5.78941406e+00,,8.94465120e-03,2.78352708e-01,,8.94465120e-03,3.01654614e+03
8.94565120e-03,1.03960937e+01,3.64365625e-01,-2.07343750e-02,1.71476563e-01,8.06250000e-03,5.78988281e+00,,8.94565120e-03,2.78378397e-01,,8.94565120e-03,3.01609668e+03
8.94665120e-03,1.04203125e+01,3.65056250e-01,-2.04687500e-02,1.71429688e-01,8.06250000e-03,5.79070313e+00,,8.94665120e-03,2.78404087e-01,,8.94665120e-03,3.01370898e+03
8.94765120e-03,1.04531250e+01,3.64507813e-01,-1.51875000e-02,1.71390625e-01,8.37500000e-03,5.78906250e+00,,8.94765120e-03,2.78429747e-01,,8.94765120e-03,3.01042090e+03
8.94865120e-03,1.04890625e+01,3.63431250e-01,-8.35937500e-03,1.71406250e-01,8.31250000e-03,5.78824219e+00,,8.94865120e-03,2.78455406e-01,,8.94865120e-03,3.00677808e+03
8.94965120e-03,1.05289063e+01,3.63898438e-01,-8.73437500e-03,1.71406250e-01,8.37500000e-03,5.78906250e+00,,8.94965120e-03,2.78481007e-01,,8.94965120e-03,3.00271582e+03
8.95065120e-03,1.05609375e+01,3.64751563e-01,-1.37968750e-02,1.71390625e-01,8.59375000e-03,5.79070313e+00,,8.95065120e-03,2.78506637e-01,,8.95065120e-03,2.99947363e+03
8.95165120e-03,1.05945312e+01,3.64812500e-01,-1.33593750e-02,1.71351562e-01,8.59375000e-03,5.79222656e+00,,8.95165120e-03,2.78532326e-01,,8.95165120e-03,2.99608203e+03
8.95265120e-03,1.06140625e+01,3.64771875e-01,-9.62500000e-03,1.71382813e-01,8.68750000e-03,5.79304687e+00,,8.95265120e-03,2.78557986e-01,,8.95265120e-03,2.99412939e+03
8.95365120e-03,1.06343750e+01,3.65726563e-01,-1.06718750e-02,1.71406250e-01,8.59375000e-03,5.79410156e+00,,8.95365120e-03,2.78583705e-01,,8.95365120e-03,2.99208887e+03
8.95465120e-03,1.06476562e+01,3.65300000e-01,-1.65468750e-02,1.71460938e-01,8.09375000e-03,5.79328125e+00,,8.95465120e-03,2.78609455e-01,,8.95465120e-03,2.99079199e+03
8.95565120e-03,1.06531250e+01,3.66417188e-01,-2.09687500e-02,1.71515625e-01,8.46875000e-03,5.78906250e+00,,8.95565120e-03,2.78635234e-01,,8.95565120e-03,2.99032764e+03
8.95665120e-03,1.06500000e+01,3.66559375e-01,-1.75937500e-02,1.71539063e-01,8.96875000e-03,5.78460938e+00,,8.95665120e-03,2.78661042e-01,,8.95665120e-03,2.99075195e+03
8.95765120e-03,1.06492187e+01,3.65726563e-01,-1.18437500e-02,1.71609375e-01,8.59375000e-03,5.78566406e+00,,8.95765120e-03,2.78686792e-01,,8.95765120e-03,2.99091064e+03
8.95865120e-03,1.06593750e+01,3.66132813e-01,-1.14687500e-02,1.71632813e-01,8.46875000e-03,5.78941406e+00,,8.95865120e-03,2.78712571e-01,,8.95865120e-03,2.98992480e+03
8.95965120e-03,1.06750000e+01,3.65279688e-01,-9.00000000e-03,1.71632813e-01,8.68750000e-03,5.79070313e+00,,8.95965120e-03,2.78738320e-01,,8.95965120e-03,2.98836865e+03
8.96065120e-03,1.06890625e+01,3.62760938e-01,-4.40625000e-03,1.71632813e-01,9.06250000e-03,5.78929688e+00,,8.96065120e-03,2.78763950e-01,,8.96065120e-03,2.98695410e+03
8.96165120e-03,1.07023437e+01,3.63065625e-01,-6.26562500e-03,1.71664063e-01,9.18750000e-03,5.78941406e+00,,8.96165120e-03,2.78789520e-01,,8.96165120e-03,2.98561328e+03
8.96265120e-03,1.07195312e+01,3.62375000e-01,-1.32343750e-02,1.71671875e-01,9.03125000e-03,5.79023438e+00,,8.96265120e-03,2.78815061e-01,,8.96265120e-03,2.98389355e+03
8.96365120e-03,1.07375000e+01,3.62334375e-01,-1.65312500e-02,1.71664063e-01,8.90625000e-03,5.78941406e+00,,8.96365120e-03,2.78840572e-01,,8.96365120e-03,2.98211987e+03
8.96465120e-03,1.07414062e+01,3.60364063e-01,-1.39687500e-02,1.71664063e-01,8.96875000e-03,5.78988281e+00,,8.96465120e-03,2.78866023e-01,,8.96465120e-03,2.98179785e+03
8.96565120e-03,1.07523437e+01,3.62557813e-01,-1.34218750e-02,1.71671875e-01,8.75000000e-03,5.79023438e+00,,8.96565120e-03,2.78891444e-01,,8.96565120e-03,2.98074292e+03
8.96665120e-03,1.07734375e+01,3.60993750e-01,-9.98437500e-03,1.71703125e-01,8.28125000e-03,5.79246094e+00,,8.96665120e-03,2.78916925e-01,,8.96665120e-03,2.97863037e+03
8.96765120e-03,1.07984375e+01,3.59592187e-01,-1.96875000e-03,1.71765625e-01,8.28125000e-03,5.79304687e+00,,8.96765120e-03,2.78942317e-01,,8.96765120e-03,2.97608472e+03
8.96865120e-03,1.08148437e+01,3.59592187e-01,1.45312500e-03,1.71835938e-01,8.37500000e-03,5.79281250e+00,,8.96865120e-03,2.78967649e-01,,8.96865120e-03,2.97439453e+03
8.96965120e-03,1.08265625e+01,3.60181250e-01,-5.85937500e-03,1.71898438e-01,8.46875000e-03,5.79386719e+00,,8.96965120e-03,2.78992981e-01,,8.96965120e-03,2.97319824e+03
8.97065120e-03,1.08359375e+01,3.60648438e-01,-1.33750000e-02,1.71898438e-01,8.59375000e-03,5.79632813e+00,,8.97065120e-03,2.79018372e-01,,8.97065120e-03,2.97228271e+03
8.97165120e-03,1.08453125e+01,3.61257812e-01,-9.84375000e-03,1.71875000e-01,8.59375000e-03,5.79667969e+00,,8.97165120e-03,2.79043764e-01,,8.97165120e-03,2.97137744e+03
8.97265120e-03,1.08414063e+01,3.62943750e-01,-4.96875000e-03,1.71859375e-01,8.81250000e-03,5.79351563e+00,,8.97265120e-03,2.79069275e-01,,8.97265120e-03,2.97181934e+03
8.97365120e-03,1.08218750e+01,3.61623438e-01,-8.81250000e-03,1.71898438e-01,8.90625000e-03,5.79105469e+00,,8.97365120e-03,2.79094815e-01,,8.97365120e-03,2.97386938e+03
8.97465120e-03,1.07960937e+01,3.62760938e-01,-1.93750000e-02,1.71890625e-01,8.84375000e-03,5.78964844e+00,,8.97465120e-03,2.79120326e-01,,8.97465120e-03,2.97660205e+03
8.97565120e-03,1.07851562e+01,3.63146875e-01,-2.58437500e-02,1.71875000e-01,8.96875000e-03,5.78941406e+00,,8.97565120e-03,2.79145867e-01,,8.97565120e-03,2.97784912e+03
8.97665120e-03,1.07656250e+01,3.63390625e-01,-2.02968750e-02,1.71851562e-01,9.06250000e-03,5.78882813e+00,,8.97665120e-03,2.79171437e-01,,8.97665120e-03,2.97998486e+03
8.97765120e-03,1.07453125e+01,3.63735937e-01,-8.90625000e-03,1.71875000e-01,9.18750000e-03,5.78859375e+00,,8.97765120e-03,2.79197037e-01,,8.97765120e-03,2.98215625e+03
8.97865120e-03,1.07343750e+01,3.64385938e-01,-4.73437500e-03,1.71953125e-01,9.21875000e-03,5.78964844e+00,,8.97865120e-03,2.79222697e-01,,8.97865120e-03,2.98331982e+03
8.97965120e-03,1.07171875e+01,3.64284375e-01,-1.43593750e-02,1.71992188e-01,9.28125000e-03,5.79000000e+00,,8.97965120e-03,2.79248327e-01,,8.97965120e-03,2.98514258e+03
8.98065120e-03,1.06921875e+01,3.63492188e-01,-2.60000000e-02,1.72046875e-01,9.50000000e-03,5.78964844e+00,,8.98065120e-03,2.79273957e-01,,8.98065120e-03,2.98782690e+03
8.98165120e-03,1.06687500e+01,3.64853125e-01,-2.68125000e-02,1.72156250e-01,9.50000000e-03,5.78824219e+00,,8.98165120e-03,2.79299587e-01,,8.98165120e-03,2.99038330e+03
8.98265120e-03,1.06531250e+01,3.64710938e-01,-1.93125000e-02,1.72234375e-01,9.18750000e-03,5.78859375e+00,,8.98265120e-03,2.79325277e-01,,8.98265120e-03,2.99211621e+03
8.98365120e-03,1.06500000e+01,3.65300000e-01,-1.27031250e-02,1.72328125e-01,9.03125000e-03,5.78988281e+00,,8.98365120e-03,2.79350966e-01,,8.98365120e-03,2.99252344e+03
8.98465120e-03,1.06500000e+01,3.65787500e-01,-1.46718750e-02,1.72382813e-01,8.90625000e-03,5.79140625e+00,,8.98465120e-03,2.79376715e-01,,8.98465120e-03,2.99259570e+03
8.98565120e-03,1.06460938e+01,3.65442188e-01,-1.95468750e-02,1.72421875e-01,8.90625000e-03,5.79164063e+00,,8.98565120e-03,2.79402465e-01,,8.98565120e-03,2.99308911e+03
8.98665120e-03,1.06492187e+01,3.65360938e-01,-1.78281250e-02,1.72460938e-01,8.84375000e-03,5.79082031e+00,,8.98665120e-03,2.79428184e-01,,8.98665120e-03,2.99286621e+03
8.98765120e-03,1.06585937e+01,3.64020312e-01,-9.92187500e-03,1.72515625e-01,8.21875000e-03,5.79222656e+00,,8.98765120e-03,2.79453874e-01,,8.98765120e-03,2.99197266e+03
8.98865120e-03,1.06718750e+01,3.64264062e-01,-4.62500000e-03,1.72515625e-01,8.09375000e-03,5.79140625e+00,,8.98865120e-03,2.79479504e-01,,8.98865120e-03,2.99064209e+03
8.98965120e-03,1.06867187e+01,3.64507813e-01,-8.50000000e-03,1.72546875e-01,8.21875000e-03,5.79023438e+00,,8.98965120e-03,2.79505193e-01,,8.98965120e-03,2.98914673e+03
8.99065120e-03,1.07007813e+01,3.64568750e-01,-1.74687500e-02,1.72625000e-01,8.28125000e-03,5.78941406e+00,,8.99065120e-03,2.79530853e-01,,8.99065120e-03,2.98776587e+03
8.99165120e-03,1.07093750e+01,3.65584375e-01,-2.04375000e-02,1.72687500e-01,8.15625000e-03,5.78929688e+00,,8.99165120e-03,2.79556572e-01,,8.99165120e-03,2.98698047e+03
8.99265120e-03,1.07101562e+01,3.65300000e-01,-1.61250000e-02,1.72703125e-01,7.93750000e-03,5.78988281e+00,,8.99265120e-03,2.79582322e-01,,8.99265120e-03,2.98699707e+03
8.99365120e-03,1.07093750e+01,3.64853125e-01,-1.17968750e-02,1.72703125e-01,7.78125000e-03,5.79140625e+00,,8.99365120e-03,2.79608041e-01,,8.99365120e-03,2.98715137e+03
8.99465120e-03,1.07054687e+01,3.65239063e-01,-1.24687500e-02,1.72742188e-01,7.71875000e-03,5.79164063e+00,,8.99465120e-03,2.79633731e-01,,8.99465120e-03,2.98761816e+03
8.99565120e-03,1.07023437e+01,3.63939063e-01,-1.50781250e-02,1.72773438e-01,7.78125000e-03,5.79164063e+00,,8.99565120e-03,2.79659420e-01,,8.99565120e-03,2.98801367e+03
8.99665120e-03,1.07054687e+01,3.64873438e-01,-1.46250000e-02,1.72796875e-01,8.15625000e-03,5.79070313e+00,,8.99665120e-03,2.79685080e-01,,8.99665120e-03,2.98777002e+03
8.99765120e-03,1.07078125e+01,3.64853125e-01,-1.17031250e-02,1.72851562e-01,8.31250000e-03,5.79070313e+00,,8.99765120e-03,2.79710799e-01,,8.99765120e-03,2.98759814e+03
8.99865120e-03,1.07054687e+01,3.64954688e-01,-1.02187500e-02,1.72914063e-01,8.68750000e-03,5.78964844e+00,,8.99865120e-03,2.79736519e-01,,8.99865120e-03,2.98789795e+03
8.99965120e-03,1.07023437e+01,3.63675000e-01,-1.16406250e-02,1.72984375e-01,8.53125000e-03,5.78906250e+00,,8.99965120e-03,2.79762149e-01,,8.99965120e-03,2.98827783e+03
9.00065120e-03,1.07007813e+01,3.63065625e-01,-1.56406250e-02,1.73023438e-01,8.46875000e-03,5.78707031e+00,,9.00065120e-03,2.79787719e-01,,9.00065120e-03,2.98851123e+03
9.00165120e-03,1.06945312e+01,3.62862500e-01,-1.90937500e-02,1.73023438e-01,8.59375000e-03,5.78660156e+00,,9.00165120e-03,2.79813260e-01,,9.00165120e-03,2.98924731e+03
9.00265120e-03,1.06906250e+01,3.63187500e-01,-1.83750000e-02,1.73000000e-01,8.59375000e-03,5.78683594e+00,,9.00265120e-03,2.79838860e-01,,9.00265120e-03,2.98974951e+03
9.00365120e-03,1.06812500e+01,3.63532813e-01,-1.32500000e-02,1.73000000e-01,8.81250000e-03,5.78707031e+00,,9.00365120e-03,2.79864430e-01,,9.00365120e-03,2.99079980e+03
9.00465120e-03,1.06757812e+01,3.62618750e-01,-9.12500000e-03,1.72984375e-01,8.68750000e-03,5.78824219e+00,,9.00465120e-03,2.79890001e-01,,9.00465120e-03,2.99142310e+03
9.00565120e-03,1.06812500e+01,3.62862500e-01,-1.28593750e-02,1.73054687e-01,8.68750000e-03,5.78964844e+00,,9.00565120e-03,2.79915541e-01,,9.00565120e-03,2.99091748e+03
9.00665120e-03,1.06875000e+01,3.61481250e-01,-1.85312500e-02,1.73148438e-01,8.46875000e-03,5.79105469e+00,,9.00665120e-03,2.79941052e-01,,9.00665120e-03,2.99035645e+03
9.00765120e-03,1.07023437e+01,3.61725000e-01,-1.64062500e-02,1.73226563e-01,8.15625000e-03,5.79187500e+00,,9.00765120e-03,2.79966533e-01,,9.00765120e-03,2.98891895e+03
9.00865120e-03,1.07265625e+01,3.60567188e-01,-7.29687500e-03,1.73289063e-01,7.56250000e-03,5.79421875e+00,,9.00865120e-03,2.79991984e-01,,9.00865120e-03,2.98648486e+03
9.00965120e-03,1.07570312e+01,3.61095313e-01,8.59375000e-04,1.73335938e-01,7.40625000e-03,5.79492188e+00,,9.00965120e-03,2.80017406e-01,,9.00965120e-03,2.98336084e+03
