Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.71177152e-03,7.55546875e+00,2.85492188e-01,-6.69062500e-02,5.79687500e-02,,9.71177152e-03,2.42082313e-01,,9.71177152e-03,4.30685059e+03
9.71277152e-03,7.55937500e+00,2.86365625e-01,-6.38750000e-02,5.79296875e-02,,9.71277152e-03,2.42102444e-01,,9.71277152e-03,4.30679443e+03
9.71377152e-03,7.56875000e+00,2.86792188e-01,-6.38437500e-02,5.79531250e-02,,9.71377152e-03,2.42122620e-01,,9.71377152e-03,4.30616602e+03
9.71477152e-03,7.57812500e+00,2.88498438e-01,-6.51250000e-02,5.79843750e-02,,9.71477152e-03,2.42142871e-01,,9.71477152e-03,4.30554150e+03
9.71577152e-03,7.58125000e+00,2.89981250e-01,-6.65000000e-02,5.80390625e-02,,9.71577152e-03,2.42163241e-01,,9.71577152e-03,4.30556836e+03
9.71677152e-03,7.57031250e+00,2.92865625e-01,-6.69531250e-02,5.81171875e-02,,9.71677152e-03,2.42183760e-01,,9.71677152e-03,4.30704980e+03
9.71777152e-03,7.56093750e+00,2.97110938e-01,-6.88437500e-02,5.81171875e-02,,9.71777152e-03,2.42204547e-01,,9.71777152e-03,4.30837549e+03
9.71877152e-03,7.55703125e+00,3.02148438e-01,-7.26406250e-02,5.81328125e-02,,9.71877152e-03,2.42225647e-01,,9.71877152e-03,4.30915332e+03
9.71977152e-03,7.55546875e+00,3.07064063e-01,-7.52656250e-02,5.81328125e-02,,9.71977152e-03,2.42247090e-01,,9.71977152e-03,4.30970605e+03
9.72077152e-03,7.55312500e+00,3.11167188e-01,-7.15781250e-02,5.81171875e-02,,9.72077152e-03,2.42268860e-01,,9.72077152e-03,4.31033691e+03
9.72177152e-03,7.55703125e+00,3.13909375e-01,-6.39843750e-02,5.81875000e-02,,9.72177152e-03,2.42290869e-01,,9.72177152e-03,4.31029346e+03
9.72277152e-03,7.57031250e+00,3.14539063e-01,-5.83906250e-02,5.81718750e-02,,9.72277152e-03,2.42312998e-01,,9.72277152e-03,4.30924805e+03
9.72377152e-03,7.58671875e+00,3.13970313e-01,-5.87343750e-02,5.81875000e-02,,9.72377152e-03,2.42335141e-01,,9.72377152e-03,4.30786768e+03
9.72477152e-03,7.61484375e+00,3.11492188e-01,-6.12812500e-02,5.82500000e-02,,9.72477152e-03,2.42357150e-01,,9.72477152e-03,4.30528564e+03
9.72577152e-03,7.63750000e+00,3.09217188e-01,-6.19531250e-02,5.82500000e-02,,9.72577152e-03,2.42379010e-01,,9.72577152e-03,4.30327686e+03
9.72677152e-03,7.66015625e+00,3.04667187e-01,-5.88125000e-02,5.81875000e-02,,9.72677152e-03,2.42400616e-01,,9.72677152e-03,4.30126074e+03
9.72777152e-03,7.67578125e+00,3.01031250e-01,-5.60625000e-02,5.81406250e-02,,9.72777152e-03,2.42421955e-01,,9.72777152e-03,4.29995508e+03
9.72877152e-03,7.68906250e+00,2.94896875e-01,-5.73437500e-02,5.80937500e-02,,9.72877152e-03,2.42442936e-01,,9.72877152e-03,4.29888574e+03
9.72977152e-03,7.69218750e+00,2.91504688e-01,-6.20781250e-02,5.81406250e-02,,9.72977152e-03,2.42463574e-01,,9.72977152e-03,4.29888086e+03
9.73077152e-03,7.66796875e+00,2.86995312e-01,-6.72968750e-02,5.81718750e-02,,9.73077152e-03,2.42483944e-01,,9.73077152e-03,4.30172021e+03
9.73177152e-03,7.64531250e+00,2.85289063e-01,-6.96562500e-02,5.80781250e-02,,9.73177152e-03,2.42504090e-01,,9.73177152e-03,4.30441846e+03
9.73277152e-03,7.61562500e+00,2.83135937e-01,-6.92031250e-02,5.79531250e-02,,9.73277152e-03,2.42524117e-01,,9.73277152e-03,4.30784668e+03
9.73377152e-03,7.58671875e+00,2.82323437e-01,-6.85000000e-02,5.79453125e-02,,9.73377152e-03,2.42544010e-01,,9.73377152e-03,4.31119238e+03
9.73477152e-03,7.57031250e+00,2.82364063e-01,-6.82031250e-02,5.79843750e-02,,9.73477152e-03,2.42563903e-01,,9.73477152e-03,4.31324512e+03
9.73577152e-03,7.56250000e+00,2.82364063e-01,-6.63750000e-02,5.80000000e-02,,9.73577152e-03,2.42583796e-01,,9.73577152e-03,4.31440771e+03
9.73677152e-03,7.56093750e+00,2.83196875e-01,-6.29062500e-02,5.79843750e-02,,9.73677152e-03,2.42603719e-01,,9.73677152e-03,4.31491162e+03
9.73777152e-03,7.57812500e+00,2.82160938e-01,-5.90781250e-02,5.79687500e-02,,9.73777152e-03,2.42623627e-01,,9.73777152e-03,4.31346289e+03
9.73877152e-03,7.60937500e+00,2.82932813e-01,-5.69531250e-02,5.79843750e-02,,9.73877152e-03,2.42643520e-01,,9.73877152e-03,4.31054883e+03
9.73977152e-03,7.63750000e+00,2.83237500e-01,-5.56562500e-02,5.80234375e-02,,9.73977152e-03,2.42663458e-01,,9.73977152e-03,4.30794775e+03
9.74077152e-03,7.66250000e+00,2.85167188e-01,-5.76875000e-02,5.80468750e-02,,9.74077152e-03,2.42683485e-01,,9.74077152e-03,4.30567090e+03
9.74177152e-03,7.68125000e+00,2.88356250e-01,-6.13906250e-02,5.81015625e-02,,9.74177152e-03,2.42703676e-01,,9.74177152e-03,4.30405371e+03
9.74277152e-03,7.69062500e+00,2.93190625e-01,-6.42500000e-02,5.82656250e-02,,9.74277152e-03,2.42724165e-01,,9.74277152e-03,4.30341943e+03
9.74377152e-03,7.69453125e+00,2.97923438e-01,-6.25000000e-02,5.83203125e-02,,9.74377152e-03,2.42744967e-01,,9.74377152e-03,4.30335303e+03
9.74477152e-03,7.68906250e+00,3.03935938e-01,-5.93281250e-02,5.82734375e-02,,9.74477152e-03,2.42766157e-01,,9.74477152e-03,4.30423926e+03
9.74577152e-03,7.67968750e+00,3.08404688e-01,-6.02343750e-02,5.82343750e-02,,9.74577152e-03,2.42787704e-01,,9.74577152e-03,4.30552295e+03
9.74677152e-03,7.67734375e+00,3.12975000e-01,-6.37656250e-02,5.82656250e-02,,9.74677152e-03,2.42809579e-01,,9.74677152e-03,4.30609277e+03
9.74777152e-03,7.67734375e+00,3.16631250e-01,-6.33593750e-02,5.82734375e-02,,9.74777152e-03,2.42831752e-01,,9.74777152e-03,4.30642969e+03
9.74877152e-03,7.67578125e+00,3.19393750e-01,-5.86250000e-02,5.82500000e-02,,9.74877152e-03,2.42854148e-01,,9.74877152e-03,4.30691406e+03
9.74977152e-03,7.67890625e+00,3.20125000e-01,-5.58437500e-02,5.81875000e-02,,9.74977152e-03,2.42876664e-01,,9.74977152e-03,4.30689551e+03
9.75077152e-03,7.68671875e+00,3.18357813e-01,-5.80625000e-02,5.82109375e-02,,9.75077152e-03,2.42899135e-01,,9.75077152e-03,4.30639160e+03
9.75177152e-03,7.69843750e+00,3.15270313e-01,-6.15937500e-02,5.83046875e-02,,9.75177152e-03,2.42921457e-01,,9.75177152e-03,4.30550049e+03
9.75277152e-03,7.70703125e+00,3.10171875e-01,-6.19687500e-02,5.82890625e-02,,9.75277152e-03,2.42943466e-01,,9.75277152e-03,4.30494238e+03
9.75377152e-03,7.71328125e+00,3.05865625e-01,-6.09375000e-02,5.81718750e-02,,9.75377152e-03,2.42965162e-01,,9.75377152e-03,4.30462354e+03
9.75477152e-03,7.71640625e+00,2.99893750e-01,-6.06875000e-02,5.81562500e-02,,9.75477152e-03,2.42986500e-01,,9.75477152e-03,4.30462354e+03
9.75577152e-03,7.71640625e+00,2.93617187e-01,-6.23281250e-02,5.81875000e-02,,9.75577152e-03,2.43007407e-01,,9.75577152e-03,4.30494971e+03
9.75677152e-03,7.71484375e+00,2.85776563e-01,-6.21406250e-02,5.81875000e-02,,9.75677152e-03,2.43027791e-01,,9.75677152e-03,4.30544043e+03
9.75777152e-03,7.71171875e+00,2.80454688e-01,-6.11250000e-02,5.81953125e-02,,9.75777152e-03,2.43047729e-01,,9.75777152e-03,4.30608984e+03
9.75877152e-03,7.71171875e+00,2.76392188e-01,-5.86093750e-02,5.83203125e-02,,9.75877152e-03,2.43067339e-01,,9.75877152e-03,4.30640723e+03
9.75977152e-03,7.70781250e+00,2.75600000e-01,-5.73281250e-02,5.84140625e-02,,9.75977152e-03,2.43086770e-01,,9.75977152e-03,4.30711719e+03
9.76077152e-03,7.71171875e+00,2.74421875e-01,-5.83125000e-02,5.84531250e-02,,9.76077152e-03,2.43106142e-01,,9.76077152e-03,4.30702051e+03
9.76177152e-03,7.73046875e+00,2.76392188e-01,-6.01875000e-02,5.84531250e-02,,9.76177152e-03,2.43125528e-01,,9.76177152e-03,4.30540186e+03
9.76277152e-03,7.74687500e+00,2.79012500e-01,-5.92656250e-02,5.84375000e-02,,9.76277152e-03,2.43145093e-01,,9.76277152e-03,4.30402686e+03
9.76377152e-03,7.77109375e+00,2.81835938e-01,-5.53906250e-02,5.85468750e-02,,9.76377152e-03,2.43164837e-01,,9.76377152e-03,4.30183398e+03
9.76477152e-03,7.79609375e+00,2.84557813e-01,-5.20468750e-02,5.86484375e-02,,9.76477152e-03,2.43184775e-01,,9.76477152e-03,4.29954102e+03
9.76577152e-03,7.81406250e+00,2.85329688e-01,-5.31093750e-02,5.86250000e-02,,9.76577152e-03,2.43204832e-01,,9.76577152e-03,4.29796777e+03
9.76677152e-03,7.83125000e+00,2.87096875e-01,-5.61093750e-02,5.86484375e-02,,9.76677152e-03,2.43224993e-01,,9.76677152e-03,4.29648486e+03
9.76777152e-03,7.84609375e+00,2.88660937e-01,-5.65468750e-02,5.86406250e-02,,9.76777152e-03,2.43245259e-01,,9.76777152e-03,4.29525342e+03
9.76877152e-03,7.85937500e+00,2.92520312e-01,-5.44531250e-02,5.86093750e-02,,9.76877152e-03,2.43265718e-01,,9.76877152e-03,4.29417773e+03
9.76977152e-03,7.86953125e+00,2.95851562e-01,-5.25625000e-02,5.85859375e-02,,9.76977152e-03,2.43286446e-01,,9.76977152e-03,4.29341455e+03
9.77077152e-03,7.87109375e+00,2.99121875e-01,-5.43281250e-02,5.86796875e-02,,9.77077152e-03,2.43307397e-01,,9.77077152e-03,4.29353662e+03
9.77177152e-03,7.85937500e+00,3.01782813e-01,-5.75312500e-02,5.87187500e-02,,9.77177152e-03,2.43328542e-01,,9.77177152e-03,4.29504102e+03
9.77277152e-03,7.85390625e+00,3.04403125e-01,-6.04687500e-02,5.87031250e-02,,9.77277152e-03,2.43349895e-01,,9.77277152e-03,4.29591797e+03
9.77377152e-03,7.86093750e+00,3.07287500e-01,-5.93906250e-02,5.86484375e-02,,9.77377152e-03,2.43371442e-01,,9.77377152e-03,4.29551074e+03
9.77477152e-03,7.86718750e+00,3.09237500e-01,-5.49687500e-02,5.85703125e-02,,9.77477152e-03,2.43393153e-01,,9.77477152e-03,4.29516943e+03
9.77577152e-03,7.88437500e+00,3.10456250e-01,-4.88593750e-02,5.85859375e-02,,9.77577152e-03,2.43414968e-01,,9.77577152e-03,4.29367236e+03
9.77677152e-03,7.91953125e+00,3.10456250e-01,-4.57656250e-02,5.86093750e-02,,9.77677152e-03,2.43436828e-01,,9.77677152e-03,4.29029883e+03
9.77777152e-03,7.96328125e+00,3.10435938e-01,-4.66718750e-02,5.86406250e-02,,9.77777152e-03,2.43458688e-01,,9.77777152e-03,4.28603369e+03
9.77877152e-03,8.00468750e+00,3.10110938e-01,-4.78593750e-02,5.86796875e-02,,9.77877152e-03,2.43480533e-01,,9.77877152e-03,4.28201562e+03
9.77977152e-03,8.04140625e+00,3.09176563e-01,-4.61093750e-02,5.86796875e-02,,9.77977152e-03,2.43502349e-01,,9.77977152e-03,4.27847949e+03
9.78077152e-03,8.07343750e+00,3.07876563e-01,-4.38593750e-02,5.86953125e-02,,9.78077152e-03,2.43524075e-01,,9.78077152e-03,4.27541553e+03
9.78177152e-03,8.09609375e+00,3.05398438e-01,-4.42187500e-02,5.87187500e-02,,9.78177152e-03,2.43545666e-01,,9.78177152e-03,4.27331299e+03
9.78277152e-03,8.12656250e+00,3.02493750e-01,-4.74062500e-02,5.87343750e-02,,9.78277152e-03,2.43567064e-01,,9.78277152e-03,4.27041455e+03
9.78377152e-03,8.15781250e+00,3.00076563e-01,-4.85937500e-02,5.87734375e-02,,9.78377152e-03,2.43588269e-01,,9.78377152e-03,4.26744775e+03
9.78477152e-03,8.18125000e+00,2.97984375e-01,-4.51250000e-02,5.89062500e-02,,9.78477152e-03,2.43609324e-01,,9.78477152e-03,4.26527979e+03
9.78577152e-03,8.20312500e+00,2.96217188e-01,-3.97812500e-02,5.89453125e-02,,9.78577152e-03,2.43630245e-01,,9.78577152e-03,4.26324951e+03
9.78677152e-03,8.21796875e+00,2.95973438e-01,-3.77187500e-02,5.89218750e-02,,9.78677152e-03,2.43651107e-01,,9.78677152e-03,4.26192480e+03
9.78777152e-03,8.22578125e+00,2.94165625e-01,-4.09843750e-02,5.89296875e-02,,9.78777152e-03,2.43671879e-01,,9.78777152e-03,4.26132812e+03
9.78877152e-03,8.23671875e+00,2.95485938e-01,-4.47031250e-02,5.89218750e-02,,9.78877152e-03,2.43692636e-01,,9.78877152e-03,4.26042773e+03
9.78977152e-03,8.25937500e+00,2.95587500e-01,-4.52812500e-02,5.88828125e-02,,9.78977152e-03,2.43713439e-01,,9.78977152e-03,4.25833008e+03
9.79077152e-03,8.28437500e+00,2.96664062e-01,-4.18281250e-02,5.89062500e-02,,9.79077152e-03,2.43734300e-01,,9.79077152e-03,4.25598389e+03
9.79177152e-03,8.30703125e+00,2.96278125e-01,-3.77968750e-02,5.89062500e-02,,9.79177152e-03,2.43755162e-01,,9.79177152e-03,4.25385889e+03
9.79277152e-03,8.32968750e+00,2.94917188e-01,-3.64843750e-02,5.89062500e-02,,9.79277152e-03,2.43775994e-01,,9.79277152e-03,4.25172021e+03
9.79377152e-03,8.34765625e+00,2.92459375e-01,-3.87031250e-02,5.89218750e-02,,9.79377152e-03,2.43796661e-01,,9.79377152e-03,4.25006689e+03
9.79477152e-03,8.35937500e+00,2.89575000e-01,-4.16718750e-02,5.88828125e-02,,9.79477152e-03,2.43817165e-01,,9.79477152e-03,4.24907129e+03
9.79577152e-03,8.36093750e+00,2.87340625e-01,-4.49218750e-02,5.88359375e-02,,9.79577152e-03,2.43837476e-01,,9.79577152e-03,4.24914014e+03
9.79677152e-03,8.34843750e+00,2.85593750e-01,-4.72343750e-02,5.88828125e-02,,9.79677152e-03,2.43857637e-01,,9.79677152e-03,4.25067334e+03
9.79777152e-03,8.32578125e+00,2.84354688e-01,-4.84687500e-02,5.88828125e-02,,9.79777152e-03,2.43877709e-01,,9.79777152e-03,4.25326221e+03
9.79877152e-03,8.29921875e+00,2.83867188e-01,-4.85156250e-02,5.89218750e-02,,9.79877152e-03,2.43897721e-01,,9.79877152e-03,4.25625781e+03
9.79977152e-03,8.27109375e+00,2.85675000e-01,-5.07968750e-02,5.89609375e-02,,9.79977152e-03,2.43917763e-01,,9.79977152e-03,4.25942041e+03
9.80077152e-03,8.24062500e+00,2.87848437e-01,-5.47031250e-02,5.89843750e-02,,9.80077152e-03,2.43937969e-01,,9.80077152e-03,4.26284131e+03
9.80177152e-03,8.20703125e+00,2.92825000e-01,-5.62031250e-02,5.89609375e-02,,9.80177152e-03,2.43958414e-01,,9.80177152e-03,4.26659863e+03
9.80277152e-03,8.18671875e+00,2.95648438e-01,-5.27656250e-02,5.89765625e-02,,9.80277152e-03,2.43979141e-01,,9.80277152e-03,4.26898096e+03
9.80377152e-03,8.18046875e+00,3.00340625e-01,-4.84375000e-02,5.90390625e-02,,9.80377152e-03,2.44000122e-01,,9.80377152e-03,4.26989355e+03
9.80477152e-03,8.17500000e+00,3.03814063e-01,-4.89375000e-02,5.90937500e-02,,9.80477152e-03,2.44021386e-01,,9.80477152e-03,4.27071484e+03
9.80577152e-03,8.14296875e+00,3.07937500e-01,-5.44531250e-02,5.91718750e-02,,9.80577152e-03,2.44042933e-01,,9.80577152e-03,4.27429102e+03
9.80677152e-03,8.09921875e+00,3.11492188e-01,-6.08437500e-02,5.91562500e-02,,9.80677152e-03,2.44064733e-01,,9.80677152e-03,4.27910693e+03
9.80777152e-03,8.05859375e+00,3.14823438e-01,-6.47031250e-02,5.91328125e-02,,9.80777152e-03,2.44086787e-01,,9.80777152e-03,4.28362793e+03
9.80877152e-03,8.02265625e+00,3.15514063e-01,-6.57500000e-02,5.90781250e-02,,9.80877152e-03,2.44108990e-01,,9.80877152e-03,4.28767822e+03
9.80977152e-03,7.97656250e+00,3.14803125e-01,-6.57187500e-02,5.90937500e-02,,9.80977152e-03,2.44131193e-01,,9.80977152e-03,4.29277832e+03
9.81077152e-03,7.92734375e+00,3.11939063e-01,-6.65312500e-02,5.90937500e-02,,9.81077152e-03,2.44153261e-01,,9.81077152e-03,4.29820312e+03
9.81177152e-03,7.89531250e+00,3.06617187e-01,-6.61406250e-02,5.90156250e-02,,9.81177152e-03,2.44175032e-01,,9.81177152e-03,4.30185693e+03
9.81277152e-03,7.87656250e+00,3.01396875e-01,-6.34687500e-02,5.89609375e-02,,9.81277152e-03,2.44196445e-01,,9.81277152e-03,4.30413379e+03
9.81377152e-03,7.86562500e+00,2.95201563e-01,-5.81093750e-02,5.89296875e-02,,9.81377152e-03,2.44217455e-01,,9.81377152e-03,4.30558301e+03
9.81477152e-03,7.86406250e+00,2.90692188e-01,-5.37968750e-02,5.89453125e-02,,9.81477152e-03,2.44238079e-01,,9.81477152e-03,4.30604053e+03
9.81577152e-03,7.88281250e+00,2.84801562e-01,-5.16250000e-02,5.89218750e-02,,9.81577152e-03,2.44258344e-01,,9.81577152e-03,4.30438721e+03
9.81677152e-03,7.89375000e+00,2.81226562e-01,-5.34375000e-02,5.88359375e-02,,9.81677152e-03,2.44278282e-01,,9.81677152e-03,4.30353809e+03
9.81777152e-03,7.89765625e+00,2.76900000e-01,-5.73281250e-02,5.88828125e-02,,9.81777152e-03,2.44297937e-01,,9.81777152e-03,4.30342871e+03
9.81877152e-03,7.89375000e+00,2.77285938e-01,-6.11406250e-02,5.89609375e-02,,9.81877152e-03,2.44317457e-01,,9.81877152e-03,4.30414551e+03
9.81977152e-03,7.88984375e+00,2.77265625e-01,-6.22187500e-02,5.89609375e-02,,9.81977152e-03,2.44336978e-01,,9.81977152e-03,4.30487549e+03
9.82077152e-03,7.89531250e+00,2.79337500e-01,-5.99531250e-02,5.89062500e-02,,9.82077152e-03,2.44356573e-01,,9.82077152e-03,4.30463477e+03
9.82177152e-03,7.91562500e+00,2.81368750e-01,-5.48750000e-02,5.89453125e-02,,9.82177152e-03,2.44376317e-01,,9.82177152e-03,4.30284473e+03
9.82277152e-03,7.93515625e+00,2.84557813e-01,-5.02656250e-02,5.90156250e-02,,9.82277152e-03,2.44396240e-01,,9.82277152e-03,4.30111035e+03
9.82377152e-03,7.95546875e+00,2.88721875e-01,-4.74531250e-02,5.89843750e-02,,9.82377152e-03,2.44416416e-01,,9.82377152e-03,4.29927490e+03
9.82477152e-03,7.98906250e+00,2.91646875e-01,-4.67812500e-02,5.89609375e-02,,9.82477152e-03,2.44436845e-01,,9.82477152e-03,4.29606104e+03
9.82577152e-03,8.02109375e+00,2.95100000e-01,-4.72031250e-02,5.90156250e-02,,9.82577152e-03,2.44457498e-01,,9.82577152e-03,4.29300781e+03
9.82677152e-03,8.05078125e+00,2.96196875e-01,-4.74843750e-02,5.91093750e-02,,9.82677152e-03,2.44478330e-01,,9.82677152e-03,4.29019824e+03
9.82777152e-03,8.07578125e+00,2.98289063e-01,-4.85312500e-02,5.90937500e-02,,9.82777152e-03,2.44499266e-01,,9.82777152e-03,4.28787549e+03
9.82877152e-03,8.10546875e+00,2.98857812e-01,-4.92187500e-02,5.90000000e-02,,9.82877152e-03,2.44520292e-01,,9.82877152e-03,4.28507422e+03
9.82977152e-03,8.13437500e+00,3.00137500e-01,-4.97812500e-02,5.90000000e-02,,9.82977152e-03,2.44541377e-01,,9.82977152e-03,4.28235645e+03
9.83077152e-03,8.16015625e+00,3.00929688e-01,-4.69531250e-02,5.90156250e-02,,9.83077152e-03,2.44562536e-01,,9.83077152e-03,4.27995459e+03
9.83177152e-03,8.18125000e+00,3.01884375e-01,-4.32031250e-02,5.90000000e-02,,9.83177152e-03,2.44583771e-01,,9.83177152e-03,4.27801904e+03
9.83277152e-03,8.20390625e+00,3.01396875e-01,-4.02500000e-02,5.90156250e-02,,9.83277152e-03,2.44605020e-01,,9.83277152e-03,4.27590430e+03
9.83377152e-03,8.22031250e+00,3.01660938e-01,-4.14375000e-02,5.90390625e-02,,9.83377152e-03,2.44626254e-01,,9.83377152e-03,4.27442920e+03
9.83477152e-03,8.22812500e+00,3.00584375e-01,-4.42812500e-02,5.90937500e-02,,9.83477152e-03,2.44647458e-01,,9.83477152e-03,4.27385107e+03
9.83577152e-03,8.23750000e+00,3.00787500e-01,-4.55312500e-02,5.91093750e-02,,9.83577152e-03,2.44668618e-01,,9.83577152e-03,4.27312207e+03
9.83677152e-03,8.25546875e+00,3.00239062e-01,-4.38593750e-02,5.90390625e-02,,9.83677152e-03,2.44689792e-01,,9.83677152e-03,4.27150732e+03
9.83777152e-03,8.27109375e+00,2.99121875e-01,-4.14843750e-02,5.90000000e-02,,9.83777152e-03,2.44710892e-01,,9.83777152e-03,4.27012256e+03
9.83877152e-03,8.28281250e+00,2.97923438e-01,-4.15312500e-02,5.90234375e-02,,9.83877152e-03,2.44731903e-01,,9.83877152e-03,4.26913379e+03
9.83977152e-03,8.28828125e+00,2.96420313e-01,-4.47812500e-02,5.90234375e-02,,9.83977152e-03,2.44752824e-01,,9.83977152e-03,4.26879883e+03
9.84077152e-03,8.29140625e+00,2.95689063e-01,-4.75625000e-02,5.90390625e-02,,9.84077152e-03,2.44773686e-01,,9.84077152e-03,4.26872119e+03
9.84177152e-03,8.29218750e+00,2.94287500e-01,-4.67343750e-02,5.90156250e-02,,9.84177152e-03,2.44794458e-01,,9.84177152e-03,4.26889062e+03
9.84277152e-03,8.28750000e+00,2.93840625e-01,-4.44218750e-02,5.90156250e-02,,9.84277152e-03,2.44815171e-01,,9.84277152e-03,4.26961572e+03
9.84377152e-03,8.27656250e+00,2.92195313e-01,-4.40312500e-02,5.90390625e-02,,9.84377152e-03,2.44835809e-01,,9.84377152e-03,4.27097754e+03
9.84477152e-03,8.26875000e+00,2.91057813e-01,-4.64375000e-02,5.90234375e-02,,9.84477152e-03,2.44856358e-01,,9.84477152e-03,4.27202295e+03
9.84577152e-03,8.27343750e+00,2.89920313e-01,-4.75937500e-02,5.90156250e-02,,9.84577152e-03,2.44876817e-01,,9.84577152e-03,4.27178857e+03
9.84677152e-03,8.27109375e+00,2.89493750e-01,-4.76718750e-02,5.91093750e-02,,9.84677152e-03,2.44897217e-01,,9.84677152e-03,4.27228271e+03
9.84777152e-03,8.26562500e+00,2.88965625e-01,-4.70000000e-02,5.92109375e-02,,9.84777152e-03,2.44917572e-01,,9.84777152e-03,4.27309717e+03
9.84877152e-03,8.26171875e+00,2.88376562e-01,-4.77187500e-02,5.92500000e-02,,9.84877152e-03,2.44937912e-01,,9.84877152e-03,4.27375098e+03
9.84977152e-03,8.24843750e+00,2.86914063e-01,-4.81718750e-02,5.92421875e-02,,9.84977152e-03,2.44958162e-01,,9.84977152e-03,4.27537451e+03
9.85077152e-03,8.24062500e+00,2.84496875e-01,-4.82187500e-02,5.92109375e-02,,9.85077152e-03,2.44978279e-01,,9.85077152e-03,4.27643555e+03
9.85177152e-03,8.22421875e+00,2.82709375e-01,-4.88750000e-02,5.91328125e-02,,9.85177152e-03,2.44998246e-01,,9.85177152e-03,4.27838428e+03
9.85277152e-03,8.20390625e+00,2.80170313e-01,-5.15937500e-02,5.91171875e-02,,9.85277152e-03,2.45018065e-01,,9.85277152e-03,4.28074414e+03
9.85377152e-03,8.17500000e+00,2.78829688e-01,-5.48125000e-02,5.91484375e-02,,9.85377152e-03,2.45037735e-01,,9.85377152e-03,4.28400635e+03
9.85477152e-03,8.15156250e+00,2.77915625e-01,-5.69062500e-02,5.91562500e-02,,9.85477152e-03,2.45057344e-01,,9.85477152e-03,4.28671875e+03
9.85577152e-03,8.12656250e+00,2.77529688e-01,-5.57343750e-02,5.91875000e-02,,9.85577152e-03,2.45076910e-01,,9.85577152e-03,4.28959473e+03
9.85677152e-03,8.10234375e+00,2.78098438e-01,-5.26406250e-02,5.92421875e-02,,9.85677152e-03,2.45096475e-01,,9.85677152e-03,4.29237891e+03
9.85777152e-03,8.09609375e+00,2.79520313e-01,-5.10156250e-02,5.91875000e-02,,9.85777152e-03,2.45116100e-01,,9.85777152e-03,4.29329736e+03
9.85877152e-03,8.07343750e+00,2.82668750e-01,-5.38125000e-02,5.90937500e-02,,9.85877152e-03,2.45135888e-01,,9.85877152e-03,4.29591113e+03
9.85977152e-03,8.04375000e+00,2.86040625e-01,-5.92187500e-02,5.91562500e-02,,9.85977152e-03,2.45155901e-01,,9.85977152e-03,4.29927100e+03
9.86077152e-03,8.01953125e+00,2.90996875e-01,-6.24531250e-02,5.91718750e-02,,9.86077152e-03,2.45176226e-01,,9.86077152e-03,4.30209033e+03
9.86177152e-03,7.98515625e+00,2.94754688e-01,-6.29062500e-02,5.91562500e-02,,9.86177152e-03,2.45196849e-01,,9.86177152e-03,4.30596631e+03
9.86277152e-03,7.94609375e+00,2.99345313e-01,-6.17031250e-02,5.91875000e-02,,9.86277152e-03,2.45217770e-01,,9.86277152e-03,4.31032324e+03
9.86377152e-03,7.91562500e+00,3.03651563e-01,-6.26562500e-02,5.92109375e-02,,9.86377152e-03,2.45239004e-01,,9.86377152e-03,4.31379395e+03
9.86477152e-03,7.88984375e+00,3.08485938e-01,-6.43281250e-02,5.91875000e-02,,9.86477152e-03,2.45260566e-01,,9.86477152e-03,4.31678857e+03
9.86577152e-03,7.88203125e+00,3.12162500e-01,-6.35781250e-02,5.91718750e-02,,9.86577152e-03,2.45282412e-01,,9.86577152e-03,4.31793262e+03
9.86677152e-03,7.89140625e+00,3.14295313e-01,-5.95625000e-02,5.92031250e-02,,9.86677152e-03,2.45304465e-01,,9.86677152e-03,4.31729297e+03
9.86777152e-03,7.87656250e+00,3.13421875e-01,-5.67343750e-02,5.92265625e-02,,9.86777152e-03,2.45326579e-01,,9.86777152e-03,4.31913135e+03
9.86877152e-03,7.85625000e+00,3.11675000e-01,-5.93281250e-02,5.93359375e-02,,9.86877152e-03,2.45348573e-01,,9.86877152e-03,4.32153271e+03
9.86977152e-03,7.84687500e+00,3.09501563e-01,-6.49843750e-02,5.93359375e-02,,9.86977152e-03,2.45370448e-01,,9.86977152e-03,4.32282910e+03
